createdAt,value
2018-12-07T00:01:07.508Z,101018.38
2018-12-07T00:03:35.243Z,101010.53
2018-12-07T00:06:03.052Z,101003.59
2018-12-07T00:08:31.745Z,100999.70
2018-12-07T00:10:59.526Z,101001.11
2018-12-07T00:13:27.314Z,100991.08
2018-12-07T00:15:55.098Z,100985.06
2018-12-07T00:18:22.870Z,100990.42
2018-12-07T00:20:50.691Z,100988.75
2018-12-07T00:23:18.458Z,100979.94
2018-12-07T00:25:46.199Z,100988.64
2018-12-07T00:28:14.017Z,100982.88
2018-12-07T00:30:41.774Z,100976.66
2018-12-07T00:33:09.576Z,100971.52
2018-12-07T00:35:37.311Z,100968.02
2018-12-07T00:38:05.066Z,100976.09
2018-12-07T00:40:32.812Z,100964.92
2018-12-07T00:43:00.570Z,100961.71
2018-12-07T00:45:28.301Z,100967.93
2018-12-07T00:47:56.110Z,100967.56
2018-12-07T00:50:23.862Z,100965.30
2018-12-07T00:52:51.626Z,100960.16
2018-12-07T00:55:30.515Z,100947.80
2018-12-07T00:57:58.446Z,100945.46
2018-12-07T01:00:26.258Z,100949.42
2018-12-07T01:02:54.052Z,100956.81
2018-12-07T01:05:21.873Z,100952.86
2018-12-07T01:07:49.657Z,100949.50
2018-12-07T01:10:17.417Z,100947.88
2018-12-07T01:12:45.156Z,100941.51
2018-12-07T01:15:12.902Z,100944.66
2018-12-07T01:17:40.662Z,100930.83
2018-12-07T01:20:08.498Z,100935.15
2018-12-07T01:22:36.258Z,100941.00
2018-12-07T01:25:04.578Z,100935.64
2018-12-07T01:27:32.421Z,100945.09
2018-12-07T01:30:00.176Z,100933.54
2018-12-07T01:32:27.953Z,100938.36
2018-12-07T01:34:55.702Z,100933.09
2018-12-07T01:37:23.497Z,100941.96
2018-12-07T01:39:51.253Z,100927.44
2018-12-07T01:42:19.023Z,100930.83
2018-12-07T01:44:46.771Z,100926.50
2018-12-07T01:47:14.540Z,100928.62
2018-12-07T01:49:42.306Z,100917.86
2018-12-07T01:52:10.052Z,100917.94
2018-12-07T01:54:37.837Z,100924.31
2018-12-07T01:57:05.613Z,100920.05
2018-12-07T01:59:33.374Z,100918.45
2018-12-07T02:02:01.112Z,100917.25
2018-12-07T02:04:28.910Z,100908.55
2018-12-07T02:06:56.727Z,100909.72
2018-12-07T02:09:24.516Z,100915.52
2018-12-07T02:11:52.300Z,100911.03
2018-12-07T02:14:20.049Z,100896.20
2018-12-07T02:16:47.856Z,100900.65
2018-12-07T02:19:15.629Z,100891.80
2018-12-07T02:21:43.394Z,100894.65
2018-12-07T02:24:11.148Z,100890.91
2018-12-07T02:26:38.930Z,100892.52
2018-12-07T02:29:06.694Z,100897.06
2018-12-07T02:31:34.449Z,100890.61
2018-12-07T02:34:02.215Z,100882.55
2018-12-07T02:36:29.991Z,100879.31
2018-12-07T02:38:57.762Z,100875.69
2018-12-07T02:41:25.493Z,100867.78
2018-12-07T02:43:53.196Z,100870.47
2018-12-07T02:46:20.964Z,100866.81
2018-12-07T02:48:48.704Z,100864.69
2018-12-07T02:51:16.440Z,100857.02
2018-12-07T02:53:44.357Z,100845.45
2018-12-07T02:56:12.096Z,100844.86
2018-12-07T02:58:40.048Z,100843.73
2018-12-07T03:01:07.790Z,100836.70
2018-12-07T03:03:35.559Z,100836.01
2018-12-07T03:11:02.165Z,100826.41
2018-12-07T03:13:29.900Z,100828.17
2018-12-07T03:15:57.708Z,100819.00
2018-12-07T03:18:30.338Z,100818.50
2018-12-07T03:20:58.084Z,100817.74
2018-12-07T03:23:25.891Z,100816.80
2018-12-07T03:25:53.652Z,100816.37
2018-12-07T03:28:21.402Z,100813.81
2018-12-07T03:30:49.134Z,100807.14
2018-12-07T03:33:16.940Z,100806.20
2018-12-07T03:35:44.793Z,100796.59
2018-12-07T03:38:12.650Z,100798.34
2018-12-07T03:40:41.391Z,100788.31
2018-12-07T03:43:09.176Z,100784.41
2018-12-07T03:45:36.941Z,100784.61
2018-12-07T03:48:04.729Z,100781.36
2018-12-07T03:50:32.493Z,100776.90
2018-12-07T03:53:00.242Z,100774.70
2018-12-07T03:55:27.998Z,100769.67
2018-12-07T03:57:55.754Z,100768.86
2018-12-07T04:00:23.512Z,100763.14
2018-12-07T04:02:51.303Z,100758.94
2018-12-07T04:05:19.066Z,100753.41
2018-12-07T04:07:46.874Z,100744.69
2018-12-07T04:10:14.845Z,100738.09
2018-12-07T04:12:42.641Z,100733.45
2018-12-07T04:15:10.450Z,100724.61
2018-12-07T04:17:38.246Z,100731.13
2018-12-07T04:20:06.151Z,100724.16
2018-12-07T04:22:33.915Z,100715.44
2018-12-07T04:25:01.694Z,100716.95
2018-12-07T04:27:29.871Z,100712.73
2018-12-07T04:30:09.552Z,100716.70
2018-12-07T04:32:37.314Z,100706.16
2018-12-07T04:35:05.075Z,100701.58
2018-12-07T04:37:32.807Z,100702.59
2018-12-07T04:40:00.582Z,100693.67
2018-12-07T04:42:28.300Z,100690.83
2018-12-07T04:44:56.077Z,100688.33
2018-12-07T04:47:23.810Z,100686.77
2018-12-07T04:49:51.572Z,100687.32
2018-12-07T04:52:19.368Z,100679.34
2018-12-07T04:54:47.107Z,100674.78
2018-12-07T04:57:14.889Z,100674.52
2018-12-07T04:59:42.684Z,100658.20
2018-12-07T05:02:11.060Z,100665.67
2018-12-07T05:04:38.828Z,100646.53
2018-12-07T05:07:06.661Z,100650.49
2018-12-07T05:09:34.423Z,100636.19
2018-12-07T05:12:02.296Z,100643.45
2018-12-07T05:14:29.961Z,100638.06
2018-12-07T05:16:57.667Z,100640.31
2018-12-07T05:19:25.366Z,100638.11
2018-12-07T05:21:53.178Z,100640.64
2018-12-07T05:24:20.937Z,100631.04
2018-12-07T05:26:48.737Z,100624.13
2018-12-07T05:29:16.462Z,100613.84
2018-12-07T05:31:44.226Z,100607.25
2018-12-07T05:34:11.987Z,100608.50
2018-12-07T05:36:39.746Z,100601.98
2018-12-07T05:39:07.636Z,100602.91
2018-12-07T05:41:35.442Z,100603.23
2018-12-07T05:44:03.240Z,100596.66
2018-12-07T05:46:30.963Z,100588.73
2018-12-07T05:48:58.804Z,100586.44
2018-12-07T05:51:26.528Z,100575.36
2018-12-07T05:53:54.484Z,100578.00
2018-12-07T05:56:22.341Z,100572.92
2018-12-07T05:58:50.105Z,100563.00
2018-12-07T06:01:17.930Z,100564.44
2018-12-07T06:03:45.677Z,100564.97
2018-12-07T06:06:13.481Z,100561.67
2018-12-07T06:08:41.305Z,100562.55
2018-12-07T06:11:09.033Z,100554.59
2018-12-07T06:13:36.749Z,100554.20
2018-12-07T06:16:04.507Z,100549.27
2018-12-07T06:18:32.277Z,100538.41
2018-12-07T06:21:00.046Z,100543.11
2018-12-07T06:23:27.833Z,100529.50
2018-12-07T06:25:55.577Z,100525.98
2018-12-07T06:28:23.461Z,100525.55
2018-12-07T06:30:51.262Z,100517.22
2018-12-07T06:33:19.001Z,100520.84
2018-12-07T06:35:46.848Z,100515.95
2018-12-07T06:38:14.649Z,100512.45
2018-12-07T06:40:42.415Z,100509.81
2018-12-07T06:43:10.161Z,100497.50
2018-12-07T06:45:38.025Z,100499.70
2018-12-07T06:48:05.910Z,100491.42
2018-12-07T06:50:33.650Z,100487.63
2018-12-07T06:53:02.095Z,100484.22
2018-12-07T06:55:29.841Z,100477.69
2018-12-07T06:57:57.540Z,100474.28
2018-12-07T07:00:25.291Z,100480.99
2018-12-07T07:02:53.016Z,100472.75
2018-12-07T07:05:20.734Z,100466.72
2018-12-07T07:07:48.505Z,100456.84
2018-12-07T07:10:16.669Z,100460.17
2018-12-07T07:12:44.459Z,100448.31
2018-12-07T07:15:12.280Z,100435.19
2018-12-07T07:17:40.109Z,100447.12
2018-12-07T07:20:08.210Z,100441.50
2018-12-07T07:22:35.980Z,100440.19
2018-12-07T07:25:04.205Z,100436.93
2018-12-07T07:27:31.924Z,100433.81
2018-12-07T07:29:59.828Z,100427.60
2018-12-07T07:32:27.604Z,100425.36
2018-12-07T07:34:55.441Z,100422.00
2018-12-07T07:37:23.405Z,100414.91
2018-12-07T07:39:51.156Z,100415.36
2018-12-07T07:42:18.850Z,100414.88
2018-12-07T07:44:46.564Z,100408.66
2018-12-07T07:47:14.363Z,100394.61
2018-12-07T07:49:42.471Z,100391.09
2018-12-07T07:52:10.266Z,100393.84
2018-12-07T07:54:37.998Z,100385.86
2018-12-07T07:57:05.978Z,100384.95
2018-12-07T07:59:33.692Z,100371.91
2018-12-07T08:02:01.438Z,100367.91
2018-12-07T08:04:29.173Z,100368.44
2018-12-07T08:06:57.231Z,100361.76
2018-12-07T08:09:24.957Z,100357.56
2018-12-07T08:11:52.758Z,100344.67
2018-12-07T08:14:20.485Z,100341.60
2018-12-07T08:16:48.219Z,100340.72
2018-12-07T08:19:16.319Z,100337.11
2018-12-07T08:21:44.111Z,100336.72
2018-12-07T08:24:11.860Z,100326.55
2018-12-07T08:26:39.600Z,100323.64
2018-12-07T08:29:07.470Z,100324.95
2018-12-07T08:31:35.248Z,100316.20
2018-12-07T08:34:03.056Z,100313.57
2018-12-07T08:36:30.802Z,100311.28
2018-12-07T08:38:58.594Z,100306.09
2018-12-07T08:41:26.501Z,100310.02
2018-12-07T08:43:55.046Z,100305.48
2018-12-07T08:46:22.886Z,100292.73
2018-12-07T08:48:50.661Z,100287.08
2018-12-07T08:51:18.462Z,100284.92
2018-12-07T08:53:46.185Z,100272.97
2018-12-07T08:56:13.961Z,100277.36
2018-12-07T08:58:42.606Z,100267.78
2018-12-07T09:01:10.458Z,100261.63
2018-12-07T09:03:38.396Z,100251.88
2018-12-07T09:06:06.143Z,100254.25
2018-12-07T09:08:33.900Z,100234.48
2018-12-07T09:11:01.618Z,100238.04
2018-12-07T09:13:29.364Z,100221.70
2018-12-07T09:15:57.143Z,100228.68
2018-12-07T09:18:24.953Z,100218.14
2018-12-07T09:20:54.163Z,100222.62
2018-12-07T09:23:22.358Z,100213.79
2018-12-07T09:25:50.086Z,100204.52
2018-12-07T09:28:17.847Z,100208.91
2018-12-07T09:30:45.642Z,100202.33
2018-12-07T09:33:13.505Z,100192.66
2018-12-07T09:35:41.232Z,100198.33
2018-12-07T09:38:13.079Z,100185.55
2018-12-07T09:40:38.955Z,100183.39
2018-12-07T09:43:06.666Z,100174.12
2018-12-07T09:45:34.479Z,100177.64
2018-12-07T09:48:02.354Z,100170.97
2018-12-07T09:50:30.165Z,100166.17
2018-12-07T09:52:57.970Z,100174.08
2018-12-07T09:55:25.682Z,100173.25
2018-12-07T09:58:02.475Z,100164.38
2018-12-07T10:00:30.268Z,100157.86
2018-12-07T10:03:03.997Z,100164.81
2018-12-07T10:05:33.506Z,100154.67
2018-12-07T10:08:02.817Z,100145.48
2018-12-07T10:10:33.724Z,100141.09
2018-12-07T10:13:08.319Z,100143.77
2018-12-07T10:15:45.118Z,100132.39
2018-12-07T10:18:12.880Z,100123.13
2018-12-07T10:20:40.720Z,100130.55
2018-12-07T10:23:08.508Z,100128.36
2018-12-07T10:25:36.291Z,100120.97
2018-12-07T10:33:03.667Z,100106.80
2018-12-07T10:35:31.473Z,100103.72
2018-12-07T10:37:59.423Z,100092.30
2018-12-07T10:40:27.153Z,100094.02
2018-12-07T10:42:54.891Z,100084.35
2018-12-07T10:45:22.666Z,100083.08
2018-12-07T10:47:50.675Z,100087.95
2018-12-07T10:50:18.528Z,100073.45
2018-12-07T10:52:46.325Z,100065.43
2018-12-07T10:55:14.071Z,100063.71
2018-12-07T10:57:41.850Z,100054.53
2018-12-07T11:00:22.813Z,100038.72
2018-12-07T11:02:53.349Z,100041.83
2018-12-07T11:05:27.556Z,100023.27
2018-12-07T11:08:00.740Z,100031.69
2018-12-07T11:10:34.033Z,100005.33
2018-12-07T11:13:07.413Z,99997.86
2018-12-07T11:15:40.774Z,99992.16
2018-12-07T11:18:14.053Z,99983.77
2018-12-07T11:20:47.294Z,99972.83
2018-12-07T11:23:23.130Z,99966.27
2018-12-07T11:25:56.445Z,99964.48
2018-12-07T11:28:29.737Z,99949.11
2018-12-07T11:31:03.789Z,99945.16
2018-12-07T11:33:48.934Z,99948.30
2018-12-07T11:36:16.705Z,99934.69
2018-12-07T11:38:44.441Z,99924.64
2018-12-07T11:41:12.179Z,99925.09
2018-12-07T11:43:39.960Z,99909.68
2018-12-07T11:46:08.452Z,99906.64
2018-12-07T11:48:36.202Z,99903.09
2018-12-07T11:51:04.024Z,99891.30
2018-12-07T11:53:31.738Z,99883.38
2018-12-07T11:55:59.455Z,99866.63
2018-12-07T11:58:27.188Z,99871.05
2018-12-07T12:00:54.972Z,99861.86
2018-12-07T12:03:22.750Z,99853.02
2018-12-07T12:05:50.551Z,99852.95
2018-12-07T12:08:18.410Z,99844.23
2018-12-07T12:10:46.136Z,99821.39
2018-12-07T12:13:14.051Z,99828.86
2018-12-07T12:15:41.828Z,99822.23
2018-12-07T12:18:09.592Z,99816.12
2018-12-07T12:20:37.579Z,99816.09
2018-12-07T12:23:05.449Z,99809.06
2018-12-07T12:25:33.190Z,99795.88
2018-12-07T12:28:00.986Z,99777.44
2018-12-07T12:30:28.884Z,99767.77
2018-12-07T12:32:56.677Z,99772.16
2018-12-07T12:35:24.409Z,99774.39
2018-12-07T12:37:52.176Z,99765.58
2018-12-07T12:40:19.926Z,99759.87
2018-12-07T12:42:47.691Z,99754.63
2018-12-07T12:45:15.464Z,99751.08
2018-12-07T12:47:43.661Z,99739.22
2018-12-07T12:50:16.997Z,99734.36
2018-12-07T12:52:44.761Z,99733.52
2018-12-07T12:55:12.560Z,99726.47
2018-12-07T12:57:40.393Z,99729.13
2018-12-07T13:00:08.258Z,99711.09
2018-12-07T13:02:35.983Z,99717.22
2018-12-07T13:05:03.965Z,99715.06
2018-12-07T13:07:31.706Z,99700.06
2018-12-07T13:09:59.501Z,99702.70
2018-12-07T13:12:27.304Z,99692.62
2018-12-07T13:14:55.478Z,99690.47
2018-12-07T13:17:23.382Z,99687.83
2018-12-07T13:19:51.306Z,99674.25
2018-12-07T13:22:19.085Z,99670.27
2018-12-07T13:24:46.870Z,99656.26
2018-12-07T13:27:14.654Z,99650.11
2018-12-07T13:29:42.422Z,99644.81
2018-12-07T13:32:10.165Z,99644.41
2018-12-07T13:34:37.981Z,99633.87
2018-12-07T13:37:05.748Z,99626.39
2018-12-07T13:39:33.654Z,99610.58
2018-12-07T13:42:01.596Z,99604.80
2018-12-07T13:44:29.757Z,99601.73
2018-12-07T13:46:57.790Z,99605.23
2018-12-07T13:49:25.690Z,99586.33
2018-12-07T13:51:53.673Z,99594.70
2018-12-07T13:54:21.497Z,99578.44
2018-12-07T13:56:49.396Z,99576.70
2018-12-07T13:59:17.286Z,99576.70
2018-12-07T14:01:45.159Z,99575.89
2018-12-07T14:04:13.002Z,99565.72
2018-12-07T14:06:41.556Z,99560.47
2018-12-07T14:09:09.447Z,99544.59
2018-12-07T14:11:37.489Z,99542.84
2018-12-07T14:14:05.390Z,99533.62
2018-12-07T14:16:33.259Z,99528.80
2018-12-07T14:19:01.269Z,99524.88
2018-12-07T14:21:29.831Z,99514.78
2018-12-07T14:23:57.737Z,99509.48
2018-12-07T14:26:25.643Z,99501.61
2018-12-07T14:28:53.942Z,99487.50
2018-12-07T14:31:21.916Z,99485.75
2018-12-07T14:33:49.794Z,99489.25
2018-12-07T14:36:17.584Z,99481.77
2018-12-07T14:38:45.711Z,99491.92
2018-12-07T14:41:13.782Z,99484.46
2018-12-07T14:43:41.717Z,99484.42
2018-12-07T14:46:09.520Z,99481.34
2018-12-07T14:48:37.412Z,99472.11
2018-12-07T14:51:05.645Z,99467.67
2018-12-07T14:53:33.637Z,99469.05
2018-12-07T14:56:01.859Z,99451.44
2018-12-07T14:58:29.782Z,99451.02
2018-12-07T15:00:57.681Z,99451.93
2018-12-07T15:03:25.673Z,99441.37
2018-12-07T15:05:53.570Z,99430.86
2018-12-07T15:08:21.362Z,99431.77
2018-12-07T15:10:49.336Z,99415.52
2018-12-07T15:13:17.367Z,99419.88
2018-12-07T15:15:45.528Z,99407.14
2018-12-07T15:18:13.427Z,99404.94
2018-12-07T15:20:41.419Z,99400.06
2018-12-07T15:23:09.424Z,99392.60
2018-12-07T15:25:37.494Z,99369.34
2018-12-07T15:28:05.320Z,99378.52
2018-12-07T15:30:33.041Z,99365.77
2018-12-07T15:33:00.990Z,99372.84
2018-12-07T15:35:28.938Z,99363.63
2018-12-07T15:37:56.834Z,99363.56
2018-12-07T15:40:24.846Z,99351.31
2018-12-07T15:42:52.777Z,99345.61
2018-12-07T15:45:20.793Z,99333.34
2018-12-07T15:47:48.770Z,99327.64
2018-12-07T15:50:16.702Z,99339.95
2018-12-07T15:52:47.030Z,99340.80
2018-12-07T15:55:14.974Z,99328.52
2018-12-07T15:57:43.076Z,99331.59
2018-12-07T16:00:11.007Z,99330.64
2018-12-07T16:02:38.971Z,99392.52
2018-12-07T16:05:07.198Z,99409.45
2018-12-07T16:07:35.121Z,99413.63
2018-12-07T16:10:03.490Z,99411.79
2018-12-07T16:12:31.476Z,99411.33
2018-12-07T16:14:59.512Z,99415.53
2018-12-07T16:17:27.404Z,99426.03
2018-12-07T16:19:55.471Z,99435.88
2018-12-07T16:22:23.445Z,99429.58
2018-12-07T16:24:51.249Z,99432.17
2018-12-07T16:27:19.081Z,99433.52
2018-12-07T16:29:47.043Z,99443.47
2018-12-07T16:32:14.985Z,99447.94
2018-12-07T16:34:42.877Z,99452.73
2018-12-07T16:37:10.637Z,99460.67
2018-12-07T16:39:38.569Z,99455.23
2018-12-07T16:42:06.601Z,99466.56
2018-12-07T16:44:34.420Z,99456.52
2018-12-07T16:47:02.296Z,99460.73
2018-12-07T16:49:30.127Z,99468.18
2018-12-07T16:51:58.732Z,99471.81
2018-12-07T16:54:26.865Z,99477.10
2018-12-07T16:56:55.010Z,99469.98
2018-12-07T16:59:23.009Z,99473.20
2018-12-07T17:01:50.883Z,99483.09
2018-12-07T17:04:18.895Z,99487.91
2018-12-07T17:06:46.944Z,99495.98
2018-12-07T17:09:14.907Z,99500.48
2018-12-07T17:11:44.207Z,99494.40
2018-12-07T17:14:12.143Z,99491.26
2018-12-07T17:16:40.343Z,99479.41
2018-12-07T17:19:08.579Z,99485.37
2018-12-07T17:21:36.606Z,99492.36
2018-12-07T17:24:04.487Z,99490.97
2018-12-07T17:26:32.434Z,99494.42
2018-12-07T17:29:00.417Z,99498.58
2018-12-07T17:31:28.992Z,99499.41
2018-12-07T17:33:57.006Z,99501.06
2018-12-07T17:36:24.909Z,99518.08
2018-12-07T17:38:52.781Z,99521.64
2018-12-07T17:41:20.599Z,99519.38
2018-12-07T17:43:48.481Z,99526.85
2018-12-07T17:46:16.482Z,99544.84
2018-12-07T17:48:44.385Z,99557.27
2018-12-07T17:51:13.442Z,99556.39
2018-12-07T17:53:41.495Z,99566.41
2018-12-07T17:56:09.371Z,99571.52
2018-12-07T17:58:37.406Z,99579.52
2018-12-07T18:01:05.382Z,99595.71
2018-12-07T18:03:33.761Z,99595.72
2018-12-07T18:06:02.287Z,99614.86
2018-12-07T18:08:30.122Z,99616.91
2018-12-07T18:10:57.901Z,99619.00
2018-12-07T18:13:25.756Z,99615.80
2018-12-07T18:15:53.973Z,99604.91
2018-12-07T18:18:22.064Z,99611.56
2018-12-07T18:20:49.841Z,99616.62
2018-12-07T18:23:17.639Z,99634.73
2018-12-07T18:25:45.523Z,99634.92
2018-12-07T18:28:13.399Z,99625.41
2018-12-07T18:30:41.600Z,99634.67
2018-12-07T18:33:09.468Z,99630.06
2018-12-07T18:35:37.486Z,99637.45
2018-12-07T18:38:05.494Z,99633.56
2018-12-07T18:40:33.360Z,99620.50
2018-12-07T18:43:01.372Z,99624.58
2018-12-07T18:45:29.323Z,99628.71
2018-12-07T18:47:57.278Z,99631.09
2018-12-07T18:50:25.946Z,99641.88
2018-12-07T18:52:53.939Z,99647.66
2018-12-07T18:55:21.815Z,99635.56
2018-12-07T18:57:49.834Z,99634.01
2018-12-07T19:00:17.698Z,99634.58
2018-12-07T19:02:45.795Z,99647.30
2018-12-07T19:05:13.809Z,99652.39
2018-12-07T19:07:41.807Z,99663.97
2018-12-07T19:10:09.914Z,99659.83
2018-12-07T19:12:37.902Z,99667.13
2018-12-07T19:15:06.983Z,99669.76
2018-12-07T19:17:34.956Z,99671.95
2018-12-07T19:20:02.999Z,99669.77
2018-12-07T19:22:31.048Z,99674.45
2018-12-07T19:24:59.097Z,99678.33
2018-12-07T19:27:26.855Z,99686.97
2018-12-07T19:29:54.566Z,99698.72
2018-12-07T19:32:22.472Z,99704.00
2018-12-07T19:34:50.479Z,99711.72
2018-12-07T19:37:18.612Z,99708.22
2018-12-07T19:39:51.586Z,99705.48
2018-12-07T19:42:20.097Z,99720.23
2018-12-07T19:44:47.939Z,99733.68
2018-12-07T19:47:15.851Z,99736.78
2018-12-07T19:49:44.024Z,99735.31
2018-12-07T19:52:12.213Z,99743.98
2018-12-07T19:54:40.332Z,99745.41
2018-12-07T19:57:08.598Z,99744.88
2018-12-07T19:59:36.577Z,99750.63
2018-12-07T20:02:04.765Z,99745.20
2018-12-07T20:04:32.858Z,99753.09
2018-12-07T20:07:00.876Z,99751.93
2018-12-07T20:09:28.897Z,99750.23
2018-12-07T20:11:56.872Z,99746.08
2018-12-07T20:14:25.053Z,99757.16
2018-12-07T20:16:53.270Z,99768.45
2018-12-07T20:19:21.129Z,99767.53
2018-12-07T20:21:49.138Z,99773.03
2018-12-07T20:24:17.059Z,99770.47
2018-12-07T20:26:44.923Z,99781.88
2018-12-07T20:29:12.966Z,99785.13
2018-12-07T20:31:40.693Z,99794.47
2018-12-07T20:34:08.554Z,99790.11
2018-12-07T20:36:36.405Z,99801.34
2018-12-07T20:39:07.117Z,99804.05
2018-12-07T20:41:35.303Z,99810.34
2018-12-07T20:44:03.391Z,99817.27
2018-12-07T20:46:31.193Z,99814.91
2018-12-07T20:48:58.993Z,99808.53
2018-12-07T20:51:27.086Z,99820.70
2018-12-07T20:53:55.267Z,99817.97
2018-12-07T20:56:23.368Z,99810.49
2018-12-07T20:58:51.271Z,99820.66
2018-12-07T21:01:19.126Z,99825.46
2018-12-07T21:07:41.956Z,99836.66
2018-12-07T21:10:38.159Z,99834.15
2018-12-07T21:13:35.061Z,99838.75
2018-12-07T21:16:15.391Z,99843.00
2018-12-07T21:18:43.871Z,99842.63
2018-12-07T21:21:11.800Z,99847.56
2018-12-07T21:23:39.960Z,99846.26
2018-12-07T21:26:07.951Z,99844.28
2018-12-07T21:28:35.736Z,99852.33
2018-12-07T21:31:03.980Z,99851.20
2018-12-07T21:33:48.905Z,99847.15
2018-12-07T21:36:35.858Z,99855.91
2018-12-07T21:39:11.047Z,99856.22
2018-12-07T21:41:40.776Z,99855.55
2018-12-07T21:44:08.825Z,99858.35
2018-12-07T21:46:37.417Z,99863.61
2018-12-07T21:49:05.297Z,99859.81
2018-12-07T21:51:46.855Z,99868.16
2018-12-07T21:54:14.721Z,99867.56
2018-12-07T21:56:42.697Z,99867.56
2018-12-07T21:59:10.536Z,99871.01
2018-12-07T22:01:38.454Z,99874.44
2018-12-07T22:04:06.370Z,99879.99
2018-12-07T22:06:34.153Z,99886.16
2018-12-07T22:09:02.223Z,99881.78
2018-12-07T22:11:30.273Z,99886.22
2018-12-07T22:13:58.070Z,99889.14
2018-12-07T22:16:25.848Z,99888.63
2018-12-07T22:18:53.656Z,99891.33
2018-12-07T22:21:21.567Z,99889.59
2018-12-07T22:23:49.409Z,99891.76
2018-12-07T22:26:17.336Z,99887.84
2018-12-07T22:28:45.273Z,99890.95
2018-12-07T22:31:13.212Z,99903.52
2018-12-07T22:33:41.213Z,99893.84
2018-12-07T22:36:09.692Z,99909.85
2018-12-07T22:38:37.850Z,99916.13
2018-12-07T22:41:05.979Z,99908.19
2018-12-07T22:43:33.913Z,99904.03
2018-12-07T22:46:02.598Z,99897.08
2018-12-07T22:48:30.533Z,99896.15
2018-12-07T22:50:58.375Z,99900.84
2018-12-07T22:53:26.150Z,99898.38
2018-12-07T22:55:53.961Z,99899.98
2018-12-07T22:58:21.806Z,99902.39
2018-12-07T23:00:50.524Z,99906.18
2018-12-07T23:03:18.849Z,99900.20
2018-12-07T23:05:46.621Z,99901.75
2018-12-07T23:08:14.410Z,99907.02
2018-12-07T23:10:42.124Z,99901.22
2018-12-07T23:13:09.903Z,99889.64
2018-12-07T23:15:37.685Z,99904.48
2018-12-07T23:18:05.508Z,99904.36
2018-12-07T23:20:33.326Z,99905.84
2018-12-07T23:23:01.117Z,99910.38
2018-12-07T23:25:28.879Z,99907.53
2018-12-07T23:27:56.652Z,99912.49
2018-12-07T23:30:24.386Z,99906.83
2018-12-07T23:32:52.169Z,99907.98
2018-12-07T23:35:19.957Z,99917.63
2018-12-07T23:37:47.728Z,99905.12
2018-12-07T23:40:15.662Z,99910.55
2018-12-07T23:42:44.364Z,99921.64
2018-12-07T23:45:12.469Z,99918.53
2018-12-07T23:47:40.252Z,99910.23
2018-12-07T23:50:08.436Z,99908.91
2018-12-07T23:52:36.250Z,99912.92
2018-12-07T23:55:04.608Z,99916.32
2018-12-07T23:57:32.358Z,99917.66
