createdAt,value
2023-01-20T00:04:07.720Z,17.80
2023-01-20T00:09:18.207Z,19.97
2023-01-20T00:14:25.352Z,18.80
2023-01-20T00:19:30.964Z,17.00
2023-01-20T00:24:36.576Z,10.47
2023-01-20T00:29:43.599Z,17.43
2023-01-20T00:34:49.002Z,15.67
2023-01-20T00:39:54.461Z,21.20
2023-01-20T00:45:00.433Z,17.73
2023-01-20T00:50:06.606Z,17.10
2023-01-20T00:55:12.450Z,20.60
2023-01-20T01:00:20.264Z,19.93
2023-01-20T01:05:25.927Z,19.00
2023-01-20T01:10:32.037Z,18.17
2023-01-20T01:15:38.561Z,21.50
2023-01-20T01:20:44.955Z,17.63
2023-01-20T01:25:50.486Z,20.37
2023-01-20T01:30:56.306Z,19.07
2023-01-20T01:36:03.997Z,16.77
2023-01-20T01:41:10.727Z,15.60
2023-01-20T01:46:16.189Z,18.60
2023-01-20T01:51:24.641Z,16.67
2023-01-20T01:56:31.835Z,18.37
2023-01-20T02:01:39.723Z,18.47
2023-01-20T02:06:50.889Z,18.00
2023-01-20T02:11:59.332Z,16.20
2023-01-20T02:17:07.765Z,17.27
2023-01-20T02:22:16.276Z,17.20
2023-01-20T02:27:34.925Z,19.03
2023-01-20T02:32:49.356Z,17.27
2023-01-20T02:38:06.409Z,16.00
2023-01-20T02:43:16.065Z,14.60
2023-01-20T02:48:27.298Z,13.63
2023-01-20T02:53:35.732Z,17.33
2023-01-20T02:58:53.345Z,14.67
2023-01-20T03:04:02.394Z,15.93
2023-01-20T03:09:10.876Z,18.80
2023-01-20T03:14:17.386Z,17.33
2023-01-20T03:19:22.995Z,16.60
2023-01-20T03:24:30.588Z,14.80
2023-01-20T03:29:36.323Z,16.93
2023-01-20T03:34:44.118Z,13.40
2023-01-20T03:39:50.051Z,15.43
2023-01-20T03:45:07.455Z,18.50
2023-01-20T03:50:39.697Z,14.33
2023-01-20T03:55:50.953Z,13.87
2023-01-20T04:00:57.881Z,18.03
2023-01-20T04:06:07.214Z,15.60
2023-01-20T04:11:12.769Z,14.13
2023-01-20T04:16:20.317Z,13.60
2023-01-20T04:21:38.063Z,14.60
2023-01-20T04:26:43.729Z,13.53
2023-01-20T04:31:49.364Z,13.20
2023-01-20T04:36:54.955Z,15.60
2023-01-20T04:42:00.488Z,12.13
2023-01-20T04:47:06.131Z,18.80
2023-01-20T04:52:11.641Z,17.50
2023-01-20T04:57:17.108Z,16.43
2023-01-20T05:02:22.779Z,14.67
2023-01-20T05:07:28.481Z,11.67
2023-01-20T05:12:33.937Z,14.23
2023-01-20T05:17:39.321Z,12.67
2023-01-20T05:22:44.705Z,13.40
2023-01-20T05:27:50.088Z,14.17
2023-01-20T05:32:55.608Z,7.20
2023-01-20T05:38:01.116Z,14.83
2023-01-20T05:43:06.574Z,8.43
2023-01-20T05:48:12.048Z,15.70
2023-01-20T05:53:17.831Z,12.57
2023-01-20T05:58:23.363Z,13.70
2023-01-20T06:03:28.796Z,11.63
2023-01-20T06:08:34.434Z,15.30
2023-01-20T06:13:39.930Z,13.60
2023-01-20T06:18:45.858Z,11.47
2023-01-20T06:23:51.412Z,17.20
2023-01-20T06:29:01.688Z,13.53
2023-01-20T06:34:07.051Z,14.57
2023-01-20T06:39:12.523Z,15.33
2023-01-20T06:44:18.139Z,13.77
2023-01-20T06:49:23.662Z,9.10
2023-01-20T06:54:29.014Z,14.33
2023-01-20T06:59:34.472Z,15.30
2023-01-20T07:04:39.978Z,13.43
2023-01-20T07:09:45.366Z,14.30
2023-01-20T07:14:50.965Z,12.47
2023-01-20T07:19:56.441Z,13.90
2023-01-20T07:25:01.885Z,11.47
2023-01-20T07:30:08.596Z,13.30
2023-01-20T07:35:14.361Z,12.50
2023-01-20T07:40:20.228Z,13.13
2023-01-20T07:45:26.755Z,11.20
2023-01-20T07:50:32.261Z,10.97
2023-01-20T07:55:37.824Z,11.83
2023-01-20T08:00:43.473Z,12.10
2023-01-20T08:05:49.085Z,13.27
2023-01-20T08:10:58.510Z,11.90
2023-01-20T08:16:05.945Z,14.80
2023-01-20T08:21:14.377Z,10.87
2023-01-20T08:26:20.173Z,10.10
2023-01-20T08:31:26.201Z,10.13
2023-01-20T08:36:34.607Z,13.33
2023-01-20T08:41:42.685Z,13.40
2023-01-20T08:46:49.940Z,11.00
2023-01-20T08:51:56.388Z,13.37
2023-01-20T08:57:02.023Z,11.60
2023-01-20T09:02:07.767Z,9.30
2023-01-20T09:07:14.226Z,11.73
2023-01-20T09:12:19.682Z,9.37
2023-01-20T09:17:25.177Z,11.90
2023-01-20T09:22:30.550Z,9.20
2023-01-20T09:27:36.068Z,8.20
2023-01-20T09:32:42.439Z,10.37
2023-01-20T09:38:06.695Z,12.00
2023-01-20T09:43:50.125Z,13.13
2023-01-20T09:49:38.019Z,12.93
2023-01-20T09:54:49.210Z,11.83
2023-01-20T09:59:57.769Z,6.40
2023-01-20T10:05:09.076Z,9.90
2023-01-20T10:10:20.302Z,12.57
2023-01-20T10:15:31.627Z,11.70
2023-01-20T10:20:48.875Z,14.37
2023-01-20T10:26:09.483Z,11.30
2023-01-20T10:31:19.841Z,10.37
2023-01-20T10:36:31.161Z,12.03
2023-01-20T10:41:48.684Z,12.80
2023-01-20T10:47:18.140Z,8.47
2023-01-20T10:52:44.712Z,10.97
2023-01-20T10:57:54.754Z,9.83
2023-01-20T11:03:03.120Z,12.85
2023-01-20T11:08:11.756Z,12.17
2023-01-20T11:13:17.840Z,13.30
2023-01-20T11:18:27.981Z,11.97
2023-01-20T11:23:39.249Z,12.10
2023-01-20T11:28:50.750Z,9.33
2023-01-20T11:33:58.675Z,9.70
2023-01-20T11:39:06.057Z,9.90
2023-01-20T11:44:14.714Z,9.57
2023-01-20T11:49:24.029Z,11.17
2023-01-20T11:54:30.957Z,10.53
2023-01-20T11:59:39.296Z,11.13
2023-01-20T12:05:10.155Z,13.60
2023-01-20T12:10:24.273Z,15.53
2023-01-20T12:15:33.049Z,13.23
2023-01-20T12:20:54.829Z,9.97
2023-01-20T12:26:00.711Z,11.97
2023-01-20T12:31:08.415Z,10.27
2023-01-20T12:36:25.913Z,11.60
2023-01-20T12:41:43.160Z,10.87
2023-01-20T12:46:51.670Z,15.70
2023-01-20T12:52:08.990Z,13.77
2023-01-20T12:57:32.956Z,17.23
2023-01-20T13:02:47.195Z,13.83
2023-01-20T13:08:20.677Z,10.97
2023-01-20T13:13:40.253Z,13.77
2023-01-20T13:18:54.200Z,11.00
2023-01-20T13:24:02.598Z,11.70
2023-01-20T13:29:09.558Z,12.27
2023-01-20T13:34:26.989Z,13.47
2023-01-20T13:39:44.564Z,13.47
2023-01-20T13:45:09.644Z,12.20
2023-01-20T13:50:38.687Z,12.73
2023-01-20T13:55:49.978Z,9.83
2023-01-20T14:01:06.467Z,14.93
2023-01-20T14:06:15.001Z,15.33
2023-01-20T14:11:23.191Z,14.97
2023-01-20T14:16:37.705Z,13.90
2023-01-20T14:21:44.211Z,16.47
2023-01-20T14:26:49.595Z,14.57
2023-01-20T14:31:55.270Z,16.70
2023-01-20T14:37:06.796Z,16.00
2023-01-20T14:42:15.234Z,15.37
2023-01-20T14:47:22.487Z,15.87
2023-01-20T14:52:32.021Z,19.37
2023-01-20T14:57:44.691Z,19.93
2023-01-20T15:03:10.164Z,18.77
2023-01-20T15:08:25.784Z,16.37
2023-01-20T15:13:31.322Z,16.80
2023-01-20T15:18:36.805Z,20.20
2023-01-20T15:23:43.904Z,21.03
2023-01-20T15:28:49.693Z,18.23
2023-01-20T15:33:55.247Z,22.63
2023-01-20T15:39:00.705Z,17.63
2023-01-20T15:44:06.338Z,19.87
2023-01-20T15:49:12.458Z,16.40
2023-01-20T15:54:17.934Z,18.20
2023-01-20T15:59:24.489Z,17.77
2023-01-20T16:04:31.692Z,25.37
2023-01-20T16:09:38.715Z,27.33
2023-01-20T16:14:44.349Z,30.97
2023-01-20T16:19:50.684Z,33.20
2023-01-20T16:24:56.227Z,23.23
2023-01-20T16:30:01.756Z,31.60
2023-01-20T16:35:07.908Z,33.83
2023-01-20T16:40:17.269Z,39.50
2023-01-20T16:45:31.611Z,34.60
2023-01-20T16:50:38.196Z,35.87
2023-01-20T16:55:48.461Z,34.03
2023-01-20T17:00:54.085Z,36.33
2023-01-20T17:05:59.517Z,36.07
2023-01-20T17:11:05.198Z,37.43
2023-01-20T17:16:10.663Z,36.57
2023-01-20T17:21:16.333Z,39.93
2023-01-20T17:26:22.940Z,42.40
2023-01-20T17:31:28.552Z,42.77
2023-01-20T17:36:35.019Z,32.80
2023-01-20T17:41:40.814Z,27.10
2023-01-20T17:46:47.797Z,29.47
2023-01-20T17:51:53.202Z,25.67
2023-01-20T17:56:59.130Z,26.07
2023-01-20T18:02:05.729Z,25.37
2023-01-20T18:07:11.622Z,26.63
2023-01-20T18:12:17.160Z,28.67
2023-01-20T18:17:23.010Z,33.57
2023-01-20T18:22:28.637Z,27.37
2023-01-20T18:27:34.194Z,34.87
2023-01-20T18:32:39.835Z,29.60
2023-01-20T18:37:45.458Z,34.90
2023-01-20T18:42:50.912Z,49.37
2023-01-20T18:47:56.457Z,44.23
2023-01-20T18:53:01.925Z,47.00
2023-01-20T18:58:09.241Z,39.13
2023-01-20T19:03:14.718Z,28.57
2023-01-20T19:08:20.303Z,35.37
2023-01-20T19:13:25.858Z,32.10
2023-01-20T19:18:31.523Z,33.47
2023-01-20T19:23:37.268Z,38.60
2023-01-20T19:28:43.025Z,41.13
2023-01-20T19:33:52.525Z,45.30
2023-01-20T19:38:58.934Z,41.47
2023-01-20T19:44:07.935Z,43.00
2023-01-20T19:49:13.985Z,40.20
2023-01-20T19:54:19.516Z,32.40
2023-01-20T19:59:25.286Z,39.33
2023-01-20T20:04:31.258Z,31.87
2023-01-20T20:09:37.823Z,29.63
2023-01-20T20:14:43.694Z,30.93
2023-01-20T20:19:49.225Z,25.17
2023-01-20T20:24:54.761Z,28.90
2023-01-20T20:30:01.434Z,20.03
2023-01-20T20:35:07.736Z,20.80
2023-01-20T20:40:14.600Z,22.80
2023-01-20T20:45:20.403Z,26.50
2023-01-20T20:50:27.528Z,22.80
2023-01-20T20:55:32.922Z,29.83
2023-01-20T21:00:39.072Z,29.47
2023-01-20T21:05:49.497Z,27.00
2023-01-20T21:10:55.057Z,23.63
2023-01-20T21:16:04.829Z,24.00
2023-01-20T21:21:13.719Z,24.33
2023-01-20T21:26:19.872Z,21.47
2023-01-20T21:31:26.972Z,19.17
2023-01-20T21:36:34.656Z,14.97
2023-01-20T21:41:40.630Z,18.33
2023-01-20T21:46:46.293Z,17.03
2023-01-20T21:52:09.879Z,24.77
2023-01-20T21:57:15.897Z,15.17
2023-01-20T22:02:21.898Z,25.03
2023-01-20T22:07:27.653Z,14.40
2023-01-20T22:12:34.871Z,12.83
2023-01-20T22:17:41.552Z,13.93
2023-01-20T22:22:47.743Z,16.77
2023-01-20T22:27:53.316Z,15.50
2023-01-20T22:32:58.924Z,13.77
2023-01-20T22:38:04.656Z,15.50
2023-01-20T22:43:10.207Z,16.90
2023-01-20T22:48:15.706Z,18.50
2023-01-20T22:53:21.276Z,18.37
2023-01-20T22:58:26.717Z,19.87
2023-01-20T23:03:32.321Z,18.63
2023-01-20T23:08:38.163Z,17.67
2023-01-20T23:13:44.228Z,17.07
2023-01-20T23:18:50.884Z,21.27
2023-01-20T23:23:56.334Z,13.50
2023-01-20T23:29:01.863Z,15.87
2023-01-20T23:34:07.337Z,16.10
2023-01-20T23:39:12.801Z,16.07
2023-01-20T23:44:18.263Z,14.77
2023-01-20T23:49:25.173Z,18.40
2023-01-20T23:54:30.702Z,12.87
2023-01-20T23:59:38.044Z,15.30
