createdAt,value
2023-04-30T00:02:37.128Z,5.10
2023-04-30T00:05:22.365Z,5.03
2023-04-30T00:08:08.086Z,4.45
2023-04-30T00:10:53.595Z,4.43
2023-04-30T00:13:39.170Z,4.40
2023-04-30T00:16:24.603Z,3.83
2023-04-30T00:19:10.325Z,4.60
2023-04-30T00:21:55.684Z,3.75
2023-04-30T00:24:41.212Z,3.67
2023-04-30T00:27:27.023Z,5.45
2023-04-30T00:30:12.795Z,4.15
2023-04-30T00:32:58.283Z,4.88
2023-04-30T00:35:44.498Z,5.15
2023-04-30T00:38:29.718Z,4.82
2023-04-30T00:41:16.291Z,5.63
2023-04-30T00:44:02.886Z,4.88
2023-04-30T00:46:48.336Z,6.13
2023-04-30T00:49:33.972Z,5.30
2023-04-30T00:52:19.290Z,7.05
2023-04-30T00:55:05.303Z,5.70
2023-04-30T00:57:51.345Z,6.15
2023-04-30T01:00:36.814Z,5.82
2023-04-30T01:03:23.210Z,7.18
2023-04-30T01:06:08.863Z,7.13
2023-04-30T01:08:54.916Z,8.00
2023-04-30T01:11:50.008Z,6.57
2023-04-30T01:14:51.424Z,5.72
2023-04-30T01:17:44.201Z,5.95
2023-04-30T01:20:31.021Z,7.32
2023-04-30T01:23:57.549Z,7.78
2023-04-30T01:26:46.580Z,6.25
2023-04-30T01:29:34.605Z,5.47
2023-04-30T01:32:19.845Z,6.63
2023-04-30T01:35:05.733Z,7.60
2023-04-30T01:37:54.166Z,8.32
2023-04-30T01:40:58.201Z,5.72
2023-04-30T01:43:58.103Z,8.33
2023-04-30T01:46:52.188Z,5.90
2023-04-30T01:50:17.644Z,7.68
2023-04-30T01:53:06.916Z,5.47
2023-04-30T01:55:59.933Z,5.55
2023-04-30T01:58:49.768Z,6.35
2023-04-30T02:01:35.914Z,7.07
2023-04-30T02:04:21.448Z,8.10
2023-04-30T02:07:07.070Z,7.35
2023-04-30T02:09:52.691Z,8.45
2023-04-30T02:12:39.811Z,6.70
2023-04-30T02:15:25.749Z,8.05
2023-04-30T02:18:11.292Z,8.68
2023-04-30T02:20:56.795Z,8.05
2023-04-30T02:23:42.236Z,7.55
2023-04-30T02:26:27.833Z,9.50
2023-04-30T02:29:13.524Z,7.28
2023-04-30T02:31:59.738Z,7.63
2023-04-30T02:34:45.676Z,10.23
2023-04-30T02:37:31.000Z,7.55
2023-04-30T02:40:16.530Z,7.47
2023-04-30T02:43:02.013Z,9.32
2023-04-30T02:45:47.798Z,7.05
2023-04-30T02:48:33.276Z,7.30
2023-04-30T02:51:18.767Z,8.18
2023-04-30T02:54:04.333Z,6.65
2023-04-30T02:56:49.964Z,6.45
2023-04-30T02:59:35.189Z,8.40
2023-04-30T03:02:21.791Z,7.88
2023-04-30T03:05:07.659Z,7.57
2023-04-30T03:07:53.047Z,7.43
2023-04-30T03:10:38.304Z,7.70
2023-04-30T03:13:26.228Z,6.78
2023-04-30T03:16:12.056Z,9.20
2023-04-30T03:18:57.824Z,7.15
2023-04-30T03:21:43.415Z,8.88
2023-04-30T03:24:28.712Z,6.45
2023-04-30T03:27:14.335Z,7.78
2023-04-30T03:29:59.453Z,6.80
2023-04-30T03:32:45.181Z,6.10
2023-04-30T03:35:30.652Z,6.38
2023-04-30T03:38:16.330Z,7.63
2023-04-30T03:41:01.735Z,7.18
2023-04-30T03:43:47.280Z,10.32
2023-04-30T03:46:32.781Z,9.27
2023-04-30T03:49:18.236Z,7.78
2023-04-30T03:52:05.550Z,10.93
2023-04-30T03:54:51.013Z,9.60
2023-04-30T03:57:36.740Z,8.10
2023-04-30T04:00:22.797Z,9.45
2023-04-30T04:03:08.529Z,9.65
2023-04-30T04:05:53.894Z,9.40
2023-04-30T04:08:39.312Z,9.93
2023-04-30T04:11:24.918Z,9.32
2023-04-30T04:14:10.630Z,9.38
2023-04-30T04:16:57.936Z,8.55
2023-04-30T04:19:43.210Z,8.73
2023-04-30T04:22:28.875Z,11.35
2023-04-30T04:25:14.265Z,8.82
2023-04-30T04:27:59.660Z,12.23
2023-04-30T04:30:45.805Z,9.98
2023-04-30T04:33:31.153Z,10.13
2023-04-30T04:36:16.741Z,8.93
2023-04-30T04:39:02.197Z,10.00
2023-04-30T04:41:48.095Z,11.65
2023-04-30T04:44:33.511Z,11.18
2023-04-30T04:47:21.951Z,10.23
2023-04-30T04:50:08.241Z,10.77
2023-04-30T04:52:53.712Z,11.75
2023-04-30T04:55:39.377Z,9.85
2023-04-30T04:58:24.792Z,11.52
2023-04-30T05:01:10.814Z,11.18
2023-04-30T05:03:56.612Z,10.88
2023-04-30T05:06:42.839Z,12.27
2023-04-30T05:09:28.641Z,11.10
2023-04-30T05:12:14.937Z,9.70
2023-04-30T05:15:00.573Z,11.48
2023-04-30T05:17:46.128Z,9.73
2023-04-30T05:20:31.476Z,12.88
2023-04-30T05:23:17.119Z,10.82
2023-04-30T05:26:04.031Z,12.88
2023-04-30T05:28:49.336Z,14.98
2023-04-30T05:31:34.915Z,10.57
2023-04-30T05:34:20.301Z,10.80
2023-04-30T05:37:05.973Z,11.65
2023-04-30T05:39:53.863Z,9.75
2023-04-30T05:42:40.933Z,13.13
2023-04-30T05:45:26.931Z,9.30
2023-04-30T05:48:12.603Z,10.32
2023-04-30T05:50:57.927Z,9.13
2023-04-30T05:53:43.532Z,10.75
2023-04-30T05:56:28.901Z,9.35
2023-04-30T05:59:14.136Z,10.85
2023-04-30T06:01:59.806Z,11.68
2023-04-30T06:04:45.033Z,10.15
2023-04-30T06:07:30.894Z,10.57
2023-04-30T06:10:15.982Z,9.52
2023-04-30T06:13:02.128Z,11.35
2023-04-30T06:15:47.743Z,10.05
2023-04-30T06:18:33.261Z,10.05
2023-04-30T06:21:18.522Z,11.18
2023-04-30T06:24:03.852Z,12.00
2023-04-30T06:26:49.124Z,9.13
2023-04-30T06:29:34.653Z,11.82
2023-04-30T06:32:20.444Z,10.40
2023-04-30T06:35:06.560Z,9.50
2023-04-30T06:37:51.774Z,11.23
2023-04-30T06:40:37.524Z,12.25
2023-04-30T06:43:23.132Z,11.23
2023-04-30T06:46:08.667Z,12.57
2023-04-30T06:48:53.911Z,11.32
2023-04-30T06:51:41.117Z,9.93
2023-04-30T06:54:29.157Z,10.40
2023-04-30T06:57:14.432Z,12.02
2023-04-30T07:00:00.590Z,9.98
2023-04-30T07:02:51.305Z,10.32
2023-04-30T07:05:36.956Z,10.88
2023-04-30T07:08:22.648Z,9.00
2023-04-30T07:11:08.106Z,10.63
2023-04-30T07:13:53.710Z,9.52
2023-04-30T07:16:38.980Z,9.40
2023-04-30T07:19:27.005Z,10.25
2023-04-30T07:22:12.582Z,10.23
2023-04-30T07:24:58.176Z,11.15
2023-04-30T07:27:43.700Z,11.52
2023-04-30T07:30:28.843Z,10.00
2023-04-30T07:33:14.264Z,11.90
2023-04-30T07:35:59.325Z,11.70
2023-04-30T07:38:44.916Z,11.20
2023-04-30T07:41:30.467Z,11.40
2023-04-30T07:44:15.696Z,11.77
2023-04-30T07:47:01.079Z,10.63
2023-04-30T07:49:47.553Z,11.88
2023-04-30T07:52:33.049Z,11.23
2023-04-30T07:55:18.325Z,11.80
2023-04-30T07:58:04.451Z,11.23
2023-04-30T08:00:49.999Z,9.35
2023-04-30T08:03:36.677Z,11.40
2023-04-30T08:06:22.924Z,10.10
2023-04-30T08:09:08.822Z,11.13
2023-04-30T08:11:54.252Z,9.52
2023-04-30T08:14:39.796Z,10.38
2023-04-30T08:17:25.213Z,11.30
2023-04-30T08:20:11.038Z,11.82
2023-04-30T08:22:56.552Z,9.23
2023-04-30T08:25:41.984Z,8.73
2023-04-30T08:28:27.573Z,10.15
2023-04-30T08:31:13.358Z,9.82
2023-04-30T08:33:58.654Z,8.13
2023-04-30T08:36:43.930Z,9.52
2023-04-30T08:39:29.504Z,7.90
2023-04-30T08:42:17.572Z,10.98
2023-04-30T08:45:04.508Z,7.65
2023-04-30T08:47:50.238Z,9.27
2023-04-30T08:50:35.769Z,9.18
2023-04-30T08:53:22.015Z,9.68
2023-04-30T08:56:09.785Z,8.73
2023-04-30T08:58:55.520Z,7.82
2023-04-30T09:01:41.755Z,9.52
2023-04-30T09:04:27.117Z,7.28
2023-04-30T09:07:14.550Z,7.65
2023-04-30T09:10:00.778Z,6.93
2023-04-30T09:13:00.328Z,7.90
2023-04-30T09:15:51.882Z,7.32
2023-04-30T09:18:39.708Z,7.65
2023-04-30T09:21:36.182Z,7.40
2023-04-30T09:24:21.444Z,7.45
2023-04-30T09:27:17.346Z,8.07
2023-04-30T09:30:03.190Z,7.90
2023-04-30T09:32:56.805Z,6.68
2023-04-30T09:35:42.654Z,7.50
2023-04-30T09:38:32.855Z,7.70
2023-04-30T09:41:23.599Z,8.57
2023-04-30T09:44:25.889Z,8.20
2023-04-30T09:47:21.222Z,7.05
2023-04-30T09:50:07.298Z,8.38
2023-04-30T09:52:54.064Z,6.80
2023-04-30T09:55:43.693Z,5.60
2023-04-30T09:58:30.417Z,7.00
2023-04-30T10:01:16.294Z,6.47
2023-04-30T10:04:01.883Z,6.43
2023-04-30T10:06:47.717Z,5.32
2023-04-30T10:09:42.598Z,5.65
2023-04-30T10:12:45.012Z,6.70
2023-04-30T10:15:40.121Z,8.27
2023-04-30T10:18:33.808Z,6.78
2023-04-30T10:21:22.626Z,6.27
2023-04-30T10:24:10.682Z,5.35
2023-04-30T10:26:57.302Z,5.53
2023-04-30T10:29:43.314Z,6.60
2023-04-30T10:32:37.995Z,5.75
2023-04-30T10:35:28.712Z,5.75
2023-04-30T10:38:28.349Z,5.85
2023-04-30T10:41:15.180Z,5.88
2023-04-30T10:44:02.470Z,6.90
2023-04-30T10:46:47.906Z,6.22
2023-04-30T10:49:33.604Z,5.88
2023-04-30T10:52:29.761Z,6.40
2023-04-30T10:55:17.536Z,5.88
2023-04-30T10:58:34.161Z,5.28
2023-04-30T11:01:19.731Z,6.53
2023-04-30T11:04:10.018Z,6.65
2023-04-30T11:07:02.350Z,5.90
2023-04-30T11:09:48.821Z,6.22
2023-04-30T11:12:34.092Z,5.38
2023-04-30T11:15:22.754Z,7.57
2023-04-30T11:18:09.600Z,5.75
2023-04-30T11:20:57.993Z,5.55
2023-04-30T11:23:44.331Z,6.57
2023-04-30T11:26:30.149Z,6.07
2023-04-30T11:29:15.726Z,5.95
2023-04-30T11:32:01.454Z,7.40
2023-04-30T11:34:47.622Z,6.45
2023-04-30T11:37:37.805Z,5.93
2023-04-30T11:40:23.084Z,6.30
2023-04-30T11:43:09.065Z,7.63
2023-04-30T11:46:09.939Z,6.47
2023-04-30T11:48:57.092Z,6.18
2023-04-30T11:51:42.808Z,6.00
2023-04-30T11:54:36.085Z,6.78
2023-04-30T11:57:21.999Z,5.60
2023-04-30T12:00:12.625Z,6.32
2023-04-30T12:03:01.049Z,6.07
2023-04-30T12:05:47.615Z,6.97
2023-04-30T12:08:33.154Z,6.68
2023-04-30T12:11:27.760Z,5.95
2023-04-30T12:14:14.799Z,5.50
2023-04-30T12:17:00.945Z,4.88
2023-04-30T12:19:46.597Z,5.82
2023-04-30T12:22:32.412Z,6.30
2023-04-30T12:25:19.744Z,9.90
2023-04-30T12:28:05.767Z,9.43
2023-04-30T12:30:53.859Z,6.80
2023-04-30T12:33:39.879Z,8.32
2023-04-30T12:36:32.980Z,6.60
2023-04-30T12:39:18.688Z,6.18
2023-04-30T12:42:04.389Z,7.07
2023-04-30T12:44:49.823Z,6.30
2023-04-30T12:47:42.216Z,5.38
2023-04-30T12:50:27.559Z,5.43
2023-04-30T12:53:12.845Z,5.32
2023-04-30T12:56:12.420Z,5.13
2023-04-30T12:58:58.232Z,5.85
2023-04-30T13:01:47.230Z,5.68
2023-04-30T13:04:32.863Z,6.13
2023-04-30T13:07:18.285Z,6.35
2023-04-30T13:10:03.866Z,6.05
2023-04-30T13:12:49.288Z,6.40
2023-04-30T13:15:35.109Z,4.90
2023-04-30T13:18:20.529Z,4.78
2023-04-30T13:21:05.783Z,5.07
2023-04-30T13:23:53.422Z,5.25
2023-04-30T13:26:40.520Z,4.95
2023-04-30T13:29:26.305Z,7.32
2023-04-30T13:32:11.615Z,4.85
2023-04-30T13:34:58.478Z,5.07
2023-04-30T13:37:44.442Z,6.13
2023-04-30T13:40:31.308Z,5.68
2023-04-30T13:43:16.980Z,6.13
2023-04-30T13:46:02.337Z,5.50
2023-04-30T13:48:50.018Z,6.95
2023-04-30T13:51:35.680Z,5.15
2023-04-30T13:54:21.168Z,5.78
2023-04-30T13:57:06.793Z,5.13
2023-04-30T13:59:52.826Z,5.97
2023-04-30T14:02:38.383Z,6.75
2023-04-30T14:05:23.928Z,5.60
2023-04-30T14:08:09.459Z,5.50
2023-04-30T14:10:54.640Z,5.25
2023-04-30T14:13:40.301Z,6.35
2023-04-30T14:16:26.013Z,5.20
2023-04-30T14:19:11.767Z,5.10
2023-04-30T14:21:57.482Z,5.20
2023-04-30T14:24:43.097Z,8.75
2023-04-30T14:27:28.381Z,5.72
2023-04-30T14:30:13.983Z,5.85
2023-04-30T14:32:59.714Z,8.77
2023-04-30T14:35:46.383Z,6.63
2023-04-30T14:38:31.684Z,6.05
2023-04-30T14:41:17.364Z,5.57
2023-04-30T14:44:03.690Z,5.18
2023-04-30T14:46:49.290Z,7.05
2023-04-30T14:49:34.640Z,6.25
2023-04-30T14:52:20.319Z,7.00
2023-04-30T14:55:06.512Z,8.18
2023-04-30T14:57:51.816Z,5.40
2023-04-30T15:00:37.745Z,5.60
2023-04-30T15:03:23.515Z,5.07
2023-04-30T15:06:09.654Z,4.70
2023-04-30T15:08:55.232Z,5.68
2023-04-30T15:11:40.856Z,4.32
2023-04-30T15:14:26.177Z,5.63
2023-04-30T15:17:11.503Z,4.88
2023-04-30T15:19:57.035Z,5.68
2023-04-30T15:22:42.851Z,6.13
2023-04-30T15:25:28.271Z,3.75
2023-04-30T15:28:13.700Z,5.18
2023-04-30T15:31:00.586Z,4.30
2023-04-30T15:33:45.934Z,4.78
2023-04-30T15:36:32.048Z,4.22
2023-04-30T15:39:17.976Z,4.80
2023-04-30T15:42:03.567Z,4.72
2023-04-30T15:44:48.825Z,6.40
2023-04-30T15:47:34.378Z,4.95
2023-04-30T15:50:19.650Z,4.30
2023-04-30T15:53:04.897Z,3.97
2023-04-30T15:55:50.876Z,3.78
2023-04-30T15:58:36.340Z,5.00
2023-04-30T16:01:23.388Z,4.15
2023-04-30T16:04:09.903Z,4.57
2023-04-30T16:06:57.192Z,3.55
2023-04-30T16:09:45.752Z,4.45
2023-04-30T16:12:31.137Z,4.00
2023-04-30T16:15:16.947Z,6.20
2023-04-30T16:18:03.095Z,4.03
2023-04-30T16:20:49.255Z,3.67
2023-04-30T16:23:35.631Z,3.42
2023-04-30T16:26:22.031Z,3.67
2023-04-30T16:29:07.743Z,3.63
2023-04-30T16:31:54.356Z,3.30
2023-04-30T16:34:39.777Z,4.13
2023-04-30T16:37:25.274Z,3.10
2023-04-30T16:40:10.911Z,3.90
2023-04-30T16:42:56.280Z,3.72
2023-04-30T16:45:41.841Z,3.85
2023-04-30T16:48:26.918Z,5.10
2023-04-30T16:51:13.894Z,4.60
2023-04-30T16:53:59.526Z,3.47
2023-04-30T16:56:45.348Z,3.42
2023-04-30T16:59:31.122Z,3.53
2023-04-30T17:02:16.803Z,3.28
2023-04-30T17:05:02.115Z,5.25
2023-04-30T17:07:48.575Z,3.30
2023-04-30T17:10:34.071Z,3.05
2023-04-30T17:13:19.643Z,3.10
2023-04-30T17:16:05.432Z,4.22
2023-04-30T17:18:50.559Z,3.53
2023-04-30T17:21:36.292Z,3.55
2023-04-30T17:24:22.397Z,3.20
2023-04-30T17:27:10.406Z,4.40
2023-04-30T17:29:56.742Z,4.22
2023-04-30T17:32:43.621Z,6.10
2023-04-30T17:35:29.266Z,4.43
2023-04-30T17:38:14.801Z,3.85
2023-04-30T17:41:00.421Z,3.10
2023-04-30T17:43:45.888Z,3.10
2023-04-30T17:46:31.113Z,4.47
2023-04-30T17:49:16.691Z,3.78
2023-04-30T17:52:02.113Z,3.50
2023-04-30T17:54:47.510Z,3.20
2023-04-30T17:57:32.904Z,6.40
2023-04-30T18:00:18.682Z,3.67
2023-04-30T18:03:06.370Z,3.38
2023-04-30T18:05:51.878Z,4.00
2023-04-30T18:08:37.384Z,3.78
2023-04-30T18:11:23.114Z,4.78
2023-04-30T18:14:08.826Z,5.53
2023-04-30T18:16:54.475Z,4.07
2023-04-30T18:19:44.465Z,4.72
2023-04-30T18:22:30.231Z,4.57
2023-04-30T18:25:17.347Z,4.10
2023-04-30T18:28:03.900Z,5.30
2023-04-30T18:30:49.883Z,3.60
2023-04-30T18:33:35.257Z,4.68
2023-04-30T18:36:20.932Z,3.50
2023-04-30T18:39:07.081Z,4.45
2023-04-30T18:41:52.357Z,3.83
2023-04-30T18:44:37.967Z,4.10
2023-04-30T18:47:24.303Z,5.50
2023-04-30T18:50:13.488Z,3.45
2023-04-30T18:52:59.025Z,3.92
2023-04-30T18:55:47.437Z,3.80
2023-04-30T18:58:33.123Z,3.72
2023-04-30T19:01:21.405Z,4.03
2023-04-30T19:04:06.941Z,3.40
2023-04-30T19:06:54.466Z,3.55
2023-04-30T19:09:40.227Z,4.57
2023-04-30T19:12:25.700Z,4.20
2023-04-30T19:15:15.559Z,6.15
2023-04-30T19:18:01.259Z,4.15
2023-04-30T19:21:02.109Z,3.22
2023-04-30T19:23:47.452Z,4.43
2023-04-30T19:26:34.253Z,3.75
2023-04-30T19:29:20.176Z,10.48
2023-04-30T19:32:06.261Z,4.63
2023-04-30T19:34:52.465Z,5.80
2023-04-30T19:37:37.833Z,7.03
2023-04-30T19:40:23.252Z,4.25
2023-04-30T19:43:08.530Z,4.55
2023-04-30T19:45:57.921Z,4.10
2023-04-30T19:48:45.360Z,4.32
2023-04-30T19:51:31.071Z,4.90
2023-04-30T19:54:16.312Z,4.07
2023-04-30T19:57:02.183Z,4.45
2023-04-30T19:59:47.598Z,5.07
2023-04-30T20:02:32.926Z,3.95
2023-04-30T20:05:18.544Z,3.80
2023-04-30T20:08:06.654Z,5.68
2023-04-30T20:10:52.330Z,4.05
2023-04-30T20:13:37.631Z,5.40
2023-04-30T20:16:23.347Z,3.63
2023-04-30T20:19:09.727Z,3.70
2023-04-30T20:21:55.293Z,4.10
2023-04-30T20:24:44.669Z,5.10
2023-04-30T20:27:30.471Z,6.13
2023-04-30T20:30:16.416Z,4.72
2023-04-30T20:33:02.240Z,3.60
2023-04-30T20:35:47.767Z,4.70
2023-04-30T20:38:33.640Z,3.55
2023-04-30T20:41:19.181Z,4.18
2023-04-30T20:44:05.781Z,3.83
2023-04-30T20:46:51.333Z,4.28
2023-04-30T20:49:37.037Z,5.55
2023-04-30T20:52:23.137Z,3.78
2023-04-30T20:55:09.923Z,7.28
2023-04-30T20:57:55.617Z,5.68
2023-04-30T21:00:41.087Z,4.30
2023-04-30T21:03:27.122Z,4.07
2023-04-30T21:06:12.885Z,3.83
2023-04-30T21:08:58.490Z,4.20
2023-04-30T21:11:43.860Z,4.68
2023-04-30T21:14:29.093Z,4.63
2023-04-30T21:17:15.319Z,6.82
2023-04-30T21:20:00.811Z,5.45
2023-04-30T21:22:46.549Z,5.88
2023-04-30T21:25:32.003Z,5.75
2023-04-30T21:28:17.337Z,5.82
2023-04-30T21:31:07.737Z,6.47
2023-04-30T21:33:53.094Z,6.15
2023-04-30T21:36:38.701Z,6.95
2023-04-30T21:39:24.299Z,6.38
2023-04-30T21:42:09.784Z,6.55
2023-04-30T21:44:55.349Z,12.25
2023-04-30T21:47:40.499Z,7.63
2023-04-30T21:50:25.862Z,7.82
2023-04-30T21:53:11.421Z,8.18
2023-04-30T21:55:57.342Z,7.38
2023-04-30T21:58:42.785Z,9.40
2023-04-30T22:01:30.097Z,7.63
2023-04-30T22:04:16.264Z,8.07
2023-04-30T22:07:01.662Z,8.00
2023-04-30T22:09:47.204Z,8.20
2023-04-30T22:12:33.748Z,8.60
2023-04-30T22:15:19.266Z,7.68
2023-04-30T22:18:04.887Z,8.60
2023-04-30T22:20:51.109Z,10.65
2023-04-30T22:23:36.772Z,13.07
2023-04-30T22:26:24.263Z,9.10
2023-04-30T22:29:11.097Z,9.32
2023-04-30T22:31:57.274Z,9.15
2023-04-30T22:34:42.846Z,12.18
2023-04-30T22:37:28.469Z,9.45
2023-04-30T22:40:13.862Z,9.70
2023-04-30T22:43:00.216Z,10.93
2023-04-30T22:45:46.074Z,10.75
2023-04-30T22:48:31.845Z,9.80
2023-04-30T22:51:18.096Z,9.77
2023-04-30T22:54:04.533Z,9.15
2023-04-30T22:56:50.068Z,9.45
2023-04-30T22:59:35.433Z,8.50
2023-04-30T23:02:20.690Z,10.20
2023-04-30T23:05:07.104Z,8.35
2023-04-30T23:07:52.514Z,11.60
2023-04-30T23:10:38.122Z,10.15
2023-04-30T23:13:23.612Z,13.05
2023-04-30T23:16:10.427Z,11.23
2023-04-30T23:18:56.765Z,10.82
2023-04-30T23:21:42.363Z,11.25
2023-04-30T23:24:27.996Z,11.07
2023-04-30T23:27:13.628Z,10.00
2023-04-30T23:29:59.432Z,10.13
2023-04-30T23:32:44.972Z,12.63
2023-04-30T23:35:30.384Z,11.68
2023-04-30T23:38:16.456Z,10.20
2023-04-30T23:41:03.154Z,9.27
2023-04-30T23:43:48.447Z,10.23
2023-04-30T23:46:33.922Z,10.80
2023-04-30T23:49:20.596Z,13.50
2023-04-30T23:52:06.311Z,9.80
2023-04-30T23:54:52.323Z,11.77
2023-04-30T23:57:38.089Z,12.80
