createdAt,value
2019-03-29T00:00:19.560Z,87.60
2019-03-29T00:02:48.970Z,87.70
2019-03-29T00:05:18.936Z,87.70
2019-03-29T00:07:48.682Z,87.70
2019-03-29T00:10:18.385Z,87.70
2019-03-29T00:12:47.743Z,87.70
2019-03-29T00:15:17.121Z,87.50
2019-03-29T00:17:46.517Z,87.50
2019-03-29T00:20:16.151Z,87.70
2019-03-29T00:22:45.525Z,87.90
2019-03-29T00:25:14.937Z,87.80
2019-03-29T00:27:44.915Z,87.90
2019-03-29T00:30:14.549Z,88.00
2019-03-29T00:32:44.249Z,87.90
2019-03-29T00:35:14.597Z,88.00
2019-03-29T00:37:53.476Z,87.80
2019-03-29T00:40:15.081Z,88.00
2019-03-29T00:42:44.449Z,88.00
2019-03-29T00:45:15.429Z,88.10
2019-03-29T00:47:45.267Z,88.00
2019-03-29T00:50:14.646Z,87.80
2019-03-29T00:52:44.193Z,87.80
2019-03-29T00:55:13.651Z,87.80
2019-03-29T00:57:43.278Z,87.80
2019-03-29T01:00:12.860Z,87.60
2019-03-29T01:02:42.260Z,87.50
2019-03-29T01:05:11.949Z,87.40
2019-03-29T01:07:41.326Z,87.30
2019-03-29T01:10:11.752Z,87.50
2019-03-29T01:12:41.123Z,87.50
2019-03-29T01:15:10.653Z,87.40
2019-03-29T01:17:40.026Z,87.40
2019-03-29T01:20:10.220Z,87.60
2019-03-29T01:22:39.593Z,87.70
2019-03-29T01:25:09.701Z,88.00
2019-03-29T01:27:39.066Z,87.90
2019-03-29T01:30:09.448Z,88.10
2019-03-29T01:32:39.124Z,88.00
2019-03-29T01:35:09.347Z,88.00
2019-03-29T01:37:39.812Z,88.00
2019-03-29T01:40:10.649Z,88.10
2019-03-29T01:42:40.045Z,87.80
2019-03-29T01:45:09.761Z,87.80
2019-03-29T01:47:39.155Z,87.80
2019-03-29T01:50:09.797Z,87.80
2019-03-29T01:52:39.182Z,87.80
2019-03-29T01:55:09.527Z,87.80
2019-03-29T01:57:38.910Z,87.90
2019-03-29T02:00:09.871Z,87.80
2019-03-29T02:02:39.264Z,87.90
2019-03-29T02:05:09.764Z,87.80
2019-03-29T02:07:39.140Z,87.80
2019-03-29T02:10:10.562Z,87.90
2019-03-29T02:12:39.968Z,87.90
2019-03-29T02:15:10.164Z,87.90
2019-03-29T02:17:39.563Z,87.70
2019-03-29T02:20:09.941Z,87.70
2019-03-29T02:22:39.320Z,87.70
2019-03-29T02:25:09.649Z,87.80
2019-03-29T02:27:39.024Z,87.70
2019-03-29T02:30:10.129Z,87.80
2019-03-29T02:32:39.865Z,87.90
2019-03-29T02:35:09.240Z,87.90
2019-03-29T02:37:38.620Z,87.90
2019-03-29T02:40:10.222Z,87.80
2019-03-29T02:42:39.607Z,87.80
2019-03-29T02:45:09.708Z,87.80
2019-03-29T02:47:39.107Z,87.80
2019-03-29T02:50:09.543Z,87.80
2019-03-29T02:52:38.922Z,87.90
2019-03-29T02:55:11.168Z,87.90
2019-03-29T02:57:40.552Z,88.00
2019-03-29T03:00:11.420Z,87.90
2019-03-29T03:02:40.803Z,87.90
2019-03-29T03:05:11.107Z,87.80
2019-03-29T03:07:40.478Z,87.90
2019-03-29T03:10:12.646Z,87.80
2019-03-29T03:12:42.053Z,87.80
2019-03-29T03:15:11.935Z,87.80
2019-03-29T03:17:41.405Z,87.80
2019-03-29T03:20:15.864Z,87.90
2019-03-29T03:22:45.377Z,87.90
2019-03-29T03:28:00.751Z,87.90
2019-03-29T03:30:30.134Z,87.80
2019-03-29T03:32:59.513Z,87.60
2019-03-29T03:35:28.906Z,87.40
2019-03-29T03:37:58.268Z,87.20
2019-03-29T03:40:27.653Z,87.20
2019-03-29T03:42:57.927Z,87.10
2019-03-29T03:45:27.303Z,87.20
2019-03-29T03:47:56.677Z,87.20
2019-03-29T03:50:38.893Z,87.30
2019-03-29T03:53:09.031Z,87.30
2019-03-29T03:55:42.353Z,87.50
2019-03-29T03:58:12.237Z,87.50
2019-03-29T04:00:56.176Z,87.60
2019-03-29T04:03:26.037Z,87.60
2019-03-29T04:05:55.789Z,87.70
2019-03-29T04:08:26.105Z,87.70
2019-03-29T04:10:55.665Z,87.80
2019-03-29T04:13:25.141Z,87.70
2019-03-29T04:15:54.540Z,87.50
2019-03-29T04:18:23.998Z,87.30
2019-03-29T04:20:53.372Z,87.30
2019-03-29T04:23:22.792Z,87.40
2019-03-29T04:25:52.185Z,87.40
2019-03-29T04:28:21.596Z,87.40
2019-03-29T04:30:50.999Z,87.30
2019-03-29T04:33:20.651Z,87.10
2019-03-29T04:35:50.042Z,87.10
2019-03-29T04:38:19.415Z,87.10
2019-03-29T04:40:48.817Z,87.20
2019-03-29T04:43:19.274Z,87.20
2019-03-29T04:45:48.636Z,87.20
2019-03-29T04:48:18.025Z,87.20
2019-03-29T04:50:47.479Z,87.20
2019-03-29T04:53:16.852Z,87.20
2019-03-29T04:55:46.284Z,87.20
2019-03-29T04:58:15.656Z,87.20
2019-03-29T05:00:45.030Z,87.30
2019-03-29T05:03:14.419Z,87.20
2019-03-29T05:05:43.619Z,87.30
2019-03-29T05:08:12.989Z,87.40
2019-03-29T05:10:42.383Z,87.30
2019-03-29T05:13:11.760Z,87.10
2019-03-29T05:15:41.211Z,87.20
2019-03-29T05:18:10.884Z,87.20
2019-03-29T05:20:40.280Z,87.20
2019-03-29T05:23:09.670Z,87.30
2019-03-29T05:25:39.042Z,87.10
2019-03-29T05:28:08.407Z,87.20
2019-03-29T05:30:37.806Z,87.10
2019-03-29T05:33:07.193Z,87.10
2019-03-29T05:35:36.573Z,87.10
2019-03-29T05:38:06.025Z,87.10
2019-03-29T05:40:35.747Z,86.90
2019-03-29T05:43:05.068Z,86.80
2019-03-29T05:45:35.504Z,86.70
2019-03-29T05:48:04.965Z,86.70
2019-03-29T05:50:36.825Z,86.60
2019-03-29T05:53:05.449Z,86.50
2019-03-29T05:55:34.868Z,86.60
2019-03-29T05:58:04.235Z,86.30
2019-03-29T06:00:33.632Z,86.20
2019-03-29T06:03:03.165Z,86.00
2019-03-29T06:05:32.544Z,85.90
2019-03-29T06:08:01.934Z,85.60
2019-03-29T06:10:31.307Z,85.30
2019-03-29T06:13:00.693Z,85.20
2019-03-29T06:15:30.073Z,85.30
2019-03-29T06:17:59.476Z,85.00
2019-03-29T06:20:28.868Z,85.10
2019-03-29T06:22:58.243Z,84.70
2019-03-29T06:25:28.293Z,84.40
2019-03-29T06:27:57.599Z,84.40
2019-03-29T06:30:31.000Z,84.20
2019-03-29T06:33:00.615Z,83.90
2019-03-29T06:35:33.835Z,83.60
2019-03-29T06:38:05.994Z,83.30
2019-03-29T06:40:35.573Z,83.10
2019-03-29T06:43:05.034Z,83.00
2019-03-29T06:45:47.186Z,83.20
2019-03-29T06:48:06.895Z,82.70
2019-03-29T06:50:36.511Z,82.60
2019-03-29T06:53:05.853Z,82.20
2019-03-29T06:55:35.487Z,82.40
2019-03-29T06:58:04.962Z,82.10
2019-03-29T07:00:34.349Z,81.80
2019-03-29T07:03:04.076Z,81.50
2019-03-29T07:05:33.468Z,81.50
2019-03-29T07:08:02.920Z,81.20
2019-03-29T07:10:32.314Z,81.10
2019-03-29T07:13:01.702Z,81.00
2019-03-29T07:15:31.080Z,81.00
2019-03-29T07:18:00.474Z,80.60
2019-03-29T07:20:29.869Z,80.40
2019-03-29T07:22:59.217Z,80.20
2019-03-29T07:28:14.828Z,80.20
2019-03-29T07:30:44.206Z,80.00
2019-03-29T07:33:13.583Z,79.80
2019-03-29T07:35:42.964Z,79.80
2019-03-29T07:38:12.343Z,79.50
2019-03-29T07:40:41.739Z,79.30
2019-03-29T07:43:11.111Z,79.00
2019-03-29T07:45:40.484Z,79.00
2019-03-29T07:48:09.859Z,78.70
2019-03-29T07:50:40.652Z,78.70
2019-03-29T07:53:09.973Z,78.20
2019-03-29T07:55:39.345Z,78.00
2019-03-29T07:58:08.735Z,77.80
2019-03-29T08:00:38.114Z,77.70
2019-03-29T08:03:07.491Z,77.70
2019-03-29T08:05:36.885Z,77.50
2019-03-29T08:08:06.257Z,77.50
2019-03-29T08:10:35.669Z,77.20
2019-03-29T08:13:06.861Z,76.50
2019-03-29T08:15:36.249Z,76.20
2019-03-29T08:18:05.641Z,76.00
2019-03-29T08:20:43.496Z,75.60
2019-03-29T08:23:06.208Z,75.10
2019-03-29T08:25:35.575Z,74.60
2019-03-29T08:28:05.003Z,73.70
2019-03-29T08:30:34.397Z,73.90
2019-03-29T08:33:03.857Z,73.60
2019-03-29T08:35:33.535Z,73.10
2019-03-29T08:38:05.998Z,73.40
2019-03-29T08:40:36.494Z,72.60
2019-03-29T08:43:05.929Z,72.40
2019-03-29T08:45:35.415Z,72.10
2019-03-29T08:48:06.716Z,72.00
2019-03-29T08:50:36.115Z,71.60
2019-03-29T08:53:06.502Z,71.00
2019-03-29T08:55:45.580Z,71.00
2019-03-29T08:58:06.964Z,70.20
2019-03-29T09:00:36.339Z,69.80
2019-03-29T09:03:05.878Z,69.90
2019-03-29T09:05:35.263Z,70.50
2019-03-29T09:08:04.624Z,69.80
2019-03-29T09:10:34.003Z,69.00
2019-03-29T09:13:04.597Z,68.30
2019-03-29T09:15:34.127Z,68.70
2019-03-29T09:18:03.499Z,68.40
2019-03-29T09:20:34.627Z,68.60
2019-03-29T09:23:04.287Z,69.30
2019-03-29T09:25:33.657Z,69.50
2019-03-29T09:28:03.166Z,69.00
2019-03-29T09:30:32.597Z,68.80
2019-03-29T09:33:01.924Z,68.60
2019-03-29T09:35:31.511Z,69.10
2019-03-29T09:38:01.466Z,69.10
2019-03-29T09:40:30.909Z,69.10
2019-03-29T09:43:08.441Z,69.20
2019-03-29T09:45:31.400Z,68.90
2019-03-29T09:48:00.784Z,68.60
2019-03-29T09:50:30.160Z,68.40
2019-03-29T09:53:01.364Z,68.70
2019-03-29T09:55:31.730Z,68.60
2019-03-29T09:58:01.907Z,68.80
2019-03-29T10:00:31.283Z,68.60
2019-03-29T10:03:00.660Z,68.40
2019-03-29T10:05:31.554Z,67.80
2019-03-29T10:08:03.889Z,68.10
2019-03-29T10:10:34.762Z,68.00
2019-03-29T10:13:04.807Z,67.70
2019-03-29T10:15:34.186Z,67.60
2019-03-29T10:18:03.571Z,67.60
2019-03-29T10:20:32.971Z,67.40
2019-03-29T10:23:02.408Z,67.20
2019-03-29T10:25:31.784Z,67.10
2019-03-29T10:28:01.166Z,67.20
2019-03-29T10:30:46.544Z,66.60
2019-03-29T10:33:15.212Z,66.00
2019-03-29T10:35:52.124Z,66.50
2019-03-29T10:38:18.329Z,66.10
2019-03-29T10:40:46.859Z,65.90
2019-03-29T10:43:16.288Z,65.70
2019-03-29T10:45:45.685Z,65.30
2019-03-29T10:48:15.053Z,64.70
2019-03-29T10:50:44.473Z,63.60
2019-03-29T10:53:13.838Z,63.20
2019-03-29T10:55:43.250Z,62.50
2019-03-29T10:58:13.708Z,62.00
2019-03-29T11:00:43.306Z,61.10
2019-03-29T11:03:12.681Z,61.10
2019-03-29T11:05:42.122Z,60.00
2019-03-29T11:08:12.322Z,59.50
2019-03-29T11:10:42.349Z,59.60
2019-03-29T11:13:14.289Z,59.20
2019-03-29T11:15:44.013Z,58.50
2019-03-29T11:18:13.566Z,57.90
2019-03-29T11:20:43.004Z,57.50
2019-03-29T11:23:12.451Z,57.40
2019-03-29T11:25:41.839Z,56.90
2019-03-29T11:28:11.253Z,57.30
2019-03-29T11:30:42.978Z,57.20
2019-03-29T11:33:11.733Z,57.00
2019-03-29T11:35:41.139Z,57.20
2019-03-29T11:38:10.510Z,56.70
2019-03-29T11:40:40.076Z,56.70
2019-03-29T11:43:09.473Z,56.60
2019-03-29T11:45:38.849Z,56.00
2019-03-29T11:48:09.658Z,55.60
2019-03-29T11:50:39.338Z,55.80
2019-03-29T11:53:08.656Z,55.50
2019-03-29T11:55:38.102Z,55.50
2019-03-29T11:58:07.536Z,55.60
2019-03-29T12:00:38.968Z,56.60
2019-03-29T12:03:09.762Z,56.40
2019-03-29T12:05:39.248Z,56.60
2019-03-29T12:08:08.932Z,56.80
2019-03-29T12:10:38.335Z,56.80
2019-03-29T12:13:09.625Z,57.10
2019-03-29T12:15:39.138Z,57.00
2019-03-29T12:18:08.756Z,56.80
2019-03-29T12:20:38.432Z,56.50
2019-03-29T12:23:07.807Z,56.10
2019-03-29T12:25:37.386Z,55.80
2019-03-29T12:28:06.857Z,56.00
2019-03-29T12:30:36.397Z,55.60
2019-03-29T12:33:05.778Z,55.60
2019-03-29T12:35:35.160Z,55.20
2019-03-29T12:38:04.518Z,55.70
2019-03-29T12:40:33.917Z,55.70
2019-03-29T12:43:03.287Z,55.60
2019-03-29T12:45:32.839Z,55.40
2019-03-29T12:48:02.211Z,55.40
2019-03-29T12:50:31.579Z,55.20
2019-03-29T12:53:00.955Z,55.20
2019-03-29T12:55:30.338Z,55.00
2019-03-29T12:57:59.701Z,54.50
2019-03-29T13:00:29.066Z,55.40
2019-03-29T13:02:58.797Z,54.50
2019-03-29T13:05:28.167Z,54.20
2019-03-29T13:07:57.540Z,53.70
2019-03-29T13:10:27.057Z,54.20
2019-03-29T13:12:56.419Z,54.90
2019-03-29T13:15:25.782Z,54.20
2019-03-29T13:17:55.175Z,54.50
2019-03-29T13:20:24.548Z,54.50
2019-03-29T13:22:53.915Z,54.50
2019-03-29T13:25:23.366Z,54.40
2019-03-29T13:27:56.356Z,54.30
2019-03-29T13:30:24.240Z,54.60
2019-03-29T13:32:53.784Z,54.40
2019-03-29T13:35:23.158Z,54.40
2019-03-29T13:37:52.522Z,54.30
2019-03-29T13:40:21.934Z,54.50
2019-03-29T13:42:51.311Z,54.50
2019-03-29T13:45:20.669Z,54.40
2019-03-29T13:47:50.050Z,54.20
2019-03-29T13:50:19.666Z,54.00
2019-03-29T13:52:49.286Z,54.20
2019-03-29T13:55:19.006Z,54.20
2019-03-29T13:57:48.377Z,54.30
2019-03-29T14:00:17.872Z,54.40
2019-03-29T14:02:47.265Z,54.20
2019-03-29T14:05:16.987Z,54.10
2019-03-29T14:07:46.352Z,54.20
2019-03-29T14:10:15.981Z,54.30
2019-03-29T14:12:45.344Z,54.40
2019-03-29T14:15:15.124Z,54.50
2019-03-29T14:17:45.035Z,54.40
2019-03-29T14:20:21.506Z,54.40
2019-03-29T14:22:50.099Z,54.80
2019-03-29T14:25:19.500Z,55.00
2019-03-29T14:27:48.863Z,55.20
2019-03-29T14:30:18.545Z,54.80
2019-03-29T14:32:48.236Z,54.60
2019-03-29T14:35:17.601Z,54.30
2019-03-29T14:37:46.963Z,54.50
2019-03-29T14:40:16.584Z,54.60
2019-03-29T14:42:45.960Z,54.90
2019-03-29T14:45:15.675Z,54.60
2019-03-29T14:47:45.096Z,54.70
2019-03-29T14:50:14.838Z,54.80
2019-03-29T14:52:44.214Z,55.00
2019-03-29T14:55:14.354Z,54.50
2019-03-29T14:57:43.713Z,54.70
2019-03-29T15:00:14.884Z,54.70
2019-03-29T15:02:44.279Z,54.70
2019-03-29T15:05:14.056Z,54.80
2019-03-29T15:07:43.748Z,54.80
2019-03-29T15:10:28.134Z,54.80
2019-03-29T15:12:56.814Z,54.90
2019-03-29T15:15:26.204Z,55.80
2019-03-29T15:17:55.693Z,54.90
2019-03-29T15:20:25.070Z,54.50
2019-03-29T15:22:54.458Z,54.50
2019-03-29T15:25:24.087Z,54.40
2019-03-29T15:27:53.460Z,54.50
2019-03-29T15:30:22.832Z,54.30
2019-03-29T15:32:52.688Z,54.20
2019-03-29T15:35:22.054Z,54.40
2019-03-29T15:37:51.427Z,54.60
2019-03-29T15:40:20.821Z,54.20
2019-03-29T15:42:50.191Z,54.10
2019-03-29T15:45:21.110Z,54.00
2019-03-29T15:47:50.619Z,54.00
2019-03-29T15:50:19.985Z,53.90
2019-03-29T15:52:49.349Z,53.80
2019-03-29T15:55:19.041Z,53.90
2019-03-29T15:57:48.419Z,54.00
2019-03-29T16:00:18.621Z,54.10
2019-03-29T16:02:48.017Z,54.00
2019-03-29T16:05:17.385Z,54.00
2019-03-29T16:07:46.740Z,54.00
2019-03-29T16:10:16.328Z,54.00
2019-03-29T16:12:45.930Z,54.10
2019-03-29T16:15:15.289Z,54.00
2019-03-29T16:17:44.696Z,54.10
2019-03-29T16:20:14.066Z,54.00
2019-03-29T16:22:43.427Z,54.10
2019-03-29T16:25:12.943Z,54.20
2019-03-29T16:27:42.441Z,54.20
2019-03-29T16:30:12.305Z,54.30
2019-03-29T16:32:41.734Z,54.20
2019-03-29T16:35:11.115Z,54.10
2019-03-29T16:37:40.541Z,54.40
2019-03-29T16:40:11.307Z,54.30
2019-03-29T16:42:40.680Z,54.40
2019-03-29T16:45:10.281Z,54.50
2019-03-29T16:47:39.618Z,54.50
2019-03-29T16:50:10.554Z,54.40
2019-03-29T16:52:39.914Z,54.50
2019-03-29T16:55:13.651Z,54.30
2019-03-29T16:57:40.652Z,54.40
2019-03-29T17:00:12.849Z,54.50
2019-03-29T17:02:42.345Z,54.70
2019-03-29T17:05:11.868Z,54.80
2019-03-29T17:07:41.259Z,54.90
2019-03-29T17:10:11.149Z,54.90
2019-03-29T17:12:41.518Z,54.90
2019-03-29T17:15:11.705Z,54.90
2019-03-29T17:17:41.113Z,54.90
2019-03-29T17:20:10.619Z,55.00
2019-03-29T17:22:43.053Z,55.00
2019-03-29T17:25:11.572Z,55.10
2019-03-29T17:27:40.942Z,55.20
2019-03-29T17:30:12.430Z,55.30
2019-03-29T17:32:41.799Z,55.40
2019-03-29T17:35:11.993Z,55.60
2019-03-29T17:37:41.381Z,55.70
2019-03-29T17:40:11.754Z,55.60
2019-03-29T17:42:41.126Z,55.80
2019-03-29T17:45:11.816Z,55.90
2019-03-29T17:47:41.432Z,56.00
2019-03-29T17:50:10.984Z,56.10
2019-03-29T17:52:40.375Z,56.10
2019-03-29T17:55:10.626Z,56.20
2019-03-29T17:57:40.013Z,56.20
2019-03-29T18:00:14.009Z,56.30
2019-03-29T18:02:43.390Z,56.40
2019-03-29T18:05:12.920Z,56.60
2019-03-29T18:07:42.297Z,56.70
2019-03-29T18:10:12.596Z,56.80
2019-03-29T18:12:41.969Z,56.80
2019-03-29T18:15:12.895Z,57.00
2019-03-29T18:17:42.261Z,57.00
2019-03-29T18:20:13.635Z,57.10
2019-03-29T18:22:43.085Z,57.00
2019-03-29T18:25:12.601Z,57.10
2019-03-29T18:27:42.040Z,57.60
2019-03-29T18:30:13.633Z,57.30
2019-03-29T18:32:43.007Z,57.30
2019-03-29T18:35:12.892Z,57.10
2019-03-29T18:37:42.703Z,57.70
2019-03-29T18:40:22.043Z,57.30
2019-03-29T18:42:51.769Z,57.70
2019-03-29T18:45:21.152Z,57.80
2019-03-29T18:47:50.516Z,57.90
2019-03-29T18:50:19.910Z,58.10
2019-03-29T18:52:49.292Z,58.20
2019-03-29T18:55:18.902Z,58.20
2019-03-29T18:57:48.292Z,58.20
2019-03-29T19:00:22.290Z,58.40
2019-03-29T19:02:51.665Z,58.50
2019-03-29T19:05:28.350Z,58.50
2019-03-29T19:07:58.132Z,58.70
2019-03-29T19:10:27.523Z,58.30
2019-03-29T19:12:56.905Z,58.90
2019-03-29T19:15:26.356Z,59.00
2019-03-29T19:17:55.914Z,59.20
2019-03-29T19:20:27.750Z,59.40
2019-03-29T19:22:56.701Z,59.60
2019-03-29T19:25:26.249Z,59.60
2019-03-29T19:27:56.109Z,59.80
2019-03-29T19:30:25.656Z,59.90
2019-03-29T19:32:55.043Z,60.00
2019-03-29T19:35:24.437Z,60.30
2019-03-29T19:37:53.816Z,60.40
2019-03-29T19:40:23.434Z,60.60
2019-03-29T19:42:52.870Z,60.80
2019-03-29T19:45:22.215Z,61.10
2019-03-29T19:47:51.683Z,61.40
2019-03-29T19:50:21.618Z,61.60
2019-03-29T19:52:50.998Z,61.70
2019-03-29T19:55:20.432Z,62.00
2019-03-29T19:57:49.784Z,62.00
2019-03-29T20:00:22.309Z,62.20
2019-03-29T20:02:51.688Z,62.30
2019-03-29T20:05:29.204Z,62.40
2019-03-29T20:07:58.752Z,62.60
2019-03-29T20:10:28.132Z,62.80
2019-03-29T20:12:58.243Z,63.10
2019-03-29T20:15:27.619Z,63.20
2019-03-29T20:17:57.067Z,63.20
2019-03-29T20:20:27.965Z,63.40
2019-03-29T20:22:58.246Z,63.70
2019-03-29T20:25:27.637Z,63.80
2019-03-29T20:27:58.518Z,64.00
2019-03-29T20:30:28.327Z,64.10
2019-03-29T20:32:57.707Z,64.20
2019-03-29T20:35:27.097Z,64.30
2019-03-29T20:37:56.512Z,64.30
2019-03-29T20:40:25.979Z,64.60
2019-03-29T20:42:55.424Z,64.70
2019-03-29T20:45:24.760Z,64.80
2019-03-29T20:47:54.400Z,64.90
2019-03-29T20:50:23.840Z,65.10
2019-03-29T20:52:53.204Z,65.30
2019-03-29T20:55:22.581Z,65.40
2019-03-29T20:57:51.967Z,65.40
2019-03-29T21:00:21.656Z,65.70
2019-03-29T21:02:51.024Z,65.60
2019-03-29T21:05:20.428Z,65.80
2019-03-29T21:07:49.806Z,66.10
2019-03-29T21:10:19.450Z,66.10
2019-03-29T21:12:48.869Z,66.40
2019-03-29T21:15:18.444Z,66.50
2019-03-29T21:17:56.692Z,66.60
2019-03-29T21:20:19.156Z,66.90
2019-03-29T21:22:49.281Z,67.10
2019-03-29T21:25:18.640Z,67.10
2019-03-29T21:27:48.022Z,67.10
2019-03-29T21:30:17.841Z,67.20
2019-03-29T21:32:47.287Z,67.30
2019-03-29T21:35:16.939Z,67.50
2019-03-29T21:37:46.312Z,67.50
2019-03-29T21:40:15.952Z,67.60
2019-03-29T21:42:45.798Z,67.70
2019-03-29T21:45:27.933Z,67.80
2019-03-29T21:48:01.194Z,67.90
2019-03-29T21:50:18.624Z,68.00
2019-03-29T21:52:48.003Z,68.10
2019-03-29T21:55:17.376Z,68.20
2019-03-29T21:57:46.763Z,68.30
2019-03-29T22:00:17.035Z,68.40
2019-03-29T22:02:46.426Z,68.40
2019-03-29T22:05:15.813Z,68.60
2019-03-29T22:07:45.175Z,68.70
2019-03-29T22:10:14.554Z,68.80
2019-03-29T22:12:43.971Z,68.80
2019-03-29T22:15:13.652Z,68.70
2019-03-29T22:17:43.032Z,68.70
2019-03-29T22:20:12.637Z,68.90
2019-03-29T22:22:42.017Z,69.00
2019-03-29T22:25:12.414Z,69.10
2019-03-29T22:27:42.043Z,69.20
2019-03-29T22:30:12.324Z,69.10
2019-03-29T22:32:41.696Z,69.20
2019-03-29T22:35:11.276Z,69.30
2019-03-29T22:37:40.628Z,69.40
2019-03-29T22:40:10.240Z,69.50
2019-03-29T22:42:39.623Z,69.40
2019-03-29T22:45:10.047Z,69.60
2019-03-29T22:47:40.448Z,69.70
2019-03-29T22:50:10.235Z,69.90
2019-03-29T22:52:39.613Z,69.70
2019-03-29T22:55:09.248Z,70.10
2019-03-29T22:57:39.095Z,70.10
2019-03-29T23:00:19.329Z,70.10
2019-03-29T23:02:48.862Z,70.20
2019-03-29T23:05:18.266Z,70.30
2019-03-29T23:07:47.869Z,70.30
2019-03-29T23:10:17.275Z,70.50
2019-03-29T23:12:46.668Z,70.60
2019-03-29T23:15:16.048Z,70.60
2019-03-29T23:17:45.749Z,70.70
2019-03-29T23:20:15.132Z,70.80
2019-03-29T23:22:44.542Z,70.90
2019-03-29T23:25:13.941Z,70.30
2019-03-29T23:27:44.317Z,71.10
2019-03-29T23:30:15.102Z,71.20
2019-03-29T23:32:44.473Z,71.30
2019-03-29T23:35:14.119Z,71.40
2019-03-29T23:37:43.737Z,71.40
2019-03-29T23:40:13.391Z,71.50
2019-03-29T23:42:42.768Z,71.70
2019-03-29T23:45:12.232Z,71.70
2019-03-29T23:47:41.600Z,71.80
2019-03-29T23:50:11.052Z,71.90
2019-03-29T23:52:40.409Z,72.00
2019-03-29T23:55:10.010Z,72.00
2019-03-29T23:57:39.394Z,72.10
