createdAt,value
2019-01-19T00:00:07.847Z,4.53
2019-01-19T00:02:38.115Z,4.58
2019-01-19T00:05:17.494Z,4.30
2019-01-19T00:07:47.730Z,3.92
2019-01-19T00:10:33.364Z,5.05
2019-01-19T00:13:30.961Z,4.37
2019-01-19T00:16:03.783Z,5.03
2019-01-19T00:18:42.693Z,4.42
2019-01-19T00:21:45.026Z,4.33
2019-01-19T00:24:36.178Z,6.95
2019-01-19T00:27:15.098Z,5.55
2019-01-19T00:30:04.662Z,7.60
2019-01-19T00:32:41.085Z,4.60
2019-01-19T00:35:26.346Z,5.28
2019-01-19T00:38:11.795Z,4.55
2019-01-19T00:40:53.977Z,3.50
2019-01-19T00:43:21.295Z,3.10
2019-01-19T00:45:51.826Z,4.37
2019-01-19T00:48:33.544Z,5.37
2019-01-19T00:51:25.134Z,4.20
2019-01-19T00:53:55.343Z,4.50
2019-01-19T00:56:31.745Z,5.03
2019-01-19T00:59:02.041Z,6.05
2019-01-19T01:01:44.144Z,5.05
2019-01-19T01:04:17.468Z,4.47
2019-01-19T01:07:06.115Z,9.00
2019-01-19T01:09:39.418Z,4.65
2019-01-19T01:12:24.762Z,3.95
2019-01-19T01:15:01.030Z,5.08
2019-01-19T01:17:31.456Z,4.78
2019-01-19T01:20:27.479Z,5.90
2019-01-19T01:23:00.496Z,5.00
2019-01-19T01:25:55.262Z,6.08
2019-01-19T01:28:52.636Z,4.50
2019-01-19T01:31:22.950Z,3.85
2019-01-19T01:33:59.109Z,5.70
2019-01-19T01:36:37.849Z,6.87
2019-01-19T01:39:14.120Z,4.10
2019-01-19T01:41:59.262Z,5.47
2019-01-19T01:44:41.463Z,4.35
2019-01-19T01:47:33.496Z,4.20
2019-01-19T01:50:06.722Z,4.15
2019-01-19T01:52:46.215Z,5.10
2019-01-19T01:55:19.135Z,4.90
2019-01-19T01:57:49.474Z,3.70
2019-01-19T02:00:43.931Z,3.90
2019-01-19T02:03:26.386Z,5.95
2019-01-19T02:06:22.402Z,4.47
2019-01-19T02:09:01.946Z,4.42
2019-01-19T02:11:34.975Z,4.28
2019-01-19T02:14:17.273Z,5.65
2019-01-19T02:16:53.245Z,6.60
2019-01-19T02:19:35.726Z,5.53
2019-01-19T02:22:26.154Z,7.58
2019-01-19T02:25:11.631Z,4.25
2019-01-19T02:27:58.371Z,4.37
2019-01-19T02:30:40.554Z,6.75
2019-01-19T02:33:16.738Z,6.17
2019-01-19T02:36:14.269Z,4.97
2019-01-19T02:39:01.018Z,4.75
2019-01-19T02:41:37.244Z,3.90
2019-01-19T02:44:10.441Z,5.37
2019-01-19T02:47:03.509Z,7.22
2019-01-19T02:49:49.541Z,5.05
2019-01-19T02:52:38.338Z,4.75
2019-01-19T02:55:42.920Z,3.17
2019-01-19T02:58:25.107Z,3.60
2019-01-19T03:01:07.435Z,4.12
2019-01-19T03:03:49.620Z,5.15
2019-01-19T03:06:35.029Z,3.65
2019-01-19T03:09:32.241Z,3.50
2019-01-19T03:12:02.633Z,4.58
2019-01-19T03:14:35.919Z,3.70
2019-01-19T03:17:31.853Z,3.42
2019-01-19T03:20:20.607Z,4.75
2019-01-19T03:23:06.123Z,3.50
2019-01-19T03:25:42.061Z,3.47
2019-01-19T03:28:18.125Z,6.87
2019-01-19T03:31:02.981Z,4.85
2019-01-19T03:33:33.375Z,3.02
2019-01-19T03:36:27.974Z,3.75
2019-01-19T03:39:05.989Z,3.60
2019-01-19T03:41:40.033Z,4.25
2019-01-19T03:44:33.364Z,3.72
2019-01-19T03:47:12.533Z,3.35
2019-01-19T03:49:51.645Z,3.87
2019-01-19T03:52:27.845Z,3.40
2019-01-19T03:55:19.029Z,4.20
2019-01-19T03:58:05.712Z,4.78
2019-01-19T04:00:45.029Z,4.05
2019-01-19T04:03:26.658Z,4.05
2019-01-19T04:05:58.899Z,5.40
2019-01-19T04:08:48.743Z,5.58
2019-01-19T04:11:36.656Z,4.87
2019-01-19T04:14:12.250Z,6.03
2019-01-19T04:17:08.393Z,3.55
2019-01-19T04:19:41.584Z,4.92
2019-01-19T04:22:11.881Z,4.03
2019-01-19T04:24:42.337Z,3.55
2019-01-19T04:27:08.978Z,4.15
2019-01-19T04:29:35.716Z,2.98
2019-01-19T04:32:02.367Z,4.65
2019-01-19T04:34:29.745Z,2.52
2019-01-19T04:36:56.691Z,5.85
2019-01-19T04:39:23.539Z,3.33
2019-01-19T04:41:50.233Z,3.35
2019-01-19T04:44:16.888Z,4.55
2019-01-19T04:46:43.611Z,2.65
2019-01-19T04:49:10.599Z,2.85
2019-01-19T04:51:37.329Z,3.08
2019-01-19T04:54:04.137Z,3.75
2019-01-19T04:56:30.781Z,4.45
2019-01-19T04:58:57.838Z,2.83
2019-01-19T05:01:24.465Z,5.33
2019-01-19T05:03:51.206Z,3.33
2019-01-19T05:06:17.968Z,3.25
2019-01-19T05:08:44.794Z,3.55
2019-01-19T05:11:11.444Z,3.15
2019-01-19T05:13:38.158Z,2.75
2019-01-19T05:16:05.741Z,3.20
2019-01-19T05:18:32.563Z,4.35
2019-01-19T05:20:59.278Z,3.90
2019-01-19T05:23:25.919Z,4.40
2019-01-19T05:25:52.600Z,10.58
2019-01-19T05:28:19.315Z,4.78
2019-01-19T05:30:45.935Z,5.47
2019-01-19T05:33:12.619Z,3.00
2019-01-19T05:35:39.536Z,3.12
2019-01-19T05:38:06.194Z,2.62
2019-01-19T05:40:32.838Z,2.85
2019-01-19T05:42:59.491Z,4.67
2019-01-19T05:45:26.222Z,3.72
2019-01-19T05:47:53.134Z,2.87
2019-01-19T05:50:20.130Z,2.62
2019-01-19T05:52:46.781Z,3.12
2019-01-19T05:55:13.450Z,4.37
2019-01-19T05:57:40.135Z,5.12
2019-01-19T06:00:13.410Z,2.95
2019-01-19T06:02:40.066Z,3.72
2019-01-19T06:05:07.021Z,5.22
2019-01-19T06:07:33.729Z,12.73
2019-01-19T06:10:00.416Z,5.30
2019-01-19T06:12:27.067Z,6.60
2019-01-19T06:14:53.930Z,3.40
2019-01-19T06:17:20.564Z,3.58
2019-01-19T06:19:47.515Z,3.85
2019-01-19T06:22:14.286Z,2.87
2019-01-19T06:24:41.026Z,2.60
2019-01-19T06:27:07.765Z,2.72
2019-01-19T06:29:34.448Z,2.42
2019-01-19T06:32:01.213Z,4.78
2019-01-19T06:34:28.056Z,3.05
2019-01-19T06:36:55.273Z,6.37
2019-01-19T06:39:22.365Z,5.60
2019-01-19T06:41:49.036Z,2.83
2019-01-19T06:44:15.752Z,5.28
2019-01-19T06:46:42.519Z,2.37
2019-01-19T06:49:09.176Z,3.35
2019-01-19T06:51:35.898Z,4.08
2019-01-19T06:54:03.994Z,4.10
2019-01-19T06:56:30.871Z,4.20
2019-01-19T06:58:57.712Z,10.03
2019-01-19T07:01:24.468Z,13.62
2019-01-19T07:03:51.307Z,22.98
2019-01-19T07:06:18.236Z,30.62
2019-01-19T07:08:50.191Z,32.75
2019-01-19T07:11:17.147Z,21.42
2019-01-19T07:13:43.989Z,22.65
2019-01-19T07:16:10.768Z,18.70
2019-01-19T07:18:37.670Z,9.60
2019-01-19T07:21:04.718Z,14.65
2019-01-19T07:23:31.809Z,7.72
2019-01-19T07:25:58.822Z,11.78
2019-01-19T07:28:25.491Z,10.75
2019-01-19T07:30:52.213Z,7.08
2019-01-19T07:33:18.950Z,10.03
2019-01-19T07:35:45.615Z,4.50
2019-01-19T07:38:12.340Z,7.67
2019-01-19T07:40:38.971Z,3.45
2019-01-19T07:43:06.126Z,3.72
2019-01-19T07:45:32.943Z,8.45
2019-01-19T07:47:59.707Z,5.85
2019-01-19T07:50:26.382Z,9.48
2019-01-19T07:52:53.158Z,19.42
2019-01-19T07:55:19.829Z,9.45
2019-01-19T07:57:46.502Z,3.83
2019-01-19T08:00:16.289Z,6.58
2019-01-19T08:02:42.977Z,4.60
2019-01-19T08:05:11.103Z,8.10
2019-01-19T08:07:37.954Z,6.12
2019-01-19T08:10:13.833Z,10.43
2019-01-19T08:12:40.799Z,5.15
2019-01-19T08:15:10.999Z,6.97
2019-01-19T08:17:38.081Z,8.83
2019-01-19T08:20:08.394Z,7.25
2019-01-19T08:22:34.996Z,4.70
2019-01-19T08:25:01.798Z,6.12
2019-01-19T08:27:28.612Z,12.50
2019-01-19T08:29:55.455Z,12.90
2019-01-19T08:32:22.243Z,7.58
2019-01-19T08:34:49.447Z,10.78
2019-01-19T08:37:16.289Z,27.55
2019-01-19T08:39:43.293Z,27.30
2019-01-19T08:42:10.282Z,36.48
2019-01-19T08:44:37.025Z,29.27
2019-01-19T08:47:03.983Z,34.18
2019-01-19T08:49:31.399Z,22.25
2019-01-19T08:51:58.360Z,22.77
2019-01-19T08:54:25.108Z,18.27
2019-01-19T08:56:51.953Z,19.80
2019-01-19T08:59:18.719Z,16.70
2019-01-19T09:01:45.636Z,13.72
2019-01-19T09:04:12.484Z,22.42
2019-01-19T09:06:39.326Z,14.90
2019-01-19T09:09:06.099Z,17.70
2019-01-19T09:11:33.007Z,16.48
2019-01-19T09:13:59.784Z,10.60
2019-01-19T09:16:26.455Z,18.85
2019-01-19T09:18:53.261Z,5.67
2019-01-19T09:21:20.076Z,9.45
2019-01-19T09:23:48.754Z,15.63
2019-01-19T09:26:15.600Z,11.00
2019-01-19T09:28:42.438Z,7.47
2019-01-19T09:31:09.274Z,8.43
2019-01-19T09:33:36.124Z,15.13
2019-01-19T09:36:02.926Z,17.17
2019-01-19T09:38:29.606Z,12.33
2019-01-19T09:40:56.422Z,13.85
2019-01-19T09:43:23.155Z,11.38
2019-01-19T09:45:50.030Z,13.80
2019-01-19T09:48:16.687Z,7.83
2019-01-19T09:50:43.447Z,13.38
2019-01-19T09:53:10.103Z,16.95
2019-01-19T09:55:36.814Z,9.73
2019-01-19T09:58:03.548Z,10.75
2019-01-19T10:00:35.669Z,9.38
2019-01-19T10:02:59.154Z,7.58
2019-01-19T10:05:26.723Z,6.10
2019-01-19T10:07:53.587Z,7.15
2019-01-19T10:10:20.298Z,6.15
2019-01-19T10:12:46.957Z,5.42
2019-01-19T10:15:15.759Z,5.33
2019-01-19T10:17:42.467Z,4.80
2019-01-19T10:20:13.099Z,7.20
2019-01-19T10:22:39.844Z,8.00
2019-01-19T10:25:11.727Z,7.42
2019-01-19T10:27:38.471Z,10.13
2019-01-19T10:30:08.826Z,5.53
2019-01-19T10:32:35.559Z,8.65
2019-01-19T10:35:05.339Z,6.12
2019-01-19T10:37:32.015Z,5.90
2019-01-19T10:39:58.918Z,7.05
2019-01-19T10:42:25.587Z,3.87
2019-01-19T10:44:52.226Z,5.70
2019-01-19T10:47:19.267Z,4.35
2019-01-19T10:49:45.922Z,4.80
2019-01-19T10:52:12.718Z,3.22
2019-01-19T10:54:39.362Z,5.15
2019-01-19T10:57:09.127Z,3.30
2019-01-19T10:59:36.296Z,3.52
2019-01-19T11:02:03.143Z,6.40
2019-01-19T11:04:29.980Z,3.15
2019-01-19T11:06:56.826Z,8.55
2019-01-19T11:09:23.686Z,8.90
2019-01-19T11:11:50.518Z,5.55
2019-01-19T11:14:17.657Z,4.28
2019-01-19T11:16:44.422Z,5.33
2019-01-19T11:19:11.343Z,3.67
2019-01-19T11:21:38.106Z,7.40
2019-01-19T11:24:05.027Z,10.98
2019-01-19T11:26:31.871Z,4.47
2019-01-19T11:28:58.713Z,4.50
2019-01-19T11:31:25.768Z,3.35
2019-01-19T11:33:52.599Z,4.83
2019-01-19T11:36:19.855Z,5.17
2019-01-19T11:38:46.697Z,5.08
2019-01-19T11:41:13.543Z,6.03
2019-01-19T11:43:40.999Z,3.27
2019-01-19T11:46:07.997Z,3.75
2019-01-19T11:48:35.296Z,3.40
2019-01-19T11:51:03.384Z,3.72
2019-01-19T11:53:30.104Z,4.85
2019-01-19T11:55:57.361Z,5.95
2019-01-19T11:58:24.202Z,4.12
2019-01-19T12:00:51.049Z,4.80
2019-01-19T12:03:17.702Z,6.75
2019-01-19T12:05:44.730Z,5.22
2019-01-19T12:08:19.043Z,3.42
2019-01-19T12:10:40.258Z,3.92
2019-01-19T12:13:06.898Z,3.65
2019-01-19T12:15:34.049Z,5.03
2019-01-19T12:18:00.823Z,4.45
2019-01-19T12:20:33.203Z,4.67
2019-01-19T12:22:59.886Z,5.50
2019-01-19T12:25:26.638Z,4.58
2019-01-19T12:27:53.791Z,5.15
2019-01-19T12:30:23.643Z,4.97
2019-01-19T12:32:50.955Z,4.35
2019-01-19T12:35:17.797Z,3.70
2019-01-19T12:37:44.621Z,4.83
2019-01-19T12:40:14.248Z,7.03
2019-01-19T12:42:41.300Z,4.22
2019-01-19T12:45:11.620Z,4.45
2019-01-19T12:47:38.461Z,7.17
2019-01-19T12:50:08.993Z,7.20
2019-01-19T12:52:35.834Z,6.97
2019-01-19T12:55:03.290Z,7.22
2019-01-19T12:57:29.923Z,8.23
2019-01-19T12:59:56.673Z,6.80
2019-01-19T13:02:23.513Z,13.10
2019-01-19T13:04:50.356Z,11.43
2019-01-19T13:07:17.208Z,9.78
2019-01-19T13:09:44.041Z,8.33
2019-01-19T13:12:26.327Z,17.25
2019-01-19T13:15:00.689Z,12.75
2019-01-19T13:17:37.135Z,7.22
2019-01-19T13:20:24.999Z,9.78
2019-01-19T13:22:58.461Z,10.08
2019-01-19T13:25:40.972Z,5.87
2019-01-19T13:28:42.822Z,6.25
2019-01-19T13:31:21.916Z,11.30
2019-01-19T13:34:11.763Z,5.80
2019-01-19T13:36:54.080Z,5.92
2019-01-19T13:39:26.921Z,7.35
2019-01-19T13:42:23.811Z,5.75
2019-01-19T13:45:08.937Z,9.33
2019-01-19T13:47:47.893Z,6.67
2019-01-19T13:50:36.463Z,5.55
2019-01-19T13:53:40.070Z,4.40
2019-01-19T13:56:30.063Z,5.37
2019-01-19T13:59:00.289Z,4.62
2019-01-19T14:01:46.997Z,6.80
2019-01-19T14:04:29.403Z,5.35
2019-01-19T14:07:08.998Z,4.05
2019-01-19T14:09:42.466Z,5.12
2019-01-19T14:12:12.802Z,6.55
2019-01-19T14:15:01.168Z,4.00
2019-01-19T14:17:55.450Z,4.85
2019-01-19T14:20:42.720Z,4.45
2019-01-19T14:23:21.910Z,5.10
2019-01-19T14:25:58.026Z,6.17
2019-01-19T14:28:40.220Z,4.75
2019-01-19T14:31:16.612Z,5.00
2019-01-19T14:33:49.898Z,7.10
2019-01-19T14:36:44.038Z,4.90
2019-01-19T14:39:35.743Z,9.75
2019-01-19T14:42:22.730Z,7.25
2019-01-19T14:45:14.374Z,6.92
2019-01-19T14:47:50.472Z,5.75
2019-01-19T14:50:29.871Z,12.53
2019-01-19T14:53:24.499Z,10.68
2019-01-19T14:56:07.014Z,6.30
2019-01-19T14:58:52.245Z,7.78
2019-01-19T15:01:31.551Z,6.03
2019-01-19T15:04:10.611Z,9.70
2019-01-19T15:06:47.591Z,11.30
2019-01-19T15:09:29.928Z,12.95
2019-01-19T15:12:19.898Z,53.65
2019-01-19T15:14:56.887Z,43.08
2019-01-19T15:17:30.242Z,26.10
2019-01-19T15:20:20.475Z,19.12
2019-01-19T15:23:02.649Z,9.23
2019-01-19T15:26:02.086Z,12.65
2019-01-19T15:28:48.034Z,17.70
2019-01-19T15:31:41.440Z,7.90
2019-01-19T15:34:11.781Z,12.20
2019-01-19T15:36:47.621Z,13.80
2019-01-19T15:39:18.251Z,12.80
2019-01-19T15:42:00.803Z,7.00
2019-01-19T15:44:36.766Z,16.02
2019-01-19T15:47:21.753Z,8.20
2019-01-19T15:50:09.852Z,8.30
2019-01-19T15:52:43.257Z,8.63
2019-01-19T15:55:30.010Z,5.50
2019-01-19T15:58:18.153Z,8.45
2019-01-19T16:00:57.325Z,7.55
2019-01-19T16:03:43.065Z,5.90
2019-01-19T16:07:05.199Z,5.90
2019-01-19T16:09:56.483Z,6.15
2019-01-19T16:12:32.777Z,9.80
2019-01-19T16:15:14.494Z,10.72
2019-01-19T16:17:47.562Z,5.87
2019-01-19T16:20:49.876Z,7.30
2019-01-19T16:23:34.857Z,3.25
2019-01-19T16:26:16.382Z,8.38
2019-01-19T16:29:01.702Z,3.27
2019-01-19T16:31:34.854Z,5.22
2019-01-19T16:34:20.437Z,8.20
2019-01-19T16:36:54.039Z,8.53
2019-01-19T16:39:43.919Z,5.35
2019-01-19T16:42:14.189Z,5.10
2019-01-19T16:44:59.508Z,4.28
2019-01-19T16:47:44.999Z,4.47
2019-01-19T16:50:30.468Z,6.37
2019-01-19T16:53:00.853Z,6.80
2019-01-19T16:55:40.466Z,4.53
2019-01-19T16:58:17.525Z,4.53
2019-01-19T17:01:06.102Z,4.62
2019-01-19T17:03:55.094Z,4.95
2019-01-19T17:06:37.808Z,3.45
2019-01-19T17:09:41.769Z,4.17
2019-01-19T17:12:33.476Z,3.40
2019-01-19T17:15:21.954Z,4.25
2019-01-19T17:18:05.807Z,5.83
2019-01-19T17:20:48.215Z,11.85
2019-01-19T17:23:30.906Z,8.28
2019-01-19T17:26:07.578Z,5.25
2019-01-19T17:29:08.238Z,4.60
2019-01-19T17:31:53.821Z,4.40
2019-01-19T17:34:36.309Z,4.97
2019-01-19T17:37:13.898Z,4.92
2019-01-19T17:40:02.552Z,4.72
2019-01-19T17:42:52.669Z,5.95
2019-01-19T17:45:26.038Z,4.55
2019-01-19T17:48:14.499Z,3.58
2019-01-19T17:51:09.126Z,6.15
2019-01-19T17:54:01.221Z,5.50
2019-01-19T17:56:40.958Z,6.22
2019-01-19T17:59:13.879Z,6.67
2019-01-19T18:02:02.671Z,4.75
2019-01-19T18:04:38.968Z,4.85
2019-01-19T18:07:21.075Z,3.05
2019-01-19T18:09:54.357Z,3.80
2019-01-19T18:12:27.594Z,3.30
2019-01-19T18:15:10.268Z,3.80
2019-01-19T18:17:56.086Z,3.98
2019-01-19T18:20:32.374Z,4.78
2019-01-19T18:23:25.790Z,4.53
2019-01-19T18:26:17.560Z,5.10
2019-01-19T18:29:06.833Z,7.72
2019-01-19T18:31:40.685Z,10.48
2019-01-19T18:34:29.187Z,7.10
2019-01-19T18:37:23.779Z,5.83
2019-01-19T18:39:55.022Z,3.37
2019-01-19T18:42:40.055Z,9.30
2019-01-19T18:45:13.541Z,6.67
2019-01-19T18:47:43.777Z,10.18
2019-01-19T18:50:20.089Z,5.17
2019-01-19T18:53:02.475Z,7.10
2019-01-19T18:55:44.839Z,10.00
2019-01-19T18:58:35.028Z,5.08
2019-01-19T19:01:07.983Z,8.83
2019-01-19T19:03:58.820Z,14.78
2019-01-19T19:06:47.245Z,6.65
2019-01-19T19:09:40.356Z,8.85
2019-01-19T19:12:30.241Z,10.82
2019-01-19T19:15:35.856Z,8.30
2019-01-19T19:18:36.499Z,12.88
2019-01-19T19:21:30.989Z,10.55
2019-01-19T19:24:06.722Z,12.73
2019-01-19T19:27:09.216Z,10.63
2019-01-19T19:29:42.194Z,14.70
2019-01-19T19:32:21.948Z,14.20
2019-01-19T19:35:01.693Z,5.15
2019-01-19T19:37:44.561Z,5.53
2019-01-19T19:40:15.041Z,5.47
2019-01-19T19:42:48.466Z,7.50
2019-01-19T19:45:33.645Z,4.08
2019-01-19T19:48:16.733Z,4.35
2019-01-19T19:51:04.957Z,4.42
2019-01-19T19:53:31.931Z,4.08
2019-01-19T19:55:58.148Z,5.65
2019-01-19T19:58:24.997Z,5.28
2019-01-19T20:00:51.834Z,5.50
2019-01-19T20:03:18.371Z,5.05
2019-01-19T20:05:45.214Z,3.90
2019-01-19T20:08:11.874Z,3.87
2019-01-19T20:10:38.886Z,5.40
2019-01-19T20:13:05.455Z,3.75
2019-01-19T20:15:32.648Z,3.12
2019-01-19T20:17:59.346Z,3.33
2019-01-19T20:20:26.217Z,2.47
2019-01-19T20:22:53.157Z,3.10
2019-01-19T20:25:19.880Z,4.42
2019-01-19T20:27:46.529Z,6.30
2019-01-19T20:30:15.593Z,4.58
2019-01-19T20:32:42.256Z,4.50
2019-01-19T20:35:09.171Z,5.08
2019-01-19T20:37:36.199Z,6.28
2019-01-19T20:40:06.112Z,3.52
2019-01-19T20:42:32.791Z,5.80
2019-01-19T20:44:59.712Z,3.17
2019-01-19T20:47:26.759Z,5.25
2019-01-19T20:49:53.304Z,7.40
2019-01-19T20:52:19.958Z,4.33
2019-01-19T20:54:46.708Z,4.28
2019-01-19T20:57:13.335Z,7.20
2019-01-19T20:59:40.058Z,7.00
2019-01-19T21:02:06.893Z,17.65
2019-01-19T21:04:33.736Z,26.27
2019-01-19T21:07:00.581Z,12.70
2019-01-19T21:09:27.347Z,9.90
2019-01-19T21:11:54.264Z,62.75
2019-01-19T21:14:21.107Z,28.38
2019-01-19T21:16:47.881Z,18.70
2019-01-19T21:19:15.102Z,30.95
2019-01-19T21:21:41.940Z,20.50
2019-01-19T21:24:08.679Z,11.00
2019-01-19T21:26:35.625Z,12.88
2019-01-19T21:29:02.292Z,17.00
2019-01-19T21:31:29.057Z,11.12
2019-01-19T21:33:55.845Z,8.05
2019-01-19T21:36:22.610Z,9.23
2019-01-19T21:38:49.251Z,8.25
2019-01-19T21:41:15.796Z,6.70
2019-01-19T21:43:43.312Z,10.10
2019-01-19T21:46:10.365Z,10.95
2019-01-19T21:48:37.062Z,15.13
2019-01-19T21:51:04.052Z,8.13
2019-01-19T21:53:31.204Z,4.80
2019-01-19T21:55:58.356Z,6.53
2019-01-19T21:58:25.197Z,8.58
2019-01-19T22:00:52.039Z,6.55
2019-01-19T22:03:18.886Z,6.87
2019-01-19T22:05:49.660Z,6.35
2019-01-19T22:08:14.239Z,4.55
2019-01-19T22:10:46.224Z,7.05
2019-01-19T22:13:09.583Z,7.90
2019-01-19T22:15:36.164Z,18.45
2019-01-19T22:18:02.765Z,20.15
2019-01-19T22:20:29.541Z,9.80
2019-01-19T22:22:56.310Z,6.72
2019-01-19T22:25:23.227Z,6.40
2019-01-19T22:27:50.378Z,5.58
2019-01-19T22:30:19.253Z,8.78
2019-01-19T22:32:46.751Z,6.53
2019-01-19T22:35:13.667Z,5.65
2019-01-19T22:37:40.510Z,4.47
2019-01-19T22:40:10.731Z,6.92
2019-01-19T22:42:37.396Z,5.03
2019-01-19T22:45:07.489Z,4.08
2019-01-19T22:47:34.177Z,5.92
2019-01-19T22:50:01.174Z,4.45
2019-01-19T22:52:28.016Z,7.37
2019-01-19T22:54:54.780Z,10.05
2019-01-19T22:57:21.523Z,6.67
2019-01-19T22:59:48.544Z,4.45
2019-01-19T23:02:15.237Z,7.40
2019-01-19T23:04:42.229Z,4.40
2019-01-19T23:07:08.953Z,3.92
2019-01-19T23:09:36.223Z,3.47
2019-01-19T23:12:03.218Z,3.72
2019-01-19T23:14:30.442Z,7.58
2019-01-19T23:16:57.363Z,4.53
2019-01-19T23:19:24.263Z,3.27
2019-01-19T23:21:51.050Z,4.25
2019-01-19T23:24:17.891Z,3.67
2019-01-19T23:26:45.041Z,5.83
2019-01-19T23:29:11.884Z,5.53
2019-01-19T23:31:38.726Z,7.50
2019-01-19T23:34:05.485Z,3.75
2019-01-19T23:36:32.411Z,6.55
2019-01-19T23:38:58.993Z,5.40
2019-01-19T23:41:25.641Z,5.65
2019-01-19T23:43:52.343Z,7.12
2019-01-19T23:46:19.473Z,3.08
2019-01-19T23:48:46.315Z,2.95
2019-01-19T23:51:13.159Z,4.62
2019-01-19T23:53:40.310Z,4.67
2019-01-19T23:56:07.058Z,3.00
2019-01-19T23:58:33.601Z,5.00
