createdAt,value
2018-09-13T00:02:11.848Z,15.10
2018-09-13T00:04:40.174Z,15.10
2018-09-13T00:07:15.181Z,15.00
2018-09-13T00:09:43.506Z,15.00
2018-09-13T00:12:11.821Z,14.90
2018-09-13T00:14:40.150Z,15.00
2018-09-13T00:17:08.452Z,14.90
2018-09-13T00:19:36.826Z,14.90
2018-09-13T00:22:05.294Z,14.90
2018-09-13T00:24:33.621Z,14.80
2018-09-13T00:27:01.968Z,14.80
2018-09-13T00:29:30.277Z,14.80
2018-09-13T00:31:58.625Z,14.80
2018-09-13T00:34:26.961Z,14.70
2018-09-13T00:36:55.316Z,14.70
2018-09-13T00:39:23.637Z,14.70
2018-09-13T00:41:51.982Z,14.60
2018-09-13T00:44:20.293Z,14.60
2018-09-13T00:46:48.631Z,14.60
2018-09-13T00:49:16.948Z,14.50
2018-09-13T00:51:45.285Z,14.50
2018-09-13T00:54:13.588Z,14.50
2018-09-13T00:56:41.904Z,14.40
2018-09-13T00:59:10.250Z,14.40
2018-09-13T01:01:38.577Z,14.30
2018-09-13T01:04:06.930Z,14.30
2018-09-13T01:06:35.256Z,14.30
2018-09-13T01:09:04.125Z,14.30
2018-09-13T01:11:32.445Z,14.20
2018-09-13T01:14:00.805Z,14.20
2018-09-13T01:16:29.121Z,14.20
2018-09-13T01:18:57.451Z,14.20
2018-09-13T01:21:25.766Z,14.10
2018-09-13T01:23:54.146Z,14.10
2018-09-13T01:26:22.467Z,14.20
2018-09-13T01:28:50.817Z,14.20
2018-09-13T01:31:19.136Z,14.20
2018-09-13T01:33:47.478Z,14.30
2018-09-13T01:36:15.793Z,14.20
2018-09-13T01:38:44.104Z,14.20
2018-09-13T01:41:12.473Z,14.10
2018-09-13T01:43:40.813Z,14.00
2018-09-13T01:46:09.165Z,14.00
2018-09-13T01:48:37.486Z,13.90
2018-09-13T01:51:06.119Z,14.00
2018-09-13T01:53:34.440Z,14.00
2018-09-13T01:56:02.795Z,14.00
2018-09-13T01:58:31.129Z,14.00
2018-09-13T02:00:59.490Z,13.90
2018-09-13T02:03:27.813Z,13.90
2018-09-13T02:05:56.169Z,14.00
2018-09-13T02:08:24.486Z,13.90
2018-09-13T02:10:52.802Z,13.90
2018-09-13T02:13:21.141Z,13.80
2018-09-13T02:15:49.529Z,13.80
2018-09-13T02:18:17.873Z,13.80
2018-09-13T02:20:46.193Z,13.80
2018-09-13T02:23:14.556Z,13.90
2018-09-13T02:25:42.866Z,13.80
2018-09-13T02:28:11.346Z,13.80
2018-09-13T02:30:39.671Z,13.70
2018-09-13T02:33:08.026Z,13.70
2018-09-13T02:35:36.332Z,13.60
2018-09-13T02:38:04.732Z,13.60
2018-09-13T02:40:33.046Z,13.80
2018-09-13T02:43:01.381Z,14.00
2018-09-13T02:45:29.725Z,14.00
2018-09-13T02:47:58.040Z,14.10
2018-09-13T02:50:26.380Z,14.20
2018-09-13T02:52:54.787Z,14.10
2018-09-13T02:55:23.130Z,14.10
2018-09-13T02:57:51.453Z,14.10
2018-09-13T03:00:19.925Z,14.20
2018-09-13T03:02:48.237Z,14.10
2018-09-13T03:05:16.593Z,14.10
2018-09-13T03:07:44.897Z,14.00
2018-09-13T03:10:13.239Z,14.00
2018-09-13T03:12:41.557Z,14.00
2018-09-13T03:15:10.035Z,13.90
2018-09-13T03:17:38.346Z,14.00
2018-09-13T03:20:06.737Z,14.00
2018-09-13T03:22:35.050Z,13.80
2018-09-13T03:25:03.519Z,13.70
2018-09-13T03:27:31.885Z,13.70
2018-09-13T03:30:00.216Z,13.70
2018-09-13T03:32:28.661Z,13.70
2018-09-13T03:34:56.994Z,13.70
2018-09-13T03:37:25.333Z,13.70
2018-09-13T03:39:53.640Z,13.70
2018-09-13T03:42:21.972Z,13.80
2018-09-13T03:44:50.303Z,13.90
2018-09-13T03:47:18.650Z,14.10
2018-09-13T03:49:46.965Z,14.00
2018-09-13T03:52:15.308Z,14.00
2018-09-13T03:54:43.837Z,14.10
2018-09-13T03:57:12.174Z,14.30
2018-09-13T03:59:40.480Z,14.40
2018-09-13T04:02:08.813Z,14.30
2018-09-13T04:04:37.121Z,14.30
2018-09-13T04:07:05.448Z,14.40
2018-09-13T04:09:33.798Z,14.20
2018-09-13T04:12:02.128Z,14.00
2018-09-13T04:14:30.521Z,14.00
2018-09-13T04:16:58.844Z,13.90
2018-09-13T04:19:35.525Z,14.00
2018-09-13T04:22:03.849Z,14.10
2018-09-13T04:24:32.393Z,14.10
2018-09-13T04:27:00.705Z,14.10
2018-09-13T04:29:29.069Z,14.10
2018-09-13T04:31:57.369Z,14.10
2018-09-13T04:34:25.678Z,14.00
2018-09-13T04:36:54.029Z,14.00
2018-09-13T04:39:22.338Z,14.00
2018-09-13T04:41:50.701Z,13.90
2018-09-13T04:44:19.011Z,14.00
2018-09-13T04:46:47.377Z,14.10
2018-09-13T04:49:15.697Z,14.20
2018-09-13T04:51:44.102Z,14.20
2018-09-13T04:54:12.426Z,14.10
2018-09-13T04:56:40.799Z,14.20
2018-09-13T04:59:09.150Z,14.10
2018-09-13T05:01:39.217Z,14.10
2018-09-13T05:04:07.525Z,14.10
2018-09-13T05:06:35.957Z,14.10
2018-09-13T05:09:06.694Z,14.10
2018-09-13T05:11:34.996Z,14.10
2018-09-13T05:14:03.352Z,14.30
2018-09-13T05:16:31.765Z,14.40
2018-09-13T05:19:00.675Z,14.40
2018-09-13T05:21:29.026Z,14.40
2018-09-13T05:23:57.345Z,14.30
2018-09-13T05:26:25.682Z,14.30
2018-09-13T05:28:54.021Z,14.30
2018-09-13T05:31:22.681Z,14.40
2018-09-13T05:33:51.016Z,14.30
2018-09-13T05:36:19.337Z,14.30
2018-09-13T05:38:47.716Z,14.30
2018-09-13T05:41:16.035Z,14.30
2018-09-13T05:43:44.405Z,14.50
2018-09-13T05:46:12.944Z,14.50
2018-09-13T05:48:41.286Z,14.50
2018-09-13T05:51:09.656Z,14.50
2018-09-13T05:53:37.961Z,14.50
2018-09-13T05:56:06.283Z,14.60
2018-09-13T05:58:34.597Z,14.50
2018-09-13T06:01:02.941Z,14.50
2018-09-13T06:03:31.257Z,14.50
2018-09-13T06:05:59.605Z,14.30
2018-09-13T06:08:27.933Z,14.30
2018-09-13T06:10:56.275Z,14.40
2018-09-13T06:13:24.639Z,14.50
2018-09-13T06:15:53.000Z,14.60
2018-09-13T06:18:21.317Z,14.80
2018-09-13T06:20:49.741Z,14.70
2018-09-13T06:23:18.068Z,14.70
2018-09-13T06:25:46.416Z,14.70
2018-09-13T06:28:14.741Z,14.70
2018-09-13T06:30:43.076Z,14.80
2018-09-13T06:33:11.401Z,14.90
2018-09-13T06:35:39.754Z,15.00
2018-09-13T06:38:08.133Z,15.20
2018-09-13T06:40:36.461Z,15.30
2018-09-13T06:43:04.801Z,15.40
2018-09-13T06:45:33.213Z,15.50
2018-09-13T06:48:01.566Z,15.60
2018-09-13T06:50:29.884Z,15.70
2018-09-13T06:52:58.216Z,15.70
2018-09-13T06:55:26.541Z,15.70
2018-09-13T06:57:54.897Z,15.80
2018-09-13T07:00:23.211Z,15.90
2018-09-13T07:02:51.554Z,16.10
2018-09-13T07:05:19.896Z,16.30
2018-09-13T07:07:48.242Z,16.40
2018-09-13T07:10:16.560Z,16.40
2018-09-13T07:12:44.893Z,16.40
2018-09-13T07:15:13.192Z,16.50
2018-09-13T07:17:41.630Z,16.50
2018-09-13T07:20:09.936Z,16.50
2018-09-13T07:22:38.309Z,16.60
2018-09-13T07:25:06.678Z,16.70
2018-09-13T07:27:35.020Z,16.80
2018-09-13T07:30:06.729Z,17.00
2018-09-13T07:32:35.078Z,17.10
2018-09-13T07:35:03.397Z,17.10
2018-09-13T07:37:31.713Z,17.10
2018-09-13T07:40:00.045Z,17.30
2018-09-13T07:42:28.541Z,17.20
2018-09-13T07:44:56.867Z,17.30
2018-09-13T07:47:25.249Z,17.30
2018-09-13T07:49:53.688Z,17.50
2018-09-13T07:52:21.917Z,17.60
2018-09-13T07:54:50.281Z,17.90
2018-09-13T07:57:18.606Z,18.20
2018-09-13T07:59:46.970Z,18.40
2018-09-13T08:02:15.285Z,18.50
2018-09-13T08:04:43.624Z,18.80
2018-09-13T08:07:11.973Z,18.90
2018-09-13T08:09:40.317Z,19.10
2018-09-13T08:12:08.796Z,19.20
2018-09-13T08:14:37.248Z,19.10
2018-09-13T08:17:05.584Z,19.00
2018-09-13T08:19:33.909Z,19.10
2018-09-13T08:22:02.489Z,19.40
2018-09-13T08:24:30.768Z,19.30
2018-09-13T08:26:59.156Z,19.30
2018-09-13T08:29:27.526Z,19.40
2018-09-13T08:31:55.881Z,19.40
2018-09-13T08:34:24.208Z,19.50
2018-09-13T08:36:55.217Z,19.30
2018-09-13T08:39:26.232Z,19.10
2018-09-13T08:42:04.835Z,19.20
2018-09-13T08:44:33.198Z,18.90
2018-09-13T08:47:01.528Z,19.00
2018-09-13T08:49:29.844Z,19.20
2018-09-13T08:51:58.243Z,19.20
2018-09-13T08:54:26.546Z,19.40
2018-09-13T08:56:54.870Z,19.40
2018-09-13T08:59:23.212Z,19.50
2018-09-13T09:01:51.530Z,19.50
2018-09-13T09:04:19.861Z,19.70
2018-09-13T09:06:48.975Z,19.60
2018-09-13T09:09:17.354Z,19.30
2018-09-13T09:11:45.788Z,19.10
2018-09-13T09:14:14.041Z,19.10
2018-09-13T09:16:42.368Z,19.20
2018-09-13T09:19:10.752Z,18.90
2018-09-13T09:21:39.078Z,18.90
2018-09-13T09:24:07.446Z,19.00
2018-09-13T09:26:35.801Z,19.00
2018-09-13T09:29:04.271Z,19.10
2018-09-13T09:31:32.573Z,19.10
2018-09-13T09:34:00.890Z,19.10
2018-09-13T09:36:29.243Z,19.00
2018-09-13T09:38:57.605Z,19.00
2018-09-13T09:41:25.944Z,19.00
2018-09-13T09:43:54.261Z,19.20
2018-09-13T09:46:22.656Z,19.30
2018-09-13T09:48:50.961Z,19.30
2018-09-13T09:51:19.354Z,19.30
2018-09-13T09:53:47.660Z,19.40
2018-09-13T09:56:16.076Z,19.70
2018-09-13T09:58:44.344Z,19.90
2018-09-13T10:01:18.149Z,20.20
2018-09-13T10:03:46.478Z,20.40
2018-09-13T10:06:14.813Z,20.40
2018-09-13T10:08:43.136Z,20.30
2018-09-13T10:11:11.472Z,20.20
2018-09-13T10:13:40.005Z,20.20
2018-09-13T10:16:13.696Z,20.10
2018-09-13T10:18:44.166Z,19.90
2018-09-13T10:21:17.852Z,19.90
2018-09-13T10:23:51.630Z,20.00
2018-09-13T10:26:25.434Z,20.30
2018-09-13T10:28:59.138Z,20.50
2018-09-13T10:31:32.898Z,20.40
2018-09-13T10:34:06.586Z,20.70
2018-09-13T10:36:40.389Z,20.50
2018-09-13T10:39:14.410Z,20.50
2018-09-13T10:41:48.332Z,20.30
2018-09-13T10:44:22.121Z,20.40
2018-09-13T10:46:55.866Z,20.30
2018-09-13T10:49:29.443Z,20.30
2018-09-13T10:52:03.061Z,20.50
2018-09-13T10:54:36.162Z,20.60
2018-09-13T10:57:10.001Z,20.70
2018-09-13T10:59:38.330Z,20.80
2018-09-13T11:02:06.758Z,20.70
2018-09-13T11:04:35.736Z,20.60
2018-09-13T11:07:04.059Z,20.60
2018-09-13T11:09:32.432Z,20.60
2018-09-13T11:12:00.861Z,20.60
2018-09-13T11:15:09.824Z,20.50
2018-09-13T11:17:38.172Z,20.60
2018-09-13T11:20:06.614Z,20.60
2018-09-13T11:22:34.958Z,20.70
2018-09-13T11:25:03.312Z,20.60
2018-09-13T11:27:31.621Z,20.80
2018-09-13T11:30:00.003Z,21.20
2018-09-13T11:32:28.317Z,21.40
2018-09-13T11:34:56.667Z,21.40
2018-09-13T11:37:25.029Z,21.20
2018-09-13T11:39:53.428Z,21.30
2018-09-13T11:42:21.737Z,21.30
2018-09-13T11:44:50.248Z,21.30
2018-09-13T11:47:18.570Z,21.20
2018-09-13T11:49:46.934Z,21.30
2018-09-13T11:52:15.282Z,21.30
2018-09-13T11:54:43.765Z,20.90
2018-09-13T11:57:12.089Z,21.00
2018-09-13T11:59:40.429Z,21.10
2018-09-13T12:02:08.745Z,21.10
2018-09-13T12:04:37.110Z,21.00
2018-09-13T12:07:05.444Z,21.10
2018-09-13T12:09:33.810Z,20.90
2018-09-13T12:12:02.104Z,20.80
2018-09-13T12:14:30.424Z,20.90
2018-09-13T12:16:58.760Z,20.80
2018-09-13T12:19:27.084Z,20.80
2018-09-13T12:21:55.421Z,21.00
2018-09-13T12:24:23.730Z,21.00
2018-09-13T12:26:52.053Z,21.00
2018-09-13T12:29:20.370Z,21.00
2018-09-13T12:31:48.748Z,21.00
2018-09-13T12:34:17.096Z,21.00
2018-09-13T12:36:45.444Z,21.00
2018-09-13T12:39:13.801Z,20.90
2018-09-13T12:41:42.341Z,20.90
2018-09-13T12:44:11.205Z,20.90
2018-09-13T12:46:39.704Z,20.90
2018-09-13T12:49:08.017Z,21.00
2018-09-13T12:51:36.353Z,21.10
2018-09-13T12:54:04.669Z,21.10
2018-09-13T12:56:33.033Z,21.10
2018-09-13T12:59:01.345Z,21.00
2018-09-13T13:01:29.653Z,21.10
2018-09-13T13:03:57.997Z,21.00
2018-09-13T13:06:26.344Z,20.90
2018-09-13T13:08:54.744Z,21.00
2018-09-13T13:11:23.061Z,21.00
2018-09-13T13:13:51.397Z,21.00
2018-09-13T13:16:19.727Z,21.10
2018-09-13T13:18:48.073Z,21.10
2018-09-13T13:21:16.436Z,21.00
2018-09-13T13:23:44.776Z,21.00
2018-09-13T13:26:13.076Z,21.00
2018-09-13T13:28:42.283Z,21.00
2018-09-13T13:31:10.600Z,21.00
2018-09-13T13:33:38.945Z,21.00
2018-09-13T13:36:07.273Z,20.80
2018-09-13T13:38:35.635Z,20.80
2018-09-13T13:41:03.997Z,20.70
2018-09-13T13:43:32.371Z,20.60
2018-09-13T13:46:00.695Z,20.60
2018-09-13T13:48:29.121Z,20.60
2018-09-13T13:50:57.421Z,20.40
2018-09-13T13:53:25.741Z,20.20
2018-09-13T13:55:54.113Z,20.20
2018-09-13T13:58:22.457Z,20.20
2018-09-13T14:00:50.788Z,20.10
2018-09-13T14:03:19.110Z,20.10
2018-09-13T14:05:47.444Z,20.10
2018-09-13T14:08:15.783Z,19.90
2018-09-13T14:10:44.117Z,19.80
2018-09-13T14:13:12.445Z,19.70
2018-09-13T14:15:40.785Z,19.80
2018-09-13T14:18:09.091Z,19.70
2018-09-13T14:20:37.499Z,19.60
2018-09-13T14:23:05.881Z,19.50
2018-09-13T14:25:34.232Z,19.50
2018-09-13T14:28:02.565Z,19.50
2018-09-13T14:30:30.919Z,19.50
2018-09-13T14:32:59.251Z,19.50
2018-09-13T14:35:27.640Z,19.30
2018-09-13T14:37:55.947Z,19.20
2018-09-13T14:40:24.325Z,19.10
2018-09-13T14:42:52.670Z,19.00
2018-09-13T14:45:21.010Z,19.00
2018-09-13T14:47:49.341Z,19.00
2018-09-13T14:50:17.681Z,19.10
2018-09-13T14:52:46.010Z,19.10
2018-09-13T14:55:14.357Z,19.10
2018-09-13T14:57:42.670Z,19.10
2018-09-13T15:00:11.149Z,19.10
2018-09-13T15:02:39.456Z,19.10
2018-09-13T15:05:08.131Z,19.10
2018-09-13T15:07:36.444Z,19.00
2018-09-13T15:10:05.165Z,18.90
2018-09-13T15:12:33.497Z,18.90
2018-09-13T15:15:01.856Z,18.80
2018-09-13T15:17:30.220Z,18.80
2018-09-13T15:19:58.570Z,18.80
2018-09-13T15:22:26.884Z,18.80
2018-09-13T15:24:55.234Z,18.80
2018-09-13T15:27:23.563Z,18.70
2018-09-13T15:29:51.908Z,18.70
2018-09-13T15:32:20.230Z,18.70
2018-09-13T15:34:48.614Z,18.60
2018-09-13T15:37:16.938Z,18.60
2018-09-13T15:39:45.253Z,18.50
2018-09-13T15:42:13.602Z,18.50
2018-09-13T15:44:41.952Z,18.50
2018-09-13T15:47:10.317Z,18.50
2018-09-13T15:49:38.633Z,18.40
2018-09-13T15:52:06.977Z,18.40
2018-09-13T15:54:35.292Z,18.30
2018-09-13T15:57:03.653Z,18.30
2018-09-13T15:59:32.079Z,18.30
2018-09-13T16:02:00.405Z,18.40
2018-09-13T16:04:28.730Z,18.40
2018-09-13T16:06:57.072Z,18.40
2018-09-13T16:09:25.393Z,18.40
2018-09-13T16:11:53.733Z,18.40
2018-09-13T16:14:22.053Z,18.30
2018-09-13T16:16:50.396Z,18.30
2018-09-13T16:19:18.725Z,18.30
2018-09-13T16:21:47.052Z,18.30
2018-09-13T16:24:15.377Z,18.30
2018-09-13T16:26:43.722Z,18.20
2018-09-13T16:29:12.045Z,18.00
2018-09-13T16:31:40.457Z,18.00
2018-09-13T16:34:08.782Z,18.00
2018-09-13T16:36:39.627Z,18.00
2018-09-13T16:39:21.877Z,18.00
2018-09-13T16:41:55.685Z,18.00
2018-09-13T16:44:29.428Z,18.10
2018-09-13T16:47:05.835Z,18.10
2018-09-13T16:49:36.588Z,18.10
2018-09-13T16:52:04.937Z,18.00
2018-09-13T16:54:33.255Z,17.90
2018-09-13T16:57:02.058Z,17.90
2018-09-13T16:59:30.405Z,17.90
2018-09-13T17:01:59.020Z,17.80
2018-09-13T17:04:27.362Z,17.80
2018-09-13T17:06:55.740Z,17.80
2018-09-13T17:09:24.073Z,17.80
2018-09-13T17:11:52.413Z,17.60
2018-09-13T17:14:20.763Z,17.70
2018-09-13T17:16:49.365Z,17.60
2018-09-13T17:19:17.701Z,17.60
2018-09-13T17:21:46.021Z,17.50
2018-09-13T17:24:14.575Z,17.50
2018-09-13T17:26:42.888Z,17.50
2018-09-13T17:29:11.226Z,17.40
2018-09-13T17:31:39.546Z,17.30
2018-09-13T17:34:07.899Z,17.30
2018-09-13T17:36:36.226Z,17.20
2018-09-13T17:39:08.349Z,17.20
2018-09-13T17:41:36.680Z,17.30
2018-09-13T17:44:05.056Z,17.20
2018-09-13T17:46:33.374Z,17.20
2018-09-13T17:49:01.744Z,17.30
2018-09-13T17:51:30.066Z,17.20
2018-09-13T17:53:58.418Z,17.10
2018-09-13T17:56:26.776Z,17.10
2018-09-13T17:58:55.197Z,17.00
2018-09-13T18:01:23.517Z,16.90
2018-09-13T18:03:51.890Z,16.90
2018-09-13T18:06:20.612Z,16.90
2018-09-13T18:08:48.974Z,16.80
2018-09-13T18:11:17.311Z,16.80
2018-09-13T18:13:45.656Z,16.90
2018-09-13T18:16:13.968Z,16.70
2018-09-13T18:18:42.430Z,16.80
2018-09-13T18:21:10.796Z,16.80
2018-09-13T18:23:39.199Z,16.70
2018-09-13T18:26:07.481Z,16.80
2018-09-13T18:28:35.788Z,16.80
2018-09-13T18:31:04.517Z,16.80
2018-09-13T18:33:32.981Z,16.70
2018-09-13T18:36:01.582Z,16.70
2018-09-13T18:38:29.916Z,16.60
2018-09-13T18:40:58.271Z,16.60
2018-09-13T18:43:26.584Z,16.60
2018-09-13T18:45:54.957Z,16.60
2018-09-13T18:48:23.305Z,16.50
2018-09-13T18:50:51.658Z,16.50
2018-09-13T18:53:19.965Z,16.40
2018-09-13T18:55:48.327Z,16.40
2018-09-13T18:58:16.672Z,16.40
2018-09-13T19:00:45.013Z,16.30
2018-09-13T19:03:13.337Z,16.30
2018-09-13T19:05:41.677Z,16.30
2018-09-13T19:08:10.081Z,16.20
2018-09-13T19:10:38.367Z,16.30
2018-09-13T19:13:06.860Z,16.30
2018-09-13T19:15:35.208Z,16.20
2018-09-13T19:18:03.554Z,16.20
2018-09-13T19:20:31.929Z,16.30
2018-09-13T19:23:00.244Z,16.30
2018-09-13T19:25:28.597Z,16.40
2018-09-13T19:27:56.912Z,16.40
2018-09-13T19:30:25.265Z,16.40
2018-09-13T19:32:53.628Z,16.40
2018-09-13T19:35:22.253Z,16.50
2018-09-13T19:37:50.582Z,16.50
2018-09-13T19:40:18.912Z,16.60
2018-09-13T19:42:48.009Z,16.60
2018-09-13T19:45:16.338Z,16.60
2018-09-13T19:47:44.668Z,16.60
2018-09-13T19:50:13.113Z,16.60
2018-09-13T19:52:41.507Z,16.60
2018-09-13T19:55:09.816Z,16.60
2018-09-13T19:57:38.120Z,16.60
2018-09-13T20:00:07.069Z,16.60
2018-09-13T20:02:35.380Z,16.60
2018-09-13T20:05:03.813Z,16.50
2018-09-13T20:07:32.096Z,16.50
2018-09-13T20:10:00.413Z,16.50
2018-09-13T20:12:28.741Z,16.60
2018-09-13T20:14:57.064Z,16.60
2018-09-13T20:17:25.613Z,16.50
2018-09-13T20:19:53.940Z,16.50
2018-09-13T20:22:22.273Z,16.50
2018-09-13T20:24:50.590Z,16.50
2018-09-13T20:27:18.932Z,16.40
2018-09-13T20:29:47.245Z,16.40
2018-09-13T20:32:15.585Z,16.40
2018-09-13T20:34:43.897Z,16.40
2018-09-13T20:37:12.228Z,16.30
2018-09-13T20:39:40.536Z,16.40
2018-09-13T20:42:08.873Z,16.30
2018-09-13T20:44:37.196Z,16.30
2018-09-13T20:47:05.548Z,16.30
2018-09-13T20:49:33.885Z,16.20
2018-09-13T20:52:02.241Z,16.10
2018-09-13T20:54:30.554Z,16.10
2018-09-13T20:56:58.882Z,16.00
2018-09-13T20:59:27.199Z,15.80
2018-09-13T21:01:55.562Z,15.70
2018-09-13T21:04:23.896Z,15.80
2018-09-13T21:06:52.245Z,15.70
2018-09-13T21:09:20.557Z,15.70
2018-09-13T21:11:48.880Z,15.70
2018-09-13T21:14:17.197Z,15.60
2018-09-13T21:16:45.530Z,15.60
2018-09-13T21:19:13.861Z,15.60
2018-09-13T21:21:42.189Z,15.50
2018-09-13T21:24:10.582Z,15.50
2018-09-13T21:26:38.852Z,15.40
2018-09-13T21:29:07.161Z,15.40
2018-09-13T21:31:35.490Z,15.40
2018-09-13T21:34:03.826Z,15.40
2018-09-13T21:36:32.163Z,15.40
2018-09-13T21:39:00.499Z,15.40
2018-09-13T21:41:29.063Z,15.40
2018-09-13T21:43:57.382Z,15.40
2018-09-13T21:46:25.703Z,15.40
2018-09-13T21:48:54.057Z,15.30
2018-09-13T21:51:22.373Z,15.30
2018-09-13T21:53:50.713Z,15.30
2018-09-13T21:56:19.033Z,15.30
2018-09-13T21:58:47.436Z,15.30
2018-09-13T22:01:15.741Z,15.30
2018-09-13T22:03:44.085Z,15.30
2018-09-13T22:06:12.395Z,15.40
2018-09-13T22:08:40.736Z,15.40
2018-09-13T22:11:09.073Z,15.40
2018-09-13T22:13:37.457Z,15.30
2018-09-13T22:16:05.773Z,15.30
2018-09-13T22:18:34.128Z,15.30
2018-09-13T22:21:02.446Z,15.20
2018-09-13T22:23:30.809Z,15.20
2018-09-13T22:25:59.132Z,15.10
2018-09-13T22:28:27.465Z,15.10
2018-09-13T22:30:55.783Z,15.10
2018-09-13T22:33:24.145Z,15.10
2018-09-13T22:35:52.461Z,15.10
2018-09-13T22:38:20.814Z,15.10
2018-09-13T22:40:49.135Z,15.10
2018-09-13T22:43:17.753Z,15.00
2018-09-13T22:45:46.085Z,15.10
2018-09-13T22:48:14.438Z,15.10
2018-09-13T22:50:42.754Z,15.10
2018-09-13T22:53:11.091Z,15.00
2018-09-13T22:55:39.401Z,15.00
2018-09-13T22:58:07.746Z,15.10
2018-09-13T23:00:36.062Z,15.20
2018-09-13T23:03:04.444Z,15.20
2018-09-13T23:05:32.789Z,15.20
2018-09-13T23:08:01.113Z,15.20
2018-09-13T23:10:29.450Z,15.20
2018-09-13T23:12:57.762Z,15.20
2018-09-13T23:15:26.097Z,15.10
2018-09-13T23:17:54.453Z,15.00
2018-09-13T23:20:22.797Z,14.90
2018-09-13T23:22:51.127Z,14.90
2018-09-13T23:25:19.469Z,14.90
2018-09-13T23:27:47.810Z,14.70
2018-09-13T23:30:16.161Z,14.70
2018-09-13T23:32:44.475Z,14.80
2018-09-13T23:35:12.811Z,14.80
2018-09-13T23:37:41.134Z,14.70
2018-09-13T23:40:09.665Z,14.70
2018-09-13T23:42:37.873Z,14.70
2018-09-13T23:45:06.235Z,14.60
2018-09-13T23:47:34.560Z,14.70
2018-09-13T23:50:02.931Z,14.70
2018-09-13T23:52:31.252Z,14.70
2018-09-13T23:54:59.588Z,14.70
2018-09-13T23:57:27.920Z,14.80
2018-09-13T23:59:56.261Z,14.70
