createdAt,value
2023-05-10T00:02:25.494Z,90.06
2023-05-10T00:04:52.293Z,89.79
2023-05-10T00:07:18.859Z,89.86
2023-05-10T00:09:45.227Z,89.84
2023-05-10T00:12:11.565Z,89.88
2023-05-10T00:14:37.957Z,89.80
2023-05-10T00:17:04.325Z,89.97
2023-05-10T00:19:30.788Z,89.96
2023-05-10T00:21:57.273Z,89.88
2023-05-10T00:24:23.620Z,90.17
2023-05-10T00:26:49.925Z,90.10
2023-05-10T00:29:16.356Z,90.13
2023-05-10T00:31:42.810Z,90.10
2023-05-10T00:34:09.253Z,89.95
2023-05-10T00:36:35.644Z,90.01
2023-05-10T00:39:02.006Z,90.05
2023-05-10T00:41:28.546Z,90.21
2023-05-10T00:43:54.908Z,90.01
2023-05-10T00:46:21.570Z,90.35
2023-05-10T00:48:48.385Z,90.15
2023-05-10T00:51:14.897Z,90.39
2023-05-10T00:53:41.534Z,90.11
2023-05-10T00:56:07.894Z,90.47
2023-05-10T00:58:34.690Z,90.33
2023-05-10T01:01:02.177Z,90.46
2023-05-10T01:03:28.877Z,90.59
2023-05-10T01:05:55.656Z,90.53
2023-05-10T01:08:22.595Z,90.64
2023-05-10T01:10:50.146Z,90.74
2023-05-10T01:13:41.103Z,90.59
2023-05-10T01:16:07.943Z,90.50
2023-05-10T01:18:39.045Z,90.70
2023-05-10T01:21:18.218Z,90.76
2023-05-10T01:24:15.549Z,90.80
2023-05-10T01:27:07.008Z,90.79
2023-05-10T01:30:21.940Z,90.88
2023-05-10T01:33:12.165Z,90.75
2023-05-10T01:35:42.665Z,90.87
2023-05-10T01:38:16.688Z,90.85
2023-05-10T01:41:06.688Z,90.88
2023-05-10T01:43:42.114Z,90.82
2023-05-10T01:46:15.480Z,90.81
2023-05-10T01:48:49.361Z,90.97
2023-05-10T01:51:24.667Z,90.74
2023-05-10T01:53:55.121Z,90.85
2023-05-10T01:56:27.281Z,91.10
2023-05-10T01:58:54.534Z,91.13
2023-05-10T02:01:22.873Z,91.02
2023-05-10T02:03:51.877Z,91.12
2023-05-10T02:06:21.617Z,90.91
2023-05-10T02:08:50.185Z,90.85
2023-05-10T02:11:19.394Z,90.82
2023-05-10T02:13:48.187Z,90.93
2023-05-10T02:16:17.252Z,90.98
2023-05-10T02:18:44.538Z,91.07
2023-05-10T02:21:12.811Z,91.01
2023-05-10T02:23:40.200Z,90.88
2023-05-10T02:26:07.731Z,91.07
2023-05-10T02:28:35.865Z,91.10
2023-05-10T02:31:03.133Z,90.85
2023-05-10T02:33:31.280Z,91.14
2023-05-10T02:35:58.005Z,91.00
2023-05-10T02:38:26.349Z,91.15
2023-05-10T02:40:54.591Z,91.16
2023-05-10T02:43:24.263Z,91.18
2023-05-10T02:45:50.862Z,91.09
2023-05-10T02:48:17.813Z,91.00
2023-05-10T02:50:45.908Z,91.00
2023-05-10T02:53:19.800Z,90.87
2023-05-10T02:55:51.892Z,90.90
2023-05-10T02:58:20.255Z,90.97
2023-05-10T03:00:47.379Z,90.98
2023-05-10T03:03:13.766Z,90.74
2023-05-10T03:05:40.155Z,91.03
2023-05-10T03:08:07.096Z,91.10
2023-05-10T03:10:39.084Z,90.90
2023-05-10T03:13:13.821Z,90.53
2023-05-10T03:15:56.355Z,91.04
2023-05-10T03:18:29.173Z,90.96
2023-05-10T03:21:03.376Z,90.86
2023-05-10T03:23:52.233Z,91.23
2023-05-10T03:26:26.574Z,91.06
2023-05-10T03:28:54.299Z,91.30
2023-05-10T03:31:21.397Z,91.13
2023-05-10T03:33:51.655Z,91.01
2023-05-10T03:36:18.657Z,91.01
2023-05-10T03:38:45.725Z,91.03
2023-05-10T03:41:12.310Z,90.88
2023-05-10T03:43:39.470Z,90.83
2023-05-10T03:46:06.558Z,90.96
2023-05-10T03:48:33.831Z,90.86
2023-05-10T03:51:00.356Z,90.85
2023-05-10T03:53:27.837Z,90.83
2023-05-10T03:55:54.255Z,90.68
2023-05-10T03:58:20.694Z,90.81
2023-05-10T04:00:47.269Z,90.64
2023-05-10T04:03:14.314Z,90.85
2023-05-10T04:05:40.956Z,90.91
2023-05-10T04:08:07.391Z,90.76
2023-05-10T04:10:33.767Z,90.79
2023-05-10T04:13:00.187Z,90.81
2023-05-10T04:15:26.565Z,90.90
2023-05-10T04:17:52.985Z,90.91
2023-05-10T04:20:19.769Z,90.95
2023-05-10T04:22:46.176Z,90.99
2023-05-10T04:25:12.616Z,90.99
2023-05-10T04:27:39.008Z,90.72
2023-05-10T04:30:06.260Z,91.11
2023-05-10T04:32:32.835Z,90.97
2023-05-10T04:34:59.249Z,90.98
2023-05-10T04:37:25.794Z,90.97
2023-05-10T04:39:52.179Z,91.25
2023-05-10T04:42:18.582Z,91.23
2023-05-10T04:44:45.088Z,91.34
2023-05-10T04:47:12.828Z,91.30
2023-05-10T04:49:39.314Z,91.26
2023-05-10T04:52:05.770Z,91.37
2023-05-10T04:54:32.310Z,91.32
2023-05-10T04:56:58.676Z,91.21
2023-05-10T04:59:25.125Z,91.27
2023-05-10T05:01:51.558Z,91.36
2023-05-10T05:04:18.070Z,91.43
2023-05-10T05:06:44.449Z,91.54
2023-05-10T05:09:11.186Z,91.45
2023-05-10T05:11:37.568Z,91.30
2023-05-10T05:14:04.142Z,91.10
2023-05-10T05:16:32.249Z,91.36
2023-05-10T05:18:58.627Z,91.40
2023-05-10T05:21:26.104Z,91.54
2023-05-10T05:23:52.451Z,91.43
2023-05-10T05:26:18.776Z,91.41
2023-05-10T05:28:45.160Z,91.77
2023-05-10T05:31:11.621Z,91.80
2023-05-10T05:33:38.286Z,91.89
2023-05-10T05:36:06.319Z,91.48
2023-05-10T05:38:33.211Z,91.54
2023-05-10T05:40:59.634Z,91.79
2023-05-10T05:43:26.051Z,91.80
2023-05-10T05:45:56.893Z,91.91
2023-05-10T05:48:23.376Z,92.17
2023-05-10T05:50:49.713Z,92.34
2023-05-10T05:53:16.887Z,92.27
2023-05-10T05:55:58.052Z,92.17
2023-05-10T05:58:25.385Z,92.14
2023-05-10T06:00:52.997Z,91.99
2023-05-10T06:03:20.010Z,92.04
2023-05-10T06:05:46.504Z,92.26
2023-05-10T06:08:12.914Z,92.14
2023-05-10T06:10:39.374Z,92.15
2023-05-10T06:13:05.974Z,92.12
2023-05-10T06:15:33.506Z,92.28
2023-05-10T06:17:59.882Z,91.88
2023-05-10T06:20:26.449Z,92.13
2023-05-10T06:22:52.779Z,92.09
2023-05-10T06:25:19.391Z,92.17
2023-05-10T06:27:49.828Z,92.01
2023-05-10T06:30:18.408Z,92.34
2023-05-10T06:32:46.027Z,92.61
2023-05-10T06:35:12.515Z,92.61
2023-05-10T06:37:38.970Z,92.47
2023-05-10T06:40:06.879Z,92.37
2023-05-10T06:42:33.221Z,92.33
2023-05-10T06:44:59.678Z,92.37
2023-05-10T06:47:26.130Z,92.32
2023-05-10T06:49:52.535Z,92.38
2023-05-10T06:52:18.870Z,92.62
2023-05-10T06:54:45.410Z,92.42
2023-05-10T06:57:23.290Z,92.13
2023-05-10T06:59:57.490Z,92.15
2023-05-10T07:02:24.029Z,92.07
2023-05-10T07:04:51.021Z,91.83
2023-05-10T07:07:17.415Z,91.81
2023-05-10T07:09:43.805Z,91.68
2023-05-10T07:12:12.755Z,91.47
2023-05-10T07:14:40.859Z,91.32
2023-05-10T07:17:07.412Z,91.21
2023-05-10T07:19:33.853Z,91.03
2023-05-10T07:22:00.317Z,90.83
2023-05-10T07:24:26.662Z,91.17
2023-05-10T07:26:52.976Z,91.38
2023-05-10T07:29:19.427Z,91.30
2023-05-10T07:31:45.818Z,90.21
2023-05-10T07:34:12.272Z,90.43
2023-05-10T07:36:38.658Z,90.38
2023-05-10T07:39:05.063Z,90.08
2023-05-10T07:41:31.568Z,90.11
2023-05-10T07:43:57.915Z,90.32
2023-05-10T07:46:24.308Z,90.44
2023-05-10T07:48:50.908Z,90.33
2023-05-10T07:51:17.482Z,90.37
2023-05-10T07:53:43.831Z,90.03
2023-05-10T07:56:31.219Z,89.70
2023-05-10T07:58:57.672Z,89.76
2023-05-10T08:01:24.507Z,89.66
2023-05-10T08:03:52.133Z,89.87
2023-05-10T08:06:19.295Z,89.70
2023-05-10T08:08:50.174Z,89.06
2023-05-10T08:11:21.377Z,88.37
2023-05-10T08:13:48.961Z,88.70
2023-05-10T08:16:15.600Z,88.60
2023-05-10T08:18:42.158Z,88.54
2023-05-10T08:21:08.575Z,88.62
2023-05-10T08:23:34.939Z,88.83
2023-05-10T08:26:01.337Z,88.57
2023-05-10T08:28:28.151Z,88.19
2023-05-10T08:30:54.667Z,87.92
2023-05-10T08:33:21.432Z,88.01
2023-05-10T08:35:47.909Z,88.42
2023-05-10T08:38:14.282Z,88.51
2023-05-10T08:40:43.566Z,88.60
2023-05-10T08:43:13.713Z,88.70
2023-05-10T08:45:42.484Z,88.75
2023-05-10T08:48:11.888Z,88.71
2023-05-10T08:50:40.409Z,89.25
2023-05-10T08:53:14.338Z,88.60
2023-05-10T08:55:43.017Z,88.45
2023-05-10T08:58:10.277Z,88.53
2023-05-10T09:00:38.255Z,88.71
2023-05-10T09:03:06.105Z,88.35
2023-05-10T09:05:32.947Z,88.04
2023-05-10T09:08:01.439Z,87.36
2023-05-10T09:10:28.897Z,87.06
2023-05-10T09:12:59.429Z,87.24
2023-05-10T09:15:26.608Z,87.47
2023-05-10T09:17:53.365Z,87.60
2023-05-10T09:20:19.946Z,88.14
2023-05-10T09:22:46.351Z,87.35
2023-05-10T09:25:18.105Z,87.28
2023-05-10T09:27:47.198Z,86.20
2023-05-10T09:30:32.143Z,85.46
2023-05-10T09:33:00.537Z,84.82
2023-05-10T09:35:30.016Z,85.34
2023-05-10T09:37:59.134Z,85.25
2023-05-10T09:40:27.053Z,84.75
2023-05-10T09:43:00.741Z,84.26
2023-05-10T09:45:29.391Z,84.21
2023-05-10T09:47:56.685Z,82.64
2023-05-10T09:50:23.975Z,82.79
2023-05-10T09:52:59.343Z,82.60
2023-05-10T09:55:45.769Z,83.47
2023-05-10T09:58:13.624Z,83.72
2023-05-10T10:00:42.085Z,83.65
2023-05-10T10:03:17.357Z,83.80
2023-05-10T10:05:45.073Z,83.51
2023-05-10T10:08:12.951Z,84.06
2023-05-10T10:10:41.521Z,84.78
2023-05-10T10:13:08.724Z,84.58
2023-05-10T10:15:35.939Z,85.15
2023-05-10T10:18:04.544Z,85.32
2023-05-10T10:20:31.147Z,85.81
2023-05-10T10:22:57.745Z,85.46
2023-05-10T10:25:25.960Z,85.79
2023-05-10T10:27:52.234Z,85.18
2023-05-10T10:30:27.128Z,84.56
2023-05-10T10:33:27.732Z,84.26
2023-05-10T10:35:56.358Z,84.24
2023-05-10T10:38:23.718Z,83.51
2023-05-10T10:41:03.358Z,82.41
2023-05-10T10:43:30.461Z,83.02
2023-05-10T10:46:17.835Z,83.88
2023-05-10T10:49:11.324Z,84.39
2023-05-10T10:51:40.831Z,84.24
2023-05-10T10:54:11.261Z,83.72
2023-05-10T10:56:37.749Z,84.17
2023-05-10T10:59:04.475Z,82.96
2023-05-10T11:01:36.189Z,83.08
2023-05-10T11:04:05.951Z,83.70
2023-05-10T11:06:34.500Z,82.22
2023-05-10T11:09:07.311Z,82.09
2023-05-10T11:11:35.897Z,83.02
2023-05-10T11:14:06.920Z,83.16
2023-05-10T11:16:45.743Z,82.43
2023-05-10T11:19:13.950Z,82.88
2023-05-10T11:21:48.514Z,83.29
2023-05-10T11:24:19.805Z,83.40
2023-05-10T11:26:46.919Z,83.85
2023-05-10T11:29:14.681Z,84.20
2023-05-10T11:31:46.150Z,84.56
2023-05-10T11:34:13.646Z,84.04
2023-05-10T11:36:40.100Z,83.98
2023-05-10T11:39:06.925Z,83.08
2023-05-10T11:41:33.784Z,82.77
2023-05-10T11:44:00.399Z,82.67
2023-05-10T11:46:28.263Z,81.89
2023-05-10T11:48:58.896Z,82.13
2023-05-10T11:51:26.371Z,82.56
2023-05-10T11:53:57.436Z,81.09
2023-05-10T11:56:24.324Z,81.30
2023-05-10T11:58:56.665Z,81.47
2023-05-10T12:01:24.077Z,81.06
2023-05-10T12:03:51.588Z,81.23
2023-05-10T12:06:19.799Z,81.00
2023-05-10T12:08:47.900Z,81.40
2023-05-10T12:11:16.351Z,81.92
2023-05-10T12:13:47.406Z,81.47
2023-05-10T12:16:19.113Z,80.89
2023-05-10T12:18:46.654Z,81.13
2023-05-10T12:21:13.769Z,80.11
2023-05-10T12:23:40.751Z,80.50
2023-05-10T12:26:07.340Z,79.58
2023-05-10T12:28:34.336Z,80.27
2023-05-10T12:31:00.966Z,79.10
2023-05-10T12:33:27.375Z,79.98
2023-05-10T12:35:55.522Z,78.87
2023-05-10T12:38:39.258Z,79.56
2023-05-10T12:41:10.667Z,80.41
2023-05-10T12:43:37.292Z,79.00
2023-05-10T12:46:07.625Z,79.47
2023-05-10T12:48:35.071Z,78.06
2023-05-10T12:51:02.894Z,78.58
2023-05-10T12:53:29.276Z,78.57
2023-05-10T12:55:55.990Z,78.90
2023-05-10T13:00:54.505Z,79.67
2023-05-10T13:03:21.024Z,79.38
2023-05-10T13:05:47.460Z,77.82
2023-05-10T13:08:13.809Z,78.89
2023-05-10T13:10:40.362Z,78.58
2023-05-10T13:13:09.231Z,78.06
2023-05-10T13:15:35.682Z,77.05
2023-05-10T13:18:02.100Z,78.28
2023-05-10T13:20:28.750Z,79.12
2023-05-10T13:22:55.416Z,80.47
2023-05-10T13:25:21.853Z,81.52
2023-05-10T13:27:48.222Z,81.72
2023-05-10T13:30:14.745Z,81.94
2023-05-10T13:32:41.186Z,82.44
2023-05-10T13:35:08.545Z,83.79
2023-05-10T13:37:38.009Z,84.06
2023-05-10T13:40:05.599Z,84.84
2023-05-10T13:42:34.420Z,85.63
2023-05-10T13:45:02.662Z,86.18
2023-05-10T13:47:29.194Z,86.41
2023-05-10T13:49:55.644Z,87.20
2023-05-10T13:52:22.179Z,87.27
2023-05-10T13:54:48.522Z,87.22
2023-05-10T13:57:14.927Z,87.50
2023-05-10T13:59:41.263Z,87.55
2023-05-10T14:02:07.701Z,87.74
2023-05-10T14:04:36.337Z,87.78
2023-05-10T14:07:02.745Z,88.09
2023-05-10T14:09:29.099Z,88.36
2023-05-10T14:11:56.822Z,88.41
2023-05-10T14:14:23.388Z,88.49
2023-05-10T14:16:49.867Z,88.89
2023-05-10T14:19:16.502Z,88.77
2023-05-10T14:21:43.951Z,88.92
2023-05-10T14:24:10.450Z,89.39
2023-05-10T14:26:36.910Z,89.22
2023-05-10T14:29:03.313Z,89.34
2023-05-10T14:31:31.188Z,89.19
2023-05-10T14:33:58.650Z,89.42
2023-05-10T14:36:25.180Z,89.60
2023-05-10T14:38:51.820Z,89.53
2023-05-10T14:41:18.700Z,89.96
2023-05-10T14:43:45.029Z,89.90
2023-05-10T14:46:11.512Z,89.76
2023-05-10T14:48:37.974Z,89.81
2023-05-10T14:51:04.674Z,89.82
2023-05-10T14:53:31.182Z,89.93
2023-05-10T14:55:58.273Z,90.22
2023-05-10T14:58:24.739Z,90.23
2023-05-10T15:00:51.300Z,90.32
2023-05-10T15:03:18.197Z,90.21
2023-05-10T15:05:45.041Z,90.44
2023-05-10T15:08:13.305Z,90.44
2023-05-10T15:10:40.441Z,90.94
2023-05-10T15:13:06.779Z,90.96
2023-05-10T15:15:33.158Z,90.60
2023-05-10T15:17:59.589Z,90.97
2023-05-10T15:20:26.017Z,91.29
2023-05-10T15:22:52.360Z,91.58
2023-05-10T15:25:19.078Z,91.94
2023-05-10T15:27:45.979Z,91.71
2023-05-10T15:30:13.111Z,91.52
2023-05-10T15:32:40.911Z,91.66
2023-05-10T15:35:08.955Z,91.19
2023-05-10T15:37:35.428Z,91.82
2023-05-10T15:40:04.768Z,91.68
2023-05-10T15:42:32.605Z,91.62
2023-05-10T15:44:59.222Z,91.93
2023-05-10T15:47:27.553Z,91.74
2023-05-10T15:49:54.080Z,91.50
2023-05-10T15:52:21.585Z,90.79
2023-05-10T15:54:47.944Z,91.13
2023-05-10T15:57:14.292Z,90.90
2023-05-10T15:59:40.696Z,90.70
2023-05-10T16:02:08.717Z,90.59
2023-05-10T16:04:35.189Z,90.73
2023-05-10T16:07:01.564Z,91.08
2023-05-10T16:09:27.909Z,91.23
2023-05-10T16:11:54.393Z,91.16
2023-05-10T16:14:24.624Z,91.11
2023-05-10T16:16:51.358Z,90.97
2023-05-10T16:19:17.957Z,90.59
2023-05-10T16:21:44.431Z,90.81
2023-05-10T16:24:10.891Z,90.74
2023-05-10T16:26:40.750Z,90.72
2023-05-10T16:29:08.852Z,90.91
2023-05-10T16:31:35.596Z,90.82
2023-05-10T16:34:02.147Z,91.38
2023-05-10T16:36:29.573Z,91.06
2023-05-10T16:38:56.026Z,91.28
2023-05-10T16:41:22.744Z,91.23
2023-05-10T16:43:49.245Z,91.10
2023-05-10T16:46:16.080Z,90.80
2023-05-10T16:48:42.637Z,90.53
2023-05-10T16:51:09.418Z,90.66
2023-05-10T16:53:36.307Z,90.53
2023-05-10T16:56:03.131Z,90.77
2023-05-10T16:58:29.522Z,90.59
2023-05-10T17:00:55.939Z,90.26
2023-05-10T17:03:22.414Z,90.11
2023-05-10T17:05:49.000Z,89.56
2023-05-10T17:08:16.041Z,90.09
2023-05-10T17:10:42.612Z,89.17
2023-05-10T17:13:10.373Z,89.19
2023-05-10T17:15:37.818Z,89.09
2023-05-10T17:18:04.871Z,89.09
2023-05-10T17:20:31.379Z,88.69
2023-05-10T17:22:57.778Z,88.52
2023-05-10T17:25:24.259Z,88.75
2023-05-10T17:27:50.924Z,88.70
2023-05-10T17:30:22.421Z,88.52
2023-05-10T17:32:48.860Z,88.39
2023-05-10T17:35:15.473Z,87.68
2023-05-10T17:37:41.980Z,88.03
2023-05-10T17:40:09.945Z,88.08
2023-05-10T17:42:36.583Z,88.46
2023-05-10T17:45:03.787Z,88.44
2023-05-10T17:47:31.311Z,88.06
2023-05-10T17:49:57.712Z,88.06
2023-05-10T17:52:24.102Z,87.77
2023-05-10T17:54:50.481Z,88.23
2023-05-10T17:57:17.180Z,87.98
2023-05-10T17:59:43.570Z,87.84
2023-05-10T18:02:09.920Z,88.10
2023-05-10T18:04:39.807Z,88.27
2023-05-10T18:07:06.637Z,88.26
2023-05-10T18:09:34.055Z,88.33
2023-05-10T18:12:02.529Z,88.24
2023-05-10T18:14:39.592Z,87.97
2023-05-10T18:17:06.856Z,87.59
2023-05-10T18:19:33.497Z,87.79
2023-05-10T18:21:59.883Z,87.75
2023-05-10T18:24:37.386Z,88.14
2023-05-10T18:27:05.866Z,88.21
2023-05-10T18:29:32.552Z,88.20
2023-05-10T18:31:58.989Z,88.23
2023-05-10T18:34:25.407Z,87.98
2023-05-10T18:36:52.406Z,87.69
2023-05-10T18:39:18.969Z,88.03
2023-05-10T18:41:45.783Z,87.76
2023-05-10T18:44:12.269Z,87.92
2023-05-10T18:46:38.904Z,88.17
2023-05-10T18:49:06.457Z,88.00
2023-05-10T18:51:33.004Z,88.03
2023-05-10T18:53:59.395Z,87.56
2023-05-10T18:56:25.827Z,87.67
2023-05-10T18:58:52.656Z,87.74
2023-05-10T19:01:19.057Z,87.84
2023-05-10T19:03:45.477Z,87.62
2023-05-10T19:06:11.853Z,87.70
2023-05-10T19:08:38.264Z,87.87
2023-05-10T19:11:04.643Z,87.79
2023-05-10T19:13:31.108Z,87.90
2023-05-10T19:16:05.583Z,87.89
2023-05-10T19:18:32.477Z,87.91
2023-05-10T19:21:01.606Z,88.04
2023-05-10T19:23:30.322Z,88.04
2023-05-10T19:25:56.676Z,88.05
2023-05-10T19:28:23.073Z,88.07
2023-05-10T19:30:50.261Z,87.91
2023-05-10T19:33:19.758Z,88.06
2023-05-10T19:35:46.314Z,88.07
2023-05-10T19:38:12.825Z,87.92
2023-05-10T19:40:39.157Z,88.14
2023-05-10T19:43:05.502Z,88.28
2023-05-10T19:45:31.968Z,88.30
2023-05-10T19:47:58.349Z,88.39
2023-05-10T19:50:24.716Z,88.23
2023-05-10T19:52:51.696Z,88.33
2023-05-10T19:55:29.452Z,88.28
2023-05-10T19:57:56.316Z,88.37
2023-05-10T20:00:23.154Z,88.37
2023-05-10T20:02:49.946Z,88.54
2023-05-10T20:05:16.623Z,88.17
2023-05-10T20:07:43.130Z,88.15
2023-05-10T20:10:10.589Z,88.41
2023-05-10T20:12:37.023Z,88.21
2023-05-10T20:15:04.164Z,88.19
2023-05-10T20:17:30.588Z,88.13
2023-05-10T20:19:57.118Z,88.05
2023-05-10T20:22:23.447Z,88.02
2023-05-10T20:24:49.793Z,88.04
2023-05-10T20:27:16.174Z,88.13
2023-05-10T20:29:42.563Z,88.15
2023-05-10T20:32:08.961Z,88.21
2023-05-10T20:34:35.486Z,88.19
2023-05-10T20:37:01.945Z,88.13
2023-05-10T20:39:29.339Z,88.52
2023-05-10T20:41:55.682Z,88.37
2023-05-10T20:44:22.034Z,88.27
2023-05-10T20:46:49.696Z,88.37
2023-05-10T20:49:16.071Z,88.41
2023-05-10T20:51:42.381Z,88.45
2023-05-10T20:54:08.692Z,88.76
2023-05-10T20:56:35.044Z,88.64
2023-05-10T20:59:01.462Z,88.87
2023-05-10T21:01:27.855Z,88.77
2023-05-10T21:03:54.271Z,89.07
2023-05-10T21:06:20.830Z,88.83
2023-05-10T21:08:47.276Z,89.17
2023-05-10T21:11:14.102Z,89.16
2023-05-10T21:13:40.606Z,89.08
2023-05-10T21:16:06.988Z,89.08
2023-05-10T21:18:33.389Z,88.91
2023-05-10T21:20:59.875Z,88.93
2023-05-10T21:23:26.325Z,88.66
2023-05-10T21:25:53.432Z,88.46
2023-05-10T21:28:19.865Z,88.29
2023-05-10T21:30:46.288Z,88.33
2023-05-10T21:33:12.835Z,88.70
2023-05-10T21:35:42.532Z,88.72
2023-05-10T21:38:09.748Z,88.87
2023-05-10T21:40:36.534Z,88.45
2023-05-10T21:43:02.911Z,88.53
2023-05-10T21:45:32.701Z,88.70
2023-05-10T21:47:59.944Z,88.56
2023-05-10T21:50:27.440Z,88.76
2023-05-10T21:52:54.429Z,88.76
2023-05-10T21:55:21.023Z,88.81
2023-05-10T21:57:47.437Z,88.93
2023-05-10T22:00:14.123Z,89.02
2023-05-10T22:02:40.694Z,88.79
2023-05-10T22:05:07.583Z,88.74
2023-05-10T22:07:34.222Z,88.74
2023-05-10T22:10:00.835Z,88.48
2023-05-10T22:12:27.412Z,88.58
2023-05-10T22:15:06.438Z,88.50
2023-05-10T22:17:35.689Z,88.52
2023-05-10T22:20:02.143Z,88.54
2023-05-10T22:22:28.522Z,88.46
2023-05-10T22:24:54.920Z,88.53
2023-05-10T22:27:21.329Z,88.58
2023-05-10T22:29:48.604Z,88.56
2023-05-10T22:32:15.085Z,88.70
2023-05-10T22:34:43.112Z,88.63
2023-05-10T22:37:09.524Z,88.63
2023-05-10T22:39:35.923Z,88.31
2023-05-10T22:42:02.290Z,88.46
2023-05-10T22:44:28.728Z,88.26
2023-05-10T22:46:55.090Z,88.33
2023-05-10T22:49:21.454Z,88.39
2023-05-10T22:51:47.875Z,88.60
2023-05-10T22:54:14.203Z,88.66
2023-05-10T22:56:40.652Z,88.62
2023-05-10T22:59:06.995Z,88.82
2023-05-10T23:01:33.606Z,88.65
2023-05-10T23:03:59.969Z,88.50
2023-05-10T23:06:28.055Z,88.71
2023-05-10T23:08:55.070Z,88.76
2023-05-10T23:11:24.274Z,88.66
2023-05-10T23:13:51.405Z,88.48
2023-05-10T23:16:18.234Z,88.86
2023-05-10T23:18:44.779Z,88.85
2023-05-10T23:21:11.274Z,89.00
2023-05-10T23:23:37.726Z,88.92
2023-05-10T23:26:05.539Z,88.67
2023-05-10T23:28:32.441Z,88.75
2023-05-10T23:30:58.864Z,88.73
2023-05-10T23:33:28.523Z,88.94
2023-05-10T23:35:55.188Z,88.76
2023-05-10T23:38:21.752Z,88.82
2023-05-10T23:40:49.663Z,88.82
2023-05-10T23:43:17.596Z,88.90
2023-05-10T23:45:51.830Z,88.97
2023-05-10T23:48:18.706Z,89.22
2023-05-10T23:50:45.074Z,89.02
2023-05-10T23:53:11.591Z,88.89
2023-05-10T23:55:37.932Z,88.96
2023-05-10T23:58:05.147Z,88.94
