createdAt,value
2018-07-17T00:00:06.591Z,18.54
2018-07-17T00:01:06.713Z,18.50
2018-07-17T00:02:06.810Z,18.55
2018-07-17T00:03:06.909Z,18.50
2018-07-17T00:04:07.007Z,18.52
2018-07-17T00:05:07.112Z,18.49
2018-07-17T00:06:07.200Z,18.52
2018-07-17T00:07:07.304Z,18.39
2018-07-17T00:08:07.421Z,18.39
2018-07-17T00:09:07.519Z,18.33
2018-07-17T00:10:07.623Z,18.37
2018-07-17T00:11:07.720Z,18.34
2018-07-17T00:12:07.819Z,18.34
2018-07-17T00:13:07.921Z,18.39
2018-07-17T00:14:08.017Z,18.33
2018-07-17T00:15:08.136Z,18.37
2018-07-17T00:16:08.234Z,18.37
2018-07-17T00:17:08.336Z,18.36
2018-07-17T00:18:08.434Z,18.37
2018-07-17T00:19:08.532Z,18.29
2018-07-17T00:20:08.635Z,18.37
2018-07-17T00:21:08.735Z,18.36
2018-07-17T00:22:08.843Z,18.37
2018-07-17T00:23:08.941Z,18.37
2018-07-17T00:24:09.035Z,18.33
2018-07-17T00:25:09.135Z,18.27
2018-07-17T00:26:09.235Z,18.29
2018-07-17T00:27:09.336Z,18.22
2018-07-17T00:28:09.432Z,18.21
2018-07-17T00:29:09.532Z,18.25
2018-07-17T00:30:09.628Z,18.21
2018-07-17T00:31:09.730Z,18.15
2018-07-17T00:32:09.825Z,18.17
2018-07-17T00:33:09.924Z,18.13
2018-07-17T00:34:10.025Z,18.12
2018-07-17T00:35:10.123Z,18.10
2018-07-17T00:36:10.222Z,18.13
2018-07-17T00:37:10.325Z,18.12
2018-07-17T00:38:10.417Z,18.09
2018-07-17T00:39:10.515Z,18.09
2018-07-17T00:40:10.612Z,18.06
2018-07-17T00:41:10.711Z,17.97
2018-07-17T00:42:10.812Z,18.03
2018-07-17T00:43:10.908Z,18.07
2018-07-17T00:44:11.005Z,17.97
2018-07-17T00:45:11.105Z,17.94
2018-07-17T00:46:11.207Z,18.04
2018-07-17T00:47:11.305Z,17.95
2018-07-17T00:48:11.405Z,17.92
2018-07-17T00:49:11.502Z,17.95
2018-07-17T00:50:11.605Z,17.91
2018-07-17T00:51:11.704Z,17.85
2018-07-17T00:52:11.796Z,17.84
2018-07-17T00:53:11.895Z,17.94
2018-07-17T00:54:11.996Z,17.79
2018-07-17T00:55:12.091Z,17.92
2018-07-17T00:56:12.193Z,17.99
2018-07-17T00:57:12.292Z,17.88
2018-07-17T00:58:12.392Z,17.91
2018-07-17T00:59:12.488Z,17.84
2018-07-17T01:00:12.590Z,17.85
2018-07-17T01:01:12.720Z,17.91
2018-07-17T01:02:12.785Z,17.81
2018-07-17T01:03:12.881Z,17.81
2018-07-17T01:04:12.984Z,17.82
2018-07-17T01:05:13.081Z,17.76
2018-07-17T01:06:13.183Z,17.82
2018-07-17T01:07:13.287Z,17.81
2018-07-17T01:08:13.384Z,17.74
2018-07-17T01:09:13.483Z,17.74
2018-07-17T01:10:13.590Z,17.73
2018-07-17T01:11:13.685Z,17.71
2018-07-17T01:12:13.792Z,17.67
2018-07-17T01:13:13.893Z,17.62
2018-07-17T01:14:13.994Z,17.55
2018-07-17T01:15:14.072Z,17.55
2018-07-17T01:16:14.169Z,17.70
2018-07-17T01:17:14.275Z,17.63
2018-07-17T01:18:14.361Z,17.55
2018-07-17T01:19:14.448Z,17.59
2018-07-17T01:20:14.535Z,17.62
2018-07-17T01:21:14.634Z,17.59
2018-07-17T01:22:14.742Z,17.54
2018-07-17T01:23:14.854Z,17.62
2018-07-17T01:24:14.935Z,17.54
2018-07-17T01:25:15.044Z,17.51
2018-07-17T01:26:15.143Z,17.62
2018-07-17T01:27:15.239Z,17.54
2018-07-17T01:28:15.337Z,17.51
2018-07-17T01:29:15.436Z,17.50
2018-07-17T01:30:15.560Z,17.53
2018-07-17T01:31:15.655Z,17.51
2018-07-17T01:32:15.775Z,17.48
2018-07-17T01:33:15.865Z,17.33
2018-07-17T01:34:15.997Z,17.47
2018-07-17T01:35:16.047Z,17.43
2018-07-17T01:36:16.138Z,17.44
2018-07-17T01:37:16.256Z,17.41
2018-07-17T01:38:16.367Z,17.41
2018-07-17T01:39:16.441Z,17.43
2018-07-17T01:40:16.561Z,17.44
2018-07-17T01:41:16.646Z,17.46
2018-07-17T01:42:16.743Z,17.43
2018-07-17T01:43:16.853Z,17.36
2018-07-17T01:44:16.962Z,17.36
2018-07-17T01:45:17.056Z,17.38
2018-07-17T01:46:17.151Z,17.33
2018-07-17T01:47:17.254Z,17.33
2018-07-17T01:48:17.357Z,17.29
2018-07-17T01:49:17.449Z,17.28
2018-07-17T01:50:17.548Z,17.14
2018-07-17T01:51:17.656Z,17.17
2018-07-17T01:52:17.747Z,17.14
2018-07-17T01:53:17.849Z,17.18
2018-07-17T01:54:17.929Z,17.25
2018-07-17T01:55:18.029Z,17.17
2018-07-17T01:56:18.129Z,17.11
2018-07-17T01:57:18.217Z,17.11
2018-07-17T01:58:18.337Z,17.10
2018-07-17T01:59:18.433Z,17.17
2018-07-17T02:00:18.522Z,17.07
2018-07-17T02:01:18.617Z,17.11
2018-07-17T02:02:18.712Z,17.15
2018-07-17T02:03:18.813Z,17.10
2018-07-17T02:04:18.915Z,17.10
2018-07-17T02:05:19.018Z,17.13
2018-07-17T02:06:19.114Z,17.14
2018-07-17T02:07:19.209Z,17.20
2018-07-17T02:08:19.308Z,17.15
2018-07-17T02:09:19.400Z,17.07
2018-07-17T02:10:19.510Z,17.07
2018-07-17T02:11:19.612Z,17.06
2018-07-17T02:12:19.706Z,17.17
2018-07-17T02:13:19.803Z,17.10
2018-07-17T02:14:19.910Z,17.15
2018-07-17T02:15:20.028Z,17.14
2018-07-17T02:16:20.126Z,17.11
2018-07-17T02:17:20.239Z,17.20
2018-07-17T02:18:20.330Z,17.15
2018-07-17T02:19:20.431Z,17.17
2018-07-17T02:20:20.517Z,17.06
2018-07-17T02:21:20.619Z,17.07
2018-07-17T02:22:20.710Z,17.06
2018-07-17T02:23:20.813Z,17.03
2018-07-17T02:24:20.912Z,17.00
2018-07-17T02:25:21.012Z,17.00
2018-07-17T02:26:21.115Z,16.99
2018-07-17T02:27:21.206Z,17.00
2018-07-17T02:28:21.292Z,17.04
2018-07-17T02:29:21.403Z,16.99
2018-07-17T02:30:21.506Z,16.95
2018-07-17T02:31:21.606Z,16.93
2018-07-17T02:32:21.700Z,16.89
2018-07-17T02:33:21.800Z,16.89
2018-07-17T02:34:21.887Z,16.92
2018-07-17T02:35:21.992Z,16.95
2018-07-17T02:36:22.090Z,16.85
2018-07-17T02:37:22.189Z,16.78
2018-07-17T02:38:22.297Z,16.86
2018-07-17T02:39:22.385Z,16.75
2018-07-17T02:40:22.482Z,16.83
2018-07-17T02:41:22.583Z,16.89
2018-07-17T02:42:22.752Z,16.73
2018-07-17T02:43:22.769Z,16.58
2018-07-17T02:44:22.863Z,16.44
2018-07-17T02:45:22.966Z,16.40
2018-07-17T02:46:23.074Z,16.34
2018-07-17T02:47:23.174Z,16.34
2018-07-17T02:48:23.272Z,16.30
2018-07-17T02:49:23.359Z,16.37
2018-07-17T02:50:23.461Z,16.41
2018-07-17T02:51:23.545Z,16.44
2018-07-17T02:52:23.634Z,16.50
2018-07-17T02:53:23.742Z,16.48
2018-07-17T02:54:23.840Z,16.48
2018-07-17T02:55:23.931Z,16.49
2018-07-17T02:56:24.047Z,16.45
2018-07-17T02:57:24.144Z,16.55
2018-07-17T02:58:24.240Z,16.52
2018-07-17T02:59:24.332Z,16.53
2018-07-17T03:00:24.429Z,16.48
2018-07-17T03:01:24.522Z,16.49
2018-07-17T03:02:24.619Z,16.42
2018-07-17T03:03:24.709Z,16.30
2018-07-17T03:04:24.810Z,16.33
2018-07-17T03:05:24.932Z,16.35
2018-07-17T03:06:25.009Z,16.33
2018-07-17T03:07:25.106Z,16.33
2018-07-17T03:08:25.205Z,16.33
2018-07-17T03:09:25.304Z,16.31
2018-07-17T03:10:25.410Z,16.38
2018-07-17T03:11:25.510Z,16.34
2018-07-17T03:12:25.598Z,16.30
2018-07-17T03:13:25.694Z,16.35
2018-07-17T03:14:25.794Z,16.18
2018-07-17T03:15:25.889Z,16.01
2018-07-17T03:16:25.984Z,16.04
2018-07-17T03:17:26.091Z,15.94
2018-07-17T03:18:26.193Z,15.78
2018-07-17T03:19:26.291Z,15.82
2018-07-17T03:20:26.389Z,15.85
2018-07-17T03:21:26.482Z,15.89
2018-07-17T03:22:26.583Z,15.88
2018-07-17T03:23:26.691Z,15.89
2018-07-17T03:24:26.795Z,15.97
2018-07-17T03:25:26.869Z,16.06
2018-07-17T03:26:26.970Z,15.99
2018-07-17T03:27:27.067Z,16.11
2018-07-17T03:28:27.164Z,16.15
2018-07-17T03:29:27.261Z,16.14
2018-07-17T03:30:27.356Z,16.15
2018-07-17T03:31:27.459Z,16.22
2018-07-17T03:32:27.559Z,16.16
2018-07-17T03:33:27.655Z,16.26
2018-07-17T03:34:27.755Z,16.26
2018-07-17T03:35:27.859Z,16.30
2018-07-17T03:36:27.987Z,16.22
2018-07-17T03:37:28.050Z,16.22
2018-07-17T03:38:28.148Z,16.20
2018-07-17T03:39:28.247Z,16.31
2018-07-17T03:40:28.343Z,16.30
2018-07-17T03:41:28.442Z,16.35
2018-07-17T03:42:28.544Z,16.42
2018-07-17T03:43:28.637Z,16.41
2018-07-17T03:44:28.735Z,16.41
2018-07-17T03:45:28.836Z,16.45
2018-07-17T03:46:28.931Z,16.41
2018-07-17T03:47:29.029Z,16.41
2018-07-17T03:48:29.128Z,16.49
2018-07-17T03:49:29.228Z,16.45
2018-07-17T03:50:29.323Z,16.53
2018-07-17T03:51:29.423Z,16.49
2018-07-17T03:52:29.519Z,16.45
2018-07-17T03:53:29.615Z,16.49
2018-07-17T03:54:29.713Z,16.49
2018-07-17T03:55:29.798Z,16.53
2018-07-17T03:56:29.901Z,16.48
2018-07-17T03:57:29.997Z,16.59
2018-07-17T03:58:30.097Z,16.48
2018-07-17T03:59:30.205Z,16.50
2018-07-17T04:00:30.295Z,16.53
2018-07-17T04:01:30.391Z,16.56
2018-07-17T04:02:30.489Z,16.45
2018-07-17T04:03:30.587Z,16.52
2018-07-17T04:04:30.687Z,16.59
2018-07-17T04:05:30.784Z,16.52
2018-07-17T04:06:30.882Z,16.56
2018-07-17T04:07:30.979Z,16.58
2018-07-17T04:08:31.091Z,16.58
2018-07-17T04:09:31.191Z,16.60
2018-07-17T04:10:31.290Z,16.58
2018-07-17T04:11:31.391Z,16.59
2018-07-17T04:12:31.480Z,16.56
2018-07-17T04:13:31.673Z,16.58
2018-07-17T04:14:31.677Z,16.52
2018-07-17T04:15:31.778Z,16.52
2018-07-17T04:16:31.878Z,16.55
2018-07-17T04:17:31.975Z,16.68
2018-07-17T04:18:32.075Z,16.68
2018-07-17T04:19:32.178Z,16.62
2018-07-17T04:20:32.302Z,16.58
2018-07-17T04:21:32.403Z,16.65
2018-07-17T04:22:32.510Z,16.58
2018-07-17T04:23:32.608Z,16.52
2018-07-17T04:24:32.707Z,16.60
2018-07-17T04:25:32.805Z,16.59
2018-07-17T04:26:32.906Z,16.62
2018-07-17T04:27:33.006Z,16.59
2018-07-17T04:28:33.102Z,16.63
2018-07-17T04:29:33.224Z,16.67
2018-07-17T04:30:33.325Z,16.67
2018-07-17T04:31:33.433Z,16.67
2018-07-17T04:32:33.522Z,16.67
2018-07-17T04:33:33.628Z,16.80
2018-07-17T04:34:33.720Z,16.74
2018-07-17T04:35:33.828Z,16.78
2018-07-17T04:36:33.933Z,16.70
2018-07-17T04:37:34.035Z,16.77
2018-07-17T04:38:34.135Z,16.80
2018-07-17T04:39:34.230Z,16.70
2018-07-17T04:40:34.328Z,16.81
2018-07-17T04:41:34.427Z,16.74
2018-07-17T04:42:34.530Z,16.75
2018-07-17T04:43:34.652Z,16.86
2018-07-17T04:44:34.744Z,16.88
2018-07-17T04:45:34.850Z,16.83
2018-07-17T04:46:34.946Z,16.71
2018-07-17T04:47:35.046Z,16.81
2018-07-17T04:48:35.144Z,16.86
2018-07-17T04:49:35.246Z,16.81
2018-07-17T04:50:35.351Z,16.86
2018-07-17T04:51:35.450Z,16.85
2018-07-17T04:52:35.549Z,16.89
2018-07-17T04:53:35.648Z,16.88
2018-07-17T04:54:35.748Z,16.99
2018-07-17T04:55:35.841Z,16.99
2018-07-17T04:56:35.942Z,17.04
2018-07-17T04:57:36.039Z,16.96
2018-07-17T04:58:36.140Z,17.06
2018-07-17T04:59:36.240Z,16.99
2018-07-17T05:00:36.340Z,16.99
2018-07-17T05:01:36.493Z,17.13
2018-07-17T05:02:36.530Z,17.06
2018-07-17T05:03:36.633Z,17.11
2018-07-17T05:04:36.720Z,17.14
2018-07-17T05:05:36.819Z,17.23
2018-07-17T05:06:36.920Z,17.23
2018-07-17T05:07:37.021Z,17.22
2018-07-17T05:08:37.120Z,17.18
2018-07-17T05:09:37.218Z,17.25
2018-07-17T05:10:37.317Z,17.25
2018-07-17T05:11:37.414Z,17.35
2018-07-17T05:12:37.517Z,17.40
2018-07-17T05:13:37.609Z,17.46
2018-07-17T05:14:37.711Z,17.46
2018-07-17T05:15:37.809Z,17.57
2018-07-17T05:16:37.906Z,17.54
2018-07-17T05:17:38.018Z,17.54
2018-07-17T05:18:38.122Z,17.66
2018-07-17T05:19:38.219Z,17.66
2018-07-17T05:20:38.327Z,17.67
2018-07-17T05:21:38.419Z,17.70
2018-07-17T05:22:38.518Z,17.76
2018-07-17T05:23:38.616Z,17.92
2018-07-17T05:24:38.730Z,17.91
2018-07-17T05:25:38.834Z,17.92
2018-07-17T05:26:38.938Z,18.03
2018-07-17T05:27:39.036Z,18.02
2018-07-17T05:28:39.134Z,18.09
2018-07-17T05:29:39.232Z,18.07
2018-07-17T05:30:39.333Z,18.00
2018-07-17T05:31:39.435Z,18.21
2018-07-17T05:32:39.536Z,18.44
2018-07-17T05:33:39.654Z,18.91
2018-07-17T05:34:39.738Z,19.39
2018-07-17T05:35:39.838Z,19.60
2018-07-17T05:36:39.941Z,19.93
2018-07-17T05:37:40.041Z,20.27
2018-07-17T05:38:40.151Z,20.68
2018-07-17T05:39:40.256Z,21.04
2018-07-17T05:40:40.351Z,21.44
2018-07-17T05:41:40.452Z,21.74
2018-07-17T05:42:40.555Z,22.19
2018-07-17T05:43:40.661Z,22.44
2018-07-17T05:44:40.762Z,22.69
2018-07-17T05:45:40.868Z,22.89
2018-07-17T05:46:40.973Z,23.19
2018-07-17T05:47:41.074Z,23.46
2018-07-17T05:48:41.176Z,23.86
2018-07-17T05:49:41.279Z,24.14
2018-07-17T05:50:41.384Z,24.47
2018-07-17T05:51:41.487Z,24.68
2018-07-17T05:52:41.593Z,25.07
2018-07-17T05:53:41.692Z,25.30
2018-07-17T05:54:41.805Z,25.31
2018-07-17T05:55:41.913Z,25.57
2018-07-17T05:56:42.015Z,25.89
2018-07-17T05:57:42.125Z,26.02
2018-07-17T05:58:42.227Z,26.05
2018-07-17T05:59:42.332Z,26.22
2018-07-17T06:00:42.426Z,26.36
2018-07-17T06:01:42.540Z,26.54
2018-07-17T06:02:42.648Z,26.59
2018-07-17T06:03:42.755Z,26.86
2018-07-17T06:04:42.855Z,26.94
2018-07-17T06:05:42.961Z,27.05
2018-07-17T06:06:43.071Z,26.99
2018-07-17T06:07:43.177Z,26.94
2018-07-17T06:08:43.288Z,27.01
2018-07-17T06:09:43.394Z,27.05
2018-07-17T06:10:43.501Z,27.04
2018-07-17T06:11:43.610Z,26.99
2018-07-17T06:12:43.741Z,27.04
2018-07-17T06:13:43.845Z,27.13
2018-07-17T06:14:43.982Z,27.09
2018-07-17T06:15:44.088Z,27.10
2018-07-17T06:16:44.217Z,27.09
2018-07-17T06:17:44.335Z,27.10
2018-07-17T06:18:44.462Z,27.09
2018-07-17T06:19:44.581Z,27.05
2018-07-17T06:20:44.692Z,27.10
2018-07-17T06:21:44.817Z,26.99
2018-07-17T06:22:44.914Z,27.10
2018-07-17T06:23:45.024Z,27.02
2018-07-17T06:24:45.131Z,27.05
2018-07-17T06:25:45.238Z,26.91
2018-07-17T06:26:45.382Z,26.94
2018-07-17T06:27:45.496Z,26.69
2018-07-17T06:28:45.670Z,26.55
2018-07-17T06:29:45.779Z,26.50
2018-07-17T06:30:45.888Z,26.36
2018-07-17T06:31:45.984Z,26.24
2018-07-17T06:32:46.099Z,26.02
2018-07-17T06:33:46.319Z,25.87
2018-07-17T06:34:46.420Z,25.84
2018-07-17T06:35:46.406Z,25.65
2018-07-17T06:36:46.533Z,25.49
2018-07-17T06:37:46.635Z,25.47
2018-07-17T06:38:46.812Z,25.32
2018-07-17T06:39:46.922Z,25.34
2018-07-17T06:40:47.037Z,25.25
2018-07-17T06:41:47.128Z,25.31
2018-07-17T06:42:47.297Z,25.32
2018-07-17T06:43:47.299Z,25.27
2018-07-17T06:44:47.410Z,25.32
2018-07-17T06:45:47.564Z,25.28
2018-07-17T06:46:47.717Z,25.28
2018-07-17T06:47:47.812Z,25.13
2018-07-17T06:48:47.911Z,25.10
2018-07-17T06:49:48.008Z,25.01
2018-07-17T06:50:48.171Z,24.95
2018-07-17T06:51:48.222Z,24.95
2018-07-17T06:52:48.340Z,25.00
2018-07-17T06:53:48.467Z,24.82
2018-07-17T06:54:48.639Z,24.67
2018-07-17T06:55:48.717Z,24.52
2018-07-17T06:56:48.687Z,24.45
2018-07-17T06:57:48.838Z,24.52
2018-07-17T06:58:48.928Z,24.52
2018-07-17T06:59:49.035Z,24.35
2018-07-17T07:00:49.142Z,24.37
2018-07-17T07:01:49.268Z,24.42
2018-07-17T07:02:49.371Z,24.42
2018-07-17T07:03:49.589Z,24.38
2018-07-17T07:04:49.602Z,24.42
2018-07-17T07:05:49.744Z,24.37
2018-07-17T07:06:49.931Z,24.37
2018-07-17T07:07:49.930Z,24.32
2018-07-17T07:08:50.042Z,24.22
2018-07-17T07:09:50.155Z,24.19
2018-07-17T07:10:50.263Z,24.22
2018-07-17T07:11:50.368Z,24.37
2018-07-17T07:12:50.475Z,24.26
2018-07-17T07:13:50.588Z,24.27
2018-07-17T07:14:50.685Z,24.23
2018-07-17T07:15:50.800Z,24.27
2018-07-17T07:16:50.914Z,24.17
2018-07-17T07:17:51.051Z,24.20
2018-07-17T07:18:51.144Z,24.24
2018-07-17T07:19:51.250Z,24.24
2018-07-17T07:20:51.378Z,24.23
2018-07-17T07:21:51.502Z,24.38
2018-07-17T07:22:51.630Z,24.32
2018-07-17T07:23:51.738Z,24.35
2018-07-17T07:24:51.858Z,24.42
2018-07-17T07:25:51.955Z,24.47
2018-07-17T07:26:52.058Z,24.53
2018-07-17T07:27:52.166Z,24.54
2018-07-17T07:28:52.276Z,24.53
2018-07-17T07:29:52.406Z,24.67
2018-07-17T07:30:52.515Z,24.71
2018-07-17T07:31:52.609Z,24.67
2018-07-17T07:32:52.709Z,24.80
2018-07-17T07:33:52.812Z,24.75
2018-07-17T07:34:52.911Z,24.77
2018-07-17T07:35:53.037Z,24.59
2018-07-17T07:36:53.131Z,24.60
2018-07-17T07:37:53.270Z,24.64
2018-07-17T07:38:53.368Z,24.67
2018-07-17T07:39:53.477Z,24.75
2018-07-17T07:40:53.580Z,24.87
2018-07-17T07:41:53.685Z,24.91
2018-07-17T07:42:53.815Z,24.95
2018-07-17T07:43:53.909Z,24.92
2018-07-17T07:44:54.015Z,25.05
2018-07-17T07:45:54.133Z,25.06
2018-07-17T07:46:54.240Z,25.17
2018-07-17T07:47:54.357Z,25.25
2018-07-17T07:48:54.462Z,25.27
2018-07-17T07:49:54.583Z,25.37
2018-07-17T07:50:54.679Z,25.46
2018-07-17T07:51:54.785Z,25.43
2018-07-17T07:52:54.891Z,25.47
2018-07-17T07:53:54.987Z,25.59
2018-07-17T07:54:55.095Z,25.64
2018-07-17T07:55:55.186Z,25.56
2018-07-17T07:56:55.667Z,25.71
2018-07-17T07:57:55.402Z,25.72
2018-07-17T07:58:55.497Z,25.83
2018-07-17T07:59:55.634Z,25.74
2018-07-17T08:00:55.745Z,25.71
2018-07-17T08:01:55.839Z,25.80
2018-07-17T08:02:55.945Z,25.80
2018-07-17T08:03:56.158Z,25.90
2018-07-17T08:04:56.215Z,25.99
2018-07-17T08:05:56.296Z,26.17
2018-07-17T08:06:56.401Z,26.20
2018-07-17T08:07:56.512Z,26.27
2018-07-17T08:08:56.618Z,26.28
2018-07-17T08:09:56.725Z,26.35
2018-07-17T08:10:56.821Z,26.39
2018-07-17T08:11:56.992Z,26.46
2018-07-17T08:12:57.069Z,26.54
2018-07-17T08:13:57.174Z,26.54
2018-07-17T08:14:57.289Z,26.62
2018-07-17T08:15:57.391Z,26.64
2018-07-17T08:16:57.524Z,26.72
2018-07-17T08:17:57.634Z,26.83
2018-07-17T08:18:57.739Z,26.83
2018-07-17T08:19:57.843Z,26.99
2018-07-17T08:20:57.935Z,27.06
2018-07-17T08:21:58.031Z,27.09
2018-07-17T08:22:58.135Z,27.20
2018-07-17T08:23:58.239Z,27.32
2018-07-17T08:24:58.349Z,27.23
2018-07-17T08:25:58.458Z,27.36
2018-07-17T08:26:58.570Z,27.36
2018-07-17T08:27:58.678Z,27.46
2018-07-17T08:28:58.799Z,27.54
2018-07-17T08:29:58.905Z,27.59
2018-07-17T08:30:59.000Z,27.73
2018-07-17T08:31:59.102Z,27.71
2018-07-17T08:32:59.207Z,27.80
2018-07-17T08:33:59.312Z,27.91
2018-07-17T08:34:59.416Z,27.94
2018-07-17T08:35:59.519Z,27.95
2018-07-17T08:36:59.617Z,28.09
2018-07-17T08:37:59.722Z,28.14
2018-07-17T08:38:59.827Z,28.14
2018-07-17T08:39:59.936Z,28.17
2018-07-17T08:41:00.043Z,28.28
2018-07-17T08:42:00.146Z,28.33
2018-07-17T08:43:00.251Z,28.31
2018-07-17T08:44:00.354Z,28.51
2018-07-17T08:45:00.454Z,28.54
2018-07-17T08:46:00.555Z,28.63
2018-07-17T08:47:00.670Z,28.69
2018-07-17T08:48:00.780Z,28.80
2018-07-17T08:49:00.931Z,28.75
2018-07-17T08:50:01.020Z,28.87
2018-07-17T08:51:01.134Z,28.81
2018-07-17T08:52:01.240Z,28.85
2018-07-17T08:53:01.346Z,28.97
2018-07-17T08:54:01.466Z,29.04
2018-07-17T08:55:01.547Z,29.03
2018-07-17T08:56:01.644Z,29.08
2018-07-17T08:57:01.773Z,29.13
2018-07-17T08:58:01.888Z,29.16
2018-07-17T08:59:01.999Z,29.20
2018-07-17T09:00:02.095Z,29.35
2018-07-17T09:01:02.201Z,29.41
2018-07-17T09:02:02.308Z,29.37
2018-07-17T09:03:02.413Z,29.11
2018-07-17T09:04:02.517Z,29.00
2018-07-17T09:05:02.625Z,29.04
2018-07-17T09:06:02.803Z,29.04
2018-07-17T09:07:02.836Z,29.10
2018-07-17T09:08:02.941Z,29.08
2018-07-17T09:09:03.051Z,29.19
2018-07-17T09:10:03.162Z,29.26
2018-07-17T09:11:03.268Z,29.40
2018-07-17T09:12:03.377Z,29.47
2018-07-17T09:13:03.495Z,29.44
2018-07-17T09:14:03.592Z,29.59
2018-07-17T09:15:03.699Z,29.65
2018-07-17T09:16:03.812Z,29.71
2018-07-17T09:17:03.918Z,29.78
2018-07-17T09:18:04.025Z,29.81
2018-07-17T09:19:04.130Z,29.75
2018-07-17T09:20:04.238Z,29.78
2018-07-17T09:21:04.344Z,29.87
2018-07-17T09:22:04.452Z,29.78
2018-07-17T09:23:04.562Z,29.70
2018-07-17T09:24:04.669Z,29.57
2018-07-17T09:25:04.778Z,29.53
2018-07-17T09:26:04.886Z,29.25
2018-07-17T09:27:04.989Z,29.23
2018-07-17T09:28:05.116Z,29.34
2018-07-17T09:29:05.215Z,29.49
2018-07-17T09:30:05.331Z,29.59
2018-07-17T09:31:05.432Z,29.70
2018-07-17T09:32:05.541Z,29.79
2018-07-17T09:33:05.648Z,29.84
2018-07-17T09:34:05.759Z,29.63
2018-07-17T09:35:05.871Z,29.25
2018-07-17T09:36:05.980Z,29.19
2018-07-17T09:37:06.086Z,29.31
2018-07-17T09:38:06.196Z,29.49
2018-07-17T09:39:06.325Z,29.49
2018-07-17T09:40:06.416Z,29.49
2018-07-17T09:41:06.519Z,29.43
2018-07-17T09:42:06.627Z,29.53
2018-07-17T09:43:06.740Z,29.52
2018-07-17T09:44:06.843Z,29.65
2018-07-17T09:45:06.954Z,29.81
2018-07-17T09:46:07.061Z,29.82
2018-07-17T09:47:07.174Z,29.94
2018-07-17T09:48:07.285Z,30.05
2018-07-17T09:49:07.387Z,30.12
2018-07-17T09:50:07.499Z,30.11
2018-07-17T09:51:07.606Z,29.92
2018-07-17T09:52:07.709Z,30.12
2018-07-17T09:53:07.822Z,30.00
2018-07-17T09:54:07.930Z,30.15
2018-07-17T09:55:08.056Z,30.24
2018-07-17T09:56:08.171Z,30.21
2018-07-17T09:57:08.280Z,30.38
2018-07-17T09:58:08.389Z,30.61
2018-07-17T09:59:08.500Z,30.68
2018-07-17T10:00:08.628Z,30.67
2018-07-17T10:01:08.713Z,30.78
2018-07-17T10:02:08.820Z,30.64
2018-07-17T10:03:08.928Z,30.76
2018-07-17T10:04:09.036Z,30.83
2018-07-17T10:05:09.145Z,30.94
2018-07-17T10:06:09.270Z,30.89
2018-07-17T10:07:09.379Z,30.90
2018-07-17T10:08:09.486Z,31.02
2018-07-17T10:09:09.598Z,30.65
2018-07-17T10:10:09.713Z,30.52
2018-07-17T10:11:09.817Z,30.47
2018-07-17T10:12:09.927Z,30.56
2018-07-17T10:13:10.037Z,30.65
2018-07-17T10:14:10.143Z,30.68
2018-07-17T10:15:10.276Z,30.65
2018-07-17T10:16:10.389Z,30.71
2018-07-17T10:17:10.487Z,30.69
2018-07-17T10:18:10.600Z,30.76
2018-07-17T10:19:10.701Z,30.57
2018-07-17T10:20:10.805Z,30.71
2018-07-17T10:21:10.909Z,30.61
2018-07-17T10:22:11.043Z,30.56
2018-07-17T10:23:11.119Z,30.61
2018-07-17T10:24:11.228Z,30.75
2018-07-17T10:25:11.346Z,30.93
2018-07-17T10:26:11.471Z,31.08
2018-07-17T10:27:11.575Z,30.86
2018-07-17T10:28:11.684Z,30.94
2018-07-17T10:29:11.808Z,31.05
2018-07-17T10:30:11.913Z,31.06
2018-07-17T10:31:12.018Z,30.87
2018-07-17T10:32:12.206Z,31.06
2018-07-17T10:33:12.241Z,30.99
2018-07-17T10:34:12.358Z,31.04
2018-07-17T10:35:12.457Z,31.05
2018-07-17T10:36:12.563Z,30.99
2018-07-17T10:37:12.668Z,31.12
2018-07-17T10:38:12.796Z,31.13
2018-07-17T10:39:12.896Z,31.38
2018-07-17T10:40:12.999Z,31.36
2018-07-17T10:41:13.117Z,31.39
2018-07-17T10:42:13.235Z,31.48
2018-07-17T10:43:13.347Z,31.42
2018-07-17T10:44:13.454Z,31.49
2018-07-17T10:45:13.559Z,31.46
2018-07-17T10:46:13.667Z,31.53
2018-07-17T10:47:13.773Z,31.46
2018-07-17T10:48:13.884Z,31.43
2018-07-17T10:49:13.986Z,31.17
2018-07-17T10:50:14.101Z,30.90
2018-07-17T10:51:14.251Z,30.76
2018-07-17T10:52:14.391Z,30.72
2018-07-17T10:53:14.497Z,30.83
2018-07-17T10:54:14.628Z,31.04
2018-07-17T10:55:14.744Z,31.21
2018-07-17T10:56:14.882Z,31.21
2018-07-17T10:57:14.897Z,31.43
2018-07-17T10:58:15.037Z,31.46
2018-07-17T10:59:15.096Z,31.67
2018-07-17T11:00:15.216Z,31.73
2018-07-17T11:01:15.320Z,31.93
2018-07-17T11:02:15.422Z,32.03
2018-07-17T11:03:15.528Z,32.11
2018-07-17T11:04:15.626Z,32.20
2018-07-17T11:05:15.738Z,32.24
2018-07-17T11:06:15.840Z,32.27
2018-07-17T11:07:15.941Z,31.91
2018-07-17T11:08:16.059Z,31.98
2018-07-17T11:09:16.326Z,31.98
2018-07-17T11:10:16.326Z,31.76
2018-07-17T11:11:16.437Z,31.49
2018-07-17T11:12:16.545Z,31.55
2018-07-17T11:13:16.661Z,31.42
2018-07-17T11:14:16.804Z,31.48
2018-07-17T11:15:16.906Z,31.62
2018-07-17T11:16:17.015Z,31.58
2018-07-17T11:17:17.124Z,31.65
2018-07-17T11:18:17.253Z,31.62
2018-07-17T11:19:17.363Z,31.18
2018-07-17T11:20:17.460Z,31.17
2018-07-17T11:21:17.565Z,31.24
2018-07-17T11:22:17.670Z,31.53
2018-07-17T11:23:17.777Z,31.50
2018-07-17T11:24:17.877Z,31.62
2018-07-17T11:25:17.976Z,31.75
2018-07-17T11:26:18.102Z,31.95
2018-07-17T11:27:18.256Z,31.85
2018-07-17T11:28:18.372Z,31.12
2018-07-17T11:29:18.491Z,31.15
2018-07-17T11:30:18.603Z,31.42
2018-07-17T11:31:18.729Z,31.60
2018-07-17T11:32:18.833Z,31.53
2018-07-17T11:33:18.933Z,31.70
2018-07-17T11:34:19.053Z,31.76
2018-07-17T11:35:19.146Z,31.92
2018-07-17T11:36:19.247Z,31.91
2018-07-17T11:37:19.342Z,32.02
2018-07-17T11:38:19.489Z,31.92
2018-07-17T11:39:19.589Z,31.99
2018-07-17T11:40:19.732Z,31.93
2018-07-17T11:41:19.894Z,31.91
2018-07-17T11:42:20.004Z,32.02
2018-07-17T11:43:20.116Z,32.05
2018-07-17T11:44:20.223Z,31.87
2018-07-17T11:45:20.334Z,31.76
2018-07-17T11:46:20.435Z,31.79
2018-07-17T11:47:20.571Z,31.93
2018-07-17T11:48:20.681Z,31.98
2018-07-17T11:49:20.822Z,31.48
2018-07-17T11:50:20.944Z,31.20
2018-07-17T11:51:21.049Z,31.15
2018-07-17T11:52:21.147Z,31.23
2018-07-17T11:53:21.261Z,31.46
2018-07-17T11:54:21.347Z,31.39
2018-07-17T11:55:21.471Z,31.20
2018-07-17T11:56:21.582Z,30.93
2018-07-17T11:57:21.699Z,30.49
2018-07-17T11:58:21.809Z,30.43
2018-07-17T11:59:22.018Z,30.69
2018-07-17T12:00:22.021Z,30.83
2018-07-17T12:01:22.124Z,31.08
2018-07-17T12:02:22.226Z,31.33
2018-07-17T12:03:22.345Z,31.67
2018-07-17T12:04:22.445Z,31.95
2018-07-17T12:05:22.568Z,32.07
2018-07-17T12:06:22.657Z,32.03
2018-07-17T12:07:22.764Z,31.98
2018-07-17T12:08:22.880Z,31.99
2018-07-17T12:09:22.992Z,32.13
2018-07-17T12:10:23.106Z,32.24
2018-07-17T12:11:23.210Z,32.40
2018-07-17T12:12:23.313Z,32.13
2018-07-17T12:13:23.428Z,32.17
2018-07-17T12:14:23.548Z,32.27
2018-07-17T12:15:23.656Z,32.30
2018-07-17T12:16:23.765Z,32.43
2018-07-17T12:17:23.881Z,32.64
2018-07-17T12:18:24.009Z,32.62
2018-07-17T12:19:24.119Z,32.74
2018-07-17T12:20:24.323Z,32.79
2018-07-17T12:21:24.326Z,32.27
2018-07-17T12:22:24.463Z,32.14
2018-07-17T12:23:24.566Z,32.27
2018-07-17T12:24:24.667Z,32.49
2018-07-17T12:25:24.781Z,32.61
2018-07-17T12:26:24.879Z,32.57
2018-07-17T12:27:24.979Z,32.61
2018-07-17T12:28:25.089Z,32.52
2018-07-17T12:29:25.210Z,31.99
2018-07-17T12:30:25.332Z,31.98
2018-07-17T12:31:25.421Z,31.46
2018-07-17T12:32:25.523Z,31.36
2018-07-17T12:33:25.636Z,31.09
2018-07-17T12:34:25.742Z,30.99
2018-07-17T12:35:25.850Z,31.04
2018-07-17T12:36:25.963Z,30.80
2018-07-17T12:37:26.074Z,31.01
2018-07-17T12:38:26.176Z,31.15
2018-07-17T12:39:26.281Z,31.20
2018-07-17T12:40:26.378Z,31.45
2018-07-17T12:41:26.477Z,31.77
2018-07-17T12:42:26.576Z,31.91
2018-07-17T12:43:26.692Z,31.95
2018-07-17T12:44:26.962Z,32.03
2018-07-17T12:45:26.916Z,32.22
2018-07-17T12:46:27.023Z,32.30
2018-07-17T12:47:27.134Z,32.42
2018-07-17T12:48:27.263Z,32.13
2018-07-17T12:49:27.376Z,32.00
2018-07-17T12:50:27.501Z,32.14
2018-07-17T12:51:27.673Z,32.37
2018-07-17T12:52:27.773Z,32.44
2018-07-17T12:53:27.875Z,31.96