createdAt,value
2019-01-19T00:00:47.054Z,99.90
2019-01-19T00:03:39.994Z,99.90
2019-01-19T00:06:49.614Z,99.90
2019-01-19T00:09:26.982Z,99.90
2019-01-19T00:12:33.022Z,99.90
2019-01-19T00:15:31.971Z,99.90
2019-01-19T00:18:43.183Z,99.90
2019-01-19T00:21:29.177Z,99.90
2019-01-19T00:24:29.209Z,99.90
2019-01-19T00:27:37.610Z,99.90
2019-01-19T00:30:13.580Z,99.90
2019-01-19T00:33:36.623Z,99.90
2019-01-19T00:36:36.089Z,99.90
2019-01-19T00:39:42.510Z,99.90
2019-01-19T00:43:14.495Z,99.90
2019-01-19T00:46:22.557Z,99.90
2019-01-19T00:49:32.474Z,99.90
2019-01-19T00:52:34.043Z,99.90
2019-01-19T00:55:25.977Z,99.90
2019-01-19T00:58:12.604Z,99.90
2019-01-19T01:01:07.322Z,99.90
2019-01-19T01:04:06.263Z,99.90
2019-01-19T01:07:15.979Z,99.90
2019-01-19T01:10:26.161Z,99.90
2019-01-19T01:13:18.284Z,99.90
2019-01-19T01:16:29.176Z,99.90
2019-01-19T01:19:43.289Z,99.90
2019-01-19T01:22:36.903Z,99.90
2019-01-19T01:25:42.020Z,99.90
2019-01-19T01:28:46.986Z,99.90
2019-01-19T01:31:36.971Z,99.90
2019-01-19T01:34:33.807Z,99.90
2019-01-19T01:37:18.636Z,99.90
2019-01-19T01:40:41.405Z,99.90
2019-01-19T01:43:37.038Z,99.90
2019-01-19T01:46:51.983Z,99.90
2019-01-19T01:50:11.111Z,99.90
2019-01-19T01:53:21.543Z,99.90
2019-01-19T01:56:01.123Z,99.90
2019-01-19T01:59:01.945Z,99.90
2019-01-19T02:01:47.923Z,99.90
2019-01-19T02:04:53.707Z,99.90
2019-01-19T02:08:10.725Z,99.90
2019-01-19T02:11:16.662Z,99.90
2019-01-19T02:14:34.200Z,99.90
2019-01-19T02:17:45.333Z,99.90
2019-01-19T02:20:50.724Z,99.90
2019-01-19T02:23:40.273Z,99.90
2019-01-19T02:26:46.846Z,99.90
2019-01-19T02:29:35.806Z,99.90
2019-01-19T02:33:00.426Z,99.90
2019-01-19T02:35:37.192Z,99.90
2019-01-19T02:38:42.688Z,99.90
2019-01-19T02:41:54.020Z,99.90
2019-01-19T02:44:58.524Z,99.90
2019-01-19T02:48:05.030Z,99.90
2019-01-19T02:50:53.483Z,99.90
2019-01-19T02:54:01.438Z,99.90
2019-01-19T02:56:45.884Z,99.90
2019-01-19T03:00:05.092Z,99.90
2019-01-19T03:03:15.868Z,99.90
2019-01-19T03:06:00.880Z,99.90
2019-01-19T03:09:18.226Z,99.90
2019-01-19T03:12:17.571Z,99.90
2019-01-19T03:15:10.035Z,99.90
2019-01-19T03:18:10.311Z,99.90
2019-01-19T03:21:30.591Z,99.90
2019-01-19T03:24:41.179Z,99.90
2019-01-19T03:28:04.296Z,99.90
2019-01-19T03:31:11.174Z,99.90
2019-01-19T03:34:34.968Z,99.90
2019-01-19T03:37:29.487Z,99.90
2019-01-19T03:40:36.186Z,99.90
2019-01-19T03:43:44.972Z,99.90
2019-01-19T03:47:01.039Z,99.90
2019-01-19T03:49:56.239Z,99.90
2019-01-19T03:53:11.623Z,99.90
2019-01-19T03:56:32.122Z,99.90
2019-01-19T03:59:31.525Z,99.90
2019-01-19T04:02:34.283Z,99.90
2019-01-19T04:05:39.229Z,99.90
2019-01-19T04:08:53.472Z,99.90
2019-01-19T04:12:07.623Z,99.90
2019-01-19T04:15:01.853Z,99.90
2019-01-19T04:18:14.123Z,99.90
2019-01-19T04:21:14.728Z,99.90
2019-01-19T04:23:49.414Z,99.90
2019-01-19T04:26:36.457Z,99.90
2019-01-19T04:29:06.818Z,99.90
2019-01-19T04:31:37.007Z,99.90
2019-01-19T04:34:07.339Z,99.90
2019-01-19T04:36:38.061Z,99.90
2019-01-19T04:39:11.687Z,99.90
2019-01-19T04:41:42.006Z,99.90
2019-01-19T04:44:12.238Z,99.90
2019-01-19T04:46:42.556Z,99.90
2019-01-19T04:49:13.159Z,99.90
2019-01-19T04:51:43.389Z,99.90
2019-01-19T04:54:13.616Z,99.90
2019-01-19T04:56:43.831Z,99.90
2019-01-19T04:59:14.155Z,99.90
2019-01-19T05:01:44.483Z,99.90
2019-01-19T05:04:14.759Z,99.90
2019-01-19T05:06:45.078Z,99.90
2019-01-19T05:09:15.460Z,99.90
2019-01-19T05:11:45.725Z,99.90
2019-01-19T05:14:16.020Z,99.90
2019-01-19T05:16:46.264Z,99.90
2019-01-19T05:19:16.587Z,99.90
2019-01-19T05:21:46.744Z,99.90
2019-01-19T05:24:17.085Z,99.90
2019-01-19T05:26:47.400Z,99.90
2019-01-19T05:29:17.647Z,99.90
2019-01-19T05:31:47.923Z,99.90
2019-01-19T05:34:18.242Z,99.90
2019-01-19T05:36:48.523Z,99.90
2019-01-19T05:39:18.798Z,99.90
2019-01-19T05:41:49.087Z,99.90
2019-01-19T05:44:19.328Z,99.90
2019-01-19T05:46:49.749Z,99.90
2019-01-19T05:49:20.048Z,99.90
2019-01-19T05:51:50.375Z,99.90
2019-01-19T05:54:20.578Z,99.90
2019-01-19T05:56:50.777Z,99.90
2019-01-19T05:59:21.299Z,99.90
2019-01-19T06:01:51.475Z,99.90
2019-01-19T06:04:21.702Z,99.90
2019-01-19T06:06:52.299Z,99.90
2019-01-19T06:09:22.571Z,99.90
2019-01-19T06:11:52.895Z,99.90
2019-01-19T06:14:23.097Z,99.90
2019-01-19T06:16:53.390Z,99.90
2019-01-19T06:19:23.803Z,99.90
2019-01-19T06:21:59.161Z,99.90
2019-01-19T06:24:29.473Z,99.90
2019-01-19T06:26:59.662Z,99.90
2019-01-19T06:29:29.901Z,99.90
2019-01-19T06:32:00.118Z,99.90
2019-01-19T06:34:30.316Z,99.90
2019-01-19T06:37:00.891Z,99.90
2019-01-19T06:39:31.172Z,99.90
2019-01-19T06:42:01.715Z,99.90
2019-01-19T06:44:32.040Z,99.90
2019-01-19T06:47:02.350Z,99.90
2019-01-19T06:49:32.894Z,99.90
2019-01-19T06:52:03.431Z,99.90
2019-01-19T06:54:34.009Z,99.90
2019-01-19T06:57:04.193Z,99.90
2019-01-19T06:59:34.384Z,99.90
2019-01-19T07:02:04.697Z,99.90
2019-01-19T07:04:34.960Z,99.90
2019-01-19T07:07:05.176Z,99.90
2019-01-19T07:09:35.451Z,99.90
2019-01-19T07:12:06.385Z,99.90
2019-01-19T07:14:36.630Z,99.90
2019-01-19T07:17:06.960Z,99.90
2019-01-19T07:19:37.164Z,99.90
2019-01-19T07:22:07.331Z,99.90
2019-01-19T07:24:37.672Z,99.90
2019-01-19T07:27:07.900Z,99.90
2019-01-19T07:29:39.087Z,99.90
2019-01-19T07:32:09.323Z,99.90
2019-01-19T07:34:39.608Z,99.90
2019-01-19T07:37:10.158Z,99.90
2019-01-19T07:39:40.449Z,99.90
2019-01-19T07:42:10.891Z,99.90
2019-01-19T07:44:41.187Z,99.90
2019-01-19T07:47:11.703Z,99.90
2019-01-19T07:49:41.985Z,99.90
2019-01-19T07:52:12.611Z,99.90
2019-01-19T07:54:42.940Z,99.90
2019-01-19T07:57:13.135Z,99.90
2019-01-19T07:59:43.402Z,99.90
2019-01-19T08:02:13.708Z,99.90
2019-01-19T08:04:43.991Z,99.90
2019-01-19T08:07:17.465Z,99.90
2019-01-19T08:09:46.152Z,99.90
2019-01-19T08:12:16.435Z,99.90
2019-01-19T08:14:46.714Z,99.90
2019-01-19T08:17:16.926Z,99.90
2019-01-19T08:19:47.158Z,99.90
2019-01-19T08:22:17.419Z,99.90
2019-01-19T08:24:47.749Z,99.90
2019-01-19T08:27:18.069Z,99.90
2019-01-19T08:29:48.274Z,99.90
2019-01-19T08:32:18.497Z,99.90
2019-01-19T08:34:48.679Z,99.90
2019-01-19T08:37:24.399Z,99.90
2019-01-19T08:39:51.260Z,99.90
2019-01-19T08:42:21.623Z,99.90
2019-01-19T08:44:52.146Z,99.90
2019-01-19T08:47:22.815Z,99.90
2019-01-19T08:49:55.870Z,99.90
2019-01-19T08:52:26.115Z,99.90
2019-01-19T08:54:56.341Z,99.90
2019-01-19T08:57:26.498Z,99.90
2019-01-19T08:59:56.695Z,99.90
2019-01-19T09:02:26.935Z,99.90
2019-01-19T09:04:57.195Z,99.90
2019-01-19T09:07:33.687Z,99.90
2019-01-19T09:09:59.459Z,99.90
2019-01-19T09:12:29.738Z,99.90
2019-01-19T09:14:59.942Z,99.90
2019-01-19T09:17:30.201Z,99.90
2019-01-19T09:20:00.457Z,99.90
2019-01-19T09:22:32.033Z,99.90
2019-01-19T09:25:02.390Z,99.90
2019-01-19T09:27:32.638Z,99.90
2019-01-19T09:30:02.849Z,99.90
2019-01-19T09:32:33.121Z,99.90
2019-01-19T09:35:03.418Z,99.90
2019-01-19T09:37:40.668Z,99.90
2019-01-19T09:40:06.261Z,99.90
2019-01-19T09:42:36.579Z,99.90
2019-01-19T09:45:07.093Z,99.90
2019-01-19T09:47:37.382Z,99.90
2019-01-19T09:50:08.655Z,99.90
2019-01-19T09:52:38.877Z,99.90
2019-01-19T09:55:09.262Z,99.90
2019-01-19T09:57:39.511Z,99.90
2019-01-19T10:00:12.864Z,99.90
2019-01-19T10:02:43.108Z,99.90
2019-01-19T10:05:18.941Z,99.90
2019-01-19T10:07:49.147Z,99.90
2019-01-19T10:10:19.411Z,99.90
2019-01-19T10:12:49.752Z,99.90
2019-01-19T10:15:20.443Z,99.90
2019-01-19T10:17:50.824Z,99.90
2019-01-19T10:20:22.746Z,99.90
2019-01-19T10:22:52.975Z,99.90
2019-01-19T10:25:23.355Z,99.90
2019-01-19T10:27:53.612Z,99.90
2019-01-19T10:30:25.252Z,99.70
2019-01-19T10:32:55.487Z,95.90
2019-01-19T10:35:25.879Z,95.00
2019-01-19T10:37:56.894Z,91.60
2019-01-19T10:40:27.263Z,86.70
2019-01-19T10:42:57.635Z,80.30
2019-01-19T10:45:27.812Z,71.10
2019-01-19T10:47:58.368Z,74.90
2019-01-19T10:50:28.747Z,65.70
2019-01-19T10:52:59.241Z,67.10
2019-01-19T10:55:29.317Z,63.10
2019-01-19T10:57:59.607Z,59.40
2019-01-19T11:00:30.610Z,62.70
2019-01-19T11:03:00.922Z,67.30
2019-01-19T11:05:31.405Z,61.40
2019-01-19T11:08:03.981Z,65.40
2019-01-19T11:10:34.030Z,69.40
2019-01-19T11:13:04.271Z,68.20
2019-01-19T11:15:34.547Z,68.20
2019-01-19T11:18:04.994Z,68.40
2019-01-19T11:20:35.160Z,69.60
2019-01-19T11:23:06.123Z,67.50
2019-01-19T11:25:36.361Z,62.80
2019-01-19T11:28:06.446Z,62.90
2019-01-19T11:30:36.938Z,61.70
2019-01-19T11:33:07.154Z,67.70
2019-01-19T11:35:37.318Z,66.70
2019-01-19T11:38:11.936Z,71.40
2019-01-19T11:40:40.543Z,63.80
2019-01-19T11:43:11.418Z,70.50
2019-01-19T11:45:41.613Z,74.70
2019-01-19T11:48:11.710Z,71.00
2019-01-19T11:50:41.869Z,73.20
2019-01-19T11:53:12.051Z,71.30
2019-01-19T11:55:42.313Z,67.00
2019-01-19T11:58:12.428Z,69.80
2019-01-19T12:00:42.858Z,72.00
2019-01-19T12:03:12.975Z,69.40
2019-01-19T12:05:43.204Z,77.30
2019-01-19T12:08:19.486Z,76.40
2019-01-19T12:10:45.680Z,77.40
2019-01-19T12:13:16.157Z,75.20
2019-01-19T12:15:46.352Z,75.20
2019-01-19T12:18:16.870Z,74.00
2019-01-19T12:20:49.140Z,65.00
2019-01-19T12:23:19.615Z,62.80
2019-01-19T12:25:49.796Z,60.40
2019-01-19T12:28:20.044Z,58.70
2019-01-19T12:30:51.461Z,59.40
2019-01-19T12:33:21.855Z,53.30
2019-01-19T12:35:51.949Z,46.60
2019-01-19T12:38:26.741Z,42.70
2019-01-19T12:40:54.007Z,40.60
2019-01-19T12:43:25.018Z,39.90
2019-01-19T12:46:03.361Z,39.10
2019-01-19T12:48:33.619Z,38.30
2019-01-19T12:51:05.927Z,38.60
2019-01-19T12:53:36.175Z,37.30
2019-01-19T12:56:06.311Z,37.90
2019-01-19T12:58:36.551Z,40.00
2019-01-19T13:01:06.709Z,38.80
2019-01-19T13:03:36.871Z,37.60
2019-01-19T13:06:49.805Z,36.60
2019-01-19T13:09:47.186Z,35.50
2019-01-19T13:12:53.010Z,36.10
2019-01-19T13:16:18.919Z,36.20
2019-01-19T13:19:37.766Z,34.20
2019-01-19T13:23:00.672Z,35.30
2019-01-19T13:26:25.479Z,38.50
2019-01-19T13:29:45.365Z,39.30
2019-01-19T13:32:35.469Z,40.50
2019-01-19T13:35:48.532Z,40.60
2019-01-19T13:38:41.720Z,42.20
2019-01-19T13:41:44.267Z,42.80
2019-01-19T13:44:45.782Z,42.20
2019-01-19T13:47:41.434Z,41.40
2019-01-19T13:50:55.491Z,40.90
2019-01-19T13:53:50.073Z,42.30
2019-01-19T13:56:48.874Z,45.80
2019-01-19T14:00:18.370Z,47.30
2019-01-19T14:03:06.537Z,53.10
2019-01-19T14:06:02.063Z,62.70
2019-01-19T14:09:15.995Z,62.80
2019-01-19T14:12:21.849Z,67.10
2019-01-19T14:15:19.777Z,68.70
2019-01-19T14:18:29.492Z,77.70
2019-01-19T14:21:51.267Z,77.60
2019-01-19T14:25:05.343Z,76.70
2019-01-19T14:27:58.691Z,76.00
2019-01-19T14:31:04.155Z,83.50
2019-01-19T14:33:59.109Z,78.50
2019-01-19T14:37:12.452Z,76.60
2019-01-19T14:40:32.569Z,79.30
2019-01-19T14:43:52.257Z,83.70
2019-01-19T14:46:52.769Z,87.90
2019-01-19T14:50:12.739Z,83.70
2019-01-19T14:53:35.956Z,86.10
2019-01-19T14:56:52.951Z,89.60
2019-01-19T15:00:18.933Z,92.20
2019-01-19T15:03:36.226Z,90.70
2019-01-19T15:06:16.855Z,92.00
2019-01-19T15:09:24.053Z,92.20
2019-01-19T15:12:33.880Z,93.20
2019-01-19T15:15:32.620Z,92.30
2019-01-19T15:18:13.670Z,95.20
2019-01-19T15:21:00.883Z,95.60
2019-01-19T15:23:48.047Z,95.30
2019-01-19T15:27:07.962Z,95.20
2019-01-19T15:30:07.667Z,96.70
2019-01-19T15:33:12.979Z,95.80
2019-01-19T15:36:06.809Z,96.50
2019-01-19T15:39:02.042Z,96.40
2019-01-19T15:42:19.493Z,97.80
2019-01-19T15:45:24.894Z,97.80
2019-01-19T15:48:18.632Z,98.10
2019-01-19T15:51:28.873Z,98.00
2019-01-19T15:54:19.056Z,98.00
2019-01-19T15:57:25.321Z,98.40
2019-01-19T16:00:17.066Z,98.40
2019-01-19T16:03:05.079Z,99.20
2019-01-19T16:05:57.629Z,99.10
2019-01-19T16:09:20.947Z,99.80
2019-01-19T16:12:45.995Z,99.90
2019-01-19T16:15:57.282Z,99.90
2019-01-19T16:18:48.007Z,99.90
2019-01-19T16:22:01.825Z,99.90
2019-01-19T16:25:18.619Z,99.90
2019-01-19T16:28:13.723Z,99.90
2019-01-19T16:31:24.643Z,99.90
2019-01-19T16:34:57.442Z,99.90
2019-01-19T16:37:59.558Z,99.90
2019-01-19T16:41:16.424Z,99.90
2019-01-19T16:44:21.947Z,99.90
2019-01-19T16:47:25.196Z,99.90
2019-01-19T16:50:23.611Z,99.90
2019-01-19T16:53:06.018Z,99.90
2019-01-19T16:55:54.247Z,99.90
2019-01-19T16:58:57.334Z,99.90
2019-01-19T17:01:59.895Z,99.90
2019-01-19T17:05:16.584Z,99.90
2019-01-19T17:08:06.505Z,99.90
2019-01-19T17:11:20.637Z,99.90
2019-01-19T17:14:34.759Z,99.90
2019-01-19T17:18:05.839Z,99.90
2019-01-19T17:21:05.605Z,99.90
2019-01-19T17:24:10.595Z,99.90
2019-01-19T17:27:37.188Z,99.90
2019-01-19T17:30:44.233Z,99.90
2019-01-19T17:33:36.136Z,99.90
2019-01-19T17:36:52.855Z,99.90
2019-01-19T17:39:53.555Z,99.90
2019-01-19T17:42:45.237Z,99.90
2019-01-19T17:45:48.547Z,99.90
2019-01-19T17:48:31.768Z,99.90
2019-01-19T17:51:31.886Z,99.90
2019-01-19T17:54:48.984Z,99.90
2019-01-19T17:58:11.432Z,99.90
2019-01-19T18:01:17.417Z,99.90
2019-01-19T18:04:16.397Z,99.90
2019-01-19T18:07:18.249Z,99.90
2019-01-19T18:10:30.949Z,99.90
2019-01-19T18:13:27.500Z,99.90
2019-01-19T18:16:08.082Z,99.90
2019-01-19T18:19:34.210Z,99.90
2019-01-19T18:22:23.445Z,99.90
2019-01-19T18:25:21.856Z,99.90
2019-01-19T18:28:40.160Z,99.90
2019-01-19T18:31:51.153Z,99.90
2019-01-19T18:35:06.329Z,99.90
2019-01-19T18:37:56.093Z,99.90
2019-01-19T18:40:48.198Z,99.90
2019-01-19T18:43:59.497Z,99.90
2019-01-19T18:47:11.731Z,99.90
2019-01-19T18:50:26.901Z,99.90
2019-01-19T18:53:28.010Z,99.90
2019-01-19T18:56:53.955Z,99.90
2019-01-19T18:59:39.842Z,99.90
2019-01-19T19:02:39.826Z,99.90
2019-01-19T19:05:48.271Z,99.90
2019-01-19T19:09:13.521Z,99.90
2019-01-19T19:12:09.556Z,99.90
2019-01-19T19:15:17.386Z,99.90
2019-01-19T19:18:37.546Z,99.90
2019-01-19T19:21:25.780Z,99.90
2019-01-19T19:24:44.289Z,99.90
2019-01-19T19:27:35.548Z,99.90
2019-01-19T19:30:32.768Z,99.90
2019-01-19T19:33:48.728Z,99.90
2019-01-19T19:37:04.865Z,99.90
2019-01-19T19:39:53.546Z,99.90
2019-01-19T19:42:50.459Z,99.90
2019-01-19T19:46:12.813Z,99.90
2019-01-19T19:49:21.983Z,99.90
2019-01-19T19:52:01.630Z,99.90
2019-01-19T19:54:33.423Z,99.90
2019-01-19T19:57:05.297Z,99.90
2019-01-19T19:59:35.811Z,99.90
2019-01-19T20:02:06.112Z,99.90
2019-01-19T20:04:36.369Z,99.90
2019-01-19T20:07:06.803Z,99.90
2019-01-19T20:09:37.224Z,99.90
2019-01-19T20:12:08.493Z,99.90
2019-01-19T20:14:38.835Z,99.90
2019-01-19T20:17:09.703Z,99.90
2019-01-19T20:19:39.937Z,99.90
2019-01-19T20:22:10.306Z,99.90
2019-01-19T20:24:40.525Z,99.90
2019-01-19T20:27:10.736Z,99.90
2019-01-19T20:29:41.044Z,99.90
2019-01-19T20:32:11.330Z,99.90
2019-01-19T20:34:41.632Z,99.90
2019-01-19T20:37:11.953Z,99.90
2019-01-19T20:39:42.193Z,99.90
2019-01-19T20:42:12.430Z,99.90
2019-01-19T20:44:42.738Z,99.90
2019-01-19T20:47:12.883Z,99.90
2019-01-19T20:49:43.111Z,99.90
2019-01-19T20:52:13.312Z,99.90
2019-01-19T20:54:43.774Z,99.90
2019-01-19T20:57:14.254Z,99.90
2019-01-19T20:59:44.579Z,99.90
2019-01-19T21:02:14.762Z,99.90
2019-01-19T21:04:45.038Z,99.90
2019-01-19T21:07:15.279Z,99.90
2019-01-19T21:09:45.560Z,99.90
2019-01-19T21:12:15.817Z,99.90
2019-01-19T21:14:46.216Z,99.90
2019-01-19T21:17:16.791Z,99.90
2019-01-19T21:19:47.991Z,99.90
2019-01-19T21:22:18.131Z,99.90
2019-01-19T21:24:48.444Z,99.90
2019-01-19T21:27:18.685Z,99.90
2019-01-19T21:29:48.999Z,99.90
2019-01-19T21:32:19.121Z,99.90
2019-01-19T21:34:49.346Z,99.90
2019-01-19T21:37:19.438Z,99.90
2019-01-19T21:39:49.647Z,99.90
2019-01-19T21:42:19.801Z,99.90
2019-01-19T21:44:49.956Z,99.90
2019-01-19T21:47:20.424Z,99.90
2019-01-19T21:49:51.804Z,99.90
2019-01-19T21:52:22.031Z,99.90
2019-01-19T21:54:52.567Z,99.90
2019-01-19T21:57:22.694Z,99.90
2019-01-19T21:59:52.919Z,99.90
2019-01-19T22:02:23.189Z,99.90
2019-01-19T22:04:53.311Z,99.90
2019-01-19T22:07:23.462Z,99.90
2019-01-19T22:09:53.595Z,99.90
2019-01-19T22:12:24.775Z,99.90
2019-01-19T22:14:55.400Z,99.90
2019-01-19T22:17:25.732Z,99.90
2019-01-19T22:19:56.053Z,99.90
2019-01-19T22:22:26.218Z,99.90
2019-01-19T22:24:56.516Z,99.90
2019-01-19T22:27:26.950Z,99.90
2019-01-19T22:29:57.150Z,99.90
2019-01-19T22:32:27.368Z,99.90
2019-01-19T22:34:57.618Z,99.90
2019-01-19T22:37:27.966Z,99.90
2019-01-19T22:39:58.184Z,99.90
2019-01-19T22:42:28.439Z,99.90
2019-01-19T22:44:58.643Z,99.90
2019-01-19T22:47:29.028Z,99.90
2019-01-19T22:49:59.184Z,99.90
2019-01-19T22:52:29.464Z,99.90
2019-01-19T22:54:59.659Z,99.90
2019-01-19T22:57:29.906Z,99.90
2019-01-19T23:00:00.271Z,99.90
2019-01-19T23:02:30.734Z,99.90
2019-01-19T23:05:00.951Z,99.90
2019-01-19T23:07:32.146Z,99.90
2019-01-19T23:10:02.290Z,99.90
2019-01-19T23:12:32.761Z,99.90
2019-01-19T23:15:03.387Z,99.90
2019-01-19T23:17:34.127Z,99.90
2019-01-19T23:20:05.086Z,99.90
2019-01-19T23:22:35.303Z,99.90
2019-01-19T23:25:06.549Z,99.90
2019-01-19T23:27:36.754Z,99.90
2019-01-19T23:30:08.502Z,99.90
2019-01-19T23:32:38.677Z,99.90
2019-01-19T23:35:09.045Z,99.90
2019-01-19T23:37:39.279Z,99.90
2019-01-19T23:40:09.523Z,99.90
2019-01-19T23:42:46.906Z,99.90
2019-01-19T23:45:11.835Z,99.90
2019-01-19T23:47:42.056Z,99.90
2019-01-19T23:50:12.391Z,99.90
2019-01-19T23:52:42.669Z,99.90
2019-01-19T23:55:13.007Z,99.90
2019-01-19T23:57:43.192Z,99.90
