createdAt,value
2022-09-28T00:02:11.754Z,23.50
2022-09-28T00:04:39.571Z,23.40
2022-09-28T00:07:08.146Z,23.50
2022-09-28T00:09:35.859Z,23.40
2022-09-28T00:12:03.571Z,23.50
2022-09-28T00:14:32.280Z,23.40
2022-09-28T00:17:01.304Z,23.40
2022-09-28T00:19:29.367Z,23.40
2022-09-28T00:21:57.024Z,23.40
2022-09-28T00:24:27.696Z,23.40
2022-09-28T00:26:57.805Z,23.40
2022-09-28T00:29:28.526Z,23.40
2022-09-28T00:31:59.912Z,23.50
2022-09-28T00:34:31.779Z,23.50
2022-09-28T00:37:00.277Z,23.40
2022-09-28T00:39:28.386Z,23.40
2022-09-28T00:41:56.182Z,23.50
2022-09-28T00:44:42.958Z,23.50
2022-09-28T00:47:22.428Z,23.50
2022-09-28T00:49:55.663Z,23.40
2022-09-28T00:52:29.013Z,23.40
2022-09-28T00:54:59.325Z,23.40
2022-09-28T00:57:27.702Z,23.40
2022-09-28T00:59:55.934Z,23.40
2022-09-28T01:02:23.669Z,23.50
2022-09-28T01:04:53.609Z,23.40
2022-09-28T01:07:22.703Z,23.50
2022-09-28T01:09:51.528Z,23.40
2022-09-28T01:12:19.218Z,23.50
2022-09-28T01:14:48.761Z,23.40
2022-09-28T01:17:18.560Z,23.40
2022-09-28T01:20:27.659Z,23.40
2022-09-28T01:23:25.354Z,23.50
2022-09-28T01:25:56.201Z,23.40
2022-09-28T01:28:28.919Z,23.40
2022-09-28T01:31:04.214Z,23.40
2022-09-28T01:33:38.160Z,23.40
2022-09-28T01:36:11.058Z,23.40
2022-09-28T01:38:44.259Z,23.40
2022-09-28T01:41:13.143Z,23.40
2022-09-28T01:43:47.417Z,23.40
2022-09-28T01:46:19.535Z,23.40
2022-09-28T01:48:53.111Z,23.40
2022-09-28T01:51:26.001Z,23.40
2022-09-28T01:53:58.530Z,23.40
2022-09-28T01:56:32.993Z,23.40
2022-09-28T01:59:08.049Z,23.40
2022-09-28T02:01:41.303Z,23.40
2022-09-28T02:04:13.495Z,23.40
2022-09-28T02:06:47.282Z,23.40
2022-09-28T02:09:20.050Z,23.40
2022-09-28T02:11:53.652Z,23.40
2022-09-28T02:14:24.810Z,23.40
2022-09-28T02:16:55.389Z,23.40
2022-09-28T02:19:31.029Z,23.40
2022-09-28T02:22:03.562Z,23.40
2022-09-28T02:24:38.471Z,23.40
2022-09-28T02:27:13.721Z,23.40
2022-09-28T02:29:43.618Z,23.40
2022-09-28T02:32:11.928Z,23.40
2022-09-28T02:34:39.749Z,23.40
2022-09-28T02:37:07.722Z,23.40
2022-09-28T02:39:35.812Z,23.40
2022-09-28T02:42:12.164Z,23.40
2022-09-28T02:45:01.002Z,23.40
2022-09-28T02:47:40.064Z,23.40
2022-09-28T02:50:16.587Z,23.40
2022-09-28T02:53:12.612Z,23.40
2022-09-28T02:55:49.687Z,23.40
2022-09-28T02:58:24.925Z,23.40
2022-09-28T03:01:01.728Z,23.40
2022-09-28T03:03:38.338Z,23.30
2022-09-28T03:06:12.170Z,23.40
2022-09-28T03:08:53.841Z,23.40
2022-09-28T03:11:28.682Z,23.40
2022-09-28T03:13:57.066Z,23.40
2022-09-28T03:16:34.961Z,23.30
2022-09-28T03:19:02.864Z,23.40
2022-09-28T03:21:31.302Z,23.40
2022-09-28T03:23:58.997Z,23.40
2022-09-28T03:26:26.675Z,23.40
2022-09-28T03:28:54.378Z,23.30
2022-09-28T03:31:25.054Z,23.40
2022-09-28T03:33:54.150Z,23.40
2022-09-28T03:36:21.855Z,23.40
2022-09-28T03:38:52.474Z,23.40
2022-09-28T03:41:20.168Z,23.40
2022-09-28T03:43:47.848Z,23.40
2022-09-28T03:46:15.810Z,23.30
2022-09-28T03:48:48.305Z,23.30
2022-09-28T03:51:17.418Z,23.40
2022-09-28T03:53:45.084Z,23.40
2022-09-28T03:56:15.999Z,23.30
2022-09-28T03:58:44.005Z,23.30
2022-09-28T04:01:17.541Z,23.40
2022-09-28T04:03:47.639Z,23.30
2022-09-28T04:06:17.189Z,23.30
2022-09-28T04:08:44.879Z,23.40
2022-09-28T04:11:12.803Z,23.30
2022-09-28T04:13:41.025Z,23.40
2022-09-28T04:16:11.922Z,23.30
2022-09-28T04:18:43.744Z,23.30
2022-09-28T04:21:17.377Z,23.40
2022-09-28T04:23:58.006Z,23.40
2022-09-28T04:26:28.315Z,23.30
2022-09-28T04:29:15.005Z,23.30
2022-09-28T04:31:46.831Z,23.30
2022-09-28T04:34:18.119Z,23.30
2022-09-28T04:36:48.351Z,23.30
2022-09-28T04:39:17.556Z,23.30
2022-09-28T04:41:49.236Z,23.30
2022-09-28T04:44:17.467Z,23.30
2022-09-28T04:46:47.032Z,23.30
2022-09-28T04:49:29.907Z,23.30
2022-09-28T04:52:01.636Z,23.30
2022-09-28T04:54:29.329Z,23.30
2022-09-28T04:56:58.524Z,23.30
2022-09-28T04:59:26.827Z,23.30
2022-09-28T05:01:54.591Z,23.30
2022-09-28T05:04:41.004Z,23.30
2022-09-28T05:07:28.918Z,23.30
2022-09-28T05:09:57.766Z,23.30
2022-09-28T05:12:25.512Z,23.30
2022-09-28T05:14:53.198Z,23.30
2022-09-28T05:17:20.957Z,23.30
2022-09-28T05:20:00.621Z,23.30
2022-09-28T05:22:29.734Z,23.30
2022-09-28T05:24:58.166Z,23.30
2022-09-28T05:27:25.940Z,23.30
2022-09-28T05:30:04.284Z,23.30
2022-09-28T05:32:34.896Z,23.40
2022-09-28T05:35:32.170Z,23.40
2022-09-28T05:38:05.454Z,23.50
2022-09-28T05:40:34.152Z,23.40
2022-09-28T05:43:02.994Z,23.50
2022-09-28T05:45:31.234Z,23.50
2022-09-28T05:47:58.944Z,23.40
2022-09-28T05:50:26.786Z,23.50
2022-09-28T05:53:02.317Z,23.40
2022-09-28T05:55:31.581Z,23.50
2022-09-28T05:58:00.353Z,23.50
2022-09-28T06:00:28.736Z,23.50
2022-09-28T06:02:58.908Z,23.50
2022-09-28T06:05:26.816Z,23.50
2022-09-28T06:07:56.692Z,23.50
2022-09-28T06:10:24.991Z,23.50
2022-09-28T06:12:56.050Z,23.50
2022-09-28T06:15:25.686Z,23.50
2022-09-28T06:17:58.049Z,23.50
2022-09-28T06:20:43.191Z,23.50
2022-09-28T06:23:18.389Z,23.40
2022-09-28T06:25:46.327Z,23.40
2022-09-28T06:28:16.185Z,23.40
2022-09-28T06:30:44.895Z,23.40
2022-09-28T06:33:16.572Z,23.40
2022-09-28T06:35:44.415Z,23.50
2022-09-28T06:38:12.241Z,23.40
2022-09-28T06:40:40.270Z,23.40
2022-09-28T06:43:10.751Z,23.40
2022-09-28T06:45:58.361Z,23.40
2022-09-28T06:48:52.493Z,23.40
2022-09-28T06:51:31.265Z,23.40
2022-09-28T06:54:05.724Z,23.40
2022-09-28T06:56:40.688Z,23.40
2022-09-28T06:59:08.420Z,23.40
2022-09-28T07:01:39.053Z,23.40
2022-09-28T07:04:42.724Z,23.40
2022-09-28T07:07:28.761Z,23.40
2022-09-28T07:10:23.932Z,23.40
2022-09-28T07:13:48.028Z,23.50
2022-09-28T07:16:13.299Z,23.50
2022-09-28T07:18:42.840Z,23.40
2022-09-28T07:21:21.352Z,23.50
2022-09-28T07:23:54.324Z,23.40
2022-09-28T07:26:25.558Z,23.40
2022-09-28T07:29:22.644Z,23.50
2022-09-28T07:31:55.952Z,23.50
2022-09-28T07:34:43.717Z,23.40
2022-09-28T07:37:16.008Z,23.40
2022-09-28T07:40:02.234Z,23.50
2022-09-28T07:42:32.398Z,23.40
2022-09-28T07:45:00.401Z,23.50
2022-09-28T07:47:33.817Z,23.50
2022-09-28T07:50:33.216Z,23.50
2022-09-28T07:53:08.210Z,23.50
2022-09-28T07:55:53.490Z,23.50
2022-09-28T07:58:37.033Z,23.50
2022-09-28T08:01:25.764Z,23.50
2022-09-28T08:03:56.091Z,23.50
2022-09-28T08:06:25.523Z,23.50
2022-09-28T08:08:56.143Z,23.50
2022-09-28T08:11:44.600Z,23.50
2022-09-28T08:14:35.001Z,23.50
2022-09-28T08:17:17.832Z,23.50
2022-09-28T08:20:05.969Z,23.60
2022-09-28T08:22:34.992Z,23.60
2022-09-28T08:25:02.770Z,23.60
2022-09-28T08:27:30.545Z,23.60
2022-09-28T08:29:58.202Z,23.60
2022-09-28T08:33:01.216Z,23.60
2022-09-28T08:35:43.932Z,23.60
2022-09-28T08:38:17.566Z,23.60
2022-09-28T08:41:17.485Z,23.60
2022-09-28T08:44:23.622Z,23.60
2022-09-28T08:47:28.532Z,23.60
2022-09-28T08:50:19.003Z,23.60
2022-09-28T08:53:06.505Z,23.60
2022-09-28T08:55:53.775Z,23.60
2022-09-28T08:58:25.202Z,23.60
2022-09-28T09:00:54.223Z,23.60
2022-09-28T09:03:30.685Z,23.60
2022-09-28T09:06:43.274Z,23.60
2022-09-28T09:09:48.710Z,23.60
2022-09-28T09:12:28.132Z,23.60
2022-09-28T09:15:21.306Z,23.60
2022-09-28T09:18:01.406Z,23.60
2022-09-28T09:20:49.285Z,23.60
2022-09-28T09:23:37.297Z,23.60
2022-09-28T09:26:16.748Z,23.60
2022-09-28T09:29:11.466Z,23.60
2022-09-28T09:32:02.985Z,23.60
2022-09-28T09:34:42.727Z,23.60
2022-09-28T09:37:45.326Z,23.60
2022-09-28T09:40:57.606Z,23.60
2022-09-28T09:44:22.022Z,23.60
2022-09-28T09:46:55.870Z,23.60
2022-09-28T09:49:34.767Z,23.60
2022-09-28T09:52:07.195Z,23.60
2022-09-28T09:54:38.935Z,23.60
2022-09-28T09:57:15.251Z,23.60
2022-09-28T09:59:53.192Z,23.60
2022-09-28T10:02:30.470Z,23.60
2022-09-28T10:05:18.766Z,23.60
2022-09-28T10:07:53.686Z,23.60
2022-09-28T10:10:25.817Z,23.60
2022-09-28T10:12:55.350Z,23.70
2022-09-28T10:15:27.529Z,23.70
2022-09-28T10:18:15.214Z,23.70
2022-09-28T10:21:01.697Z,23.70
2022-09-28T10:23:57.826Z,23.70
2022-09-28T10:26:33.340Z,23.70
2022-09-28T10:29:04.481Z,23.70
2022-09-28T10:31:43.826Z,23.70
2022-09-28T10:34:28.193Z,23.70
2022-09-28T10:37:00.505Z,23.60
2022-09-28T10:39:37.078Z,23.60
2022-09-28T10:42:08.961Z,23.50
2022-09-28T10:44:51.279Z,23.50
2022-09-28T10:47:35.923Z,23.40
2022-09-28T10:50:21.782Z,23.40
2022-09-28T10:52:51.789Z,23.40
2022-09-28T10:55:42.520Z,23.40
2022-09-28T10:58:27.701Z,23.40
2022-09-28T11:01:03.164Z,23.40
2022-09-28T11:03:34.009Z,23.40
2022-09-28T11:06:08.497Z,23.40
2022-09-28T11:08:40.745Z,23.40
2022-09-28T11:11:12.697Z,23.40
2022-09-28T11:13:46.198Z,23.40
2022-09-28T11:16:24.212Z,23.40
2022-09-28T11:18:54.351Z,23.50
2022-09-28T11:21:24.949Z,23.40
2022-09-28T11:24:08.283Z,23.40
2022-09-28T11:26:43.321Z,23.50
2022-09-28T11:29:24.447Z,23.50
2022-09-28T11:32:15.559Z,23.50
2022-09-28T11:35:16.959Z,23.50
2022-09-28T11:38:13.209Z,23.50
2022-09-28T11:41:10.796Z,23.50
2022-09-28T11:43:59.685Z,23.50
2022-09-28T11:46:34.879Z,23.50
2022-09-28T11:49:18.320Z,23.50
2022-09-28T11:51:50.658Z,23.50
2022-09-28T11:54:26.597Z,23.50
2022-09-28T11:56:54.881Z,23.50
2022-09-28T11:59:29.121Z,23.50
2022-09-28T12:01:59.815Z,23.60
2022-09-28T12:04:42.646Z,23.60
2022-09-28T12:07:18.828Z,23.60
2022-09-28T12:09:54.184Z,23.60
2022-09-28T12:12:26.264Z,23.60
2022-09-28T12:15:01.681Z,23.60
2022-09-28T12:17:35.365Z,23.60
2022-09-28T12:20:11.270Z,23.60
2022-09-28T12:22:46.650Z,23.60
2022-09-28T12:25:17.673Z,23.60
2022-09-28T12:27:51.985Z,23.70
2022-09-28T12:30:21.051Z,23.70
2022-09-28T12:32:51.970Z,23.70
2022-09-28T12:35:33.012Z,23.70
2022-09-28T12:38:22.483Z,23.70
2022-09-28T12:40:58.162Z,23.70
2022-09-28T12:43:55.033Z,23.70
2022-09-28T12:46:35.199Z,23.70
2022-09-28T12:52:29.723Z,23.70
2022-09-28T12:55:22.883Z,23.70
2022-09-28T12:57:59.491Z,23.70
2022-09-28T13:00:34.288Z,23.70
2022-09-28T13:03:15.305Z,23.70
2022-09-28T13:06:08.834Z,23.70
2022-09-28T13:08:46.531Z,23.70
2022-09-28T13:11:31.757Z,23.70
2022-09-28T13:14:15.440Z,23.70
2022-09-28T13:16:49.317Z,23.60
2022-09-28T13:19:25.282Z,23.60
2022-09-28T13:22:01.035Z,23.60
2022-09-28T13:24:33.774Z,23.60
2022-09-28T13:27:10.360Z,23.60
2022-09-28T13:32:13.773Z,23.60
2022-09-28T13:34:41.685Z,23.50
2022-09-28T13:37:20.694Z,23.50
2022-09-28T13:39:52.171Z,23.50
2022-09-28T13:42:37.560Z,23.50
2022-09-28T13:45:32.431Z,23.50
2022-09-28T13:48:12.051Z,23.50
2022-09-28T13:51:04.015Z,23.60
2022-09-28T13:53:45.056Z,23.60
2022-09-28T13:56:28.149Z,23.50
2022-09-28T13:59:02.139Z,23.60
2022-09-28T14:01:33.820Z,23.60
2022-09-28T14:04:14.928Z,23.60
2022-09-28T14:06:48.089Z,23.60
2022-09-28T14:09:42.608Z,23.60
2022-09-28T14:12:47.209Z,23.60
2022-09-28T14:18:31.094Z,23.60
2022-09-28T14:21:20.714Z,23.60
2022-09-28T14:24:13.653Z,23.60
2022-09-28T14:27:08.290Z,23.60
2022-09-28T14:29:38.128Z,23.60
2022-09-28T14:32:22.103Z,23.60
2022-09-28T14:34:58.708Z,23.60
2022-09-28T14:37:46.746Z,23.60
2022-09-28T14:40:35.698Z,23.60
2022-09-28T14:43:24.018Z,23.60
2022-09-28T14:45:52.661Z,23.60
2022-09-28T14:48:22.847Z,23.60
2022-09-28T14:50:55.595Z,23.60
2022-09-28T14:53:25.497Z,23.60
2022-09-28T14:55:58.713Z,23.60
2022-09-28T14:58:29.734Z,23.60
2022-09-28T15:01:03.766Z,23.60
2022-09-28T15:03:35.054Z,23.60
2022-09-28T15:06:04.059Z,23.60
2022-09-28T15:08:40.247Z,23.60
2022-09-28T15:11:14.589Z,23.60
2022-09-28T15:13:43.716Z,23.60
2022-09-28T15:16:14.011Z,23.60
2022-09-28T15:19:10.922Z,23.60
2022-09-28T15:21:41.849Z,23.60
2022-09-28T15:24:27.038Z,23.70
2022-09-28T15:26:56.619Z,23.60
2022-09-28T15:29:27.135Z,23.60
2022-09-28T15:31:54.918Z,23.60
2022-09-28T15:34:51.495Z,23.60
2022-09-28T15:37:23.838Z,23.60
2022-09-28T15:39:53.260Z,23.60
2022-09-28T15:42:22.593Z,23.60
2022-09-28T15:45:07.735Z,23.60
2022-09-28T15:47:38.639Z,23.60
2022-09-28T15:50:09.121Z,23.60
2022-09-28T15:52:41.682Z,23.60
2022-09-28T15:55:20.512Z,23.60
2022-09-28T15:57:48.452Z,23.60
2022-09-28T16:00:29.211Z,23.60
2022-09-28T16:03:03.604Z,23.60
2022-09-28T16:05:46.063Z,23.60
2022-09-28T16:08:24.459Z,23.60
2022-09-28T16:11:01.418Z,23.60
2022-09-28T16:13:29.201Z,23.60
2022-09-28T16:15:59.761Z,23.60
2022-09-28T16:18:30.107Z,23.60
2022-09-28T16:21:21.238Z,23.50
2022-09-28T16:23:55.546Z,23.50
2022-09-28T16:26:32.107Z,23.50
2022-09-28T16:29:01.317Z,23.50
2022-09-28T16:31:33.455Z,23.50
2022-09-28T16:34:11.517Z,23.50
2022-09-28T16:36:45.353Z,23.50
2022-09-28T16:39:16.269Z,23.50
2022-09-28T16:41:47.508Z,23.50
2022-09-28T16:44:20.325Z,23.50
2022-09-28T16:46:48.243Z,23.50
2022-09-28T16:49:20.144Z,23.50
2022-09-28T16:51:48.593Z,23.50
2022-09-28T16:54:37.992Z,23.50
2022-09-28T16:57:07.788Z,23.50
2022-09-28T16:59:38.195Z,23.40
2022-09-28T17:02:35.472Z,23.50
2022-09-28T17:05:06.259Z,23.50
2022-09-28T17:07:34.365Z,23.40
2022-09-28T17:10:03.464Z,23.40
2022-09-28T17:12:31.161Z,23.40
2022-09-28T17:15:00.252Z,23.50
2022-09-28T17:17:29.792Z,23.40
2022-09-28T17:19:57.512Z,23.40
2022-09-28T17:22:25.202Z,23.40
2022-09-28T17:24:52.891Z,23.40
2022-09-28T17:27:21.920Z,23.40
2022-09-28T17:29:49.630Z,23.40
2022-09-28T17:32:19.816Z,23.50
2022-09-28T17:34:55.941Z,23.50
2022-09-28T17:37:28.999Z,23.50
2022-09-28T17:39:56.665Z,23.50
2022-09-28T17:42:25.652Z,23.50
2022-09-28T17:44:53.334Z,23.50
2022-09-28T17:47:21.012Z,23.60
2022-09-28T17:49:48.790Z,23.60
2022-09-28T17:52:16.914Z,23.60
2022-09-28T17:54:44.589Z,23.60
2022-09-28T17:57:12.260Z,23.60
2022-09-28T17:59:41.273Z,23.70
2022-09-28T18:02:11.226Z,23.70
2022-09-28T18:04:51.761Z,23.70
2022-09-28T18:07:20.047Z,23.80
2022-09-28T18:09:47.742Z,23.80
2022-09-28T18:12:15.437Z,23.90
2022-09-28T18:14:44.542Z,23.90
2022-09-28T18:17:12.349Z,23.90
2022-09-28T18:19:40.131Z,24.00
2022-09-28T18:22:07.836Z,24.00
2022-09-28T18:24:35.538Z,24.10
2022-09-28T18:27:03.285Z,24.20
2022-09-28T18:29:33.361Z,24.20
2022-09-28T18:32:03.493Z,24.20
2022-09-28T18:34:31.164Z,24.20
2022-09-28T18:36:58.824Z,24.20
2022-09-28T18:39:26.644Z,24.10
2022-09-28T18:41:54.345Z,24.20
2022-09-28T18:44:22.247Z,24.10
2022-09-28T18:46:51.387Z,24.10
2022-09-28T18:49:20.837Z,24.10
2022-09-28T18:51:48.673Z,24.00
2022-09-28T18:54:17.113Z,24.00
2022-09-28T18:56:44.831Z,24.00
2022-09-28T18:59:12.637Z,24.00
2022-09-28T19:01:41.590Z,23.90
2022-09-28T19:04:10.996Z,23.90
2022-09-28T19:06:41.603Z,23.90
2022-09-28T19:09:09.991Z,23.80
2022-09-28T19:11:37.851Z,23.80
2022-09-28T19:14:05.737Z,23.80
2022-09-28T19:16:34.451Z,23.70
2022-09-28T19:19:02.990Z,23.70
2022-09-28T19:21:31.294Z,23.70
2022-09-28T19:24:03.258Z,23.70
2022-09-28T19:26:32.636Z,23.70
2022-09-28T19:29:00.984Z,23.70
2022-09-28T19:31:30.731Z,23.70
2022-09-28T19:33:58.470Z,23.70
2022-09-28T19:36:28.362Z,23.70
2022-09-28T19:38:56.952Z,23.70
2022-09-28T19:41:44.379Z,23.70
2022-09-28T19:44:19.207Z,23.70
2022-09-28T19:46:47.061Z,23.70
2022-09-28T19:49:19.559Z,23.70
2022-09-28T19:52:10.987Z,23.70
2022-09-28T19:54:37.976Z,23.60
2022-09-28T19:57:08.634Z,23.60
2022-09-28T19:59:37.322Z,23.60
2022-09-28T20:02:06.490Z,23.60
2022-09-28T20:04:34.431Z,23.60
2022-09-28T20:07:02.494Z,23.60
2022-09-28T20:09:30.450Z,23.60
2022-09-28T20:11:58.291Z,23.50
2022-09-28T20:14:34.001Z,23.50
2022-09-28T20:17:05.600Z,23.50
2022-09-28T20:19:33.474Z,23.50
2022-09-28T20:22:02.858Z,23.50
2022-09-28T20:24:31.168Z,23.50
2022-09-28T20:26:59.365Z,23.50
2022-09-28T20:29:28.405Z,23.40
2022-09-28T20:31:56.570Z,23.40
2022-09-28T20:34:24.319Z,23.40
2022-09-28T20:36:52.024Z,23.40
2022-09-28T20:39:19.846Z,23.40
2022-09-28T20:41:49.152Z,23.40
2022-09-28T20:44:17.082Z,23.40
2022-09-28T20:46:46.407Z,23.40
2022-09-28T20:49:14.162Z,23.40
2022-09-28T20:51:41.877Z,23.40
2022-09-28T20:54:09.709Z,23.40
2022-09-28T20:56:38.702Z,23.40
2022-09-28T20:59:08.390Z,23.40
2022-09-28T21:01:36.488Z,23.40
2022-09-28T21:04:07.068Z,23.40
2022-09-28T21:06:36.645Z,23.40
2022-09-28T21:09:05.782Z,23.40
2022-09-28T21:11:35.345Z,23.40
2022-09-28T21:14:05.049Z,23.30
2022-09-28T21:16:34.791Z,23.30
2022-09-28T21:19:02.975Z,23.30
2022-09-28T21:21:32.064Z,23.30
2022-09-28T21:24:00.035Z,23.30
2022-09-28T21:26:29.304Z,23.30
2022-09-28T21:28:58.830Z,23.30
2022-09-28T21:31:30.398Z,23.30
2022-09-28T21:33:58.822Z,23.30
2022-09-28T21:36:27.074Z,23.30
2022-09-28T21:38:56.270Z,23.30
2022-09-28T21:41:24.106Z,23.30
2022-09-28T21:43:52.099Z,23.30
2022-09-28T21:46:19.919Z,23.30
2022-09-28T21:48:51.367Z,23.30
2022-09-28T21:51:19.093Z,23.30
2022-09-28T21:53:48.375Z,23.30
2022-09-28T21:56:17.872Z,23.30
2022-09-28T21:58:45.552Z,23.30
2022-09-28T22:01:17.946Z,23.30
2022-09-28T22:03:47.767Z,23.30
2022-09-28T22:06:16.934Z,23.30
2022-09-28T22:08:45.381Z,23.30
2022-09-28T22:11:14.925Z,23.30
2022-09-28T22:13:45.773Z,23.30
2022-09-28T22:16:14.861Z,23.30
2022-09-28T22:18:42.937Z,23.30
2022-09-28T22:21:17.306Z,23.30
2022-09-28T22:23:45.370Z,23.30
2022-09-28T22:26:17.699Z,23.30
2022-09-28T22:28:48.398Z,23.20
2022-09-28T22:31:16.919Z,23.30
2022-09-28T22:33:44.902Z,23.20
2022-09-28T22:36:16.795Z,23.20
2022-09-28T22:38:45.418Z,23.20
2022-09-28T22:41:14.457Z,23.30
2022-09-28T22:43:42.725Z,23.20
2022-09-28T22:46:13.748Z,23.20
2022-09-28T22:48:42.195Z,23.30
2022-09-28T22:51:10.098Z,23.20
2022-09-28T22:53:37.884Z,23.30
2022-09-28T22:56:06.757Z,23.20
2022-09-28T22:58:35.207Z,23.30
2022-09-28T23:01:07.753Z,23.20
2022-09-28T23:03:37.120Z,23.20
2022-09-28T23:06:05.010Z,23.20
2022-09-28T23:08:33.094Z,23.20
2022-09-28T23:11:01.278Z,23.20
2022-09-28T23:13:30.899Z,23.20
2022-09-28T23:15:59.478Z,23.20
2022-09-28T23:18:29.793Z,23.20
2022-09-28T23:21:00.768Z,23.20
2022-09-28T23:23:29.083Z,23.20
2022-09-28T23:25:57.007Z,23.20
2022-09-28T23:28:26.168Z,23.20
2022-09-28T23:30:54.019Z,23.20
2022-09-28T23:33:22.924Z,23.20
2022-09-28T23:35:51.009Z,23.20
2022-09-28T23:38:20.058Z,23.20
2022-09-28T23:40:48.295Z,23.20
2022-09-28T23:43:16.208Z,23.20
2022-09-28T23:45:44.658Z,23.20
2022-09-28T23:48:14.816Z,23.20
2022-09-28T23:50:42.905Z,23.20
2022-09-28T23:53:11.723Z,23.20
2022-09-28T23:55:41.144Z,23.20
2022-09-28T23:58:09.334Z,23.20
