createdAt,value
2022-08-08T00:01:21.409Z,42.46
2022-08-08T00:04:18.894Z,42.48
2022-08-08T00:07:12.591Z,42.39
2022-08-08T00:09:56.252Z,42.56
2022-08-08T00:12:37.183Z,42.61
2022-08-08T00:15:17.487Z,42.62
2022-08-08T00:18:03.887Z,42.87
2022-08-08T00:20:41.676Z,42.60
2022-08-08T00:23:17.215Z,42.62
2022-08-08T00:25:52.953Z,42.75
2022-08-08T00:28:35.080Z,42.71
2022-08-08T00:32:21.455Z,42.88
2022-08-08T00:34:48.286Z,42.84
2022-08-08T00:37:46.848Z,42.79
2022-08-08T00:41:12.009Z,42.76
2022-08-08T00:44:00.403Z,42.95
2022-08-08T00:47:23.090Z,42.99
2022-08-08T00:50:24.751Z,43.14
2022-08-08T00:53:06.736Z,43.09
2022-08-08T00:56:26.939Z,43.11
2022-08-08T00:59:46.824Z,43.29
2022-08-08T01:03:58.026Z,43.37
2022-08-08T01:06:28.719Z,43.23
2022-08-08T01:09:35.903Z,43.16
2022-08-08T01:12:49.823Z,43.04
2022-08-08T01:15:59.926Z,43.14
2022-08-08T01:19:13.719Z,43.21
2022-08-08T01:22:23.449Z,43.43
2022-08-08T01:25:16.830Z,43.37
2022-08-08T01:28:05.584Z,43.32
2022-08-08T01:32:02.874Z,43.32
2022-08-08T01:34:37.818Z,43.68
2022-08-08T01:37:57.157Z,43.45
2022-08-08T01:40:37.878Z,43.63
2022-08-08T01:43:22.627Z,43.44
2022-08-08T01:45:58.570Z,43.56
2022-08-08T01:48:48.790Z,43.59
2022-08-08T01:52:04.654Z,43.57
2022-08-08T01:55:18.789Z,43.51
2022-08-08T01:58:16.668Z,43.62
2022-08-08T02:00:59.863Z,43.69
2022-08-08T02:03:56.060Z,43.58
2022-08-08T02:06:43.811Z,43.72
2022-08-08T02:10:01.757Z,43.85
2022-08-08T02:12:26.150Z,43.86
2022-08-08T02:15:03.648Z,43.87
2022-08-08T02:17:47.178Z,43.78
2022-08-08T02:21:01.549Z,43.79
2022-08-08T02:23:31.643Z,43.81
2022-08-08T02:26:10.019Z,43.75
2022-08-08T02:28:53.831Z,43.93
2022-08-08T02:31:58.390Z,43.93
2022-08-08T02:35:08.855Z,43.90
2022-08-08T02:41:18.017Z,44.00
2022-08-08T02:44:44.904Z,43.92
2022-08-08T02:47:56.293Z,44.01
2022-08-08T02:50:56.931Z,44.09
2022-08-08T02:53:50.872Z,43.90
2022-08-08T02:56:51.177Z,44.10
2022-08-08T03:00:26.706Z,44.04
2022-08-08T03:05:01.384Z,44.08
2022-08-08T03:07:07.170Z,44.15
2022-08-08T03:10:33.793Z,44.22
2022-08-08T03:15:56.683Z,44.08
2022-08-08T03:16:48.641Z,44.33
2022-08-08T03:19:30.419Z,44.21
2022-08-08T03:21:59.604Z,44.21
2022-08-08T03:24:29.286Z,43.99
2022-08-08T03:27:07.932Z,44.17
2022-08-08T03:29:55.032Z,44.27
2022-08-08T03:32:47.295Z,44.21
2022-08-08T03:35:24.307Z,44.24
2022-08-08T03:38:00.031Z,44.26
2022-08-08T03:40:52.004Z,44.17
2022-08-08T03:43:21.632Z,44.17
2022-08-08T03:46:06.326Z,44.21
2022-08-08T03:49:31.029Z,43.99
2022-08-08T03:51:50.484Z,44.20
2022-08-08T03:54:40.814Z,44.22
2022-08-08T03:58:35.512Z,44.20
2022-08-08T04:00:07.647Z,44.25
2022-08-08T04:02:47.383Z,44.31
2022-08-08T04:05:27.380Z,44.40
2022-08-08T04:07:58.947Z,44.23
2022-08-08T04:10:32.895Z,44.35
2022-08-08T04:13:17.249Z,44.35
2022-08-08T04:16:03.925Z,44.35
2022-08-08T04:18:41.900Z,44.42
2022-08-08T04:21:14.995Z,44.53
2022-08-08T04:24:19.142Z,44.56
2022-08-08T04:26:57.260Z,44.48
2022-08-08T04:29:33.431Z,44.50
2022-08-08T04:32:10.498Z,44.74
2022-08-08T04:34:49.604Z,44.59
2022-08-08T04:37:32.326Z,44.61
2022-08-08T04:40:07.455Z,44.60
2022-08-08T04:42:46.629Z,44.65
2022-08-08T04:45:28.854Z,44.59
2022-08-08T04:48:00.430Z,44.56
2022-08-08T04:50:38.506Z,44.55
2022-08-08T04:56:55.975Z,44.84
2022-08-08T04:59:42.511Z,44.73
2022-08-08T05:02:14.625Z,44.72
2022-08-08T05:04:49.990Z,44.69
2022-08-08T05:07:19.359Z,44.80
2022-08-08T05:09:49.215Z,44.68
2022-08-08T05:12:21.575Z,44.99
2022-08-08T05:14:58.923Z,44.93
2022-08-08T05:17:53.387Z,45.00
2022-08-08T05:20:19.912Z,44.89
2022-08-08T05:22:53.672Z,45.06
2022-08-08T05:25:25.444Z,44.92
2022-08-08T05:28:10.592Z,44.95
2022-08-08T05:30:41.576Z,44.89
2022-08-08T05:33:17.923Z,44.76
2022-08-08T05:35:53.957Z,44.88
2022-08-08T05:38:31.619Z,44.79
2022-08-08T05:41:04.525Z,44.92
2022-08-08T05:43:39.561Z,44.81
2022-08-08T05:46:28.805Z,44.96
2022-08-08T05:49:11.417Z,44.87
2022-08-08T05:51:48.620Z,44.74
2022-08-08T05:54:27.653Z,44.82
2022-08-08T05:57:21.043Z,44.80
2022-08-08T06:00:24.958Z,44.77
2022-08-08T06:03:17.608Z,44.69
2022-08-08T06:05:59.465Z,44.56
2022-08-08T06:08:35.614Z,44.55
2022-08-08T06:11:07.078Z,44.63
2022-08-08T06:13:47.414Z,44.60
2022-08-08T06:16:27.384Z,44.61
2022-08-08T06:19:07.241Z,44.73
2022-08-08T06:21:51.852Z,44.79
2022-08-08T06:24:30.652Z,44.65
2022-08-08T06:27:13.094Z,44.81
2022-08-08T06:30:00.139Z,44.56
2022-08-08T06:32:32.205Z,44.72
2022-08-08T06:36:06.178Z,44.73
2022-08-08T06:38:09.306Z,44.82
2022-08-08T06:40:56.212Z,44.74
2022-08-08T06:43:35.646Z,44.81
2022-08-08T06:46:08.629Z,44.89
2022-08-08T06:48:44.032Z,44.90
2022-08-08T06:51:16.765Z,45.04
2022-08-08T06:53:51.196Z,44.86
2022-08-08T06:56:26.342Z,44.75
2022-08-08T06:59:00.879Z,44.63
2022-08-08T07:02:17.158Z,44.77
2022-08-08T07:04:49.561Z,44.62
2022-08-08T07:07:27.816Z,44.72
2022-08-08T07:10:08.169Z,44.59
2022-08-08T07:12:43.251Z,44.61
2022-08-08T07:15:31.839Z,44.49
2022-08-08T07:18:35.645Z,44.44
2022-08-08T07:21:18.710Z,44.21
2022-08-08T07:23:57.498Z,44.17
2022-08-08T07:26:38.629Z,43.82
2022-08-08T07:29:20.270Z,43.77
2022-08-08T07:31:58.220Z,43.78
2022-08-08T07:34:31.633Z,43.70
2022-08-08T07:37:11.997Z,43.75
2022-08-08T07:39:45.819Z,43.59
2022-08-08T07:42:33.302Z,43.46
2022-08-08T07:45:03.839Z,43.61
2022-08-08T07:47:38.947Z,43.60
2022-08-08T07:50:10.557Z,43.43
2022-08-08T07:52:44.415Z,43.53
2022-08-08T07:55:23.435Z,43.41
2022-08-08T07:58:21.042Z,43.19
2022-08-08T08:00:52.791Z,43.26
2022-08-08T08:03:30.722Z,43.19
2022-08-08T08:06:12.985Z,43.24
2022-08-08T08:08:53.657Z,43.18
2022-08-08T08:11:23.953Z,43.27
2022-08-08T08:14:08.245Z,43.00
2022-08-08T08:16:41.535Z,42.92
2022-08-08T08:19:19.756Z,42.94
2022-08-08T08:21:57.845Z,43.05
2022-08-08T08:24:30.528Z,42.77
2022-08-08T08:27:02.675Z,42.77
2022-08-08T08:29:33.126Z,42.72
2022-08-08T08:32:06.226Z,42.79
2022-08-08T08:34:43.367Z,42.70
2022-08-08T08:37:30.401Z,42.69
2022-08-08T08:40:02.870Z,42.69
2022-08-08T08:42:35.799Z,42.34
2022-08-08T08:45:10.225Z,42.44
2022-08-08T08:47:54.310Z,42.42
2022-08-08T08:50:32.667Z,42.27
2022-08-08T08:53:54.924Z,42.02
2022-08-08T08:56:02.014Z,42.20
2022-08-08T08:58:35.123Z,42.14
2022-08-08T09:01:13.403Z,42.06
2022-08-08T09:03:51.157Z,41.74
2022-08-08T09:06:28.463Z,42.04
2022-08-08T09:09:07.439Z,41.68
2022-08-08T09:12:02.123Z,41.82
2022-08-08T09:14:42.085Z,41.46
2022-08-08T09:17:18.305Z,41.68
2022-08-08T09:22:02.628Z,41.37
2022-08-08T09:22:39.507Z,41.22
2022-08-08T09:25:22.669Z,41.16
2022-08-08T09:27:57.526Z,40.96
2022-08-08T09:30:31.433Z,40.76
2022-08-08T09:33:53.984Z,40.64
2022-08-08T09:36:09.356Z,40.74
2022-08-08T09:38:51.966Z,40.51
2022-08-08T09:42:14.628Z,40.58
2022-08-08T09:44:33.867Z,40.41
2022-08-08T09:48:02.643Z,40.50
2022-08-08T09:50:01.364Z,40.27
2022-08-08T09:52:57.601Z,40.26
2022-08-08T09:55:31.618Z,40.32
2022-08-08T09:58:26.154Z,39.99
2022-08-08T10:01:14.310Z,40.20
2022-08-08T10:03:56.090Z,40.02
2022-08-08T10:06:29.681Z,40.04
2022-08-08T10:08:59.942Z,39.67
2022-08-08T10:12:26.859Z,39.55
2022-08-08T10:14:28.318Z,39.17
2022-08-08T10:18:03.502Z,39.00
2022-08-08T10:20:00.026Z,39.33
2022-08-08T10:22:30.596Z,39.31
2022-08-08T10:25:16.726Z,39.23
2022-08-08T10:27:52.174Z,39.32
2022-08-08T10:31:00.506Z,38.63
2022-08-08T10:33:17.968Z,38.82
2022-08-08T10:36:08.437Z,38.64
2022-08-08T10:38:55.215Z,38.58
2022-08-08T10:41:35.355Z,38.35
2022-08-08T10:44:20.202Z,38.12
2022-08-08T10:46:50.083Z,38.60
2022-08-08T10:49:26.943Z,38.44
2022-08-08T10:52:29.978Z,38.33
2022-08-08T10:55:06.182Z,37.77
2022-08-08T10:57:50.012Z,37.70
2022-08-08T11:00:25.621Z,37.61
2022-08-08T11:02:56.291Z,37.88
2022-08-08T11:05:27.558Z,37.67
2022-08-08T11:08:37.138Z,37.75
2022-08-08T11:11:07.983Z,37.78
2022-08-08T11:13:59.977Z,37.55
2022-08-08T11:16:34.383Z,37.53
2022-08-08T11:19:05.726Z,37.58
2022-08-08T11:21:45.119Z,37.52
2022-08-08T11:24:27.346Z,37.03
2022-08-08T11:27:19.150Z,36.75
2022-08-08T11:30:19.485Z,36.86
2022-08-08T11:32:42.507Z,36.61
2022-08-08T11:35:27.844Z,36.44
2022-08-08T11:38:38.560Z,36.35
2022-08-08T11:40:56.387Z,36.12
2022-08-08T11:43:25.936Z,36.20
2022-08-08T11:46:13.886Z,36.08
2022-08-08T11:48:48.684Z,35.83
2022-08-08T11:51:29.646Z,35.78
2022-08-08T11:54:02.577Z,35.62
2022-08-08T11:56:35.594Z,35.40
2022-08-08T11:59:12.373Z,35.36
2022-08-08T12:01:42.072Z,34.99
2022-08-08T12:04:11.664Z,34.85
2022-08-08T12:06:42.941Z,34.44
2022-08-08T12:09:17.132Z,34.35
2022-08-08T12:11:49.452Z,34.40
2022-08-08T12:14:29.282Z,34.21
2022-08-08T12:16:58.897Z,33.87
2022-08-08T12:19:37.730Z,33.68
2022-08-08T12:22:20.519Z,33.31
2022-08-08T12:24:53.868Z,33.24
2022-08-08T12:27:26.571Z,33.30
2022-08-08T12:29:59.314Z,33.17
2022-08-08T12:32:31.182Z,32.85
2022-08-08T12:35:13.687Z,32.61
2022-08-08T12:38:01.988Z,32.57
2022-08-08T12:40:54.730Z,32.38
2022-08-08T12:43:48.083Z,32.35
2022-08-08T12:46:26.738Z,32.14
2022-08-08T12:51:58.646Z,31.57
2022-08-08T12:54:35.697Z,31.13
2022-08-08T12:57:17.137Z,30.68
2022-08-08T13:00:04.420Z,30.35
2022-08-08T13:02:42.004Z,29.89
2022-08-08T13:05:26.707Z,29.21
2022-08-08T13:08:17.960Z,28.98
2022-08-08T13:10:56.109Z,28.64
2022-08-08T13:13:35.080Z,28.24
2022-08-08T13:16:26.038Z,28.19
2022-08-08T13:19:06.587Z,27.86
2022-08-08T13:21:53.251Z,27.46
2022-08-08T13:24:40.890Z,27.18
2022-08-08T13:28:00.940Z,26.95
2022-08-08T13:30:30.830Z,26.02
2022-08-08T13:33:01.266Z,25.88
2022-08-08T13:35:45.785Z,26.09
2022-08-08T13:38:25.031Z,25.49
2022-08-08T13:41:00.138Z,25.22
2022-08-08T13:43:29.731Z,25.02
2022-08-08T13:46:26.686Z,24.90
2022-08-08T13:49:11.579Z,24.41
2022-08-08T13:52:01.684Z,24.35
2022-08-08T13:54:35.796Z,24.33
2022-08-08T13:57:12.846Z,23.81
2022-08-08T13:59:47.950Z,23.34
2022-08-08T14:02:21.731Z,23.00
2022-08-08T14:04:57.219Z,23.02
2022-08-08T14:07:29.793Z,22.53
2022-08-08T14:10:11.773Z,22.61
2022-08-08T14:12:43.838Z,22.47
2022-08-08T14:15:31.404Z,22.21
2022-08-08T14:18:36.841Z,21.90
2022-08-08T14:21:08.175Z,21.55
2022-08-08T14:24:06.349Z,21.72
2022-08-08T14:26:42.665Z,21.34
2022-08-08T14:29:30.027Z,21.09
2022-08-08T14:32:09.213Z,20.79
2022-08-08T14:34:45.406Z,20.63
2022-08-08T14:37:18.944Z,20.84
2022-08-08T14:39:54.207Z,20.82
2022-08-08T14:42:54.509Z,20.81
2022-08-08T14:45:28.948Z,21.03
2022-08-08T14:48:05.613Z,20.96
2022-08-08T14:50:39.274Z,20.88
2022-08-08T14:53:14.659Z,20.99
2022-08-08T14:55:45.003Z,20.98
2022-08-08T14:58:16.693Z,21.21
2022-08-08T15:00:51.903Z,21.22
2022-08-08T15:03:22.392Z,21.28
2022-08-08T15:05:53.701Z,20.82
2022-08-08T15:08:35.640Z,20.99
2022-08-08T15:11:10.736Z,21.19
2022-08-08T15:14:01.041Z,20.88
2022-08-08T15:16:34.391Z,20.81
2022-08-08T15:19:04.813Z,20.74
2022-08-08T15:21:34.358Z,20.73
2022-08-08T15:24:13.835Z,20.60
2022-08-08T15:26:43.967Z,20.46
2022-08-08T15:29:24.541Z,20.64
2022-08-08T15:32:17.834Z,20.63
2022-08-08T15:34:46.203Z,20.74
2022-08-08T15:37:17.270Z,20.43
2022-08-08T15:39:49.243Z,20.45
2022-08-08T15:42:41.712Z,20.36
2022-08-08T15:45:11.076Z,20.33
2022-08-08T15:47:40.399Z,20.38
2022-08-08T15:50:49.507Z,20.31
2022-08-08T15:53:21.912Z,20.29
2022-08-08T15:55:51.599Z,20.38
2022-08-08T15:58:21.166Z,20.50
2022-08-08T16:00:57.645Z,20.44
2022-08-08T16:03:26.857Z,20.66
2022-08-08T16:06:01.825Z,20.74
2022-08-08T16:08:31.756Z,20.62
2022-08-08T16:13:09.300Z,20.70
2022-08-08T16:13:53.360Z,20.97
2022-08-08T16:16:23.108Z,20.79
2022-08-08T16:18:56.805Z,20.68
2022-08-08T16:21:31.967Z,20.84
2022-08-08T16:24:03.113Z,20.94
2022-08-08T16:26:40.461Z,20.96
2022-08-08T16:29:37.020Z,21.13
2022-08-08T16:32:12.967Z,21.21
2022-08-08T16:34:44.521Z,21.33
2022-08-08T16:37:16.202Z,21.48
2022-08-08T16:40:01.560Z,21.49
2022-08-08T16:42:34.832Z,21.61
2022-08-08T16:45:11.185Z,21.68
2022-08-08T16:47:59.628Z,21.65
2022-08-08T16:50:29.066Z,21.94
2022-08-08T16:55:22.598Z,21.95
2022-08-08T16:56:14.370Z,22.19
2022-08-08T16:58:45.328Z,22.37
2022-08-08T17:01:27.037Z,22.57
2022-08-08T17:04:10.000Z,22.74
2022-08-08T17:06:43.791Z,23.22
2022-08-08T17:09:15.895Z,23.69
2022-08-08T17:11:56.607Z,24.08
2022-08-08T17:14:34.239Z,24.29
2022-08-08T17:17:05.969Z,24.71
2022-08-08T17:19:55.211Z,24.98
2022-08-08T17:22:39.076Z,25.48
2022-08-08T17:25:12.018Z,25.62
2022-08-08T17:27:46.250Z,25.97
2022-08-08T17:30:16.945Z,26.53
2022-08-08T17:34:36.882Z,26.78
2022-08-08T17:35:53.408Z,26.92
2022-08-08T17:38:24.643Z,27.27
2022-08-08T17:41:00.085Z,27.43
2022-08-08T17:43:31.344Z,27.57
2022-08-08T17:46:37.248Z,27.86
2022-08-08T17:49:08.364Z,28.03
2022-08-08T17:51:40.372Z,28.22
2022-08-08T17:54:22.528Z,28.37
2022-08-08T17:57:03.111Z,28.76
2022-08-08T17:59:45.839Z,28.67
2022-08-08T18:02:21.219Z,28.89
2022-08-08T18:04:51.582Z,29.09
2022-08-08T18:08:15.453Z,29.49
2022-08-08T18:23:07.193Z,30.02
2022-08-08T18:25:46.082Z,30.17
2022-08-08T18:28:16.518Z,30.50
2022-08-08T18:30:54.123Z,30.91
2022-08-08T18:34:11.508Z,30.92
2022-08-08T18:36:28.906Z,31.30
2022-08-08T18:39:10.856Z,31.27
2022-08-08T18:41:58.080Z,31.39
2022-08-08T18:44:39.141Z,31.48
2022-08-08T18:47:39.112Z,31.52
2022-08-08T18:51:42.049Z,31.99
2022-08-08T18:54:22.763Z,32.05
2022-08-08T18:57:43.456Z,32.22
2022-08-08T19:00:25.463Z,32.36
2022-08-08T19:03:06.906Z,32.19
2022-08-08T19:05:51.523Z,32.48
2022-08-08T19:08:29.156Z,32.86
2022-08-08T19:11:17.319Z,32.99
2022-08-08T19:14:04.552Z,33.03
2022-08-08T19:16:34.847Z,33.08
2022-08-08T19:19:14.055Z,33.13
2022-08-08T19:21:48.590Z,33.42
2022-08-08T19:24:43.852Z,33.64
2022-08-08T19:27:57.047Z,33.86
2022-08-08T19:30:29.769Z,33.86
2022-08-08T19:33:17.272Z,34.11
2022-08-08T19:36:18.147Z,34.16
2022-08-08T19:39:00.894Z,34.38
2022-08-08T19:41:39.762Z,34.34
2022-08-08T19:44:45.448Z,34.49
2022-08-08T19:47:26.803Z,34.88
2022-08-08T19:50:26.529Z,34.82
2022-08-08T19:52:59.915Z,35.23
2022-08-08T19:55:49.614Z,35.27
2022-08-08T19:58:31.261Z,35.24
2022-08-08T20:01:21.451Z,35.48
2022-08-08T20:04:04.553Z,35.51
2022-08-08T20:06:46.697Z,35.74
2022-08-08T20:09:22.637Z,36.07
2022-08-08T20:12:11.695Z,36.24
2022-08-08T20:14:51.743Z,36.25
2022-08-08T20:17:33.196Z,36.26
2022-08-08T20:20:30.704Z,36.28
2022-08-08T20:23:04.363Z,36.59
2022-08-08T20:25:47.761Z,36.66
2022-08-08T20:28:32.767Z,36.77
2022-08-08T20:31:10.634Z,36.91
2022-08-08T20:34:03.632Z,36.91
2022-08-08T20:36:49.470Z,37.19
2022-08-08T20:39:21.293Z,37.35
2022-08-08T20:41:53.266Z,37.41
2022-08-08T20:44:27.768Z,37.74
2022-08-08T20:47:23.096Z,37.69
2022-08-08T20:49:57.698Z,37.91
2022-08-08T20:52:57.096Z,38.12
2022-08-08T20:55:52.259Z,38.38
2022-08-08T20:58:29.836Z,38.30
2022-08-08T21:01:19.641Z,38.38
2022-08-08T21:04:05.767Z,38.54
2022-08-08T21:06:53.427Z,38.64
2022-08-08T21:10:02.397Z,38.64
2022-08-08T21:12:32.274Z,38.89
2022-08-08T21:15:10.804Z,39.08
2022-08-08T21:17:56.039Z,38.96
2022-08-08T21:20:34.065Z,39.12
2022-08-08T21:23:09.163Z,39.17
2022-08-08T21:25:39.760Z,39.04
2022-08-08T21:28:15.917Z,39.33
2022-08-08T21:30:52.558Z,39.35
2022-08-08T21:33:22.201Z,39.27
2022-08-08T21:36:14.923Z,39.37
2022-08-08T21:38:44.028Z,39.44
2022-08-08T21:41:18.500Z,39.46
2022-08-08T21:44:07.373Z,39.64
2022-08-08T21:48:05.106Z,39.60
2022-08-08T21:49:55.027Z,39.83
2022-08-08T21:54:31.358Z,39.93
2022-08-08T21:56:18.101Z,39.98
2022-08-08T21:58:09.622Z,39.92
2022-08-08T22:00:44.871Z,39.85
2022-08-08T22:03:17.890Z,39.98
2022-08-08T22:05:49.428Z,39.96
2022-08-08T22:08:24.006Z,39.94
2022-08-08T22:10:56.721Z,40.09
2022-08-08T22:13:50.002Z,40.11
2022-08-08T22:16:24.007Z,40.10
2022-08-08T22:18:56.025Z,40.39
2022-08-08T22:21:34.502Z,40.30
2022-08-08T22:24:05.331Z,40.41
2022-08-08T22:26:35.886Z,40.55
2022-08-08T22:30:01.400Z,40.57
2022-08-08T22:32:15.890Z,40.57
2022-08-08T22:34:50.734Z,40.57
2022-08-08T22:37:48.799Z,40.67
2022-08-08T22:43:11.345Z,40.82
2022-08-08T22:45:46.611Z,40.83
2022-08-08T22:48:35.571Z,40.83
2022-08-08T22:51:07.869Z,40.98
2022-08-08T22:54:34.178Z,41.11
2022-08-08T22:56:28.228Z,41.23
2022-08-08T22:59:00.215Z,41.26
2022-08-08T23:02:02.173Z,41.10
2022-08-08T23:04:48.785Z,41.39
2022-08-08T23:07:52.160Z,41.31
2022-08-08T23:10:53.020Z,41.36
2022-08-08T23:16:42.199Z,41.56
2022-08-08T23:18:12.432Z,41.58
2022-08-08T23:20:44.350Z,41.67
2022-08-08T23:23:25.917Z,41.69
2022-08-08T23:25:56.380Z,41.68
2022-08-08T23:28:26.275Z,41.84
2022-08-08T23:30:56.932Z,41.95
2022-08-08T23:34:15.261Z,41.97
2022-08-08T23:36:30.625Z,42.03
2022-08-08T23:39:03.147Z,42.15
2022-08-08T23:41:45.927Z,42.20
2022-08-08T23:44:19.459Z,42.32
2022-08-08T23:48:59.782Z,42.44
2022-08-08T23:49:49.643Z,42.63
2022-08-08T23:52:33.575Z,42.68
2022-08-08T23:55:22.358Z,42.66
2022-08-08T23:57:54.579Z,42.84
