createdAt,value
2022-10-11T00:01:38.931Z,5.95
2022-10-11T00:07:43.832Z,6.32
2022-10-11T00:13:47.485Z,6.40
2022-10-11T00:19:50.857Z,5.63
2022-10-11T00:26:02.511Z,5.75
2022-10-11T00:32:06.484Z,5.03
2022-10-11T00:38:09.923Z,5.53
2022-10-11T00:44:19.061Z,5.22
2022-10-11T00:50:23.889Z,5.90
2022-10-11T00:56:31.223Z,5.38
2022-10-11T01:02:36.247Z,5.75
2022-10-11T01:08:42.737Z,5.82
2022-10-11T01:14:56.392Z,5.68
2022-10-11T01:21:05.664Z,5.93
2022-10-11T01:27:26.744Z,6.32
2022-10-11T01:33:36.911Z,5.38
2022-10-11T01:39:44.192Z,5.95
2022-10-11T01:45:49.960Z,5.43
2022-10-11T01:51:57.055Z,5.32
2022-10-11T01:58:11.825Z,5.85
2022-10-11T02:04:17.424Z,5.50
2022-10-11T02:10:24.916Z,5.40
2022-10-11T02:16:30.958Z,5.90
2022-10-11T02:22:36.627Z,6.03
2022-10-11T02:28:45.345Z,5.55
2022-10-11T02:34:53.287Z,5.45
2022-10-11T02:41:05.215Z,5.55
2022-10-11T02:47:10.823Z,5.63
2022-10-11T02:53:14.508Z,5.35
2022-10-11T02:59:18.323Z,5.68
2022-10-11T03:05:23.915Z,5.57
2022-10-11T03:11:27.845Z,5.03
2022-10-11T03:17:36.966Z,4.82
2022-10-11T03:23:45.027Z,5.20
2022-10-11T03:29:48.618Z,5.97
2022-10-11T03:35:52.051Z,5.75
2022-10-11T03:41:56.812Z,5.32
2022-10-11T03:48:00.395Z,5.65
2022-10-11T03:54:07.075Z,5.07
2022-10-11T04:00:12.442Z,5.32
2022-10-11T04:06:15.945Z,4.40
2022-10-11T04:12:20.967Z,5.38
2022-10-11T04:18:25.807Z,5.03
2022-10-11T04:24:29.325Z,5.20
2022-10-11T04:30:35.949Z,5.82
2022-10-11T04:36:40.811Z,6.20
2022-10-11T04:42:44.525Z,5.80
2022-10-11T04:48:49.946Z,4.78
2022-10-11T04:54:55.091Z,5.38
2022-10-11T05:00:58.811Z,5.10
2022-10-11T05:07:02.406Z,4.00
2022-10-11T05:13:07.755Z,4.75
2022-10-11T05:19:18.608Z,5.45
2022-10-11T05:25:39.378Z,5.60
2022-10-11T05:31:56.199Z,5.90
2022-10-11T05:37:59.987Z,6.43
2022-10-11T05:44:05.034Z,5.38
2022-10-11T05:50:10.410Z,5.25
2022-10-11T05:56:24.550Z,5.85
2022-10-11T06:02:33.976Z,5.10
2022-10-11T06:08:38.685Z,5.53
2022-10-11T06:14:51.492Z,7.22
2022-10-11T06:20:55.938Z,6.40
2022-10-11T06:33:49.858Z,6.20
2022-10-11T06:39:53.482Z,6.97
2022-10-11T06:46:06.664Z,7.30
2022-10-11T06:52:11.396Z,10.30
2022-10-11T06:58:16.661Z,7.65
2022-10-11T07:04:21.480Z,7.93
2022-10-11T07:10:31.341Z,10.00
2022-10-11T07:16:35.224Z,12.30
2022-10-11T07:22:40.117Z,22.15
2022-10-11T07:28:43.740Z,16.52
2022-10-11T07:34:47.171Z,13.57
2022-10-11T07:41:09.052Z,14.82
2022-10-11T07:47:13.178Z,29.17
2022-10-11T07:53:19.682Z,28.52
2022-10-11T07:59:27.330Z,12.05
2022-10-11T08:05:34.127Z,14.40
2022-10-11T08:11:41.006Z,13.10
2022-10-11T08:17:47.034Z,9.80
2022-10-11T08:23:50.579Z,10.02
2022-10-11T08:29:54.021Z,9.38
2022-10-11T08:36:06.004Z,6.72
2022-10-11T08:42:13.374Z,5.88
2022-10-11T08:48:18.919Z,4.75
2022-10-11T08:54:32.813Z,4.40
2022-10-11T09:00:44.047Z,7.13
2022-10-11T09:06:52.346Z,5.63
2022-10-11T09:13:09.042Z,5.03
2022-10-11T09:19:30.426Z,3.72
2022-10-11T09:25:39.892Z,4.72
2022-10-11T09:31:50.261Z,3.70
2022-10-11T09:37:56.177Z,3.60
2022-10-11T09:44:04.940Z,3.13
2022-10-11T09:50:17.529Z,4.30
2022-10-11T09:56:24.848Z,4.30
2022-10-11T10:02:32.536Z,3.38
2022-10-11T10:08:40.326Z,4.90
2022-10-11T10:14:43.825Z,3.90
2022-10-11T10:20:55.799Z,7.78
2022-10-11T10:27:21.157Z,3.03
2022-10-11T10:33:25.832Z,3.47
2022-10-11T10:39:39.262Z,3.00
2022-10-11T10:45:47.501Z,2.65
2022-10-11T10:52:05.732Z,3.20
2022-10-11T10:58:19.020Z,2.83
2022-10-11T11:04:28.917Z,2.40
2022-10-11T11:10:37.275Z,3.28
2022-10-11T11:16:46.053Z,2.20
2022-10-11T11:22:54.624Z,2.00
2022-10-11T11:29:18.905Z,2.30
2022-10-11T11:35:26.851Z,2.70
2022-10-11T11:41:37.409Z,2.80
2022-10-11T11:47:43.258Z,4.57
2022-10-11T11:53:50.692Z,3.70
2022-10-11T11:59:59.410Z,3.33
2022-10-11T12:06:19.649Z,3.85
2022-10-11T12:12:30.551Z,3.65
2022-10-11T12:18:40.579Z,3.40
2022-10-11T12:24:56.111Z,5.20
2022-10-11T12:31:06.377Z,3.10
2022-10-11T12:37:28.374Z,3.33
2022-10-11T12:43:36.172Z,3.10
2022-10-11T12:49:46.327Z,3.00
2022-10-11T12:55:53.906Z,2.85
2022-10-11T13:02:00.237Z,3.75
2022-10-11T13:08:07.822Z,4.50
2022-10-11T13:14:12.973Z,3.90
2022-10-11T13:20:20.969Z,8.35
2022-10-11T13:26:24.684Z,4.03
2022-10-11T13:32:29.667Z,4.43
2022-10-11T13:38:35.434Z,5.22
2022-10-11T13:44:39.693Z,3.97
2022-10-11T13:50:46.831Z,3.53
2022-10-11T13:56:53.142Z,3.53
2022-10-11T14:02:58.886Z,4.35
2022-10-11T14:09:02.750Z,3.88
2022-10-11T14:15:08.258Z,4.03
2022-10-11T14:21:31.820Z,4.15
2022-10-11T14:27:35.520Z,3.70
2022-10-11T14:33:40.263Z,3.70
2022-10-11T14:39:44.128Z,3.80
2022-10-11T14:45:47.535Z,3.25
2022-10-11T14:51:52.945Z,3.38
2022-10-11T14:57:57.002Z,2.90
2022-10-11T15:04:01.668Z,2.95
2022-10-11T15:10:17.142Z,2.95
2022-10-11T15:16:21.742Z,3.42
2022-10-11T15:22:25.169Z,2.70
2022-10-11T15:28:31.361Z,3.33
2022-10-11T15:34:34.822Z,4.13
2022-10-11T15:40:38.529Z,3.65
2022-10-11T15:46:43.913Z,4.70
2022-10-11T15:52:47.514Z,3.65
2022-10-11T15:58:51.157Z,3.17
2022-10-11T16:04:56.053Z,3.65
2022-10-11T16:11:00.579Z,5.30
2022-10-11T16:17:05.637Z,3.58
2022-10-11T16:23:10.675Z,3.55
2022-10-11T16:29:14.115Z,3.25
2022-10-11T16:35:18.295Z,3.92
2022-10-11T16:41:23.208Z,4.93
2022-10-11T16:47:26.707Z,4.05
2022-10-11T16:53:30.120Z,4.30
2022-10-11T16:59:34.867Z,4.30
2022-10-11T17:05:38.965Z,4.18
2022-10-11T17:11:42.399Z,5.30
2022-10-11T17:17:47.169Z,5.57
2022-10-11T17:23:50.719Z,4.80
2022-10-11T17:29:54.261Z,4.03
2022-10-11T17:35:59.828Z,4.72
2022-10-11T17:42:07.333Z,4.18
2022-10-11T17:48:11.035Z,4.85
2022-10-11T17:54:16.810Z,4.20
2022-10-11T18:00:21.742Z,4.25
2022-10-11T18:06:25.761Z,3.70
2022-10-11T18:12:31.056Z,4.53
2022-10-11T18:18:34.459Z,4.05
2022-10-11T18:24:39.125Z,4.35
2022-10-11T18:30:44.893Z,5.10
2022-10-11T18:36:48.473Z,4.90
2022-10-11T18:42:51.861Z,6.97
2022-10-11T18:48:57.644Z,4.63
2022-10-11T18:55:02.870Z,6.20
2022-10-11T19:01:56.129Z,10.85
2022-10-11T19:08:35.415Z,6.55
2022-10-11T19:15:05.188Z,6.63
2022-10-11T19:22:05.034Z,6.60
2022-10-11T19:28:33.901Z,6.35
2022-10-11T19:56:02.617Z,7.13
2022-10-11T20:02:11.539Z,8.75
2022-10-11T20:08:32.534Z,8.02
2022-10-11T20:14:37.447Z,7.47
2022-10-11T20:20:54.756Z,7.72
2022-10-11T20:27:03.242Z,7.07
2022-10-11T20:40:00.405Z,7.65
2022-10-11T20:46:07.631Z,8.50
2022-10-11T20:52:18.068Z,7.95
2022-10-11T20:58:42.141Z,8.27
2022-10-11T21:04:50.324Z,7.93
2022-10-11T21:10:58.729Z,8.20
2022-10-11T21:17:17.462Z,7.90
2022-10-11T21:23:24.908Z,8.55
2022-10-11T21:29:33.958Z,8.20
2022-10-11T21:35:42.770Z,8.88
2022-10-11T21:41:55.749Z,7.70
2022-10-11T21:48:17.192Z,8.40
2022-10-11T21:54:25.221Z,8.18
2022-10-11T22:00:35.050Z,8.75
2022-10-11T22:06:47.527Z,9.20
2022-10-11T22:12:58.885Z,9.23
2022-10-11T22:19:14.252Z,8.75
2022-10-11T22:25:47.887Z,9.68
2022-10-11T22:38:41.205Z,8.90
2022-10-11T22:44:47.852Z,8.07
2022-10-11T22:51:01.074Z,9.27
2022-10-11T22:57:09.799Z,9.13
2022-10-11T23:03:17.238Z,9.77
2022-10-11T23:09:28.083Z,9.35
2022-10-11T23:15:33.886Z,8.90
2022-10-11T23:21:39.725Z,9.77
2022-10-11T23:27:48.554Z,9.43
2022-10-11T23:34:01.778Z,8.88
2022-10-11T23:40:08.196Z,9.60
2022-10-11T23:46:16.319Z,9.60
2022-10-11T23:52:29.298Z,9.05
2022-10-11T23:58:36.655Z,9.98
