createdAt,value
2022-09-13T00:00:52.482Z,16.90
2022-09-13T00:03:20.562Z,16.90
2022-09-13T00:05:48.289Z,16.90
2022-09-13T00:08:15.706Z,17.00
2022-09-13T00:10:43.833Z,17.00
2022-09-13T00:13:12.065Z,16.90
2022-09-13T00:15:44.557Z,16.90
2022-09-13T00:18:11.516Z,16.90
2022-09-13T00:20:38.596Z,16.90
2022-09-13T00:23:05.379Z,16.90
2022-09-13T00:25:32.229Z,16.90
2022-09-13T00:27:58.974Z,16.90
2022-09-13T00:30:25.705Z,16.90
2022-09-13T00:32:52.426Z,17.00
2022-09-13T00:35:19.364Z,17.00
2022-09-13T00:37:46.112Z,17.00
2022-09-13T00:40:13.063Z,17.00
2022-09-13T00:42:39.990Z,16.90
2022-09-13T00:45:17.071Z,16.90
2022-09-13T00:47:53.089Z,16.90
2022-09-13T00:50:43.136Z,16.90
2022-09-13T00:53:30.137Z,16.90
2022-09-13T00:56:03.749Z,17.00
2022-09-13T00:58:44.336Z,17.00
2022-09-13T01:01:14.516Z,17.00
2022-09-13T01:03:43.846Z,17.00
2022-09-13T01:06:20.526Z,16.90
2022-09-13T01:08:51.986Z,16.90
2022-09-13T01:11:32.647Z,16.90
2022-09-13T01:13:59.888Z,16.80
2022-09-13T01:16:27.067Z,16.70
2022-09-13T01:18:53.932Z,16.70
2022-09-13T01:21:45.204Z,16.60
2022-09-13T01:24:47.834Z,16.60
2022-09-13T01:27:14.677Z,16.50
2022-09-13T01:30:23.682Z,16.40
2022-09-13T01:33:00.524Z,16.30
2022-09-13T01:35:27.292Z,16.30
2022-09-13T01:37:56.557Z,16.30
2022-09-13T01:40:39.410Z,16.30
2022-09-13T01:43:39.296Z,16.30
2022-09-13T01:46:25.193Z,16.30
2022-09-13T01:49:18.968Z,16.30
2022-09-13T01:52:05.875Z,16.30
2022-09-13T01:54:56.641Z,16.20
2022-09-13T01:57:29.125Z,16.20
2022-09-13T02:00:06.862Z,16.10
2022-09-13T02:03:13.564Z,16.10
2022-09-13T02:05:55.277Z,16.00
2022-09-13T02:08:32.604Z,16.20
2022-09-13T02:11:14.819Z,16.20
2022-09-13T02:13:52.044Z,16.20
2022-09-13T02:16:27.741Z,16.00
2022-09-13T02:18:59.192Z,16.00
2022-09-13T02:21:39.215Z,16.00
2022-09-13T02:24:13.939Z,16.10
2022-09-13T02:26:41.809Z,16.00
2022-09-13T02:29:13.064Z,16.00
2022-09-13T02:31:46.691Z,16.00
2022-09-13T02:34:27.939Z,16.00
2022-09-13T02:36:56.179Z,15.90
2022-09-13T02:39:27.185Z,15.90
2022-09-13T02:42:10.473Z,15.90
2022-09-13T02:44:46.032Z,15.90
2022-09-13T02:47:31.688Z,15.80
2022-09-13T02:50:25.031Z,15.80
2022-09-13T02:53:33.978Z,15.90
2022-09-13T02:56:15.826Z,15.70
2022-09-13T02:58:59.604Z,15.80
2022-09-13T03:01:26.699Z,15.80
2022-09-13T03:03:56.962Z,15.90
2022-09-13T03:06:28.733Z,15.90
2022-09-13T03:08:58.213Z,15.80
2022-09-13T03:11:43.070Z,15.80
2022-09-13T03:14:36.609Z,15.80
2022-09-13T03:17:28.110Z,15.80
2022-09-13T03:20:01.543Z,15.70
2022-09-13T03:22:54.717Z,15.70
2022-09-13T03:25:30.312Z,15.70
2022-09-13T03:28:26.141Z,15.70
2022-09-13T03:31:10.813Z,15.70
2022-09-13T03:34:04.264Z,15.70
2022-09-13T03:36:42.876Z,15.70
2022-09-13T03:39:14.364Z,15.70
2022-09-13T03:41:46.892Z,15.70
2022-09-13T03:44:18.387Z,15.80
2022-09-13T03:46:48.937Z,15.80
2022-09-13T03:49:18.056Z,15.80
2022-09-13T03:51:47.890Z,15.80
2022-09-13T03:54:36.755Z,15.70
2022-09-13T03:57:09.100Z,15.70
2022-09-13T03:59:38.740Z,15.80
2022-09-13T04:02:09.830Z,15.80
2022-09-13T04:04:36.656Z,15.70
2022-09-13T04:07:04.246Z,15.80
2022-09-13T04:09:31.900Z,15.70
2022-09-13T04:11:58.722Z,15.70
2022-09-13T04:14:27.017Z,15.80
2022-09-13T04:16:55.249Z,15.80
2022-09-13T04:19:22.640Z,15.90
2022-09-13T04:21:50.478Z,15.90
2022-09-13T04:24:18.221Z,15.80
2022-09-13T04:26:49.088Z,15.90
2022-09-13T04:29:15.911Z,15.80
2022-09-13T04:31:42.679Z,15.90
2022-09-13T04:34:09.427Z,15.90
2022-09-13T04:36:36.149Z,15.90
2022-09-13T04:39:03.336Z,15.80
2022-09-13T04:41:30.903Z,15.80
2022-09-13T04:43:57.716Z,15.80
2022-09-13T04:46:24.552Z,15.90
2022-09-13T04:48:52.184Z,15.90
2022-09-13T04:51:19.793Z,15.90
2022-09-13T04:53:46.728Z,15.80
2022-09-13T04:56:15.232Z,15.90
2022-09-13T04:58:42.172Z,15.90
2022-09-13T05:01:10.949Z,16.00
2022-09-13T05:03:38.049Z,16.00
2022-09-13T05:06:06.708Z,16.00
2022-09-13T05:08:34.285Z,16.00
2022-09-13T05:11:01.329Z,16.00
2022-09-13T05:13:28.614Z,16.00
2022-09-13T05:16:00.813Z,15.90
2022-09-13T05:18:32.359Z,16.00
2022-09-13T05:21:01.045Z,16.00
2022-09-13T05:23:29.382Z,16.00
2022-09-13T05:25:58.389Z,16.00
2022-09-13T05:28:26.705Z,15.90
2022-09-13T05:30:59.578Z,15.90
2022-09-13T05:33:31.907Z,15.90
2022-09-13T05:35:58.848Z,15.80
2022-09-13T05:38:26.038Z,15.80
2022-09-13T05:40:58.198Z,15.80
2022-09-13T05:43:26.596Z,15.90
2022-09-13T05:46:12.671Z,15.90
2022-09-13T05:48:40.161Z,15.90
2022-09-13T05:51:11.558Z,15.90
2022-09-13T05:53:39.996Z,15.90
2022-09-13T05:56:16.402Z,15.90
2022-09-13T05:58:46.319Z,16.00
2022-09-13T06:01:13.958Z,16.00
2022-09-13T06:03:41.490Z,16.00
2022-09-13T06:06:09.995Z,16.00
2022-09-13T06:08:37.124Z,16.00
2022-09-13T06:11:09.156Z,16.10
2022-09-13T06:13:36.539Z,16.20
2022-09-13T06:16:09.771Z,16.30
2022-09-13T06:18:36.650Z,16.40
2022-09-13T06:21:06.380Z,16.50
2022-09-13T06:23:33.579Z,16.50
2022-09-13T06:26:04.244Z,16.50
2022-09-13T06:28:35.379Z,16.60
2022-09-13T06:31:09.459Z,16.60
2022-09-13T06:33:37.864Z,16.50
2022-09-13T06:36:07.848Z,16.50
2022-09-13T06:38:34.858Z,16.40
2022-09-13T06:41:13.301Z,16.60
2022-09-13T06:43:41.174Z,16.60
2022-09-13T06:46:10.747Z,16.70
2022-09-13T06:48:39.521Z,16.70
2022-09-13T06:51:12.372Z,16.90
2022-09-13T06:53:41.096Z,17.00
2022-09-13T06:56:11.367Z,17.10
2022-09-13T06:58:39.038Z,17.10
2022-09-13T07:01:13.377Z,17.30
2022-09-13T07:03:45.557Z,17.30
2022-09-13T07:06:20.260Z,17.40
2022-09-13T07:08:51.178Z,17.10
2022-09-13T07:11:19.986Z,17.10
2022-09-13T07:13:57.737Z,17.10
2022-09-13T07:16:29.346Z,17.10
2022-09-13T07:18:57.963Z,17.20
2022-09-13T07:21:24.992Z,17.20
2022-09-13T07:23:52.954Z,17.30
2022-09-13T07:26:20.365Z,17.40
2022-09-13T07:28:49.573Z,17.50
2022-09-13T07:31:20.567Z,17.60
2022-09-13T07:33:49.186Z,17.70
2022-09-13T07:36:15.912Z,17.70
2022-09-13T07:38:45.307Z,17.90
2022-09-13T07:41:14.904Z,17.80
2022-09-13T07:43:41.994Z,17.80
2022-09-13T07:46:17.924Z,17.80
2022-09-13T07:48:46.170Z,18.00
2022-09-13T07:51:18.641Z,18.10
2022-09-13T07:53:45.892Z,18.20
2022-09-13T07:56:14.113Z,18.20
2022-09-13T07:58:42.739Z,18.20
2022-09-13T08:01:21.433Z,18.20
2022-09-13T08:04:03.159Z,18.30
2022-09-13T08:06:32.476Z,18.30
2022-09-13T08:08:59.353Z,18.40
2022-09-13T08:11:31.091Z,18.30
2022-09-13T08:13:58.368Z,18.30
2022-09-13T08:16:26.411Z,18.40
2022-09-13T08:18:56.187Z,18.50
2022-09-13T08:21:24.358Z,18.60
2022-09-13T08:24:00.435Z,18.70
2022-09-13T08:26:32.401Z,18.60
2022-09-13T08:29:01.386Z,18.50
2022-09-13T08:31:29.260Z,18.60
2022-09-13T08:33:56.658Z,18.80
2022-09-13T08:36:26.290Z,19.00
2022-09-13T08:38:57.705Z,19.10
2022-09-13T08:41:45.135Z,18.80
2022-09-13T08:44:31.057Z,18.90
2022-09-13T08:47:22.115Z,19.10
2022-09-13T08:49:52.326Z,19.30
2022-09-13T08:53:04.446Z,19.30
2022-09-13T08:55:42.833Z,19.40
2022-09-13T08:58:19.839Z,19.40
2022-09-13T09:00:57.331Z,19.40
2022-09-13T09:03:46.803Z,19.40
2022-09-13T09:06:15.939Z,19.30
2022-09-13T09:08:49.734Z,19.40
2022-09-13T09:11:50.441Z,19.40
2022-09-13T09:14:35.530Z,19.40
2022-09-13T09:17:20.934Z,19.40
2022-09-13T09:19:54.478Z,19.30
2022-09-13T09:22:23.262Z,19.20
2022-09-13T09:24:58.139Z,19.30
2022-09-13T09:27:25.862Z,19.40
2022-09-13T09:29:58.082Z,19.40
2022-09-13T09:32:54.235Z,19.50
2022-09-13T09:35:45.413Z,19.50
2022-09-13T09:38:18.239Z,19.50
2022-09-13T09:40:45.658Z,19.50
2022-09-13T09:43:24.073Z,19.40
2022-09-13T09:45:53.959Z,19.40
2022-09-13T09:48:29.006Z,19.50
2022-09-13T09:51:01.215Z,19.50
2022-09-13T09:53:43.147Z,19.60
2022-09-13T09:56:18.775Z,19.60
2022-09-13T09:58:48.316Z,19.60
2022-09-13T10:01:25.476Z,19.70
2022-09-13T10:04:10.720Z,19.90
2022-09-13T10:06:40.350Z,19.80
2022-09-13T10:09:16.760Z,19.70
2022-09-13T10:11:52.993Z,19.60
2022-09-13T10:14:38.590Z,19.70
2022-09-13T10:17:24.060Z,19.60
2022-09-13T10:20:14.301Z,19.60
2022-09-13T10:22:42.888Z,19.60
2022-09-13T10:25:22.680Z,19.50
2022-09-13T10:27:55.442Z,19.60
2022-09-13T10:30:36.789Z,19.70
2022-09-13T10:33:04.856Z,19.60
2022-09-13T10:35:32.555Z,19.70
2022-09-13T10:37:59.497Z,19.80
2022-09-13T10:40:31.293Z,20.00
2022-09-13T10:42:59.847Z,20.10
2022-09-13T10:45:29.727Z,20.10
2022-09-13T10:48:12.935Z,20.30
2022-09-13T10:50:39.963Z,20.40
2022-09-13T10:53:31.485Z,20.30
2022-09-13T10:55:58.194Z,20.10
2022-09-13T10:58:24.918Z,20.00
2022-09-13T11:01:24.513Z,19.80
2022-09-13T11:04:16.084Z,20.20
2022-09-13T11:06:48.645Z,20.20
2022-09-13T11:09:32.677Z,20.20
2022-09-13T11:12:14.423Z,20.10
2022-09-13T11:14:47.165Z,20.10
2022-09-13T11:17:51.728Z,20.20
2022-09-13T11:20:38.822Z,20.40
2022-09-13T11:23:24.646Z,20.50
2022-09-13T11:26:06.315Z,20.60
2022-09-13T11:28:45.112Z,20.70
2022-09-13T11:31:33.920Z,20.70
2022-09-13T11:34:16.038Z,20.70
2022-09-13T11:37:00.096Z,20.80
2022-09-13T11:39:39.470Z,20.80
2022-09-13T11:42:27.555Z,20.90
2022-09-13T11:45:18.158Z,21.00
2022-09-13T11:48:11.669Z,21.00
2022-09-13T11:51:08.851Z,21.00
2022-09-13T11:54:06.943Z,21.00
2022-09-13T11:56:38.443Z,20.90
2022-09-13T11:59:35.396Z,20.90
2022-09-13T12:02:14.254Z,20.90
2022-09-13T12:05:18.040Z,21.00
2022-09-13T12:08:20.247Z,21.10
2022-09-13T12:10:53.500Z,21.10
2022-09-13T12:13:49.421Z,21.20
2022-09-13T12:16:44.770Z,21.30
2022-09-13T12:19:16.735Z,21.30
2022-09-13T12:21:45.682Z,21.30
2022-09-13T12:24:28.223Z,21.20
2022-09-13T12:27:02.718Z,21.30
2022-09-13T12:29:31.033Z,21.30
2022-09-13T12:32:02.198Z,21.40
2022-09-13T12:34:54.261Z,21.50
2022-09-13T12:37:51.836Z,21.50
2022-09-13T12:41:05.965Z,21.60
2022-09-13T12:43:50.781Z,21.60
2022-09-13T12:46:37.607Z,21.70
2022-09-13T12:49:32.709Z,21.80
2022-09-13T12:52:20.728Z,21.90
2022-09-13T12:55:06.344Z,22.00
2022-09-13T12:57:53.932Z,21.90
2022-09-13T13:00:48.159Z,21.80
2022-09-13T13:03:19.256Z,21.70
2022-09-13T13:05:50.461Z,21.70
2022-09-13T13:08:20.297Z,21.80
2022-09-13T13:11:03.510Z,21.70
2022-09-13T13:13:39.488Z,21.80
2022-09-13T13:16:34.185Z,21.80
2022-09-13T13:19:06.664Z,21.80
2022-09-13T13:21:39.049Z,21.80
2022-09-13T13:24:18.740Z,21.70
2022-09-13T13:26:50.529Z,21.70
2022-09-13T13:29:29.981Z,21.70
2022-09-13T13:32:01.358Z,21.70
2022-09-13T13:34:39.048Z,21.70
2022-09-13T13:37:05.693Z,21.60
2022-09-13T13:39:34.377Z,21.60
2022-09-13T13:42:11.815Z,21.50
2022-09-13T13:44:38.555Z,21.40
2022-09-13T13:47:08.407Z,21.40
2022-09-13T13:49:44.201Z,21.50
2022-09-13T13:52:13.949Z,21.40
2022-09-13T13:54:40.666Z,21.30
2022-09-13T13:57:29.172Z,21.30
2022-09-13T14:00:17.174Z,21.30
2022-09-13T14:02:50.107Z,21.30
2022-09-13T14:05:30.952Z,21.40
2022-09-13T14:08:19.351Z,21.30
2022-09-13T14:11:11.286Z,21.20
2022-09-13T14:13:56.659Z,21.10
2022-09-13T14:16:47.046Z,21.00
2022-09-13T14:19:31.281Z,20.90
2022-09-13T14:22:19.687Z,21.00
2022-09-13T14:24:48.834Z,21.00
2022-09-13T14:27:22.222Z,20.90
2022-09-13T14:29:54.122Z,21.00
2022-09-13T14:32:45.038Z,20.90
2022-09-13T14:35:35.639Z,20.90
2022-09-13T14:38:22.689Z,20.90
2022-09-13T14:40:57.867Z,20.90
2022-09-13T14:43:27.659Z,20.90
2022-09-13T14:46:13.768Z,20.80
2022-09-13T14:48:58.154Z,20.70
2022-09-13T14:51:50.341Z,20.70
2022-09-13T14:54:37.031Z,20.60
2022-09-13T14:57:06.912Z,20.50
2022-09-13T14:59:42.738Z,20.40
2022-09-13T15:02:20.201Z,20.50
2022-09-13T15:04:56.619Z,20.40
2022-09-13T15:07:33.556Z,20.40
2022-09-13T15:10:12.455Z,20.30
2022-09-13T15:13:06.402Z,20.30
2022-09-13T15:15:43.779Z,20.20
2022-09-13T15:18:20.120Z,20.10
2022-09-13T15:20:55.391Z,20.10
2022-09-13T15:23:49.675Z,20.00
2022-09-13T15:26:27.696Z,20.10
2022-09-13T15:29:03.285Z,20.00
2022-09-13T15:31:31.543Z,20.00
2022-09-13T15:34:17.367Z,19.80
2022-09-13T15:36:45.829Z,19.80
2022-09-13T15:39:18.463Z,19.70
2022-09-13T15:42:11.559Z,19.50
2022-09-13T15:44:42.402Z,19.50
2022-09-13T15:47:13.981Z,19.50
2022-09-13T15:49:41.309Z,19.60
2022-09-13T15:52:08.373Z,19.50
2022-09-13T15:54:38.346Z,19.50
2022-09-13T15:57:20.802Z,19.50
2022-09-13T15:59:47.562Z,19.40
2022-09-13T16:02:23.191Z,19.40
2022-09-13T16:04:50.156Z,19.50
2022-09-13T16:07:17.750Z,19.40
2022-09-13T16:09:45.385Z,19.10
2022-09-13T16:12:12.317Z,19.10
2022-09-13T16:14:39.150Z,19.00
2022-09-13T16:17:10.918Z,19.00
2022-09-13T16:19:37.671Z,18.90
2022-09-13T16:22:04.682Z,18.70
2022-09-13T16:24:31.538Z,18.70
2022-09-13T16:27:01.578Z,18.70
2022-09-13T16:29:29.525Z,18.70
2022-09-13T16:31:57.620Z,18.70
2022-09-13T16:34:24.380Z,18.60
2022-09-13T16:36:51.101Z,18.50
2022-09-13T16:39:18.515Z,18.50
2022-09-13T16:41:45.506Z,18.40
2022-09-13T16:44:14.122Z,18.40
2022-09-13T16:46:41.187Z,18.30
2022-09-13T16:49:08.332Z,18.20
2022-09-13T16:51:35.157Z,18.20
2022-09-13T16:54:02.803Z,18.20
2022-09-13T16:56:30.405Z,18.10
2022-09-13T16:58:57.417Z,18.10
2022-09-13T17:01:27.536Z,18.00
2022-09-13T17:03:55.916Z,17.90
2022-09-13T17:06:24.409Z,17.90
2022-09-13T17:09:02.036Z,18.00
2022-09-13T17:11:31.982Z,17.90
2022-09-13T17:14:00.191Z,17.80
2022-09-13T17:16:31.903Z,17.80
2022-09-13T17:19:03.848Z,17.80
2022-09-13T17:21:31.306Z,17.80
2022-09-13T17:23:58.049Z,17.70
2022-09-13T17:26:24.916Z,17.60
2022-09-13T17:28:52.627Z,17.60
2022-09-13T17:31:20.142Z,17.50
2022-09-13T17:33:47.100Z,17.50
2022-09-13T17:36:15.000Z,17.40
2022-09-13T17:38:42.799Z,17.30
2022-09-13T17:41:11.127Z,17.20
2022-09-13T17:43:39.477Z,17.30
2022-09-13T17:46:08.179Z,17.20
2022-09-13T17:48:35.204Z,17.10
2022-09-13T17:51:08.484Z,17.10
2022-09-13T17:53:58.854Z,17.10
2022-09-13T17:56:31.320Z,17.10
2022-09-13T17:59:13.661Z,17.00
2022-09-13T18:01:45.976Z,17.00
2022-09-13T18:04:14.785Z,17.00
2022-09-13T18:06:44.642Z,16.90
2022-09-13T18:09:13.889Z,16.80
2022-09-13T18:11:41.208Z,16.70
2022-09-13T18:14:14.840Z,16.70
2022-09-13T18:16:42.701Z,16.60
2022-09-13T18:19:09.768Z,16.60
2022-09-13T18:21:36.778Z,16.60
2022-09-13T18:24:03.689Z,16.50
2022-09-13T18:26:32.636Z,16.50
2022-09-13T18:29:03.274Z,16.50
2022-09-13T18:31:32.209Z,16.50
2022-09-13T18:34:01.438Z,16.50
2022-09-13T18:36:30.072Z,16.50
2022-09-13T18:38:57.272Z,16.50
2022-09-13T18:41:26.973Z,16.50
2022-09-13T18:43:56.003Z,16.50
2022-09-13T18:46:25.469Z,16.50
2022-09-13T18:48:54.873Z,16.60
2022-09-13T18:51:24.207Z,16.50
2022-09-13T18:53:51.432Z,16.60
2022-09-13T18:56:20.568Z,16.60
2022-09-13T18:58:47.769Z,16.70
2022-09-13T19:01:17.465Z,16.70
2022-09-13T19:04:11.872Z,16.70
2022-09-13T19:06:43.009Z,16.70
2022-09-13T19:09:10.555Z,16.80
2022-09-13T19:11:46.711Z,16.70
2022-09-13T19:14:23.344Z,16.60
2022-09-13T19:16:51.545Z,16.60
2022-09-13T19:19:19.026Z,16.50
2022-09-13T19:21:46.110Z,16.40
2022-09-13T19:24:18.407Z,16.40
2022-09-13T19:26:46.874Z,16.40
2022-09-13T19:29:15.744Z,16.40
2022-09-13T19:31:44.858Z,16.30
2022-09-13T19:34:12.268Z,16.40
2022-09-13T19:36:39.712Z,16.40
2022-09-13T19:39:07.843Z,16.50
2022-09-13T19:41:36.004Z,16.40
2022-09-13T19:44:03.745Z,16.40
2022-09-13T19:46:37.277Z,16.50
2022-09-13T19:49:05.005Z,16.50
2022-09-13T19:51:37.541Z,16.50
2022-09-13T19:54:05.810Z,16.60
2022-09-13T19:56:35.289Z,16.60
2022-09-13T19:59:02.949Z,16.60
2022-09-13T20:01:35.887Z,16.60
2022-09-13T20:04:05.833Z,16.60
2022-09-13T20:06:38.616Z,16.60
2022-09-13T20:09:06.364Z,16.60
2022-09-13T20:11:33.564Z,16.60
2022-09-13T20:14:01.565Z,16.60
2022-09-13T20:16:32.214Z,16.60
2022-09-13T20:18:59.411Z,16.50
2022-09-13T20:21:27.948Z,16.40
2022-09-13T20:24:00.690Z,16.30
2022-09-13T20:26:27.694Z,16.20
2022-09-13T20:29:00.010Z,16.20
2022-09-13T20:31:28.259Z,16.20
2022-09-13T20:34:00.547Z,16.10
2022-09-13T20:36:29.609Z,16.10
2022-09-13T20:39:02.340Z,15.90
2022-09-13T20:41:31.636Z,15.90
2022-09-13T20:44:01.751Z,15.90
2022-09-13T20:46:31.341Z,15.80
2022-09-13T20:48:58.567Z,15.80
2022-09-13T20:51:25.670Z,15.90
2022-09-13T20:53:57.976Z,15.90
2022-09-13T20:56:24.834Z,15.80
2022-09-13T20:58:57.672Z,15.80
2022-09-13T21:01:25.054Z,15.80
2022-09-13T21:03:54.286Z,15.70
2022-09-13T21:06:23.387Z,15.70
2022-09-13T21:08:50.772Z,15.60
2022-09-13T21:11:30.383Z,15.50
2022-09-13T21:14:09.546Z,15.50
2022-09-13T21:16:39.129Z,15.40
2022-09-13T21:19:06.529Z,15.40
2022-09-13T21:21:37.736Z,15.40
2022-09-13T21:24:05.875Z,15.40
2022-09-13T21:26:33.211Z,15.30
2022-09-13T21:29:00.417Z,15.30
2022-09-13T21:31:29.972Z,15.20
2022-09-13T21:33:59.400Z,15.20
2022-09-13T21:36:27.372Z,15.20
2022-09-13T21:38:55.913Z,15.20
2022-09-13T21:41:24.844Z,15.10
2022-09-13T21:43:51.912Z,15.10
2022-09-13T21:46:21.027Z,15.10
2022-09-13T21:48:52.836Z,15.10
2022-09-13T21:51:25.940Z,15.10
2022-09-13T21:53:58.663Z,15.10
2022-09-13T21:56:29.796Z,15.00
2022-09-13T21:58:59.399Z,15.00
2022-09-13T22:01:28.381Z,15.00
2022-09-13T22:03:55.457Z,15.00
2022-09-13T22:06:22.954Z,15.00
2022-09-13T22:08:57.950Z,15.00
2022-09-13T22:11:27.710Z,15.10
2022-09-13T22:13:55.745Z,15.10
2022-09-13T22:16:28.752Z,15.20
2022-09-13T22:19:05.446Z,15.20
2022-09-13T22:21:37.668Z,15.20
2022-09-13T22:24:06.062Z,15.30
2022-09-13T22:26:35.375Z,15.30
2022-09-13T22:29:02.660Z,15.20
2022-09-13T22:31:31.496Z,15.30
2022-09-13T22:33:59.859Z,15.30
2022-09-13T22:36:26.939Z,15.20
2022-09-13T22:38:55.174Z,15.20
2022-09-13T22:41:26.072Z,15.20
2022-09-13T22:43:52.820Z,15.20
2022-09-13T22:46:22.479Z,15.20
2022-09-13T22:48:50.082Z,15.20
2022-09-13T22:51:18.239Z,15.10
2022-09-13T22:53:47.071Z,15.10
2022-09-13T22:56:16.773Z,15.10
2022-09-13T22:58:44.197Z,15.10
2022-09-13T23:01:19.947Z,15.00
2022-09-13T23:03:47.739Z,14.90
2022-09-13T23:06:16.121Z,14.90
2022-09-13T23:08:42.900Z,14.90
2022-09-13T23:11:21.142Z,14.90
2022-09-13T23:13:49.050Z,14.80
2022-09-13T23:16:19.399Z,14.80
2022-09-13T23:18:46.560Z,14.80
2022-09-13T23:21:13.316Z,14.80
2022-09-13T23:23:40.368Z,14.80
2022-09-13T23:26:12.670Z,14.70
2022-09-13T23:28:39.603Z,14.70
2022-09-13T23:31:14.685Z,14.70
2022-09-13T23:33:43.752Z,14.70
2022-09-13T23:36:12.132Z,14.60
2022-09-13T23:38:39.825Z,14.60
2022-09-13T23:41:07.552Z,14.60
2022-09-13T23:43:34.504Z,14.60
2022-09-13T23:46:01.330Z,14.50
2022-09-13T23:48:28.416Z,14.50
2022-09-13T23:51:03.526Z,14.50
2022-09-13T23:53:30.625Z,14.50
2022-09-13T23:55:57.915Z,14.40
2022-09-13T23:58:25.136Z,14.40
