createdAt,value
2018-11-20T00:03:21.514Z,2.50
2018-11-20T00:34:37.375Z,2.30
2018-11-20T00:44:43.311Z,2.40
2018-11-20T00:55:29.031Z,2.30
2018-11-20T01:06:11.694Z,2.40
2018-11-20T01:11:47.430Z,2.40
2018-11-20T01:17:20.160Z,2.30
2018-11-20T01:27:46.413Z,2.40
2018-11-20T01:43:04.680Z,2.40
2018-11-20T02:14:24.421Z,2.10
2018-11-20T02:30:21.547Z,2.10
2018-11-20T02:35:45.096Z,2.10
2018-11-20T02:41:14.298Z,2.10
2018-11-20T03:08:46.115Z,2.00
2018-11-20T03:14:12.188Z,2.00
2018-11-20T03:19:38.984Z,2.00
2018-11-20T03:40:32.221Z,2.00
2018-11-20T04:01:16.690Z,2.00
2018-11-20T04:11:23.318Z,2.00
2018-11-20T04:32:22.722Z,2.00
2018-11-20T04:37:52.186Z,2.00
2018-11-20T04:43:08.005Z,2.00
2018-11-20T04:58:27.646Z,2.00
2018-11-20T05:14:32.985Z,2.00
2018-11-20T05:24:39.611Z,2.00
2018-11-20T06:11:15.360Z,2.10
2018-11-20T06:47:29.613Z,2.40
2018-11-20T06:57:39.223Z,2.30
2018-11-20T07:13:48.643Z,2.30
2018-11-20T07:23:58.226Z,2.30
2018-11-20T07:39:26.041Z,2.40
2018-11-20T07:49:40.469Z,2.40
2018-11-20T07:59:56.955Z,2.40
2018-11-20T08:10:13.129Z,2.50
2018-11-20T08:51:33.857Z,2.70
2018-11-20T08:58:59.832Z,2.70
2018-11-20T09:04:37.438Z,2.80
2018-11-20T09:10:02.411Z,2.80
2018-11-20T09:15:45.518Z,3.00
2018-11-20T09:21:11.529Z,2.80
2018-11-20T09:26:32.955Z,2.90
2018-11-20T09:32:14.684Z,2.90
2018-11-20T09:37:55.828Z,2.90
2018-11-20T09:43:09.022Z,2.90
2018-11-20T09:48:47.009Z,2.80
2018-11-20T09:54:18.609Z,2.90
2018-11-20T09:59:59.692Z,3.10
2018-11-20T10:06:14.140Z,3.00
2018-11-20T10:11:45.696Z,3.10
2018-11-20T10:17:07.221Z,3.10
2018-11-20T10:22:41.123Z,3.30
2018-11-20T10:28:02.884Z,3.20
2018-11-20T10:34:03.213Z,3.30
2018-11-20T10:39:31.735Z,3.30
2018-11-20T10:44:53.252Z,3.40
2018-11-20T10:50:15.176Z,3.50
2018-11-20T10:55:36.711Z,3.50
2018-11-20T11:00:58.531Z,3.40
2018-11-20T11:06:42.553Z,3.40
2018-11-20T11:12:04.721Z,3.50
2018-11-20T11:17:17.351Z,3.60
2018-11-20T11:22:43.293Z,2.80
2018-11-20T11:28:24.126Z,3.80
2018-11-20T11:33:52.662Z,3.50
2018-11-20T11:39:13.977Z,3.30
2018-11-20T11:44:46.043Z,3.40
2018-11-20T11:50:11.383Z,3.50
2018-11-20T11:55:42.981Z,3.50
2018-11-20T12:01:04.883Z,3.50
2018-11-20T12:06:27.503Z,3.60
2018-11-20T12:17:09.662Z,3.70
2018-11-20T12:22:37.591Z,3.50
2018-11-20T12:28:00.311Z,3.50
2018-11-20T12:33:28.475Z,3.50
2018-11-20T12:38:57.221Z,3.40
2018-11-20T12:44:20.184Z,3.40
2018-11-20T12:50:19.942Z,3.50
2018-11-20T12:55:45.578Z,3.60
2018-11-20T13:01:12.245Z,3.50
2018-11-20T13:06:50.044Z,3.40
2018-11-20T13:12:22.412Z,3.40
2018-11-20T13:17:57.284Z,3.40
2018-11-20T13:23:20.992Z,3.40
2018-11-20T13:28:43.693Z,3.50
2018-11-20T13:34:00.000Z,3.50
2018-11-20T13:39:42.640Z,3.50
2018-11-20T13:45:18.543Z,3.40
2018-11-20T13:50:42.037Z,3.40
2018-11-20T13:56:16.705Z,3.40
2018-11-20T14:01:38.497Z,3.50
2018-11-20T14:06:59.930Z,3.40
2018-11-20T14:12:31.476Z,3.40
2018-11-20T14:17:52.692Z,3.30
2018-11-20T14:23:24.270Z,3.30
2018-11-20T14:28:40.292Z,3.10
2018-11-20T14:34:20.496Z,3.00
2018-11-20T14:39:46.113Z,3.00
2018-11-20T14:45:07.202Z,2.90
2018-11-20T14:50:28.654Z,2.90
2018-11-20T14:56:03.583Z,2.90
2018-11-20T15:01:25.027Z,2.80
2018-11-20T15:06:46.581Z,2.80
2018-11-20T15:12:11.648Z,2.60
2018-11-20T15:17:41.635Z,2.60
2018-11-20T15:23:04.422Z,2.40
2018-11-20T15:28:27.873Z,2.40
2018-11-20T15:33:50.103Z,2.20
2018-11-20T15:39:04.380Z,2.20
2018-11-20T15:44:34.931Z,2.20
2018-11-20T15:49:56.093Z,2.10
2018-11-20T15:55:23.549Z,2.20
2018-11-20T16:00:55.335Z,2.20
2018-11-20T16:06:13.346Z,2.30
2018-11-20T16:11:46.594Z,2.20
2018-11-20T16:17:16.808Z,2.20
2018-11-20T16:22:31.625Z,2.40
2018-11-20T16:27:57.597Z,2.30
2018-11-20T16:33:29.369Z,2.30
2018-11-20T16:39:04.292Z,2.30
2018-11-20T16:44:25.846Z,2.30
2018-11-20T16:49:48.053Z,2.20
2018-11-20T16:55:10.185Z,2.10
2018-11-20T17:00:48.468Z,2.10
2018-11-20T17:06:20.384Z,2.20
2018-11-20T17:11:45.703Z,2.40
2018-11-20T17:17:10.893Z,2.40
2018-11-20T17:22:32.228Z,2.50
2018-11-20T17:27:53.706Z,2.40
2018-11-20T17:33:15.206Z,2.40
2018-11-20T17:38:37.473Z,2.40
2018-11-20T17:44:21.556Z,2.40
2018-11-20T17:49:59.608Z,2.40
2018-11-20T17:55:22.338Z,2.40
2018-11-20T18:00:57.220Z,2.40
2018-11-20T18:06:20.869Z,2.30
2018-11-20T18:11:52.968Z,2.40
2018-11-20T18:17:21.157Z,2.30
2018-11-20T18:22:35.702Z,2.40
2018-11-20T18:28:09.745Z,2.40
2018-11-20T18:33:38.164Z,2.40
2018-11-20T18:39:20.629Z,2.40
2018-11-20T18:44:42.327Z,2.40
2018-11-20T18:50:23.198Z,2.40
2018-11-20T18:55:35.431Z,2.50
2018-11-20T19:00:56.769Z,2.60
2018-11-20T19:06:22.004Z,2.50
2018-11-20T19:11:41.498Z,2.60
2018-11-20T19:17:16.032Z,2.60
2018-11-20T19:22:37.580Z,2.60
2018-11-20T19:28:06.279Z,2.60
2018-11-20T19:33:36.438Z,2.60
2018-11-20T19:39:15.583Z,2.60
2018-11-20T19:44:36.955Z,2.60
2018-11-20T19:50:00.704Z,2.60
2018-11-20T19:55:41.837Z,2.50
2018-11-20T20:01:03.563Z,2.50
2018-11-20T20:06:31.094Z,2.50
2018-11-20T20:11:56.431Z,2.40
2018-11-20T20:17:37.273Z,2.50
2018-11-20T20:23:00.498Z,2.60
2018-11-20T20:28:38.605Z,2.70
2018-11-20T20:34:07.040Z,2.70
2018-11-20T20:39:45.580Z,2.70
2018-11-20T20:45:20.237Z,2.70
2018-11-20T20:50:46.426Z,2.80
2018-11-20T20:55:59.291Z,2.70
2018-11-20T21:01:24.445Z,2.70
2018-11-20T21:06:54.370Z,2.80
2018-11-20T21:12:16.131Z,2.70
2018-11-20T21:17:42.891Z,2.70
2018-11-20T21:23:08.290Z,2.70
2018-11-20T21:28:30.214Z,2.70
2018-11-20T21:33:44.737Z,2.70
2018-11-20T21:39:22.670Z,2.70
2018-11-20T21:44:49.743Z,2.70
2018-11-20T21:50:14.279Z,2.70
2018-11-20T21:55:40.003Z,2.70
2018-11-20T22:01:15.050Z,2.70
2018-11-20T22:06:36.368Z,2.60
2018-11-20T22:12:14.282Z,2.50
2018-11-20T22:17:35.522Z,2.40
2018-11-20T22:23:05.373Z,2.30
2018-11-20T22:28:27.595Z,2.30
2018-11-20T22:33:39.911Z,2.50
2018-11-20T22:38:59.078Z,2.60
2018-11-20T22:44:30.848Z,2.60
2018-11-20T22:49:49.419Z,2.70
2018-11-20T22:55:09.363Z,2.70
2018-11-20T23:00:38.340Z,2.80
2018-11-20T23:05:53.141Z,2.80
2018-11-20T23:10:56.906Z,2.90
2018-11-20T23:16:00.803Z,2.90
2018-11-20T23:21:05.311Z,2.90
2018-11-20T23:26:08.904Z,2.90
2018-11-20T23:31:12.660Z,3.00
2018-11-20T23:36:16.380Z,3.00
2018-11-20T23:41:20.116Z,3.10
2018-11-20T23:46:24.095Z,3.10
2018-11-20T23:51:27.673Z,3.10
2018-11-20T23:56:34.410Z,3.10
