createdAt,value
2018-05-09T00:00:15.356Z,5.47
2018-05-09T00:02:42.922Z,5.10
2018-05-09T00:05:10.509Z,7.50
2018-05-09T00:07:38.816Z,5.97
2018-05-09T00:10:06.365Z,5.30
2018-05-09T00:12:33.928Z,5.23
2018-05-09T00:15:01.476Z,4.93
2018-05-09T00:17:29.050Z,5.43
2018-05-09T00:19:56.593Z,5.63
2018-05-09T00:22:24.962Z,5.30
2018-05-09T00:24:53.309Z,5.60
2018-05-09T00:27:20.864Z,6.17
2018-05-09T00:29:48.448Z,6.00
2018-05-09T00:32:15.987Z,5.60
2018-05-09T00:34:43.582Z,5.77
2018-05-09T00:37:11.930Z,5.30
2018-05-09T00:39:39.517Z,6.20
2018-05-09T00:42:07.860Z,5.60
2018-05-09T00:44:35.390Z,7.10
2018-05-09T00:47:03.289Z,6.00
2018-05-09T00:49:30.834Z,4.70
2018-05-09T00:51:58.420Z,5.23
2018-05-09T00:54:33.536Z,4.90
2018-05-09T00:57:01.099Z,4.97
2018-05-09T00:59:28.703Z,5.80
2018-05-09T01:01:57.046Z,5.60
2018-05-09T01:04:24.637Z,5.50
2018-05-09T01:06:52.958Z,5.87
2018-05-09T01:09:20.539Z,4.93
2018-05-09T01:11:48.129Z,5.83
2018-05-09T01:14:16.430Z,4.90
2018-05-09T01:16:44.010Z,5.70
2018-05-09T01:19:11.566Z,5.70
2018-05-09T01:21:39.169Z,5.87
2018-05-09T01:24:06.747Z,6.60
2018-05-09T01:26:35.431Z,5.47
2018-05-09T01:29:02.972Z,6.40
2018-05-09T01:31:30.512Z,5.90
2018-05-09T01:33:58.082Z,5.63
2018-05-09T01:36:25.633Z,5.40
2018-05-09T01:38:53.217Z,5.63
2018-05-09T01:41:20.748Z,6.57
2018-05-09T01:43:48.628Z,6.00
2018-05-09T01:46:16.175Z,5.97
2018-05-09T01:48:43.744Z,5.03
2018-05-09T01:51:11.319Z,6.33
2018-05-09T01:53:38.903Z,6.13
2018-05-09T01:56:07.244Z,6.37
2018-05-09T01:58:34.771Z,6.30
2018-05-09T02:01:02.355Z,6.20
2018-05-09T02:03:29.889Z,6.03
2018-05-09T02:05:57.518Z,6.57
2018-05-09T02:08:25.840Z,6.57
2018-05-09T02:10:53.399Z,5.67
2018-05-09T02:13:21.011Z,5.90
2018-05-09T02:15:49.327Z,7.30
2018-05-09T02:18:16.880Z,6.50
2018-05-09T02:20:44.431Z,6.67
2018-05-09T02:23:12.007Z,7.03
2018-05-09T02:25:39.598Z,6.13
2018-05-09T02:28:07.202Z,5.90
2018-05-09T02:30:35.604Z,7.30
2018-05-09T02:33:04.014Z,6.87
2018-05-09T02:35:31.629Z,6.70
2018-05-09T02:37:59.195Z,7.37
2018-05-09T02:40:26.746Z,6.60
2018-05-09T02:42:54.342Z,8.83
2018-05-09T02:45:21.915Z,7.13
2018-05-09T02:47:49.569Z,7.00
2018-05-09T02:50:17.197Z,7.37
2018-05-09T02:52:45.577Z,7.40
2018-05-09T02:55:13.210Z,7.20
2018-05-09T02:57:40.928Z,7.43
2018-05-09T03:00:08.514Z,8.07
2018-05-09T03:02:36.111Z,8.67
2018-05-09T03:05:04.545Z,7.93
2018-05-09T03:07:32.095Z,7.90
2018-05-09T03:09:59.659Z,7.50
2018-05-09T03:12:27.264Z,8.00
2018-05-09T03:14:55.588Z,7.67
2018-05-09T03:17:23.257Z,8.33
2018-05-09T03:19:50.811Z,7.60
2018-05-09T03:22:18.411Z,8.33
2018-05-09T03:24:45.990Z,7.80
2018-05-09T03:27:14.330Z,8.67
2018-05-09T03:29:41.996Z,8.77
2018-05-09T03:32:10.237Z,8.07
2018-05-09T03:34:37.925Z,8.83
2018-05-09T03:37:06.318Z,7.93
2018-05-09T03:39:34.000Z,9.13
2018-05-09T03:42:02.326Z,8.30
2018-05-09T03:44:29.906Z,9.20
2018-05-09T03:46:57.510Z,10.07
2018-05-09T03:49:25.893Z,8.87
2018-05-09T03:51:53.457Z,9.30
2018-05-09T03:54:21.019Z,9.00
2018-05-09T03:56:48.702Z,10.10
2018-05-09T03:59:17.025Z,9.70
2018-05-09T04:01:56.563Z,9.33
2018-05-09T04:04:35.935Z,9.43
2018-05-09T04:07:15.194Z,9.07
2018-05-09T04:10:01.404Z,9.20
2018-05-09T04:12:28.971Z,9.17
2018-05-09T04:14:56.559Z,9.37
2018-05-09T04:17:25.012Z,10.40
2018-05-09T04:19:52.560Z,8.83
2018-05-09T04:22:20.104Z,10.20
2018-05-09T04:24:47.743Z,9.93
2018-05-09T04:27:15.303Z,10.07
2018-05-09T04:29:42.889Z,10.60
2018-05-09T04:32:10.517Z,10.20
2018-05-09T04:34:38.116Z,10.17
2018-05-09T04:37:05.684Z,10.70
2018-05-09T04:39:33.334Z,9.93
2018-05-09T04:42:01.034Z,10.40
2018-05-09T04:44:29.272Z,10.10
2018-05-09T04:46:56.849Z,11.13
2018-05-09T04:49:24.495Z,10.80
2018-05-09T04:51:52.066Z,10.07
2018-05-09T04:54:19.625Z,10.20
2018-05-09T04:56:47.221Z,10.43
2018-05-09T04:59:15.553Z,10.87
2018-05-09T05:01:43.107Z,11.07
2018-05-09T05:04:10.711Z,10.97
2018-05-09T05:06:38.283Z,11.80
2018-05-09T05:09:06.685Z,10.90
2018-05-09T05:11:34.297Z,11.23
2018-05-09T05:14:01.909Z,11.10
2018-05-09T05:16:29.462Z,11.50
2018-05-09T05:18:57.141Z,10.87
2018-05-09T05:21:24.735Z,12.93
2018-05-09T05:23:52.286Z,11.70
2018-05-09T05:26:19.897Z,10.93
2018-05-09T05:28:48.215Z,12.70
2018-05-09T05:31:15.820Z,13.60
2018-05-09T05:33:43.373Z,11.83
2018-05-09T05:36:10.999Z,11.90
2018-05-09T05:38:38.718Z,11.47
2018-05-09T05:41:07.078Z,10.37
2018-05-09T05:43:34.649Z,12.07
2018-05-09T05:46:03.008Z,11.10
2018-05-09T05:48:30.585Z,11.33
2018-05-09T05:50:59.318Z,11.40
2018-05-09T05:53:26.979Z,11.03
2018-05-09T05:55:54.550Z,12.83
2018-05-09T05:58:22.131Z,12.17
2018-05-09T06:00:49.684Z,10.83
2018-05-09T06:03:17.588Z,11.87
2018-05-09T06:05:45.201Z,11.70
2018-05-09T06:08:12.758Z,12.03
2018-05-09T06:10:40.336Z,11.50
2018-05-09T06:13:07.959Z,11.90
2018-05-09T06:15:35.548Z,11.10
2018-05-09T06:18:03.091Z,12.27
2018-05-09T06:20:30.810Z,13.77
2018-05-09T06:22:58.406Z,13.00
2018-05-09T06:25:25.997Z,11.93
2018-05-09T06:27:53.696Z,11.60
2018-05-09T06:30:21.251Z,12.33
2018-05-09T06:32:49.596Z,10.67
2018-05-09T06:35:17.145Z,11.03
2018-05-09T06:37:44.818Z,10.33
2018-05-09T06:40:13.073Z,10.80
2018-05-09T06:42:40.694Z,10.57
2018-05-09T06:45:09.069Z,10.37
2018-05-09T06:47:37.431Z,10.67
2018-05-09T06:50:05.219Z,9.77
2018-05-09T06:52:32.694Z,11.10
2018-05-09T06:55:00.378Z,11.10
2018-05-09T06:57:27.942Z,11.10
2018-05-09T06:59:55.533Z,11.00
2018-05-09T07:02:23.202Z,10.30
2018-05-09T07:04:50.758Z,11.17
2018-05-09T07:07:18.366Z,11.00
2018-05-09T07:09:45.920Z,9.87
2018-05-09T07:12:13.521Z,12.83
2018-05-09T07:14:41.074Z,9.83
2018-05-09T07:17:08.711Z,11.93
2018-05-09T07:19:37.150Z,10.77
2018-05-09T07:22:05.003Z,11.37
2018-05-09T07:24:32.626Z,10.47
2018-05-09T07:27:00.327Z,10.20
2018-05-09T07:29:27.898Z,11.83
2018-05-09T07:31:55.554Z,10.17
2018-05-09T07:34:23.126Z,10.23
2018-05-09T07:36:50.710Z,8.33
2018-05-09T07:39:18.722Z,9.17
2018-05-09T07:41:46.348Z,10.33
2018-05-09T07:44:14.757Z,9.20
2018-05-09T07:46:42.712Z,8.97
2018-05-09T07:49:10.332Z,8.33
2018-05-09T07:51:37.935Z,8.20
2018-05-09T07:54:05.510Z,7.63
2018-05-09T07:56:33.161Z,7.57
2018-05-09T07:59:04.346Z,7.40
2018-05-09T08:01:31.944Z,7.30
2018-05-09T08:04:00.274Z,8.00
2018-05-09T08:06:27.852Z,8.87
2018-05-09T08:08:55.403Z,8.77
2018-05-09T08:11:23.106Z,8.50
2018-05-09T08:13:51.437Z,8.67
2018-05-09T08:16:18.992Z,8.30
2018-05-09T08:18:46.571Z,7.80
2018-05-09T08:21:14.156Z,9.03
2018-05-09T08:23:43.226Z,8.10
2018-05-09T08:26:10.785Z,7.97
2018-05-09T08:28:38.347Z,7.80
2018-05-09T08:31:06.001Z,8.73
2018-05-09T08:33:33.575Z,8.37
2018-05-09T08:36:01.198Z,8.60
2018-05-09T08:38:28.801Z,8.40
2018-05-09T08:40:56.424Z,9.30
2018-05-09T08:43:24.023Z,8.50
2018-05-09T08:45:51.571Z,8.53
2018-05-09T08:48:19.116Z,9.90
2018-05-09T08:50:46.703Z,8.60
2018-05-09T08:53:14.297Z,6.60
2018-05-09T08:55:42.718Z,7.80
2018-05-09T08:58:10.673Z,8.40
2018-05-09T09:00:38.226Z,7.70
2018-05-09T09:03:05.931Z,8.80
2018-05-09T09:05:33.532Z,8.70
2018-05-09T09:08:01.095Z,7.10
2018-05-09T09:10:28.735Z,8.50
2018-05-09T09:12:56.278Z,8.10
2018-05-09T09:15:24.004Z,7.97
2018-05-09T09:17:51.619Z,6.13
2018-05-09T09:20:19.178Z,6.57
2018-05-09T09:22:46.731Z,6.80
2018-05-09T09:25:14.413Z,7.70
2018-05-09T09:27:42.030Z,7.43
2018-05-09T09:30:09.571Z,8.30
2018-05-09T09:32:37.204Z,6.13
2018-05-09T09:35:04.775Z,6.80
2018-05-09T09:37:32.345Z,7.60
2018-05-09T09:39:59.966Z,7.60
2018-05-09T09:42:27.522Z,7.47
2018-05-09T09:44:55.388Z,5.83
2018-05-09T09:47:22.960Z,6.97
2018-05-09T09:49:50.600Z,7.17
2018-05-09T09:52:18.266Z,6.93
2018-05-09T09:54:45.914Z,6.40
2018-05-09T09:57:13.793Z,6.40
2018-05-09T09:59:41.373Z,6.10
2018-05-09T10:02:09.989Z,6.43
2018-05-09T10:04:37.572Z,6.37
2018-05-09T10:07:05.311Z,6.10
2018-05-09T10:09:32.942Z,6.50
2018-05-09T10:12:01.256Z,5.93
2018-05-09T10:14:29.008Z,5.57
2018-05-09T10:16:56.565Z,5.20
2018-05-09T10:19:24.939Z,4.90
2018-05-09T10:21:52.536Z,5.20
2018-05-09T10:24:20.153Z,3.87
2018-05-09T10:26:47.762Z,3.80
2018-05-09T10:29:15.337Z,4.00
2018-05-09T10:31:43.071Z,3.80
2018-05-09T10:34:10.661Z,3.90
2018-05-09T10:36:38.338Z,5.00
2018-05-09T10:39:06.017Z,4.60
2018-05-09T10:41:33.578Z,4.50
2018-05-09T10:44:02.003Z,3.90
2018-05-09T10:46:29.685Z,4.30
2018-05-09T10:48:58.315Z,3.47
2018-05-09T10:51:26.843Z,3.67
2018-05-09T10:53:54.410Z,4.20
2018-05-09T10:56:22.009Z,4.00
2018-05-09T10:58:49.573Z,4.30
2018-05-09T11:01:18.079Z,4.03
2018-05-09T11:03:45.703Z,4.20
2018-05-09T11:06:13.275Z,4.27
2018-05-09T11:08:40.865Z,4.70
2018-05-09T11:11:08.618Z,4.00
2018-05-09T11:13:36.406Z,4.90
2018-05-09T11:16:04.902Z,4.00
2018-05-09T11:18:32.607Z,4.53
2018-05-09T11:21:00.374Z,4.60
2018-05-09T11:23:28.013Z,5.07
2018-05-09T11:25:55.629Z,4.53
2018-05-09T11:28:23.199Z,4.40
2018-05-09T11:30:50.885Z,4.70
2018-05-09T11:33:18.693Z,4.70
2018-05-09T11:35:46.262Z,5.27
2018-05-09T11:38:14.567Z,4.53
2018-05-09T11:40:42.631Z,5.37
2018-05-09T11:43:10.291Z,6.37
2018-05-09T11:45:38.333Z,5.83
2018-05-09T11:48:05.962Z,5.23
2018-05-09T11:50:33.548Z,4.73
2018-05-09T11:53:01.256Z,5.10
2018-05-09T11:55:28.734Z,4.93
2018-05-09T11:57:56.294Z,4.80
2018-05-09T12:00:23.870Z,4.60
2018-05-09T12:02:51.516Z,5.50
2018-05-09T12:05:19.245Z,5.60
2018-05-09T12:07:47.656Z,5.03
2018-05-09T12:10:15.240Z,4.87
2018-05-09T12:12:42.888Z,4.63
2018-05-09T12:15:10.436Z,4.57
2018-05-09T12:17:38.118Z,5.20
2018-05-09T12:20:05.840Z,4.93
2018-05-09T12:22:34.194Z,4.77
2018-05-09T12:25:02.738Z,4.53
2018-05-09T12:27:30.391Z,4.67
2018-05-09T12:29:57.968Z,4.53
2018-05-09T12:32:25.595Z,5.47
2018-05-09T12:34:53.229Z,3.87
2018-05-09T12:37:20.921Z,4.33
2018-05-09T12:39:48.482Z,4.10
2018-05-09T12:42:16.029Z,4.37
2018-05-09T12:44:43.597Z,4.10
2018-05-09T12:47:11.148Z,4.33
2018-05-09T12:49:38.820Z,4.10
2018-05-09T12:52:06.370Z,5.17
2018-05-09T12:54:33.984Z,3.80
2018-05-09T12:57:01.563Z,5.17
2018-05-09T12:59:29.950Z,4.23
2018-05-09T13:01:58.274Z,4.47
2018-05-09T13:04:25.826Z,4.30
2018-05-09T13:06:53.461Z,4.53
2018-05-09T13:09:21.024Z,4.23
2018-05-09T13:11:48.634Z,4.50
2018-05-09T13:14:16.205Z,3.67
2018-05-09T13:16:43.793Z,4.20
2018-05-09T13:19:12.115Z,4.60
2018-05-09T13:21:39.716Z,4.40
2018-05-09T13:24:07.275Z,4.07
2018-05-09T13:26:35.749Z,4.57
2018-05-09T13:29:03.339Z,4.73
2018-05-09T13:31:31.037Z,4.10
2018-05-09T13:33:58.610Z,4.50
2018-05-09T13:36:26.177Z,4.17
2018-05-09T13:38:53.772Z,4.30
2018-05-09T13:41:22.134Z,4.47
2018-05-09T13:43:49.777Z,4.00
2018-05-09T13:46:17.410Z,5.60
2018-05-09T13:48:44.913Z,5.53
2018-05-09T13:51:12.491Z,5.03
2018-05-09T13:53:40.832Z,4.40
2018-05-09T13:56:08.459Z,4.43
2018-05-09T13:58:36.023Z,6.17
2018-05-09T14:01:05.310Z,8.97
2018-05-09T14:03:32.946Z,4.10
2018-05-09T14:06:01.294Z,5.83
2018-05-09T14:08:28.959Z,7.40
2018-05-09T14:10:56.517Z,7.30
2018-05-09T14:13:24.133Z,7.60
2018-05-09T14:15:51.852Z,5.33
2018-05-09T14:18:20.375Z,3.77
2018-05-09T14:20:47.970Z,5.23
2018-05-09T14:23:15.573Z,4.30
2018-05-09T14:25:43.930Z,2.80
2018-05-09T14:28:11.501Z,4.03
2018-05-09T14:30:39.099Z,3.50
2018-05-09T14:33:06.646Z,3.30
2018-05-09T14:35:34.197Z,4.33
2018-05-09T14:38:02.606Z,4.67
2018-05-09T14:40:30.186Z,4.03
2018-05-09T14:42:57.881Z,4.93
2018-05-09T14:45:25.443Z,4.40
2018-05-09T14:47:53.003Z,4.43
2018-05-09T14:50:20.623Z,4.77
2018-05-09T14:52:48.298Z,3.20
2018-05-09T14:55:15.920Z,4.27
2018-05-09T14:57:43.636Z,4.60
2018-05-09T15:00:12.209Z,5.77
2018-05-09T15:02:39.909Z,6.37
2018-05-09T15:05:07.483Z,4.93
2018-05-09T15:07:35.203Z,5.67
2018-05-09T15:10:02.817Z,5.70
2018-05-09T15:12:30.372Z,5.57
2018-05-09T15:14:58.202Z,9.97
2018-05-09T15:17:25.785Z,4.80
2018-05-09T15:19:53.651Z,4.90
2018-05-09T15:22:21.499Z,4.23
2018-05-09T15:24:49.153Z,3.70
2018-05-09T15:27:16.909Z,3.97
2018-05-09T15:29:44.509Z,4.73
2018-05-09T15:32:12.094Z,4.70
2018-05-09T15:34:39.830Z,5.40
2018-05-09T15:37:08.188Z,5.30
2018-05-09T15:39:35.801Z,5.27
2018-05-09T15:42:03.753Z,5.50
2018-05-09T15:44:32.191Z,5.90
2018-05-09T15:46:59.785Z,5.93
2018-05-09T15:49:28.219Z,7.00
2018-05-09T15:51:55.805Z,5.70
2018-05-09T15:54:24.396Z,6.23
2018-05-09T15:56:52.239Z,6.57
2018-05-09T15:59:19.999Z,6.00
2018-05-09T16:01:47.858Z,6.30
2018-05-09T16:04:15.774Z,6.13
2018-05-09T16:06:43.416Z,6.40
2018-05-09T16:09:11.467Z,5.90
2018-05-09T16:11:43.177Z,7.80
2018-05-09T16:14:11.821Z,5.50
2018-05-09T16:16:39.496Z,6.30
2018-05-09T16:19:07.240Z,5.17
2018-05-09T16:21:35.670Z,4.83
2018-05-09T16:24:03.244Z,5.43
2018-05-09T16:26:30.866Z,5.10
2018-05-09T16:28:58.436Z,5.63
2018-05-09T16:31:26.771Z,5.70
2018-05-09T16:33:54.489Z,5.70
2018-05-09T16:36:22.322Z,5.97
2018-05-09T16:38:50.211Z,6.50
2018-05-09T16:41:18.063Z,7.23
2018-05-09T16:43:46.543Z,6.97
2018-05-09T16:46:14.898Z,5.43
2018-05-09T16:48:42.470Z,5.90
2018-05-09T16:51:10.062Z,6.83
2018-05-09T16:53:37.776Z,7.33
2018-05-09T16:56:05.753Z,7.10
2018-05-09T16:58:33.304Z,6.90
2018-05-09T17:01:01.017Z,8.33
2018-05-09T17:03:28.608Z,8.10
2018-05-09T17:05:56.190Z,8.23
2018-05-09T17:08:23.789Z,6.83
2018-05-09T17:10:52.145Z,7.03
2018-05-09T17:13:19.870Z,6.10
2018-05-09T17:15:47.525Z,7.20
2018-05-09T17:18:15.071Z,6.37
2018-05-09T17:20:42.786Z,6.10
2018-05-09T17:26:04.648Z,5.80
2018-05-09T17:28:32.435Z,6.47
2018-05-09T17:31:00.194Z,6.83
2018-05-09T17:33:28.071Z,6.87
2018-05-09T17:35:55.627Z,5.77
2018-05-09T17:38:23.304Z,5.20
2018-05-09T17:40:50.866Z,6.83
2018-05-09T17:43:19.230Z,6.40
2018-05-09T17:45:46.776Z,6.20
2018-05-09T17:48:15.248Z,5.77
2018-05-09T17:50:44.609Z,6.37
2018-05-09T17:53:12.512Z,5.60
2018-05-09T17:55:40.191Z,6.50
2018-05-09T17:58:07.838Z,5.73
2018-05-09T18:00:35.421Z,5.60
2018-05-09T18:03:04.214Z,8.60
2018-05-09T18:05:31.768Z,6.20
2018-05-09T18:07:58.411Z,5.77
2018-05-09T18:10:25.064Z,6.73
2018-05-09T18:12:51.625Z,6.83
2018-05-09T18:15:21.292Z,6.77
2018-05-09T18:17:48.199Z,6.57
2018-05-09T18:20:14.810Z,5.87
2018-05-09T18:22:41.587Z,5.63
2018-05-09T18:25:08.170Z,6.57
2018-05-09T18:27:34.811Z,6.40
2018-05-09T18:30:01.473Z,6.00
2018-05-09T18:32:28.119Z,5.80
2018-05-09T18:34:54.723Z,6.30
2018-05-09T18:37:21.312Z,6.43
2018-05-09T18:39:47.924Z,6.17
2018-05-09T18:42:14.516Z,5.90
2018-05-09T18:44:41.207Z,6.70
2018-05-09T18:47:07.964Z,6.50
2018-05-09T18:49:35.260Z,5.83
2018-05-09T18:52:02.338Z,6.80
2018-05-09T18:54:29.554Z,6.60
2018-05-09T18:56:56.619Z,6.80
2018-05-09T18:59:23.856Z,6.83
2018-05-09T19:01:51.537Z,6.50
2018-05-09T19:04:19.163Z,6.30
2018-05-09T19:06:47.623Z,5.73
2018-05-09T19:09:15.281Z,6.50
2018-05-09T19:11:42.884Z,5.50
2018-05-09T19:14:10.651Z,5.47
2018-05-09T19:19:19.229Z,6.07
2018-05-09T19:21:46.784Z,5.60
2018-05-09T19:24:14.357Z,5.20
2018-05-09T19:26:42.109Z,6.80
2018-05-09T19:29:09.657Z,6.03
2018-05-09T19:31:37.242Z,6.17
2018-05-09T19:34:04.882Z,6.50
2018-05-09T19:36:36.868Z,6.50
2018-05-09T19:39:04.461Z,6.10
2018-05-09T19:41:32.242Z,5.30
2018-05-09T19:44:00.606Z,7.40
2018-05-09T19:46:28.197Z,6.70
2018-05-09T19:48:55.804Z,6.60
2018-05-09T19:51:24.156Z,6.50
2018-05-09T19:53:51.720Z,6.70
2018-05-09T19:56:19.304Z,6.07
2018-05-09T19:58:47.666Z,5.60
2018-05-09T20:01:15.280Z,6.13
2018-05-09T20:03:42.821Z,6.23
2018-05-09T20:06:11.416Z,6.07
2018-05-09T20:11:32.310Z,7.13
2018-05-09T20:14:00.671Z,6.67
2018-05-09T20:16:28.349Z,6.90
2018-05-09T20:22:13.211Z,7.30
2018-05-09T20:24:40.825Z,6.70
2018-05-09T20:27:08.802Z,6.63
2018-05-09T20:29:36.404Z,6.27
2018-05-09T20:32:15.873Z,7.57
2018-05-09T20:34:43.549Z,7.73
2018-05-09T20:37:11.183Z,6.60
2018-05-09T20:39:38.846Z,7.10
2018-05-09T20:42:06.607Z,8.20
2018-05-09T20:44:34.218Z,7.27
2018-05-09T20:47:01.852Z,7.70
2018-05-09T20:49:30.331Z,7.80
2018-05-09T20:51:58.671Z,7.60
2018-05-09T20:54:26.277Z,7.47
2018-05-09T20:56:53.887Z,7.73
2018-05-09T20:59:21.523Z,9.10
2018-05-09T21:01:49.115Z,8.90
2018-05-09T21:04:16.807Z,8.33
2018-05-09T21:06:44.393Z,7.60
2018-05-09T21:09:12.807Z,7.97
2018-05-09T21:11:40.416Z,8.57
2018-05-09T21:14:08.035Z,8.27
2018-05-09T21:16:37.015Z,8.77
2018-05-09T21:19:05.441Z,9.20
2018-05-09T21:21:32.996Z,9.20
2018-05-09T21:24:00.570Z,8.83
2018-05-09T21:26:28.154Z,9.53
2018-05-09T21:28:55.724Z,8.27
2018-05-09T21:31:23.556Z,8.90
2018-05-09T21:33:51.953Z,8.93
2018-05-09T21:36:20.263Z,9.10
2018-05-09T21:38:47.848Z,9.27
2018-05-09T21:41:15.413Z,9.27
2018-05-09T21:43:42.987Z,9.53
2018-05-09T21:46:10.665Z,9.80
2018-05-09T21:48:38.390Z,9.27
2018-05-09T21:51:06.080Z,8.50
2018-05-09T21:53:33.835Z,9.40
2018-05-09T21:56:01.735Z,8.73
2018-05-09T21:58:29.383Z,9.40
2018-05-09T22:00:57.930Z,8.13
2018-05-09T22:03:26.180Z,9.53
2018-05-09T22:05:53.767Z,9.17
2018-05-09T22:08:21.557Z,8.93
2018-05-09T22:10:49.938Z,9.07
2018-05-09T22:13:17.587Z,8.77
2018-05-09T22:15:45.206Z,8.77
2018-05-09T22:18:12.927Z,8.90
2018-05-09T22:20:40.592Z,8.20
2018-05-09T22:23:09.680Z,9.40
2018-05-09T22:25:39.553Z,18.63
2018-05-09T22:28:07.245Z,8.97
2018-05-09T22:30:34.822Z,8.77
2018-05-09T22:33:02.393Z,9.17
2018-05-09T22:35:29.977Z,8.20
2018-05-09T22:37:58.300Z,7.90
2018-05-09T22:40:26.853Z,11.30
2018-05-09T22:42:55.222Z,7.80
2018-05-09T22:45:22.851Z,8.70
2018-05-09T22:47:50.571Z,8.90
2018-05-09T22:50:18.173Z,9.30
2018-05-09T22:52:45.844Z,9.40
2018-05-09T22:55:14.165Z,8.63
2018-05-09T22:57:41.766Z,7.63
2018-05-09T23:00:09.375Z,8.70
2018-05-09T23:02:36.941Z,8.57
2018-05-09T23:05:04.627Z,9.67
2018-05-09T23:07:32.111Z,9.40
2018-05-09T23:09:59.714Z,8.30
2018-05-09T23:12:27.271Z,8.67
2018-05-09T23:14:54.868Z,7.93
2018-05-09T23:17:22.448Z,9.53
2018-05-09T23:19:50.000Z,9.23
2018-05-09T23:22:17.626Z,8.83
2018-05-09T23:24:45.171Z,8.47
2018-05-09T23:27:13.545Z,8.53
2018-05-09T23:29:41.902Z,9.90
2018-05-09T23:32:09.468Z,8.87
2018-05-09T23:34:37.139Z,8.50
2018-05-09T23:37:05.501Z,9.03
2018-05-09T23:39:33.047Z,7.90
2018-05-09T23:42:00.627Z,7.50
2018-05-09T23:44:28.184Z,7.80
2018-05-09T23:46:55.801Z,8.40
2018-05-09T23:49:23.379Z,7.73
2018-05-09T23:51:50.978Z,7.40
2018-05-09T23:54:19.347Z,8.23
2018-05-09T23:56:47.747Z,7.40
2018-05-09T23:59:16.091Z,7.33
