createdAt,value
2018-07-05T00:05:09.880Z,55.28
2018-07-05T00:10:25.351Z,55.59
2018-07-05T00:15:40.336Z,55.45
2018-07-05T00:20:55.058Z,55.41
2018-07-05T00:26:09.941Z,56.49
2018-07-05T00:31:24.644Z,56.39
2018-07-05T00:36:39.390Z,56.36
2018-07-05T00:41:54.118Z,56.34
2018-07-05T00:47:08.807Z,57.18
2018-07-05T00:52:23.756Z,58.37
2018-07-05T00:57:38.491Z,58.11
2018-07-05T01:02:53.310Z,59.33
2018-07-05T01:08:08.069Z,59.21
2018-07-05T01:13:22.808Z,59.63
2018-07-05T01:18:37.443Z,58.88
2018-07-05T01:23:52.209Z,59.66
2018-07-05T01:29:06.917Z,59.64
2018-07-05T01:34:21.860Z,59.71
2018-07-05T01:39:36.668Z,59.84
2018-07-05T01:44:51.559Z,61.79
2018-07-05T01:50:06.214Z,60.04
2018-07-05T01:55:21.173Z,60.66
2018-07-05T02:00:37.153Z,61.13
2018-07-05T02:05:52.063Z,61.13
2018-07-05T02:11:07.379Z,61.13
2018-07-05T02:16:22.101Z,61.57
2018-07-05T02:21:36.867Z,62.22
2018-07-05T02:26:52.808Z,61.78
2018-07-05T02:32:07.538Z,62.24
2018-07-05T02:37:27.553Z,62.16
2018-07-05T02:42:42.060Z,62.20
2018-07-05T02:47:57.341Z,61.81
2018-07-05T02:53:12.512Z,62.31
2018-07-05T02:58:27.256Z,62.70
2018-07-05T03:03:42.188Z,62.86
2018-07-05T03:08:56.929Z,63.49
2018-07-05T03:14:11.615Z,63.90
2018-07-05T03:19:26.373Z,63.17
2018-07-05T03:24:41.161Z,63.53
2018-07-05T03:29:55.941Z,63.72
2018-07-05T03:35:11.029Z,64.32
2018-07-05T03:40:25.920Z,65.03
2018-07-05T03:45:40.748Z,64.52
2018-07-05T03:50:55.666Z,64.64
2018-07-05T03:56:10.649Z,66.06
2018-07-05T04:01:25.660Z,65.21
2018-07-05T04:06:40.476Z,65.39
2018-07-05T04:11:55.175Z,66.51
2018-07-05T04:17:09.894Z,65.48
2018-07-05T04:22:24.807Z,65.21
2018-07-05T04:27:40.891Z,63.69
2018-07-05T04:32:55.744Z,63.06
2018-07-05T04:38:10.929Z,63.77
2018-07-05T04:43:25.642Z,64.35
2018-07-05T04:48:40.620Z,64.43
2018-07-05T04:53:56.512Z,63.39
2018-07-05T04:59:11.353Z,60.41
2018-07-05T05:04:26.021Z,57.37
2018-07-05T05:09:40.788Z,55.86
2018-07-05T05:14:55.795Z,55.54
2018-07-05T05:20:10.466Z,54.22
2018-07-05T05:25:25.141Z,55.97
2018-07-05T05:30:39.764Z,57.44
2018-07-05T05:35:55.454Z,59.65
2018-07-05T05:41:10.160Z,59.21
2018-07-05T05:46:25.088Z,60.07
2018-07-05T05:51:39.909Z,59.62
2018-07-05T05:56:54.734Z,59.78
2018-07-05T06:02:09.521Z,60.61
2018-07-05T06:07:24.590Z,59.28
2018-07-05T06:12:39.397Z,58.34
2018-07-05T06:17:55.143Z,58.10
2018-07-05T06:23:10.092Z,58.92
2018-07-05T06:28:24.813Z,57.40
2018-07-05T06:33:39.770Z,56.54
2018-07-05T06:38:54.588Z,57.23
2018-07-05T06:44:09.201Z,57.11
2018-07-05T06:49:25.549Z,57.15
2018-07-05T06:54:40.448Z,57.07
2018-07-05T06:59:55.258Z,54.36
2018-07-05T07:05:12.305Z,54.73
2018-07-05T07:10:27.028Z,53.50
2018-07-05T07:15:41.982Z,53.16
2018-07-05T07:20:56.766Z,53.08
2018-07-05T07:26:11.431Z,54.10
2018-07-05T07:31:26.498Z,53.57
2018-07-05T07:36:41.271Z,53.43
2018-07-05T07:41:49.833Z,51.96
2018-07-05T07:46:52.140Z,51.13
2018-07-05T07:51:54.473Z,50.30
2018-07-05T07:56:56.799Z,50.37
2018-07-05T08:01:59.335Z,49.69
2018-07-05T08:07:01.641Z,49.48
2018-07-05T08:12:03.997Z,49.02
2018-07-05T08:17:06.301Z,49.42
2018-07-05T08:22:08.636Z,48.85
2018-07-05T08:27:10.963Z,48.59
2018-07-05T08:32:13.509Z,46.92
2018-07-05T08:37:15.863Z,47.22
2018-07-05T08:42:18.191Z,46.53
2018-07-05T08:47:20.505Z,45.64
2018-07-05T08:52:22.847Z,45.56
2018-07-05T08:57:25.165Z,44.60
2018-07-05T09:02:28.230Z,43.60
2018-07-05T09:07:30.685Z,42.73
2018-07-05T09:12:33.175Z,41.97
2018-07-05T09:17:35.555Z,41.94
2018-07-05T09:22:37.853Z,41.77
2018-07-05T09:27:40.742Z,41.95
2018-07-05T09:32:43.089Z,41.35
2018-07-05T09:37:45.769Z,40.50
2018-07-05T09:42:48.114Z,39.81
2018-07-05T09:47:50.448Z,40.36
2018-07-05T09:52:53.665Z,41.05
2018-07-05T09:57:55.972Z,41.65
2018-07-05T10:02:58.325Z,41.75
2018-07-05T10:08:00.638Z,39.83
2018-07-05T10:13:04.927Z,41.67
2018-07-05T10:18:07.271Z,39.73
2018-07-05T10:23:09.641Z,39.27
2018-07-05T10:28:11.967Z,39.43
2018-07-05T10:33:26.871Z,38.98
2018-07-05T10:38:29.181Z,39.75
2018-07-05T10:43:44.143Z,40.60
2018-07-05T10:48:58.856Z,38.81
2018-07-05T10:54:13.795Z,39.82
2018-07-05T10:59:28.642Z,40.12
2018-07-05T11:04:44.356Z,38.44
2018-07-05T11:09:59.136Z,39.43
2018-07-05T11:15:13.902Z,40.00
2018-07-05T11:20:29.797Z,39.88
2018-07-05T11:25:44.469Z,38.24
2018-07-05T11:30:59.281Z,38.89
2018-07-05T11:36:13.941Z,39.69
2018-07-05T11:41:28.710Z,38.69
2018-07-05T11:46:43.560Z,38.05
2018-07-05T11:51:58.364Z,38.55
2018-07-05T11:57:13.193Z,39.86
2018-07-05T12:02:27.906Z,38.33
2018-07-05T12:07:42.829Z,37.87
2018-07-05T12:12:57.678Z,37.34
2018-07-05T12:18:12.589Z,37.13
2018-07-05T12:23:27.196Z,36.92
2018-07-05T12:28:41.919Z,37.87
2018-07-05T12:33:56.564Z,38.19
2018-07-05T12:39:11.385Z,38.53
2018-07-05T12:44:26.115Z,38.48
2018-07-05T12:49:41.077Z,37.70
2018-07-05T12:54:56.381Z,36.11
2018-07-05T13:00:16.479Z,36.78
2018-07-05T13:05:31.400Z,38.04
2018-07-05T13:10:46.390Z,36.92
2018-07-05T13:16:01.034Z,37.75
2018-07-05T13:21:15.966Z,36.23
2018-07-05T13:26:30.800Z,36.12
2018-07-05T13:31:45.611Z,37.34
2018-07-05T13:37:00.396Z,36.45
2018-07-05T13:42:15.572Z,36.42
2018-07-05T13:47:30.932Z,36.53
2018-07-05T13:52:46.661Z,36.06
2018-07-05T13:58:02.101Z,37.14
2018-07-05T14:03:17.034Z,36.10
2018-07-05T14:08:31.691Z,37.13
2018-07-05T14:13:46.471Z,34.76
2018-07-05T14:19:01.182Z,35.01
2018-07-05T14:24:16.122Z,36.87
2018-07-05T14:29:31.307Z,35.60
2018-07-05T14:34:46.146Z,35.75
2018-07-05T14:40:01.405Z,34.89
2018-07-05T14:45:16.163Z,34.82
2018-07-05T14:50:30.930Z,34.45
2018-07-05T14:55:45.718Z,35.13
2018-07-05T15:01:00.639Z,35.73
2018-07-05T15:06:15.421Z,34.91
2018-07-05T15:11:30.209Z,34.57
2018-07-05T15:16:45.130Z,34.87
2018-07-05T15:22:00.129Z,34.76
2018-07-05T15:27:15.297Z,35.06
2018-07-05T15:32:30.994Z,33.86
2018-07-05T15:37:45.604Z,35.40
2018-07-05T15:43:00.406Z,35.51
2018-07-05T15:48:15.223Z,33.94
2018-07-05T15:53:30.724Z,33.41
2018-07-05T15:58:45.815Z,34.62
2018-07-05T16:04:00.509Z,32.96
2018-07-05T16:09:15.361Z,34.17
2018-07-05T16:14:30.272Z,34.60
2018-07-05T16:19:45.161Z,34.45
2018-07-05T16:24:59.955Z,35.06
2018-07-05T16:30:15.785Z,34.73
2018-07-05T16:35:31.030Z,34.95
2018-07-05T16:40:47.175Z,34.54
2018-07-05T16:46:01.925Z,33.25
2018-07-05T16:51:16.636Z,31.81
2018-07-05T16:56:31.510Z,32.31
2018-07-05T17:01:46.966Z,31.95
2018-07-05T17:07:02.734Z,32.46
2018-07-05T17:12:18.227Z,32.99
2018-07-05T17:17:32.986Z,33.63
2018-07-05T17:22:47.659Z,34.89
2018-07-05T17:28:02.651Z,35.23
2018-07-05T17:33:17.430Z,35.88
2018-07-05T17:38:32.479Z,36.03
2018-07-05T17:43:47.397Z,35.26
2018-07-05T17:49:02.152Z,35.54
2018-07-05T17:54:16.901Z,36.43
2018-07-05T17:59:31.628Z,37.80
2018-07-05T18:04:46.308Z,39.00
2018-07-05T18:10:01.154Z,39.25
2018-07-05T18:15:16.092Z,40.02
2018-07-05T18:20:30.928Z,40.80
2018-07-05T18:25:45.829Z,41.10
2018-07-05T18:31:00.544Z,41.66
2018-07-05T18:36:15.659Z,42.52
2018-07-05T18:41:30.739Z,42.51
2018-07-05T18:46:45.454Z,43.64
2018-07-05T18:52:00.849Z,44.08
2018-07-05T18:57:15.512Z,43.82
2018-07-05T19:02:30.337Z,43.69
2018-07-05T19:07:45.354Z,44.08
2018-07-05T19:12:59.962Z,44.66
2018-07-05T19:18:14.707Z,45.69
2018-07-05T19:23:30.021Z,46.06
2018-07-05T19:28:44.644Z,46.73
2018-07-05T19:33:59.499Z,47.10
2018-07-05T19:39:14.426Z,47.33
2018-07-05T19:44:29.410Z,48.19
2018-07-05T19:49:44.074Z,49.53
2018-07-05T19:54:59.008Z,49.47
2018-07-05T20:00:18.193Z,50.29
2018-07-05T20:05:33.481Z,51.30
2018-07-05T20:10:52.323Z,51.37
2018-07-05T20:16:07.067Z,51.55
2018-07-05T20:21:21.816Z,52.24
2018-07-05T20:26:36.620Z,51.90
2018-07-05T20:31:54.128Z,52.12
2018-07-05T20:37:09.078Z,52.72
2018-07-05T20:47:36.162Z,53.00
2018-07-05T20:52:51.858Z,53.53
2018-07-05T20:58:06.570Z,54.54
2018-07-05T21:03:21.495Z,53.29
2018-07-05T21:08:36.082Z,54.44
2018-07-05T21:13:51.353Z,54.29
2018-07-05T21:19:06.169Z,55.17
2018-07-05T21:24:20.894Z,54.38
2018-07-05T21:29:35.761Z,54.76
2018-07-05T21:34:50.770Z,55.24
2018-07-05T21:40:05.582Z,56.46
2018-07-05T21:45:20.328Z,56.19
2018-07-05T21:50:35.197Z,57.23
2018-07-05T21:55:50.128Z,57.48
2018-07-05T22:01:04.803Z,57.18
2018-07-05T22:06:19.543Z,58.45
2018-07-05T22:11:34.193Z,58.07
2018-07-05T22:16:54.401Z,59.04
2018-07-05T22:22:14.726Z,59.09
2018-07-05T22:27:34.877Z,59.36
2018-07-05T22:32:49.479Z,59.17
2018-07-05T22:38:04.330Z,59.90
2018-07-05T22:43:18.973Z,60.49
2018-07-05T22:48:34.026Z,60.30
2018-07-05T22:53:48.910Z,60.17
2018-07-05T22:59:03.606Z,60.46
2018-07-05T23:04:19.292Z,60.23
2018-07-05T23:09:33.993Z,60.16
2018-07-05T23:14:48.741Z,60.85
2018-07-05T23:20:03.366Z,61.58
2018-07-05T23:25:18.227Z,62.08
2018-07-05T23:30:32.923Z,63.19
2018-07-05T23:35:47.772Z,62.12
2018-07-05T23:41:02.502Z,62.58
2018-07-05T23:46:17.227Z,63.10
2018-07-05T23:51:33.401Z,63.44
2018-07-05T23:56:48.772Z,63.45
