createdAt,value
2022-09-09T00:02:07.300Z,16.94
2022-09-09T00:04:37.818Z,16.83
2022-09-09T00:07:10.500Z,16.85
2022-09-09T00:09:50.369Z,16.80
2022-09-09T00:12:27.730Z,16.77
2022-09-09T00:14:59.258Z,16.74
2022-09-09T00:17:41.927Z,16.72
2022-09-09T00:20:17.514Z,16.64
2022-09-09T00:22:55.163Z,16.71
2022-09-09T00:25:33.820Z,16.58
2022-09-09T00:28:02.282Z,16.62
2022-09-09T00:30:37.429Z,16.57
2022-09-09T00:33:16.366Z,16.66
2022-09-09T00:35:52.118Z,16.66
2022-09-09T00:38:25.620Z,16.65
2022-09-09T00:41:05.721Z,16.71
2022-09-09T00:43:37.600Z,16.72
2022-09-09T00:46:37.365Z,16.74
2022-09-09T00:49:16.722Z,16.67
2022-09-09T00:51:54.190Z,16.51
2022-09-09T00:54:34.439Z,16.53
2022-09-09T00:57:20.659Z,16.55
2022-09-09T00:59:52.420Z,16.31
2022-09-09T01:02:31.763Z,16.45
2022-09-09T01:05:06.840Z,16.48
2022-09-09T01:07:35.569Z,16.47
2022-09-09T01:10:09.646Z,16.41
2022-09-09T01:12:44.881Z,16.40
2022-09-09T01:15:18.251Z,16.34
2022-09-09T01:17:57.217Z,16.33
2022-09-09T01:20:28.700Z,16.30
2022-09-09T01:23:35.721Z,16.42
2022-09-09T01:26:26.204Z,16.51
2022-09-09T01:28:55.834Z,16.27
2022-09-09T01:31:29.256Z,16.40
2022-09-09T01:33:57.776Z,16.21
2022-09-09T01:36:32.504Z,16.45
2022-09-09T01:39:03.003Z,16.38
2022-09-09T01:41:33.370Z,16.28
2022-09-09T01:44:03.906Z,16.10
2022-09-09T01:46:32.457Z,16.09
2022-09-09T01:49:03.320Z,16.13
2022-09-09T01:51:31.959Z,15.99
2022-09-09T01:54:00.532Z,16.13
2022-09-09T01:56:42.756Z,16.07
2022-09-09T01:59:27.601Z,16.18
2022-09-09T02:02:09.063Z,15.93
2022-09-09T02:04:41.644Z,15.97
2022-09-09T02:07:36.303Z,16.07
2022-09-09T02:10:12.572Z,16.07
2022-09-09T02:12:48.997Z,16.06
2022-09-09T02:15:24.968Z,16.12
2022-09-09T02:17:55.068Z,15.97
2022-09-09T02:20:25.612Z,16.09
2022-09-09T02:22:56.521Z,16.02
2022-09-09T02:25:30.630Z,15.87
2022-09-09T02:28:02.688Z,16.05
2022-09-09T02:30:35.437Z,15.99
2022-09-09T02:33:09.432Z,15.87
2022-09-09T02:35:39.088Z,15.91
2022-09-09T02:38:14.413Z,15.85
2022-09-09T02:40:46.851Z,15.83
2022-09-09T02:43:19.855Z,15.96
2022-09-09T02:45:55.953Z,15.86
2022-09-09T02:48:31.832Z,15.70
2022-09-09T02:51:08.766Z,15.66
2022-09-09T02:53:47.826Z,15.90
2022-09-09T02:56:19.349Z,15.87
2022-09-09T02:58:50.579Z,15.89
2022-09-09T03:01:19.568Z,15.65
2022-09-09T03:03:47.897Z,15.71
2022-09-09T03:06:16.189Z,15.79
2022-09-09T03:08:49.419Z,15.78
2022-09-09T03:11:18.059Z,15.86
2022-09-09T03:13:46.502Z,15.86
2022-09-09T03:16:16.704Z,15.89
2022-09-09T03:18:47.814Z,15.82
2022-09-09T03:21:16.899Z,15.71
2022-09-09T03:23:46.092Z,15.62
2022-09-09T03:26:16.264Z,15.72
2022-09-09T03:28:45.821Z,15.76
2022-09-09T03:31:15.787Z,15.88
2022-09-09T03:33:44.294Z,15.77
2022-09-09T03:36:12.504Z,15.65
2022-09-09T03:38:41.418Z,15.71
2022-09-09T03:41:11.273Z,15.85
2022-09-09T03:43:39.528Z,15.83
2022-09-09T03:46:08.054Z,15.82
2022-09-09T03:48:38.704Z,15.75
2022-09-09T03:51:07.702Z,15.69
2022-09-09T03:53:37.962Z,15.73
2022-09-09T03:56:09.709Z,15.66
2022-09-09T03:58:39.213Z,15.80
2022-09-09T04:01:10.635Z,15.63
2022-09-09T04:03:41.321Z,15.71
2022-09-09T04:06:13.050Z,15.69
2022-09-09T04:08:42.658Z,15.70
2022-09-09T04:11:11.318Z,15.71
2022-09-09T04:13:42.691Z,15.71
2022-09-09T04:16:14.438Z,15.89
2022-09-09T04:18:45.965Z,16.00
2022-09-09T04:21:15.771Z,15.97
2022-09-09T04:23:46.785Z,16.07
2022-09-09T04:26:15.680Z,15.98
2022-09-09T04:28:44.171Z,15.90
2022-09-09T04:31:17.588Z,15.97
2022-09-09T04:33:49.088Z,15.90
2022-09-09T04:36:22.552Z,15.91
2022-09-09T04:38:51.081Z,15.94
2022-09-09T04:41:19.671Z,15.88
2022-09-09T04:43:48.036Z,15.82
2022-09-09T04:46:18.449Z,15.79
2022-09-09T04:48:55.965Z,15.56
2022-09-09T04:51:26.114Z,15.50
2022-09-09T04:53:57.284Z,15.58
2022-09-09T04:56:27.961Z,15.54
2022-09-09T04:58:58.752Z,15.63
2022-09-09T05:01:28.502Z,15.57
2022-09-09T05:04:01.696Z,15.57
2022-09-09T05:06:32.702Z,15.67
2022-09-09T05:09:02.273Z,15.70
2022-09-09T05:11:33.456Z,15.64
2022-09-09T05:14:02.365Z,15.76
2022-09-09T05:16:31.333Z,15.61
2022-09-09T05:19:00.279Z,15.61
2022-09-09T05:21:30.844Z,15.62
2022-09-09T05:24:01.341Z,15.68
2022-09-09T05:26:32.687Z,15.61
2022-09-09T05:29:01.687Z,15.57
2022-09-09T05:31:32.849Z,15.68
2022-09-09T05:34:01.285Z,15.50
2022-09-09T05:36:31.474Z,15.70
2022-09-09T05:39:00.918Z,15.61
2022-09-09T05:41:30.009Z,15.60
2022-09-09T05:43:59.988Z,15.44
2022-09-09T05:46:29.102Z,15.34
2022-09-09T05:48:57.300Z,15.54
2022-09-09T05:51:28.208Z,15.70
2022-09-09T05:54:00.590Z,15.87
2022-09-09T05:56:31.250Z,15.92
2022-09-09T05:59:01.825Z,15.69
2022-09-09T06:01:34.575Z,15.46
2022-09-09T06:04:03.513Z,15.36
2022-09-09T06:06:38.134Z,15.39
2022-09-09T06:09:11.076Z,15.60
2022-09-09T06:11:41.996Z,15.67
2022-09-09T06:14:12.105Z,15.71
2022-09-09T06:16:40.769Z,15.72
2022-09-09T06:19:10.542Z,15.63
2022-09-09T06:21:39.923Z,15.71
2022-09-09T06:24:10.589Z,15.53
2022-09-09T06:26:42.308Z,15.66
2022-09-09T06:29:12.289Z,15.63
2022-09-09T06:31:42.644Z,15.61
2022-09-09T06:34:11.307Z,15.79
2022-09-09T06:36:41.312Z,15.93
2022-09-09T06:39:15.013Z,16.00
2022-09-09T06:41:44.292Z,16.01
2022-09-09T06:44:14.380Z,16.14
2022-09-09T06:46:42.800Z,16.09
2022-09-09T06:49:11.530Z,16.31
2022-09-09T06:51:44.201Z,16.27
2022-09-09T06:54:17.401Z,16.36
2022-09-09T06:56:46.689Z,16.41
2022-09-09T06:59:16.212Z,16.40
2022-09-09T07:01:46.574Z,16.58
2022-09-09T07:04:16.115Z,16.54
2022-09-09T07:06:46.065Z,16.72
2022-09-09T07:09:17.527Z,16.82
2022-09-09T07:11:47.981Z,16.77
2022-09-09T07:14:17.020Z,16.88
2022-09-09T07:16:46.316Z,16.86
2022-09-09T07:19:15.823Z,17.12
2022-09-09T07:21:44.901Z,17.20
2022-09-09T07:24:14.882Z,17.28
2022-09-09T07:26:45.220Z,17.36
2022-09-09T07:29:19.810Z,17.27
2022-09-09T07:31:49.543Z,17.33
2022-09-09T07:34:18.136Z,17.36
2022-09-09T07:36:47.913Z,17.50
2022-09-09T07:39:18.555Z,17.37
2022-09-09T07:41:50.511Z,17.53
2022-09-09T07:44:22.575Z,17.51
2022-09-09T07:46:51.638Z,17.41
2022-09-09T07:49:24.509Z,17.62
2022-09-09T07:51:56.336Z,17.78
2022-09-09T07:54:25.032Z,17.68
2022-09-09T07:56:55.377Z,17.88
2022-09-09T07:59:25.170Z,17.77
2022-09-09T08:01:56.051Z,17.86
2022-09-09T08:04:26.381Z,17.98
2022-09-09T08:06:56.464Z,17.95
2022-09-09T08:09:28.742Z,17.91
2022-09-09T08:11:59.652Z,17.85
2022-09-09T08:14:28.156Z,17.99
2022-09-09T08:16:57.324Z,17.89
2022-09-09T08:19:26.104Z,18.05
2022-09-09T08:21:55.286Z,18.09
2022-09-09T08:24:24.330Z,18.15
2022-09-09T08:26:52.828Z,18.13
2022-09-09T08:29:22.876Z,18.23
2022-09-09T08:31:54.056Z,18.26
2022-09-09T08:34:23.092Z,18.23
2022-09-09T08:36:53.435Z,18.47
2022-09-09T08:39:24.986Z,18.43
2022-09-09T08:42:25.271Z,18.69
2022-09-09T08:45:18.660Z,18.74
2022-09-09T08:47:59.153Z,18.99
2022-09-09T08:50:29.492Z,19.25
2022-09-09T08:53:04.555Z,19.17
2022-09-09T08:55:42.653Z,19.11
2022-09-09T08:58:16.789Z,18.88
2022-09-09T09:01:02.644Z,18.94
2022-09-09T09:03:43.523Z,18.90
2022-09-09T09:06:28.320Z,18.99
2022-09-09T09:09:03.703Z,19.02
2022-09-09T09:11:38.749Z,19.23
2022-09-09T09:14:14.711Z,19.10
2022-09-09T09:16:53.419Z,19.21
2022-09-09T09:19:24.011Z,19.47
2022-09-09T09:22:00.210Z,19.48
2022-09-09T09:24:43.495Z,19.71
2022-09-09T09:27:16.579Z,19.42
2022-09-09T09:30:18.169Z,19.60
2022-09-09T09:32:39.439Z,19.84
2022-09-09T09:35:13.972Z,20.13
2022-09-09T09:40:35.250Z,19.88
2022-09-09T09:43:07.746Z,19.96
2022-09-09T09:45:38.072Z,19.88
2022-09-09T09:48:13.853Z,19.81
2022-09-09T09:50:50.923Z,19.53
2022-09-09T09:53:26.024Z,19.50
2022-09-09T09:56:00.425Z,19.59
2022-09-09T09:58:32.608Z,19.84
2022-09-09T10:01:00.875Z,20.12
2022-09-09T10:03:33.349Z,20.28
2022-09-09T10:06:01.824Z,20.02
2022-09-09T10:08:31.008Z,20.33
2022-09-09T10:11:12.428Z,20.18
2022-09-09T10:13:55.725Z,20.83
2022-09-09T10:16:37.863Z,20.74
2022-09-09T10:19:15.928Z,20.76
2022-09-09T10:22:05.727Z,20.87
2022-09-09T10:24:45.604Z,21.07
2022-09-09T10:27:22.642Z,20.69
2022-09-09T10:30:10.009Z,21.15
2022-09-09T10:32:49.730Z,20.92
2022-09-09T10:35:30.139Z,20.70
2022-09-09T10:38:16.811Z,20.47
2022-09-09T10:41:03.343Z,20.51
2022-09-09T10:43:50.882Z,20.68
2022-09-09T10:46:30.948Z,20.96
2022-09-09T10:49:09.624Z,21.01
2022-09-09T10:51:50.995Z,20.98
2022-09-09T10:54:34.354Z,20.60
2022-09-09T10:57:07.875Z,20.54
2022-09-09T10:59:39.636Z,20.35
2022-09-09T11:02:18.349Z,20.05
2022-09-09T11:04:55.153Z,19.84
2022-09-09T11:07:31.151Z,19.70
2022-09-09T11:10:08.925Z,19.49
2022-09-09T11:12:42.387Z,19.41
2022-09-09T11:15:22.369Z,19.45
2022-09-09T11:17:55.866Z,19.26
2022-09-09T11:20:26.414Z,19.10
2022-09-09T11:23:01.439Z,18.66
2022-09-09T11:25:37.755Z,18.77
2022-09-09T11:28:23.588Z,18.80
2022-09-09T11:31:05.539Z,18.37
2022-09-09T11:33:54.014Z,18.80
2022-09-09T11:36:45.819Z,19.02
2022-09-09T11:39:46.541Z,18.78
2022-09-09T11:42:27.068Z,18.98
2022-09-09T11:44:56.153Z,18.96
2022-09-09T11:47:30.551Z,19.23
2022-09-09T11:50:14.327Z,19.94
2022-09-09T11:53:24.363Z,20.66
2022-09-09T11:56:12.590Z,21.16
2022-09-09T11:58:48.268Z,21.15
2022-09-09T12:01:38.512Z,21.36
2022-09-09T12:04:22.391Z,21.23
2022-09-09T12:06:56.801Z,20.99
2022-09-09T12:09:33.828Z,20.67
2022-09-09T12:12:10.679Z,20.24
2022-09-09T12:14:45.921Z,20.02
2022-09-09T12:17:22.471Z,19.76
2022-09-09T12:20:03.445Z,19.84
2022-09-09T12:22:40.868Z,19.94
2022-09-09T12:25:25.458Z,19.97
2022-09-09T12:28:10.040Z,19.86
2022-09-09T12:30:53.080Z,19.67
2022-09-09T12:33:23.358Z,19.45
2022-09-09T12:35:57.712Z,19.37
2022-09-09T12:38:34.663Z,19.36
2022-09-09T12:41:05.737Z,19.20
2022-09-09T12:43:37.650Z,19.34
2022-09-09T12:46:13.056Z,19.72
2022-09-09T12:48:44.899Z,20.20
2022-09-09T12:51:29.600Z,20.75
2022-09-09T12:53:58.804Z,20.80
2022-09-09T12:56:31.795Z,20.83
2022-09-09T12:59:01.998Z,21.22
2022-09-09T13:01:32.837Z,21.30
2022-09-09T13:04:02.760Z,21.59
2022-09-09T13:06:32.526Z,22.15
2022-09-09T13:09:02.673Z,22.08
2022-09-09T13:11:37.647Z,21.77
2022-09-09T13:14:09.665Z,21.54
2022-09-09T13:16:42.956Z,21.19
2022-09-09T13:19:18.387Z,21.58
2022-09-09T13:21:46.741Z,21.54
2022-09-09T13:24:33.976Z,21.23
2022-09-09T13:27:07.805Z,21.24
2022-09-09T13:29:38.638Z,21.18
2022-09-09T13:32:09.070Z,20.88
2022-09-09T13:34:39.042Z,20.65
2022-09-09T13:37:09.284Z,19.95
2022-09-09T13:39:39.887Z,19.69
2022-09-09T13:42:27.263Z,19.97
2022-09-09T13:44:57.748Z,20.12
2022-09-09T13:47:32.788Z,20.21
2022-09-09T13:50:21.544Z,20.23
2022-09-09T13:52:51.854Z,20.28
2022-09-09T13:55:25.190Z,20.22
2022-09-09T13:57:56.660Z,20.22
2022-09-09T14:00:26.379Z,20.29
2022-09-09T14:02:56.219Z,20.51
2022-09-09T14:05:25.170Z,20.75
2022-09-09T14:07:53.565Z,21.62
2022-09-09T14:10:23.421Z,21.89
2022-09-09T14:12:51.800Z,22.06
2022-09-09T14:15:23.038Z,21.97
2022-09-09T14:17:51.637Z,21.85
2022-09-09T14:20:20.522Z,21.71
2022-09-09T14:22:48.945Z,22.10
2022-09-09T14:25:18.704Z,21.97
2022-09-09T14:27:48.436Z,22.31
2022-09-09T14:30:17.549Z,22.48
2022-09-09T14:32:47.877Z,22.75
2022-09-09T14:35:16.737Z,22.54
2022-09-09T14:37:45.843Z,22.01
2022-09-09T14:40:15.649Z,21.91
2022-09-09T14:42:45.204Z,21.58
2022-09-09T14:45:14.314Z,21.82
2022-09-09T14:47:42.904Z,21.64
2022-09-09T14:50:15.065Z,21.53
2022-09-09T14:52:44.572Z,21.25
2022-09-09T14:55:13.990Z,20.91
2022-09-09T14:57:42.656Z,20.62
2022-09-09T15:00:12.331Z,20.45
2022-09-09T15:02:42.007Z,20.25
2022-09-09T15:05:12.060Z,20.35
2022-09-09T15:07:42.534Z,20.37
2022-09-09T15:10:12.311Z,20.47
2022-09-09T15:12:40.737Z,20.29
2022-09-09T15:15:10.307Z,20.15
2022-09-09T15:17:38.560Z,20.26
2022-09-09T15:20:07.952Z,20.13
2022-09-09T15:22:37.813Z,20.25
2022-09-09T15:25:09.464Z,19.87
2022-09-09T15:27:39.780Z,20.02
2022-09-09T15:30:09.257Z,19.88
2022-09-09T15:32:37.835Z,19.79
2022-09-09T15:35:06.807Z,19.87
2022-09-09T15:37:35.262Z,20.01
2022-09-09T15:40:04.189Z,20.09
2022-09-09T15:42:33.713Z,20.18
2022-09-09T15:45:02.260Z,19.99
2022-09-09T15:47:31.576Z,19.99
2022-09-09T15:50:00.998Z,21.00
2022-09-09T15:52:32.264Z,21.11
2022-09-09T15:55:02.119Z,21.08
2022-09-09T15:57:30.829Z,20.83
2022-09-09T16:00:01.089Z,20.80
2022-09-09T16:02:29.674Z,20.52
2022-09-09T16:04:58.500Z,20.20
2022-09-09T16:07:26.594Z,19.99
2022-09-09T16:09:55.469Z,19.92
2022-09-09T16:12:29.216Z,19.89
2022-09-09T16:14:58.037Z,19.66
2022-09-09T16:17:29.168Z,19.43
2022-09-09T16:19:58.742Z,19.43
2022-09-09T16:22:28.264Z,19.33
2022-09-09T16:24:56.496Z,19.31
2022-09-09T16:27:27.962Z,19.25
2022-09-09T16:29:56.470Z,19.16
2022-09-09T16:32:24.843Z,19.11
2022-09-09T16:34:54.570Z,19.10
2022-09-09T16:37:22.811Z,19.05
2022-09-09T16:39:51.497Z,18.99
2022-09-09T16:42:19.809Z,18.96
2022-09-09T16:44:48.473Z,18.79
2022-09-09T16:47:18.135Z,18.66
2022-09-09T16:49:46.359Z,18.65
2022-09-09T16:52:20.422Z,18.70
2022-09-09T16:54:49.297Z,18.66
2022-09-09T16:57:17.444Z,18.74
2022-09-09T16:59:45.735Z,18.63
2022-09-09T17:02:14.443Z,18.55
2022-09-09T17:04:42.777Z,18.51
2022-09-09T17:07:12.649Z,18.41
2022-09-09T17:09:42.664Z,18.39
2022-09-09T17:12:13.249Z,18.31
2022-09-09T17:14:42.164Z,18.19
2022-09-09T17:17:30.686Z,18.04
2022-09-09T17:19:59.308Z,18.05
2022-09-09T17:22:29.939Z,17.92
2022-09-09T17:24:59.780Z,17.94
2022-09-09T17:27:28.443Z,17.84
2022-09-09T17:29:56.654Z,17.99
2022-09-09T17:32:25.076Z,17.94
2022-09-09T17:34:53.690Z,17.80
2022-09-09T17:37:22.048Z,17.82
2022-09-09T17:39:52.782Z,17.81
2022-09-09T17:42:26.912Z,17.77
2022-09-09T17:44:55.265Z,17.80
2022-09-09T17:47:23.714Z,17.88
2022-09-09T17:49:52.345Z,17.77
2022-09-09T17:52:21.274Z,17.72
2022-09-09T17:54:50.190Z,17.65
2022-09-09T17:57:20.263Z,17.63
2022-09-09T17:59:50.485Z,17.63
2022-09-09T18:02:19.084Z,17.52
2022-09-09T18:04:47.843Z,17.64
2022-09-09T18:07:16.262Z,17.46
2022-09-09T18:09:44.689Z,17.50
2022-09-09T18:12:13.182Z,17.46
2022-09-09T18:14:41.597Z,17.40
2022-09-09T18:17:12.032Z,17.37
2022-09-09T18:19:40.406Z,17.50
2022-09-09T18:22:08.824Z,17.43
2022-09-09T18:24:37.205Z,17.43
2022-09-09T18:27:06.218Z,17.34
2022-09-09T18:29:34.528Z,17.44
2022-09-09T18:32:03.330Z,17.49
2022-09-09T18:34:33.478Z,17.51
2022-09-09T18:37:01.597Z,17.45
2022-09-09T18:39:31.326Z,17.42
2022-09-09T18:42:01.913Z,17.36
2022-09-09T18:44:31.724Z,17.18
2022-09-09T18:47:00.727Z,17.14
2022-09-09T18:49:30.054Z,17.20
2022-09-09T18:52:00.012Z,17.23
2022-09-09T18:54:30.514Z,17.42
2022-09-09T18:57:01.008Z,17.38
2022-09-09T18:59:29.631Z,17.48
2022-09-09T19:01:59.517Z,17.56
2022-09-09T19:04:29.530Z,17.46
2022-09-09T19:07:00.520Z,17.47
2022-09-09T19:09:31.783Z,17.23
2022-09-09T19:12:02.054Z,17.30
2022-09-09T19:14:31.394Z,17.28
2022-09-09T19:17:00.846Z,17.38
2022-09-09T19:19:32.333Z,17.38
2022-09-09T19:22:06.876Z,17.38
2022-09-09T19:24:35.674Z,17.44
2022-09-09T19:27:06.905Z,17.62
2022-09-09T19:29:39.597Z,17.61
2022-09-09T19:34:57.426Z,17.17
2022-09-09T19:37:27.705Z,17.13
2022-09-09T19:39:58.349Z,17.21
2022-09-09T19:42:26.964Z,16.98
2022-09-09T19:44:56.982Z,17.04
2022-09-09T19:47:25.646Z,16.92
2022-09-09T19:49:54.321Z,17.02
2022-09-09T19:52:22.708Z,17.05
2022-09-09T19:54:52.739Z,16.94
2022-09-09T19:57:21.854Z,16.99
2022-09-09T19:59:50.575Z,16.78
2022-09-09T20:02:19.466Z,16.78
2022-09-09T20:04:48.092Z,16.83
2022-09-09T20:07:16.240Z,16.93
2022-09-09T20:09:44.338Z,16.96
2022-09-09T20:12:14.170Z,17.05
2022-09-09T20:14:42.501Z,17.12
2022-09-09T20:17:11.491Z,17.12
2022-09-09T20:19:40.292Z,17.06
2022-09-09T20:22:08.686Z,16.82
2022-09-09T20:24:37.939Z,16.84
2022-09-09T20:27:08.006Z,16.75
2022-09-09T20:29:38.238Z,16.64
2022-09-09T20:32:07.329Z,16.72
2022-09-09T20:34:35.858Z,16.66
2022-09-09T20:37:04.878Z,16.38
2022-09-09T20:39:33.767Z,16.36
2022-09-09T20:42:03.234Z,16.40
2022-09-09T20:44:31.691Z,16.46
2022-09-09T20:47:06.341Z,16.36
2022-09-09T20:49:35.298Z,16.49
2022-09-09T20:52:04.120Z,16.51
2022-09-09T20:54:32.360Z,16.62
2022-09-09T20:57:01.237Z,16.74
2022-09-09T20:59:32.107Z,16.66
2022-09-09T21:02:02.810Z,16.75
2022-09-09T21:04:31.494Z,16.70
2022-09-09T21:06:59.633Z,16.78
2022-09-09T21:09:30.014Z,16.58
2022-09-09T21:11:58.483Z,16.54
2022-09-09T21:14:27.568Z,16.59
2022-09-09T21:16:56.383Z,16.43
2022-09-09T21:19:29.662Z,16.40
2022-09-09T21:21:59.127Z,16.20
2022-09-09T21:24:28.752Z,16.12
2022-09-09T21:26:57.704Z,16.14
2022-09-09T21:29:26.082Z,15.92
2022-09-09T21:31:55.902Z,15.89
2022-09-09T21:34:25.643Z,15.76
2022-09-09T21:36:53.919Z,15.86
2022-09-09T21:39:22.428Z,15.90
2022-09-09T21:41:50.418Z,15.85
2022-09-09T21:44:21.222Z,15.72
2022-09-09T21:46:49.367Z,15.73
2022-09-09T21:49:17.889Z,15.73
2022-09-09T21:51:48.446Z,15.71
2022-09-09T21:54:17.058Z,15.70
2022-09-09T21:56:47.763Z,15.73
2022-09-09T21:59:17.480Z,15.63
2022-09-09T22:01:46.487Z,15.43
2022-09-09T22:04:14.736Z,15.43
2022-09-09T22:06:42.871Z,15.31
2022-09-09T22:09:12.656Z,15.18
2022-09-09T22:11:41.280Z,15.10
2022-09-09T22:14:09.606Z,15.14
2022-09-09T22:16:40.478Z,15.13
2022-09-09T22:19:08.564Z,15.19
2022-09-09T22:21:36.821Z,15.10
2022-09-09T22:24:06.979Z,15.06
2022-09-09T22:26:38.874Z,15.21
2022-09-09T22:29:09.122Z,15.17
2022-09-09T22:31:38.154Z,15.22
2022-09-09T22:34:07.696Z,15.17
2022-09-09T22:36:36.951Z,15.11
2022-09-09T22:39:05.644Z,15.14
2022-09-09T22:41:34.110Z,15.14
2022-09-09T22:44:05.283Z,15.22
2022-09-09T22:46:33.719Z,15.23
2022-09-09T22:49:03.895Z,15.23
2022-09-09T22:51:34.537Z,15.36
2022-09-09T22:54:05.832Z,15.17
2022-09-09T22:56:34.344Z,15.31
2022-09-09T22:59:04.536Z,15.23
2022-09-09T23:01:33.339Z,15.17
2022-09-09T23:04:03.000Z,15.20
2022-09-09T23:06:32.027Z,15.21
2022-09-09T23:09:02.761Z,15.20
2022-09-09T23:11:33.996Z,15.03
2022-09-09T23:14:05.443Z,14.99
2022-09-09T23:16:38.552Z,15.05
2022-09-09T23:19:10.175Z,15.17
2022-09-09T23:21:39.633Z,15.01
2022-09-09T23:24:10.274Z,15.16
2022-09-09T23:26:39.091Z,15.07
2022-09-09T23:29:14.500Z,15.13
2022-09-09T23:31:44.568Z,15.11
2022-09-09T23:34:13.376Z,15.19
2022-09-09T23:36:42.826Z,15.01
2022-09-09T23:39:13.260Z,15.12
2022-09-09T23:41:41.687Z,15.25
2022-09-09T23:44:13.765Z,15.21
2022-09-09T23:46:42.201Z,15.14
2022-09-09T23:49:11.240Z,15.06
2022-09-09T23:51:39.932Z,15.04
2022-09-09T23:54:10.067Z,15.09
2022-09-09T23:56:43.808Z,14.98
2022-09-09T23:59:13.956Z,14.93
