createdAt,value
2023-05-19T00:00:02.583Z,0
2023-05-19T00:05:02.608Z,0
2023-05-19T00:10:08.258Z,0
2023-05-19T00:15:02.684Z,0
2023-05-19T00:20:02.642Z,0
2023-05-19T00:25:02.666Z,0
2023-05-19T00:30:02.688Z,0
2023-05-19T00:35:02.699Z,0
2023-05-19T00:40:11.761Z,0
2023-05-19T00:45:03.197Z,0
2023-05-19T00:50:02.793Z,0
2023-05-19T00:55:02.761Z,0
2023-05-19T01:00:02.884Z,0
2023-05-19T01:05:02.860Z,0
2023-05-19T01:10:06.802Z,0
2023-05-19T01:15:01.166Z,0
2023-05-19T01:20:01.177Z,0
2023-05-19T01:25:01.109Z,0
2023-05-19T01:30:01.142Z,0
2023-05-19T01:35:01.157Z,0
2023-05-19T01:40:08.495Z,0
2023-05-19T01:45:01.194Z,0
2023-05-19T01:50:01.192Z,0
2023-05-19T01:55:01.171Z,0
2023-05-19T02:00:01.265Z,0
2023-05-19T02:05:01.295Z,0
2023-05-19T02:10:14.324Z,0
2023-05-19T02:15:01.335Z,0
2023-05-19T02:20:01.362Z,0
2023-05-19T02:25:01.407Z,0
2023-05-19T02:30:01.373Z,0
2023-05-19T02:35:01.381Z,0
2023-05-19T02:40:07.860Z,0
2023-05-19T02:45:01.230Z,0
2023-05-19T02:50:01.161Z,0
2023-05-19T02:55:01.202Z,0
2023-05-19T03:00:01.521Z,0
2023-05-19T03:05:01.257Z,0
2023-05-19T03:10:13.597Z,0
2023-05-19T03:15:01.260Z,0.36584126984126986
2023-05-19T03:20:01.294Z,0.39246560846560846
2023-05-19T03:25:01.185Z,0.4550476190476191
2023-05-19T03:30:01.250Z,0.5993650793650794
2023-05-19T03:35:01.272Z,0.6432380952380953
2023-05-19T03:40:11.715Z,0.9393227513227513
2023-05-19T03:45:01.314Z,1.148116402116402
2023-05-19T03:50:01.206Z,1.3692063492063493
2023-05-19T03:55:01.280Z,1.5693333333333332
2023-05-19T04:00:01.286Z,1.762
2023-05-19T04:05:01.207Z,1.95394708994709
2023-05-19T04:10:08.129Z,2.1206772486772487
2023-05-19T04:15:01.363Z,2.3038624338624336
2023-05-19T04:20:01.370Z,2.4678095238095237
2023-05-19T04:25:01.265Z,2.6321058201058203
2023-05-19T04:30:01.286Z,2.78415873015873
2023-05-19T04:35:01.327Z,2.940751322751323
2023-05-19T04:40:08.429Z,3.110984126984127
2023-05-19T04:45:01.439Z,3.425693121693122
2023-05-19T04:50:01.382Z,3.5758306878306874
2023-05-19T04:55:01.386Z,3.714116402116402
2023-05-19T05:00:01.489Z,3.852634920634921
2023-05-19T05:05:01.454Z,3.934074074074074
2023-05-19T05:10:09.182Z,4.042677248677249
2023-05-19T05:15:01.355Z,4.248232804232805
2023-05-19T05:20:01.442Z,4.630666666666667
2023-05-19T05:25:01.365Z,5.205862433862434
2023-05-19T05:30:01.325Z,5.9664338624338615
2023-05-19T05:35:01.333Z,6.838783068783069
2023-05-19T05:40:08.240Z,7.884021164021164
2023-05-19T05:45:01.397Z,9.073407407407409
2023-05-19T05:50:01.345Z,10.44822222222222
2023-05-19T05:55:01.386Z,11.850719576719577
2023-05-19T06:00:01.336Z,13.421820105820107
2023-05-19T06:05:01.370Z,15.137894179894179
2023-05-19T06:10:16.040Z,16.911333333333335
2023-05-19T06:15:01.492Z,18.79047619047619
2023-05-19T06:20:01.357Z,20.774497354497353
2023-05-19T06:25:01.366Z,22.85038095238095
2023-05-19T06:30:01.436Z,24.714539682539684
2023-05-19T06:35:01.369Z,26.76677248677249
2023-05-19T06:40:07.755Z,28.867894179894183
2023-05-19T06:45:01.465Z,31.443216931216934
2023-05-19T06:50:01.410Z,32.626656084656084
2023-05-19T06:55:01.390Z,34.33937566137566
2023-05-19T07:00:01.408Z,36.23610582010582
2023-05-19T07:05:01.409Z,37.42696296296296
2023-05-19T07:10:08.905Z,38.64924867724868
2023-05-19T07:15:01.537Z,41.43053968253969
2023-05-19T07:20:01.530Z,42.90197883597884
2023-05-19T07:25:01.492Z,43.68390476190476
2023-05-19T07:30:01.570Z,45.5838835978836
2023-05-19T07:35:01.616Z,46.86605291005291
2023-05-19T07:40:11.400Z,48.84767195767196
2023-05-19T07:45:01.625Z,50.42148148148148
2023-05-19T07:50:01.628Z,52.83889947089947
2023-05-19T07:55:01.434Z,55.28966137566138
2023-05-19T08:00:02.228Z,57.05001058201058
2023-05-19T08:05:01.459Z,58.20857142857143
2023-05-19T08:10:07.756Z,59.464507936507935
2023-05-19T08:15:02.102Z,60.181291005291015
2023-05-19T08:20:01.631Z,58.062888888888885
2023-05-19T08:25:01.511Z,55.8632380952381
2023-05-19T08:30:01.467Z,57.466857142857144
2023-05-19T08:35:01.503Z,56.37224338624338
2023-05-19T08:40:08.125Z,60.253756613756615
2023-05-19T08:45:01.563Z,63.826476190476185
2023-05-19T08:50:01.578Z,64.61274074074075
2023-05-19T08:55:01.493Z,67.42878306878308
2023-05-19T09:00:01.503Z,68.40333333333332
2023-05-19T09:05:01.646Z,66.62990476190475
2023-05-19T09:10:08.792Z,69.05692063492064
2023-05-19T09:15:01.620Z,70.2173544973545
2023-05-19T09:20:01.564Z,66.97085714285714
2023-05-19T09:25:01.628Z,66.16813756613756
2023-05-19T09:30:01.692Z,63.7897037037037
2023-05-19T09:35:01.753Z,60.75161904761905
2023-05-19T09:40:10.551Z,66.50997883597883
2023-05-19T09:45:01.861Z,73.26613756613757
2023-05-19T09:50:01.578Z,76.59434920634921
2023-05-19T09:55:01.484Z,76.59726984126985
2023-05-19T10:00:01.494Z,76.63561904761904
2023-05-19T10:05:01.684Z,76.79355555555556
2023-05-19T10:10:07.100Z,76.85594708994708
2023-05-19T10:15:01.546Z,77.90119576719577
2023-05-19T10:20:01.567Z,80.664708994709
2023-05-19T10:25:01.515Z,81.3030687830688
2023-05-19T10:30:01.569Z,80.806708994709
2023-05-19T10:35:01.522Z,76.36149206349207
2023-05-19T10:40:08.380Z,78.24820105820106
2023-05-19T10:45:01.613Z,79.54474074074074
2023-05-19T10:50:01.630Z,80.58863492063493
2023-05-19T10:55:01.682Z,78.95686772486773
2023-05-19T11:00:01.737Z,74.98095238095239
2023-05-19T11:05:01.578Z,71.35975661375662
2023-05-19T11:10:11.428Z,73.49777777777777
2023-05-19T11:15:01.618Z,75.60473015873016
2023-05-19T11:20:01.663Z,76.34530158730159
2023-05-19T11:25:01.570Z,77.1403492063492
2023-05-19T11:30:01.601Z,76.25446560846562
2023-05-19T11:35:01.679Z,75.25384126984127
2023-05-19T11:40:08.156Z,83.9560529100529
2023-05-19T11:45:01.636Z,83.91155555555555
2023-05-19T11:50:01.673Z,82.52007407407407
2023-05-19T11:55:01.936Z,70.20561904761905
2023-05-19T12:00:01.823Z,77.04898412698412
2023-05-19T12:05:01.743Z,80.48362962962963
2023-05-19T12:10:08.038Z,81.46777777777777
2023-05-19T12:15:01.643Z,81.96544973544975
2023-05-19T12:20:01.666Z,77.1649417989418
2023-05-19T12:25:01.639Z,81.71671957671958
2023-05-19T12:30:01.687Z,85.28164021164021
2023-05-19T12:35:01.735Z,88.78265608465608
2023-05-19T12:40:07.990Z,86.48439153439153
2023-05-19T12:45:03.200Z,88.5484126984127
2023-05-19T12:50:01.843Z,87.68969312169311
2023-05-19T12:55:01.965Z,87.22785185185187
2023-05-19T13:00:01.878Z,85.78633862433863
2023-05-19T13:05:01.659Z,81.95278306878308
2023-05-19T13:10:13.994Z,86.2597671957672
2023-05-19T13:15:01.706Z,75.65026455026455
2023-05-19T13:20:01.722Z,65.07307936507937
2023-05-19T13:25:01.722Z,57.9278835978836
2023-05-19T13:30:01.790Z,42.39768253968254
2023-05-19T13:35:01.650Z,64.35814814814816
2023-05-19T13:40:08.649Z,83.44190476190477
2023-05-19T13:45:01.857Z,59.34364021164021
2023-05-19T13:50:01.702Z,39.897333333333336
2023-05-19T13:55:01.728Z,32.64880423280423
2023-05-19T14:00:03.982Z,55.72406349206349
2023-05-19T14:05:01.762Z,66.38549206349207
2023-05-19T14:10:13.556Z,65.73744973544974
2023-05-19T14:15:01.748Z,72.62266666666667
2023-05-19T14:20:01.727Z,65.28448677248677
2023-05-19T14:25:01.782Z,61.09144973544973
2023-05-19T14:30:01.722Z,70.45634920634922
2023-05-19T14:35:01.828Z,67.1741164021164
2023-05-19T14:40:13.500Z,66.2472380952381
2023-05-19T14:45:01.911Z,62.29806349206349
2023-05-19T14:50:01.799Z,58.391492063492066
2023-05-19T14:55:01.785Z,54.70005291005291
2023-05-19T15:00:01.868Z,46.49333333333333
2023-05-19T15:05:01.753Z,56.22434920634921
2023-05-19T15:10:11.185Z,60.856021164021165
2023-05-19T15:15:01.855Z,59.88959788359788
2023-05-19T15:20:01.972Z,57.50439153439153
2023-05-19T15:25:01.820Z,50.3113544973545
2023-05-19T15:30:01.782Z,51.72956613756614
2023-05-19T15:35:01.829Z,49.46079365079365
2023-05-19T15:40:14.753Z,47.184899470899474
2023-05-19T15:45:02.029Z,42.65152380952381
2023-05-19T15:50:01.993Z,44.22316402116402
2023-05-19T15:55:02.362Z,43.41669841269841
2023-05-19T16:00:01.846Z,42.798031746031754
2023-05-19T16:05:01.874Z,40.14321693121693
2023-05-19T16:10:08.602Z,37.904761904761905
2023-05-19T16:15:01.941Z,35.446814814814815
2023-05-19T16:20:01.839Z,33.950074074074074
2023-05-19T16:25:01.834Z,32.27649735449735
2023-05-19T16:30:01.862Z,30.423005291005296
2023-05-19T16:35:01.969Z,28.862158730158733
2023-05-19T16:40:12.624Z,26.995174603174604
2023-05-19T16:45:01.976Z,25.30085714285714
2023-05-19T16:50:02.135Z,23.41869841269841
2023-05-19T16:55:02.133Z,21.611714285714285
2023-05-19T17:00:02.058Z,19.949809523809524
2023-05-19T17:05:01.883Z,18.12451851851852
2023-05-19T17:10:08.715Z,16.27047619047619
2023-05-19T17:15:01.857Z,14.667026455026456
2023-05-19T17:20:01.912Z,13.064814814814815
2023-05-19T17:25:01.875Z,11.435492063492063
2023-05-19T17:30:01.894Z,9.916645502645503
2023-05-19T17:35:01.945Z,8.348074074074074
2023-05-19T17:40:13.960Z,6.928232804232803
2023-05-19T17:45:01.955Z,5.667164021164021
2023-05-19T17:50:01.987Z,4.669333333333333
2023-05-19T17:55:01.980Z,3.7693862433862435
2023-05-19T18:00:01.941Z,3.023777777777778
2023-05-19T18:05:02.064Z,2.4583492063492063
2023-05-19T18:10:09.077Z,2.031037037037037
2023-05-19T18:15:02.121Z,1.700835978835979
2023-05-19T18:20:02.147Z,1.4545079365079365
2023-05-19T18:25:01.935Z,1.2256296296296296
2023-05-19T18:30:01.973Z,0.9971322751322752
2023-05-19T18:35:01.981Z,0.7852486772486773
2023-05-19T18:40:12.824Z,0.581058201058201
2023-05-19T18:45:02.252Z,0.37923809523809526
2023-05-19T18:50:02.037Z,0.4458201058201059
2023-05-19T18:55:01.956Z,0.3302010582010582
2023-05-19T19:00:01.973Z,0.33842328042328046
2023-05-19T19:05:02.081Z,0.17495238095238097
2023-05-19T19:10:08.596Z,0
2023-05-19T19:15:02.038Z,0
2023-05-19T19:20:01.986Z,0
2023-05-19T19:25:02.095Z,0
2023-05-19T19:30:02.020Z,0
2023-05-19T19:35:02.061Z,0
2023-05-19T19:40:13.972Z,0
2023-05-19T19:45:02.283Z,0
2023-05-19T19:50:02.189Z,0
2023-05-19T19:55:02.194Z,0
2023-05-19T20:00:02.038Z,0
2023-05-19T20:05:02.010Z,0
2023-05-19T20:10:08.486Z,0
2023-05-19T20:15:02.064Z,0
2023-05-19T20:20:02.045Z,0
2023-05-19T20:25:02.012Z,0
2023-05-19T20:30:02.114Z,0
2023-05-19T20:35:02.036Z,0
2023-05-19T20:40:09.059Z,0
2023-05-19T20:45:02.080Z,0
2023-05-19T20:50:02.136Z,0
2023-05-19T20:55:02.096Z,0
2023-05-19T21:00:02.201Z,0
2023-05-19T21:05:02.203Z,0
2023-05-19T21:10:08.496Z,0
2023-05-19T21:15:02.148Z,0
2023-05-19T21:20:02.162Z,0
2023-05-19T21:25:02.100Z,0
2023-05-19T21:30:02.087Z,0
2023-05-19T21:35:02.066Z,0
2023-05-19T21:40:09.042Z,0
2023-05-19T21:45:02.234Z,0
2023-05-19T21:50:02.171Z,0
2023-05-19T21:55:02.157Z,0
2023-05-19T22:00:02.250Z,0
2023-05-19T22:05:02.185Z,0
2023-05-19T22:10:09.104Z,0
2023-05-19T22:15:02.228Z,0
2023-05-19T22:20:02.257Z,0
2023-05-19T22:25:02.313Z,0
2023-05-19T22:30:02.303Z,0
2023-05-19T22:35:02.336Z,0
2023-05-19T22:40:14.165Z,0
2023-05-19T22:45:02.403Z,0
2023-05-19T22:50:02.349Z,0
2023-05-19T22:55:02.310Z,0
2023-05-19T23:00:02.217Z,0
2023-05-19T23:05:02.161Z,0
2023-05-19T23:10:09.826Z,0
2023-05-19T23:15:02.228Z,0
2023-05-19T23:20:02.855Z,0
2023-05-19T23:25:02.182Z,0
2023-05-19T23:30:02.212Z,0
2023-05-19T23:35:02.219Z,0
2023-05-19T23:40:12.700Z,0
2023-05-19T23:45:02.246Z,0
2023-05-19T23:50:02.287Z,0
2023-05-19T23:55:02.233Z,0
