createdAt,value
2022-09-06T00:02:25.963Z,20.4
2022-09-06T00:06:33.474Z,20.4
2022-09-06T00:08:37.274Z,20.4
2022-09-06T00:12:48.165Z,20.4
2022-09-06T00:17:59.252Z,20.4
2022-09-06T00:22:06.866Z,20.4
2022-09-06T00:36:38.311Z,20.4
2022-09-06T00:40:49.197Z,20.5
2022-09-06T00:42:47.197Z,20.5
2022-09-06T00:44:51.010Z,20.5
2022-09-06T00:46:54.829Z,20.4
2022-09-06T00:48:58.577Z,20.5
2022-09-06T00:51:02.387Z,20.4
2022-09-06T00:53:09.491Z,20.5
2022-09-06T00:55:13.301Z,20.5
2022-09-06T00:57:17.102Z,20.5
2022-09-06T00:59:20.898Z,20.5
2022-09-06T01:01:24.785Z,20.5
2022-09-06T01:03:28.482Z,20.5
2022-09-06T01:07:39.351Z,20.4
2022-09-06T01:11:46.976Z,20.3
2022-09-06T01:12:50.529Z,20.1
2022-09-06T01:14:54.318Z,20.1
2022-09-06T01:16:58.110Z,20
2022-09-06T01:27:20.368Z,19.8
2022-09-06T01:31:28.110Z,19.6
2022-09-06T01:33:31.792Z,19.6
2022-09-06T01:35:38.882Z,19.6
2022-09-06T01:37:42.687Z,19.6
2022-09-06T01:39:46.565Z,19.5
2022-09-06T01:41:50.308Z,19.5
2022-09-06T01:43:54.107Z,19.5
2022-09-06T01:45:58.173Z,19.5
2022-09-06T01:48:01.724Z,19.5
2022-09-06T01:50:08.840Z,19.5
2022-09-06T01:52:12.642Z,19.5
2022-09-06T01:54:16.454Z,19.6
2022-09-06T01:56:20.275Z,19.6
2022-09-06T01:58:24.161Z,19.6
2022-09-06T02:00:27.882Z,19.7
2022-09-06T02:02:31.766Z,19.7
2022-09-06T02:04:38.804Z,19.7
2022-09-06T02:06:42.612Z,19.7
2022-09-06T02:08:46.411Z,19.6
2022-09-06T02:11:05.270Z,19.6
2022-09-06T02:13:09.037Z,19.5
2022-09-06T02:15:12.869Z,19.4
2022-09-06T02:17:19.986Z,19.3
2022-09-06T02:19:23.782Z,19.3
2022-09-06T02:21:27.583Z,19.2
2022-09-06T02:23:31.403Z,19.2
2022-09-06T02:27:39.048Z,19.1
2022-09-06T02:31:49.998Z,19
2022-09-06T02:33:53.812Z,19
2022-09-06T02:35:57.639Z,19
2022-09-06T02:42:09.093Z,18.9
2022-09-06T02:44:12.900Z,18.9
2022-09-06T02:46:20.081Z,18.9
2022-09-06T02:48:23.843Z,18.8
2022-09-06T02:50:27.668Z,18.9
2022-09-06T02:54:35.278Z,18.8
2022-09-06T02:56:39.118Z,18.8
2022-09-06T02:58:42.934Z,18.8
2022-09-06T03:00:50.117Z,18.8
2022-09-06T03:04:57.675Z,18.8
2022-09-06T03:06:01.223Z,18.8
2022-09-06T03:08:05.047Z,18.8
2022-09-06T03:10:08.877Z,18.7
2022-09-06T03:12:12.697Z,18.8
2022-09-06T03:16:23.691Z,18.7
2022-09-06T03:18:27.539Z,18.7
2022-09-06T03:20:33.907Z,18.7
2022-09-06T03:22:35.087Z,18.7
2022-09-06T03:24:38.935Z,18.7
2022-09-06T03:26:42.748Z,18.5
2022-09-06T03:28:49.866Z,18.5
2022-09-06T03:30:53.781Z,18.5
2022-09-06T03:33:00.841Z,18.5
2022-09-06T03:35:01.327Z,18.4
2022-09-06T03:39:08.991Z,18.3
2022-09-06T03:43:19.942Z,18.3
2022-09-06T03:47:27.619Z,18.2
2022-09-06T03:51:35.258Z,18.2
2022-09-06T03:53:39.106Z,18.2
2022-09-06T03:55:42.941Z,18.2
2022-09-06T03:57:50.078Z,18.2
2022-09-06T03:59:53.875Z,18.2
2022-09-06T04:01:57.745Z,18.2
2022-09-06T04:03:01.879Z,18.2
2022-09-06T04:05:05.137Z,18.2
2022-09-06T04:07:08.949Z,18.2
2022-09-06T04:11:19.916Z,18.2
2022-09-06T04:13:23.754Z,18.2
2022-09-06T04:15:27.589Z,18.2
2022-09-06T04:17:31.437Z,18.2
2022-09-06T04:19:35.270Z,18.2
2022-09-06T04:21:39.091Z,18.2
2022-09-06T04:23:42.908Z,18.2
2022-09-06T04:25:50.064Z,18.2
2022-09-06T04:27:53.895Z,18.2
2022-09-06T04:29:57.730Z,18.2
2022-09-06T04:34:05.432Z,18.1
2022-09-06T04:38:13.077Z,18.1
2022-09-06T04:40:20.219Z,18.1
2022-09-06T04:42:24.062Z,18.1
2022-09-06T04:44:27.894Z,18.1
2022-09-06T04:46:31.736Z,18.1
2022-09-06T04:48:35.552Z,18.1
2022-09-06T04:50:39.389Z,18.1
2022-09-06T04:52:43.224Z,18.2
2022-09-06T04:54:50.358Z,18.2
2022-09-06T04:56:54.226Z,18.2
2022-09-06T04:58:58.051Z,18.2
2022-09-06T05:00:01.626Z,18.2
2022-09-06T05:04:09.320Z,18.2
2022-09-06T05:06:13.142Z,18.2
2022-09-06T05:08:20.300Z,18.2
2022-09-06T05:12:28.009Z,18.2
2022-09-06T05:14:31.826Z,18.1
2022-09-06T05:16:35.734Z,18.1
2022-09-06T05:18:39.493Z,18.1
2022-09-06T05:20:43.345Z,18.1
2022-09-06T05:22:50.466Z,18.1
2022-09-06T05:24:54.300Z,18.1
2022-09-06T05:26:58.139Z,18.1
2022-09-06T05:29:01.972Z,18.1
2022-09-06T05:31:05.813Z,18.2
2022-09-06T05:33:09.643Z,18.2
2022-09-06T05:35:13.481Z,18.2
2022-09-06T05:37:20.634Z,18.2
2022-09-06T05:41:28.262Z,18.2
2022-09-06T05:45:35.954Z,18.2
2022-09-06T05:47:39.741Z,18.3
2022-09-06T05:49:43.542Z,18.3
2022-09-06T18:28:18.312Z,24.9
2022-09-06T18:30:21.934Z,24.9
2022-09-06T18:32:25.611Z,24.8
2022-09-06T18:34:50.269Z,24.8
2022-09-06T18:36:53.948Z,24.7
2022-09-06T18:38:57.556Z,24.7
2022-09-06T18:41:04.603Z,24.7
2022-09-06T18:45:11.884Z,24.6
2022-09-06T18:47:15.629Z,24.5
2022-09-06T18:49:19.170Z,24.4
2022-09-06T18:51:22.771Z,24.3
2022-09-06T18:53:26.594Z,24.2
2022-09-06T18:57:36.879Z,24.1
2022-09-06T19:01:44.189Z,24
2022-09-06T19:03:47.664Z,24
2022-09-06T19:05:51.280Z,23.9
2022-09-06T19:07:54.894Z,23.8
2022-09-06T19:10:01.806Z,23.7
2022-09-06T19:12:05.536Z,23.6
2022-09-06T19:14:09.153Z,23.6
2022-09-06T19:24:31.117Z,23.4
2022-09-06T19:33:49.383Z,23.2
2022-09-06T19:36:10.420Z,23.2
2022-09-06T19:38:00.173Z,23.1
2022-09-06T19:40:03.948Z,23
2022-09-06T19:42:07.631Z,23
2022-09-06T19:44:11.366Z,22.9
2022-09-06T19:46:15.142Z,22.8
2022-09-06T19:48:44.919Z,22.8
2022-09-06T19:50:22.582Z,22.7
2022-09-06T19:52:29.627Z,22.6
2022-09-06T19:54:33.373Z,22.6
2022-09-06T19:56:37.118Z,22.5
2022-09-06T19:58:40.860Z,22.5
2022-09-06T20:02:48.371Z,22.4
2022-09-06T20:04:52.105Z,22.4
2022-09-06T20:06:59.164Z,22.3
2022-09-06T20:09:02.920Z,22.3
2022-09-06T20:11:06.667Z,22.2
2022-09-06T20:13:10.424Z,22.2
2022-09-06T20:15:14.208Z,22.1
2022-09-06T20:17:33.402Z,22.1
2022-09-06T20:19:21.697Z,22.1
2022-09-06T20:21:28.762Z,22.1
2022-09-06T20:23:32.516Z,22
2022-09-06T20:25:36.251Z,21.9
2022-09-06T20:28:43.554Z,21.8
2022-09-06T20:30:47.287Z,21.8
2022-09-06T20:32:51.055Z,21.8
2022-09-06T20:34:58.142Z,21.8
2022-09-06T20:37:01.897Z,21.8
2022-09-06T20:39:05.687Z,21.8
2022-09-06T20:41:09.418Z,21.7
2022-09-06T20:43:13.199Z,21.7
2022-09-06T20:45:16.941Z,21.7
2022-09-06T20:47:20.735Z,21.7
2022-09-06T20:49:27.772Z,21.7
2022-09-06T20:51:31.555Z,21.6
2022-09-06T20:53:35.307Z,21.6
2022-09-06T20:55:39.051Z,21.6
2022-09-06T20:57:42.826Z,21.6
2022-09-06T20:59:46.611Z,21.7
2022-09-06T21:01:50.408Z,21.6
2022-09-06T21:03:57.433Z,21.5
2022-09-06T21:08:04.968Z,20.9
2022-09-06T21:10:08.745Z,20.6
2022-09-06T21:22:34.736Z,20.2
2022-09-06T21:23:38.293Z,20.2
2022-09-06T21:25:42.078Z,20.2
2022-09-06T21:27:45.840Z,20.2
2022-09-06T21:31:56.764Z,20.2
2022-09-06T21:34:00.492Z,20.1
2022-09-06T21:38:08.054Z,20
2022-09-06T21:40:11.879Z,19.9
2022-09-06T21:42:15.622Z,19.9
2022-09-06T21:44:19.446Z,19.9
2022-09-06T21:46:31.753Z,19.9
2022-09-06T21:48:30.407Z,19.9
2022-09-06T21:50:34.131Z,19.9
2022-09-06T21:52:37.914Z,19.9
2022-09-06T21:54:41.727Z,19.9
2022-09-06T21:56:45.514Z,19.9
2022-09-06T21:58:49.346Z,19.9
2022-09-06T22:00:56.469Z,19.9
2022-09-06T22:03:00.235Z,19.9
2022-09-06T22:05:04.012Z,19.9
2022-09-06T22:07:07.833Z,19.9
2022-09-06T22:09:11.688Z,19.9
2022-09-06T22:11:15.477Z,19.9
2022-09-06T22:13:19.284Z,19.9
2022-09-06T22:15:26.396Z,19.9
2022-09-06T22:17:30.187Z,19.9
2022-09-06T22:19:33.979Z,19.8
2022-09-06T22:21:58.884Z,19.8
2022-09-06T22:24:02.698Z,19.8
2022-09-06T22:26:06.516Z,19.8
2022-09-06T22:30:17.367Z,19.7
2022-09-06T22:32:21.174Z,19.7
2022-09-06T22:34:24.985Z,19.7
2022-09-06T22:44:47.340Z,19.7
2022-09-06T22:46:51.331Z,19.8
2022-09-06T22:48:54.955Z,19.8
2022-09-06T22:50:58.757Z,19.8
2022-09-06T22:55:06.375Z,19.8
2022-09-06T22:59:17.299Z,19.8
2022-09-06T23:03:24.998Z,19.8
2022-09-06T23:05:28.761Z,19.8
2022-09-06T23:09:36.352Z,19.9
2022-09-06T23:11:43.455Z,19.9
2022-09-06T23:13:47.295Z,19.9
2022-09-06T23:15:51.112Z,20
2022-09-06T23:16:54.592Z,19.9
2022-09-06T23:18:58.419Z,20
2022-09-06T23:21:02.197Z,20
2022-09-06T23:23:06.007Z,19.9
2022-09-06T23:27:16.861Z,19.8
2022-09-06T23:29:20.665Z,19.8
2022-09-06T23:31:24.559Z,19.8
2022-09-06T23:33:28.283Z,19.5
2022-09-06T23:37:35.912Z,19.1
2022-09-06T23:39:43.116Z,18.9
2022-09-06T23:41:46.864Z,18.8
2022-09-06T23:43:50.701Z,18.7
2022-09-06T23:45:54.496Z,18.7
2022-09-06T23:52:05.956Z,18.1
2022-09-06T23:56:16.915Z,17.8
