createdAt,value
2023-02-18T00:01:18.913Z,8.67
2023-02-18T00:02:52.603Z,8.69
2023-02-18T00:04:24.947Z,8.70
2023-02-18T00:05:57.074Z,8.69
2023-02-18T00:07:28.841Z,8.70
2023-02-18T00:09:06.334Z,8.68
2023-02-18T00:10:41.156Z,8.68
2023-02-18T00:12:12.839Z,8.67
2023-02-18T00:13:49.416Z,8.67
2023-02-18T00:15:42.075Z,8.65
2023-02-18T00:17:17.107Z,8.62
2023-02-18T00:18:49.112Z,8.58
2023-02-18T00:20:20.824Z,8.56
2023-02-18T00:21:52.594Z,8.49
2023-02-18T00:23:24.575Z,8.47
2023-02-18T00:24:56.311Z,8.44
2023-02-18T00:26:28.517Z,8.40
2023-02-18T00:28:00.238Z,8.37
2023-02-18T00:29:32.430Z,8.33
2023-02-18T00:31:12.513Z,8.29
2023-02-18T00:32:44.312Z,8.28
2023-02-18T00:34:16.032Z,8.29
2023-02-18T00:35:48.382Z,8.27
2023-02-18T00:37:20.747Z,8.25
2023-02-18T00:38:58.739Z,8.24
2023-02-18T00:40:30.465Z,8.24
2023-02-18T00:42:02.668Z,8.22
2023-02-18T00:43:34.414Z,8.22
2023-02-18T00:45:07.809Z,8.19
2023-02-18T00:46:40.398Z,8.20
2023-02-18T00:48:12.139Z,8.20
2023-02-18T00:49:43.863Z,8.20
2023-02-18T00:51:15.589Z,8.19
2023-02-18T00:52:47.326Z,8.19
2023-02-18T00:54:19.268Z,8.19
2023-02-18T00:55:51.433Z,8.19
2023-02-18T00:57:23.272Z,8.18
2023-02-18T00:58:55.116Z,8.19
2023-02-18T01:00:26.858Z,8.19
2023-02-18T01:01:58.623Z,8.16
2023-02-18T01:03:31.810Z,8.17
2023-02-18T01:05:03.930Z,8.17
2023-02-18T01:06:35.750Z,8.16
2023-02-18T01:08:09.635Z,8.19
2023-02-18T01:09:42.548Z,8.16
2023-02-18T01:11:14.458Z,8.16
2023-02-18T01:12:46.275Z,8.18
2023-02-18T01:14:17.995Z,8.21
2023-02-18T01:15:50.291Z,8.19
2023-02-18T01:17:22.052Z,8.20
2023-02-18T01:18:53.793Z,8.21
2023-02-18T01:20:26.271Z,8.21
2023-02-18T01:21:58.001Z,8.21
2023-02-18T01:23:29.708Z,8.22
2023-02-18T01:25:01.553Z,8.22
2023-02-18T01:26:33.272Z,8.21
2023-02-18T01:28:07.204Z,8.21
2023-02-18T01:29:39.017Z,8.20
2023-02-18T01:31:12.708Z,8.19
2023-02-18T01:32:45.071Z,8.19
2023-02-18T01:34:17.000Z,8.19
2023-02-18T01:35:48.855Z,8.15
2023-02-18T01:37:20.541Z,8.13
2023-02-18T01:38:53.661Z,8.08
2023-02-18T01:40:28.054Z,8.07
2023-02-18T01:41:59.834Z,8.04
2023-02-18T01:43:32.365Z,8.01
2023-02-18T01:45:34.523Z,7.96
2023-02-18T01:47:06.207Z,7.95
2023-02-18T01:48:46.384Z,7.93
2023-02-18T01:50:18.260Z,7.88
2023-02-18T01:51:54.860Z,7.84
2023-02-18T01:53:36.062Z,7.80
2023-02-18T01:55:07.857Z,7.78
2023-02-18T01:56:47.917Z,7.75
2023-02-18T01:58:20.783Z,7.72
2023-02-18T01:59:56.429Z,7.71
2023-02-18T02:01:28.569Z,7.69
2023-02-18T02:03:00.273Z,7.66
2023-02-18T02:04:32.013Z,7.65
2023-02-18T02:06:12.681Z,7.63
2023-02-18T02:07:46.175Z,7.62
2023-02-18T02:09:20.256Z,7.59
2023-02-18T02:11:07.022Z,7.56
2023-02-18T02:13:01.932Z,7.50
2023-02-18T02:14:50.866Z,7.49
2023-02-18T02:16:36.469Z,7.49
2023-02-18T02:18:23.030Z,7.48
2023-02-18T02:20:13.848Z,7.45
2023-02-18T02:22:21.332Z,7.44
2023-02-18T02:24:09.174Z,7.42
2023-02-18T02:25:52.321Z,7.45
2023-02-18T02:27:54.874Z,7.43
2023-02-18T02:29:48.066Z,7.43
2023-02-18T02:31:34.162Z,7.47
2023-02-18T02:33:29.258Z,7.46
2023-02-18T02:35:10.410Z,7.48
2023-02-18T02:36:54.875Z,7.50
2023-02-18T02:38:55.787Z,7.50
2023-02-18T02:40:44.417Z,7.53
2023-02-18T02:42:30.029Z,7.52
2023-02-18T02:44:20.441Z,7.54
2023-02-18T02:46:12.704Z,7.55
2023-02-18T02:48:20.676Z,7.57
2023-02-18T02:49:58.342Z,7.65
2023-02-18T02:51:51.107Z,7.65
2023-02-18T02:53:27.513Z,7.67
2023-02-18T02:54:59.678Z,7.71
2023-02-18T02:56:31.500Z,7.72
2023-02-18T02:58:03.211Z,7.77
2023-02-18T02:59:43.095Z,7.77
2023-02-18T03:01:35.224Z,7.80
2023-02-18T03:03:23.367Z,7.81
2023-02-18T03:04:58.124Z,7.84
2023-02-18T03:06:48.519Z,7.84
2023-02-18T03:08:36.132Z,7.90
2023-02-18T03:10:52.903Z,7.89
2023-02-18T03:12:44.438Z,7.92
2023-02-18T03:14:29.052Z,7.94
2023-02-18T03:16:33.180Z,7.93
2023-02-18T03:18:12.398Z,7.96
2023-02-18T03:19:52.893Z,7.95
2023-02-18T03:21:32.027Z,7.95
2023-02-18T03:23:11.878Z,7.98
2023-02-18T03:24:47.043Z,8.01
2023-02-18T03:26:21.145Z,8.00
2023-02-18T03:27:57.862Z,7.99
2023-02-18T03:29:30.582Z,7.98
2023-02-18T03:31:08.676Z,7.98
2023-02-18T03:32:40.713Z,7.98
2023-02-18T03:34:16.492Z,7.99
2023-02-18T03:35:50.121Z,8.00
2023-02-18T03:37:22.516Z,7.99
2023-02-18T03:39:00.407Z,7.98
2023-02-18T03:40:32.669Z,7.98
2023-02-18T03:42:07.495Z,7.99
2023-02-18T03:43:40.996Z,7.98
2023-02-18T03:45:12.707Z,7.97
2023-02-18T03:46:46.342Z,7.96
2023-02-18T03:48:18.480Z,7.96
2023-02-18T03:49:50.367Z,7.94
2023-02-18T03:51:22.485Z,7.95
2023-02-18T03:52:54.178Z,7.94
2023-02-18T03:54:25.896Z,7.94
2023-02-18T03:55:57.596Z,7.94
2023-02-18T03:57:29.305Z,7.94
2023-02-18T03:59:01.212Z,7.95
2023-02-18T04:00:32.899Z,7.93
2023-02-18T04:02:04.725Z,7.93
2023-02-18T04:03:36.607Z,7.93
2023-02-18T04:05:08.723Z,7.91
2023-02-18T04:06:40.445Z,7.91
2023-02-18T04:08:12.200Z,7.92
2023-02-18T04:09:43.864Z,7.89
2023-02-18T04:11:16.117Z,7.90
2023-02-18T04:12:47.967Z,7.90
2023-02-18T04:14:19.744Z,7.90
2023-02-18T04:15:52.540Z,7.89
2023-02-18T04:17:24.246Z,7.89
2023-02-18T04:18:55.921Z,7.89
2023-02-18T04:20:27.621Z,7.90
2023-02-18T04:21:59.322Z,7.87
2023-02-18T04:23:31.092Z,7.88
2023-02-18T04:25:02.764Z,7.88
2023-02-18T04:26:34.860Z,7.88
2023-02-18T04:28:06.613Z,7.89
2023-02-18T04:29:38.457Z,7.89
2023-02-18T04:31:11.800Z,7.89
2023-02-18T04:32:43.551Z,7.89
2023-02-18T04:34:15.261Z,7.90
2023-02-18T04:35:47.012Z,7.91
2023-02-18T04:37:18.690Z,7.92
2023-02-18T04:38:50.387Z,7.92
2023-02-18T04:40:22.111Z,7.91
2023-02-18T04:41:53.870Z,7.92
2023-02-18T04:43:25.895Z,7.90
2023-02-18T04:44:57.580Z,7.90
2023-02-18T04:46:29.315Z,7.90
2023-02-18T04:48:01.034Z,7.92
2023-02-18T04:49:33.405Z,7.90
2023-02-18T04:51:05.283Z,7.89
2023-02-18T04:52:36.977Z,7.89
2023-02-18T04:54:08.874Z,7.89
2023-02-18T04:55:40.561Z,7.89
2023-02-18T04:57:12.965Z,7.89
2023-02-18T04:58:44.693Z,7.88
2023-02-18T05:00:19.353Z,7.88
2023-02-18T05:01:51.127Z,7.87
2023-02-18T05:03:22.817Z,7.88
2023-02-18T05:04:54.525Z,7.88
2023-02-18T05:06:26.301Z,7.88
2023-02-18T05:07:58.221Z,7.87
2023-02-18T05:09:30.023Z,7.86
2023-02-18T05:11:06.042Z,7.84
2023-02-18T05:12:38.227Z,7.86
2023-02-18T05:14:09.937Z,7.87
2023-02-18T05:15:41.781Z,7.89
2023-02-18T05:17:13.509Z,7.89
2023-02-18T05:18:45.192Z,7.90
2023-02-18T05:20:17.341Z,7.92
2023-02-18T05:21:49.196Z,7.90
2023-02-18T05:23:21.738Z,7.90
2023-02-18T05:24:53.469Z,7.90
2023-02-18T05:26:25.159Z,7.92
2023-02-18T05:27:56.842Z,7.91
2023-02-18T05:29:28.546Z,7.92
2023-02-18T05:31:00.554Z,7.93
2023-02-18T05:32:32.728Z,7.93
2023-02-18T05:34:04.889Z,7.94
2023-02-18T05:35:36.554Z,7.94
2023-02-18T05:37:08.321Z,7.94
2023-02-18T05:38:40.113Z,7.94
2023-02-18T05:40:12.464Z,7.95
2023-02-18T05:41:44.151Z,7.93
2023-02-18T05:43:15.857Z,7.95
2023-02-18T05:44:48.316Z,7.94
2023-02-18T05:46:20.123Z,7.93
2023-02-18T05:47:52.234Z,7.93
2023-02-18T05:49:24.550Z,7.93
2023-02-18T05:50:56.286Z,7.94
2023-02-18T05:52:28.032Z,7.93
2023-02-18T05:53:59.702Z,7.93
2023-02-18T05:55:31.456Z,7.93
2023-02-18T05:57:03.576Z,7.93
2023-02-18T05:58:35.610Z,7.93
2023-02-18T06:00:09.959Z,7.91
2023-02-18T06:01:41.854Z,7.92
2023-02-18T06:03:13.574Z,7.90
2023-02-18T06:04:45.261Z,7.89
2023-02-18T06:06:17.036Z,7.86
2023-02-18T06:07:48.837Z,7.84
2023-02-18T06:09:20.527Z,7.83
2023-02-18T06:10:52.703Z,7.81
2023-02-18T06:12:24.762Z,7.80
2023-02-18T06:13:56.727Z,7.78
2023-02-18T06:15:28.444Z,7.75
2023-02-18T06:17:00.136Z,7.72
2023-02-18T06:18:32.222Z,7.71
2023-02-18T06:20:04.018Z,7.69
2023-02-18T06:21:35.788Z,7.67
2023-02-18T06:23:07.917Z,7.65
2023-02-18T06:24:40.339Z,7.62
2023-02-18T06:26:12.343Z,7.60
2023-02-18T06:27:44.042Z,7.58
2023-02-18T06:29:15.740Z,7.57
2023-02-18T06:30:47.818Z,7.54
2023-02-18T06:32:19.808Z,7.50
2023-02-18T06:33:51.653Z,7.50
2023-02-18T06:35:23.510Z,7.49
2023-02-18T06:36:55.533Z,7.46
2023-02-18T06:38:27.774Z,7.45
2023-02-18T06:39:59.467Z,7.44
2023-02-18T06:41:31.403Z,7.43
2023-02-18T06:43:03.424Z,7.41
2023-02-18T06:44:36.889Z,7.41
2023-02-18T06:46:10.051Z,7.39
2023-02-18T06:47:41.973Z,7.37
2023-02-18T06:49:13.691Z,7.37
2023-02-18T06:50:45.807Z,7.36
2023-02-18T06:52:17.513Z,7.35
2023-02-18T06:53:49.212Z,7.33
2023-02-18T06:55:21.643Z,7.33
2023-02-18T06:56:53.950Z,7.31
2023-02-18T06:58:25.765Z,7.31
2023-02-18T06:59:57.558Z,7.31
2023-02-18T07:01:29.314Z,7.30
2023-02-18T07:03:01.056Z,7.30
2023-02-18T07:04:32.752Z,7.32
2023-02-18T07:06:04.825Z,7.29
2023-02-18T07:07:36.622Z,7.28
2023-02-18T07:09:08.279Z,7.29
2023-02-18T07:10:39.988Z,7.30
2023-02-18T07:12:11.678Z,7.30
2023-02-18T07:13:43.413Z,7.29
2023-02-18T07:15:15.658Z,7.31
2023-02-18T07:16:47.482Z,7.31
2023-02-18T07:18:19.537Z,7.32
2023-02-18T07:19:51.275Z,7.33
2023-02-18T07:21:22.997Z,7.33
2023-02-18T07:22:55.085Z,7.33
2023-02-18T07:24:26.951Z,7.34
2023-02-18T07:26:12.005Z,7.32
2023-02-18T07:27:43.705Z,7.35
2023-02-18T07:29:15.602Z,7.35
2023-02-18T07:30:47.356Z,7.37
2023-02-18T07:32:20.218Z,7.37
2023-02-18T07:33:51.919Z,7.37
2023-02-18T07:35:23.636Z,7.38
2023-02-18T07:36:55.336Z,7.39
2023-02-18T07:38:28.388Z,7.39
2023-02-18T07:40:00.169Z,7.41
2023-02-18T07:41:32.113Z,7.42
2023-02-18T07:43:04.130Z,7.41
2023-02-18T07:44:37.341Z,7.43
2023-02-18T07:46:09.504Z,7.43
2023-02-18T07:47:42.641Z,7.43
2023-02-18T07:49:14.418Z,7.44
2023-02-18T07:50:46.879Z,7.48
2023-02-18T07:52:18.564Z,7.47
2023-02-18T07:53:50.279Z,7.47
2023-02-18T07:55:22.004Z,7.47
2023-02-18T07:56:54.957Z,7.48
2023-02-18T07:58:29.332Z,7.49
2023-02-18T08:00:00.995Z,7.49
2023-02-18T08:01:35.156Z,7.49
2023-02-18T08:03:07.021Z,7.50
2023-02-18T08:04:38.691Z,7.49
2023-02-18T08:06:21.203Z,7.49
2023-02-18T08:07:52.953Z,7.53
2023-02-18T08:09:24.655Z,7.54
2023-02-18T08:11:02.656Z,7.52
2023-02-18T08:12:38.802Z,7.53
2023-02-18T08:14:10.878Z,7.54
2023-02-18T08:15:42.969Z,7.56
2023-02-18T08:17:14.664Z,7.56
2023-02-18T08:18:48.025Z,7.57
2023-02-18T08:20:19.855Z,7.58
2023-02-18T08:21:51.589Z,7.60
2023-02-18T08:23:23.352Z,7.60
2023-02-18T08:24:56.542Z,7.61
2023-02-18T08:26:28.650Z,7.63
2023-02-18T08:28:00.390Z,7.65
2023-02-18T08:29:32.100Z,7.66
2023-02-18T08:31:04.411Z,7.68
2023-02-18T08:32:36.923Z,7.70
2023-02-18T08:34:09.580Z,7.71
2023-02-18T08:35:41.422Z,7.73
2023-02-18T08:37:13.344Z,7.74
2023-02-18T08:38:45.150Z,7.76
2023-02-18T08:40:17.078Z,7.77
2023-02-18T08:41:48.800Z,7.79
2023-02-18T08:43:20.753Z,7.81
2023-02-18T08:44:52.497Z,7.85
2023-02-18T08:46:25.082Z,7.88
2023-02-18T08:48:15.883Z,7.90
2023-02-18T08:49:50.733Z,7.92
2023-02-18T08:51:23.062Z,7.95
2023-02-18T08:52:55.110Z,7.98
2023-02-18T08:54:30.299Z,8.02
2023-02-18T08:56:06.512Z,8.02
2023-02-18T08:57:38.207Z,8.05
2023-02-18T08:59:09.937Z,8.07
2023-02-18T09:00:44.143Z,8.08
2023-02-18T09:02:15.897Z,8.13
2023-02-18T09:03:48.792Z,8.16
2023-02-18T09:05:20.656Z,8.17
2023-02-18T09:06:52.605Z,8.20
2023-02-18T09:08:24.290Z,8.20
2023-02-18T09:09:56.020Z,8.22
2023-02-18T09:11:27.832Z,8.22
2023-02-18T09:12:59.753Z,8.24
2023-02-18T09:14:31.616Z,8.25
2023-02-18T09:16:08.730Z,8.27
2023-02-18T09:17:40.581Z,8.29
2023-02-18T09:19:12.266Z,8.32
2023-02-18T09:20:43.973Z,8.35
2023-02-18T09:22:15.730Z,8.34
2023-02-18T09:23:47.461Z,8.38
2023-02-18T09:25:19.183Z,8.39
2023-02-18T09:26:51.568Z,8.42
2023-02-18T09:28:24.130Z,8.43
2023-02-18T09:29:55.882Z,8.46
2023-02-18T09:31:28.528Z,8.46
2023-02-18T09:33:00.271Z,8.51
2023-02-18T09:34:32.836Z,8.55
2023-02-18T09:36:05.258Z,8.60
2023-02-18T09:37:38.289Z,8.65
2023-02-18T09:39:11.683Z,8.74
2023-02-18T09:40:47.222Z,8.77
2023-02-18T09:42:24.622Z,8.80
2023-02-18T09:44:01.165Z,8.87
2023-02-18T09:45:33.761Z,8.93
2023-02-18T09:47:13.387Z,8.98
2023-02-18T09:48:46.960Z,9.03
2023-02-18T09:50:32.496Z,9.09
2023-02-18T09:52:11.224Z,9.14
2023-02-18T09:53:47.700Z,9.21
2023-02-18T09:55:36.371Z,9.26
2023-02-18T09:57:22.132Z,9.34
2023-02-18T09:58:55.300Z,9.41
2023-02-18T10:00:39.570Z,9.45
2023-02-18T10:02:17.575Z,9.53
2023-02-18T10:03:52.493Z,9.60
2023-02-18T10:05:28.333Z,9.65
2023-02-18T10:07:03.743Z,9.70
2023-02-18T10:08:49.635Z,9.73
2023-02-18T10:10:24.864Z,9.78
2023-02-18T10:12:01.915Z,9.84
2023-02-18T10:13:34.454Z,9.86
2023-02-18T10:15:11.980Z,9.90
2023-02-18T10:16:46.632Z,9.93
2023-02-18T10:20:26.219Z,10.00
2023-02-18T10:22:00.948Z,10.03
2023-02-18T10:23:36.015Z,10.07
2023-02-18T10:25:08.967Z,10.08
2023-02-18T10:26:40.858Z,10.11
2023-02-18T10:28:13.198Z,10.16
2023-02-18T10:29:45.121Z,10.19
2023-02-18T10:31:33.932Z,10.19
2023-02-18T10:33:32.029Z,10.22
2023-02-18T10:35:19.654Z,10.28
2023-02-18T10:37:26.111Z,10.31
2023-02-18T10:39:22.682Z,10.36
2023-02-18T10:41:28.694Z,10.38
2023-02-18T10:43:08.897Z,10.45
2023-02-18T10:44:45.901Z,10.46
2023-02-18T10:46:30.131Z,10.48
2023-02-18T10:48:18.832Z,10.46
2023-02-18T10:49:57.979Z,10.49
2023-02-18T10:51:33.172Z,10.49
2023-02-18T10:53:17.197Z,10.49
2023-02-18T10:55:05.478Z,10.49
2023-02-18T10:56:48.505Z,10.51
2023-02-18T10:58:46.087Z,10.47
2023-02-18T11:00:24.159Z,10.53
2023-02-18T11:02:04.317Z,10.54
2023-02-18T11:03:42.505Z,10.56
2023-02-18T11:05:27.791Z,10.58
2023-02-18T11:07:05.458Z,10.63
2023-02-18T11:08:43.846Z,10.65
2023-02-18T11:10:19.789Z,10.69
2023-02-18T11:12:01.479Z,10.73
2023-02-18T11:13:41.174Z,10.76
2023-02-18T11:15:16.355Z,10.78
2023-02-18T11:16:53.651Z,10.81
2023-02-18T11:18:39.180Z,10.82
2023-02-18T11:20:31.833Z,10.82
2023-02-18T11:22:28.828Z,10.85
2023-02-18T11:24:10.012Z,10.93
2023-02-18T11:25:52.368Z,10.96
2023-02-18T11:27:29.008Z,11.00
2023-02-18T11:29:05.787Z,11.04
2023-02-18T11:30:41.053Z,11.06
2023-02-18T11:32:13.075Z,11.10
2023-02-18T11:33:50.247Z,11.17
2023-02-18T11:35:28.937Z,11.22
2023-02-18T11:37:19.494Z,11.24
2023-02-18T11:39:00.044Z,11.28
2023-02-18T11:40:34.833Z,11.35
2023-02-18T11:42:07.000Z,11.39
2023-02-18T11:43:42.894Z,11.41
2023-02-18T11:45:34.093Z,11.42
2023-02-18T11:47:20.210Z,11.46
2023-02-18T11:48:52.441Z,11.49
2023-02-18T11:50:24.363Z,11.49
2023-02-18T11:52:21.914Z,11.49
2023-02-18T11:54:16.623Z,11.50
2023-02-18T11:55:56.528Z,11.52
2023-02-18T11:57:29.419Z,11.55
2023-02-18T11:59:03.515Z,11.54
2023-02-18T12:00:44.243Z,11.56
2023-02-18T12:02:38.352Z,11.52
2023-02-18T12:04:19.097Z,11.55
2023-02-18T12:05:52.011Z,11.55
2023-02-18T12:07:30.320Z,11.56
2023-02-18T12:09:32.279Z,11.50
2023-02-18T12:11:12.760Z,11.52
2023-02-18T12:13:02.295Z,11.48
2023-02-18T12:14:36.036Z,11.48
2023-02-18T12:16:41.725Z,11.40
2023-02-18T12:18:32.874Z,11.40
2023-02-18T12:20:28.155Z,11.33
2023-02-18T12:22:16.194Z,11.30
2023-02-18T12:24:10.375Z,11.25
2023-02-18T12:26:22.336Z,11.21
2023-02-18T12:28:05.143Z,11.17
2023-02-18T12:29:43.174Z,11.12
2023-02-18T12:31:45.395Z,11.04
2023-02-18T12:33:46.673Z,11.00
2023-02-18T12:35:51.841Z,10.93
2023-02-18T12:37:38.102Z,10.88
2023-02-18T12:39:47.302Z,10.82
2023-02-18T12:41:31.789Z,10.78
2023-02-18T12:43:28.397Z,10.71
2023-02-18T12:45:06.783Z,10.71
2023-02-18T12:46:57.579Z,10.68
2023-02-18T12:49:07.246Z,10.60
2023-02-18T12:51:23.978Z,10.53
2023-02-18T12:53:40.572Z,10.48
2023-02-18T12:55:55.744Z,10.43
2023-02-18T12:57:46.601Z,10.44
2023-02-18T12:59:44.584Z,10.39
2023-02-18T13:01:28.248Z,10.40
2023-02-18T13:03:27.727Z,10.34
2023-02-18T13:05:18.752Z,10.32
2023-02-18T13:07:28.568Z,10.28
2023-02-18T13:09:19.949Z,10.26
2023-02-18T13:11:15.206Z,10.22
2023-02-18T13:13:19.125Z,10.23
2023-02-18T13:15:01.759Z,10.21
2023-02-18T13:16:35.063Z,10.19
2023-02-18T13:18:13.579Z,10.17
2023-02-18T13:19:56.007Z,10.17
2023-02-18T13:21:29.459Z,10.19
2023-02-18T13:23:03.012Z,10.21
2023-02-18T13:24:40.690Z,10.22
2023-02-18T13:26:14.981Z,10.20
2023-02-18T13:28:10.041Z,10.21
2023-02-18T13:29:50.042Z,10.19
2023-02-18T13:31:55.594Z,10.19
2023-02-18T13:33:52.883Z,10.21
2023-02-18T13:35:41.027Z,10.20
2023-02-18T13:37:28.550Z,10.21
2023-02-18T13:39:07.559Z,10.19
2023-02-18T13:40:39.897Z,10.15
2023-02-18T13:42:17.368Z,10.12
2023-02-18T13:43:49.248Z,10.12
2023-02-18T13:45:30.725Z,10.07
2023-02-18T13:47:02.569Z,10.06
2023-02-18T13:48:40.307Z,10.04
2023-02-18T13:50:27.012Z,10.03
2023-02-18T13:52:01.573Z,9.98
2023-02-18T13:53:37.581Z,9.94
2023-02-18T13:55:20.153Z,9.91
2023-02-18T13:57:02.304Z,9.90
2023-02-18T13:58:49.826Z,9.87
2023-02-18T14:00:34.522Z,9.86
2023-02-18T14:02:21.961Z,9.82
2023-02-18T14:03:57.402Z,9.85
2023-02-18T14:05:47.435Z,9.83
2023-02-18T14:07:25.204Z,9.86
2023-02-18T14:09:25.271Z,9.81
2023-02-18T14:11:20.081Z,9.83
2023-02-18T14:12:58.142Z,9.86
2023-02-18T14:14:36.330Z,9.87
2023-02-18T14:16:10.142Z,9.89
2023-02-18T14:17:43.464Z,9.90
2023-02-18T14:19:29.852Z,9.85
2023-02-18T14:21:13.794Z,9.86
2023-02-18T14:22:52.659Z,9.86
2023-02-18T14:24:47.162Z,9.86
2023-02-18T14:26:30.487Z,9.88
2023-02-18T14:28:24.584Z,9.90
2023-02-18T14:30:08.405Z,9.90
2023-02-18T14:31:50.261Z,9.91
2023-02-18T14:33:22.167Z,9.95
2023-02-18T14:35:23.690Z,9.95
2023-02-18T14:37:16.133Z,9.94
2023-02-18T14:39:12.609Z,9.94
2023-02-18T14:40:58.619Z,9.99
2023-02-18T14:42:36.119Z,10.02
2023-02-18T14:44:32.827Z,10.00
2023-02-18T14:46:24.412Z,10.00
2023-02-18T14:48:24.682Z,9.98
2023-02-18T14:50:00.552Z,10.03
2023-02-18T14:51:34.203Z,10.02
2023-02-18T14:53:13.383Z,10.01
2023-02-18T14:54:46.570Z,10.05
2023-02-18T14:56:21.197Z,10.07
2023-02-18T14:58:00.478Z,10.08
2023-02-18T14:59:36.946Z,10.08
2023-02-18T15:01:21.528Z,10.07
2023-02-18T15:02:55.378Z,10.07
2023-02-18T15:04:27.458Z,10.06
2023-02-18T15:05:59.285Z,10.03
2023-02-18T15:07:30.960Z,9.96
2023-02-18T15:09:23.349Z,9.89
2023-02-18T15:10:57.823Z,9.86
2023-02-18T15:12:30.205Z,9.80
2023-02-18T15:14:08.736Z,9.75
2023-02-18T15:15:42.325Z,9.68
2023-02-18T15:17:19.651Z,9.60
2023-02-18T15:18:58.683Z,9.56
2023-02-18T15:20:34.795Z,9.51
2023-02-18T15:22:14.616Z,9.46
2023-02-18T15:23:47.236Z,9.43
2023-02-18T15:25:18.979Z,9.39
2023-02-18T15:26:52.151Z,9.35
2023-02-18T15:28:25.847Z,9.35
2023-02-18T15:30:21.374Z,9.30
2023-02-18T15:31:55.786Z,9.32
2023-02-18T15:33:28.204Z,9.31
2023-02-18T15:35:02.156Z,9.30
2023-02-18T15:36:34.429Z,9.29
2023-02-18T15:38:06.120Z,9.32
2023-02-18T15:39:39.724Z,9.35
2023-02-18T15:41:16.524Z,9.37
2023-02-18T15:42:53.715Z,9.35
2023-02-18T15:44:28.933Z,9.40
2023-02-18T15:46:00.858Z,9.42
2023-02-18T15:47:33.506Z,9.44
2023-02-18T15:49:07.836Z,9.46
2023-02-18T15:50:51.311Z,9.50
2023-02-18T15:52:37.913Z,9.53
2023-02-18T15:54:22.454Z,9.56
2023-02-18T15:55:55.189Z,9.60
2023-02-18T15:57:29.165Z,9.62
2023-02-18T15:59:19.035Z,9.61
2023-02-18T16:00:59.983Z,9.66
2023-02-18T16:02:33.293Z,9.68
2023-02-18T16:04:07.394Z,9.70
2023-02-18T16:05:42.229Z,9.72
2023-02-18T16:07:23.128Z,9.71
2023-02-18T16:09:29.510Z,9.73
2023-02-18T16:11:05.139Z,9.76
2023-02-18T16:12:39.564Z,9.77
2023-02-18T16:14:25.511Z,9.79
2023-02-18T16:16:00.991Z,9.82
2023-02-18T16:17:33.391Z,9.83
2023-02-18T16:19:05.434Z,9.83
2023-02-18T16:20:38.903Z,9.85
2023-02-18T16:22:32.125Z,9.83
2023-02-18T16:24:21.732Z,9.86
2023-02-18T16:25:53.440Z,9.85
2023-02-18T16:27:33.444Z,9.84
2023-02-18T16:29:25.475Z,9.85
2023-02-18T16:30:57.210Z,9.86
2023-02-18T16:32:29.012Z,9.88
2023-02-18T16:34:00.718Z,9.89
2023-02-18T16:35:48.735Z,9.89
2023-02-18T16:37:39.687Z,9.86
2023-02-18T16:39:11.366Z,9.88
2023-02-18T16:40:43.338Z,9.86
2023-02-18T16:42:15.204Z,9.86
2023-02-18T16:43:47.070Z,9.87
2023-02-18T16:45:19.880Z,9.88
2023-02-18T16:46:51.862Z,9.88
2023-02-18T16:48:36.954Z,9.86
2023-02-18T16:50:18.498Z,9.87
2023-02-18T16:51:50.331Z,9.91
2023-02-18T16:53:22.296Z,9.90
2023-02-18T16:54:55.457Z,9.92
2023-02-18T16:56:32.485Z,9.91
2023-02-18T16:58:04.187Z,9.93
2023-02-18T16:59:35.883Z,9.94
2023-02-18T17:01:18.758Z,9.95
2023-02-18T17:02:53.628Z,9.98
2023-02-18T17:04:25.383Z,9.98
2023-02-18T17:05:57.139Z,9.95
2023-02-18T17:07:29.873Z,9.98
2023-02-18T17:09:02.010Z,9.98
2023-02-18T17:10:35.021Z,10.01
2023-02-18T17:12:06.788Z,10.02
2023-02-18T17:13:38.871Z,10.01
2023-02-18T17:15:31.749Z,9.98
2023-02-18T17:17:10.947Z,9.98
2023-02-18T17:18:43.780Z,10.00
2023-02-18T17:20:15.535Z,9.98
2023-02-18T17:21:48.827Z,9.97
2023-02-18T17:23:23.502Z,9.95
2023-02-18T17:24:55.207Z,9.94
2023-02-18T17:26:28.815Z,9.90
2023-02-18T17:28:01.492Z,9.92
2023-02-18T17:29:33.235Z,9.88
2023-02-18T17:31:05.430Z,9.83
2023-02-18T17:32:37.408Z,9.79
2023-02-18T17:34:14.935Z,9.79
2023-02-18T17:35:46.689Z,9.78
2023-02-18T17:37:18.614Z,9.76
2023-02-18T17:38:50.525Z,9.71
2023-02-18T17:40:25.460Z,9.68
2023-02-18T17:41:57.239Z,9.67
2023-02-18T17:43:28.941Z,9.63
2023-02-18T17:45:01.462Z,9.61
2023-02-18T17:46:33.238Z,9.58
2023-02-18T17:48:05.910Z,9.55
2023-02-18T17:49:37.624Z,9.55
2023-02-18T17:51:22.863Z,9.48
2023-02-18T17:52:55.494Z,9.48
2023-02-18T17:54:28.295Z,9.47
2023-02-18T17:56:00.219Z,9.46
2023-02-18T17:57:31.898Z,9.44
2023-02-18T17:59:03.868Z,9.42
2023-02-18T18:00:42.215Z,9.39
2023-02-18T18:02:28.651Z,9.37
2023-02-18T18:04:00.559Z,9.41
2023-02-18T18:05:38.560Z,9.37
2023-02-18T18:07:10.353Z,9.37
2023-02-18T18:08:42.175Z,9.37
2023-02-18T18:10:13.900Z,9.37
2023-02-18T18:11:45.607Z,9.33
2023-02-18T18:13:24.907Z,9.32
2023-02-18T18:14:56.600Z,9.33
2023-02-18T18:16:28.332Z,9.30
2023-02-18T18:18:00.636Z,9.30
2023-02-18T18:19:33.864Z,9.32
2023-02-18T18:21:05.974Z,9.32
2023-02-18T18:22:37.717Z,9.33
2023-02-18T18:24:12.142Z,9.31
2023-02-18T18:25:46.962Z,9.33
2023-02-18T18:27:19.114Z,9.34
2023-02-18T18:28:51.047Z,9.36
2023-02-18T18:30:25.638Z,9.40
2023-02-18T18:31:57.479Z,9.41
2023-02-18T18:33:33.747Z,9.42
2023-02-18T18:35:18.463Z,9.44
2023-02-18T18:36:50.173Z,9.49
2023-02-18T18:38:24.339Z,9.50
2023-02-18T18:39:56.054Z,9.52
2023-02-18T18:41:27.756Z,9.53
2023-02-18T18:43:01.587Z,9.53
2023-02-18T18:44:33.488Z,9.51
2023-02-18T18:46:05.244Z,9.53
2023-02-18T18:47:36.980Z,9.53
2023-02-18T18:49:08.663Z,9.52
2023-02-18T18:50:42.067Z,9.50
2023-02-18T18:52:16.415Z,9.50
2023-02-18T18:53:48.242Z,9.49
2023-02-18T18:55:38.025Z,9.45
2023-02-18T18:57:09.866Z,9.48
2023-02-18T18:58:41.689Z,9.47
2023-02-18T19:00:14.257Z,9.46
2023-02-18T19:01:46.145Z,9.48
2023-02-18T19:03:18.410Z,9.47
2023-02-18T19:04:50.144Z,9.46
2023-02-18T19:06:21.919Z,9.47
2023-02-18T19:07:53.712Z,9.47
2023-02-18T19:09:25.384Z,9.48
2023-02-18T19:10:57.383Z,9.47
2023-02-18T19:12:29.107Z,9.46
2023-02-18T19:14:00.788Z,9.51
