createdAt,value
2022-09-04T00:02:37.796Z,23.30
2022-09-04T00:05:52.566Z,23.50
2022-09-04T00:09:03.890Z,23.30
2022-09-04T00:12:08.917Z,23.10
2022-09-04T00:15:20.271Z,23.10
2022-09-04T00:18:30.789Z,23.20
2022-09-04T00:21:33.458Z,23.10
2022-09-04T00:24:52.157Z,23.10
2022-09-04T00:27:47.257Z,23.00
2022-09-04T00:30:46.375Z,22.90
2022-09-04T00:34:00.477Z,22.90
2022-09-04T00:36:54.667Z,22.70
2022-09-04T00:40:10.163Z,22.40
2022-09-04T00:43:42.142Z,22.50
2022-09-04T00:47:05.495Z,22.50
2022-09-04T00:50:26.976Z,22.40
2022-09-04T00:53:32.347Z,22.40
2022-09-04T00:56:43.901Z,22.50
2022-09-04T01:00:16.618Z,22.70
2022-09-04T01:03:41.479Z,22.80
2022-09-04T01:06:35.912Z,22.70
2022-09-04T01:09:58.578Z,22.80
2022-09-04T01:13:07.078Z,22.70
2022-09-04T01:16:31.403Z,22.70
2022-09-04T01:19:58.757Z,22.60
2022-09-04T01:23:07.888Z,22.50
2022-09-04T01:26:09.977Z,22.50
2022-09-04T01:29:40.027Z,22.50
2022-09-04T01:32:33.687Z,22.60
2022-09-04T01:36:03.374Z,22.60
2022-09-04T01:38:56.802Z,22.50
2022-09-04T01:42:09.083Z,22.70
2022-09-04T01:44:57.278Z,22.80
2022-09-04T01:47:53.168Z,22.70
2022-09-04T01:50:50.968Z,22.60
2022-09-04T01:53:44.885Z,22.80
2022-09-04T01:57:17.172Z,22.70
2022-09-04T02:00:24.980Z,22.70
2022-09-04T02:03:25.557Z,22.80
2022-09-04T02:07:33.197Z,22.60
2022-09-04T02:10:31.367Z,22.90
2022-09-04T02:13:29.511Z,23.00
2022-09-04T02:16:37.770Z,23.10
2022-09-04T02:20:35.009Z,23.00
2022-09-04T02:23:36.927Z,23.10
2022-09-04T02:26:45.452Z,22.90
2022-09-04T02:30:10.517Z,23.00
2022-09-04T02:33:36.587Z,23.10
2022-09-04T02:36:35.040Z,23.30
2022-09-04T02:40:00.978Z,23.00
2022-09-04T02:43:23.979Z,23.30
2022-09-04T02:46:54.701Z,23.30
2022-09-04T02:50:19.110Z,23.20
2022-09-04T02:53:41.058Z,23.30
2022-09-04T02:57:15.232Z,23.10
2022-09-04T03:00:18.244Z,23.20
2022-09-04T03:03:49.103Z,23.10
2022-09-04T03:06:57.308Z,23.00
2022-09-04T03:10:18.453Z,23.10
2022-09-04T03:13:30.589Z,23.20
2022-09-04T03:16:51.087Z,23.10
2022-09-04T03:19:53.530Z,23.10
2022-09-04T03:22:58.773Z,23.20
2022-09-04T03:26:14.902Z,23.00
2022-09-04T03:29:41.494Z,23.10
2022-09-04T03:32:54.554Z,23.10
2022-09-04T03:36:08.468Z,23.10
2022-09-04T03:39:33.721Z,23.10
2022-09-04T03:42:57.624Z,23.20
2022-09-04T03:46:22.045Z,23.20
2022-09-04T03:49:43.270Z,23.30
2022-09-04T03:52:43.159Z,23.10
2022-09-04T03:55:58.736Z,23.20
2022-09-04T03:59:04.235Z,23.10
2022-09-04T04:02:04.038Z,23.10
2022-09-04T04:05:42.653Z,23.10
2022-09-04T04:08:58.233Z,22.90
2022-09-04T04:12:15.285Z,23.10
2022-09-04T04:15:37.773Z,23.00
2022-09-04T04:19:10.871Z,23.10
2022-09-04T04:22:21.668Z,23.00
2022-09-04T04:25:28.144Z,23.00
2022-09-04T04:29:17.373Z,23.00
2022-09-04T04:32:46.679Z,23.00
2022-09-04T04:36:00.625Z,23.10
2022-09-04T04:39:19.421Z,23.00
2022-09-04T04:42:29.024Z,22.90
2022-09-04T04:45:50.471Z,22.90
2022-09-04T04:49:30.818Z,22.90
2022-09-04T04:53:14.599Z,22.90
2022-09-04T04:56:36.807Z,23.00
2022-09-04T05:00:26.814Z,23.00
2022-09-04T05:04:00.813Z,22.90
2022-09-04T05:07:18.157Z,23.00
2022-09-04T05:10:20.592Z,22.80
2022-09-04T05:13:51.519Z,23.00
2022-09-04T05:17:04.520Z,23.00
2022-09-04T05:20:14.098Z,23.00
2022-09-04T05:23:36.588Z,23.00
2022-09-04T05:27:24.893Z,23.00
2022-09-04T05:30:50.655Z,23.20
2022-09-04T05:34:12.867Z,23.20
2022-09-04T05:37:13.777Z,23.20
2022-09-04T05:40:32.532Z,23.30
2022-09-04T05:43:45.047Z,23.30
2022-09-04T05:46:57.577Z,23.50
2022-09-04T05:50:08.642Z,23.40
2022-09-04T05:53:39.497Z,23.70
2022-09-04T05:57:14.383Z,23.60
2022-09-04T06:00:18.814Z,23.70
2022-09-04T06:03:47.593Z,23.80
2022-09-04T06:06:56.967Z,23.70
2022-09-04T06:09:44.473Z,23.70
2022-09-04T06:13:10.350Z,23.80
2022-09-04T06:17:00.763Z,23.80
2022-09-04T06:20:06.017Z,23.90
2022-09-04T06:23:18.343Z,23.80
2022-09-04T06:26:26.052Z,24.00
2022-09-04T06:29:31.612Z,24.00
2022-09-04T06:32:52.573Z,24.10
2022-09-04T06:35:58.295Z,24.20
2022-09-04T06:39:38.522Z,24.20
2022-09-04T06:42:40.784Z,24.20
2022-09-04T06:46:02.144Z,24.10
2022-09-04T06:49:24.285Z,24.40
2022-09-04T06:52:29.228Z,24.40
2022-09-04T06:55:30.976Z,24.40
2022-09-04T06:59:02.057Z,24.50
2022-09-04T07:02:17.764Z,24.50
2022-09-04T07:06:13.230Z,24.70
2022-09-04T07:09:19.612Z,24.60
2022-09-04T07:12:33.657Z,24.60
2022-09-04T07:15:34.137Z,24.50
2022-09-04T07:18:55.632Z,24.60
2022-09-04T07:22:21.379Z,24.70
2022-09-04T07:25:37.522Z,24.90
2022-09-04T07:29:16.339Z,24.70
2022-09-04T07:32:28.837Z,24.90
2022-09-04T07:36:03.531Z,24.90
2022-09-04T07:39:45.227Z,25.30
2022-09-04T07:42:47.057Z,25.40
2022-09-04T07:45:55.380Z,25.40
2022-09-04T07:49:13.948Z,25.40
2022-09-04T07:52:44.847Z,25.60
2022-09-04T07:55:43.551Z,25.60
2022-09-04T07:59:01.313Z,25.50
2022-09-04T08:02:06.378Z,25.80
2022-09-04T08:05:19.924Z,25.90
2022-09-04T08:09:03.597Z,25.90
2022-09-04T08:12:15.287Z,25.80
2022-09-04T08:15:25.643Z,25.90
2022-09-04T08:18:54.364Z,25.80
2022-09-04T08:21:46.848Z,25.90
2022-09-04T08:25:01.178Z,26.20
2022-09-04T08:28:17.742Z,26.40
2022-09-04T08:31:14.186Z,26.50
2022-09-04T08:35:04.723Z,26.60
2022-09-04T08:38:14.257Z,26.80
2022-09-04T08:41:55.608Z,26.40
2022-09-04T08:45:20.716Z,26.60
2022-09-04T08:48:49.024Z,26.80
2022-09-04T08:52:32.887Z,27.20
2022-09-04T08:55:47.167Z,27.80
2022-09-04T08:59:57.314Z,28.00
2022-09-04T09:03:12.202Z,28.10
2022-09-04T09:06:24.452Z,28.10
2022-09-04T09:09:39.004Z,28.20
2022-09-04T09:13:01.613Z,28.90
2022-09-04T09:16:19.614Z,29.00
2022-09-04T09:19:43.659Z,29.40
2022-09-04T09:23:28.925Z,29.50
2022-09-04T09:26:34.114Z,29.50
2022-09-04T09:29:52.757Z,29.80
2022-09-04T09:33:26.644Z,29.40
2022-09-04T09:36:59.217Z,29.10
2022-09-04T09:40:10.702Z,29.00
2022-09-04T09:44:02.228Z,29.40
2022-09-04T09:46:55.872Z,29.80
2022-09-04T09:50:04.396Z,29.20
2022-09-04T09:53:25.705Z,29.90
2022-09-04T09:56:51.759Z,30.10
2022-09-04T10:00:17.048Z,30.40
2022-09-04T10:03:50.972Z,30.00
2022-09-04T10:07:03.216Z,29.70
2022-09-04T10:10:45.977Z,30.20
2022-09-04T10:14:24.415Z,30.70
2022-09-04T10:18:05.363Z,31.00
2022-09-04T10:21:26.957Z,31.10
2022-09-04T10:24:54.820Z,30.70
2022-09-04T10:28:04.008Z,30.90
2022-09-04T10:31:27.287Z,30.90
2022-09-04T10:34:41.941Z,31.20
2022-09-04T10:37:44.382Z,31.10
2022-09-04T10:40:53.693Z,31.40
2022-09-04T10:43:52.902Z,31.20
2022-09-04T10:47:36.556Z,31.10
2022-09-04T10:50:42.018Z,31.40
2022-09-04T10:53:44.609Z,31.40
2022-09-04T10:57:10.447Z,30.80
2022-09-04T11:00:21.889Z,30.60
2022-09-04T11:03:33.357Z,31.00
2022-09-04T11:06:50.517Z,31.10
2022-09-04T11:10:08.978Z,31.20
2022-09-04T11:13:21.034Z,30.60
2022-09-04T11:16:36.404Z,30.40
2022-09-04T11:20:08.066Z,31.10
2022-09-04T11:23:51.816Z,30.50
2022-09-04T11:27:17.182Z,30.60
2022-09-04T11:30:23.893Z,29.80
2022-09-04T11:33:43.357Z,30.20
2022-09-04T11:37:01.699Z,30.80
2022-09-04T11:39:55.063Z,30.50
2022-09-04T11:42:51.577Z,30.50
2022-09-04T11:46:00.237Z,30.80
2022-09-04T11:49:16.567Z,31.30
2022-09-04T11:52:13.911Z,30.80
2022-09-04T11:55:44.226Z,31.40
2022-09-04T11:59:00.118Z,31.70
2022-09-04T12:01:57.157Z,32.00
2022-09-04T12:05:12.172Z,31.60
2022-09-04T12:08:29.007Z,31.60
2022-09-04T12:11:40.099Z,31.70
2022-09-04T12:15:01.991Z,31.40
2022-09-04T12:18:36.032Z,31.90
2022-09-04T12:22:09.667Z,32.00
2022-09-04T12:25:28.701Z,32.40
2022-09-04T12:28:52.962Z,32.30
2022-09-04T12:32:07.404Z,32.70
2022-09-04T12:35:33.646Z,33.00
2022-09-04T12:39:03.892Z,33.10
2022-09-04T12:42:15.749Z,32.80
2022-09-04T12:45:29.681Z,32.90
2022-09-04T12:48:33.478Z,32.70
2022-09-04T12:51:27.061Z,33.10
2022-09-04T12:55:03.388Z,33.30
2022-09-04T12:58:34.524Z,32.90
2022-09-04T13:01:42.343Z,33.30
2022-09-04T13:05:32.672Z,33.60
2022-09-04T13:08:56.677Z,33.30
2022-09-04T13:12:09.422Z,33.10
2022-09-04T13:15:08.707Z,33.60
2022-09-04T13:18:46.795Z,33.40
2022-09-04T13:21:55.919Z,33.70
2022-09-04T13:25:16.257Z,33.80
2022-09-04T13:28:37.928Z,33.80
2022-09-04T13:31:53.257Z,33.50
2022-09-04T13:35:09.587Z,34.00
2022-09-04T13:38:05.712Z,34.10
2022-09-04T13:41:30.419Z,34.10
2022-09-04T13:44:58.258Z,33.60
2022-09-04T13:48:53.137Z,34.20
2022-09-04T13:51:49.559Z,33.80
2022-09-04T13:55:14.203Z,34.30
2022-09-04T13:58:28.303Z,34.10
2022-09-04T14:01:22.659Z,34.20
2022-09-04T14:04:38.027Z,34.30
2022-09-04T14:07:44.685Z,34.40
2022-09-04T14:10:50.881Z,34.70
2022-09-04T14:14:27.538Z,34.20
2022-09-04T14:17:27.110Z,34.20
2022-09-04T14:20:42.413Z,34.40
2022-09-04T14:24:18.203Z,34.50
2022-09-04T14:27:43.072Z,34.00
2022-09-04T14:30:46.942Z,34.00
2022-09-04T14:34:16.924Z,33.80
2022-09-04T14:37:40.150Z,33.30
2022-09-04T14:40:37.262Z,33.40
2022-09-04T14:43:33.287Z,33.70
2022-09-04T14:46:42.097Z,33.10
2022-09-04T14:49:32.074Z,33.40
2022-09-04T14:52:27.383Z,33.50
2022-09-04T14:55:27.103Z,33.70
2022-09-04T14:58:31.550Z,33.40
2022-09-04T15:01:23.058Z,33.10
2022-09-04T15:04:32.520Z,32.50
2022-09-04T15:08:00.723Z,32.20
2022-09-04T15:10:50.803Z,31.60
2022-09-04T15:13:52.038Z,31.40
2022-09-04T15:16:54.433Z,31.00
2022-09-04T15:20:00.154Z,30.40
2022-09-04T15:23:18.032Z,30.10
2022-09-04T15:26:19.752Z,30.40
2022-09-04T15:29:45.804Z,30.20
2022-09-04T15:32:42.791Z,30.00
2022-09-04T15:35:33.897Z,30.10
2022-09-04T15:38:26.123Z,29.80
2022-09-04T15:41:35.982Z,30.00
2022-09-04T15:44:30.600Z,29.80
2022-09-04T15:47:36.512Z,29.90
2022-09-04T15:50:31.958Z,29.70
2022-09-04T15:53:35.253Z,29.70
2022-09-04T15:56:23.792Z,29.90
2022-09-04T15:59:48.603Z,29.80
2022-09-04T16:03:11.089Z,29.70
2022-09-04T16:06:06.316Z,29.80
2022-09-04T16:09:08.083Z,29.80
2022-09-04T16:12:10.058Z,29.80
2022-09-04T16:15:19.893Z,29.90
2022-09-04T16:18:19.832Z,29.70
2022-09-04T16:21:40.842Z,29.80
2022-09-04T16:24:47.477Z,29.80
2022-09-04T16:27:53.544Z,29.70
2022-09-04T16:30:58.593Z,29.70
2022-09-04T16:33:54.232Z,29.50
2022-09-04T16:36:49.009Z,29.40
2022-09-04T16:39:47.721Z,29.30
2022-09-04T16:42:50.974Z,29.30
2022-09-04T16:46:29.638Z,29.40
2022-09-04T16:49:47.225Z,29.30
2022-09-04T16:52:45.674Z,29.30
2022-09-04T16:55:56.594Z,29.20
2022-09-04T16:58:54.691Z,29.10
2022-09-04T17:02:02.794Z,29.20
2022-09-04T17:05:01.217Z,29.10
2022-09-04T17:08:02.887Z,29.30
2022-09-04T17:11:02.907Z,29.20
2022-09-04T17:14:08.601Z,29.30
2022-09-04T17:17:30.029Z,29.20
2022-09-04T17:23:47.103Z,29.20
2022-09-04T17:29:08.418Z,28.90
2022-09-04T17:29:16.666Z,29.20
2022-09-04T17:31:45.706Z,28.90
2022-09-04T17:40:40.112Z,28.80
2022-09-04T17:40:56.469Z,28.90
2022-09-04T17:41:54.788Z,28.80
2022-09-04T17:45:30.342Z,28.70
2022-09-04T17:48:32.597Z,28.60
2022-09-04T17:51:34.960Z,28.60
2022-09-04T17:54:27.214Z,28.40
2022-09-04T17:57:32.471Z,28.10
2022-09-04T18:00:33.097Z,28.00
2022-09-04T18:03:37.377Z,27.90
2022-09-04T18:06:43.192Z,27.70
2022-09-04T18:09:46.907Z,27.30
2022-09-04T18:12:37.852Z,27.30
2022-09-04T18:15:43.268Z,27.40
2022-09-04T18:18:49.605Z,27.40
2022-09-04T18:21:59.216Z,27.40
2022-09-04T18:25:17.241Z,27.40
2022-09-04T18:28:49.951Z,27.20
2022-09-04T18:37:06.670Z,27.10
2022-09-04T18:37:27.100Z,27.00
2022-09-04T18:39:13.484Z,26.80
2022-09-04T18:48:17.294Z,26.80
2022-09-04T18:50:33.198Z,26.60
2022-09-04T18:51:03.375Z,26.60
2022-09-04T18:52:04.542Z,26.50
2022-09-04T18:55:01.792Z,26.50
2022-09-04T18:57:59.706Z,26.40
2022-09-04T19:01:01.334Z,26.20
2022-09-04T19:04:45.697Z,26.00
2022-09-04T19:08:03.568Z,25.90
2022-09-04T19:10:57.197Z,25.90
2022-09-04T19:14:00.734Z,25.90
2022-09-04T19:17:15.453Z,26.00
2022-09-04T19:20:19.903Z,26.00
2022-09-04T19:23:19.012Z,25.90
2022-09-04T19:26:39.516Z,25.90
2022-09-04T19:29:30.031Z,26.10
2022-09-04T19:32:32.472Z,26.10
2022-09-04T19:35:30.409Z,26.10
2022-09-04T19:40:51.823Z,26.10
2022-09-04T19:46:00.357Z,26.00
2022-09-04T19:46:17.179Z,26.00
2022-09-04T19:51:15.532Z,25.90
2022-09-04T19:53:31.772Z,25.80
2022-09-04T19:55:55.994Z,25.80
2022-09-04T19:59:05.301Z,25.30
2022-09-04T20:02:02.755Z,25.30
2022-09-04T20:04:57.912Z,25.40
2022-09-04T20:08:13.817Z,25.50
2022-09-04T20:11:11.869Z,25.40
2022-09-04T20:14:34.152Z,25.30
2022-09-04T20:18:04.102Z,25.20
2022-09-04T20:21:09.384Z,25.20
2022-09-04T20:24:05.927Z,25.40
2022-09-04T20:27:24.333Z,25.40
2022-09-04T20:30:24.083Z,25.50
2022-09-04T20:33:25.506Z,25.60
2022-09-04T20:36:19.337Z,25.50
2022-09-04T20:39:19.512Z,25.50
2022-09-04T20:42:28.913Z,25.60
2022-09-04T20:52:44.895Z,25.40
2022-09-04T20:52:52.410Z,25.30
2022-09-04T20:53:32.166Z,25.20
2022-09-04T21:00:10.776Z,25.10
2022-09-04T21:03:10.465Z,25.10
2022-09-04T21:04:04.634Z,25.10
2022-09-04T21:07:41.253Z,25.00
2022-09-04T21:10:47.191Z,25.00
2022-09-04T21:13:56.265Z,24.90
2022-09-04T21:17:06.805Z,24.90
2022-09-04T21:20:31.288Z,24.90
2022-09-04T21:24:03.004Z,24.90
2022-09-04T21:27:08.392Z,24.80
2022-09-04T21:30:18.397Z,24.70
2022-09-04T21:34:08.334Z,24.70
2022-09-04T21:37:24.016Z,24.70
2022-09-04T21:40:51.054Z,24.60
2022-09-04T21:43:58.173Z,24.60
2022-09-04T21:47:00.732Z,24.50
2022-09-04T21:50:23.225Z,24.40
2022-09-04T21:53:43.085Z,24.40
2022-09-04T22:02:31.938Z,24.40
2022-09-04T22:02:41.534Z,24.30
2022-09-04T22:03:42.158Z,24.30
2022-09-04T22:07:56.317Z,24.30
2022-09-04T22:13:32.944Z,24.30
2022-09-04T22:14:09.520Z,24.30
2022-09-04T22:17:50.132Z,24.30
2022-09-04T22:21:24.823Z,24.30
2022-09-04T22:24:31.217Z,24.10
2022-09-04T22:28:08.747Z,24.30
2022-09-04T22:31:29.843Z,24.10
2022-09-04T22:34:58.003Z,24.10
2022-09-04T22:38:30.555Z,24.40
2022-09-04T22:42:06.839Z,24.30
2022-09-04T22:45:32.227Z,24.40
2022-09-04T22:49:12.344Z,24.30
2022-09-04T22:52:43.145Z,24.20
2022-09-04T22:56:23.207Z,24.10
2022-09-04T22:59:31.015Z,24.10
2022-09-04T23:03:15.314Z,23.90
2022-09-04T23:06:33.789Z,24.00
2022-09-04T23:13:51.283Z,24.10
2022-09-04T23:13:51.732Z,24.10
2022-09-04T23:16:37.821Z,24.00
2022-09-04T23:24:47.855Z,24.00
2022-09-04T23:26:33.469Z,23.90
2022-09-04T23:27:06.076Z,24.00
2022-09-04T23:30:26.906Z,24.00
2022-09-04T23:33:39.528Z,23.90
2022-09-04T23:36:33.836Z,23.90
2022-09-04T23:40:15.602Z,23.80
2022-09-04T23:43:12.743Z,23.70
2022-09-04T23:46:34.020Z,23.70
2022-09-04T23:49:50.062Z,23.50
2022-09-04T23:53:41.902Z,23.60
2022-09-04T23:56:54.238Z,23.50
