createdAt,value
2019-04-26T00:01:18.486Z,37.63
2019-04-26T00:03:46.953Z,43.42
2019-04-26T00:13:45.499Z,42.62
2019-04-26T00:16:21.269Z,43.02
2019-04-26T00:18:48.649Z,39.07
2019-04-26T00:21:16.179Z,52.23
2019-04-26T00:23:43.596Z,49.67
2019-04-26T00:26:12.274Z,42.53
2019-04-26T00:28:40.142Z,42.58
2019-04-26T00:31:07.327Z,34.95
2019-04-26T00:33:34.421Z,35.52
2019-04-26T00:36:01.618Z,34.15
2019-04-26T00:38:31.639Z,29.52
2019-04-26T00:40:58.842Z,31.55
2019-04-26T00:43:26.110Z,37.28
2019-04-26T00:45:55.365Z,32.42
2019-04-26T00:48:24.153Z,32.85
2019-04-26T00:50:52.403Z,35.85
2019-04-26T00:53:21.793Z,36.45
2019-04-26T00:55:51.336Z,34.55
2019-04-26T00:58:20.405Z,28.98
2019-04-26T01:00:48.136Z,33.78
2019-04-26T01:03:15.736Z,35.90
2019-04-26T01:05:43.745Z,36.33
2019-04-26T01:08:10.909Z,34.65
2019-04-26T01:10:38.513Z,39.42
2019-04-26T01:13:05.849Z,43.33
2019-04-26T01:15:32.869Z,34.50
2019-04-26T01:18:00.248Z,32.20
2019-04-26T01:20:30.741Z,35.58
2019-04-26T01:23:02.453Z,37.65
2019-04-26T01:25:42.740Z,30.97
2019-04-26T01:28:15.492Z,34.08
2019-04-26T01:30:43.463Z,32.17
2019-04-26T01:33:10.904Z,34.25
2019-04-26T01:35:38.673Z,32.73
2019-04-26T01:38:09.984Z,29.55
2019-04-26T01:40:39.482Z,30.17
2019-04-26T01:43:07.503Z,30.75
2019-04-26T01:45:47.652Z,26.05
2019-04-26T01:48:44.683Z,27.50
2019-04-26T01:51:37.205Z,28.98
2019-04-26T01:54:05.288Z,31.57
2019-04-26T01:56:34.992Z,28.92
2019-04-26T01:59:04.302Z,25.75
2019-04-26T02:01:36.585Z,33.05
2019-04-26T02:04:04.575Z,25.90
2019-04-26T02:06:35.075Z,27.85
2019-04-26T02:09:01.682Z,23.75
2019-04-26T02:11:28.961Z,27.85
2019-04-26T02:13:56.537Z,27.25
2019-04-26T02:16:25.052Z,26.93
2019-04-26T02:18:53.058Z,25.05
2019-04-26T02:21:23.648Z,28.55
2019-04-26T02:24:13.426Z,23.98
2019-04-26T02:26:46.288Z,22.32
2019-04-26T02:29:19.021Z,23.62
2019-04-26T02:31:50.861Z,24.72
2019-04-26T02:34:17.962Z,25.25
2019-04-26T02:36:57.394Z,26.17
2019-04-26T02:39:21.804Z,20.90
2019-04-26T02:41:53.213Z,25.77
2019-04-26T02:44:26.639Z,27.75
2019-04-26T02:47:30.919Z,22.13
2019-04-26T02:50:05.925Z,19.87
2019-04-26T02:52:54.236Z,29.95
2019-04-26T02:55:42.393Z,21.17
2019-04-26T02:58:11.360Z,17.27
2019-04-26T03:00:39.243Z,24.82
2019-04-26T03:03:06.764Z,19.48
2019-04-26T03:05:39.665Z,19.65
2019-04-26T03:08:11.539Z,21.60
2019-04-26T03:10:43.510Z,19.02
2019-04-26T03:13:17.120Z,20.77
2019-04-26T03:16:00.504Z,19.77
2019-04-26T03:18:33.502Z,18.95
2019-04-26T03:21:09.821Z,22.77
2019-04-26T03:23:58.283Z,20.23
2019-04-26T03:26:33.712Z,19.23
2019-04-26T03:29:09.708Z,23.18
2019-04-26T03:31:54.538Z,22.80
2019-04-26T03:34:55.048Z,19.80
2019-04-26T03:37:42.706Z,22.48
2019-04-26T03:40:53.589Z,23.10
2019-04-26T03:43:50.142Z,34.92
2019-04-26T03:46:45.172Z,24.35
2019-04-26T03:49:36.113Z,16.57
2019-04-26T03:52:27.578Z,20.17
2019-04-26T03:55:03.525Z,16.95
2019-04-26T03:57:55.138Z,15.70
2019-04-26T04:00:47.053Z,19.30
2019-04-26T04:03:30.522Z,17.92
2019-04-26T04:06:01.948Z,20.68
2019-04-26T04:08:48.321Z,23.67
2019-04-26T04:11:24.061Z,15.90
2019-04-26T04:14:02.513Z,21.73
2019-04-26T04:16:49.164Z,17.15
2019-04-26T04:20:14.700Z,30.85
2019-04-26T04:23:05.499Z,21.82
2019-04-26T04:25:45.363Z,22.22
2019-04-26T04:28:42.483Z,24.45
2019-04-26T04:31:39.798Z,26.25
2019-04-26T04:34:35.550Z,25.27
2019-04-26T04:37:06.067Z,19.48
2019-04-26T04:39:38.711Z,20.32
2019-04-26T04:42:29.286Z,22.05
2019-04-26T04:45:32.104Z,23.75
2019-04-26T04:48:19.719Z,26.55
2019-04-26T04:51:13.334Z,23.70
2019-04-26T04:53:54.981Z,24.23
2019-04-26T04:56:43.600Z,22.58
2019-04-26T04:59:27.416Z,19.77
2019-04-26T05:02:39.664Z,25.00
2019-04-26T05:05:43.636Z,15.28
2019-04-26T05:08:41.243Z,15.23
2019-04-26T05:11:18.988Z,22.85
2019-04-26T05:14:08.903Z,23.25
2019-04-26T05:17:10.384Z,16.70
2019-04-26T05:20:13.895Z,19.98
2019-04-26T05:23:18.386Z,16.75
2019-04-26T05:26:57.903Z,17.25
2019-04-26T05:29:52.097Z,20.90
2019-04-26T05:32:33.809Z,20.95
2019-04-26T05:35:55.164Z,18.52
2019-04-26T05:38:55.469Z,23.77
2019-04-26T05:41:35.993Z,21.73
2019-04-26T05:45:08.743Z,19.80
2019-04-26T05:48:10.387Z,19.07
2019-04-26T05:51:08.392Z,27.30
2019-04-26T05:54:18.424Z,28.10
2019-04-26T05:57:05.845Z,20.45
2019-04-26T05:59:50.616Z,17.92
2019-04-26T06:02:29.477Z,15.63
2019-04-26T06:05:16.250Z,15.40
2019-04-26T06:08:05.244Z,8.58
2019-04-26T06:10:38.404Z,12.10
2019-04-26T06:13:28.802Z,12.00
2019-04-26T06:16:26.308Z,12.58
2019-04-26T06:19:22.041Z,16.80
2019-04-26T06:22:06.335Z,13.18
2019-04-26T06:24:56.108Z,8.55
2019-04-26T06:27:36.747Z,13.00
2019-04-26T06:30:15.384Z,14.20
2019-04-26T06:33:06.101Z,15.43
2019-04-26T06:35:36.208Z,7.12
2019-04-26T06:38:54.500Z,13.78
2019-04-26T06:42:05.779Z,12.13
2019-04-26T06:45:02.810Z,14.00
2019-04-26T06:47:41.265Z,10.38
2019-04-26T06:50:28.437Z,11.50
2019-04-26T06:53:09.090Z,8.40
2019-04-26T06:55:43.927Z,12.07
2019-04-26T06:58:42.822Z,11.45
2019-04-26T07:01:20.166Z,9.58
2019-04-26T07:04:05.206Z,11.40
2019-04-26T07:06:50.963Z,17.95
2019-04-26T07:09:23.561Z,8.90
2019-04-26T07:12:24.490Z,10.32
2019-04-26T07:15:03.819Z,8.20
2019-04-26T07:18:00.929Z,11.12
2019-04-26T07:20:34.773Z,10.08
2019-04-26T07:23:18.634Z,14.10
2019-04-26T07:26:14.279Z,8.95
2019-04-26T07:29:12.026Z,14.07
2019-04-26T07:32:03.376Z,15.05
2019-04-26T07:34:49.027Z,15.78
2019-04-26T07:37:43.217Z,12.15
2019-04-26T07:40:45.269Z,14.50
2019-04-26T07:43:33.994Z,10.32
2019-04-26T07:46:44.143Z,12.15
2019-04-26T07:49:52.094Z,12.90
2019-04-26T07:52:50.932Z,10.70
2019-04-26T07:55:47.872Z,11.38
2019-04-26T07:59:14.687Z,9.03
2019-04-26T08:01:51.088Z,8.00
2019-04-26T08:04:30.987Z,13.38
2019-04-26T08:07:20.620Z,12.10
2019-04-26T08:10:12.367Z,12.73
2019-04-26T08:12:42.950Z,12.60
2019-04-26T08:15:20.318Z,9.55
2019-04-26T08:17:53.699Z,12.55
2019-04-26T08:20:39.777Z,11.53
2019-04-26T08:23:28.200Z,8.20
2019-04-26T08:25:43.140Z,13.87
2019-04-26T08:28:14.269Z,11.93
2019-04-26T08:30:46.266Z,16.30
2019-04-26T08:33:20.329Z,16.30
2019-04-26T08:35:53.241Z,13.88
2019-04-26T08:38:23.026Z,11.38
2019-04-26T08:40:51.116Z,10.90
2019-04-26T08:43:37.692Z,19.77
2019-04-26T08:46:12.596Z,13.80
2019-04-26T08:48:48.628Z,10.38
2019-04-26T08:51:20.568Z,11.43
2019-04-26T08:53:51.186Z,12.80
2019-04-26T08:56:29.748Z,11.70
2019-04-26T08:59:22.272Z,13.88
2019-04-26T09:01:59.922Z,15.83
2019-04-26T09:04:47.824Z,9.98
2019-04-26T09:07:20.426Z,14.63
2019-04-26T09:09:57.164Z,13.75
2019-04-26T09:12:23.699Z,13.38
2019-04-26T09:14:54.180Z,10.78
2019-04-26T09:17:21.342Z,13.05
2019-04-26T09:19:48.395Z,15.55
2019-04-26T09:22:22.601Z,10.90
2019-04-26T09:24:49.415Z,10.93
2019-04-26T09:27:21.104Z,7.67
2019-04-26T09:29:49.511Z,14.25
2019-04-26T09:32:28.028Z,11.38
2019-04-26T09:34:56.442Z,7.45
2019-04-26T09:37:23.590Z,12.90
2019-04-26T09:39:50.639Z,12.80
2019-04-26T09:42:25.775Z,13.70
2019-04-26T09:45:03.779Z,12.40
2019-04-26T09:47:32.897Z,13.22
2019-04-26T09:50:18.484Z,19.73
2019-04-26T09:52:52.896Z,16.52
2019-04-26T09:55:20.162Z,13.68
2019-04-26T09:57:47.081Z,16.70
2019-04-26T10:00:17.524Z,15.25
2019-04-26T10:02:44.859Z,19.82
2019-04-26T10:05:13.598Z,14.35
2019-04-26T10:07:41.081Z,14.05
2019-04-26T10:10:09.162Z,14.58
2019-04-26T10:12:40.875Z,23.10
2019-04-26T10:15:28.106Z,16.37
2019-04-26T10:17:55.407Z,16.27
2019-04-26T10:20:22.757Z,15.85
2019-04-26T10:22:49.664Z,16.82
2019-04-26T10:25:17.186Z,14.25
2019-04-26T10:27:44.135Z,30.68
2019-04-26T10:30:13.199Z,19.87
2019-04-26T10:32:40.349Z,17.30
2019-04-26T10:35:07.985Z,15.68
2019-04-26T10:37:39.756Z,20.50
2019-04-26T10:40:07.952Z,29.60
2019-04-26T10:42:34.959Z,20.55
2019-04-26T10:45:06.717Z,22.35
2019-04-26T10:47:34.291Z,15.30
2019-04-26T10:50:01.605Z,13.62
2019-04-26T10:52:53.319Z,18.80
2019-04-26T10:55:20.923Z,17.67
2019-04-26T10:57:57.516Z,15.68
2019-04-26T11:00:26.572Z,20.30
2019-04-26T11:02:53.569Z,23.65
2019-04-26T11:05:21.364Z,17.67
2019-04-26T11:07:48.483Z,17.98
2019-04-26T11:10:16.345Z,20.12
2019-04-26T11:12:44.753Z,21.20
2019-04-26T11:15:13.889Z,23.50
2019-04-26T11:17:41.288Z,23.05
2019-04-26T11:20:10.391Z,24.85
2019-04-26T11:22:39.076Z,19.23
2019-04-26T11:25:06.970Z,24.60
2019-04-26T11:27:34.157Z,21.48
2019-04-26T11:30:11.138Z,21.25
2019-04-26T11:32:33.094Z,21.05
2019-04-26T11:35:00.492Z,21.87
2019-04-26T11:37:27.538Z,26.02
2019-04-26T11:39:54.853Z,23.60
2019-04-26T11:42:21.968Z,19.37
2019-04-26T11:44:49.082Z,14.43
2019-04-26T11:47:16.267Z,19.35
2019-04-26T11:49:43.452Z,28.55
2019-04-26T11:52:10.511Z,26.68
2019-04-26T11:54:37.467Z,26.20
2019-04-26T11:57:08.147Z,18.57
2019-04-26T11:59:34.029Z,30.80
2019-04-26T12:02:01.027Z,23.35
2019-04-26T12:04:49.561Z,25.05
2019-04-26T12:07:26.162Z,24.20
2019-04-26T12:09:55.123Z,21.93
2019-04-26T12:12:22.119Z,25.30
2019-04-26T12:14:49.125Z,25.35
2019-04-26T12:17:16.019Z,25.65
2019-04-26T12:19:43.269Z,27.42
2019-04-26T12:22:10.640Z,27.67
2019-04-26T12:24:38.231Z,30.15
2019-04-26T12:27:05.323Z,26.42
2019-04-26T12:29:32.793Z,28.07
2019-04-26T12:31:59.746Z,31.45
2019-04-26T12:34:26.587Z,30.50
2019-04-26T12:36:53.669Z,35.45
2019-04-26T12:39:21.018Z,35.95
2019-04-26T12:41:48.215Z,32.17
2019-04-26T12:44:16.049Z,30.45
2019-04-26T12:46:44.862Z,29.45
2019-04-26T12:49:11.778Z,22.45
2019-04-26T12:51:42.765Z,26.42
2019-04-26T12:54:09.804Z,34.00
2019-04-26T12:56:38.437Z,24.50
2019-04-26T12:59:26.498Z,24.07
2019-04-26T13:02:05.569Z,37.63
2019-04-26T13:04:35.903Z,23.52
2019-04-26T13:07:06.757Z,36.28
2019-04-26T13:09:35.998Z,33.42
2019-04-26T13:12:10.396Z,29.82
2019-04-26T13:14:38.779Z,30.55
2019-04-26T13:17:15.714Z,29.65
2019-04-26T13:19:45.058Z,29.82
2019-04-26T13:22:12.539Z,34.18
2019-04-26T13:24:40.997Z,32.45
2019-04-26T13:27:10.494Z,38.90
2019-04-26T13:29:37.008Z,30.32
2019-04-26T13:32:04.135Z,33.60
2019-04-26T13:34:33.354Z,33.38
2019-04-26T13:37:02.980Z,24.92
2019-04-26T13:39:29.535Z,37.05
2019-04-26T13:42:04.386Z,30.85
2019-04-26T13:44:43.848Z,33.55
2019-04-26T13:47:23.147Z,28.60
2019-04-26T13:49:53.436Z,39.20
2019-04-26T13:52:20.412Z,27.25
2019-04-26T13:54:47.455Z,39.75
2019-04-26T13:57:14.442Z,38.73
2019-04-26T13:59:41.393Z,33.67
2019-04-26T14:02:11.762Z,36.70
2019-04-26T14:04:41.011Z,33.85
2019-04-26T14:07:06.563Z,48.65
2019-04-26T14:09:33.463Z,30.02
2019-04-26T14:12:03.358Z,38.70
2019-04-26T14:14:30.297Z,42.65
2019-04-26T14:16:58.756Z,42.30
2019-04-26T14:19:25.937Z,39.53
2019-04-26T14:21:53.303Z,47.83
2019-04-26T14:24:28.499Z,36.68
2019-04-26T14:26:57.678Z,45.75
2019-04-26T14:29:28.387Z,43.68
2019-04-26T14:31:53.390Z,37.10
2019-04-26T14:34:20.733Z,39.83
2019-04-26T14:36:47.924Z,43.92
2019-04-26T14:39:19.421Z,50.83
2019-04-26T14:41:44.017Z,31.80
2019-04-26T14:44:15.680Z,31.23
2019-04-26T14:46:48.588Z,38.65
2019-04-26T14:49:09.151Z,34.18
2019-04-26T14:51:36.063Z,41.23
2019-04-26T14:54:07.314Z,37.60
2019-04-26T14:56:32.688Z,34.80
2019-04-26T14:59:01.839Z,44.00
2019-04-26T15:01:37.929Z,36.60
2019-04-26T15:04:28.174Z,45.55
2019-04-26T15:06:58.214Z,34.90
2019-04-26T15:09:29.799Z,38.15
2019-04-26T15:11:57.781Z,41.70
2019-04-26T15:14:22.890Z,39.03
2019-04-26T15:16:50.078Z,47.45
2019-04-26T15:19:17.315Z,41.63
2019-04-26T15:21:44.636Z,36.45
2019-04-26T15:24:12.822Z,37.67
2019-04-26T15:26:39.911Z,39.83
2019-04-26T15:29:07.032Z,46.02
2019-04-26T15:31:33.975Z,34.85
2019-04-26T15:34:01.018Z,36.63
2019-04-26T15:36:28.132Z,35.33
2019-04-26T15:38:55.859Z,40.60
2019-04-26T15:41:43.106Z,40.17
2019-04-26T15:44:29.339Z,43.98
2019-04-26T15:49:37.087Z,37.23
2019-04-26T15:52:04.506Z,36.05
2019-04-26T15:54:32.483Z,42.05
2019-04-26T15:57:00.043Z,49.45
2019-04-26T15:59:27.143Z,36.30
2019-04-26T16:01:56.296Z,40.90
2019-04-26T16:04:23.906Z,45.43
2019-04-26T16:06:52.222Z,45.95
2019-04-26T16:09:20.671Z,47.20
2019-04-26T16:11:49.810Z,43.98
2019-04-26T16:14:17.269Z,40.03
2019-04-26T16:16:44.188Z,38.33
2019-04-26T16:19:12.988Z,42.85
2019-04-26T16:21:40.447Z,37.73
2019-04-26T16:24:07.409Z,46.92
2019-04-26T16:26:34.375Z,47.03
2019-04-26T16:29:01.389Z,45.80
2019-04-26T16:31:32.205Z,50.65
2019-04-26T16:34:06.638Z,45.03
2019-04-26T16:36:32.218Z,47.65
2019-04-26T16:38:59.278Z,37.05
2019-04-26T16:41:27.152Z,33.20
2019-04-26T16:43:54.709Z,35.78
2019-04-26T16:46:23.102Z,42.67
2019-04-26T16:48:57.077Z,37.80
2019-04-26T16:51:20.078Z,48.55
2019-04-26T16:54:05.307Z,37.20
2019-04-26T16:56:15.954Z,34.15
2019-04-26T16:58:45.403Z,32.75
2019-04-26T17:01:14.700Z,31.15
2019-04-26T17:03:46.459Z,38.35
2019-04-26T17:06:13.779Z,32.20
2019-04-26T17:08:42.797Z,35.70
2019-04-26T17:18:27.037Z,56.20
2019-04-26T17:20:54.205Z,47.17
2019-04-26T17:23:30.286Z,42.58
2019-04-26T17:26:09.262Z,52.80
2019-04-26T17:28:36.703Z,37.33
2019-04-26T17:31:04.023Z,57.38
2019-04-26T17:33:32.654Z,37.85
2019-04-26T17:36:00.000Z,35.03
2019-04-26T17:38:27.483Z,31.02
2019-04-26T17:40:54.387Z,30.37
2019-04-26T17:43:21.421Z,27.55
2019-04-26T17:45:48.528Z,37.88
2019-04-26T17:48:15.691Z,42.17
2019-04-26T17:50:42.795Z,46.95
2019-04-26T17:53:10.765Z,47.10
2019-04-26T17:55:38.366Z,39.50
2019-04-26T17:58:12.040Z,30.80
2019-04-26T18:00:45.323Z,34.65
2019-04-26T18:03:07.586Z,35.48
2019-04-26T18:05:44.900Z,40.95
2019-04-26T18:08:30.642Z,36.85
2019-04-26T18:10:30.614Z,42.17
2019-04-26T18:12:57.723Z,44.67
2019-04-26T18:15:25.046Z,41.98
2019-04-26T18:17:58.638Z,56.05
2019-04-26T18:20:33.585Z,42.80
2019-04-26T18:23:10.024Z,57.87
2019-04-26T18:25:37.497Z,52.50
2019-04-26T18:28:04.804Z,51.05
2019-04-26T18:30:33.609Z,62.03
2019-04-26T18:33:00.567Z,56.23
2019-04-26T18:35:27.739Z,66.25
2019-04-26T18:37:54.943Z,53.55
2019-04-26T18:40:23.131Z,51.02
2019-04-26T18:42:50.133Z,43.80
2019-04-26T18:45:21.591Z,46.60
2019-04-26T18:47:46.182Z,45.00
2019-04-26T18:50:13.998Z,42.93
2019-04-26T18:52:59.849Z,41.28
2019-04-26T18:55:34.488Z,38.30
2019-04-26T18:58:05.168Z,39.70
2019-04-26T19:00:33.641Z,45.05
2019-04-26T19:03:01.239Z,44.83
2019-04-26T19:05:30.512Z,44.50
2019-04-26T19:07:57.584Z,50.00
2019-04-26T19:10:25.765Z,46.80
2019-04-26T19:12:56.399Z,35.55
2019-04-26T19:15:41.676Z,38.70
2019-04-26T19:18:28.077Z,51.83
2019-04-26T19:21:03.120Z,45.23
2019-04-26T19:23:31.995Z,41.42
2019-04-26T19:25:59.370Z,42.60
2019-04-26T19:28:26.297Z,41.42
2019-04-26T19:30:53.336Z,34.45
2019-04-26T19:33:21.584Z,48.40
2019-04-26T19:35:48.800Z,36.08
2019-04-26T19:38:16.026Z,47.53
2019-04-26T19:40:48.031Z,46.50
2019-04-26T19:43:12.636Z,40.17
2019-04-26T19:45:46.219Z,34.18
2019-04-26T19:48:26.324Z,42.13
2019-04-26T19:50:55.282Z,33.95
2019-04-26T19:53:29.919Z,42.95
2019-04-26T19:56:10.898Z,36.00
2019-04-26T19:58:41.981Z,39.42
2019-04-26T20:01:09.294Z,42.85
2019-04-26T20:03:36.239Z,42.50
2019-04-26T20:06:05.024Z,43.25
2019-04-26T20:08:35.417Z,42.05
2019-04-26T20:11:01.422Z,48.73
2019-04-26T20:13:28.460Z,33.28
2019-04-26T20:15:57.401Z,38.33
2019-04-26T20:18:24.547Z,46.55
2019-04-26T20:20:52.160Z,28.62
2019-04-26T20:23:19.789Z,43.40
2019-04-26T20:25:47.003Z,42.62
2019-04-26T20:28:14.217Z,33.80
2019-04-26T20:31:07.129Z,41.13
2019-04-26T20:33:31.279Z,47.48
2019-04-26T20:36:01.900Z,40.43
2019-04-26T20:38:27.783Z,41.25
2019-04-26T20:40:55.216Z,36.93
2019-04-26T20:43:26.366Z,30.97
2019-04-26T20:46:11.054Z,41.45
2019-04-26T20:48:21.604Z,39.25
2019-04-26T20:50:48.691Z,34.88
2019-04-26T20:53:15.640Z,42.35
2019-04-26T20:55:42.825Z,43.35
2019-04-26T20:58:11.661Z,35.60
2019-04-26T21:00:38.676Z,37.28
2019-04-26T21:03:06.241Z,36.75
2019-04-26T21:05:45.834Z,38.45
2019-04-26T21:08:04.762Z,36.65
2019-04-26T21:10:32.435Z,40.10
2019-04-26T21:12:59.643Z,49.03
2019-04-26T21:15:26.859Z,43.63
2019-04-26T21:17:56.682Z,37.73
2019-04-26T21:20:22.756Z,44.10
2019-04-26T21:22:49.493Z,42.30
2019-04-26T21:25:27.669Z,47.00
2019-04-26T21:28:06.703Z,47.23
2019-04-26T21:30:39.158Z,40.08
2019-04-26T21:33:06.123Z,40.55
2019-04-26T21:35:46.934Z,42.20
2019-04-26T21:38:30.654Z,39.13
2019-04-26T21:41:12.369Z,39.05
2019-04-26T21:43:40.830Z,50.35
2019-04-26T21:46:14.173Z,46.50
2019-04-26T21:48:37.318Z,44.15
2019-04-26T21:51:08.571Z,51.75
2019-04-26T21:53:38.267Z,48.17
2019-04-26T21:56:03.503Z,52.27
2019-04-26T21:58:30.345Z,60.90
2019-04-26T22:01:03.040Z,55.15
2019-04-26T22:03:30.724Z,48.70
2019-04-26T22:05:57.883Z,50.65
2019-04-26T22:08:26.727Z,43.95
2019-04-26T22:10:53.872Z,40.92
2019-04-26T22:13:25.348Z,43.83
2019-04-26T22:15:58.297Z,46.20
2019-04-26T22:18:30.164Z,45.65
2019-04-26T22:21:01.491Z,41.42
2019-04-26T22:23:39.118Z,47.50
2019-04-26T22:26:08.556Z,39.65
2019-04-26T22:28:36.331Z,38.70
2019-04-26T22:31:08.307Z,39.00
2019-04-26T22:33:34.206Z,47.50
2019-04-26T22:36:03.770Z,41.10
2019-04-26T22:38:30.839Z,38.45
2019-04-26T22:40:57.949Z,47.38
2019-04-26T22:43:41.585Z,38.17
2019-04-26T22:46:29.897Z,44.77
2019-04-26T22:49:01.198Z,42.60
2019-04-26T22:51:28.587Z,34.20
2019-04-26T22:53:57.642Z,43.15
2019-04-26T22:56:23.369Z,45.58
2019-04-26T22:58:50.368Z,42.17
2019-04-26T23:01:17.593Z,47.78
2019-04-26T23:03:46.578Z,46.42
2019-04-26T23:06:16.581Z,45.15
2019-04-26T23:08:43.941Z,41.13
2019-04-26T23:11:11.247Z,46.60
2019-04-26T23:13:41.205Z,45.98
2019-04-26T23:16:11.384Z,45.88
2019-04-26T23:18:46.231Z,49.08
2019-04-26T23:21:18.437Z,40.12
2019-04-26T23:23:45.567Z,41.53
2019-04-26T23:26:14.386Z,53.20
2019-04-26T23:28:43.282Z,51.05
2019-04-26T23:31:10.935Z,46.95
2019-04-26T23:33:38.034Z,48.02
2019-04-26T23:36:05.091Z,44.08
2019-04-26T23:38:34.588Z,43.13
2019-04-26T23:41:04.347Z,47.70
2019-04-26T23:43:32.367Z,51.13
2019-04-26T23:45:59.199Z,46.60
2019-04-26T23:48:25.991Z,48.55
2019-04-26T23:50:53.840Z,45.48
2019-04-26T23:53:21.413Z,45.95
2019-04-26T23:55:48.312Z,45.15
2019-04-26T23:58:15.387Z,47.73
