createdAt,value
2019-05-30T00:04:23.083Z,100851.73
2019-05-30T00:09:26.337Z,100854.40
2019-05-30T00:14:29.550Z,100856.16
2019-05-30T00:19:33.941Z,100857.25
2019-05-30T00:24:37.556Z,100865.07
2019-05-30T00:29:40.782Z,100857.84
2019-05-30T00:34:43.995Z,100849.77
2019-05-30T00:39:47.213Z,100862.48
2019-05-30T00:44:50.426Z,100860.19
2019-05-30T00:49:53.643Z,100860.44
2019-05-30T00:54:56.859Z,100865.67
2019-05-30T01:00:00.929Z,100860.44
2019-05-30T01:05:07.866Z,100863.25
2019-05-30T01:10:11.173Z,100872.23
2019-05-30T01:15:14.391Z,100881.70
2019-05-30T01:20:17.606Z,100872.97
2019-05-30T01:25:20.810Z,100868.65
2019-05-30T01:30:24.069Z,100868.65
2019-05-30T01:35:27.285Z,100865.73
2019-05-30T01:40:30.501Z,100868.86
2019-05-30T01:45:33.742Z,100862.02
2019-05-30T01:50:36.935Z,100863.70
2019-05-30T01:55:40.171Z,100868.05
2019-05-30T02:00:43.403Z,100869.95
2019-05-30T02:05:46.624Z,100869.84
2019-05-30T02:10:49.853Z,100872.30
2019-05-30T02:15:53.082Z,100881.48
2019-05-30T02:20:56.302Z,100873.80
2019-05-30T02:26:00.089Z,100877.84
2019-05-30T02:31:05.326Z,100875.10
2019-05-30T02:36:10.646Z,100893.66
2019-05-30T02:41:13.429Z,100889.94
2019-05-30T02:46:16.665Z,100889.23
2019-05-30T02:51:19.874Z,100889.23
2019-05-30T02:56:23.089Z,100888.78
2019-05-30T03:01:26.325Z,100890.84
2019-05-30T03:06:29.538Z,100898.22
2019-05-30T03:11:32.774Z,100905.52
2019-05-30T03:16:36.023Z,100904.44
2019-05-30T03:21:39.247Z,100899.13
2019-05-30T03:26:42.468Z,100903.83
2019-05-30T03:31:45.714Z,100911.97
2019-05-30T03:36:48.929Z,100919.28
2019-05-30T03:41:52.138Z,100924.67
2019-05-30T03:46:56.816Z,100927.16
2019-05-30T03:52:00.034Z,100934.31
2019-05-30T03:57:06.953Z,100935.61
2019-05-30T04:02:33.328Z,100943.30
2019-05-30T04:07:42.669Z,100948.00
2019-05-30T04:13:11.831Z,100952.69
2019-05-30T04:18:16.455Z,100952.49
2019-05-30T04:23:19.994Z,100949.95
2019-05-30T04:28:23.209Z,100951.70
2019-05-30T04:33:32.932Z,100955.05
2019-05-30T04:38:31.650Z,100956.67
2019-05-30T04:43:34.863Z,100964.27
2019-05-30T04:48:38.077Z,100967.30
2019-05-30T04:53:41.306Z,100960.91
2019-05-30T04:58:44.517Z,100969.34
2019-05-30T05:03:47.718Z,100974.07
2019-05-30T05:08:50.958Z,100972.38
2019-05-30T05:13:54.177Z,100973.54
2019-05-30T05:18:57.402Z,100976.13
2019-05-30T05:24:00.607Z,100978.15
2019-05-30T05:29:03.837Z,100981.23
2019-05-30T05:34:07.049Z,100979.59
2019-05-30T05:39:10.252Z,100982.89
2019-05-30T05:44:13.478Z,100990.48
2019-05-30T05:49:16.690Z,100982.72
2019-05-30T05:54:20.908Z,100984.09
2019-05-30T05:59:25.230Z,100988.67
2019-05-30T06:04:28.589Z,100990.33
2019-05-30T06:09:31.803Z,100987.44
2019-05-30T06:14:35.042Z,100988.98
2019-05-30T06:19:46.438Z,100992.59
2019-05-30T06:24:43.200Z,100996.33
2019-05-30T06:29:46.418Z,100991.41
2019-05-30T06:34:49.644Z,100991.38
2019-05-30T06:39:52.854Z,100997.73
2019-05-30T06:44:56.067Z,100992.09
2019-05-30T06:49:59.283Z,100992.14
2019-05-30T06:55:02.507Z,100997.03
2019-05-30T07:00:09.391Z,100995.19
2019-05-30T07:05:13.364Z,100994.38
2019-05-30T07:10:17.004Z,100991.64
2019-05-30T07:15:20.991Z,100996.19
2019-05-30T07:20:25.403Z,100997.70
2019-05-30T07:25:29.807Z,100998.38
2019-05-30T07:30:34.218Z,100998.66
2019-05-30T07:35:37.984Z,100992.42
2019-05-30T07:40:41.192Z,101002.02
2019-05-30T07:45:56.334Z,101003.84
2019-05-30T07:50:50.099Z,101003.31
2019-05-30T07:55:53.316Z,101003.31
2019-05-30T08:00:56.531Z,100994.41
2019-05-30T08:05:59.748Z,101000.66
2019-05-30T08:11:09.413Z,100990.38
2019-05-30T08:16:07.896Z,100982.16
2019-05-30T08:21:11.132Z,100982.61
2019-05-30T08:26:14.348Z,100984.73
2019-05-30T08:31:17.563Z,100982.55
2019-05-30T08:36:20.758Z,100979.34
2019-05-30T08:41:23.973Z,100982.33
2019-05-30T08:46:27.205Z,100971.44
2019-05-30T08:51:30.423Z,100968.31
2019-05-30T08:56:34.515Z,100971.58
2019-05-30T09:01:37.948Z,100967.55
2019-05-30T09:06:42.022Z,100970.28
2019-05-30T09:11:46.354Z,100970.45
2019-05-30T09:16:51.051Z,100964.66
2019-05-30T09:21:54.479Z,100966.48
2019-05-30T09:26:57.670Z,100960.27
2019-05-30T09:32:00.899Z,100956.16
2019-05-30T09:37:04.116Z,100949.98
2019-05-30T09:42:07.331Z,100950.69
2019-05-30T09:47:10.559Z,100939.03
2019-05-30T09:52:13.775Z,100931.98
2019-05-30T09:57:16.989Z,100938.51
2019-05-30T10:02:20.275Z,100929.24
2019-05-30T10:07:23.495Z,100930.89
2019-05-30T10:12:26.712Z,100934.33
2019-05-30T10:17:29.942Z,100926.41
2019-05-30T10:22:33.158Z,100927.25
2019-05-30T10:27:36.378Z,100931.36
2019-05-30T10:32:39.763Z,100923.14
2019-05-30T10:37:42.979Z,100916.23
2019-05-30T10:42:47.827Z,100914.09
2019-05-30T10:47:51.432Z,100907.95
2019-05-30T10:52:55.638Z,100901.42
2019-05-30T10:57:59.657Z,100895.77
2019-05-30T11:03:03.026Z,100895.84
2019-05-30T11:08:08.638Z,100895.48
2019-05-30T11:13:14.690Z,100887.28
2019-05-30T11:18:18.142Z,100875.11
2019-05-30T11:23:21.359Z,100882.86
2019-05-30T11:28:24.567Z,100867.20
2019-05-30T11:33:27.795Z,100859.66
2019-05-30T11:38:31.076Z,100856.41
2019-05-30T11:43:34.296Z,100854.13
2019-05-30T11:48:37.515Z,100844.75
2019-05-30T11:53:40.726Z,100833.07
2019-05-30T11:58:43.972Z,100834.44
2019-05-30T12:03:47.191Z,100824.86
2019-05-30T12:08:50.671Z,100824.75
2019-05-30T12:13:55.198Z,100822.33
2019-05-30T12:18:59.632Z,100818.54
2019-05-30T12:24:03.027Z,100817.70
2019-05-30T12:29:06.251Z,100801.88
2019-05-30T12:34:09.466Z,100804.09
2019-05-30T12:39:12.700Z,100808.12
2019-05-30T12:44:16.084Z,100791.10
2019-05-30T12:49:19.300Z,100785.25
2019-05-30T12:54:22.531Z,100784.86
2019-05-30T12:59:25.748Z,100782.12
2019-05-30T13:04:28.957Z,100784.33
2019-05-30T13:09:32.213Z,100788.05
2019-05-30T13:14:35.432Z,100781.73
2019-05-30T13:19:39.110Z,100782.36
2019-05-30T13:24:42.344Z,100784.48
2019-05-30T13:29:45.567Z,100771.03
2019-05-30T13:34:48.774Z,100771.42
2019-05-30T13:39:52.016Z,100771.05
2019-05-30T13:44:55.226Z,100768.05
2019-05-30T13:49:58.588Z,100765.31
2019-05-30T13:55:03.539Z,100768.10
2019-05-30T14:00:09.003Z,100762.10
2019-05-30T14:05:13.383Z,100763.11
2019-05-30T14:10:16.590Z,100766.75
2019-05-30T14:15:19.823Z,100770.33
2019-05-30T14:20:23.091Z,100770.33
2019-05-30T14:25:26.259Z,100771.23
2019-05-30T14:30:29.497Z,100760.36
2019-05-30T14:35:32.728Z,100757.48
2019-05-30T14:40:35.938Z,100763.48
2019-05-30T14:45:39.150Z,100752.33
2019-05-30T14:50:42.385Z,100754.50
2019-05-30T14:55:45.598Z,100754.59
2019-05-30T15:00:48.810Z,100746.08
2019-05-30T15:05:52.039Z,100756.31
2019-05-30T15:10:55.255Z,100744.25
2019-05-30T15:15:58.471Z,100748.75
2019-05-30T15:21:01.702Z,100747.58
2019-05-30T15:26:05.938Z,100744.64
2019-05-30T15:31:10.284Z,100747.82
2019-05-30T15:36:14.865Z,100742.10
2019-05-30T15:41:18.281Z,100734.98
2019-05-30T15:46:21.508Z,100733.61
2019-05-30T15:51:24.732Z,100731.78
2019-05-30T15:56:27.944Z,100731.00
2019-05-30T16:01:31.158Z,100731.68
2019-05-30T16:06:34.395Z,100733.20
2019-05-30T16:11:37.594Z,100719.73
2019-05-30T16:16:40.810Z,100716.41
2019-05-30T16:21:44.038Z,100719.34
2019-05-30T16:26:47.261Z,100717.91
2019-05-30T16:31:50.477Z,100717.75
2019-05-30T16:36:53.703Z,100717.56
2019-05-30T16:41:56.913Z,100715.70
2019-05-30T16:47:00.129Z,100713.11
2019-05-30T16:52:03.345Z,100714.17
2019-05-30T16:57:06.557Z,100719.52
2019-05-30T17:02:09.803Z,100704.47
2019-05-30T17:07:13.018Z,100704.68
2019-05-30T17:12:17.339Z,100709.78
2019-05-30T17:17:20.736Z,100704.55
2019-05-30T17:22:24.926Z,100704.93
2019-05-30T17:27:28.876Z,100705.33
2019-05-30T17:32:32.095Z,100704.77
2019-05-30T17:37:35.308Z,100702.13
2019-05-30T17:42:38.529Z,100699.45
2019-05-30T17:47:41.747Z,100703.38
2019-05-30T17:52:44.965Z,100711.02
2019-05-30T17:57:48.187Z,100713.55
2019-05-30T18:02:51.418Z,100716.34
2019-05-30T18:07:54.635Z,100712.64
2019-05-30T18:12:57.850Z,100709.00
2019-05-30T18:18:01.069Z,100710.25
2019-05-30T18:23:04.282Z,100706.32
2019-05-30T18:28:07.503Z,100712.17
2019-05-30T18:33:10.893Z,100705.80
2019-05-30T18:38:14.101Z,100710.25
2019-05-30T18:43:17.342Z,100711.80
2019-05-30T18:48:20.543Z,100710.43
2019-05-30T18:53:24.243Z,100706.78
2019-05-30T18:58:28.805Z,100707.56
2019-05-30T19:03:33.355Z,100702.62
2019-05-30T19:08:36.650Z,100708.63
2019-05-30T19:13:39.879Z,100717.48
2019-05-30T19:18:43.085Z,100715.52
2019-05-30T19:23:46.288Z,100727.00
2019-05-30T19:28:49.506Z,100729.59
2019-05-30T19:33:52.706Z,100729.41
2019-05-30T19:38:55.933Z,100737.95
2019-05-30T19:43:59.191Z,100733.95
2019-05-30T19:49:02.370Z,100738.64
2019-05-30T19:54:05.586Z,100739.38
2019-05-30T19:59:08.801Z,100747.31
2019-05-30T20:04:12.012Z,100744.97
2019-05-30T20:09:15.225Z,100744.41
2019-05-30T20:14:18.443Z,100753.30
2019-05-30T20:19:21.712Z,100757.73
2019-05-30T20:24:24.921Z,100753.25
2019-05-30T20:29:28.139Z,100757.28
2019-05-30T20:34:31.357Z,100754.44
2019-05-30T20:39:34.743Z,100758.02
2019-05-30T20:44:38.874Z,100764.08
2019-05-30T20:49:43.424Z,100765.17
2019-05-30T20:54:46.761Z,100770.41
2019-05-30T20:59:49.974Z,100775.80
2019-05-30T21:04:53.187Z,100780.16
2019-05-30T21:09:56.424Z,100789.48
2019-05-30T21:14:59.637Z,100800.61
2019-05-30T21:20:02.863Z,100792.67
2019-05-30T21:25:07.502Z,100803.03
2019-05-30T21:30:10.755Z,100799.91
2019-05-30T21:35:14.305Z,100800.30
2019-05-30T21:40:17.771Z,100804.86
2019-05-30T21:45:21.000Z,100807.07
2019-05-30T21:50:24.220Z,100802.72
2019-05-30T21:55:27.426Z,100804.08
2019-05-30T22:00:50.902Z,100812.47
2019-05-30T22:05:54.435Z,100811.98
2019-05-30T22:10:57.646Z,100815.21
2019-05-30T22:16:00.888Z,100809.49
2019-05-30T22:21:04.553Z,100812.54
2019-05-30T22:26:08.133Z,100819.38
2019-05-30T22:31:11.381Z,100821.03
2019-05-30T22:36:14.590Z,100820.75
2019-05-30T22:41:17.807Z,100819.98
2019-05-30T22:46:21.015Z,100819.77
2019-05-30T22:51:27.420Z,100822.19
2019-05-30T22:56:29.190Z,100814.30
2019-05-30T23:01:32.386Z,100809.28
2019-05-30T23:06:35.612Z,100811.39
2019-05-30T23:11:38.824Z,100817.17
2019-05-30T23:16:42.044Z,100816.48
2019-05-30T23:21:45.290Z,100820.69
2019-05-30T23:26:49.449Z,100817.55
2019-05-30T23:31:54.024Z,100810.92
2019-05-30T23:36:58.653Z,100804.62
2019-05-30T23:42:02.017Z,100802.19
2019-05-30T23:47:05.291Z,100798.69
2019-05-30T23:52:08.539Z,100808.27
2019-05-30T23:57:11.752Z,100805.01
