createdAt,value
2018-07-06T00:00:59.811Z,81.6
2018-07-06T00:02:01.216Z,81.8
2018-07-06T00:03:02.610Z,81.3
2018-07-06T00:04:04.017Z,81.7
2018-07-06T00:05:05.411Z,81.8
2018-07-06T00:06:06.804Z,82.3
2018-07-06T00:07:08.199Z,82.1
2018-07-06T00:08:09.593Z,82.0
2018-07-06T00:09:10.991Z,82.5
2018-07-06T00:10:12.386Z,82.2
2018-07-06T00:11:13.783Z,82.5
2018-07-06T00:12:15.183Z,82.7
2018-07-06T00:13:16.603Z,82.8
2018-07-06T00:14:17.988Z,83.1
2018-07-06T00:15:19.384Z,82.9
2018-07-06T00:16:20.788Z,83.2
2018-07-06T00:17:22.181Z,83.1
2018-07-06T00:18:23.578Z,83.1
2018-07-06T00:19:24.974Z,83.1
2018-07-06T00:20:26.372Z,83.3
2018-07-06T00:21:27.764Z,83.2
2018-07-06T00:22:29.172Z,83.2
2018-07-06T00:23:30.566Z,83.1
2018-07-06T00:24:31.966Z,82.9
2018-07-06T00:25:33.361Z,83.1
2018-07-06T00:26:34.755Z,83.5
2018-07-06T00:27:36.153Z,83.6
2018-07-06T00:28:37.551Z,83.5
2018-07-06T00:29:38.948Z,84.1
2018-07-06T00:30:40.340Z,84.4
2018-07-06T00:31:41.749Z,84.1
2018-07-06T00:32:43.147Z,83.6
2018-07-06T00:33:44.545Z,84.1
2018-07-06T00:34:45.942Z,83.8
2018-07-06T00:35:47.343Z,84.6
2018-07-06T00:36:48.818Z,84.1
2018-07-06T00:37:50.131Z,84.2
2018-07-06T00:38:51.525Z,84.0
2018-07-06T00:39:52.923Z,84.4
2018-07-06T00:40:54.324Z,84.9
2018-07-06T00:41:55.726Z,84.7
2018-07-06T00:42:57.118Z,84.6
2018-07-06T00:43:58.516Z,84.3
2018-07-06T00:44:59.908Z,84.6
2018-07-06T00:46:01.305Z,84.4
2018-07-06T00:47:02.708Z,85.0
2018-07-06T00:48:04.102Z,84.7
2018-07-06T00:49:05.514Z,84.7
2018-07-06T00:50:06.908Z,85.3
2018-07-06T00:51:08.310Z,85.1
2018-07-06T00:52:09.709Z,84.9
2018-07-06T00:53:11.108Z,85.4
2018-07-06T00:54:12.501Z,85.4
2018-07-06T00:55:13.899Z,85.4
2018-07-06T00:56:15.330Z,85.6
2018-07-06T00:57:16.727Z,85.9
2018-07-06T00:58:18.125Z,85.7
2018-07-06T00:59:19.525Z,85.5
2018-07-06T01:00:20.922Z,86.2
2018-07-06T01:01:22.312Z,86.0
2018-07-06T01:02:23.707Z,86.1
2018-07-06T01:03:25.104Z,86.3
2018-07-06T01:04:26.501Z,86.2
2018-07-06T01:05:27.896Z,86.1
2018-07-06T01:06:29.290Z,85.6
2018-07-06T01:07:30.695Z,86.4
2018-07-06T01:08:32.080Z,86.3
2018-07-06T01:09:33.472Z,86.1
2018-07-06T01:10:34.871Z,86.4
2018-07-06T01:11:36.263Z,86.3
2018-07-06T01:12:37.658Z,86.4
2018-07-06T01:13:39.048Z,86.4
2018-07-06T01:14:40.447Z,87.0
2018-07-06T01:15:41.837Z,87.1
2018-07-06T01:16:43.233Z,87.0
2018-07-06T01:17:44.639Z,86.7
2018-07-06T01:18:46.038Z,87.1
2018-07-06T01:19:47.440Z,87.0
2018-07-06T01:20:48.833Z,87.1
2018-07-06T01:21:50.230Z,87.3
2018-07-06T01:22:51.622Z,87.6
2018-07-06T01:23:53.025Z,87.3
2018-07-06T01:24:54.419Z,87.3
2018-07-06T01:25:55.823Z,87.9
2018-07-06T01:26:57.219Z,87.9
2018-07-06T01:27:58.612Z,87.4
2018-07-06T01:29:00.002Z,87.6
2018-07-06T01:30:01.401Z,87.7
2018-07-06T01:31:02.794Z,88.0
2018-07-06T01:32:04.192Z,88.1
2018-07-06T01:33:05.585Z,87.9
2018-07-06T01:34:06.987Z,87.9
2018-07-06T01:35:08.375Z,88.4
2018-07-06T01:36:09.791Z,87.7
2018-07-06T01:37:11.186Z,88.1
2018-07-06T01:38:12.595Z,88.1
2018-07-06T01:39:14.020Z,88.1
2018-07-06T01:40:15.413Z,87.2
2018-07-06T01:41:16.810Z,87.8
2018-07-06T01:42:18.207Z,87.4
2018-07-06T01:43:19.596Z,87.5
2018-07-06T01:44:20.990Z,87.3
2018-07-06T01:45:22.388Z,87.2
2018-07-06T01:46:23.783Z,87.4
2018-07-06T01:47:25.191Z,87.2
2018-07-06T01:48:26.580Z,87.1
2018-07-06T01:49:27.979Z,87.2
2018-07-06T01:50:29.371Z,87.0
2018-07-06T01:51:30.761Z,86.0
2018-07-06T01:52:32.157Z,86.4
2018-07-06T01:53:33.554Z,85.9
2018-07-06T01:54:34.946Z,86.3
2018-07-06T01:55:36.342Z,86.3
2018-07-06T01:56:37.738Z,87.0
2018-07-06T01:57:39.134Z,86.7
2018-07-06T01:58:40.535Z,86.9
2018-07-06T01:59:41.925Z,87.0
2018-07-06T02:00:43.320Z,88.0
2018-07-06T02:01:44.726Z,88.3
2018-07-06T02:02:46.168Z,87.9
2018-07-06T02:03:47.529Z,88.0
2018-07-06T02:04:48.921Z,88.2
2018-07-06T02:05:50.328Z,88.6
2018-07-06T02:06:51.722Z,88.4
2018-07-06T02:07:53.121Z,88.6
2018-07-06T02:08:54.529Z,88.6
2018-07-06T02:09:55.921Z,89.3
2018-07-06T02:10:57.315Z,89.2
2018-07-06T02:11:58.707Z,89.9
2018-07-06T02:13:00.099Z,90.0
2018-07-06T02:14:01.515Z,89.6
2018-07-06T02:15:02.915Z,89.3
2018-07-06T02:16:04.301Z,90.1
2018-07-06T02:17:05.693Z,90.4
2018-07-06T02:18:07.088Z,90.2
2018-07-06T02:19:08.482Z,90.3
2018-07-06T02:20:09.885Z,90.2
2018-07-06T02:21:11.305Z,89.7
2018-07-06T02:22:12.744Z,89.8
2018-07-06T02:23:14.136Z,89.7
2018-07-06T02:24:15.530Z,89.4
2018-07-06T02:25:16.924Z,89.6
2018-07-06T02:26:18.313Z,89.8
2018-07-06T02:27:19.707Z,89.9
2018-07-06T02:28:21.103Z,89.8
2018-07-06T02:29:22.499Z,89.3
2018-07-06T02:30:23.896Z,89.7
2018-07-06T02:31:25.292Z,89.3
2018-07-06T02:32:26.696Z,89.1
2018-07-06T02:33:28.091Z,89.3
2018-07-06T02:34:29.485Z,89.6
2018-07-06T02:35:30.879Z,89.5
2018-07-06T02:36:32.277Z,90.1
2018-07-06T02:37:33.670Z,89.8
2018-07-06T02:38:35.068Z,90.1
2018-07-06T02:39:36.457Z,90.3
2018-07-06T02:40:37.852Z,89.9
2018-07-06T02:41:39.247Z,90.0
2018-07-06T02:42:40.642Z,90.3
2018-07-06T02:43:42.041Z,90.7
2018-07-06T02:44:43.435Z,90.7
2018-07-06T02:45:44.843Z,90.0
2018-07-06T02:46:46.238Z,90.1
2018-07-06T02:47:47.638Z,90.1
2018-07-06T02:48:49.035Z,90.3
2018-07-06T02:49:50.427Z,90.2
2018-07-06T02:50:51.820Z,90.6
2018-07-06T02:51:53.217Z,90.4
2018-07-06T02:52:54.616Z,90.9
2018-07-06T02:53:56.007Z,90.6
2018-07-06T02:54:57.438Z,90.8
2018-07-06T02:55:58.846Z,91.4
2018-07-06T02:57:00.242Z,91.6
2018-07-06T02:58:01.635Z,92.6
2018-07-06T02:59:03.027Z,93.0
2018-07-06T03:00:04.429Z,93.5
2018-07-06T03:01:05.823Z,93.1
2018-07-06T03:02:07.238Z,94.0
2018-07-06T03:03:08.618Z,94.4
2018-07-06T03:04:10.033Z,93.6
2018-07-06T03:05:11.433Z,93.7
2018-07-06T03:06:12.830Z,94.3
2018-07-06T03:07:14.227Z,94.6
2018-07-06T03:08:15.615Z,94.4
2018-07-06T03:09:17.012Z,94.1
2018-07-06T03:10:18.403Z,94.3
2018-07-06T03:11:19.798Z,94.4
2018-07-06T03:12:21.197Z,94.3
2018-07-06T03:13:22.595Z,95.0
2018-07-06T03:14:23.994Z,94.5
2018-07-06T03:15:25.389Z,94.3
2018-07-06T03:16:26.788Z,95.1
2018-07-06T03:17:28.190Z,95.2
2018-07-06T03:18:29.583Z,95.6
2018-07-06T03:19:30.989Z,95.6
2018-07-06T03:20:32.388Z,96.2
2018-07-06T03:21:33.789Z,95.8
2018-07-06T03:22:35.177Z,96.0
2018-07-06T03:23:36.571Z,95.6
2018-07-06T03:24:37.976Z,95.6
2018-07-06T03:25:39.372Z,95.1
2018-07-06T03:26:40.764Z,95.2
2018-07-06T03:27:42.172Z,95.1
2018-07-06T03:28:43.817Z,95.6
2018-07-06T03:29:44.955Z,95.6
2018-07-06T03:30:46.348Z,96.0
2018-07-06T03:31:47.746Z,96.1
2018-07-06T03:32:49.140Z,96.2
2018-07-06T03:33:50.544Z,95.6
2018-07-06T03:34:51.940Z,95.8
2018-07-06T03:35:53.335Z,95.3
2018-07-06T03:36:54.733Z,95.4
2018-07-06T03:37:56.133Z,94.9
2018-07-06T03:38:57.523Z,94.9
2018-07-06T03:39:58.920Z,95.6
2018-07-06T03:41:00.325Z,94.9
2018-07-06T03:42:01.723Z,94.9
2018-07-06T03:43:03.119Z,94.2
2018-07-06T03:44:04.515Z,94.4
2018-07-06T03:45:05.912Z,94.8
2018-07-06T03:46:07.308Z,95.1
2018-07-06T03:47:08.816Z,94.6
2018-07-06T03:48:10.283Z,95.2
2018-07-06T03:49:11.614Z,95.1
2018-07-06T03:50:13.023Z,95.1
2018-07-06T03:51:14.427Z,94.2
2018-07-06T03:52:15.823Z,94.7
2018-07-06T03:53:17.220Z,94.4
2018-07-06T03:54:18.619Z,95.2
2018-07-06T03:55:20.027Z,94.5
2018-07-06T03:56:21.425Z,94.9
2018-07-06T03:57:22.823Z,95.0
2018-07-06T03:58:24.216Z,94.9
2018-07-06T03:59:25.613Z,94.8
2018-07-06T04:00:27.010Z,94.0
2018-07-06T04:01:28.408Z,94.3
2018-07-06T04:02:29.804Z,95.1
2018-07-06T04:03:31.202Z,96.0
2018-07-06T04:04:32.612Z,95.5
2018-07-06T04:05:34.010Z,96.0
2018-07-06T04:06:35.401Z,95.7
2018-07-06T04:07:36.817Z,96.0
2018-07-06T04:08:38.215Z,95.9
2018-07-06T04:09:39.630Z,95.9
2018-07-06T04:10:41.447Z,96.0
2018-07-06T04:11:42.807Z,95.8
2018-07-06T04:12:44.231Z,95.9
2018-07-06T04:13:45.629Z,96.0
2018-07-06T04:14:47.050Z,96.6
2018-07-06T04:15:48.450Z,96.9
2018-07-06T04:16:49.868Z,96.7
2018-07-06T04:17:51.406Z,95.9
2018-07-06T04:18:52.798Z,96.2
2018-07-06T04:19:54.194Z,95.9
2018-07-06T04:20:55.585Z,96.2
2018-07-06T04:21:56.985Z,95.7
2018-07-06T04:22:58.419Z,96.1
2018-07-06T04:23:59.828Z,96.3
2018-07-06T04:25:01.238Z,96.2
2018-07-06T04:26:02.640Z,96.3
2018-07-06T04:27:04.034Z,96.3
2018-07-06T04:28:05.427Z,95.9
2018-07-06T04:29:06.889Z,95.9
2018-07-06T04:30:08.288Z,96.1
2018-07-06T04:31:09.689Z,96.0
2018-07-06T04:32:11.161Z,96.0
2018-07-06T04:33:12.568Z,95.8
2018-07-06T04:34:13.968Z,95.6
2018-07-06T04:35:15.365Z,96.3
2018-07-06T04:36:16.761Z,96.9
2018-07-06T04:37:18.162Z,96.1
2018-07-06T04:38:19.560Z,97.0
2018-07-06T04:39:20.959Z,95.4
2018-07-06T04:40:22.358Z,96.1
2018-07-06T04:41:23.752Z,96.2
2018-07-06T04:42:25.152Z,95.6
2018-07-06T04:43:26.557Z,95.6
2018-07-06T04:44:28.049Z,95.4
2018-07-06T04:45:29.448Z,95.3
2018-07-06T04:46:31.132Z,94.8
2018-07-06T04:47:32.531Z,95.2
2018-07-06T04:48:33.999Z,95.3
2018-07-06T04:49:35.390Z,94.5
2018-07-06T04:50:36.787Z,95.0
2018-07-06T04:51:38.184Z,95.5
2018-07-06T04:52:39.583Z,95.0
2018-07-06T04:53:40.980Z,95.0
2018-07-06T04:54:42.377Z,95.0
2018-07-06T04:55:43.773Z,95.0
2018-07-06T04:56:45.174Z,95.0
2018-07-06T04:57:46.571Z,95.2
2018-07-06T04:58:47.968Z,95.2
2018-07-06T04:59:49.415Z,95.2
2018-07-06T05:00:50.775Z,95.2
2018-07-06T05:01:52.169Z,95.0
2018-07-06T05:02:53.608Z,95.2
2018-07-06T05:03:55.007Z,95.4
2018-07-06T05:04:56.405Z,95.1
2018-07-06T05:05:57.817Z,94.5
2018-07-06T05:06:59.207Z,94.4
2018-07-06T05:08:00.616Z,94.4
2018-07-06T05:09:02.021Z,94.4
2018-07-06T05:10:03.432Z,94.6
2018-07-06T05:11:04.841Z,94.6
2018-07-06T05:12:06.317Z,94.2
2018-07-06T05:13:07.832Z,93.7
2018-07-06T05:14:09.230Z,94.1
2018-07-06T05:15:10.632Z,94.1
2018-07-06T05:16:12.048Z,93.6
2018-07-06T05:17:13.485Z,93.5
2018-07-06T05:18:14.884Z,93.6
2018-07-06T05:19:16.278Z,93.5
2018-07-06T05:20:17.680Z,92.9
2018-07-06T05:21:19.088Z,93.0
2018-07-06T05:22:20.488Z,92.6
2018-07-06T05:23:21.905Z,92.0
2018-07-06T05:24:23.306Z,92.3
2018-07-06T05:25:24.731Z,92.6
2018-07-06T05:26:26.152Z,92.4
2018-07-06T05:27:27.551Z,92.7
2018-07-06T05:28:28.954Z,93.0
2018-07-06T05:29:30.391Z,92.7
2018-07-06T05:30:31.798Z,93.5
2018-07-06T05:31:33.222Z,93.2
2018-07-06T05:32:34.655Z,92.7
2018-07-06T05:33:36.050Z,92.8
2018-07-06T05:34:38.193Z,92.9
2018-07-06T05:35:39.635Z,92.3
2018-07-06T05:36:41.094Z,92.6
2018-07-06T05:37:42.527Z,92.7
2018-07-06T05:38:43.908Z,91.5
2018-07-06T05:39:45.321Z,91.2
2018-07-06T05:40:46.721Z,91.4
2018-07-06T05:41:48.146Z,91.4
2018-07-06T05:42:49.549Z,91.6
2018-07-06T05:43:51.028Z,92.1
2018-07-06T05:44:52.439Z,91.5
2018-07-06T05:45:53.830Z,91.5
2018-07-06T05:46:55.222Z,91.3
2018-07-06T05:47:56.675Z,91.2
2018-07-06T05:48:58.816Z,91.1
2018-07-06T05:50:00.216Z,91.0
2018-07-06T05:51:01.619Z,90.9
2018-07-06T05:52:03.018Z,90.7
2018-07-06T05:53:04.417Z,91.3
2018-07-06T05:54:05.841Z,90.6
2018-07-06T05:55:07.281Z,90.2
2018-07-06T05:56:08.679Z,90.3
2018-07-06T05:57:10.075Z,89.8
2018-07-06T05:58:11.477Z,89.8
2018-07-06T05:59:12.894Z,89.9
2018-07-06T06:00:14.271Z,89.4
2018-07-06T06:01:15.672Z,89.4
2018-07-06T06:02:17.068Z,89.6
2018-07-06T06:03:18.496Z,90.0
2018-07-06T06:04:19.903Z,89.9
2018-07-06T06:05:21.304Z,89.5
2018-07-06T06:06:22.708Z,90.0
2018-07-06T06:07:24.107Z,90.5
2018-07-06T06:08:25.508Z,90.1
2018-07-06T06:09:26.912Z,90.2
2018-07-06T06:10:28.350Z,90.3
2018-07-06T06:11:29.747Z,90.7
2018-07-06T06:12:31.148Z,90.5
2018-07-06T06:13:32.548Z,90.2
2018-07-06T06:14:33.941Z,89.8
2018-07-06T06:15:35.337Z,90.1
2018-07-06T06:16:36.742Z,90.6
2018-07-06T06:17:38.142Z,90.6
2018-07-06T06:18:39.593Z,90.6
2018-07-06T06:19:40.935Z,90.7
2018-07-06T06:20:42.347Z,90.1
2018-07-06T06:21:43.747Z,90.2
2018-07-06T06:22:45.144Z,90.3
2018-07-06T06:23:46.555Z,89.9
2018-07-06T06:24:47.966Z,89.6
2018-07-06T06:25:49.350Z,90.1
2018-07-06T06:26:50.747Z,89.9
2018-07-06T06:27:52.154Z,89.9
2018-07-06T06:28:53.551Z,89.8
2018-07-06T06:29:54.952Z,90.0
2018-07-06T06:30:56.364Z,89.7
2018-07-06T06:31:57.759Z,90.4
2018-07-06T06:32:59.175Z,89.7
2018-07-06T06:34:00.592Z,89.4
2018-07-06T06:35:01.958Z,89.4
2018-07-06T06:36:03.358Z,89.7
2018-07-06T06:37:04.755Z,90.1
2018-07-06T06:38:06.212Z,90.3
2018-07-06T06:39:07.607Z,90.6
2018-07-06T06:40:09.015Z,90.4
2018-07-06T06:41:10.406Z,90.3
2018-07-06T06:42:11.800Z,90.4
2018-07-06T06:43:13.197Z,90.1
2018-07-06T06:44:14.596Z,89.5
2018-07-06T06:45:15.995Z,89.3
2018-07-06T06:46:17.394Z,88.9
2018-07-06T06:47:18.807Z,89.8
2018-07-06T06:48:20.206Z,89.8
2018-07-06T06:49:21.605Z,89.7
2018-07-06T06:50:23.023Z,89.1
2018-07-06T06:51:24.422Z,89.7
2018-07-06T06:52:25.824Z,89.0
2018-07-06T06:53:27.222Z,89.3
2018-07-06T06:54:28.627Z,88.6
2018-07-06T06:55:30.027Z,88.8
2018-07-06T06:56:31.424Z,89.5
2018-07-06T06:57:32.821Z,88.9
2018-07-06T06:58:34.229Z,88.7
2018-07-06T06:59:35.629Z,88.8
2018-07-06T07:00:37.029Z,88.3
2018-07-06T07:01:38.431Z,88.3
2018-07-06T07:02:39.831Z,88.6
2018-07-06T07:03:41.228Z,88.3
2018-07-06T07:04:42.628Z,88.1
2018-07-06T07:05:44.030Z,88.2
2018-07-06T07:06:45.478Z,87.7
2018-07-06T07:07:46.898Z,88.0
2018-07-06T07:08:48.277Z,88.0
2018-07-06T07:09:49.679Z,87.7
2018-07-06T07:10:51.095Z,87.6
2018-07-06T07:11:52.498Z,87.8
2018-07-06T07:12:53.899Z,87.3
2018-07-06T07:13:55.471Z,86.5
2018-07-06T07:14:56.708Z,86.7
2018-07-06T07:15:58.110Z,86.6
2018-07-06T07:16:59.511Z,86.4
2018-07-06T07:18:00.914Z,86.2
2018-07-06T07:19:02.335Z,86.7
2018-07-06T07:20:03.735Z,86.2
2018-07-06T07:21:05.208Z,86.0
2018-07-06T07:22:06.607Z,85.8
2018-07-06T07:23:08.007Z,85.2
2018-07-06T07:24:09.413Z,85.1
2018-07-06T07:25:10.932Z,84.3
2018-07-06T07:26:12.333Z,83.4
2018-07-06T07:27:13.731Z,84.7
2018-07-06T07:28:15.129Z,84.2
2018-07-06T07:29:16.529Z,83.7
2018-07-06T07:30:17.932Z,83.7
2018-07-06T07:31:19.334Z,83.8
2018-07-06T07:32:20.741Z,83.8
2018-07-06T07:33:22.146Z,82.9
2018-07-06T07:34:23.555Z,82.5
2018-07-06T07:35:24.988Z,82.0
2018-07-06T07:36:26.389Z,82.0
2018-07-06T07:37:27.796Z,82.5
2018-07-06T07:38:29.232Z,82.1
2018-07-06T07:39:30.630Z,82.0
2018-07-06T07:40:32.033Z,82.3
2018-07-06T07:41:33.427Z,82.2
2018-07-06T07:42:34.833Z,82.0
2018-07-06T07:43:36.234Z,80.9
2018-07-06T07:44:37.640Z,81.1
2018-07-06T07:45:39.045Z,81.0
2018-07-06T07:46:40.446Z,81.0
2018-07-06T07:47:41.850Z,79.9
2018-07-06T07:48:43.255Z,80.6
2018-07-06T07:49:44.652Z,80.2
2018-07-06T07:50:46.049Z,80.2
2018-07-06T07:51:47.451Z,79.7
2018-07-06T07:52:48.852Z,79.3
2018-07-06T07:53:50.255Z,79.3
2018-07-06T07:54:51.669Z,78.9
2018-07-06T07:55:53.076Z,79.4
2018-07-06T07:56:54.480Z,79.1
2018-07-06T07:57:55.885Z,79.3
2018-07-06T07:58:57.279Z,78.3
2018-07-06T07:59:58.697Z,78.3
2018-07-06T08:01:00.224Z,78.2
2018-07-06T08:02:01.508Z,78.1
2018-07-06T08:03:02.960Z,78.0
2018-07-06T08:04:04.389Z,77.8
2018-07-06T08:05:05.791Z,78.0
2018-07-06T08:06:07.194Z,78.1
2018-07-06T08:07:08.590Z,77.6
2018-07-06T08:08:09.995Z,77.9
2018-07-06T08:09:11.395Z,78.1
2018-07-06T08:10:12.808Z,78.0
2018-07-06T08:11:14.219Z,77.5
2018-07-06T08:12:15.620Z,77.7
2018-07-06T08:13:17.019Z,77.8
2018-07-06T08:14:18.423Z,77.9
2018-07-06T08:15:19.823Z,78.1
2018-07-06T08:16:21.225Z,77.4
2018-07-06T08:17:22.636Z,77.2
2018-07-06T08:18:24.041Z,77.9
2018-07-06T08:19:25.442Z,78.1
2018-07-06T08:20:26.841Z,77.9
2018-07-06T08:21:28.305Z,78.1
2018-07-06T08:22:29.647Z,77.3
2018-07-06T08:23:31.049Z,76.6
2018-07-06T08:24:32.464Z,76.2
2018-07-06T08:25:33.937Z,77.1
2018-07-06T08:26:35.271Z,77.0
2018-07-06T08:27:36.688Z,75.0
2018-07-06T08:28:38.088Z,74.7
2018-07-06T08:29:39.489Z,74.5
2018-07-06T08:30:40.885Z,75.4
2018-07-06T08:31:42.370Z,74.6
2018-07-06T08:32:43.693Z,73.6
2018-07-06T08:33:45.105Z,74.8
2018-07-06T08:34:46.508Z,74.0
2018-07-06T08:35:47.916Z,72.0
2018-07-06T08:36:49.319Z,72.6
2018-07-06T08:37:50.716Z,72.8
2018-07-06T08:38:52.117Z,72.6
2018-07-06T08:39:53.583Z,72.1
2018-07-06T08:40:54.920Z,73.0
2018-07-06T08:41:56.324Z,72.6
2018-07-06T08:42:57.725Z,72.9
2018-07-06T08:43:59.130Z,72.2
2018-07-06T08:45:00.582Z,72.0
2018-07-06T08:46:01.976Z,71.7
2018-07-06T08:47:03.406Z,72.5
2018-07-06T08:48:04.807Z,72.0
2018-07-06T08:49:06.208Z,72.2
2018-07-06T08:50:07.612Z,72.9
2018-07-06T08:51:09.013Z,72.5
2018-07-06T08:52:10.414Z,73.2
2018-07-06T08:53:11.817Z,73.0
2018-07-06T08:54:13.219Z,71.7
2018-07-06T08:55:14.631Z,71.1
2018-07-06T08:56:16.042Z,71.6
2018-07-06T08:57:17.445Z,71.5
2018-07-06T08:58:18.924Z,71.5
2018-07-06T08:59:20.254Z,70.6
2018-07-06T09:00:21.664Z,70.5
2018-07-06T09:01:23.066Z,70.8
2018-07-06T09:02:24.466Z,70.7
2018-07-06T09:03:25.869Z,71.2
2018-07-06T09:04:27.478Z,70.7
2018-07-06T09:05:28.683Z,70.3
2018-07-06T09:06:30.082Z,70.0
2018-07-06T09:07:31.529Z,69.9
2018-07-06T09:08:32.880Z,71.0
2018-07-06T09:09:34.281Z,70.1
2018-07-06T09:10:35.696Z,69.9
2018-07-06T09:11:37.092Z,70.0
2018-07-06T09:12:38.501Z,69.6
2018-07-06T09:13:39.907Z,69.5
2018-07-06T09:14:41.388Z,70.1
2018-07-06T09:15:42.790Z,70.1
2018-07-06T09:16:44.191Z,68.8
2018-07-06T09:17:45.591Z,68.7
2018-07-06T09:18:46.991Z,67.7
2018-07-06T09:19:48.499Z,67.8
2018-07-06T09:20:49.795Z,67.7
2018-07-06T09:21:51.203Z,67.4
2018-07-06T09:22:52.603Z,66.5
2018-07-06T09:23:54.023Z,65.8
2018-07-06T09:24:55.429Z,66.9
2018-07-06T09:25:57.047Z,66.7
2018-07-06T09:26:58.232Z,66.5
2018-07-06T09:27:59.656Z,65.9
2018-07-06T09:29:01.092Z,66.0
2018-07-06T09:30:02.505Z,66.5
2018-07-06T09:31:03.906Z,67.2
2018-07-06T09:32:05.304Z,66.3
2018-07-06T09:33:06.713Z,66.5
2018-07-06T09:34:08.114Z,66.4
2018-07-06T09:35:09.511Z,66.9
2018-07-06T09:36:10.908Z,66.0
2018-07-06T09:37:12.314Z,66.1
2018-07-06T09:38:13.709Z,65.2
2018-07-06T09:39:15.108Z,64.3
2018-07-06T09:40:16.518Z,64.8
2018-07-06T09:41:17.927Z,63.6
2018-07-06T09:42:19.326Z,62.6
2018-07-06T09:43:20.766Z,62.6
2018-07-06T09:44:22.126Z,63.2
2018-07-06T09:45:23.523Z,62.8
2018-07-06T09:46:24.927Z,63.5
2018-07-06T09:47:26.331Z,63.4
2018-07-06T09:48:27.737Z,62.8
2018-07-06T09:49:29.137Z,62.9
2018-07-06T09:50:30.539Z,62.7
2018-07-06T09:51:31.955Z,62.7
2018-07-06T09:52:33.465Z,61.4
2018-07-06T09:53:34.757Z,60.7
2018-07-06T09:54:36.182Z,61.7
2018-07-06T09:55:37.608Z,60.4
2018-07-06T09:56:39.009Z,59.4
2018-07-06T09:57:40.410Z,58.6
2018-07-06T09:58:41.814Z,59.4
2018-07-06T09:59:43.213Z,60.3
2018-07-06T10:00:44.618Z,59.3
2018-07-06T10:01:46.017Z,58.6
2018-07-06T10:02:47.422Z,58.3
2018-07-06T10:03:48.825Z,58.7
2018-07-06T10:04:50.224Z,58.6
2018-07-06T10:05:51.628Z,58.8
2018-07-06T10:06:53.035Z,57.6
2018-07-06T10:07:54.440Z,58.6
2018-07-06T10:08:55.862Z,58.2
2018-07-06T10:09:57.268Z,58.6
2018-07-06T10:10:58.697Z,59.4
2018-07-06T10:12:00.070Z,58.2
2018-07-06T10:13:01.471Z,58.1
2018-07-06T10:14:02.876Z,57.1
2018-07-06T10:15:04.282Z,57.1
2018-07-06T10:16:05.695Z,56.8
2018-07-06T10:17:07.088Z,56.3
2018-07-06T10:18:08.491Z,57.3
2018-07-06T10:19:09.893Z,57.8
2018-07-06T10:20:11.296Z,56.6
2018-07-06T10:21:12.700Z,57.4
2018-07-06T10:22:14.107Z,57.6
2018-07-06T10:23:15.509Z,57.2
2018-07-06T10:24:16.930Z,57.4
2018-07-06T10:25:18.335Z,57.8
2018-07-06T10:26:19.734Z,57.3
2018-07-06T10:27:21.138Z,55.3
2018-07-06T10:28:22.533Z,56.5
2018-07-06T10:29:23.940Z,54.9
2018-07-06T10:30:25.347Z,54.4
2018-07-06T10:31:26.751Z,53.1
2018-07-06T10:32:28.152Z,53.1
2018-07-06T10:33:29.577Z,53.5
2018-07-06T10:34:30.964Z,53.1
2018-07-06T10:35:32.386Z,53.4
2018-07-06T10:36:33.795Z,53.7
2018-07-06T10:37:35.200Z,52.5
2018-07-06T10:38:36.609Z,53.1
2018-07-06T10:39:38.072Z,53.2
2018-07-06T10:40:39.375Z,52.8
2018-07-06T10:41:40.788Z,52.8
2018-07-06T10:42:42.198Z,51.2
2018-07-06T10:43:43.605Z,51.3
2018-07-06T10:44:45.011Z,51.3
2018-07-06T10:45:46.419Z,52.1
2018-07-06T10:46:47.820Z,53.5
2018-07-06T10:47:49.218Z,51.7
2018-07-06T10:48:50.625Z,53.0
2018-07-06T10:49:52.037Z,52.7
2018-07-06T10:50:53.437Z,52.3
2018-07-06T10:51:54.960Z,52.7
2018-07-06T10:52:56.369Z,51.6
2018-07-06T10:53:57.780Z,50.4
2018-07-06T10:54:59.184Z,50.2
2018-07-06T10:56:00.586Z,50.1
2018-07-06T10:57:01.993Z,48.6
2018-07-06T10:58:03.399Z,48.8
2018-07-06T10:59:04.806Z,49.3
2018-07-06T11:00:06.218Z,48.6
2018-07-06T11:01:07.622Z,48.0
2018-07-06T11:02:09.024Z,48.4
2018-07-06T11:03:10.431Z,48.9
2018-07-06T11:04:11.834Z,48.5
2018-07-06T11:05:13.254Z,48.5
2018-07-06T11:06:14.657Z,48.9
2018-07-06T11:07:16.065Z,49.9
2018-07-06T11:08:17.466Z,49.1
2018-07-06T11:09:18.871Z,48.8
2018-07-06T11:10:20.276Z,47.9
2018-07-06T11:11:21.679Z,48.0
2018-07-06T11:12:23.086Z,47.1
2018-07-06T11:13:24.492Z,47.1
2018-07-06T11:14:25.897Z,47.5
2018-07-06T11:15:27.302Z,46.8
2018-07-06T11:16:28.705Z,46.6
2018-07-06T11:17:30.109Z,46.4
2018-07-06T11:18:31.515Z,46.9
2018-07-06T11:19:32.941Z,46.7
2018-07-06T11:20:34.345Z,45.7
2018-07-06T11:21:35.752Z,47.0
2018-07-06T11:22:37.159Z,45.1
2018-07-06T11:23:38.575Z,45.2
2018-07-06T11:24:39.982Z,45.7
2018-07-06T11:25:41.399Z,45.3
2018-07-06T11:26:42.815Z,43.9
2018-07-06T11:27:44.229Z,43.5
2018-07-06T11:28:45.636Z,43.7
2018-07-06T11:29:47.062Z,44.5
2018-07-06T11:30:48.469Z,43.1
2018-07-06T11:31:49.879Z,43.8
2018-07-06T11:32:51.418Z,42.2
2018-07-06T11:33:52.883Z,44.1
2018-07-06T11:34:54.290Z,42.4
2018-07-06T11:35:55.705Z,41.6
2018-07-06T11:36:57.113Z,43.0
2018-07-06T11:37:58.549Z,41.7
2018-07-06T11:38:59.929Z,41.4
2018-07-06T11:40:01.335Z,42.7
2018-07-06T11:41:02.744Z,42.1
2018-07-06T11:42:04.166Z,42.6
2018-07-06T11:43:05.591Z,41.5
2018-07-06T11:44:06.997Z,41.9
2018-07-06T11:45:08.495Z,41.9
2018-07-06T11:46:09.814Z,40.0
2018-07-06T11:47:11.230Z,41.2
2018-07-06T11:48:12.638Z,42.7
2018-07-06T11:49:14.047Z,41.8
2018-07-06T11:50:15.463Z,41.6
2018-07-06T11:51:16.872Z,41.4
2018-07-06T11:52:18.276Z,41.4
2018-07-06T11:53:19.680Z,43.7
2018-07-06T11:54:21.098Z,43.8
2018-07-06T11:55:22.519Z,41.6
2018-07-06T11:56:23.913Z,41.1
2018-07-06T11:57:25.318Z,40.4
2018-07-06T11:58:26.730Z,41.6
2018-07-06T11:59:28.140Z,42.0
2018-07-06T12:00:29.544Z,42.4
2018-07-06T12:01:30.954Z,43.6
2018-07-06T12:02:32.361Z,43.0
2018-07-06T12:03:33.770Z,42.8
2018-07-06T12:04:35.218Z,43.7
2018-07-06T12:05:36.583Z,42.3
2018-07-06T12:06:37.987Z,42.6
2018-07-06T12:07:39.395Z,40.8
2018-07-06T12:08:40.805Z,40.4
2018-07-06T12:09:42.216Z,41.3
2018-07-06T12:10:43.674Z,40.1
2018-07-06T12:11:45.047Z,39.5
2018-07-06T12:12:46.473Z,39.3
2018-07-06T12:13:47.878Z,36.9
2018-07-06T12:14:49.420Z,35.6
2018-07-06T12:15:50.831Z,35.7
2018-07-06T12:16:52.242Z,37.5
2018-07-06T12:17:53.655Z,37.6
2018-07-06T12:18:55.067Z,38.4
2018-07-06T12:19:56.474Z,37.3
2018-07-06T12:20:57.913Z,39.3
2018-07-06T12:21:59.287Z,38.8
2018-07-06T12:23:00.695Z,39.3
2018-07-06T12:24:02.101Z,39.0
2018-07-06T12:25:03.511Z,38.3
2018-07-06T12:26:04.922Z,38.6
2018-07-06T12:27:06.337Z,39.4
2018-07-06T12:28:07.745Z,39.7
2018-07-06T12:29:09.210Z,39.7
2018-07-06T12:30:10.569Z,39.7
2018-07-06T12:31:11.980Z,40.8
2018-07-06T12:32:13.390Z,40.2
2018-07-06T12:33:14.799Z,39.9
2018-07-06T12:34:16.205Z,38.8
2018-07-06T12:35:17.624Z,38.9
2018-07-06T12:36:19.055Z,38.8
2018-07-06T12:37:20.446Z,37.4
2018-07-06T12:38:21.856Z,37.8
2018-07-06T12:39:23.265Z,38.4
2018-07-06T12:40:24.676Z,39.1
2018-07-06T12:41:26.132Z,39.9
2018-07-06T12:42:27.497Z,39.5
2018-07-06T12:43:28.912Z,39.5
2018-07-06T12:44:30.318Z,39.3
2018-07-06T12:45:31.724Z,39.6
2018-07-06T12:46:33.141Z,39.3
2018-07-06T12:47:34.545Z,39.3
2018-07-06T12:48:36.008Z,38.6
2018-07-06T12:49:37.359Z,39.1
2018-07-06T12:50:38.770Z,37.5
2018-07-06T12:51:40.174Z,37.5
2018-07-06T12:52:41.582Z,37.4
2018-07-06T12:53:42.989Z,37.8
2018-07-06T12:54:44.395Z,38.0
2018-07-06T12:55:45.806Z,37.7
2018-07-06T12:56:47.280Z,38.2
2018-07-06T12:57:48.692Z,37.3
2018-07-06T12:58:50.152Z,38.1
2018-07-06T12:59:51.508Z,37.9
2018-07-06T13:00:52.927Z,38.5
2018-07-06T13:01:54.332Z,38.3
2018-07-06T13:02:55.738Z,38.6
2018-07-06T13:03:57.139Z,39.3
2018-07-06T13:04:58.548Z,39.7
2018-07-06T13:05:59.956Z,38.3
2018-07-06T13:07:01.366Z,37.0
2018-07-06T13:08:02.790Z,38.3
2018-07-06T13:09:04.194Z,38.4
2018-07-06T13:10:05.601Z,38.4
2018-07-06T13:11:07.004Z,38.3
2018-07-06T13:12:08.415Z,38.5
2018-07-06T13:13:09.817Z,39.3
2018-07-06T13:14:11.222Z,39.6
2018-07-06T13:15:12.634Z,39.9
2018-07-06T13:16:14.043Z,40.5
2018-07-06T13:17:15.446Z,40.4
2018-07-06T13:18:16.856Z,40.3
2018-07-06T13:19:18.317Z,40.0
2018-07-06T13:20:19.718Z,39.6
2018-07-06T13:21:21.131Z,38.1
2018-07-06T13:22:22.539Z,38.4
2018-07-06T13:23:23.949Z,38.9
2018-07-06T13:24:25.355Z,39.2
2018-07-06T13:25:26.764Z,39.3
2018-07-06T13:26:28.168Z,39.4
2018-07-06T13:27:29.571Z,39.8
2018-07-06T13:28:30.982Z,39.6
2018-07-06T13:29:32.390Z,40.2
2018-07-06T13:30:33.799Z,39.3
2018-07-06T13:31:35.200Z,39.9
2018-07-06T13:32:36.600Z,39.8
2018-07-06T13:33:38.113Z,39.9
2018-07-06T13:34:39.409Z,39.7
2018-07-06T13:35:40.826Z,39.6
2018-07-06T13:36:42.235Z,40.4
2018-07-06T13:37:43.636Z,40.7