createdAt,value
2022-08-31T00:03:27.378Z,15.69
2022-08-31T00:08:24.137Z,15.52
2022-08-31T00:13:21.721Z,15.39
2022-08-31T00:18:19.893Z,15.32
2022-08-31T00:23:17.139Z,15.21
2022-08-31T00:28:15.066Z,15.09
2022-08-31T00:33:12.089Z,15.03
2022-08-31T00:38:09.859Z,14.95
2022-08-31T00:43:06.509Z,14.88
2022-08-31T00:48:03.613Z,14.76
2022-08-31T00:53:01.259Z,14.67
2022-08-31T00:58:01.558Z,14.58
2022-08-31T01:03:01.763Z,14.51
2022-08-31T01:08:00.406Z,14.38
2022-08-31T01:12:58.592Z,14.29
2022-08-31T01:17:55.663Z,14.32
2022-08-31T01:22:51.953Z,14.28
2022-08-31T01:27:48.656Z,14.31
2022-08-31T01:32:44.982Z,14.27
2022-08-31T01:37:41.891Z,14.21
2022-08-31T01:42:38.553Z,14.24
2022-08-31T01:47:34.901Z,14.18
2022-08-31T01:52:31.234Z,14.17
2022-08-31T01:57:34.139Z,14.13
2022-08-31T02:02:31.080Z,14.10
2022-08-31T02:07:27.503Z,14.07
2022-08-31T02:12:24.165Z,14.02
2022-08-31T02:17:20.558Z,13.94
2022-08-31T02:22:16.901Z,13.84
2022-08-31T02:27:13.370Z,13.74
2022-08-31T02:32:15.670Z,13.67
2022-08-31T02:37:17.619Z,13.68
2022-08-31T02:42:14.109Z,13.58
2022-08-31T02:47:10.420Z,13.52
2022-08-31T02:52:06.780Z,13.56
2022-08-31T02:57:03.222Z,13.48
2022-08-31T03:01:59.689Z,13.42
2022-08-31T03:06:56.096Z,13.38
2022-08-31T03:11:52.734Z,13.42
2022-08-31T03:16:51.750Z,13.31
2022-08-31T03:21:48.332Z,13.27
2022-08-31T03:26:52.273Z,13.26
2022-08-31T03:31:48.664Z,13.19
2022-08-31T03:36:45.075Z,13.31
2022-08-31T03:41:41.438Z,13.26
2022-08-31T03:46:39.625Z,13.21
2022-08-31T03:51:35.949Z,13.18
2022-08-31T03:56:32.726Z,13.13
2022-08-31T04:01:29.159Z,13.10
2022-08-31T04:06:25.549Z,13.11
2022-08-31T04:11:25.459Z,13.05
2022-08-31T04:16:40.090Z,12.97
2022-08-31T04:21:36.434Z,12.92
2022-08-31T04:26:37.077Z,12.88
2022-08-31T04:31:35.582Z,12.90
2022-08-31T04:36:32.625Z,12.90
2022-08-31T04:41:31.505Z,12.94
2022-08-31T04:46:28.847Z,12.95
2022-08-31T04:51:31.092Z,13.01
2022-08-31T04:56:32.122Z,13.06
2022-08-31T05:01:43.049Z,13.12
2022-08-31T05:06:42.940Z,13.16
2022-08-31T05:11:40.452Z,13.22
2022-08-31T05:16:41.247Z,13.26
2022-08-31T05:21:39.791Z,13.38
2022-08-31T05:26:42.069Z,13.47
2022-08-31T05:31:38.931Z,13.71
2022-08-31T05:36:35.355Z,14.04
2022-08-31T05:41:31.851Z,14.33
2022-08-31T05:46:30.104Z,14.44
2022-08-31T05:51:26.656Z,14.46
2022-08-31T05:56:26.670Z,14.45
2022-08-31T06:01:32.998Z,14.52
2022-08-31T06:06:29.853Z,14.95
2022-08-31T06:11:29.000Z,15.24
2022-08-31T06:16:26.937Z,15.25
2022-08-31T06:21:24.956Z,15.36
2022-08-31T06:26:23.151Z,15.50
2022-08-31T06:31:24.412Z,15.57
2022-08-31T06:36:22.770Z,15.73
2022-08-31T06:41:21.989Z,16.02
2022-08-31T06:46:20.007Z,16.00
2022-08-31T06:51:17.386Z,15.83
2022-08-31T06:56:20.913Z,16.02
2022-08-31T07:01:32.560Z,15.82
2022-08-31T07:06:36.733Z,15.81
2022-08-31T07:11:44.291Z,15.80
2022-08-31T07:16:42.654Z,15.87
2022-08-31T07:21:41.873Z,16.10
2022-08-31T07:26:44.039Z,16.17
2022-08-31T07:31:46.165Z,16.43
2022-08-31T07:37:01.425Z,16.50
2022-08-31T07:42:10.091Z,17.05
2022-08-31T07:47:09.004Z,17.64
2022-08-31T07:52:06.807Z,18.28
2022-08-31T07:57:05.865Z,18.28
2022-08-31T08:02:02.876Z,18.73
2022-08-31T08:07:00.458Z,18.99
2022-08-31T08:12:04.611Z,19.39
2022-08-31T08:17:02.128Z,20.04
2022-08-31T08:21:59.866Z,20.48
2022-08-31T08:26:56.318Z,20.95
2022-08-31T08:31:54.226Z,20.35
2022-08-31T08:36:52.711Z,19.87
2022-08-31T08:41:51.611Z,20.05
2022-08-31T08:46:52.814Z,19.72
2022-08-31T08:51:54.037Z,19.96
2022-08-31T08:56:50.367Z,19.82
2022-08-31T09:01:49.543Z,19.35
2022-08-31T09:06:58.710Z,19.11
2022-08-31T09:12:20.783Z,19.26
2022-08-31T09:17:34.719Z,19.54
2022-08-31T09:22:33.510Z,20.18
2022-08-31T09:27:45.713Z,20.57
2022-08-31T09:32:55.390Z,20.55
2022-08-31T09:38:09.833Z,20.01
2022-08-31T09:43:13.975Z,20.19
2022-08-31T09:48:34.517Z,20.97
2022-08-31T09:53:58.529Z,21.31
2022-08-31T09:59:04.922Z,21.30
2022-08-31T10:04:14.640Z,21.29
2022-08-31T10:09:28.503Z,21.50
2022-08-31T10:14:50.758Z,21.62
2022-08-31T10:20:21.038Z,21.50
2022-08-31T10:25:33.107Z,21.35
2022-08-31T10:30:45.158Z,21.79
2022-08-31T10:35:52.950Z,21.60
2022-08-31T10:41:16.746Z,20.87
2022-08-31T10:46:15.500Z,20.74
2022-08-31T10:51:26.881Z,21.06
2022-08-31T10:56:58.884Z,21.14
2022-08-31T11:02:02.033Z,21.91
2022-08-31T11:07:15.512Z,21.85
2022-08-31T11:12:21.572Z,22.29
2022-08-31T11:17:59.881Z,22.13
2022-08-31T11:23:20.639Z,22.81
2022-08-31T11:28:33.866Z,21.52
2022-08-31T11:33:31.271Z,21.92
2022-08-31T11:38:52.591Z,22.62
2022-08-31T11:43:52.308Z,22.75
2022-08-31T11:48:53.579Z,22.67
2022-08-31T11:53:52.792Z,21.79
2022-08-31T11:59:28.987Z,22.04
2022-08-31T12:04:41.992Z,22.24
2022-08-31T12:10:03.384Z,22.97
2022-08-31T12:15:24.561Z,22.64
2022-08-31T12:21:03.220Z,22.75
2022-08-31T12:26:24.613Z,23.45
2022-08-31T12:31:21.163Z,23.45
2022-08-31T12:36:24.736Z,23.00
2022-08-31T12:41:25.221Z,23.29
2022-08-31T12:46:37.041Z,23.03
2022-08-31T12:51:58.168Z,23.82
2022-08-31T12:57:06.741Z,22.86
2022-08-31T13:02:03.364Z,22.50
2022-08-31T13:07:18.975Z,22.85
2022-08-31T13:12:23.808Z,22.64
2022-08-31T13:17:21.937Z,22.98
2022-08-31T13:22:48.310Z,22.89
2022-08-31T13:27:52.242Z,23.05
2022-08-31T13:32:51.075Z,23.61
2022-08-31T13:38:04.885Z,23.83
2022-08-31T13:43:01.783Z,23.85
2022-08-31T13:48:01.434Z,23.48
2022-08-31T13:53:25.297Z,23.02
2022-08-31T13:58:29.048Z,22.98
2022-08-31T14:03:45.094Z,22.99
2022-08-31T14:08:48.640Z,22.50
2022-08-31T14:13:50.181Z,22.72
2022-08-31T14:18:48.043Z,22.91
2022-08-31T14:23:49.050Z,22.80
2022-08-31T14:28:48.398Z,23.05
2022-08-31T14:33:44.748Z,22.38
2022-08-31T14:38:42.644Z,22.47
2022-08-31T14:43:43.713Z,22.58
2022-08-31T14:48:43.048Z,23.32
2022-08-31T14:53:40.055Z,23.44
2022-08-31T14:58:41.759Z,23.37
2022-08-31T15:03:40.228Z,23.16
2022-08-31T15:08:38.955Z,23.20
2022-08-31T15:13:39.162Z,23.25
2022-08-31T15:18:36.027Z,23.57
2022-08-31T15:23:33.610Z,23.88
2022-08-31T15:28:31.655Z,23.85
2022-08-31T15:33:29.406Z,23.35
2022-08-31T15:38:25.986Z,22.86
2022-08-31T15:43:22.455Z,23.33
2022-08-31T15:48:52.282Z,23.39
2022-08-31T15:54:11.676Z,23.22
2022-08-31T15:59:10.223Z,23.79
2022-08-31T16:04:06.908Z,23.71
2022-08-31T16:09:04.289Z,23.63
2022-08-31T16:14:01.021Z,23.79
2022-08-31T16:18:58.406Z,24.39
2022-08-31T16:24:00.777Z,23.38
2022-08-31T16:28:58.794Z,23.66
2022-08-31T16:33:55.892Z,24.07
2022-08-31T16:38:54.502Z,24.19
2022-08-31T16:44:03.670Z,25.63
2022-08-31T16:49:26.490Z,29.41
2022-08-31T16:54:23.797Z,32.92
2022-08-31T16:59:20.207Z,33.56
2022-08-31T17:04:35.056Z,32.48
2022-08-31T17:09:38.219Z,33.48
2022-08-31T17:14:43.304Z,32.26
2022-08-31T17:19:42.064Z,31.97
2022-08-31T17:24:45.357Z,31.50
2022-08-31T17:29:45.318Z,30.46
2022-08-31T17:34:43.125Z,30.12
2022-08-31T17:39:41.249Z,28.95
2022-08-31T17:44:37.772Z,25.51
2022-08-31T17:49:37.669Z,22.79
2022-08-31T17:54:40.154Z,21.61
2022-08-31T17:59:39.909Z,21.05
2022-08-31T18:04:37.796Z,20.55
2022-08-31T18:09:37.441Z,20.17
2022-08-31T18:14:35.545Z,19.87
2022-08-31T18:19:33.456Z,19.47
2022-08-31T18:24:34.165Z,19.15
2022-08-31T18:29:34.050Z,18.86
2022-08-31T18:34:33.049Z,18.60
2022-08-31T18:39:50.994Z,18.39
2022-08-31T18:45:06.714Z,18.12
2022-08-31T18:50:03.765Z,17.91
2022-08-31T18:55:00.678Z,17.80
2022-08-31T19:00:00.426Z,17.66
2022-08-31T19:04:56.931Z,17.35
2022-08-31T19:09:53.404Z,17.18
2022-08-31T19:14:52.276Z,17.10
2022-08-31T19:19:50.015Z,16.94
2022-08-31T19:24:49.908Z,16.84
2022-08-31T19:29:46.637Z,16.88
2022-08-31T19:34:43.539Z,16.85
2022-08-31T19:39:44.443Z,16.88
2022-08-31T19:49:59.220Z,16.65
2022-08-31T19:54:56.345Z,16.63
2022-08-31T19:59:52.983Z,16.41
2022-08-31T20:04:50.560Z,16.24
2022-08-31T20:09:47.053Z,16.18
2022-08-31T20:14:44.700Z,16.35
2022-08-31T20:19:41.852Z,16.34
2022-08-31T20:24:44.077Z,16.24
2022-08-31T20:29:41.773Z,16.16
2022-08-31T20:34:38.574Z,16.10
2022-08-31T20:39:35.589Z,16.16
2022-08-31T20:44:36.262Z,16.30
2022-08-31T20:49:39.142Z,16.26
2022-08-31T20:54:36.031Z,16.14
2022-08-31T20:59:33.577Z,16.08
2022-08-31T21:04:31.064Z,16.08
2022-08-31T21:09:28.230Z,15.90
2022-08-31T21:14:27.060Z,15.60
2022-08-31T21:19:24.785Z,15.41
2022-08-31T21:24:22.490Z,15.19
2022-08-31T21:29:18.919Z,15.00
2022-08-31T21:34:17.235Z,14.88
2022-08-31T21:39:16.674Z,14.78
2022-08-31T21:44:16.966Z,14.61
2022-08-31T21:49:13.713Z,14.49
2022-08-31T21:54:10.157Z,14.36
2022-08-31T21:59:06.969Z,14.24
2022-08-31T22:04:06.873Z,14.08
2022-08-31T22:09:12.677Z,13.94
2022-08-31T22:14:11.022Z,13.82
2022-08-31T22:19:13.250Z,13.71
2022-08-31T22:24:13.112Z,13.56
2022-08-31T22:29:26.644Z,13.66
2022-08-31T22:34:24.154Z,13.70
2022-08-31T22:39:25.171Z,13.65
2022-08-31T22:44:24.937Z,13.65
2022-08-31T22:49:21.673Z,13.79
2022-08-31T22:54:20.800Z,13.93
2022-08-31T22:59:24.621Z,13.98
2022-08-31T23:04:23.659Z,14.07
2022-08-31T23:09:23.531Z,14.11
2022-08-31T23:14:21.432Z,14.14
2022-08-31T23:19:20.355Z,14.19
2022-08-31T23:24:21.147Z,14.10
2022-08-31T23:29:18.353Z,13.98
2022-08-31T23:34:16.267Z,13.87
2022-08-31T23:39:12.746Z,13.82
2022-08-31T23:44:09.471Z,13.77
2022-08-31T23:49:08.458Z,13.68
2022-08-31T23:54:07.756Z,13.59
2022-08-31T23:59:26.453Z,13.51
