createdAt,value
2018-03-15T00:00:33.690Z,90.29
2018-03-15T00:01:33.701Z,90.01
2018-03-15T00:02:33.708Z,90.29
2018-03-15T00:03:33.719Z,90.01
2018-03-15T00:04:33.735Z,90.58
2018-03-15T00:05:33.740Z,90.67
2018-03-15T00:06:33.751Z,90.10
2018-03-15T00:07:33.764Z,90.20
2018-03-15T00:08:33.779Z,90.01
2018-03-15T00:09:33.785Z,90.20
2018-03-15T00:10:33.817Z,90.20
2018-03-15T00:11:33.811Z,90.20
2018-03-15T00:12:33.816Z,90.67
2018-03-15T00:13:33.829Z,90.48
2018-03-15T00:14:33.843Z,91.24
2018-03-15T00:15:33.849Z,91.14
2018-03-15T00:16:33.860Z,91.05
2018-03-15T00:17:33.873Z,90.95
2018-03-15T00:18:33.883Z,91.33
2018-03-15T00:19:33.903Z,91.05
2018-03-15T00:20:33.906Z,91.24
2018-03-15T00:21:33.916Z,90.95
2018-03-15T00:22:33.929Z,91.24
2018-03-15T00:23:33.936Z,91.14
2018-03-15T00:24:33.949Z,91.33
2018-03-15T00:25:33.956Z,91.52
2018-03-15T00:26:33.969Z,91.33
2018-03-15T00:27:33.978Z,91.33
2018-03-15T00:28:33.993Z,91.33
2018-03-15T00:29:34.028Z,91.43
2018-03-15T00:30:34.016Z,91.62
2018-03-15T00:31:34.664Z,91.29
2018-03-15T00:32:34.314Z,91.90
2018-03-15T00:33:35.194Z,91.76
2018-03-15T00:34:34.054Z,91.76
2018-03-15T00:35:34.183Z,92.05
2018-03-15T00:36:34.100Z,92.05
2018-03-15T00:37:34.545Z,92.14
2018-03-15T00:38:34.685Z,92.52
2018-03-15T00:39:34.351Z,91.95
2018-03-15T00:40:34.119Z,92.14
2018-03-15T00:41:36.324Z,91.90
2018-03-15T00:42:34.139Z,91.71
2018-03-15T00:43:34.149Z,91.57
2018-03-15T00:44:34.192Z,91.71
2018-03-15T00:46:34.246Z,92.19
2018-03-15T00:47:35.265Z,91.71
2018-03-15T00:49:34.221Z,92.38
2018-03-15T00:50:34.228Z,92.24
2018-03-15T00:51:34.237Z,92.33
2018-03-15T00:52:35.427Z,91.48
2018-03-15T00:53:34.387Z,92.28
2018-03-15T00:54:34.406Z,92.05
2018-03-15T00:55:34.281Z,92.24
2018-03-15T00:56:34.747Z,92.38
2018-03-15T00:57:34.353Z,91.90
2018-03-15T00:58:34.500Z,92.47
2018-03-15T00:59:34.320Z,92.38
2018-03-15T01:00:34.508Z,92.38
2018-03-15T01:01:34.346Z,92.28
2018-03-15T01:02:34.511Z,92.00
2018-03-15T01:03:34.367Z,92.00
2018-03-15T01:04:34.471Z,91.90
2018-03-15T01:05:34.385Z,92.09
2018-03-15T01:06:34.605Z,92.24
2018-03-15T01:07:34.717Z,91.90
2018-03-15T01:08:34.421Z,92.24
2018-03-15T01:09:35.471Z,92.14
2018-03-15T01:10:34.443Z,92.00
2018-03-15T01:12:34.462Z,92.14
2018-03-15T01:13:34.473Z,92.24
2018-03-15T01:14:34.488Z,92.33
2018-03-15T01:15:34.492Z,92.24
2018-03-15T01:16:34.506Z,92.33
2018-03-15T01:17:34.516Z,92.80
2018-03-15T01:18:34.527Z,92.33
2018-03-15T01:19:34.703Z,92.43
2018-03-15T01:20:34.551Z,92.71
2018-03-15T01:21:34.802Z,92.05
2018-03-15T01:22:34.572Z,92.09
2018-03-15T01:23:35.543Z,92.33
2018-03-15T01:24:34.591Z,92.66
2018-03-15T01:25:35.620Z,92.66
2018-03-15T01:26:34.610Z,92.47
2018-03-15T01:27:35.255Z,92.00
2018-03-15T01:28:34.771Z,92.61
2018-03-15T01:29:34.778Z,92.24
2018-03-15T01:30:34.660Z,92.52
2018-03-15T01:31:34.711Z,92.38
2018-03-15T01:32:34.677Z,92.71
2018-03-15T01:33:34.963Z,92.24
2018-03-15T01:34:34.696Z,92.05
2018-03-15T01:35:35.695Z,92.76
2018-03-15T01:36:34.720Z,92.14
2018-03-15T01:38:34.740Z,92.14
2018-03-15T01:40:34.765Z,92.52
2018-03-15T01:41:35.442Z,92.05
2018-03-15T01:42:34.786Z,92.33
2018-03-15T01:43:34.894Z,92.52
2018-03-15T01:44:34.806Z,92.99
2018-03-15T01:45:35.490Z,92.80
2018-03-15T01:46:34.836Z,92.14
2018-03-15T01:47:35.910Z,92.71
2018-03-15T01:48:34.848Z,92.61
2018-03-15T01:49:35.717Z,92.33
2018-03-15T01:50:34.956Z,92.52
2018-03-15T01:51:35.382Z,92.33
2018-03-15T01:52:34.958Z,92.43
2018-03-15T01:53:36.031Z,92.33
2018-03-15T01:54:34.933Z,92.43
2018-03-15T01:55:35.287Z,92.43
2018-03-15T01:56:34.942Z,92.43
2018-03-15T01:58:34.972Z,92.52
2018-03-15T01:59:35.532Z,92.33
2018-03-15T02:00:34.982Z,92.52
2018-03-15T02:01:35.609Z,92.24
2018-03-15T02:02:34.995Z,92.05
2018-03-15T02:03:35.007Z,92.43
2018-03-15T02:04:35.021Z,92.05
2018-03-15T02:05:35.658Z,92.28
2018-03-15T02:06:35.234Z,92.43
2018-03-15T02:07:35.647Z,92.43
2018-03-15T02:08:35.602Z,92.24
2018-03-15T02:10:35.087Z,92.43
2018-03-15T02:11:35.335Z,91.95
2018-03-15T02:12:35.101Z,92.24
2018-03-15T02:13:35.483Z,92.05
2018-03-15T02:14:35.126Z,92.33
2018-03-15T02:16:35.144Z,92.43
2018-03-15T02:17:35.180Z,92.14
2018-03-15T02:18:35.167Z,92.24
2018-03-15T02:19:36.400Z,92.43
2018-03-15T02:20:35.186Z,92.05
2018-03-15T02:21:35.196Z,92.43
2018-03-15T02:24:35.232Z,92.43
2018-03-15T02:25:35.367Z,92.05
2018-03-15T02:26:35.253Z,92.33
2018-03-15T02:27:35.555Z,92.14
2018-03-15T02:28:35.271Z,92.33
2018-03-15T02:29:36.365Z,91.86
2018-03-15T02:30:35.289Z,92.05
2018-03-15T02:31:35.301Z,91.86
2018-03-15T02:32:35.311Z,92.14
2018-03-15T02:34:35.332Z,91.48
2018-03-15T02:35:35.551Z,92.33
2018-03-15T02:36:35.462Z,92.14
2018-03-15T02:37:35.748Z,91.95
2018-03-15T02:38:35.376Z,91.95
2018-03-15T02:39:36.058Z,92.05
2018-03-15T02:40:35.396Z,92.24
2018-03-15T02:41:35.773Z,92.14
2018-03-15T02:42:35.564Z,92.05
2018-03-15T02:43:35.433Z,92.24
2018-03-15T02:44:35.998Z,92.05
2018-03-15T02:45:35.491Z,91.86
2018-03-15T02:46:35.457Z,91.95
2018-03-15T02:47:35.830Z,91.95
2018-03-15T02:48:35.485Z,91.95
2018-03-15T02:49:35.987Z,92.24
2018-03-15T02:51:35.525Z,91.86
2018-03-15T02:53:35.734Z,92.14
2018-03-15T02:54:35.564Z,92.05
2018-03-15T02:55:35.678Z,91.95
2018-03-15T02:56:35.758Z,91.86
2018-03-15T02:57:35.586Z,91.67
2018-03-15T02:58:35.585Z,91.95
2018-03-15T02:59:35.835Z,92.05
2018-03-15T03:00:35.606Z,92.14
2018-03-15T03:01:36.182Z,92.14
2018-03-15T03:02:36.777Z,92.05
2018-03-15T03:03:35.632Z,92.14
2018-03-15T03:05:35.658Z,92.14
2018-03-15T03:06:35.663Z,92.05
2018-03-15T03:07:36.581Z,92.05
2018-03-15T03:08:35.691Z,92.33
2018-03-15T03:09:35.905Z,92.33
2018-03-15T03:10:35.873Z,92.24
2018-03-15T03:11:35.716Z,92.33
2018-03-15T03:12:35.824Z,91.95
2018-03-15T03:13:35.737Z,92.14
2018-03-15T03:14:35.746Z,92.24
2018-03-15T03:15:35.758Z,91.48
2018-03-15T03:16:35.770Z,92.14
2018-03-15T03:17:36.006Z,92.33
2018-03-15T03:18:35.789Z,92.33
2018-03-15T03:19:35.804Z,92.43
2018-03-15T03:20:35.811Z,92.05
2018-03-15T03:21:35.820Z,92.05
2018-03-15T03:22:35.832Z,91.95
2018-03-15T03:23:35.840Z,92.14
2018-03-15T03:24:35.849Z,92.24
2018-03-15T03:25:35.872Z,92.43
2018-03-15T03:26:35.870Z,92.24
2018-03-15T03:27:35.881Z,92.14
2018-03-15T03:28:35.897Z,92.14
2018-03-15T03:29:35.903Z,92.24
2018-03-15T03:30:35.913Z,91.86
2018-03-15T03:31:35.931Z,91.95
2018-03-15T03:32:35.932Z,92.24
2018-03-15T03:33:35.943Z,92.24
2018-03-15T03:34:35.954Z,92.33
2018-03-15T03:35:35.963Z,91.95
2018-03-15T03:36:35.977Z,92.43
2018-03-15T03:37:36.465Z,92.14
2018-03-15T03:38:35.996Z,92.05
2018-03-15T03:39:36.004Z,91.76
2018-03-15T03:40:36.689Z,92.24
2018-03-15T03:41:36.025Z,92.14
2018-03-15T03:42:36.040Z,91.48
2018-03-15T03:43:36.262Z,92.43
2018-03-15T03:44:36.056Z,92.33
2018-03-15T03:45:36.076Z,91.95
2018-03-15T03:46:36.075Z,92.14
2018-03-15T03:47:36.088Z,92.14
2018-03-15T03:48:36.147Z,92.43
2018-03-15T03:49:36.099Z,92.05
2018-03-15T03:50:36.135Z,91.95
2018-03-15T03:51:36.119Z,92.43
2018-03-15T03:52:36.130Z,92.05
2018-03-15T03:53:36.140Z,92.05
2018-03-15T03:54:36.151Z,92.05
2018-03-15T03:55:36.168Z,91.95
2018-03-15T03:56:36.174Z,91.95
2018-03-15T03:57:36.181Z,91.76
2018-03-15T03:58:36.215Z,91.95
2018-03-15T03:59:36.696Z,91.95
2018-03-15T04:00:36.234Z,92.24
2018-03-15T04:01:36.302Z,92.05
2018-03-15T04:02:36.343Z,92.14
2018-03-15T04:03:36.351Z,92.14
2018-03-15T04:04:36.387Z,92.24
2018-03-15T04:05:36.272Z,92.05
2018-03-15T04:06:36.369Z,92.14
2018-03-15T04:07:36.685Z,92.24
2018-03-15T04:08:36.323Z,92.33
2018-03-15T04:09:36.607Z,92.05
2018-03-15T04:10:36.313Z,92.24
2018-03-15T04:11:36.326Z,91.95
2018-03-15T04:12:36.337Z,92.24
2018-03-15T04:13:36.343Z,92.33
2018-03-15T04:14:36.353Z,92.43
2018-03-15T04:15:36.363Z,92.05
2018-03-15T04:16:36.374Z,92.33
2018-03-15T04:17:36.388Z,92.24
2018-03-15T04:18:36.391Z,91.95
2018-03-15T04:19:36.404Z,92.05
2018-03-15T04:20:36.412Z,92.33
2018-03-15T04:21:36.424Z,91.95
2018-03-15T04:22:36.435Z,91.95
2018-03-15T04:23:36.444Z,92.14
2018-03-15T04:24:36.453Z,92.33
2018-03-15T04:25:36.464Z,92.14
2018-03-15T04:26:36.476Z,92.24
2018-03-15T04:27:36.490Z,92.33
2018-03-15T04:28:36.497Z,92.14
2018-03-15T04:29:36.511Z,92.33
2018-03-15T04:30:36.527Z,92.14
2018-03-15T04:31:36.523Z,91.76
2018-03-15T04:32:36.533Z,92.14
2018-03-15T04:33:36.543Z,91.67
2018-03-15T04:34:36.555Z,92.14
2018-03-15T04:35:36.564Z,92.14
2018-03-15T04:36:36.579Z,91.57
2018-03-15T04:37:36.588Z,91.48
2018-03-15T04:38:36.596Z,91.67
2018-03-15T04:39:36.602Z,91.76
2018-03-15T04:40:36.614Z,91.95
2018-03-15T04:41:36.626Z,92.05
2018-03-15T04:42:36.634Z,91.95
2018-03-15T04:43:36.646Z,92.24
2018-03-15T04:44:36.653Z,91.95
2018-03-15T04:45:36.666Z,91.95
2018-03-15T04:46:36.681Z,92.05
2018-03-15T04:47:36.727Z,92.14
2018-03-15T04:48:36.697Z,92.05
2018-03-15T04:49:36.709Z,91.48
2018-03-15T04:50:36.714Z,92.33
2018-03-15T04:51:36.724Z,92.05
2018-03-15T04:52:36.736Z,92.05
2018-03-15T04:53:36.746Z,92.14
2018-03-15T04:54:36.754Z,92.24
2018-03-15T04:55:36.765Z,91.86
2018-03-15T04:56:36.775Z,91.67
2018-03-15T04:57:36.884Z,92.24
2018-03-15T04:58:36.795Z,92.14
2018-03-15T04:59:36.804Z,92.24
2018-03-15T05:00:36.817Z,91.29
2018-03-15T05:01:36.825Z,92.05
2018-03-15T05:02:36.835Z,92.14
2018-03-15T05:03:36.846Z,92.14
2018-03-15T05:04:36.857Z,91.57
2018-03-15T05:05:36.866Z,91.67
2018-03-15T05:06:36.879Z,91.95
2018-03-15T05:07:36.885Z,92.14
2018-03-15T05:08:36.901Z,91.95
2018-03-15T05:09:36.905Z,92.33
2018-03-15T05:10:36.918Z,91.86
2018-03-15T05:11:36.926Z,92.33
2018-03-15T05:12:36.943Z,92.33
2018-03-15T05:13:36.950Z,92.24
2018-03-15T05:14:36.955Z,92.33
2018-03-15T05:15:36.969Z,91.86
2018-03-15T05:16:36.976Z,91.76
2018-03-15T05:17:36.986Z,91.76
2018-03-15T05:18:36.995Z,92.24
2018-03-15T05:19:37.006Z,92.33
2018-03-15T05:20:37.018Z,92.43
2018-03-15T05:21:37.026Z,91.86
2018-03-15T05:22:37.036Z,92.33
2018-03-15T05:23:37.052Z,92.33
2018-03-15T05:24:37.056Z,92.24
2018-03-15T05:25:37.074Z,92.33
2018-03-15T05:26:37.079Z,92.33
2018-03-15T05:27:37.087Z,92.05
2018-03-15T05:28:37.094Z,92.24
2018-03-15T05:29:37.141Z,91.76
2018-03-15T05:30:37.115Z,92.14
2018-03-15T05:31:37.129Z,92.14
2018-03-15T05:32:37.139Z,92.05
2018-03-15T05:33:37.147Z,92.05
2018-03-15T05:34:37.155Z,92.05
2018-03-15T05:35:37.167Z,92.05
2018-03-15T05:36:37.175Z,92.24
2018-03-15T05:37:37.187Z,92.05
2018-03-15T05:38:37.194Z,92.14
2018-03-15T05:39:37.204Z,91.86
2018-03-15T05:40:37.217Z,92.24
2018-03-15T05:41:37.225Z,92.24
2018-03-15T05:42:37.235Z,92.14
2018-03-15T05:43:37.244Z,92.24
2018-03-15T05:44:37.257Z,92.33
2018-03-15T05:45:37.266Z,91.95
2018-03-15T05:46:37.274Z,91.57
2018-03-15T05:47:37.485Z,91.57
2018-03-15T05:48:37.295Z,91.95
2018-03-15T05:49:37.307Z,91.48
2018-03-15T05:50:37.316Z,92.24
2018-03-15T05:51:37.324Z,92.33
2018-03-15T05:52:37.335Z,91.95
2018-03-15T05:53:37.344Z,91.57
2018-03-15T05:54:37.353Z,92.33
2018-03-15T05:55:37.368Z,92.24
2018-03-15T05:56:37.383Z,92.33
2018-03-15T05:57:37.387Z,92.14
2018-03-15T05:58:37.394Z,91.95
2018-03-15T05:59:37.403Z,91.95
2018-03-15T06:00:37.414Z,92.05
2018-03-15T06:01:37.490Z,91.95
2018-03-15T06:02:37.436Z,92.14
2018-03-15T06:03:37.443Z,91.95
2018-03-15T06:04:37.455Z,91.86
2018-03-15T06:05:37.464Z,92.05
2018-03-15T06:06:37.482Z,92.24
2018-03-15T06:07:37.484Z,91.67
2018-03-15T06:08:37.494Z,92.24
2018-03-15T06:09:37.505Z,91.95
2018-03-15T06:10:37.518Z,92.24
2018-03-15T06:11:37.526Z,91.95
2018-03-15T06:12:37.536Z,92.24
2018-03-15T06:13:37.547Z,91.86
2018-03-15T06:14:37.556Z,91.86
2018-03-15T06:15:37.565Z,92.24
2018-03-15T06:16:37.589Z,92.05
2018-03-15T06:17:37.586Z,91.86
2018-03-15T06:18:37.600Z,92.05
2018-03-15T06:19:37.620Z,92.14
2018-03-15T06:20:37.614Z,92.05
2018-03-15T06:21:37.624Z,92.14
2018-03-15T06:22:37.635Z,91.86
2018-03-15T06:23:37.648Z,91.86
2018-03-15T06:24:37.654Z,92.05
2018-03-15T06:25:37.686Z,91.76
2018-03-15T06:26:37.677Z,91.67
2018-03-15T06:27:37.684Z,91.38
2018-03-15T06:28:37.697Z,91.29
2018-03-15T06:29:37.709Z,91.48
2018-03-15T06:30:37.714Z,91.48
2018-03-15T06:31:37.725Z,91.29
2018-03-15T06:32:37.736Z,91.38
2018-03-15T06:33:37.747Z,91.29
2018-03-15T06:34:37.754Z,90.63
2018-03-15T06:35:37.766Z,90.91
2018-03-15T06:36:37.775Z,91.19
2018-03-15T06:37:37.788Z,90.95
2018-03-15T06:38:37.802Z,91.29
2018-03-15T06:39:37.807Z,90.44
2018-03-15T06:40:37.817Z,90.53
2018-03-15T06:41:37.829Z,90.53
2018-03-15T06:42:37.840Z,90.53
2018-03-15T06:43:37.847Z,90.20
2018-03-15T06:44:37.858Z,90.20
2018-03-15T06:45:37.868Z,90.20
2018-03-15T06:46:37.877Z,90.01
2018-03-15T06:47:37.892Z,90.01
2018-03-15T06:48:37.903Z,90.20
2018-03-15T06:49:37.910Z,90.39
2018-03-15T06:50:37.917Z,89.53
2018-03-15T06:51:37.934Z,89.91
2018-03-15T06:52:37.938Z,89.82
2018-03-15T06:53:37.956Z,89.91
2018-03-15T06:54:37.960Z,89.82
2018-03-15T06:55:37.972Z,90.10
2018-03-15T06:56:37.979Z,88.78
2018-03-15T06:57:38.004Z,89.39
2018-03-15T06:58:37.998Z,87.49
2018-03-15T06:59:38.008Z,86.79
2018-03-15T07:00:38.020Z,87.16
2018-03-15T07:01:38.031Z,87.45
2018-03-15T07:02:38.040Z,87.92
2018-03-15T07:03:38.050Z,87.92
2018-03-15T07:04:38.063Z,87.92
2018-03-15T07:05:38.071Z,87.83
2018-03-15T07:06:38.082Z,87.64
2018-03-15T07:07:38.096Z,87.73
2018-03-15T07:08:38.106Z,87.16
2018-03-15T07:09:38.114Z,87.16
2018-03-15T07:10:38.124Z,87.26
2018-03-15T07:11:38.137Z,87.26
2018-03-15T07:12:38.143Z,86.88
2018-03-15T07:13:38.155Z,86.41
2018-03-15T07:14:38.164Z,87.64
2018-03-15T07:15:38.175Z,86.69
2018-03-15T07:16:38.202Z,86.64
2018-03-15T07:17:38.201Z,86.88
2018-03-15T07:18:38.205Z,86.79
2018-03-15T07:19:38.217Z,86.12
2018-03-15T07:20:38.238Z,86.41
2018-03-15T07:21:38.241Z,86.41
2018-03-15T07:22:38.251Z,86.55
2018-03-15T07:23:38.260Z,85.69
2018-03-15T07:24:38.282Z,85.97
2018-03-15T07:25:38.282Z,85.69
2018-03-15T07:26:38.294Z,84.74
2018-03-15T07:27:38.304Z,84.46
2018-03-15T07:28:38.312Z,84.27
2018-03-15T07:29:38.333Z,84.46
2018-03-15T07:30:38.333Z,84.17
2018-03-15T07:31:38.348Z,84.27
2018-03-15T07:32:38.359Z,84.27
2018-03-15T07:33:38.368Z,84.27
2018-03-15T07:34:38.381Z,84.46
2018-03-15T07:35:38.395Z,84.27
2018-03-15T07:36:38.400Z,84.46
2018-03-15T07:37:38.423Z,83.80
2018-03-15T07:38:38.423Z,83.89
2018-03-15T07:39:38.850Z,83.51
2018-03-15T07:40:38.455Z,83.04
2018-03-15T07:41:38.539Z,83.51
2018-03-15T07:42:38.499Z,82.94
2018-03-15T07:43:39.412Z,82.94
2018-03-15T07:44:39.873Z,82.85
2018-03-15T07:45:38.505Z,82.94
2018-03-15T07:46:39.448Z,82.47
2018-03-15T07:47:38.572Z,82.47
2018-03-15T07:48:38.531Z,82.56
2018-03-15T07:49:38.539Z,82.56
2018-03-15T07:50:38.546Z,82.51
2018-03-15T07:51:38.557Z,81.99
2018-03-15T07:52:38.774Z,81.85
2018-03-15T07:53:38.579Z,82.13
2018-03-15T07:54:38.589Z,81.52
2018-03-15T07:55:38.604Z,81.66
2018-03-15T07:56:40.132Z,81.56
2018-03-15T07:57:38.632Z,81.66
2018-03-15T07:58:38.639Z,80.99
2018-03-15T07:59:38.645Z,81.27
2018-03-15T08:00:38.662Z,81.47
2018-03-15T08:01:38.667Z,81.27
2018-03-15T08:02:38.690Z,81.18
2018-03-15T08:03:38.690Z,80.52
2018-03-15T08:04:38.700Z,81.18
2018-03-15T08:05:38.712Z,80.71
2018-03-15T08:06:38.747Z,80.43
2018-03-15T08:07:38.734Z,80.71
2018-03-15T08:08:38.746Z,80.71
2018-03-15T08:09:38.756Z,79.85
2018-03-15T08:10:38.766Z,80.14
2018-03-15T08:11:38.778Z,79.57
2018-03-15T08:12:38.802Z,79.66
2018-03-15T08:13:38.802Z,79.85
2018-03-15T08:14:38.821Z,79.10
2018-03-15T08:15:38.824Z,79.57
2018-03-15T08:16:38.836Z,78.81
2018-03-15T08:17:39.152Z,78.75
2018-03-15T08:18:38.857Z,78.47
2018-03-15T08:19:38.875Z,78.85
2018-03-15T08:20:38.931Z,78.53
2018-03-15T08:21:38.898Z,78.66
2018-03-15T08:22:38.906Z,78.56
2018-03-15T08:23:38.916Z,78.28
2018-03-15T08:24:38.928Z,78.56
2018-03-15T08:25:38.938Z,78.47
2018-03-15T08:26:38.950Z,78.28
2018-03-15T08:27:38.961Z,78.47
2018-03-15T08:28:38.977Z,78.66
2018-03-15T08:29:38.984Z,78.19
2018-03-15T08:30:38.995Z,78.28
2018-03-15T08:31:39.005Z,78.28
2018-03-15T08:32:39.019Z,78.19
2018-03-15T08:33:39.032Z,78.00
2018-03-15T08:34:39.043Z,77.43
2018-03-15T08:35:39.052Z,77.90
2018-03-15T08:36:39.065Z,77.90
2018-03-15T08:37:39.078Z,77.43
2018-03-15T08:38:39.104Z,77.62
2018-03-15T08:39:39.118Z,77.71
2018-03-15T08:40:39.195Z,77.52
2018-03-15T08:41:39.122Z,77.52
2018-03-15T08:42:39.140Z,77.52
2018-03-15T08:43:39.146Z,77.62
2018-03-15T08:44:39.984Z,78.00
2018-03-15T08:45:39.171Z,77.81
2018-03-15T08:46:39.182Z,77.81
2018-03-15T08:47:39.195Z,77.81
2018-03-15T08:48:39.209Z,77.52
2018-03-15T08:49:39.217Z,77.52
2018-03-15T08:50:39.331Z,77.62
2018-03-15T08:51:39.244Z,77.56
2018-03-15T08:52:39.266Z,77.90
2018-03-15T08:53:39.268Z,77.66
2018-03-15T08:54:39.276Z,77.66
2018-03-15T08:55:39.287Z,77.56
2018-03-15T08:56:39.350Z,77.28
2018-03-15T08:57:39.327Z,77.28
2018-03-15T08:58:39.330Z,77.47
2018-03-15T08:59:39.334Z,77.18
2018-03-15T09:01:39.359Z,76.71
2018-03-15T09:02:39.373Z,76.90
2018-03-15T09:03:39.386Z,77.47
2018-03-15T09:04:40.238Z,76.90
2018-03-15T09:05:39.416Z,76.14
2018-03-15T09:06:39.967Z,76.04
2018-03-15T09:07:39.429Z,75.85
2018-03-15T09:08:39.696Z,75.95
2018-03-15T09:09:39.458Z,76.14
2018-03-15T09:10:40.197Z,75.85
2018-03-15T09:12:39.657Z,75.85
2018-03-15T09:13:40.002Z,76.23
2018-03-15T09:14:39.594Z,75.85
2018-03-15T09:15:39.588Z,75.79
2018-03-15T09:16:39.713Z,75.67
2018-03-15T09:17:39.559Z,75.57
2018-03-15T09:18:39.849Z,75.57
2018-03-15T09:19:39.574Z,75.76
2018-03-15T09:20:39.593Z,75.57
2018-03-15T09:21:39.623Z,75.51
2018-03-15T09:22:39.679Z,75.79
2018-03-15T09:23:39.633Z,75.51
2018-03-15T09:24:39.643Z,75.70
2018-03-15T09:25:39.681Z,75.42
2018-03-15T09:26:39.662Z,75.23
2018-03-15T09:27:39.712Z,75.51
2018-03-15T09:28:39.692Z,75.42
2018-03-15T09:29:39.697Z,75.42
2018-03-15T09:30:39.711Z,74.94
2018-03-15T09:31:39.723Z,75.04
2018-03-15T09:32:39.798Z,75.13
2018-03-15T09:33:40.495Z,74.75
2018-03-15T09:34:39.757Z,74.85
2018-03-15T09:35:39.776Z,75.04
2018-03-15T09:36:39.943Z,75.32
2018-03-15T09:37:39.937Z,74.85
2018-03-15T09:38:39.820Z,74.47
2018-03-15T09:39:39.821Z,74.66
2018-03-15T09:40:40.001Z,74.37
2018-03-15T09:41:39.909Z,74.18
2018-03-15T09:43:40.739Z,74.22
2018-03-15T09:44:40.232Z,73.71
2018-03-15T09:45:39.901Z,74.03
2018-03-15T09:46:39.915Z,74.41
2018-03-15T09:47:39.925Z,74.22
2018-03-15T09:48:39.943Z,74.51
2018-03-15T09:49:39.953Z,74.60
2018-03-15T09:50:39.957Z,74.22
2018-03-15T09:51:40.167Z,74.12
2018-03-15T09:52:39.982Z,73.65
2018-03-15T09:53:39.995Z,73.55
2018-03-15T09:54:40.019Z,73.46
2018-03-15T09:55:40.708Z,73.74
2018-03-15T09:56:40.280Z,73.55
2018-03-15T09:57:40.562Z,72.99
2018-03-15T09:58:40.059Z,73.08
2018-03-15T09:59:40.921Z,73.74
2018-03-15T10:00:40.095Z,73.08
2018-03-15T10:01:40.336Z,72.60
2018-03-15T10:02:40.114Z,73.08
2018-03-15T10:03:40.322Z,72.41
2018-03-15T10:04:40.293Z,72.60
2018-03-15T10:05:40.525Z,72.41
2018-03-15T10:06:40.446Z,72.41
2018-03-15T10:07:40.853Z,73.08
2018-03-15T10:08:40.987Z,72.41
2018-03-15T10:09:40.203Z,72.89
2018-03-15T10:10:40.243Z,72.45
2018-03-15T10:11:40.387Z,72.45
2018-03-15T10:12:40.240Z,71.97
2018-03-15T10:13:40.250Z,71.97
2018-03-15T10:14:40.433Z,71.50
2018-03-15T10:16:40.290Z,71.22
2018-03-15T10:17:40.717Z,71.41
2018-03-15T10:18:40.314Z,71.88
2018-03-15T10:19:40.330Z,71.97
2018-03-15T10:20:40.343Z,71.69
2018-03-15T10:21:40.353Z,71.50
2018-03-15T10:22:40.629Z,71.50
2018-03-15T10:23:40.379Z,71.88
2018-03-15T10:24:40.417Z,71.50
2018-03-15T10:25:40.436Z,71.59
2018-03-15T10:26:40.422Z,71.50
2018-03-15T10:27:42.000Z,71.69
2018-03-15T10:28:40.443Z,71.78
2018-03-15T10:29:40.460Z,71.02
2018-03-15T10:30:40.472Z,71.12
2018-03-15T10:31:40.501Z,71.44
2018-03-15T10:32:40.774Z,70.77
2018-03-15T10:33:40.512Z,70.74
2018-03-15T10:34:40.555Z,70.74
2018-03-15T10:35:40.552Z,70.45
2018-03-15T10:36:40.550Z,70.83
2018-03-15T10:38:40.595Z,70.30
2018-03-15T10:39:40.596Z,69.44
2018-03-15T10:40:40.617Z,69.82
2018-03-15T10:41:40.753Z,69.82
2018-03-15T10:42:40.632Z,69.92
2018-03-15T10:43:40.846Z,70.01
2018-03-15T10:44:40.660Z,69.54
2018-03-15T10:45:40.670Z,69.82
2018-03-15T10:46:40.691Z,69.35
2018-03-15T10:47:40.719Z,69.54
2018-03-15T10:48:40.711Z,69.73
2018-03-15T10:49:40.724Z,69.15
2018-03-15T10:50:40.740Z,69.25
2018-03-15T10:51:40.763Z,69.15
2018-03-15T10:52:40.763Z,68.87
2018-03-15T10:53:40.780Z,68.59
2018-03-15T10:54:41.395Z,68.77
2018-03-15T10:55:40.805Z,68.96
2018-03-15T10:56:40.938Z,69.15
2018-03-15T10:57:40.983Z,69.35
2018-03-15T10:58:40.848Z,69.00
2018-03-15T10:59:40.874Z,68.21
2018-03-15T11:00:41.630Z,68.59
2018-03-15T11:01:41.591Z,67.82
2018-03-15T11:02:40.913Z,67.92
2018-03-15T11:05:41.796Z,67.76
2018-03-15T11:06:41.706Z,68.15
2018-03-15T11:07:42.160Z,67.67
2018-03-15T11:09:41.324Z,67.00
2018-03-15T11:10:41.158Z,67.00
2018-03-15T11:12:41.157Z,67.19
2018-03-15T11:13:41.921Z,67.10
2018-03-15T11:14:41.075Z,66.91
2018-03-15T11:15:41.079Z,66.91
2018-03-15T11:16:41.169Z,67.10
2018-03-15T11:17:41.284Z,66.14
2018-03-15T11:18:41.117Z,66.24
2018-03-15T11:19:41.130Z,66.62
2018-03-15T11:20:41.149Z,66.91
2018-03-15T11:21:41.731Z,67.38
2018-03-15T11:22:41.170Z,67.29
2018-03-15T11:23:41.240Z,67.29
2018-03-15T11:24:41.203Z,66.72
2018-03-15T11:25:41.214Z,66.53
2018-03-15T11:26:41.226Z,66.72
2018-03-15T11:27:41.239Z,65.95
2018-03-15T11:28:41.256Z,65.67
2018-03-15T11:29:41.277Z,65.48
2018-03-15T11:30:41.333Z,65.80
2018-03-15T11:31:41.482Z,65.70
2018-03-15T11:32:41.319Z,65.70
2018-03-15T11:33:41.336Z,64.94
2018-03-15T11:34:41.610Z,65.13
2018-03-15T11:35:41.457Z,65.42
2018-03-15T11:36:41.506Z,64.65
2018-03-15T11:37:41.468Z,64.08
2018-03-15T11:38:41.396Z,64.18
2018-03-15T11:39:41.407Z,64.37
2018-03-15T11:40:41.856Z,64.18
2018-03-15T11:41:41.454Z,63.89
2018-03-15T11:42:41.453Z,64.08
2018-03-15T11:43:41.477Z,63.99
2018-03-15T11:44:41.480Z,64.65
2018-03-15T11:45:41.494Z,64.94
2018-03-15T11:46:41.708Z,64.84
2018-03-15T11:47:41.658Z,65.13
2018-03-15T11:48:41.536Z,64.75
2018-03-15T11:49:41.731Z,64.37
2018-03-15T11:50:41.607Z,63.80
2018-03-15T11:51:41.581Z,63.51
2018-03-15T11:52:41.867Z,63.89
2018-03-15T11:53:41.606Z,63.70
2018-03-15T11:54:41.753Z,63.89
2018-03-15T11:55:41.666Z,64.08
2018-03-15T11:56:42.180Z,64.40
2018-03-15T11:57:41.674Z,63.54
2018-03-15T11:58:41.741Z,62.78
2018-03-15T11:59:41.691Z,63.26
2018-03-15T12:00:41.711Z,63.17
2018-03-15T12:01:41.762Z,62.88
2018-03-15T12:02:42.020Z,62.59
2018-03-15T12:03:41.751Z,62.68
2018-03-15T12:04:41.763Z,62.21
2018-03-15T12:05:41.774Z,62.88
2018-03-15T12:06:41.799Z,62.85
2018-03-15T12:07:41.853Z,63.26
2018-03-15T12:08:41.818Z,63.17
2018-03-15T12:09:41.840Z,63.26
2018-03-15T12:10:41.853Z,62.30
2018-03-15T12:12:41.969Z,62.21
2018-03-15T12:13:41.904Z,61.73
2018-03-15T12:14:41.910Z,61.25
2018-03-15T12:15:41.933Z,61.25
2018-03-15T12:16:42.272Z,61.83
2018-03-15T12:17:42.165Z,61.73
2018-03-15T12:18:41.968Z,61.73
2018-03-15T12:19:42.338Z,60.97
2018-03-15T12:20:41.992Z,60.69
2018-03-15T12:21:42.023Z,60.88
2018-03-15T12:22:42.079Z,60.72
2018-03-15T12:23:42.632Z,61.19
2018-03-15T12:24:42.060Z,60.33
2018-03-15T12:25:42.070Z,60.05
2018-03-15T12:26:42.102Z,59.57
2018-03-15T12:27:42.108Z,59.76
2018-03-15T12:28:42.139Z,60.14
2018-03-15T12:29:42.176Z,60.14
2018-03-15T12:30:42.172Z,60.24
2018-03-15T12:31:42.158Z,60.05
2018-03-15T12:32:42.172Z,59.95
2018-03-15T12:33:42.435Z,60.14
2018-03-15T12:34:42.463Z,59.95
2018-03-15T12:35:42.211Z,60.62
2018-03-15T12:36:42.231Z,60.43
2018-03-15T12:37:43.269Z,60.24
2018-03-15T12:38:42.289Z,60.24
2018-03-15T12:39:42.274Z,59.76
2018-03-15T12:40:42.287Z,60.62
2018-03-15T12:41:42.292Z,60.72
2018-03-15T12:42:42.457Z,60.36
2018-03-15T12:43:42.574Z,59.89
2018-03-15T12:44:43.092Z,59.03
2018-03-15T12:45:42.496Z,59.12
2018-03-15T12:46:42.368Z,58.62
2018-03-15T12:47:42.934Z,59.60
2018-03-15T12:48:42.397Z,59.70
2018-03-15T12:49:43.438Z,59.70
2018-03-15T12:50:43.674Z,60.27
2018-03-15T12:51:43.145Z,60.36
2018-03-15T12:53:43.051Z,59.53
2018-03-15T12:54:42.606Z,58.97
2018-03-15T12:55:42.518Z,58.11
2018-03-15T12:56:42.604Z,57.50
2018-03-15T12:57:42.532Z,57.79
2018-03-15T12:58:43.808Z,56.93
2018-03-15T13:00:42.800Z,57.89
2018-03-15T13:01:42.776Z,57.89
2018-03-15T13:02:42.668Z,57.70
2018-03-15T13:03:43.484Z,57.79
2018-03-15T13:04:43.270Z,57.79
2018-03-15T13:06:43.068Z,57.50
2018-03-15T13:07:42.720Z,57.50
2018-03-15T13:08:42.701Z,57.89
2018-03-15T13:09:42.729Z,58.36
2018-03-15T13:10:43.256Z,58.07
2018-03-15T13:12:42.953Z,58.65
2018-03-15T13:13:43.840Z,57.98
2018-03-15T13:14:43.433Z,57.70
2018-03-15T13:15:43.199Z,57.70
2018-03-15T13:16:43.189Z,57.92
2018-03-15T13:17:42.845Z,58.26
2018-03-15T13:18:43.544Z,57.92
2018-03-15T13:19:42.866Z,57.98
2018-03-15T13:20:43.345Z,57.98