createdAt,value
2023-07-18T00:00:49.291Z,99.99
2023-07-18T00:01:49.278Z,99.99
2023-07-18T00:02:49.260Z,99.99
2023-07-18T00:03:49.437Z,99.99
2023-07-18T00:04:49.247Z,99.99
2023-07-18T00:05:49.220Z,99.99
2023-07-18T00:06:49.208Z,99.99
2023-07-18T00:07:49.187Z,99.99
2023-07-18T00:08:49.204Z,99.99
2023-07-18T00:09:49.195Z,99.99
2023-07-18T00:10:49.153Z,99.99
2023-07-18T00:11:49.143Z,99.99
2023-07-18T00:12:49.160Z,99.99
2023-07-18T00:13:49.125Z,99.99
2023-07-18T00:14:49.128Z,99.99
2023-07-18T00:15:49.135Z,99.99
2023-07-18T00:16:49.116Z,99.99
2023-07-18T00:17:49.107Z,99.99
2023-07-18T00:18:49.069Z,99.99
2023-07-18T00:19:49.049Z,99.99
2023-07-18T00:20:49.040Z,99.99
2023-07-18T00:21:49.122Z,99.99
2023-07-18T00:22:49.061Z,99.99
2023-07-18T00:23:49.006Z,99.99
2023-07-18T00:24:49.022Z,99.99
2023-07-18T00:25:48.982Z,99.99
2023-07-18T00:26:49.006Z,99.99
2023-07-18T00:27:48.972Z,99.99
2023-07-18T00:28:48.978Z,99.99
2023-07-18T00:29:48.950Z,99.99
2023-07-18T00:30:48.936Z,99.99
2023-07-18T00:31:49.001Z,99.99
2023-07-18T00:32:49.098Z,99.99
2023-07-18T00:33:48.897Z,99.99
2023-07-18T00:34:48.889Z,99.99
2023-07-18T00:35:48.890Z,99.99
2023-07-18T00:36:48.890Z,99.99
2023-07-18T00:37:48.883Z,99.99
2023-07-18T00:38:48.841Z,99.99
2023-07-18T00:39:48.839Z,99.99
2023-07-18T00:40:48.819Z,99.99
2023-07-18T00:41:51.723Z,99.99
2023-07-18T00:42:48.943Z,99.99
2023-07-18T00:43:48.809Z,99.99
2023-07-18T00:44:48.803Z,99.99
2023-07-18T00:45:49.015Z,99.99
2023-07-18T00:46:48.780Z,99.99
2023-07-18T00:47:48.784Z,99.99
2023-07-18T00:48:48.735Z,99.99
2023-07-18T00:49:48.733Z,99.99
2023-07-18T00:50:48.721Z,99.99
2023-07-18T00:51:48.738Z,99.99
2023-07-18T00:52:48.694Z,99.99
2023-07-18T00:53:48.687Z,99.99
2023-07-18T00:54:48.677Z,99.99
2023-07-18T00:55:48.658Z,99.99
2023-07-18T00:56:48.652Z,99.99
2023-07-18T00:57:48.707Z,99.99
2023-07-18T00:58:48.642Z,99.99
2023-07-18T00:59:48.621Z,99.99
2023-07-18T01:00:48.690Z,99.99
2023-07-18T01:01:48.662Z,99.99
2023-07-18T01:02:48.689Z,99.99
2023-07-18T01:03:48.620Z,99.99
2023-07-18T01:04:48.562Z,99.99
2023-07-18T01:05:48.546Z,99.99
2023-07-18T01:06:48.562Z,99.99
2023-07-18T01:07:48.604Z,99.99
2023-07-18T01:08:48.537Z,99.99
2023-07-18T01:09:48.539Z,99.99
2023-07-18T01:10:48.497Z,99.99
2023-07-18T01:11:48.505Z,99.99
2023-07-18T01:12:48.496Z,99.99
2023-07-18T01:13:48.466Z,99.99
2023-07-18T01:14:48.448Z,99.99
2023-07-18T01:15:48.483Z,99.99
2023-07-18T01:16:48.462Z,99.99
2023-07-18T01:17:48.486Z,99.99
2023-07-18T01:18:48.406Z,99.99
2023-07-18T01:19:48.401Z,99.99
2023-07-18T01:20:48.419Z,99.99
2023-07-18T01:21:48.384Z,99.99
2023-07-18T01:22:48.403Z,99.99
2023-07-18T01:23:48.365Z,99.99
2023-07-18T01:24:48.349Z,99.99
2023-07-18T01:25:48.368Z,99.99
2023-07-18T01:26:48.331Z,99.99
2023-07-18T01:27:48.321Z,99.99
2023-07-18T01:28:48.306Z,99.99
2023-07-18T01:29:48.290Z,99.99
2023-07-18T01:30:48.350Z,99.99
2023-07-18T01:31:48.293Z,99.99
2023-07-18T01:32:48.298Z,99.99
2023-07-18T01:33:48.253Z,99.99
2023-07-18T01:34:48.235Z,99.99
2023-07-18T01:35:48.275Z,99.99
2023-07-18T01:36:48.222Z,99.99
2023-07-18T01:37:48.228Z,99.99
2023-07-18T01:38:48.198Z,99.99
2023-07-18T01:39:48.203Z,99.99
2023-07-18T01:40:48.170Z,99.99
2023-07-18T01:41:48.184Z,99.99
2023-07-18T01:42:48.151Z,99.99
2023-07-18T01:43:48.141Z,99.99
2023-07-18T01:44:48.216Z,99.99
2023-07-18T01:45:48.152Z,99.99
2023-07-18T01:46:48.213Z,99.99
2023-07-18T01:47:48.152Z,99.99
2023-07-18T01:48:48.100Z,99.99
2023-07-18T01:49:48.074Z,99.99
2023-07-18T01:50:48.085Z,99.99
2023-07-18T01:51:48.064Z,99.99
2023-07-18T01:52:48.111Z,99.99
2023-07-18T01:53:50.823Z,99.99
2023-07-18T01:54:48.026Z,99.99
2023-07-18T01:55:48.042Z,99.99
2023-07-18T01:56:48.001Z,99.99
2023-07-18T01:57:48.013Z,99.99
2023-07-18T01:58:47.971Z,99.99
2023-07-18T01:59:47.968Z,99.99
2023-07-18T02:00:47.965Z,99.99
2023-07-18T02:01:48.029Z,99.99
2023-07-18T02:02:48.042Z,99.99
2023-07-18T02:03:47.936Z,99.99
2023-07-18T02:04:47.941Z,99.99
2023-07-18T02:05:47.906Z,99.99
2023-07-18T02:06:47.922Z,99.99
2023-07-18T02:07:47.877Z,99.99
2023-07-18T02:08:47.881Z,99.99
2023-07-18T02:09:47.866Z,99.99
2023-07-18T02:10:47.854Z,99.99
2023-07-18T02:11:47.874Z,99.99
2023-07-18T02:12:47.824Z,99.99
2023-07-18T02:13:47.815Z,99.99
2023-07-18T02:14:47.829Z,99.99
2023-07-18T02:15:47.805Z,99.99
2023-07-18T02:16:47.834Z,99.99
2023-07-18T02:17:47.847Z,99.99
2023-07-18T02:18:47.798Z,99.99
2023-07-18T02:19:47.761Z,99.99
2023-07-18T02:20:47.786Z,99.99
2023-07-18T02:21:47.749Z,99.99
2023-07-18T02:22:47.761Z,99.99
2023-07-18T02:23:48.253Z,99.99
2023-07-18T02:24:47.706Z,99.99
2023-07-18T02:25:47.715Z,99.99
2023-07-18T02:26:47.679Z,99.99
2023-07-18T02:27:47.734Z,99.99
2023-07-18T02:28:47.713Z,99.99
2023-07-18T02:29:47.645Z,99.99
2023-07-18T02:30:47.673Z,99.99
2023-07-18T02:31:47.630Z,99.99
2023-07-18T02:32:47.685Z,99.99
2023-07-18T02:33:47.615Z,99.99
2023-07-18T02:34:47.620Z,99.99
2023-07-18T02:35:47.587Z,99.99
2023-07-18T02:36:47.605Z,99.99
2023-07-18T02:37:47.612Z,99.99
2023-07-18T02:38:47.550Z,99.99
2023-07-18T02:39:47.577Z,99.99
2023-07-18T02:40:47.550Z,99.99
2023-07-18T02:41:47.542Z,99.99
2023-07-18T02:42:47.528Z,99.99
2023-07-18T02:43:47.496Z,99.99
2023-07-18T02:44:47.493Z,99.99
2023-07-18T02:45:50.386Z,99.99
2023-07-18T02:46:47.486Z,99.99
2023-07-18T02:47:47.517Z,99.99
2023-07-18T02:48:47.452Z,99.99
2023-07-18T02:49:47.440Z,99.99
2023-07-18T02:50:47.458Z,99.99
2023-07-18T02:51:47.418Z,99.99
2023-07-18T02:52:47.430Z,99.99
2023-07-18T02:53:47.399Z,99.99
2023-07-18T02:54:47.420Z,99.99
2023-07-18T02:55:47.373Z,99.99
2023-07-18T02:56:47.431Z,99.99
2023-07-18T02:57:47.348Z,99.99
2023-07-18T02:58:47.340Z,99.99
2023-07-18T02:59:47.329Z,99.99
2023-07-18T03:00:47.319Z,99.99
2023-07-18T03:01:47.404Z,99.99
2023-07-18T03:02:47.344Z,99.99
2023-07-18T03:03:47.325Z,99.99
2023-07-18T03:04:47.283Z,99.99
2023-07-18T03:05:47.293Z,99.99
2023-07-18T03:06:47.280Z,99.99
2023-07-18T03:07:47.247Z,99.99
2023-07-18T03:08:47.284Z,99.99
2023-07-18T03:09:47.312Z,99.99
2023-07-18T03:10:47.206Z,99.99
2023-07-18T03:11:47.233Z,99.99
2023-07-18T03:12:47.212Z,99.99
2023-07-18T03:13:47.180Z,99.99
2023-07-18T03:14:47.162Z,99.99
2023-07-18T03:15:47.156Z,99.99
2023-07-18T03:16:47.228Z,99.99
2023-07-18T03:17:47.182Z,99.99
2023-07-18T03:18:47.120Z,99.99
2023-07-18T03:19:47.107Z,99.99
2023-07-18T03:20:47.104Z,99.99
2023-07-18T03:21:47.107Z,99.99
2023-07-18T03:22:47.141Z,99.99
2023-07-18T03:23:47.083Z,99.99
2023-07-18T03:24:47.082Z,99.99
2023-07-18T03:25:47.046Z,99.99
2023-07-18T03:26:47.055Z,99.99
2023-07-18T03:27:47.055Z,99.99
2023-07-18T03:28:47.012Z,99.99
2023-07-18T03:29:47.000Z,99.99
2023-07-18T03:30:46.988Z,99.99
2023-07-18T03:31:47.010Z,99.99
2023-07-18T03:32:47.050Z,99.99
2023-07-18T03:33:46.958Z,99.99
2023-07-18T03:34:46.946Z,99.99
2023-07-18T03:35:46.934Z,99.99
2023-07-18T03:36:46.938Z,99.99
2023-07-18T03:37:46.944Z,99.99
2023-07-18T03:38:46.905Z,99.99
2023-07-18T03:39:46.887Z,99.99
2023-07-18T03:40:46.900Z,99.99
2023-07-18T03:41:46.885Z,99.99
2023-07-18T03:42:47.019Z,99.99
2023-07-18T03:43:46.852Z,99.99
2023-07-18T03:44:46.842Z,99.99
2023-07-18T03:45:46.853Z,99.99
2023-07-18T03:46:46.921Z,99.99
2023-07-18T03:47:46.814Z,99.99
2023-07-18T03:48:46.828Z,99.99
2023-07-18T03:49:46.787Z,99.99
2023-07-18T03:50:46.772Z,99.99
2023-07-18T03:51:46.768Z,99.99
2023-07-18T03:52:46.754Z,99.99
2023-07-18T03:53:46.769Z,99.99
2023-07-18T03:54:46.772Z,99.99
2023-07-18T03:55:46.725Z,99.99
2023-07-18T03:56:46.728Z,99.99
2023-07-18T03:57:46.697Z,99.99
2023-07-18T03:58:46.712Z,99.99
2023-07-18T03:59:46.686Z,99.99
2023-07-18T04:00:46.660Z,99.99
2023-07-18T04:01:46.684Z,99.99
2023-07-18T04:02:47.238Z,99.99
2023-07-18T04:03:46.690Z,99.99
2023-07-18T04:04:46.618Z,99.99
2023-07-18T04:05:46.612Z,99.99
2023-07-18T04:06:46.598Z,99.99
2023-07-18T04:07:46.607Z,99.99
2023-07-18T04:08:46.606Z,99.99
2023-07-18T04:09:46.596Z,99.99
2023-07-18T04:10:46.552Z,99.99
2023-07-18T04:11:46.541Z,99.99
2023-07-18T04:12:46.600Z,99.99
2023-07-18T04:13:46.550Z,99.99
2023-07-18T04:14:46.543Z,99.99
2023-07-18T04:15:46.547Z,99.99
2023-07-18T04:16:46.554Z,99.99
2023-07-18T04:17:46.522Z,99.99
2023-07-18T04:18:46.480Z,99.99
2023-07-18T04:19:46.466Z,99.99
2023-07-18T04:20:46.467Z,99.99
2023-07-18T04:21:46.443Z,99.99
2023-07-18T04:22:46.496Z,99.99
2023-07-18T04:23:46.421Z,99.99
2023-07-18T04:24:46.439Z,99.99
2023-07-18T04:25:46.424Z,99.99
2023-07-18T04:26:46.402Z,99.99
2023-07-18T04:27:46.377Z,99.99
2023-07-18T04:28:46.418Z,99.99
2023-07-18T04:29:46.361Z,99.99
2023-07-18T04:30:46.361Z,99.99
2023-07-18T04:31:46.378Z,99.99
2023-07-18T04:32:46.400Z,99.99
2023-07-18T04:33:46.304Z,99.99
2023-07-18T04:34:46.295Z,99.99
2023-07-18T04:35:46.304Z,99.99
2023-07-18T04:36:46.285Z,99.99
2023-07-18T04:37:46.258Z,99.99
2023-07-18T04:38:46.254Z,99.99
2023-07-18T04:39:46.246Z,99.99
2023-07-18T04:40:46.245Z,99.99
2023-07-18T04:41:55.232Z,99.99
2023-07-18T04:42:47.208Z,99.99
2023-07-18T04:43:46.207Z,99.99
2023-07-18T04:44:46.263Z,99.99
2023-07-18T04:45:46.335Z,99.99
2023-07-18T04:46:46.259Z,99.99
2023-07-18T04:47:46.178Z,99.99
2023-07-18T04:48:46.147Z,99.99
2023-07-18T04:49:46.138Z,99.99
2023-07-18T04:50:46.140Z,99.99
2023-07-18T04:51:46.109Z,99.99
2023-07-18T04:52:46.097Z,99.99
2023-07-18T04:53:46.083Z,99.99
2023-07-18T04:54:46.080Z,99.99
2023-07-18T04:55:46.084Z,99.99
2023-07-18T04:56:46.082Z,99.99
2023-07-18T04:57:46.055Z,99.99
2023-07-18T04:58:46.038Z,99.99
2023-07-18T04:59:46.026Z,99.99
2023-07-18T05:00:46.030Z,99.99
2023-07-18T05:01:46.055Z,99.99
2023-07-18T05:02:46.024Z,99.99
2023-07-18T05:03:57.193Z,99.99
2023-07-18T05:04:47.014Z,99.99
2023-07-18T05:05:46.475Z,99.99
2023-07-18T05:06:45.948Z,99.99
2023-07-18T05:07:45.963Z,99.99
2023-07-18T05:08:45.930Z,99.99
2023-07-18T05:09:45.914Z,99.99
2023-07-18T05:10:45.926Z,99.99
2023-07-18T05:11:45.927Z,99.99
2023-07-18T05:12:45.885Z,99.99
2023-07-18T05:13:45.873Z,99.99
2023-07-18T05:14:45.872Z,99.99
2023-07-18T05:15:46.099Z,99.99
2023-07-18T05:16:45.900Z,99.99
2023-07-18T05:17:45.855Z,99.99
2023-07-18T05:18:45.828Z,99.99
2023-07-18T05:19:45.800Z,99.99
2023-07-18T05:20:45.814Z,99.99
2023-07-18T05:21:45.788Z,99.99
2023-07-18T05:22:45.865Z,99.99
2023-07-18T05:23:45.764Z,99.99
2023-07-18T05:24:45.753Z,99.99
2023-07-18T05:25:45.764Z,99.99
2023-07-18T05:26:45.734Z,99.99
2023-07-18T05:27:45.726Z,99.99
2023-07-18T05:28:45.708Z,99.99
2023-07-18T05:29:45.695Z,99.99
2023-07-18T05:30:45.713Z,99.99
2023-07-18T05:31:45.783Z,99.99
2023-07-18T05:32:45.696Z,99.99
2023-07-18T05:33:45.652Z,99.99
2023-07-18T05:34:45.643Z,99.99
2023-07-18T05:35:45.668Z,99.99
2023-07-18T05:36:45.665Z,99.99
2023-07-18T05:37:45.634Z,99.99
2023-07-18T05:38:45.608Z,99.99
2023-07-18T05:39:45.594Z,99.99
2023-07-18T05:40:45.584Z,99.99
2023-07-18T05:41:45.577Z,99.99
2023-07-18T05:42:45.589Z,99.99
2023-07-18T05:43:45.556Z,99.99
2023-07-18T05:44:45.560Z,99.99
2023-07-18T05:45:45.544Z,99.99
2023-07-18T05:46:45.532Z,99.99
2023-07-18T05:47:45.553Z,99.99
2023-07-18T05:48:45.523Z,99.99
2023-07-18T05:49:45.499Z,99.99
2023-07-18T05:50:45.494Z,99.99
2023-07-18T05:51:45.479Z,99.99
2023-07-18T05:52:45.500Z,99.99
2023-07-18T05:53:45.446Z,99.99
2023-07-18T05:54:45.438Z,99.99
2023-07-18T05:55:45.427Z,99.99
2023-07-18T05:56:45.425Z,99.99
2023-07-18T05:57:45.431Z,99.99
2023-07-18T05:58:45.394Z,99.99
2023-07-18T05:59:45.388Z,99.99
2023-07-18T06:00:45.422Z,99.99
2023-07-18T06:01:45.469Z,99.99
2023-07-18T06:02:45.425Z,99.99
2023-07-18T06:03:45.448Z,99.99
2023-07-18T06:04:45.382Z,99.99
2023-07-18T06:05:45.318Z,99.99
2023-07-18T06:06:45.308Z,99.99
2023-07-18T06:07:45.334Z,99.99
2023-07-18T06:08:45.308Z,99.99
2023-07-18T06:09:45.272Z,99.99
2023-07-18T06:10:45.268Z,99.99
2023-07-18T06:11:45.257Z,99.99
2023-07-18T06:12:45.286Z,99.99
2023-07-18T06:13:45.256Z,99.99
2023-07-18T06:14:45.236Z,99.99
2023-07-18T06:15:45.201Z,99.99
2023-07-18T06:16:45.267Z,99.99
2023-07-18T06:17:45.213Z,99.99
2023-07-18T06:18:45.202Z,99.99
2023-07-18T06:19:45.172Z,99.99
2023-07-18T06:20:45.177Z,99.99
2023-07-18T06:21:45.141Z,99.99
2023-07-18T06:22:45.177Z,99.99
2023-07-18T06:23:47.505Z,99.99
2023-07-18T06:24:45.138Z,99.99
2023-07-18T06:25:45.141Z,99.99
2023-07-18T06:26:45.092Z,99.99
2023-07-18T06:27:45.078Z,99.99
2023-07-18T06:28:45.071Z,99.99
2023-07-18T06:29:45.055Z,99.99
2023-07-18T06:30:45.144Z,99.99
2023-07-18T06:31:45.036Z,99.99
2023-07-18T06:32:45.096Z,99.99
2023-07-18T06:33:45.005Z,99.99
2023-07-18T06:34:44.998Z,99.99
2023-07-18T06:35:44.988Z,99.99
2023-07-18T06:36:45.027Z,99.99
2023-07-18T06:37:44.996Z,99.99
2023-07-18T06:38:44.961Z,99.99
2023-07-18T06:39:44.949Z,99.99
2023-07-18T06:40:44.939Z,99.99
2023-07-18T06:41:44.927Z,99.99
2023-07-18T06:42:44.971Z,99.99
2023-07-18T06:43:44.932Z,99.99
2023-07-18T06:44:44.894Z,99.99
2023-07-18T06:45:44.872Z,99.99
2023-07-18T06:46:44.964Z,99.99
2023-07-18T06:47:44.968Z,99.99
2023-07-18T06:48:44.853Z,99.99
2023-07-18T06:49:44.837Z,99.99
2023-07-18T06:50:44.828Z,99.99
2023-07-18T06:51:44.820Z,99.99
2023-07-18T06:52:44.868Z,99.99
2023-07-18T06:53:44.798Z,99.99
2023-07-18T06:54:44.786Z,99.99
2023-07-18T06:55:44.773Z,99.99
2023-07-18T06:56:44.761Z,99.99
2023-07-18T06:57:45.153Z,99.99
2023-07-18T06:58:44.772Z,99.99
2023-07-18T06:59:44.755Z,99.99
2023-07-18T07:00:44.763Z,99.99
2023-07-18T07:01:44.739Z,99.99
2023-07-18T07:02:44.811Z,99.99
2023-07-18T07:03:44.807Z,99.99
2023-07-18T07:04:44.705Z,99.99
2023-07-18T07:05:44.691Z,99.99
2023-07-18T07:06:44.654Z,99.99
2023-07-18T07:07:44.660Z,99.99
2023-07-18T07:08:44.805Z,99.99
2023-07-18T07:09:44.618Z,99.99
2023-07-18T07:10:44.641Z,99.99
2023-07-18T07:11:44.857Z,99.99
2023-07-18T07:12:44.593Z,99.99
2023-07-18T07:13:44.569Z,99.99
2023-07-18T07:14:44.569Z,99.99
2023-07-18T07:15:44.592Z,99.99
2023-07-18T07:16:44.561Z,99.99
2023-07-18T07:17:44.602Z,99.99
2023-07-18T07:18:44.567Z,99.99
2023-07-18T07:19:44.509Z,99.99
2023-07-18T07:20:44.516Z,99.99
2023-07-18T07:21:44.522Z,99.99
2023-07-18T07:22:44.524Z,99.99
2023-07-18T07:23:44.476Z,99.99
2023-07-18T07:24:44.483Z,99.99
2023-07-18T07:25:44.485Z,99.99
2023-07-18T07:26:44.463Z,99.99
2023-07-18T07:27:44.419Z,99.99
2023-07-18T07:28:44.422Z,99.99
2023-07-18T07:29:44.397Z,99.99
2023-07-18T07:30:44.454Z,99.99
2023-07-18T07:31:44.421Z,99.99
2023-07-18T07:32:44.480Z,99.99
2023-07-18T07:33:44.370Z,99.99
2023-07-18T07:34:44.350Z,99.99
2023-07-18T07:35:44.372Z,99.99
2023-07-18T07:36:44.353Z,99.99
2023-07-18T07:37:44.331Z,99.99
2023-07-18T07:38:44.303Z,99.99
2023-07-18T07:39:44.295Z,99.99
2023-07-18T07:40:44.350Z,99.99
2023-07-18T07:41:44.302Z,99.99
2023-07-18T07:42:44.268Z,99.99
2023-07-18T07:43:44.280Z,99.99
2023-07-18T07:44:44.253Z,99.99
2023-07-18T07:45:44.237Z,99.99
2023-07-18T07:46:44.260Z,99.99
2023-07-18T07:47:44.287Z,99.99
2023-07-18T07:48:44.219Z,99.99
2023-07-18T07:49:44.197Z,99.99
2023-07-18T07:50:44.180Z,99.99
2023-07-18T07:51:44.194Z,99.99
2023-07-18T07:52:44.176Z,99.99
2023-07-18T07:53:44.153Z,99.99
2023-07-18T07:54:44.142Z,99.99
2023-07-18T07:55:44.123Z,99.99
2023-07-18T07:56:44.153Z,99.99
2023-07-18T07:57:44.144Z,99.99
2023-07-18T07:58:45.676Z,99.99
2023-07-18T07:59:45.080Z,99.99
2023-07-18T08:00:44.072Z,99.99
2023-07-18T08:01:44.104Z,99.99
2023-07-18T08:02:44.132Z,99.99
2023-07-18T08:03:44.108Z,99.99
2023-07-18T08:04:44.118Z,99.99
2023-07-18T08:05:44.040Z,99.99
2023-07-18T08:06:44.021Z,99.99
2023-07-18T08:07:44.009Z,99.99
2023-07-18T08:08:43.995Z,99.99
2023-07-18T08:09:43.971Z,99.99
2023-07-18T08:10:43.983Z,99.99
2023-07-18T08:11:43.959Z,99.99
2023-07-18T08:12:44.164Z,99.99
2023-07-18T08:13:43.965Z,99.99
2023-07-18T08:14:43.928Z,99.99
2023-07-18T08:15:43.911Z,99.99
2023-07-18T08:16:43.961Z,99.99
2023-07-18T08:17:43.951Z,99.99
2023-07-18T08:18:43.916Z,99.99
2023-07-18T08:19:43.859Z,99.99
2023-07-18T08:20:43.860Z,99.99
2023-07-18T08:21:43.848Z,99.99
2023-07-18T08:22:43.879Z,99.99
2023-07-18T08:23:43.870Z,99.99
2023-07-18T08:24:43.807Z,99.99
2023-07-18T08:25:43.801Z,99.99
2023-07-18T08:26:43.787Z,99.99
2023-07-18T08:27:43.784Z,99.99
2023-07-18T08:28:43.832Z,99.99
2023-07-18T08:29:43.778Z,99.99
2023-07-18T08:30:43.762Z,99.99
2023-07-18T08:31:43.740Z,99.99
2023-07-18T08:32:43.771Z,99.99
2023-07-18T08:33:43.717Z,99.99
2023-07-18T08:34:43.723Z,99.99
2023-07-18T08:35:43.689Z,99.99
2023-07-18T08:36:43.684Z,99.99
2023-07-18T08:37:43.683Z,99.99
2023-07-18T08:38:43.665Z,99.99
2023-07-18T08:39:43.687Z,99.99
2023-07-18T08:40:43.643Z,99.99
2023-07-18T08:41:43.626Z,99.99
2023-07-18T08:42:43.623Z,99.99
2023-07-18T08:43:43.600Z,99.99
2023-07-18T08:44:43.654Z,99.99
2023-07-18T08:45:43.589Z,99.99
2023-07-18T08:46:43.645Z,99.99
2023-07-18T08:47:43.584Z,99.99
2023-07-18T08:48:43.559Z,99.99
2023-07-18T08:49:43.568Z,99.99
2023-07-18T08:50:43.556Z,99.99
2023-07-18T08:51:43.547Z,99.99
2023-07-18T08:52:43.624Z,99.99
2023-07-18T08:53:43.498Z,99.99
2023-07-18T08:54:43.520Z,99.99
2023-07-18T08:55:43.509Z,99.99
2023-07-18T08:56:43.471Z,99.99
2023-07-18T08:57:43.466Z,99.99
2023-07-18T08:58:43.456Z,99.99
2023-07-18T08:59:43.482Z,99.99
2023-07-18T09:00:43.487Z,99.99
2023-07-18T09:01:43.442Z,99.99
2023-07-18T09:02:43.542Z,99.99
2023-07-18T09:03:43.464Z,99.99
2023-07-18T09:04:43.390Z,99.99
2023-07-18T09:05:43.383Z,99.99
2023-07-18T09:06:43.403Z,99.99
2023-07-18T09:07:43.372Z,99.99
2023-07-18T09:08:43.368Z,99.99
2023-07-18T09:09:43.341Z,99.99
2023-07-18T09:10:43.369Z,99.99
2023-07-18T09:11:43.321Z,99.99
2023-07-18T09:12:43.304Z,99.99
2023-07-18T09:13:43.304Z,99.99
2023-07-18T09:14:43.284Z,99.99
2023-07-18T09:15:43.275Z,99.99
2023-07-18T09:16:43.392Z,99.99
2023-07-18T09:17:43.279Z,99.99
2023-07-18T09:18:43.237Z,99.99
2023-07-18T09:19:43.265Z,99.99
2023-07-18T09:20:43.236Z,99.99
2023-07-18T09:21:43.205Z,99.99
2023-07-18T09:22:43.244Z,99.99
2023-07-18T09:23:43.186Z,99.99
2023-07-18T09:24:45.243Z,99.99
2023-07-18T09:25:43.180Z,99.99
2023-07-18T09:26:43.152Z,99.99
2023-07-18T09:27:43.146Z,99.99
2023-07-18T09:28:43.126Z,99.99
2023-07-18T09:29:43.165Z,99.99
2023-07-18T09:30:43.115Z,99.99
2023-07-18T09:31:43.127Z,99.99
2023-07-18T09:32:43.169Z,99.99
2023-07-18T09:33:43.080Z,99.99
2023-07-18T09:34:43.069Z,99.99
2023-07-18T09:35:43.090Z,99.99
2023-07-18T09:36:43.052Z,99.99
2023-07-18T09:37:44.938Z,99.99
2023-07-18T09:38:43.047Z,99.99
2023-07-18T09:39:43.026Z,99.99
2023-07-18T09:40:44.814Z,99.99
2023-07-18T09:41:42.994Z,99.99
2023-07-18T09:42:45.225Z,99.99
2023-07-18T09:43:42.984Z,99.99
2023-07-18T09:45:43.007Z,99.99
2023-07-18T09:46:42.973Z,99.99
2023-07-18T09:47:42.998Z,99.99
2023-07-18T09:48:45.335Z,99.99
2023-07-18T09:49:42.945Z,99.99
2023-07-18T09:50:42.922Z,99.99
2023-07-18T09:51:42.896Z,99.99
2023-07-18T09:52:42.878Z,99.82
2023-07-18T09:53:42.871Z,99.99
2023-07-18T09:54:42.865Z,99.99
2023-07-18T09:55:42.875Z,99.99
2023-07-18T09:56:42.856Z,99.99
2023-07-18T09:57:42.832Z,99.99
2023-07-18T09:58:42.816Z,99.99
2023-07-18T09:59:42.832Z,99.99
2023-07-18T10:00:42.835Z,99.99
2023-07-18T10:01:42.837Z,99.99
2023-07-18T10:02:42.891Z,99.99
2023-07-18T10:03:42.798Z,99.99
2023-07-18T10:04:42.824Z,99.99
2023-07-18T10:05:42.785Z,99.99
2023-07-18T10:06:42.749Z,99.99
2023-07-18T10:07:42.742Z,99.99
2023-07-18T10:08:42.721Z,99.99
2023-07-18T10:09:42.708Z,99.99
2023-07-18T10:10:42.743Z,99.99
2023-07-18T10:11:42.673Z,99.99
2023-07-18T10:12:42.668Z,99.99
2023-07-18T10:13:42.654Z,99.99
2023-07-18T10:14:42.645Z,99.99
2023-07-18T10:15:42.672Z,99.99
2023-07-18T10:16:42.620Z,99.99
2023-07-18T10:17:42.702Z,99.99
2023-07-18T10:18:42.635Z,99.99
2023-07-18T10:19:42.592Z,99.99
2023-07-18T10:20:42.609Z,99.99
2023-07-18T10:21:42.579Z,99.99
2023-07-18T10:22:42.600Z,99.99
2023-07-18T10:23:42.568Z,99.99
2023-07-18T10:24:42.541Z,99.99
2023-07-18T10:25:42.532Z,99.99
2023-07-18T10:26:42.510Z,99.99
2023-07-18T10:27:42.538Z,99.99
2023-07-18T10:28:42.520Z,99.99
2023-07-18T10:29:42.504Z,99.99
2023-07-18T10:30:42.475Z,99.99
2023-07-18T10:31:42.481Z,99.99
2023-07-18T10:32:42.539Z,99.99
2023-07-18T10:33:42.447Z,99.99
2023-07-18T10:34:42.427Z,99.99
2023-07-18T10:35:42.458Z,99.99
2023-07-18T10:36:42.538Z,99.99
2023-07-18T10:37:42.441Z,99.99
2023-07-18T10:38:42.382Z,99.99
2023-07-18T10:39:42.386Z,99.99
2023-07-18T10:40:42.373Z,99.99
2023-07-18T10:41:42.360Z,99.99
2023-07-18T10:42:42.370Z,99.99
2023-07-18T10:43:42.346Z,99.99
2023-07-18T10:44:42.348Z,99.99
2023-07-18T10:45:42.374Z,99.99
2023-07-18T10:46:42.367Z,99.99
2023-07-18T10:47:42.326Z,99.99
2023-07-18T10:48:42.284Z,99.99
2023-07-18T10:49:42.298Z,99.99
2023-07-18T10:50:42.269Z,99.99
2023-07-18T10:51:42.255Z,99.99
2023-07-18T10:52:42.290Z,99.99
2023-07-18T10:53:42.268Z,99.99
2023-07-18T10:54:42.217Z,99.99
2023-07-18T10:55:42.234Z,99.99
2023-07-18T10:56:42.195Z,99.99
2023-07-18T10:57:42.212Z,99.99
2023-07-18T10:58:42.204Z,99.99
2023-07-18T10:59:42.179Z,99.99
2023-07-18T11:00:42.240Z,99.99
2023-07-18T11:01:42.193Z,99.99
2023-07-18T11:02:42.214Z,99.99
2023-07-18T11:03:42.138Z,99.99
2023-07-18T11:04:42.145Z,99.99
2023-07-18T11:05:42.130Z,99.99
2023-07-18T11:06:42.142Z,99.99
2023-07-18T11:07:42.135Z,99.99
2023-07-18T11:08:42.141Z,99.99
2023-07-18T11:09:42.071Z,99.99
2023-07-18T11:10:42.071Z,99.99
2023-07-18T11:11:42.134Z,99.99
2023-07-18T11:12:42.104Z,99.99
2023-07-18T11:13:42.015Z,99.99
2023-07-18T11:14:42.011Z,99.99
2023-07-18T11:15:42.017Z,99.99
2023-07-18T11:16:42.027Z,99.99
2023-07-18T11:17:42.017Z,99.99
2023-07-18T11:18:41.967Z,99.99
2023-07-18T11:19:41.980Z,99.99
2023-07-18T11:20:41.950Z,99.99
2023-07-18T11:21:41.938Z,99.99
2023-07-18T11:22:42.039Z,99.99
2023-07-18T11:23:41.911Z,99.99
2023-07-18T11:24:41.941Z,99.99
2023-07-18T11:25:41.889Z,99.99
2023-07-18T11:26:41.885Z,99.99
2023-07-18T11:27:41.885Z,99.99
2023-07-18T11:28:41.872Z,99.99
2023-07-18T11:29:41.864Z,99.99
2023-07-18T11:30:41.878Z,99.99
2023-07-18T11:31:42.871Z,99.99
2023-07-18T11:32:42.167Z,99.99
2023-07-18T11:33:41.827Z,99.99
2023-07-18T11:34:41.789Z,99.99
2023-07-18T11:35:41.814Z,99.99
2023-07-18T11:36:41.766Z,99.99
2023-07-18T11:37:43.057Z,99.99
2023-07-18T11:38:41.759Z,99.99
2023-07-18T11:39:41.765Z,99.99
2023-07-18T11:40:41.772Z,99.99
2023-07-18T11:41:41.783Z,99.99
2023-07-18T11:42:41.708Z,99.68
2023-07-18T11:43:41.718Z,99.99
2023-07-18T11:44:41.710Z,99.99
2023-07-18T11:45:41.713Z,99.99
2023-07-18T11:46:41.672Z,99.78
2023-07-18T11:47:41.752Z,99.99
2023-07-18T11:48:41.721Z,99.88
2023-07-18T11:49:41.644Z,98.14
2023-07-18T11:50:41.623Z,98.74
2023-07-18T11:51:41.652Z,99.99
2023-07-18T11:52:41.608Z,99.99
2023-07-18T11:53:41.606Z,98.34
2023-07-18T11:54:41.583Z,98.44
2023-07-18T11:55:41.575Z,97.75
2023-07-18T11:56:41.618Z,97.45
2023-07-18T11:57:41.570Z,99.99
2023-07-18T11:58:41.553Z,97.45
2023-07-18T11:59:41.549Z,98.20
2023-07-18T12:00:41.590Z,99.99
2023-07-18T12:01:41.574Z,99.99
2023-07-18T12:02:41.612Z,99.38
2023-07-18T12:03:41.571Z,97.41
2023-07-18T12:04:41.480Z,97.95
2023-07-18T12:05:41.509Z,98.20
2023-07-18T12:06:41.477Z,98.59
2023-07-18T12:07:41.449Z,97.60
2023-07-18T12:08:41.434Z,98.15
2023-07-18T12:09:41.437Z,95.87
2023-07-18T12:10:42.957Z,98.05
2023-07-18T12:11:41.418Z,97.06
2023-07-18T12:12:41.422Z,97.02
2023-07-18T12:13:41.388Z,95.63
2023-07-18T12:14:41.377Z,95.63
2023-07-18T12:15:41.372Z,94.54
2023-07-18T12:16:41.483Z,95.63
2023-07-18T12:17:41.397Z,95.33
2023-07-18T12:18:41.330Z,96.12
2023-07-18T12:19:41.324Z,96.87
2023-07-18T12:20:41.317Z,96.97
2023-07-18T12:21:41.338Z,96.97
2023-07-18T12:22:41.366Z,97.27
2023-07-18T12:23:41.295Z,96.57
2023-07-18T12:24:41.271Z,95.73
2023-07-18T12:25:41.294Z,97.02
2023-07-18T12:26:41.254Z,99.73
2023-07-18T12:27:41.256Z,95.23
2023-07-18T12:28:41.270Z,96.31
2023-07-18T12:29:41.230Z,95.77
2023-07-18T12:30:41.330Z,94.68
2023-07-18T12:31:41.255Z,95.87
2023-07-18T12:32:41.292Z,96.46
2023-07-18T12:33:41.188Z,94.88
2023-07-18T12:34:41.179Z,95.37
2023-07-18T12:35:41.168Z,97.16
2023-07-18T12:36:41.146Z,97.99
2023-07-18T12:37:41.154Z,99.99
2023-07-18T12:38:41.132Z,97.25
2023-07-18T12:39:41.175Z,99.82
2023-07-18T12:40:41.109Z,96.85
2023-07-18T12:41:41.086Z,96.36
2023-07-18T12:42:41.115Z,97.89
2023-07-18T12:43:41.084Z,97.39
2023-07-18T12:44:41.098Z,97.55
2023-07-18T12:45:41.058Z,97.80
2023-07-18T12:46:41.115Z,97.40
2023-07-18T12:47:41.032Z,98.19
2023-07-18T12:48:49.948Z,98.14
2023-07-18T12:50:41.003Z,99.99
2023-07-18T12:51:41.021Z,97.90
2023-07-18T12:52:40.998Z,95.37
2023-07-18T12:53:40.978Z,96.16
2023-07-18T12:54:40.976Z,96.91