createdAt,value
2019-03-01T00:01:31.945Z,90.75
2019-03-01T00:04:44.065Z,91.69
2019-03-01T00:08:08.612Z,92.50
2019-03-01T00:11:33.332Z,93.30
2019-03-01T00:14:40.807Z,94.28
2019-03-01T00:17:26.718Z,93.70
2019-03-01T00:20:48.172Z,94.66
2019-03-01T00:24:09.218Z,95.60
2019-03-01T00:27:27.603Z,96.40
2019-03-01T00:31:04.793Z,97.59
2019-03-01T00:34:28.238Z,96.74
2019-03-01T00:37:15.608Z,98.03
2019-03-01T00:40:39.263Z,99.50
2019-03-01T00:44:28.121Z,99.47
2019-03-01T00:46:58.374Z,98.30
2019-03-01T00:49:30.235Z,99.53
2019-03-01T00:52:00.612Z,98.73
2019-03-01T00:54:30.815Z,97.92
2019-03-01T00:57:01.217Z,98.51
2019-03-01T00:59:31.568Z,98.34
2019-03-01T01:02:02.040Z,98.61
2019-03-01T01:04:32.331Z,97.83
2019-03-01T01:07:02.568Z,97.71
2019-03-01T01:09:32.944Z,97.60
2019-03-01T01:12:03.393Z,98.85
2019-03-01T01:14:33.626Z,99.11
2019-03-01T01:17:03.942Z,99.04
2019-03-01T01:19:34.249Z,99.16
2019-03-01T01:22:04.614Z,99.20
2019-03-01T01:24:34.806Z,99.42
2019-03-01T01:27:05.196Z,99.72
2019-03-01T01:29:35.360Z,99.93
2019-03-01T01:32:05.693Z,100.00
2019-03-01T01:34:36.137Z,100.00
2019-03-01T01:37:06.550Z,99.12
2019-03-01T01:39:36.756Z,98.87
2019-03-01T01:42:07.536Z,99.36
2019-03-01T01:44:37.829Z,99.41
2019-03-01T01:47:08.226Z,99.35
2019-03-01T01:49:38.516Z,99.33
2019-03-01T01:52:08.779Z,98.42
2019-03-01T01:54:39.058Z,98.76
2019-03-01T01:57:09.314Z,98.42
2019-03-01T01:59:39.567Z,97.85
2019-03-01T02:02:09.865Z,98.06
2019-03-01T02:04:40.199Z,96.58
2019-03-01T02:07:10.484Z,96.57
2019-03-01T02:09:40.836Z,97.67
2019-03-01T02:12:11.170Z,98.90
2019-03-01T02:14:41.450Z,99.12
2019-03-01T02:17:11.706Z,99.34
2019-03-01T02:19:42.098Z,98.00
2019-03-01T02:22:12.257Z,98.34
2019-03-01T02:24:42.607Z,98.34
2019-03-01T02:27:24.837Z,98.45
2019-03-01T02:29:55.340Z,98.75
2019-03-01T02:32:39.460Z,98.69
2019-03-01T02:35:12.601Z,98.46
2019-03-01T02:37:42.937Z,98.45
2019-03-01T02:40:14.168Z,98.16
2019-03-01T02:42:44.748Z,97.36
2019-03-01T02:45:18.591Z,97.66
2019-03-01T02:47:48.975Z,97.18
2019-03-01T02:50:20.399Z,97.87
2019-03-01T02:52:50.747Z,98.35
2019-03-01T02:55:22.122Z,97.91
2019-03-01T02:57:52.514Z,98.48
2019-03-01T03:00:28.115Z,98.00
2019-03-01T03:02:58.675Z,97.64
2019-03-01T03:05:29.028Z,98.81
2019-03-01T03:08:06.964Z,99.65
2019-03-01T03:10:37.317Z,100.00
2019-03-01T03:13:10.148Z,100.00
2019-03-01T03:15:42.954Z,100.00
2019-03-01T03:18:13.431Z,100.00
2019-03-01T03:20:43.783Z,100.00
2019-03-01T03:23:13.955Z,100.00
2019-03-01T03:25:44.204Z,100.00
2019-03-01T03:28:14.551Z,100.00
2019-03-01T03:30:44.788Z,100.00
2019-03-01T03:33:15.098Z,100.00
2019-03-01T03:35:45.868Z,100.00
2019-03-01T03:38:16.014Z,100.00
2019-03-01T03:40:46.430Z,100.00
2019-03-01T03:43:16.990Z,100.00
2019-03-01T03:45:47.267Z,100.00
2019-03-01T03:48:17.472Z,100.00
2019-03-01T03:50:47.831Z,100.00
2019-03-01T03:53:17.960Z,100.00
2019-03-01T03:55:48.323Z,100.00
2019-03-01T03:58:18.676Z,100.00
2019-03-01T04:00:49.082Z,100.00
2019-03-01T04:03:19.403Z,100.00
2019-03-01T04:05:49.734Z,100.00
2019-03-01T04:08:20.338Z,100.00
2019-03-01T04:10:50.462Z,100.00
2019-03-01T04:13:20.571Z,100.00
2019-03-01T04:15:50.970Z,100.00
2019-03-01T04:18:21.058Z,100.00
2019-03-01T04:20:51.175Z,100.00
2019-03-01T04:23:21.245Z,100.00
2019-03-01T04:25:51.370Z,100.00
2019-03-01T04:28:21.516Z,100.00
2019-03-01T04:30:51.696Z,100.00
2019-03-01T04:33:21.843Z,100.00
2019-03-01T04:35:51.970Z,100.00
2019-03-01T04:38:22.173Z,100.00
2019-03-01T04:40:52.434Z,100.00
2019-03-01T04:43:22.544Z,100.00
2019-03-01T04:45:52.700Z,100.00
2019-03-01T04:48:22.826Z,100.00
2019-03-01T04:50:52.980Z,100.00
2019-03-01T04:53:23.312Z,100.00
2019-03-01T04:55:53.688Z,100.00
2019-03-01T04:58:23.880Z,100.00
2019-03-01T05:00:54.381Z,100.00
2019-03-01T05:03:24.730Z,100.00
2019-03-01T05:05:54.959Z,100.00
2019-03-01T05:08:25.112Z,100.00
2019-03-01T05:10:55.455Z,100.00
2019-03-01T05:13:25.630Z,100.00
2019-03-01T05:15:55.923Z,100.00
2019-03-01T05:18:26.155Z,100.00
2019-03-01T05:20:56.317Z,100.00
2019-03-01T05:23:26.523Z,100.00
2019-03-01T05:25:56.659Z,100.00
2019-03-01T05:28:26.816Z,100.00
2019-03-01T05:30:57.066Z,100.00
2019-03-01T05:33:27.260Z,100.00
2019-03-01T05:35:57.579Z,100.00
2019-03-01T05:38:27.823Z,100.00
2019-03-01T05:40:58.135Z,100.00
2019-03-01T05:43:28.226Z,100.00
2019-03-01T05:45:58.649Z,100.00
2019-03-01T05:48:28.832Z,100.00
2019-03-01T05:50:58.999Z,100.00
2019-03-01T05:53:29.299Z,100.00
2019-03-01T05:55:59.597Z,100.00
2019-03-01T05:58:40.199Z,100.00
2019-03-01T06:01:36.123Z,100.00
2019-03-01T06:04:30.785Z,100.00
2019-03-01T06:07:29.411Z,100.00
2019-03-01T06:10:28.173Z,100.00
2019-03-01T06:13:35.385Z,100.00
2019-03-01T06:17:21.208Z,100.00
2019-03-01T06:20:41.090Z,100.00
2019-03-01T06:24:13.250Z,100.00
2019-03-01T06:27:55.521Z,100.00
2019-03-01T06:31:41.146Z,100.00
2019-03-01T06:34:55.016Z,100.00
2019-03-01T06:38:24.666Z,100.00
2019-03-01T06:41:22.154Z,100.00
2019-03-01T06:44:43.904Z,100.00
2019-03-01T06:47:44.312Z,100.00
2019-03-01T06:50:26.574Z,100.00
2019-03-01T06:52:56.788Z,100.00
2019-03-01T06:56:03.465Z,100.00
2019-03-01T06:58:47.171Z,100.00
2019-03-01T07:01:23.939Z,100.00
2019-03-01T07:04:03.872Z,100.00
2019-03-01T07:06:34.074Z,100.00
2019-03-01T07:09:05.060Z,100.00
2019-03-01T07:11:35.292Z,100.00
2019-03-01T07:14:05.530Z,100.00
2019-03-01T07:16:35.825Z,100.00
2019-03-01T07:19:06.243Z,100.00
2019-03-01T07:21:36.556Z,100.00
2019-03-01T07:24:07.047Z,100.00
2019-03-01T07:26:37.401Z,100.00
2019-03-01T07:29:07.638Z,100.00
2019-03-01T07:31:37.876Z,100.00
2019-03-01T07:34:07.990Z,100.00
2019-03-01T07:36:38.207Z,100.00
2019-03-01T07:39:10.791Z,100.00
2019-03-01T07:41:41.131Z,100.00
2019-03-01T07:44:11.371Z,100.00
2019-03-01T07:46:41.618Z,100.00
2019-03-01T07:49:11.909Z,100.00
2019-03-01T07:51:42.141Z,100.00
2019-03-01T07:54:13.295Z,100.00
2019-03-01T07:56:44.459Z,100.00
2019-03-01T07:59:14.686Z,100.00
2019-03-01T08:01:45.117Z,100.00
2019-03-01T08:04:15.287Z,100.00
2019-03-01T08:06:48.701Z,100.00
2019-03-01T08:09:17.670Z,100.00
2019-03-01T08:11:47.895Z,100.00
2019-03-01T08:14:18.167Z,100.00
2019-03-01T08:16:48.498Z,100.00
2019-03-01T08:19:22.400Z,100.00
2019-03-01T08:21:50.823Z,100.00
2019-03-01T08:24:20.992Z,100.00
2019-03-01T08:26:51.303Z,100.00
2019-03-01T08:29:21.453Z,100.00
2019-03-01T08:31:52.695Z,100.00
2019-03-01T08:34:23.780Z,100.00
2019-03-01T08:36:54.101Z,100.00
2019-03-01T08:39:24.462Z,100.00
2019-03-01T08:42:00.196Z,100.00
2019-03-01T08:44:26.704Z,99.62
2019-03-01T08:46:56.852Z,100.00
2019-03-01T08:49:27.045Z,100.00
2019-03-01T08:51:58.501Z,99.93
2019-03-01T08:54:31.067Z,99.28
2019-03-01T08:57:01.155Z,98.90
2019-03-01T08:59:31.294Z,97.35
2019-03-01T09:02:01.514Z,97.83
2019-03-01T09:04:37.800Z,96.80
2019-03-01T09:07:03.672Z,95.14
2019-03-01T09:09:33.890Z,94.68
2019-03-01T09:12:04.113Z,95.96
2019-03-01T09:14:34.335Z,96.05
2019-03-01T09:17:04.924Z,95.58
2019-03-01T09:19:35.268Z,95.80
2019-03-01T09:22:05.662Z,96.26
2019-03-01T09:24:35.813Z,96.07
2019-03-01T09:27:06.059Z,95.81
2019-03-01T09:29:41.771Z,96.10
2019-03-01T09:32:08.289Z,94.09
2019-03-01T09:34:38.405Z,96.34
2019-03-01T09:37:08.605Z,95.55
2019-03-01T09:39:39.283Z,95.98
2019-03-01T09:42:12.427Z,95.64
2019-03-01T09:44:43.012Z,95.48
2019-03-01T09:47:13.335Z,96.75
2019-03-01T09:49:43.779Z,96.76
2019-03-01T09:52:14.662Z,97.29
2019-03-01T09:54:44.909Z,98.28
2019-03-01T09:57:15.573Z,98.55
2019-03-01T09:59:47.155Z,98.18
2019-03-01T10:02:18.390Z,97.39
2019-03-01T10:04:48.572Z,98.17
2019-03-01T10:07:18.850Z,98.39
2019-03-01T10:09:49.306Z,98.57
2019-03-01T10:12:19.597Z,99.27
2019-03-01T10:14:49.948Z,98.71
2019-03-01T10:17:20.126Z,100.00
2019-03-01T10:19:50.401Z,100.00
2019-03-01T10:22:20.781Z,99.17
2019-03-01T10:24:51.041Z,98.58
2019-03-01T10:27:21.285Z,97.82
2019-03-01T10:29:51.527Z,97.70
2019-03-01T10:32:21.760Z,98.48
2019-03-01T10:34:51.914Z,99.86
2019-03-01T10:37:22.129Z,99.44
2019-03-01T10:39:55.548Z,99.93
2019-03-01T10:42:24.558Z,98.36
2019-03-01T10:44:54.816Z,99.13
2019-03-01T10:47:25.064Z,99.33
2019-03-01T10:49:55.230Z,99.16
2019-03-01T10:52:25.540Z,99.54
2019-03-01T10:54:55.992Z,100.00
2019-03-01T10:57:26.290Z,97.95
2019-03-01T10:59:56.540Z,97.72
2019-03-01T11:02:26.963Z,100.00
2019-03-01T11:04:57.293Z,100.00
2019-03-01T11:07:27.920Z,100.00
2019-03-01T11:09:58.171Z,99.79
2019-03-01T11:12:28.423Z,100.00
2019-03-01T11:14:58.603Z,100.00
2019-03-01T11:17:28.855Z,100.00
2019-03-01T11:19:59.142Z,99.78
2019-03-01T11:22:29.360Z,98.77
2019-03-01T11:24:59.595Z,100.00
2019-03-01T11:27:29.800Z,100.00
2019-03-01T11:30:00.038Z,100.00
2019-03-01T11:32:30.198Z,100.00
2019-03-01T11:35:00.403Z,100.00
2019-03-01T11:37:30.530Z,100.00
2019-03-01T11:40:00.874Z,100.00
2019-03-01T11:42:31.095Z,99.99
2019-03-01T11:45:01.231Z,100.00
2019-03-01T11:47:31.495Z,99.36
2019-03-01T11:50:01.722Z,98.01
2019-03-01T11:52:31.976Z,96.73
2019-03-01T11:55:02.174Z,98.29
2019-03-01T11:57:32.477Z,95.86
2019-03-01T12:00:02.740Z,96.68
2019-03-01T12:02:33.069Z,96.74
2019-03-01T12:05:03.325Z,96.83
2019-03-01T12:07:33.499Z,95.92
2019-03-01T12:10:04.160Z,95.78
2019-03-01T12:12:34.309Z,95.86
2019-03-01T12:15:04.896Z,95.35
2019-03-01T12:17:35.376Z,95.25
2019-03-01T12:20:06.508Z,94.27
2019-03-01T12:22:36.939Z,94.82
2019-03-01T12:25:07.585Z,96.09
2019-03-01T12:27:37.984Z,97.26
2019-03-01T12:30:12.186Z,98.21
2019-03-01T12:32:42.404Z,98.05
2019-03-01T12:35:12.727Z,98.17
2019-03-01T12:37:43.079Z,96.92
2019-03-01T12:40:20.136Z,96.91
2019-03-01T12:42:50.513Z,95.77
2019-03-01T12:45:20.838Z,95.56
2019-03-01T12:47:51.233Z,95.92
2019-03-01T12:50:21.488Z,96.36
2019-03-01T12:52:51.886Z,95.14
2019-03-01T12:55:23.070Z,95.99
2019-03-01T12:57:53.278Z,95.38
2019-03-01T13:00:27.074Z,96.53
2019-03-01T13:02:57.674Z,95.17
2019-03-01T13:05:29.229Z,94.88
2019-03-01T13:08:00.106Z,95.89
2019-03-01T13:10:30.916Z,96.09
2019-03-01T13:13:02.023Z,95.82
2019-03-01T13:15:33.380Z,96.12
2019-03-01T13:18:03.818Z,96.38
2019-03-01T13:20:37.137Z,96.22
2019-03-01T13:23:06.380Z,95.89
2019-03-01T13:25:36.733Z,95.01
2019-03-01T13:28:07.096Z,94.44
2019-03-01T13:30:37.310Z,93.32
2019-03-01T13:33:07.442Z,92.16
2019-03-01T13:35:37.745Z,90.40
2019-03-01T13:38:08.071Z,91.29
2019-03-01T13:40:38.420Z,90.31
2019-03-01T13:43:08.777Z,90.14
2019-03-01T13:45:38.989Z,89.16
2019-03-01T13:48:09.371Z,89.39
2019-03-01T13:50:41.618Z,87.69
2019-03-01T13:53:11.587Z,88.79
2019-03-01T13:55:41.861Z,89.02
2019-03-01T13:58:12.033Z,87.69
2019-03-01T14:00:42.318Z,88.39
2019-03-01T14:03:12.561Z,87.57
2019-03-01T14:05:42.775Z,87.50
2019-03-01T14:08:13.082Z,86.89
2019-03-01T14:10:43.370Z,85.76
2019-03-01T14:13:14.426Z,85.26
2019-03-01T14:15:45.576Z,81.49
2019-03-01T14:18:15.843Z,81.88
2019-03-01T14:20:45.969Z,81.93
2019-03-01T14:23:16.202Z,80.47
2019-03-01T14:25:46.373Z,80.95
2019-03-01T14:28:16.561Z,81.98
2019-03-01T14:30:46.846Z,78.79
2019-03-01T14:33:17.121Z,79.48
2019-03-01T14:35:47.290Z,79.87
2019-03-01T14:38:17.596Z,79.67
2019-03-01T14:40:47.877Z,78.32
2019-03-01T14:43:20.302Z,78.62
2019-03-01T14:45:50.195Z,78.76
2019-03-01T14:48:20.346Z,78.76
2019-03-01T14:50:50.667Z,79.37
2019-03-01T14:53:20.966Z,79.78
2019-03-01T14:55:58.948Z,81.00
2019-03-01T14:58:38.455Z,79.71
2019-03-01T15:01:49.734Z,80.33
2019-03-01T15:04:20.040Z,80.04
2019-03-01T15:06:51.355Z,79.70
2019-03-01T15:09:22.447Z,79.38
2019-03-01T15:11:52.911Z,77.82
2019-03-01T15:14:23.363Z,77.68
2019-03-01T15:16:53.612Z,78.31
2019-03-01T15:19:23.816Z,77.52
2019-03-01T15:21:54.061Z,78.43
2019-03-01T15:24:24.360Z,79.36
2019-03-01T15:26:54.580Z,79.76
2019-03-01T15:29:28.167Z,81.49
2019-03-01T15:31:57.367Z,81.62
2019-03-01T15:34:27.612Z,80.24
2019-03-01T15:36:59.315Z,80.71
2019-03-01T15:39:29.835Z,80.92
2019-03-01T15:42:00.082Z,81.44
2019-03-01T15:44:30.345Z,82.31
2019-03-01T15:47:00.696Z,82.05
2019-03-01T15:49:31.250Z,82.04
2019-03-01T15:52:01.515Z,82.21
2019-03-01T15:54:35.726Z,81.83
2019-03-01T15:57:04.578Z,83.10
2019-03-01T15:59:34.826Z,83.28
2019-03-01T16:02:05.232Z,83.73
2019-03-01T16:04:35.625Z,83.81
2019-03-01T16:07:06.155Z,84.30
2019-03-01T16:09:36.351Z,84.46
2019-03-01T16:12:06.782Z,84.79
2019-03-01T16:14:37.058Z,84.70
2019-03-01T16:17:07.464Z,86.23
2019-03-01T16:19:37.771Z,87.20
2019-03-01T16:22:08.119Z,89.27
2019-03-01T16:24:41.544Z,91.19
2019-03-01T16:27:11.744Z,91.52
2019-03-01T16:29:43.221Z,91.58
2019-03-01T16:32:13.578Z,92.25
2019-03-01T16:34:43.885Z,91.47
2019-03-01T16:37:14.122Z,91.35
2019-03-01T16:39:44.412Z,92.04
2019-03-01T16:42:17.845Z,91.72
2019-03-01T16:44:46.620Z,91.96
2019-03-01T16:47:16.867Z,91.86
2019-03-01T16:49:47.009Z,92.15
2019-03-01T16:52:17.155Z,92.19
2019-03-01T16:54:47.565Z,91.84
2019-03-01T16:57:19.935Z,92.24
2019-03-01T16:59:50.149Z,92.61
2019-03-01T17:02:20.497Z,93.10
2019-03-01T17:04:50.805Z,92.51
2019-03-01T17:07:21.543Z,93.29
2019-03-01T17:09:54.998Z,92.49
2019-03-01T17:12:24.882Z,92.94
2019-03-01T17:14:55.087Z,92.61
2019-03-01T17:17:25.495Z,92.86
2019-03-01T17:19:58.626Z,93.52
2019-03-01T17:22:27.804Z,92.82
2019-03-01T17:24:58.021Z,92.87
2019-03-01T17:27:28.431Z,93.04
2019-03-01T17:29:58.641Z,93.00
2019-03-01T17:32:28.891Z,93.25
2019-03-01T17:35:00.981Z,93.38
2019-03-01T17:37:32.400Z,92.90
2019-03-01T17:40:02.728Z,93.02
2019-03-01T17:42:32.914Z,93.73
2019-03-01T17:45:03.263Z,94.64
2019-03-01T17:47:33.582Z,95.10
2019-03-01T17:50:05.500Z,95.91
2019-03-01T17:52:36.340Z,95.58
2019-03-01T17:55:07.485Z,94.28
2019-03-01T17:57:37.774Z,93.66
2019-03-01T18:00:17.425Z,94.19
2019-03-01T18:02:48.699Z,94.85
2019-03-01T18:05:19.694Z,95.62
2019-03-01T18:07:49.890Z,95.10
2019-03-01T18:10:20.224Z,94.65
2019-03-01T18:12:53.079Z,94.66
2019-03-01T18:15:23.503Z,95.09
2019-03-01T18:17:53.878Z,95.24
2019-03-01T18:20:24.320Z,95.03
2019-03-01T18:22:54.498Z,94.83
2019-03-01T18:25:26.207Z,95.02
2019-03-01T18:27:56.819Z,95.28
2019-03-01T18:30:27.242Z,95.07
2019-03-01T18:32:57.666Z,94.02
2019-03-01T18:35:28.014Z,93.99
2019-03-01T18:37:58.444Z,93.93
2019-03-01T18:40:28.739Z,93.64
2019-03-01T18:42:59.156Z,93.68
2019-03-01T18:45:29.572Z,93.81
2019-03-01T18:47:59.989Z,93.84
2019-03-01T18:50:32.271Z,93.92
2019-03-01T18:53:03.887Z,94.19
2019-03-01T18:55:34.455Z,93.71
2019-03-01T18:58:04.836Z,93.72
2019-03-01T19:00:37.119Z,93.20
2019-03-01T19:03:07.826Z,92.79
2019-03-01T19:05:40.026Z,92.67
2019-03-01T19:08:10.283Z,93.15
2019-03-01T19:10:40.586Z,93.33
2019-03-01T19:13:12.468Z,93.53
2019-03-01T19:15:42.707Z,93.43
2019-03-01T19:18:13.530Z,93.61
2019-03-01T19:20:45.120Z,93.23
2019-03-01T19:23:15.752Z,93.16
2019-03-01T19:25:46.028Z,93.19
2019-03-01T19:28:16.386Z,93.34
2019-03-01T19:30:49.330Z,92.40
2019-03-01T19:33:18.487Z,93.20
2019-03-01T19:35:48.772Z,92.90
2019-03-01T19:38:21.786Z,92.95
2019-03-01T19:40:51.202Z,92.76
2019-03-01T19:43:21.435Z,92.79
2019-03-01T19:45:51.659Z,92.38
2019-03-01T19:48:22.040Z,92.26
2019-03-01T19:50:52.356Z,91.56
2019-03-01T19:53:25.428Z,92.08
2019-03-01T19:55:54.698Z,92.07
2019-03-01T19:58:25.001Z,91.85
2019-03-01T20:00:55.280Z,91.78
2019-03-01T20:03:25.459Z,91.70
2019-03-01T20:05:55.562Z,90.81
2019-03-01T20:08:26.428Z,91.22
2019-03-01T20:10:58.013Z,91.84
2019-03-01T20:13:28.276Z,91.39
2019-03-01T20:15:58.590Z,90.87
2019-03-01T20:18:28.934Z,91.12
2019-03-01T20:20:59.223Z,91.39
2019-03-01T20:23:29.674Z,91.20
2019-03-01T20:26:01.419Z,91.04
2019-03-01T20:28:31.661Z,91.23
2019-03-01T20:31:04.936Z,90.68
2019-03-01T20:33:34.161Z,90.90
2019-03-01T20:36:04.362Z,90.99
2019-03-01T20:38:37.009Z,90.70
2019-03-01T20:41:06.715Z,90.99
2019-03-01T20:43:37.853Z,90.70
2019-03-01T20:46:08.941Z,90.06
2019-03-01T20:48:39.245Z,90.42
2019-03-01T20:51:09.456Z,89.90
2019-03-01T20:53:39.604Z,90.42
2019-03-01T20:56:13.430Z,89.76
2019-03-01T20:58:41.845Z,89.85
2019-03-01T21:03:39.861Z,90.02
2019-03-01T21:06:10.149Z,90.63
2019-03-01T21:08:40.295Z,90.26
2019-03-01T21:11:10.598Z,90.48
2019-03-01T21:13:40.903Z,90.42
2019-03-01T21:16:11.101Z,90.83
2019-03-01T21:18:41.370Z,91.22
2019-03-01T21:21:11.803Z,91.52
2019-03-01T21:23:41.920Z,90.93
2019-03-01T21:26:15.662Z,90.73
2019-03-01T21:28:44.361Z,91.45
2019-03-01T21:31:14.619Z,91.56
2019-03-01T21:33:44.894Z,91.33
2019-03-01T21:36:15.019Z,91.01
2019-03-01T21:38:45.584Z,91.19
2019-03-01T21:41:16.979Z,90.81
2019-03-01T21:43:47.350Z,90.56
2019-03-01T21:46:17.593Z,90.39
2019-03-01T21:48:47.896Z,90.29
2019-03-01T21:51:18.669Z,89.72
2019-03-01T21:53:50.129Z,89.65
2019-03-01T21:56:20.649Z,89.71
2019-03-01T21:58:50.899Z,89.51
2019-03-01T22:01:21.279Z,88.98
2019-03-01T22:03:51.566Z,88.97
2019-03-01T22:06:23.914Z,89.09
2019-03-01T22:08:54.019Z,89.27
2019-03-01T22:11:24.341Z,88.76
2019-03-01T22:13:54.652Z,88.35
2019-03-01T22:16:24.902Z,88.19
2019-03-01T22:18:55.543Z,88.23
2019-03-01T22:21:27.462Z,87.79
2019-03-01T22:23:57.696Z,87.37
2019-03-01T22:26:28.021Z,87.25
2019-03-01T22:28:58.207Z,87.41
2019-03-01T22:31:28.388Z,87.45
2019-03-01T22:33:58.577Z,87.23
2019-03-01T22:36:28.694Z,87.32
2019-03-01T22:38:58.910Z,87.80
2019-03-01T22:41:29.060Z,87.13
2019-03-01T22:44:01.668Z,87.52
2019-03-01T22:46:31.203Z,88.24
2019-03-01T22:49:01.405Z,87.34
2019-03-01T22:51:32.104Z,87.68
2019-03-01T22:54:02.403Z,87.98
2019-03-01T22:56:32.763Z,87.77
2019-03-01T22:59:03.108Z,87.66
2019-03-01T23:01:41.108Z,87.85
2019-03-01T23:04:12.269Z,88.10
2019-03-01T23:06:42.577Z,87.82
2019-03-01T23:09:15.556Z,87.49
2019-03-01T23:11:45.918Z,87.73
2019-03-01T23:14:16.307Z,88.09
2019-03-01T23:16:46.550Z,88.10
2019-03-01T23:19:17.095Z,88.09
2019-03-01T23:21:47.275Z,88.20
2019-03-01T23:24:17.409Z,88.22
2019-03-01T23:26:47.568Z,88.74
2019-03-01T23:29:18.808Z,88.95
2019-03-01T23:31:49.934Z,89.09
2019-03-01T23:34:20.467Z,89.32
2019-03-01T23:36:50.783Z,89.55
2019-03-01T23:39:21.657Z,89.57
2019-03-01T23:41:53.133Z,89.94
2019-03-01T23:44:23.350Z,90.41
2019-03-01T23:46:53.679Z,90.42
2019-03-01T23:49:24.211Z,90.02
2019-03-01T23:51:55.082Z,90.14
2019-03-01T23:54:25.312Z,90.08
2019-03-01T23:56:55.479Z,89.76
2019-03-01T23:59:26.642Z,90.32
