createdAt,value
2019-05-19T00:00:04.821Z,7.07
2019-05-19T00:02:32.720Z,6.70
2019-05-19T00:05:00.331Z,7.20
2019-05-19T00:07:28.191Z,7.13
2019-05-19T00:09:56.240Z,6.90
2019-05-19T00:12:23.722Z,7.70
2019-05-19T00:14:51.577Z,8.10
2019-05-19T00:17:19.235Z,8.53
2019-05-19T00:19:46.854Z,9.13
2019-05-19T00:22:14.769Z,9.07
2019-05-19T00:24:42.116Z,10.80
2019-05-19T00:27:10.826Z,9.83
2019-05-19T00:29:38.459Z,11.60
2019-05-19T00:32:06.448Z,10.37
2019-05-19T00:34:33.971Z,10.40
2019-05-19T00:37:01.631Z,10.67
2019-05-19T00:39:29.320Z,9.23
2019-05-19T00:41:56.779Z,9.37
2019-05-19T00:44:24.206Z,9.70
2019-05-19T00:46:52.204Z,10.10
2019-05-19T00:49:19.897Z,10.17
2019-05-19T00:51:47.614Z,9.93
2019-05-19T00:54:15.137Z,10.10
2019-05-19T00:56:43.441Z,12.00
2019-05-19T00:59:11.690Z,11.13
2019-05-19T01:01:39.348Z,10.60
2019-05-19T01:04:06.676Z,10.90
2019-05-19T01:06:35.703Z,10.13
2019-05-19T01:09:05.134Z,12.30
2019-05-19T01:11:33.196Z,12.40
2019-05-19T01:14:00.746Z,12.50
2019-05-19T01:16:29.423Z,14.17
2019-05-19T01:18:57.195Z,15.23
2019-05-19T01:21:25.214Z,14.83
2019-05-19T01:23:52.981Z,15.77
2019-05-19T01:26:20.849Z,15.23
2019-05-19T01:28:48.432Z,16.40
2019-05-19T01:31:16.072Z,16.07
2019-05-19T01:33:43.684Z,16.63
2019-05-19T01:36:11.469Z,14.63
2019-05-19T01:38:38.958Z,13.60
2019-05-19T01:41:06.466Z,13.37
2019-05-19T01:43:35.092Z,13.30
2019-05-19T01:46:03.515Z,13.23
2019-05-19T01:48:30.883Z,12.80
2019-05-19T01:50:58.320Z,13.50
2019-05-19T01:53:26.039Z,14.00
2019-05-19T01:55:53.378Z,12.80
2019-05-19T01:58:20.762Z,13.40
2019-05-19T02:00:48.502Z,13.20
2019-05-19T02:03:15.833Z,15.07
2019-05-19T02:05:43.201Z,12.00
2019-05-19T02:08:10.548Z,12.73
2019-05-19T02:10:37.995Z,12.10
2019-05-19T02:13:05.470Z,13.60
2019-05-19T02:15:33.144Z,13.90
2019-05-19T02:18:00.657Z,13.87
2019-05-19T02:20:33.113Z,13.40
2019-05-19T02:22:57.564Z,15.00
2019-05-19T02:25:25.124Z,14.37
2019-05-19T02:27:52.776Z,15.93
2019-05-19T02:30:20.389Z,15.03
2019-05-19T02:32:47.871Z,13.50
2019-05-19T02:35:15.681Z,14.47
2019-05-19T02:37:43.191Z,14.80
2019-05-19T02:40:10.885Z,14.67
2019-05-19T02:42:41.816Z,14.67
2019-05-19T02:45:10.322Z,13.17
2019-05-19T02:47:40.401Z,12.93
2019-05-19T02:50:08.693Z,12.93
2019-05-19T02:52:38.049Z,13.33
2019-05-19T02:55:05.556Z,13.30
2019-05-19T02:57:34.844Z,13.20
2019-05-19T03:00:02.563Z,14.60
2019-05-19T03:02:31.368Z,12.77
2019-05-19T03:04:59.176Z,15.93
2019-05-19T03:07:26.678Z,16.03
2019-05-19T03:09:55.004Z,15.20
2019-05-19T03:12:22.490Z,15.80
2019-05-19T03:14:50.195Z,15.13
2019-05-19T03:17:17.902Z,14.33
2019-05-19T03:19:45.617Z,15.10
2019-05-19T03:22:13.214Z,14.33
2019-05-19T03:24:40.588Z,13.40
2019-05-19T03:27:08.219Z,14.27
2019-05-19T03:29:40.173Z,15.60
2019-05-19T03:32:18.209Z,14.10
2019-05-19T03:34:46.213Z,13.90
2019-05-19T03:37:13.550Z,12.63
2019-05-19T03:39:41.015Z,13.57
2019-05-19T03:42:10.536Z,16.63
2019-05-19T03:44:38.026Z,15.70
2019-05-19T03:47:05.849Z,15.43
2019-05-19T03:49:33.778Z,15.90
2019-05-19T03:52:01.526Z,15.17
2019-05-19T03:54:28.948Z,15.33
2019-05-19T03:56:56.566Z,16.40
2019-05-19T03:59:24.172Z,14.87
2019-05-19T04:01:51.548Z,15.03
2019-05-19T04:04:18.887Z,15.30
2019-05-19T04:06:46.943Z,15.20
2019-05-19T04:09:17.314Z,15.43
2019-05-19T04:11:44.692Z,15.40
2019-05-19T04:14:12.019Z,13.80
2019-05-19T04:16:39.835Z,14.33
2019-05-19T04:19:07.905Z,11.30
2019-05-19T04:21:48.318Z,12.50
2019-05-19T04:24:05.065Z,12.37
2019-05-19T04:26:33.686Z,12.73
2019-05-19T04:29:01.186Z,14.37
2019-05-19T04:31:28.967Z,13.83
2019-05-19T04:33:56.429Z,10.30
2019-05-19T04:36:23.920Z,10.03
2019-05-19T04:39:09.430Z,11.67
2019-05-19T04:41:40.055Z,11.20
2019-05-19T04:44:06.131Z,10.60
2019-05-19T04:46:34.163Z,11.33
2019-05-19T04:49:01.793Z,10.40
2019-05-19T04:51:30.407Z,8.77
2019-05-19T04:53:58.268Z,9.30
2019-05-19T04:56:25.882Z,9.60
2019-05-19T04:58:53.243Z,10.63
2019-05-19T05:01:21.024Z,8.53
2019-05-19T05:03:48.801Z,11.13
2019-05-19T05:06:16.248Z,11.03
2019-05-19T05:08:44.002Z,10.70
2019-05-19T05:11:11.932Z,10.63
2019-05-19T05:13:39.282Z,10.20
2019-05-19T05:16:06.941Z,11.30
2019-05-19T05:18:34.762Z,11.50
2019-05-19T05:21:02.213Z,12.00
2019-05-19T05:23:29.584Z,12.13
2019-05-19T05:25:56.948Z,11.73
2019-05-19T05:28:24.313Z,12.30
2019-05-19T05:30:51.924Z,12.63
2019-05-19T05:33:19.625Z,14.37
2019-05-19T05:35:47.194Z,13.63
2019-05-19T05:38:14.662Z,14.77
2019-05-19T05:40:42.116Z,13.47
2019-05-19T05:43:09.823Z,13.80
2019-05-19T05:45:37.731Z,13.80
2019-05-19T05:48:05.099Z,13.27
2019-05-19T05:50:32.603Z,13.90
2019-05-19T05:53:00.706Z,13.87
2019-05-19T05:55:28.016Z,14.40
2019-05-19T05:57:55.922Z,13.23
2019-05-19T06:00:23.506Z,13.40
2019-05-19T06:02:51.270Z,14.03
2019-05-19T06:05:19.506Z,14.77
2019-05-19T06:07:46.864Z,14.40
2019-05-19T06:10:14.754Z,15.20
2019-05-19T06:12:42.204Z,15.10
2019-05-19T06:15:10.065Z,14.37
2019-05-19T06:17:37.534Z,15.30
2019-05-19T06:20:05.074Z,15.10
2019-05-19T06:22:32.479Z,15.80
2019-05-19T06:25:00.104Z,15.70
2019-05-19T06:27:27.867Z,14.73
2019-05-19T06:29:55.351Z,14.10
2019-05-19T06:32:45.426Z,13.70
2019-05-19T06:35:12.908Z,14.90
2019-05-19T06:37:40.846Z,13.97
2019-05-19T06:40:09.003Z,14.53
2019-05-19T06:42:36.680Z,14.00
2019-05-19T06:45:04.210Z,14.33
2019-05-19T06:47:32.356Z,13.50
2019-05-19T06:50:00.068Z,12.73
2019-05-19T06:52:27.836Z,13.57
2019-05-19T06:54:55.615Z,14.07
2019-05-19T06:57:23.382Z,14.30
2019-05-19T06:59:50.915Z,17.27
2019-05-19T07:02:18.583Z,15.00
2019-05-19T07:04:46.369Z,14.50
2019-05-19T07:07:14.048Z,15.93
2019-05-19T07:09:57.120Z,15.30
2019-05-19T07:12:11.100Z,17.30
2019-05-19T07:14:38.697Z,16.27
2019-05-19T07:17:06.032Z,16.53
2019-05-19T07:19:33.483Z,20.03
2019-05-19T07:22:00.980Z,19.33
2019-05-19T07:24:28.493Z,19.87
2019-05-19T07:26:56.248Z,18.33
2019-05-19T07:29:23.745Z,19.33
2019-05-19T07:31:52.258Z,19.97
2019-05-19T07:34:19.788Z,22.17
2019-05-19T07:36:47.799Z,22.67
2019-05-19T07:39:15.564Z,23.17
2019-05-19T07:41:42.963Z,23.67
2019-05-19T07:44:10.988Z,22.37
2019-05-19T07:46:38.350Z,21.47
2019-05-19T07:49:06.396Z,23.43
2019-05-19T07:51:33.928Z,24.10
2019-05-19T07:54:01.728Z,25.20
2019-05-19T07:56:29.140Z,24.73
2019-05-19T07:58:56.654Z,24.27
2019-05-19T08:01:24.169Z,25.17
2019-05-19T08:03:51.700Z,23.37
2019-05-19T08:06:19.798Z,24.73
2019-05-19T08:08:47.601Z,24.13
2019-05-19T08:11:15.257Z,24.07
2019-05-19T08:13:42.630Z,24.30
2019-05-19T08:16:10.016Z,24.63
2019-05-19T08:18:37.756Z,23.80
2019-05-19T08:21:05.230Z,23.20
2019-05-19T08:23:33.165Z,23.87
2019-05-19T08:26:00.548Z,22.10
2019-05-19T08:28:28.308Z,25.07
2019-05-19T08:30:55.652Z,24.07
2019-05-19T08:33:23.414Z,23.03
2019-05-19T08:35:51.535Z,24.00
2019-05-19T08:38:19.376Z,22.07
2019-05-19T08:40:47.453Z,24.90
2019-05-19T08:43:14.870Z,22.17
2019-05-19T08:45:42.292Z,22.30
2019-05-19T08:48:09.741Z,23.37
2019-05-19T08:50:37.449Z,22.00
2019-05-19T08:53:04.984Z,24.93
2019-05-19T08:55:32.666Z,23.83
2019-05-19T08:58:00.305Z,24.00
2019-05-19T09:00:27.736Z,22.93
2019-05-19T09:02:55.984Z,22.83
2019-05-19T09:05:23.464Z,22.17
2019-05-19T09:07:50.953Z,28.13
2019-05-19T09:10:18.681Z,27.37
2019-05-19T09:12:46.189Z,29.87
2019-05-19T09:15:13.937Z,28.70
2019-05-19T09:17:41.732Z,28.43
2019-05-19T09:20:09.791Z,26.40
2019-05-19T09:22:37.328Z,27.70
2019-05-19T09:25:05.145Z,27.40
2019-05-19T09:27:32.652Z,27.77
2019-05-19T09:30:00.559Z,28.90
2019-05-19T09:32:28.037Z,28.87
2019-05-19T09:34:55.429Z,28.17
2019-05-19T09:37:22.848Z,28.37
2019-05-19T09:39:50.716Z,27.53
2019-05-19T09:42:18.102Z,28.57
2019-05-19T09:44:45.520Z,28.30
2019-05-19T09:47:13.422Z,27.20
2019-05-19T09:49:40.745Z,27.87
2019-05-19T09:52:08.205Z,26.50
2019-05-19T09:54:44.901Z,25.10
2019-05-19T09:57:05.012Z,26.50
2019-05-19T09:59:32.614Z,22.47
2019-05-19T10:02:00.310Z,23.37
2019-05-19T10:04:28.526Z,25.43
2019-05-19T10:06:56.288Z,22.60
2019-05-19T10:10:00.503Z,21.47
2019-05-19T10:12:28.366Z,22.40
2019-05-19T10:14:56.235Z,21.30
2019-05-19T10:17:23.578Z,21.33
2019-05-19T10:19:51.303Z,20.07
2019-05-19T10:22:19.266Z,18.40
2019-05-19T10:25:03.673Z,17.93
2019-05-19T10:27:16.238Z,15.73
2019-05-19T10:29:44.068Z,15.80
2019-05-19T10:32:12.544Z,16.20
2019-05-19T10:34:39.920Z,16.20
2019-05-19T10:37:07.867Z,15.00
2019-05-19T10:39:35.735Z,13.80
2019-05-19T10:42:04.163Z,12.97
2019-05-19T10:44:32.167Z,12.60
2019-05-19T10:46:59.740Z,10.80
2019-05-19T10:49:28.012Z,13.90
2019-05-19T10:51:55.532Z,11.93
2019-05-19T10:54:22.954Z,12.67
2019-05-19T10:56:50.903Z,12.30
2019-05-19T10:59:18.672Z,12.73
2019-05-19T11:01:46.043Z,13.27
2019-05-19T11:04:13.889Z,11.70
2019-05-19T11:06:41.476Z,12.93
2019-05-19T11:09:08.962Z,13.70
2019-05-19T11:11:36.806Z,13.60
2019-05-19T11:14:04.171Z,13.40
2019-05-19T11:16:31.888Z,13.50
2019-05-19T11:18:59.347Z,12.90
2019-05-19T11:21:26.931Z,12.97
2019-05-19T11:23:54.395Z,15.00
2019-05-19T11:26:21.958Z,13.80
2019-05-19T11:28:49.793Z,14.20
2019-05-19T11:31:17.414Z,16.00
2019-05-19T11:33:44.977Z,16.53
2019-05-19T11:36:12.600Z,14.90
2019-05-19T11:38:40.333Z,15.30
2019-05-19T11:41:07.793Z,16.87
2019-05-19T11:43:35.096Z,14.50
2019-05-19T11:46:02.828Z,14.17
2019-05-19T11:48:30.472Z,15.57
2019-05-19T11:50:58.310Z,14.77
2019-05-19T11:53:26.019Z,14.33
2019-05-19T11:56:05.672Z,13.80
2019-05-19T11:58:22.802Z,14.27
2019-05-19T12:00:50.324Z,12.80
2019-05-19T12:03:18.060Z,13.80
2019-05-19T12:05:46.137Z,12.83
2019-05-19T12:08:13.911Z,12.40
2019-05-19T12:10:41.329Z,12.10
2019-05-19T12:13:09.022Z,12.93
2019-05-19T12:15:36.467Z,13.40
2019-05-19T12:18:03.918Z,12.90
2019-05-19T12:20:31.555Z,13.57
2019-05-19T12:22:59.660Z,13.90
2019-05-19T12:25:27.728Z,15.57
2019-05-19T12:27:55.579Z,13.20
2019-05-19T12:30:23.108Z,12.83
2019-05-19T12:32:50.745Z,13.60
2019-05-19T12:35:18.133Z,11.57
2019-05-19T12:37:45.496Z,14.37
2019-05-19T12:40:13.311Z,12.00
2019-05-19T12:42:40.928Z,13.20
2019-05-19T12:45:09.249Z,13.23
2019-05-19T12:47:38.025Z,13.20
2019-05-19T12:50:07.002Z,13.37
2019-05-19T12:52:35.294Z,12.03
2019-05-19T12:55:02.910Z,11.53
2019-05-19T12:57:30.400Z,10.40
2019-05-19T12:59:57.926Z,13.40
2019-05-19T13:02:25.840Z,11.00
2019-05-19T13:05:04.120Z,11.50
2019-05-19T13:07:22.443Z,12.80
2019-05-19T13:09:49.811Z,14.10
2019-05-19T13:12:17.181Z,11.67
2019-05-19T13:14:44.967Z,11.10
2019-05-19T13:17:12.833Z,9.30
2019-05-19T13:19:40.334Z,8.80
2019-05-19T13:22:08.007Z,7.90
2019-05-19T13:24:35.488Z,10.57
2019-05-19T13:27:02.862Z,10.80
2019-05-19T13:29:30.928Z,11.80
2019-05-19T13:31:58.555Z,9.00
2019-05-19T13:34:26.009Z,10.43
2019-05-19T13:36:54.526Z,11.10
2019-05-19T13:39:22.162Z,10.60
2019-05-19T13:41:49.669Z,10.47
2019-05-19T13:44:17.042Z,10.40
2019-05-19T13:46:45.103Z,9.20
2019-05-19T13:49:13.561Z,9.47
2019-05-19T13:51:41.043Z,10.43
2019-05-19T13:54:08.428Z,9.30
2019-05-19T13:56:35.928Z,7.27
2019-05-19T13:59:03.708Z,8.13
2019-05-19T14:01:31.163Z,7.67
2019-05-19T14:03:58.531Z,7.43
2019-05-19T14:06:26.142Z,8.70
2019-05-19T14:08:53.602Z,9.20
2019-05-19T14:11:21.194Z,9.40
2019-05-19T14:13:48.695Z,8.60
2019-05-19T14:16:16.176Z,8.13
2019-05-19T14:18:44.368Z,6.07
2019-05-19T14:21:11.713Z,6.27
2019-05-19T14:23:39.254Z,5.83
2019-05-19T14:26:06.929Z,8.23
2019-05-19T14:28:34.607Z,6.80
2019-05-19T14:31:02.261Z,6.83
2019-05-19T14:33:29.794Z,6.67
2019-05-19T14:35:57.592Z,6.67
2019-05-19T14:38:24.973Z,6.10
2019-05-19T14:40:52.419Z,6.00
2019-05-19T14:43:20.932Z,6.47
2019-05-19T14:45:48.313Z,5.90
2019-05-19T14:48:15.908Z,6.50
2019-05-19T14:50:43.212Z,6.87
2019-05-19T14:53:11.036Z,5.70
2019-05-19T14:55:38.742Z,5.30
2019-05-19T14:58:06.956Z,4.70
2019-05-19T15:00:34.626Z,4.90
2019-05-19T15:03:01.988Z,5.70
2019-05-19T15:05:29.680Z,5.60
2019-05-19T15:07:57.751Z,5.67
2019-05-19T15:10:25.686Z,4.50
2019-05-19T15:12:53.491Z,4.43
2019-05-19T15:15:20.843Z,4.07
2019-05-19T15:17:48.296Z,4.13
2019-05-19T15:20:16.128Z,3.83
2019-05-19T15:22:43.487Z,3.80
2019-05-19T15:25:11.554Z,4.40
2019-05-19T15:27:39.344Z,3.37
2019-05-19T15:30:12.876Z,3.70
2019-05-19T15:32:36.778Z,4.20
2019-05-19T15:35:04.524Z,4.40
2019-05-19T15:37:32.380Z,3.40
2019-05-19T15:39:59.775Z,3.57
2019-05-19T15:42:27.518Z,3.43
2019-05-19T15:44:55.692Z,3.77
2019-05-19T15:47:23.123Z,3.53
2019-05-19T15:49:50.705Z,3.87
2019-05-19T15:52:18.372Z,3.33
2019-05-19T15:54:46.134Z,3.90
2019-05-19T15:57:13.930Z,3.70
2019-05-19T15:59:41.682Z,3.90
2019-05-19T16:02:09.466Z,3.83
2019-05-19T16:04:37.509Z,3.47
2019-05-19T16:07:04.920Z,3.57
2019-05-19T16:09:32.756Z,3.67
2019-05-19T16:12:00.219Z,3.40
2019-05-19T16:14:27.725Z,3.90
2019-05-19T16:16:55.042Z,3.67
2019-05-19T16:19:22.568Z,3.57
2019-05-19T16:21:50.029Z,3.80
2019-05-19T16:24:17.418Z,3.43
2019-05-19T16:26:45.127Z,3.20
2019-05-19T16:29:12.598Z,3.80
2019-05-19T16:31:40.365Z,4.37
2019-05-19T16:34:08.359Z,4.40
2019-05-19T16:36:36.596Z,3.90
2019-05-19T16:39:05.817Z,3.70
2019-05-19T16:41:34.885Z,4.80
2019-05-19T16:44:02.903Z,4.37
2019-05-19T16:46:30.497Z,3.60
2019-05-19T16:48:58.294Z,4.30
2019-05-19T16:51:26.070Z,4.47
2019-05-19T16:53:55.685Z,3.97
2019-05-19T16:56:23.400Z,4.97
2019-05-19T16:58:51.090Z,5.07
2019-05-19T17:01:20.118Z,4.70
2019-05-19T17:03:48.150Z,4.80
2019-05-19T17:06:15.667Z,5.87
2019-05-19T17:08:43.200Z,5.13
2019-05-19T17:11:18.125Z,6.67
2019-05-19T17:13:40.121Z,5.57
2019-05-19T17:16:08.193Z,5.67
2019-05-19T17:18:35.596Z,6.13
2019-05-19T17:21:02.997Z,5.53
2019-05-19T17:23:30.402Z,5.67
2019-05-19T17:25:57.954Z,5.30
2019-05-19T17:28:25.581Z,4.07
2019-05-19T17:30:53.043Z,5.67
2019-05-19T17:33:20.539Z,4.90
2019-05-19T17:35:48.037Z,5.80
2019-05-19T17:38:15.550Z,5.30
2019-05-19T17:40:43.171Z,5.10
2019-05-19T17:43:10.826Z,5.93
2019-05-19T17:45:38.617Z,4.93
2019-05-19T17:48:10.111Z,5.50
2019-05-19T17:50:35.414Z,5.67
2019-05-19T17:53:02.898Z,5.67
2019-05-19T17:55:32.709Z,5.03
2019-05-19T17:58:01.970Z,4.63
2019-05-19T18:00:39.325Z,5.20
2019-05-19T18:03:07.597Z,5.40
2019-05-19T18:05:35.649Z,4.70
2019-05-19T18:08:03.826Z,5.10
2019-05-19T18:10:31.176Z,7.83
2019-05-19T18:12:58.937Z,19.27
2019-05-19T18:15:26.409Z,13.07
2019-05-19T18:17:53.782Z,10.33
2019-05-19T18:20:24.030Z,5.07
2019-05-19T18:22:50.898Z,3.77
2019-05-19T18:25:18.704Z,5.33
2019-05-19T18:27:46.209Z,5.33
2019-05-19T18:30:13.922Z,5.20
2019-05-19T18:32:42.108Z,4.50
2019-05-19T18:35:10.388Z,4.60
2019-05-19T18:37:38.248Z,5.50
2019-05-19T18:40:06.370Z,4.83
2019-05-19T18:42:34.212Z,4.57
2019-05-19T18:45:01.558Z,4.60
2019-05-19T18:47:29.297Z,4.80
2019-05-19T18:49:56.797Z,5.67
2019-05-19T18:52:24.129Z,5.00
2019-05-19T18:54:51.769Z,4.70
2019-05-19T18:57:19.428Z,4.57
2019-05-19T18:59:47.923Z,4.60
2019-05-19T19:02:17.132Z,5.50
2019-05-19T19:04:44.634Z,5.80
2019-05-19T19:07:12.120Z,6.33
2019-05-19T19:09:40.078Z,6.10
2019-05-19T19:12:07.644Z,5.97
2019-05-19T19:14:35.312Z,6.87
2019-05-19T19:17:02.890Z,6.30
2019-05-19T19:19:30.478Z,6.60
2019-05-19T19:21:58.517Z,6.87
2019-05-19T19:24:26.481Z,7.03
2019-05-19T19:26:53.983Z,7.00
2019-05-19T19:29:21.994Z,7.20
2019-05-19T19:31:49.768Z,6.30
2019-05-19T19:34:17.432Z,7.63
2019-05-19T19:36:45.133Z,6.33
2019-05-19T19:39:12.714Z,6.60
2019-05-19T19:41:40.340Z,7.00
2019-05-19T19:44:07.885Z,7.13
2019-05-19T19:46:35.653Z,5.93
2019-05-19T19:49:03.166Z,5.97
2019-05-19T19:51:30.974Z,6.10
2019-05-19T19:53:58.659Z,6.00
2019-05-19T19:56:26.695Z,5.43
2019-05-19T19:58:54.471Z,6.00
2019-05-19T20:01:21.955Z,6.17
2019-05-19T20:03:50.731Z,6.93
2019-05-19T20:06:19.080Z,6.10
2019-05-19T20:08:46.586Z,5.70
2019-05-19T20:11:13.940Z,6.60
2019-05-19T20:13:41.680Z,6.80
2019-05-19T20:16:09.043Z,7.60
2019-05-19T20:18:36.821Z,7.37
2019-05-19T20:21:04.437Z,6.50
2019-05-19T20:23:31.810Z,6.70
2019-05-19T20:25:59.954Z,6.07
2019-05-19T20:28:27.496Z,6.63
2019-05-19T20:30:56.002Z,6.40
2019-05-19T20:33:23.851Z,7.80
2019-05-19T20:35:52.149Z,6.87
2019-05-19T20:38:19.505Z,6.90
2019-05-19T20:40:46.897Z,6.13
2019-05-19T20:43:15.121Z,4.97
2019-05-19T20:45:42.868Z,6.07
2019-05-19T20:48:10.600Z,5.30
2019-05-19T20:50:38.062Z,4.63
2019-05-19T20:53:06.058Z,3.50
2019-05-19T20:55:33.556Z,3.20
2019-05-19T20:58:01.313Z,3.33
2019-05-19T21:00:28.743Z,3.40
2019-05-19T21:02:56.624Z,4.50
2019-05-19T21:05:24.149Z,3.80
2019-05-19T21:07:51.486Z,3.93
2019-05-19T21:10:19.247Z,4.40
2019-05-19T21:12:46.722Z,4.30
2019-05-19T21:15:14.239Z,4.77
2019-05-19T21:17:42.087Z,3.47
2019-05-19T21:20:10.053Z,3.80
2019-05-19T21:22:37.866Z,4.50
2019-05-19T21:25:05.594Z,3.87
2019-05-19T21:27:33.397Z,3.90
2019-05-19T21:30:00.748Z,3.80
2019-05-19T21:32:28.222Z,3.83
2019-05-19T21:34:55.759Z,3.87
2019-05-19T21:37:23.626Z,3.63
2019-05-19T21:39:51.179Z,3.90
2019-05-19T21:42:18.543Z,3.70
2019-05-19T21:44:46.256Z,4.27
2019-05-19T21:47:13.542Z,3.80
2019-05-19T21:49:41.172Z,3.77
2019-05-19T21:52:09.070Z,4.47
2019-05-19T21:54:36.545Z,4.10
2019-05-19T21:57:04.072Z,4.23
2019-05-19T21:59:32.663Z,3.70
2019-05-19T22:02:00.483Z,4.10
2019-05-19T22:04:27.918Z,3.77
2019-05-19T22:07:03.127Z,3.53
2019-05-19T22:09:31.188Z,4.10
2019-05-19T22:11:58.587Z,4.80
2019-05-19T22:14:26.291Z,4.43
2019-05-19T22:16:54.070Z,3.80
2019-05-19T22:19:21.588Z,4.67
2019-05-19T22:21:48.976Z,4.17
2019-05-19T22:24:16.991Z,3.67
2019-05-19T22:26:44.809Z,3.60
2019-05-19T22:29:12.231Z,3.07
2019-05-19T22:31:40.234Z,3.53
2019-05-19T22:34:07.662Z,3.73
2019-05-19T22:36:36.376Z,3.30
2019-05-19T22:39:05.052Z,4.20
2019-05-19T22:41:33.062Z,4.60
2019-05-19T22:44:00.364Z,3.43
2019-05-19T22:46:27.764Z,3.97
2019-05-19T22:48:55.590Z,3.50
2019-05-19T22:51:23.258Z,3.30
2019-05-19T22:53:50.716Z,3.70
2019-05-19T22:56:18.124Z,4.10
2019-05-19T22:58:45.609Z,3.87
2019-05-19T23:01:13.088Z,3.70
2019-05-19T23:03:40.714Z,4.30
2019-05-19T23:06:08.103Z,4.13
2019-05-19T23:08:35.691Z,4.27
2019-05-19T23:11:03.284Z,5.13
2019-05-19T23:13:31.039Z,4.10
2019-05-19T23:15:59.006Z,4.60
2019-05-19T23:18:26.465Z,4.50
2019-05-19T23:20:54.066Z,4.70
2019-05-19T23:23:22.037Z,4.73
2019-05-19T23:25:49.400Z,3.77
2019-05-19T23:28:16.825Z,4.40
2019-05-19T23:30:44.697Z,4.00
2019-05-19T23:33:12.044Z,3.90
2019-05-19T23:35:39.969Z,4.00
2019-05-19T23:38:07.458Z,4.30
2019-05-19T23:40:35.402Z,3.53
2019-05-19T23:43:02.969Z,3.83
2019-05-19T23:45:30.929Z,4.03
2019-05-19T23:47:58.663Z,4.00
2019-05-19T23:50:26.414Z,4.53
2019-05-19T23:52:54.386Z,4.60
2019-05-19T23:55:21.842Z,5.07
2019-05-19T23:57:49.563Z,4.73
