createdAt,value
2019-03-23T00:01:10.893Z,99.90
2019-03-23T00:03:40.742Z,99.90
2019-03-23T00:06:10.251Z,99.90
2019-03-23T00:08:40.122Z,99.90
2019-03-23T00:11:09.508Z,99.90
2019-03-23T00:13:39.209Z,99.90
2019-03-23T00:16:09.535Z,99.90
2019-03-23T00:18:39.127Z,99.90
2019-03-23T00:21:09.520Z,99.90
2019-03-23T00:23:39.108Z,99.90
2019-03-23T00:26:09.364Z,99.90
2019-03-23T00:28:39.046Z,99.90
2019-03-23T00:31:09.765Z,99.90
2019-03-23T00:33:39.306Z,99.90
2019-03-23T00:36:09.266Z,99.90
2019-03-23T00:38:39.088Z,99.90
2019-03-23T00:41:09.304Z,99.90
2019-03-23T00:43:38.938Z,99.90
2019-03-23T00:46:09.282Z,99.90
2019-03-23T00:48:38.954Z,99.90
2019-03-23T00:51:09.279Z,99.90
2019-03-23T00:53:39.236Z,99.90
2019-03-23T00:56:09.386Z,99.90
2019-03-23T00:58:39.275Z,99.90
2019-03-23T01:01:09.343Z,99.90
2019-03-23T01:03:40.689Z,99.90
2019-03-23T01:06:10.283Z,99.90
2019-03-23T01:08:39.993Z,99.90
2019-03-23T01:11:09.549Z,99.90
2019-03-23T01:13:39.133Z,99.90
2019-03-23T01:16:09.399Z,99.90
2019-03-23T01:18:39.141Z,99.90
2019-03-23T01:21:09.409Z,99.90
2019-03-23T01:23:39.070Z,99.90
2019-03-23T01:26:09.446Z,99.90
2019-03-23T01:28:41.938Z,99.90
2019-03-23T01:31:11.618Z,99.90
2019-03-23T01:33:41.120Z,99.90
2019-03-23T01:36:10.779Z,99.90
2019-03-23T01:38:40.287Z,99.90
2019-03-23T01:41:09.753Z,99.90
2019-03-23T01:43:39.291Z,99.90
2019-03-23T01:46:09.486Z,99.90
2019-03-23T01:48:39.122Z,99.90
2019-03-23T01:51:09.420Z,99.90
2019-03-23T01:53:39.130Z,99.90
2019-03-23T01:56:09.405Z,99.90
2019-03-23T01:58:39.142Z,99.90
2019-03-23T02:01:09.411Z,99.90
2019-03-23T02:03:38.810Z,99.90
2019-03-23T02:06:09.418Z,99.90
2019-03-23T02:08:39.103Z,99.90
2019-03-23T02:11:09.444Z,99.90
2019-03-23T02:13:38.839Z,99.90
2019-03-23T02:16:09.491Z,99.90
2019-03-23T02:18:39.263Z,99.90
2019-03-23T02:21:09.471Z,99.90
2019-03-23T02:23:39.188Z,99.90
2019-03-23T02:26:09.544Z,99.90
2019-03-23T02:28:39.192Z,99.90
2019-03-23T02:31:09.584Z,99.90
2019-03-23T02:33:39.683Z,99.90
2019-03-23T02:36:09.594Z,99.90
2019-03-23T02:38:39.195Z,99.90
2019-03-23T02:41:09.511Z,99.90
2019-03-23T02:43:39.167Z,99.90
2019-03-23T02:46:09.522Z,99.90
2019-03-23T02:48:39.163Z,99.90
2019-03-23T02:51:09.507Z,99.90
2019-03-23T02:53:39.207Z,99.90
2019-03-23T02:56:09.522Z,99.90
2019-03-23T02:58:39.327Z,99.90
2019-03-23T03:01:09.540Z,99.90
2019-03-23T03:03:39.268Z,99.90
2019-03-23T03:06:09.553Z,99.90
2019-03-23T03:08:39.270Z,99.90
2019-03-23T03:11:09.517Z,99.90
2019-03-23T03:13:39.293Z,99.90
2019-03-23T03:16:09.509Z,99.90
2019-03-23T03:18:39.384Z,99.90
2019-03-23T03:21:09.531Z,99.90
2019-03-23T03:23:38.928Z,99.90
2019-03-23T03:26:09.568Z,99.90
2019-03-23T03:28:39.315Z,99.90
2019-03-23T03:31:09.582Z,99.90
2019-03-23T03:33:39.349Z,99.90
2019-03-23T03:36:09.619Z,99.90
2019-03-23T03:38:39.364Z,99.90
2019-03-23T03:41:09.568Z,99.90
2019-03-23T03:43:38.989Z,99.90
2019-03-23T03:46:09.586Z,99.90
2019-03-23T03:48:39.303Z,99.90
2019-03-23T03:51:09.595Z,99.90
2019-03-23T03:53:38.997Z,99.90
2019-03-23T03:56:09.595Z,99.90
2019-03-23T03:58:39.353Z,99.90
2019-03-23T04:01:09.660Z,99.90
2019-03-23T04:03:39.343Z,99.90
2019-03-23T04:06:09.622Z,99.90
2019-03-23T04:08:39.378Z,99.90
2019-03-23T04:11:09.624Z,99.90
2019-03-23T04:13:39.003Z,99.90
2019-03-23T04:16:09.634Z,99.90
2019-03-23T04:18:39.332Z,99.90
2019-03-23T04:21:09.618Z,99.90
2019-03-23T04:23:39.011Z,99.90
2019-03-23T04:26:09.651Z,99.90
2019-03-23T04:28:39.068Z,99.90
2019-03-23T04:31:09.673Z,99.90
2019-03-23T04:33:39.420Z,99.90
2019-03-23T04:36:09.675Z,99.90
2019-03-23T04:38:39.377Z,99.90
2019-03-23T04:41:09.682Z,99.90
2019-03-23T04:43:39.507Z,99.90
2019-03-23T04:46:09.687Z,99.90
2019-03-23T04:48:39.485Z,99.90
2019-03-23T04:51:09.688Z,99.90
2019-03-23T04:53:39.415Z,99.90
2019-03-23T04:56:09.697Z,99.90
2019-03-23T04:58:39.443Z,99.90
2019-03-23T05:01:09.716Z,99.90
2019-03-23T05:03:39.528Z,99.90
2019-03-23T05:06:09.739Z,99.90
2019-03-23T05:08:39.445Z,99.90
2019-03-23T05:11:09.730Z,99.90
2019-03-23T05:13:39.119Z,99.90
2019-03-23T05:16:09.726Z,99.90
2019-03-23T05:18:39.474Z,99.90
2019-03-23T05:21:09.770Z,99.90
2019-03-23T05:23:40.031Z,99.90
2019-03-23T05:26:09.820Z,99.90
2019-03-23T05:28:39.474Z,99.90
2019-03-23T05:31:09.779Z,99.90
2019-03-23T05:33:39.557Z,99.90
2019-03-23T05:36:09.803Z,99.90
2019-03-23T05:38:44.425Z,99.90
2019-03-23T05:41:10.701Z,99.90
2019-03-23T05:43:40.160Z,99.90
2019-03-23T05:46:09.855Z,99.90
2019-03-23T05:48:39.555Z,99.90
2019-03-23T05:51:09.783Z,99.90
2019-03-23T05:53:39.467Z,99.90
2019-03-23T05:56:09.842Z,99.90
2019-03-23T05:58:39.552Z,99.90
2019-03-23T06:01:09.818Z,99.90
2019-03-23T06:03:39.575Z,99.90
2019-03-23T06:06:09.853Z,99.90
2019-03-23T06:08:39.575Z,99.90
2019-03-23T06:11:09.879Z,99.90
2019-03-23T06:13:39.566Z,99.90
2019-03-23T06:16:09.842Z,99.90
2019-03-23T06:18:39.604Z,99.90
2019-03-23T06:21:09.874Z,99.90
2019-03-23T06:23:39.542Z,99.90
2019-03-23T06:26:09.872Z,99.90
2019-03-23T06:28:39.538Z,99.90
2019-03-23T06:31:09.880Z,99.90
2019-03-23T06:33:39.548Z,99.90
2019-03-23T06:36:10.035Z,99.90
2019-03-23T06:38:39.610Z,99.90
2019-03-23T06:41:09.967Z,99.90
2019-03-23T06:43:39.606Z,99.90
2019-03-23T06:46:09.915Z,99.90
2019-03-23T06:48:39.615Z,99.90
2019-03-23T06:51:09.906Z,99.90
2019-03-23T06:53:39.599Z,99.90
2019-03-23T06:56:09.935Z,99.90
2019-03-23T06:58:39.727Z,99.90
2019-03-23T07:01:09.966Z,99.90
2019-03-23T07:03:39.698Z,99.90
2019-03-23T07:06:09.959Z,99.90
2019-03-23T07:08:39.656Z,99.90
2019-03-23T07:11:10.007Z,99.90
2019-03-23T07:13:39.707Z,99.90
2019-03-23T07:16:09.999Z,99.90
2019-03-23T07:18:39.715Z,99.90
2019-03-23T07:21:10.001Z,99.90
2019-03-23T07:23:39.725Z,99.90
2019-03-23T07:26:09.997Z,99.90
2019-03-23T07:28:39.822Z,99.90
2019-03-23T07:31:10.292Z,99.90
2019-03-23T07:33:39.780Z,99.80
2019-03-23T07:36:10.105Z,98.90
2019-03-23T07:38:39.734Z,96.70
2019-03-23T07:41:10.048Z,94.30
2019-03-23T07:43:39.815Z,91.80
2019-03-23T07:46:10.142Z,92.00
2019-03-23T07:48:39.768Z,90.10
2019-03-23T07:51:10.038Z,86.20
2019-03-23T07:53:39.748Z,83.00
2019-03-23T07:56:10.021Z,79.70
2019-03-23T07:58:39.711Z,79.20
2019-03-23T08:01:10.041Z,77.50
2019-03-23T08:03:39.802Z,76.00
2019-03-23T08:06:10.007Z,73.30
2019-03-23T08:08:39.718Z,70.80
2019-03-23T08:11:10.075Z,67.90
2019-03-23T08:13:39.853Z,66.00
2019-03-23T08:16:10.281Z,67.60
2019-03-23T08:18:39.889Z,63.50
2019-03-23T08:21:10.145Z,63.20
2019-03-23T08:23:39.859Z,62.50
2019-03-23T08:26:10.122Z,61.50
2019-03-23T08:28:39.855Z,60.90
2019-03-23T08:31:10.097Z,59.80
2019-03-23T08:33:39.880Z,59.10
2019-03-23T08:36:10.166Z,59.10
2019-03-23T08:38:39.935Z,59.30
2019-03-23T08:41:10.098Z,59.00
2019-03-23T08:43:39.800Z,59.00
2019-03-23T08:46:10.228Z,58.30
2019-03-23T08:48:40.278Z,57.80
2019-03-23T08:51:10.215Z,59.00
2019-03-23T08:53:39.922Z,57.80
2019-03-23T08:56:11.818Z,57.40
2019-03-23T08:58:40.483Z,57.70
2019-03-23T09:01:10.250Z,56.90
2019-03-23T09:03:39.920Z,56.70
2019-03-23T09:06:10.239Z,56.30
2019-03-23T09:08:39.932Z,55.60
2019-03-23T09:11:20.039Z,55.80
2019-03-23T09:13:43.585Z,56.20
2019-03-23T09:16:18.673Z,55.10
2019-03-23T09:18:48.270Z,55.50
2019-03-23T09:21:18.082Z,55.50
2019-03-23T09:23:47.571Z,55.20
2019-03-23T09:26:17.240Z,55.80
2019-03-23T09:28:47.005Z,55.50
2019-03-23T09:31:16.569Z,55.20
2019-03-23T09:33:46.111Z,55.00
2019-03-23T09:36:15.566Z,54.00
2019-03-23T09:38:45.119Z,54.20
2019-03-23T09:41:14.979Z,54.10
2019-03-23T09:43:44.474Z,54.40
2019-03-23T09:46:14.090Z,53.30
2019-03-23T09:48:43.571Z,53.30
2019-03-23T09:51:13.186Z,53.80
2019-03-23T09:53:42.997Z,53.20
2019-03-23T09:56:12.438Z,53.20
2019-03-23T09:58:42.020Z,53.00
2019-03-23T10:01:11.706Z,53.30
2019-03-23T10:03:42.881Z,52.40
2019-03-23T10:06:12.453Z,52.40
2019-03-23T10:08:46.455Z,52.30
2019-03-23T10:11:16.159Z,52.10
2019-03-23T10:13:46.161Z,52.00
2019-03-23T10:16:16.219Z,51.90
2019-03-23T10:18:45.975Z,51.60
2019-03-23T10:21:15.603Z,51.00
2019-03-23T10:23:45.069Z,51.10
2019-03-23T10:26:14.659Z,50.70
2019-03-23T10:28:44.191Z,50.70
2019-03-23T10:31:14.209Z,51.30
2019-03-23T10:33:44.029Z,51.50
2019-03-23T10:36:13.464Z,51.40
2019-03-23T10:38:43.049Z,51.20
2019-03-23T10:41:12.569Z,49.70
2019-03-23T10:43:42.106Z,49.80
2019-03-23T10:46:11.554Z,50.40
2019-03-23T10:48:41.050Z,49.90
2019-03-23T10:51:10.563Z,50.40
2019-03-23T10:53:40.053Z,50.20
2019-03-23T10:56:10.298Z,50.50
2019-03-23T10:58:39.986Z,50.90
2019-03-23T11:01:10.344Z,50.70
2019-03-23T11:03:40.077Z,50.30
2019-03-23T11:06:10.306Z,50.00
2019-03-23T11:08:40.009Z,50.50
2019-03-23T11:11:10.340Z,51.00
2019-03-23T11:13:40.077Z,51.00
2019-03-23T11:16:10.348Z,50.70
2019-03-23T11:18:40.056Z,50.50
2019-03-23T11:21:10.346Z,50.40
2019-03-23T11:23:39.706Z,51.50
2019-03-23T11:26:10.373Z,51.80
2019-03-23T11:28:40.092Z,51.30
2019-03-23T11:31:10.378Z,51.20
2019-03-23T11:33:40.055Z,50.50
2019-03-23T11:36:10.404Z,49.90
2019-03-23T11:38:40.586Z,49.10
2019-03-23T11:41:10.467Z,47.80
2019-03-23T11:43:40.137Z,46.80
2019-03-23T11:46:10.417Z,46.20
2019-03-23T11:48:40.149Z,45.00
2019-03-23T11:51:10.431Z,46.00
2019-03-23T11:53:40.167Z,46.70
2019-03-23T11:56:10.445Z,46.50
2019-03-23T11:58:40.633Z,45.90
2019-03-23T12:01:10.505Z,46.50
2019-03-23T12:03:40.194Z,46.50
2019-03-23T12:06:10.466Z,46.10
2019-03-23T12:08:40.173Z,43.60
2019-03-23T12:11:10.458Z,42.20
2019-03-23T12:13:40.184Z,41.30
2019-03-23T12:16:10.470Z,42.60
2019-03-23T12:18:40.183Z,43.70
2019-03-23T12:21:10.499Z,43.30
2019-03-23T12:23:40.148Z,43.30
2019-03-23T12:26:10.482Z,44.20
2019-03-23T12:28:40.210Z,43.50
2019-03-23T12:31:10.485Z,43.60
2019-03-23T12:33:40.506Z,43.60
2019-03-23T12:36:10.573Z,41.50
2019-03-23T12:38:40.208Z,40.90
2019-03-23T12:41:22.542Z,41.10
2019-03-23T12:43:41.647Z,40.00
2019-03-23T12:46:11.455Z,39.10
2019-03-23T12:48:41.193Z,39.00
2019-03-23T12:51:10.644Z,38.80
2019-03-23T12:53:40.235Z,39.30
2019-03-23T12:56:10.511Z,39.20
2019-03-23T12:58:40.239Z,37.40
2019-03-23T13:01:10.535Z,36.50
2019-03-23T13:03:40.541Z,37.20
2019-03-23T13:06:10.818Z,36.90
2019-03-23T13:08:40.534Z,36.40
2019-03-23T13:11:10.463Z,36.70
2019-03-23T13:13:39.913Z,35.10
2019-03-23T13:16:10.563Z,35.60
2019-03-23T13:18:40.288Z,34.80
2019-03-23T13:21:10.572Z,34.40
2019-03-23T13:23:40.573Z,34.90
2019-03-23T13:26:10.649Z,34.20
2019-03-23T13:28:40.562Z,32.80
2019-03-23T13:31:10.740Z,32.70
2019-03-23T13:33:40.302Z,32.70
2019-03-23T13:36:10.571Z,31.50
2019-03-23T13:38:40.576Z,31.50
2019-03-23T13:41:10.624Z,33.50
2019-03-23T13:43:40.628Z,34.70
2019-03-23T13:46:10.630Z,34.90
2019-03-23T13:48:40.632Z,34.30
2019-03-23T13:51:10.650Z,34.10
2019-03-23T13:53:40.638Z,32.40
2019-03-23T13:56:10.656Z,31.90
2019-03-23T13:58:40.646Z,32.00
2019-03-23T14:01:10.867Z,32.80
2019-03-23T14:03:40.670Z,32.30
2019-03-23T14:06:10.687Z,31.90
2019-03-23T14:08:40.673Z,32.00
2019-03-23T14:11:10.901Z,32.10
2019-03-23T14:13:40.646Z,30.80
2019-03-23T14:16:10.709Z,32.30
2019-03-23T14:18:40.481Z,32.10
2019-03-23T14:21:10.653Z,31.50
2019-03-23T14:23:40.401Z,30.20
2019-03-23T14:26:10.661Z,29.80
2019-03-23T14:28:40.466Z,29.60
2019-03-23T14:31:10.659Z,29.20
2019-03-23T14:33:40.404Z,28.90
2019-03-23T14:36:10.669Z,27.00
2019-03-23T14:38:40.412Z,26.10
2019-03-23T14:41:10.671Z,24.80
2019-03-23T14:43:40.604Z,23.60
2019-03-23T14:46:10.734Z,23.00
2019-03-23T14:48:40.476Z,22.90
2019-03-23T14:51:10.680Z,22.30
2019-03-23T14:53:40.419Z,22.40
2019-03-23T14:56:10.685Z,21.60
2019-03-23T14:58:40.492Z,21.20
2019-03-23T15:01:10.692Z,20.80
2019-03-23T15:03:40.434Z,20.30
2019-03-23T15:06:10.715Z,20.10
2019-03-23T15:08:40.468Z,19.80
2019-03-23T15:11:10.710Z,19.60
2019-03-23T15:13:40.466Z,20.00
2019-03-23T15:16:10.729Z,19.60
2019-03-23T15:18:40.475Z,19.60
2019-03-23T15:21:10.752Z,19.30
2019-03-23T15:23:40.549Z,19.30
2019-03-23T15:26:10.776Z,19.50
2019-03-23T15:28:40.531Z,19.30
2019-03-23T15:31:10.741Z,20.40
2019-03-23T15:33:40.487Z,20.60
2019-03-23T15:36:10.743Z,19.90
2019-03-23T15:38:40.487Z,20.00
2019-03-23T15:41:10.752Z,20.20
2019-03-23T15:43:40.590Z,20.30
2019-03-23T15:46:10.793Z,20.40
2019-03-23T15:48:40.543Z,20.30
2019-03-23T15:51:10.762Z,20.80
2019-03-23T15:53:40.506Z,20.90
2019-03-23T15:56:10.786Z,20.80
2019-03-23T15:58:40.442Z,20.70
2019-03-23T16:01:10.796Z,20.80
2019-03-23T16:03:40.519Z,21.30
2019-03-23T16:06:10.812Z,21.50
2019-03-23T16:08:40.559Z,22.40
2019-03-23T16:11:10.807Z,22.70
2019-03-23T16:13:40.582Z,23.40
2019-03-23T16:16:10.838Z,24.00
2019-03-23T16:18:40.491Z,24.40
2019-03-23T16:21:10.851Z,24.90
2019-03-23T16:23:40.783Z,25.10
2019-03-23T16:26:10.883Z,25.60
2019-03-23T16:28:40.941Z,26.30
2019-03-23T16:31:10.927Z,27.00
2019-03-23T16:33:40.935Z,27.60
2019-03-23T16:36:11.185Z,27.80
2019-03-23T16:38:41.062Z,29.00
2019-03-23T16:41:11.459Z,29.90
2019-03-23T16:43:41.566Z,31.20
2019-03-23T16:46:11.099Z,32.50
2019-03-23T16:48:40.907Z,33.50
2019-03-23T16:51:10.960Z,35.00
2019-03-23T16:53:40.922Z,35.90
2019-03-23T16:56:11.226Z,37.60
2019-03-23T16:58:40.749Z,38.20
2019-03-23T17:01:11.590Z,38.90
2019-03-23T17:03:41.351Z,39.70
2019-03-23T17:06:12.094Z,40.90
2019-03-23T17:08:43.355Z,41.50
2019-03-23T17:11:12.936Z,42.30
2019-03-23T17:13:42.684Z,42.90
2019-03-23T17:16:12.225Z,43.10
2019-03-23T17:18:41.966Z,43.60
2019-03-23T17:21:12.615Z,44.20
2019-03-23T17:23:42.731Z,44.60
2019-03-23T17:26:12.669Z,45.00
2019-03-23T17:28:43.789Z,45.50
2019-03-23T17:31:13.910Z,45.80
2019-03-23T17:33:45.071Z,46.00
2019-03-23T17:36:15.106Z,46.30
2019-03-23T17:38:44.888Z,46.70
2019-03-23T17:41:14.898Z,48.10
2019-03-23T17:43:44.860Z,49.00
2019-03-23T17:46:16.579Z,50.50
2019-03-23T17:48:46.158Z,50.00
2019-03-23T17:51:23.583Z,50.30
2019-03-23T17:53:58.456Z,50.50
2019-03-23T17:56:24.543Z,50.60
2019-03-23T17:58:57.158Z,50.90
2019-03-23T18:01:26.881Z,50.50
2019-03-23T18:03:56.374Z,51.20
2019-03-23T18:06:25.981Z,51.40
2019-03-23T18:08:55.810Z,52.10
2019-03-23T18:11:25.286Z,52.20
2019-03-23T18:13:54.804Z,53.20
2019-03-23T18:16:24.458Z,54.00
2019-03-23T18:18:55.818Z,54.40
2019-03-23T18:21:25.484Z,55.10
2019-03-23T18:23:55.131Z,54.60
2019-03-23T18:26:24.902Z,54.10
2019-03-23T18:28:54.378Z,54.60
2019-03-23T18:31:23.950Z,54.90
2019-03-23T18:33:53.376Z,55.10
2019-03-23T18:36:22.894Z,56.10
2019-03-23T18:38:52.537Z,56.50
2019-03-23T18:41:24.144Z,57.10
2019-03-23T18:43:53.817Z,57.20
2019-03-23T18:46:24.567Z,57.50
2019-03-23T18:48:54.408Z,57.90
2019-03-23T18:51:23.982Z,58.80
2019-03-23T18:53:53.399Z,59.90
2019-03-23T18:56:22.999Z,61.20
2019-03-23T18:58:52.840Z,62.20
2019-03-23T19:01:22.427Z,63.00
2019-03-23T19:03:52.285Z,64.40
2019-03-23T19:06:22.027Z,64.80
2019-03-23T19:08:51.831Z,66.70
2019-03-23T19:11:21.323Z,67.70
2019-03-23T19:13:51.041Z,69.30
2019-03-23T19:16:21.071Z,72.60
2019-03-23T19:18:50.775Z,76.20
2019-03-23T19:21:20.331Z,77.00
2019-03-23T19:23:49.919Z,77.40
2019-03-23T19:26:19.427Z,78.70
2019-03-23T19:28:48.867Z,80.50
2019-03-23T19:31:18.497Z,81.30
2019-03-23T19:33:48.165Z,84.70
2019-03-23T19:36:18.046Z,86.20
2019-03-23T19:38:47.556Z,87.70
2019-03-23T19:41:17.086Z,83.90
2019-03-23T19:43:49.766Z,86.20
2019-03-23T19:46:18.017Z,90.50
2019-03-23T19:48:47.578Z,91.20
2019-03-23T19:51:17.264Z,91.30
2019-03-23T19:53:46.936Z,93.20
2019-03-23T19:56:16.468Z,92.40
2019-03-23T19:58:45.965Z,93.40
2019-03-23T20:01:15.522Z,94.50
2019-03-23T20:03:44.976Z,93.70
2019-03-23T20:06:14.534Z,94.30
2019-03-23T20:08:44.188Z,95.80
2019-03-23T20:11:13.969Z,97.80
2019-03-23T20:13:43.614Z,97.40
2019-03-23T20:16:13.119Z,98.10
2019-03-23T20:18:42.746Z,98.20
2019-03-23T20:21:12.288Z,98.40
2019-03-23T20:23:42.442Z,99.70
2019-03-23T20:26:12.186Z,99.40
2019-03-23T20:28:43.524Z,99.90
2019-03-23T20:31:13.581Z,99.90
2019-03-23T20:33:43.188Z,99.90
2019-03-23T20:36:13.135Z,99.90
2019-03-23T20:38:45.226Z,99.90
2019-03-23T20:41:15.590Z,99.90
2019-03-23T20:43:45.059Z,99.90
2019-03-23T20:46:16.154Z,99.90
2019-03-23T20:48:47.836Z,99.90
2019-03-23T20:51:17.647Z,99.90
2019-03-23T20:53:47.127Z,99.90
2019-03-23T20:56:16.653Z,99.90
2019-03-23T20:58:46.279Z,99.90
2019-03-23T21:01:16.015Z,99.90
2019-03-23T21:03:45.629Z,99.90
2019-03-23T21:06:15.170Z,99.90
2019-03-23T21:08:45.220Z,99.90
2019-03-23T21:11:16.752Z,99.90
2019-03-23T21:13:46.271Z,99.90
2019-03-23T21:16:18.095Z,99.90
2019-03-23T21:18:47.547Z,99.90
2019-03-23T21:21:17.208Z,99.90
2019-03-23T21:23:46.986Z,99.90
2019-03-23T21:26:16.604Z,99.90
2019-03-23T21:28:46.111Z,99.90
2019-03-23T21:31:15.542Z,99.90
2019-03-23T21:33:45.070Z,99.90
2019-03-23T21:36:14.610Z,99.90
2019-03-23T21:38:44.144Z,99.90
2019-03-23T21:41:14.648Z,99.90
2019-03-23T21:43:44.420Z,99.90
2019-03-23T21:46:14.384Z,99.90
2019-03-23T21:48:44.053Z,99.90
2019-03-23T21:51:13.522Z,99.90
2019-03-23T21:53:43.264Z,99.90
2019-03-23T21:56:13.006Z,99.90
2019-03-23T21:58:42.517Z,99.90
2019-03-23T22:01:12.310Z,99.90
2019-03-23T22:03:44.720Z,99.90
2019-03-23T22:06:14.337Z,99.90
2019-03-23T22:08:44.162Z,99.90
2019-03-23T22:11:13.875Z,99.90
2019-03-23T22:13:44.411Z,99.90
2019-03-23T22:16:14.911Z,99.90
2019-03-23T22:18:51.060Z,99.90
2019-03-23T22:21:21.085Z,99.90
2019-03-23T22:23:50.703Z,99.90
2019-03-23T22:26:20.344Z,99.90
2019-03-23T22:28:50.192Z,99.90
2019-03-23T22:31:19.756Z,99.90
2019-03-23T22:33:49.232Z,99.90
2019-03-23T22:36:21.764Z,99.90
2019-03-23T22:38:51.300Z,99.90
2019-03-23T22:41:21.351Z,99.90
2019-03-23T22:43:51.064Z,99.90
2019-03-23T22:46:20.580Z,99.90
2019-03-23T22:48:50.110Z,99.90
2019-03-23T22:51:19.670Z,99.90
2019-03-23T22:53:49.178Z,99.90
2019-03-23T22:56:18.648Z,99.90
2019-03-23T22:58:48.130Z,99.90
2019-03-23T23:01:17.683Z,99.90
2019-03-23T23:03:47.205Z,99.90
2019-03-23T23:06:16.762Z,99.90
2019-03-23T23:08:46.161Z,99.90
2019-03-23T23:11:15.655Z,99.90
2019-03-23T23:13:45.155Z,99.90
2019-03-23T23:16:14.621Z,99.90
2019-03-23T23:18:44.196Z,99.90
2019-03-23T23:21:13.750Z,99.90
2019-03-23T23:23:43.262Z,99.90
2019-03-23T23:26:12.729Z,99.90
2019-03-23T23:28:42.222Z,99.90
2019-03-23T23:31:11.678Z,99.90
2019-03-23T23:33:41.235Z,99.90
2019-03-23T23:36:11.643Z,99.90
2019-03-23T23:38:41.283Z,99.90
2019-03-23T23:41:11.502Z,99.90
2019-03-23T23:43:41.247Z,99.90
2019-03-23T23:46:11.580Z,99.90
2019-03-23T23:48:50.825Z,99.90
2019-03-23T23:51:12.447Z,99.90
2019-03-23T23:53:41.921Z,99.90
2019-03-23T23:56:11.941Z,99.90
2019-03-23T23:58:41.412Z,99.90
