createdAt,value
2019-01-02T00:00:23.133Z,3.69
2019-01-02T00:01:31.178Z,3.68
2019-01-02T00:02:39.226Z,3.66
2019-01-02T00:03:48.180Z,3.73
2019-01-02T00:04:55.342Z,3.76
2019-01-02T00:06:03.391Z,3.69
2019-01-02T00:07:11.473Z,3.72
2019-01-02T00:08:19.497Z,3.73
2019-01-02T00:09:27.549Z,3.76
2019-01-02T00:10:35.660Z,3.78
2019-01-02T00:11:43.689Z,3.79
2019-01-02T00:12:51.719Z,3.79
2019-01-02T00:13:59.813Z,3.78
2019-01-02T00:15:07.845Z,3.76
2019-01-02T00:16:15.905Z,3.69
2019-01-02T00:17:23.958Z,3.72
2019-01-02T00:18:32.021Z,3.80
2019-01-02T00:19:40.084Z,3.70
2019-01-02T00:20:48.135Z,3.62
2019-01-02T00:21:56.752Z,3.55
2019-01-02T00:23:04.233Z,3.48
2019-01-02T00:24:12.301Z,3.50
2019-01-02T00:25:20.367Z,3.43
2019-01-02T00:26:28.440Z,3.48
2019-01-02T00:27:36.492Z,3.40
2019-01-02T00:28:44.545Z,3.40
2019-01-02T00:29:52.627Z,3.36
2019-01-02T00:31:00.669Z,3.36
2019-01-02T00:32:08.722Z,3.39
2019-01-02T00:33:16.772Z,3.36
2019-01-02T00:34:24.845Z,3.35
2019-01-02T00:35:32.917Z,3.35
2019-01-02T00:36:40.928Z,3.33
2019-01-02T00:37:49.014Z,3.40
2019-01-02T00:38:57.049Z,3.29
2019-01-02T00:40:05.128Z,3.29
2019-01-02T00:41:13.178Z,3.35
2019-01-02T00:42:21.224Z,3.29
2019-01-02T00:43:29.292Z,3.26
2019-01-02T00:44:37.339Z,3.32
2019-01-02T00:45:45.429Z,3.24
2019-01-02T00:46:53.465Z,3.24
2019-01-02T00:48:01.524Z,3.20
2019-01-02T00:49:09.583Z,3.28
2019-01-02T00:50:17.620Z,3.24
2019-01-02T00:51:25.711Z,3.23
2019-01-02T00:52:33.735Z,3.14
2019-01-02T00:53:41.806Z,3.05
2019-01-02T00:54:49.858Z,3.14
2019-01-02T00:55:57.966Z,3.00
2019-01-02T00:57:05.965Z,3.00
2019-01-02T00:58:14.022Z,3.08
2019-01-02T00:59:22.092Z,2.92
2019-01-02T01:00:30.144Z,2.97
2019-01-02T01:01:38.208Z,2.87
2019-01-02T01:02:46.332Z,2.87
2019-01-02T01:03:54.309Z,2.93
2019-01-02T01:05:02.372Z,2.89
2019-01-02T01:06:10.433Z,2.89
2019-01-02T01:07:18.502Z,2.78
2019-01-02T01:08:26.589Z,2.77
2019-01-02T01:09:34.649Z,2.81
2019-01-02T01:10:42.660Z,2.82
2019-01-02T01:11:50.705Z,2.90
2019-01-02T01:12:58.781Z,2.92
2019-01-02T01:14:06.841Z,2.93
2019-01-02T01:15:14.907Z,2.95
2019-01-02T01:16:22.932Z,2.95
2019-01-02T01:17:30.995Z,2.95
2019-01-02T01:18:39.062Z,2.95
2019-01-02T01:19:47.108Z,2.95
2019-01-02T01:20:55.200Z,3.03
2019-01-02T01:22:03.237Z,2.95
2019-01-02T01:23:11.266Z,2.92
2019-01-02T01:24:19.350Z,2.96
2019-01-02T01:25:27.418Z,2.97
2019-01-02T01:26:35.474Z,2.99
2019-01-02T01:27:43.525Z,3.00
2019-01-02T01:28:51.617Z,3.05
2019-01-02T01:29:59.624Z,2.97
2019-01-02T01:31:07.695Z,2.90
2019-01-02T01:32:15.740Z,3.03
2019-01-02T01:33:23.903Z,2.93
2019-01-02T01:34:31.847Z,3.02
2019-01-02T01:35:39.918Z,2.95
2019-01-02T01:36:47.978Z,3.06
2019-01-02T01:37:56.036Z,3.10
2019-01-02T01:39:04.083Z,3.03
2019-01-02T01:40:12.159Z,3.03
2019-01-02T01:41:20.238Z,2.95
2019-01-02T01:42:28.282Z,3.03
2019-01-02T01:43:36.327Z,3.06
2019-01-02T01:44:44.402Z,2.95
2019-01-02T01:45:52.451Z,3.06
2019-01-02T01:47:00.491Z,3.02
2019-01-02T01:48:08.565Z,3.03
2019-01-02T01:49:16.599Z,3.03
2019-01-02T01:50:24.664Z,3.06
2019-01-02T01:51:32.717Z,3.05
2019-01-02T01:52:40.773Z,2.97
2019-01-02T01:53:48.819Z,3.05
2019-01-02T01:54:56.887Z,3.00
2019-01-02T01:56:04.957Z,3.02
2019-01-02T01:57:12.994Z,3.03
2019-01-02T01:58:21.075Z,3.02
2019-01-02T01:59:29.127Z,2.96
2019-01-02T02:00:37.193Z,3.06
2019-01-02T02:01:46.215Z,3.06
2019-01-02T02:02:53.285Z,2.95
2019-01-02T02:04:01.332Z,2.95
2019-01-02T02:05:09.435Z,3.00
2019-01-02T02:06:17.465Z,2.89
2019-01-02T02:07:25.530Z,2.92
2019-01-02T02:08:33.583Z,3.02
2019-01-02T02:09:41.637Z,2.99
2019-01-02T02:10:49.697Z,2.93
2019-01-02T02:11:57.755Z,2.89
2019-01-02T02:13:05.854Z,2.95
2019-01-02T02:14:13.853Z,2.90
2019-01-02T02:15:21.914Z,2.92
2019-01-02T02:16:29.984Z,2.89
2019-01-02T02:17:38.031Z,2.85
2019-01-02T02:18:46.099Z,2.79
2019-01-02T02:19:54.146Z,2.84
2019-01-02T02:21:02.212Z,2.79
2019-01-02T02:22:10.308Z,2.81
2019-01-02T02:23:18.334Z,2.84
2019-01-02T02:24:26.385Z,2.85
2019-01-02T02:25:34.430Z,2.84
2019-01-02T02:26:42.500Z,2.82
2019-01-02T02:27:50.539Z,2.74
2019-01-02T02:28:58.634Z,2.79
2019-01-02T02:30:06.657Z,2.82
2019-01-02T02:31:14.730Z,2.69
2019-01-02T02:32:22.790Z,2.77
2019-01-02T02:33:30.822Z,2.74
2019-01-02T02:34:39.034Z,2.72
2019-01-02T02:35:46.941Z,2.79
2019-01-02T02:36:54.993Z,2.77
2019-01-02T02:38:03.070Z,2.72
2019-01-02T02:39:11.129Z,2.72
2019-01-02T02:40:19.196Z,2.75
2019-01-02T02:41:27.243Z,2.71
2019-01-02T02:42:35.296Z,2.75
2019-01-02T02:43:43.349Z,2.77
2019-01-02T02:44:51.406Z,2.75
2019-01-02T02:45:59.464Z,2.77
2019-01-02T02:47:07.517Z,2.69
2019-01-02T02:48:15.593Z,2.72
2019-01-02T02:49:23.633Z,2.71
2019-01-02T02:50:31.688Z,2.67
2019-01-02T02:51:39.744Z,2.74
2019-01-02T02:52:47.814Z,2.66
2019-01-02T02:53:55.903Z,2.69
2019-01-02T02:55:03.919Z,2.66
2019-01-02T02:56:11.971Z,2.53
2019-01-02T02:57:20.031Z,2.56
2019-01-02T02:58:28.086Z,2.63
2019-01-02T02:59:36.141Z,2.64
2019-01-02T03:00:44.220Z,2.61
2019-01-02T03:01:52.268Z,2.57
2019-01-02T03:03:00.318Z,2.59
2019-01-02T03:04:08.400Z,2.63
2019-01-02T03:05:16.430Z,2.64
2019-01-02T03:06:26.164Z,2.59
2019-01-02T03:07:32.529Z,2.53
2019-01-02T03:08:40.585Z,2.64
2019-01-02T03:09:48.654Z,2.49
2019-01-02T03:10:56.710Z,2.64
2019-01-02T03:12:04.789Z,2.63
2019-01-02T03:13:12.837Z,2.64
2019-01-02T03:14:20.894Z,2.67
2019-01-02T03:15:28.945Z,2.72
2019-01-02T03:16:37.001Z,2.72
2019-01-02T03:17:45.083Z,2.69
2019-01-02T03:18:53.124Z,2.72
2019-01-02T03:20:01.179Z,2.71
2019-01-02T03:21:09.234Z,2.67
2019-01-02T03:22:17.304Z,2.56
2019-01-02T03:23:25.351Z,2.59
2019-01-02T03:24:33.401Z,2.53
2019-01-02T03:25:41.481Z,2.38
2019-01-02T03:26:49.553Z,2.30
2019-01-02T03:27:57.586Z,2.23
2019-01-02T03:29:05.669Z,2.17
2019-01-02T03:30:13.678Z,2.14
2019-01-02T03:31:21.732Z,2.05
2019-01-02T03:32:29.795Z,2.07
2019-01-02T03:33:37.852Z,2.02
2019-01-02T03:34:45.909Z,1.99
2019-01-02T03:35:53.962Z,1.99
2019-01-02T03:37:02.021Z,2.03
2019-01-02T03:38:10.067Z,1.87
2019-01-02T03:39:18.160Z,1.91
2019-01-02T03:40:26.187Z,2.05
2019-01-02T03:41:34.243Z,2.03
2019-01-02T03:42:42.329Z,2.03
2019-01-02T03:43:50.349Z,2.00
2019-01-02T03:44:58.445Z,1.91
2019-01-02T03:46:06.496Z,1.90
2019-01-02T03:47:14.523Z,1.93
2019-01-02T03:48:22.589Z,1.88
2019-01-02T03:49:30.645Z,1.84
2019-01-02T03:50:38.707Z,1.87
2019-01-02T03:51:46.768Z,1.90
2019-01-02T03:52:54.827Z,1.84
2019-01-02T03:54:02.871Z,1.81
2019-01-02T03:55:10.934Z,1.84
2019-01-02T03:56:18.992Z,1.88
2019-01-02T03:57:27.048Z,1.93
2019-01-02T03:58:35.124Z,1.83
2019-01-02T03:59:43.180Z,1.83
2019-01-02T04:00:51.206Z,1.81
2019-01-02T04:01:59.289Z,1.86
2019-01-02T04:03:07.313Z,1.88
2019-01-02T04:04:15.404Z,1.84
2019-01-02T04:05:23.434Z,1.81
2019-01-02T04:06:31.505Z,1.83
2019-01-02T04:07:39.543Z,1.80
2019-01-02T04:08:47.597Z,1.70
2019-01-02T04:09:55.653Z,1.83
2019-01-02T04:11:03.714Z,1.80
2019-01-02T04:12:11.797Z,1.83
2019-01-02T04:13:19.825Z,1.80
2019-01-02T04:14:27.911Z,1.70
2019-01-02T04:15:35.937Z,1.77
2019-01-02T04:16:43.999Z,1.72
2019-01-02T04:17:52.040Z,1.66
2019-01-02T04:19:00.112Z,1.63
2019-01-02T04:20:08.152Z,1.59
2019-01-02T04:21:16.225Z,1.45
2019-01-02T04:22:24.295Z,1.48
2019-01-02T04:23:32.321Z,1.44
2019-01-02T04:24:40.391Z,1.48
2019-01-02T04:25:48.432Z,1.37
2019-01-02T04:26:56.499Z,1.44
2019-01-02T04:28:04.571Z,1.30
2019-01-02T04:29:12.619Z,1.29
2019-01-02T04:30:20.655Z,1.14
2019-01-02T04:31:28.728Z,1.14
2019-01-02T04:32:36.769Z,1.20
2019-01-02T04:33:44.845Z,1.12
2019-01-02T04:34:52.921Z,1.20
2019-01-02T04:36:00.925Z,1.15
2019-01-02T04:37:09.011Z,1.11
2019-01-02T04:38:17.058Z,1.09
2019-01-02T04:39:25.111Z,1.05
2019-01-02T04:40:33.153Z,1.06
2019-01-02T04:41:41.222Z,1.06
2019-01-02T04:42:49.288Z,1.16
2019-01-02T04:43:57.321Z,1.09
2019-01-02T04:45:05.379Z,1.09
2019-01-02T04:46:13.452Z,1.12
2019-01-02T04:47:21.492Z,1.14
2019-01-02T04:48:29.576Z,1.08
2019-01-02T04:49:37.615Z,1.14
2019-01-02T04:50:45.674Z,1.06
2019-01-02T04:51:53.718Z,1.09
2019-01-02T04:53:01.786Z,1.11
2019-01-02T04:54:09.837Z,1.05
2019-01-02T04:55:17.889Z,1.04
2019-01-02T04:56:25.953Z,1.08
2019-01-02T04:57:34.020Z,1.09
2019-01-02T04:58:42.075Z,1.12
2019-01-02T04:59:50.119Z,1.11
2019-01-02T05:00:58.173Z,1.14
2019-01-02T05:02:06.234Z,1.14
2019-01-02T05:03:14.291Z,1.22
2019-01-02T05:04:22.363Z,1.18
2019-01-02T05:05:30.405Z,1.20
2019-01-02T05:06:38.476Z,1.22
2019-01-02T05:07:46.572Z,1.20
2019-01-02T05:08:54.575Z,1.20
2019-01-02T05:10:02.625Z,1.14
2019-01-02T05:11:10.670Z,1.27
2019-01-02T05:12:18.727Z,1.22
2019-01-02T05:13:26.787Z,1.15
2019-01-02T05:14:34.850Z,1.14
2019-01-02T05:15:42.890Z,1.15
2019-01-02T05:16:50.960Z,1.11
2019-01-02T05:17:59.035Z,1.14
2019-01-02T05:19:07.067Z,1.15
2019-01-02T05:20:15.159Z,1.22
2019-01-02T05:21:23.190Z,1.12
2019-01-02T05:22:31.267Z,1.15
2019-01-02T05:23:39.285Z,1.11
2019-01-02T05:24:47.370Z,1.09
2019-01-02T05:25:55.403Z,1.08
2019-01-02T05:27:03.459Z,1.04
2019-01-02T05:28:11.512Z,1.14
2019-01-02T05:29:19.584Z,1.06
2019-01-02T05:30:27.634Z,1.05
2019-01-02T05:31:35.697Z,1.00
2019-01-02T05:32:43.726Z,1.02
2019-01-02T05:33:51.820Z,0.97
2019-01-02T05:34:59.874Z,0.86
2019-01-02T05:36:07.928Z,0.90
2019-01-02T05:37:15.958Z,0.88
2019-01-02T05:38:24.234Z,0.87
2019-01-02T05:39:32.082Z,0.93
2019-01-02T05:40:40.141Z,0.86
2019-01-02T05:41:48.193Z,0.87
2019-01-02T05:42:56.246Z,0.75
2019-01-02T05:44:04.304Z,0.72
2019-01-02T05:45:12.391Z,0.70
2019-01-02T05:46:20.431Z,0.60
2019-01-02T05:47:28.496Z,0.65
2019-01-02T05:48:36.760Z,0.65
2019-01-02T05:49:44.566Z,0.65
2019-01-02T05:50:52.669Z,0.60
2019-01-02T05:52:00.690Z,0.62
2019-01-02T05:53:08.750Z,0.53
2019-01-02T05:54:16.798Z,0.55
2019-01-02T05:55:24.867Z,0.51
2019-01-02T05:56:32.910Z,0.49
2019-01-02T05:57:40.965Z,0.41
2019-01-02T05:58:49.019Z,0.36
2019-01-02T05:59:57.081Z,0.44
2019-01-02T06:01:05.126Z,0.41
2019-01-02T06:02:13.182Z,0.36
2019-01-02T06:03:21.248Z,0.26
2019-01-02T06:04:29.285Z,0.24
2019-01-02T06:05:37.373Z,0.26
2019-01-02T06:06:45.399Z,0.26
2019-01-02T06:07:53.489Z,0.29
2019-01-02T06:09:01.523Z,0.26
2019-01-02T06:10:09.565Z,0.20
2019-01-02T06:11:17.651Z,0.20
2019-01-02T06:12:25.683Z,0.18
2019-01-02T06:13:33.725Z,0.20
2019-01-02T06:14:41.783Z,0.10
2019-01-02T06:15:49.841Z,0.17
2019-01-02T06:16:58.120Z,0.17
2019-01-02T06:18:05.945Z,0.20
2019-01-02T06:19:14.018Z,0.10
2019-01-02T06:20:22.119Z,-0.03
2019-01-02T06:21:30.135Z,0.10
2019-01-02T06:22:38.182Z,0.10
2019-01-02T06:23:46.269Z,0.00
2019-01-02T06:24:54.266Z,0.04
2019-01-02T06:26:02.333Z,0.02
2019-01-02T06:27:10.386Z,-0.01
2019-01-02T06:28:18.475Z,-0.04
2019-01-02T06:29:26.511Z,-0.05
2019-01-02T06:30:34.554Z,-0.11
2019-01-02T06:31:42.658Z,-0.15
2019-01-02T06:32:50.665Z,-0.11
2019-01-02T06:33:58.719Z,-0.23
2019-01-02T06:35:06.777Z,-0.23
2019-01-02T06:36:14.831Z,-0.19
2019-01-02T06:37:22.891Z,-0.23
2019-01-02T06:38:30.930Z,-0.28
2019-01-02T06:39:39.008Z,-0.21
2019-01-02T06:40:47.066Z,-0.29
2019-01-02T06:41:55.090Z,-0.33
2019-01-02T06:43:03.161Z,-0.46
2019-01-02T06:44:11.232Z,-0.43
2019-01-02T06:45:19.282Z,-0.31
2019-01-02T06:46:27.333Z,-0.40
2019-01-02T06:47:35.393Z,-0.51
2019-01-02T06:48:43.431Z,-0.51
2019-01-02T06:49:51.503Z,-0.40
2019-01-02T06:50:59.560Z,-0.57
2019-01-02T06:52:07.602Z,-0.55
2019-01-02T06:53:15.679Z,-0.54
2019-01-02T06:54:23.705Z,-0.60
2019-01-02T06:55:31.770Z,-0.46
2019-01-02T06:56:39.834Z,-0.52
2019-01-02T06:57:47.879Z,-0.42
2019-01-02T06:58:55.945Z,-0.39
2019-01-02T07:00:03.986Z,-0.33
2019-01-02T07:01:12.049Z,-0.36
2019-01-02T07:02:20.099Z,-0.43
2019-01-02T07:03:28.173Z,-0.43
2019-01-02T07:04:36.213Z,-0.33
2019-01-02T07:05:44.302Z,-0.34
2019-01-02T07:06:52.336Z,-0.31
2019-01-02T07:08:00.434Z,-0.29
2019-01-02T07:09:08.432Z,-0.34
2019-01-02T07:10:16.487Z,-0.33
2019-01-02T07:11:24.551Z,-0.22
2019-01-02T07:12:32.599Z,-0.29
2019-01-02T07:13:40.675Z,-0.31
2019-01-02T07:14:48.712Z,-0.21
2019-01-02T07:15:56.754Z,-0.22
2019-01-02T07:17:04.818Z,-0.19
2019-01-02T07:18:12.871Z,-0.21
2019-01-02T07:19:20.931Z,-0.25
2019-01-02T07:20:28.976Z,-0.22
2019-01-02T07:21:37.037Z,-0.29
2019-01-02T07:22:45.097Z,-0.29
2019-01-02T07:23:53.147Z,-0.31
2019-01-02T07:25:01.218Z,-0.34
2019-01-02T07:26:09.258Z,-0.34
2019-01-02T07:27:17.334Z,-0.23
2019-01-02T07:28:25.381Z,-0.19
2019-01-02T07:29:33.420Z,-0.23
2019-01-02T07:30:41.488Z,-0.18
2019-01-02T07:31:49.551Z,-0.10
2019-01-02T07:32:57.629Z,-0.08
2019-01-02T07:34:05.631Z,-0.11
2019-01-02T07:35:13.704Z,-0.07
2019-01-02T07:36:21.748Z,-0.14
2019-01-02T07:37:29.841Z,-0.14
2019-01-02T07:38:37.874Z,-0.11
2019-01-02T07:39:45.919Z,-0.11
2019-01-02T07:40:53.995Z,-0.08
2019-01-02T07:42:02.035Z,-0.08
2019-01-02T07:43:10.097Z,-0.14
2019-01-02T07:44:18.131Z,-0.23
2019-01-02T07:45:26.200Z,-0.26
2019-01-02T07:46:34.244Z,-0.25
2019-01-02T07:47:42.316Z,-0.14
2019-01-02T07:48:50.370Z,-0.26
2019-01-02T07:49:58.415Z,-0.15
2019-01-02T07:51:06.520Z,-0.16
2019-01-02T07:52:14.520Z,-0.21
2019-01-02T07:53:22.609Z,-0.18
2019-01-02T07:54:30.647Z,-0.22
2019-01-02T07:55:38.689Z,-0.28
2019-01-02T07:56:46.747Z,-0.31
2019-01-02T07:57:54.803Z,-0.26
2019-01-02T07:59:02.864Z,-0.26
2019-01-02T08:00:10.892Z,-0.28
2019-01-02T08:01:18.964Z,-0.28
2019-01-02T08:02:27.027Z,-0.26
2019-01-02T08:03:35.085Z,-0.42
2019-01-02T08:04:43.134Z,-0.39
2019-01-02T08:05:51.172Z,-0.43
2019-01-02T08:06:59.236Z,-0.40
2019-01-02T08:08:07.305Z,-0.37
2019-01-02T08:09:15.356Z,-0.47
2019-01-02T08:10:23.419Z,-0.42
2019-01-02T08:11:31.458Z,-0.42
2019-01-02T08:12:39.521Z,-0.46
2019-01-02T08:13:47.575Z,-0.28
2019-01-02T08:14:55.637Z,-0.29
2019-01-02T08:16:03.680Z,-0.31
2019-01-02T08:17:11.733Z,-0.34
2019-01-02T08:18:19.774Z,-0.28
2019-01-02T08:19:27.858Z,-0.16
2019-01-02T08:20:35.893Z,-0.23
2019-01-02T08:21:43.985Z,-0.07
2019-01-02T08:22:52.008Z,-0.10
2019-01-02T08:24:00.048Z,-0.07
2019-01-02T08:25:08.135Z,0.00
2019-01-02T08:26:16.183Z,0.08
2019-01-02T08:27:24.242Z,0.14
2019-01-02T08:28:32.319Z,-0.01
2019-01-02T08:29:40.340Z,0.08
2019-01-02T08:30:48.397Z,0.07
2019-01-02T08:31:56.455Z,0.07
2019-01-02T08:33:04.533Z,0.14
2019-01-02T08:34:12.572Z,0.23
2019-01-02T08:35:20.634Z,0.29
2019-01-02T08:36:28.695Z,0.21
2019-01-02T08:37:36.731Z,0.26
2019-01-02T08:38:44.829Z,0.33
2019-01-02T08:39:52.844Z,0.33
2019-01-02T08:41:00.861Z,0.41
2019-01-02T08:42:08.959Z,0.36
2019-01-02T08:43:16.998Z,0.33
2019-01-02T08:44:25.100Z,0.36
2019-01-02T08:45:33.129Z,0.35
2019-01-02T08:46:41.190Z,0.38
2019-01-02T08:47:49.227Z,0.32
2019-01-02T08:48:57.305Z,0.39
2019-01-02T08:50:05.357Z,0.31
2019-01-02T08:51:13.409Z,0.36
2019-01-02T08:52:21.448Z,0.41
2019-01-02T08:53:29.530Z,0.47
2019-01-02T08:54:37.577Z,0.44
2019-01-02T08:55:45.633Z,0.50
2019-01-02T08:56:53.687Z,0.46
2019-01-02T08:58:01.730Z,0.44
2019-01-02T08:59:09.785Z,0.51
2019-01-02T09:00:17.852Z,0.50
2019-01-02T09:01:25.904Z,0.50
2019-01-02T09:02:33.983Z,0.51
2019-01-02T09:03:42.063Z,0.39
2019-01-02T09:04:50.069Z,0.41
2019-01-02T09:05:58.132Z,0.50
2019-01-02T09:07:06.173Z,0.49
2019-01-02T09:08:14.230Z,0.49
2019-01-02T09:09:22.293Z,0.53
2019-01-02T09:10:30.340Z,0.49
2019-01-02T09:11:38.426Z,0.41
2019-01-02T09:12:46.483Z,0.38
2019-01-02T09:13:54.523Z,0.39
2019-01-02T09:15:02.584Z,0.39
2019-01-02T09:16:10.674Z,0.35
2019-01-02T09:17:18.705Z,0.36
2019-01-02T09:18:26.746Z,0.38
2019-01-02T09:19:34.816Z,0.35
2019-01-02T09:20:42.875Z,0.44
2019-01-02T09:21:50.888Z,0.39
2019-01-02T09:22:58.959Z,0.46
2019-01-02T09:24:07.017Z,0.46
2019-01-02T09:25:15.083Z,0.42
2019-01-02T09:26:23.116Z,0.42
2019-01-02T09:27:31.167Z,0.42
2019-01-02T09:28:39.246Z,0.41
2019-01-02T09:29:47.305Z,0.38
2019-01-02T09:30:55.378Z,0.36
2019-01-02T09:32:03.394Z,0.36
2019-01-02T09:33:11.476Z,0.38
2019-01-02T09:34:19.522Z,0.38
2019-01-02T09:35:27.583Z,0.39
2019-01-02T09:36:35.625Z,0.38
2019-01-02T09:37:43.700Z,0.26
2019-01-02T09:38:51.750Z,0.41
2019-01-02T09:39:59.810Z,0.35
2019-01-02T09:41:07.844Z,0.36
2019-01-02T09:42:15.912Z,0.35
2019-01-02T09:43:24.521Z,0.42
2019-01-02T09:44:32.019Z,0.46
2019-01-02T09:45:40.102Z,0.41
2019-01-02T09:46:48.138Z,0.53
2019-01-02T09:47:56.215Z,0.55
2019-01-02T09:49:04.222Z,0.58
2019-01-02T09:50:12.304Z,0.57
2019-01-02T09:51:20.347Z,0.62
2019-01-02T09:52:28.416Z,0.55
2019-01-02T09:53:36.647Z,0.60
2019-01-02T09:54:44.530Z,0.66
2019-01-02T09:55:52.595Z,0.69
2019-01-02T09:57:00.650Z,0.75
2019-01-02T09:58:08.693Z,0.70
2019-01-02T09:59:16.747Z,0.68
2019-01-02T10:00:24.796Z,0.69
2019-01-02T10:01:32.877Z,0.69
2019-01-02T10:02:40.903Z,0.78
2019-01-02T10:03:48.972Z,0.78
2019-01-02T10:04:57.029Z,0.84
2019-01-02T10:06:05.088Z,0.90
2019-01-02T10:07:13.150Z,0.94
2019-01-02T10:08:21.192Z,0.98
2019-01-02T10:09:29.245Z,1.05
2019-01-02T10:10:37.300Z,1.05
2019-01-02T10:11:45.372Z,1.08
2019-01-02T10:12:53.424Z,1.00
2019-01-02T10:14:01.484Z,1.05
2019-01-02T10:15:09.525Z,1.11
2019-01-02T10:16:17.611Z,1.15
2019-01-02T10:17:25.671Z,1.12
2019-01-02T10:18:33.686Z,1.14
2019-01-02T10:19:41.741Z,1.20
2019-01-02T10:20:49.817Z,1.15
2019-01-02T10:21:57.886Z,1.22
2019-01-02T10:23:05.921Z,1.24
2019-01-02T10:24:13.988Z,1.27
2019-01-02T10:25:22.034Z,1.29
2019-01-02T10:26:30.091Z,1.37
2019-01-02T10:27:38.167Z,1.36
2019-01-02T10:28:46.206Z,1.40
2019-01-02T10:29:54.269Z,1.36
2019-01-02T10:31:02.330Z,1.36
2019-01-02T10:32:10.377Z,1.48
2019-01-02T10:33:18.424Z,1.51
2019-01-02T10:34:26.527Z,1.54
2019-01-02T10:35:34.541Z,1.62
2019-01-02T10:36:42.606Z,1.50
2019-01-02T10:37:50.643Z,1.59
2019-01-02T10:38:58.727Z,1.52
2019-01-02T10:40:06.763Z,1.54
2019-01-02T10:41:14.834Z,1.47
2019-01-02T10:42:22.912Z,1.54
2019-01-02T10:43:30.954Z,1.50
2019-01-02T10:44:39.017Z,1.48
2019-01-02T10:45:47.038Z,1.50
2019-01-02T10:46:55.126Z,1.51
2019-01-02T10:48:03.182Z,1.52
2019-01-02T10:49:11.199Z,1.50
2019-01-02T10:50:19.294Z,1.58
2019-01-02T10:51:27.345Z,1.68
2019-01-02T10:52:35.412Z,1.70
2019-01-02T10:53:43.448Z,1.76
2019-01-02T10:54:51.505Z,1.73
2019-01-02T10:55:59.573Z,1.81
2019-01-02T10:57:07.610Z,1.87
2019-01-02T10:58:15.666Z,1.91
2019-01-02T10:59:23.734Z,2.05
2019-01-02T11:00:31.800Z,1.90
2019-01-02T11:01:39.831Z,1.95
2019-01-02T11:02:47.897Z,1.88
2019-01-02T11:03:55.959Z,2.00
2019-01-02T11:05:04.011Z,2.00
2019-01-02T11:06:12.084Z,2.03
2019-01-02T11:07:20.132Z,2.06
2019-01-02T11:08:28.192Z,2.02
2019-01-02T11:09:36.248Z,2.05
2019-01-02T11:10:44.307Z,2.14
2019-01-02T11:11:52.376Z,1.99
2019-01-02T11:13:00.444Z,1.98
2019-01-02T11:14:08.474Z,1.91
2019-01-02T11:15:16.540Z,2.00
2019-01-02T11:16:24.608Z,2.09
2019-01-02T11:17:32.653Z,2.05
2019-01-02T11:18:40.695Z,2.05
2019-01-02T11:19:48.747Z,2.00
2019-01-02T11:20:56.811Z,2.06
2019-01-02T11:22:04.889Z,2.09
2019-01-02T11:23:12.929Z,2.03
2019-01-02T11:24:20.953Z,2.07
2019-01-02T11:25:29.039Z,1.98
2019-01-02T11:26:37.110Z,1.91
2019-01-02T11:27:45.164Z,2.00
2019-01-02T11:28:53.287Z,2.05
2019-01-02T11:30:01.259Z,2.09
2019-01-02T11:31:09.365Z,2.23
2019-01-02T11:32:17.414Z,2.12
2019-01-02T11:33:25.433Z,2.21
2019-01-02T11:34:33.515Z,2.24
2019-01-02T11:35:41.575Z,2.23
2019-01-02T11:36:49.631Z,2.24
2019-01-02T11:37:57.676Z,2.34
2019-01-02T11:39:05.739Z,2.41
2019-01-02T11:40:13.813Z,2.39
2019-01-02T11:41:21.875Z,2.38
2019-01-02T11:42:29.894Z,2.53
2019-01-02T11:43:37.948Z,2.56
2019-01-02T11:44:46.050Z,2.56
2019-01-02T11:45:54.083Z,2.60
2019-01-02T11:47:02.128Z,2.64
2019-01-02T11:48:10.186Z,2.67
2019-01-02T11:49:18.246Z,2.69
2019-01-02T11:50:26.310Z,2.81
2019-01-02T11:51:34.352Z,2.90
2019-01-02T11:52:42.431Z,2.79
2019-01-02T11:53:50.480Z,2.82
2019-01-02T11:54:58.537Z,2.71
2019-01-02T11:56:07.696Z,2.71
2019-01-02T11:57:14.653Z,2.81
2019-01-02T11:58:22.697Z,2.74
2019-01-02T11:59:30.760Z,2.77
2019-01-02T12:00:38.830Z,2.81
2019-01-02T12:01:46.895Z,2.75
2019-01-02T12:02:54.928Z,2.67
2019-01-02T12:04:02.987Z,2.61
2019-01-02T12:05:11.040Z,2.63
2019-01-02T12:06:19.116Z,2.56
2019-01-02T12:07:27.195Z,2.45
2019-01-02T12:08:35.268Z,2.52
2019-01-02T12:09:43.308Z,2.38
2019-01-02T12:10:51.384Z,2.21
2019-01-02T12:11:59.462Z,2.35
2019-01-02T12:13:07.444Z,2.31
2019-01-02T12:14:15.541Z,2.42
2019-01-02T12:15:23.565Z,2.34
2019-01-02T12:16:31.700Z,2.43
2019-01-02T12:17:39.705Z,2.36
2019-01-02T12:18:47.766Z,2.30
2019-01-02T12:19:55.805Z,2.36
2019-01-02T12:21:03.861Z,2.43
2019-01-02T12:22:11.925Z,2.45
2019-01-02T12:23:19.967Z,2.52
2019-01-02T12:24:28.059Z,2.45
2019-01-02T12:25:36.081Z,2.63
2019-01-02T12:26:44.152Z,2.56
2019-01-02T12:27:52.213Z,2.60
2019-01-02T12:29:00.256Z,2.66
2019-01-02T12:30:08.327Z,2.75
2019-01-02T12:31:16.418Z,2.71
2019-01-02T12:32:24.454Z,2.85
2019-01-02T12:33:32.517Z,2.84
2019-01-02T12:34:40.576Z,2.92
2019-01-02T12:35:48.645Z,2.95
2019-01-02T12:36:56.684Z,2.93
2019-01-02T12:38:04.732Z,2.95
2019-01-02T12:39:12.814Z,2.99
2019-01-02T12:40:20.831Z,3.05
2019-01-02T12:41:28.900Z,3.17
2019-01-02T12:42:36.969Z,3.28
2019-01-02T12:43:45.038Z,3.29
2019-01-02T12:44:53.081Z,3.39
2019-01-02T12:46:01.170Z,3.18
2019-01-02T12:47:09.198Z,3.24
2019-01-02T12:48:17.253Z,3.20
2019-01-02T12:49:25.324Z,3.23
2019-01-02T12:50:33.378Z,3.23
2019-01-02T12:51:41.434Z,3.28
2019-01-02T12:52:49.484Z,3.17
2019-01-02T12:53:57.551Z,3.18
2019-01-02T12:55:05.600Z,3.14
2019-01-02T12:56:13.723Z,3.10
2019-01-02T12:57:21.729Z,3.13
2019-01-02T12:58:29.792Z,3.10
2019-01-02T12:59:37.845Z,3.03
2019-01-02T13:00:45.902Z,3.06
2019-01-02T13:01:53.988Z,3.05
2019-01-02T13:03:02.029Z,3.06
2019-01-02T13:04:10.084Z,2.99
2019-01-02T13:05:18.133Z,2.96
2019-01-02T13:06:26.201Z,2.96
2019-01-02T13:07:34.271Z,2.93
2019-01-02T13:08:42.318Z,2.93
2019-01-02T13:09:50.365Z,2.90
2019-01-02T13:10:58.414Z,2.82
2019-01-02T13:12:06.508Z,2.84
2019-01-02T13:13:14.549Z,2.77
2019-01-02T13:14:22.609Z,2.78
2019-01-02T13:15:30.651Z,2.77
2019-01-02T13:16:38.730Z,2.81
2019-01-02T13:17:46.775Z,2.79
2019-01-02T13:18:54.831Z,2.56
2019-01-02T13:20:02.892Z,2.52
2019-01-02T13:21:10.940Z,2.52
2019-01-02T13:22:19.009Z,2.46
2019-01-02T13:23:27.070Z,2.54
2019-01-02T13:24:35.136Z,2.48
2019-01-02T13:25:43.196Z,2.54
2019-01-02T13:26:51.246Z,2.45
2019-01-02T13:27:59.295Z,2.54
2019-01-02T13:29:07.369Z,2.52
2019-01-02T13:30:15.409Z,2.54
2019-01-02T13:31:23.469Z,2.53
2019-01-02T13:32:31.524Z,2.43
2019-01-02T13:33:39.599Z,2.49
2019-01-02T13:34:47.651Z,2.56
2019-01-02T13:35:55.742Z,2.48
2019-01-02T13:37:03.758Z,2.60
2019-01-02T13:38:11.820Z,2.54
2019-01-02T13:39:19.872Z,2.48
2019-01-02T13:40:27.924Z,2.56
2019-01-02T13:41:36.000Z,2.54
2019-01-02T13:42:44.058Z,2.48
2019-01-02T13:43:52.102Z,2.45
2019-01-02T13:45:00.228Z,2.36
2019-01-02T13:46:08.227Z,2.52
2019-01-02T13:47:16.281Z,2.52
2019-01-02T13:48:24.376Z,2.54
2019-01-02T13:49:32.391Z,2.54
2019-01-02T13:50:40.555Z,2.56
2019-01-02T13:51:48.500Z,2.49
2019-01-02T13:52:56.567Z,2.61
2019-01-02T13:54:04.612Z,2.59
2019-01-02T13:55:12.690Z,2.46
2019-01-02T13:56:20.721Z,2.45
2019-01-02T13:57:28.783Z,2.53
2019-01-02T13:58:36.855Z,2.52
2019-01-02T13:59:44.916Z,2.38
2019-01-02T14:00:53.025Z,2.41
2019-01-02T14:02:01.012Z,2.41
2019-01-02T14:03:09.221Z,2.38
2019-01-02T14:04:17.160Z,2.38
2019-01-02T14:05:25.205Z,2.41
2019-01-02T14:06:33.258Z,2.54
2019-01-02T14:07:41.284Z,2.53
2019-01-02T14:08:49.347Z,2.48
2019-01-02T14:09:57.438Z,2.59
2019-01-02T14:11:05.487Z,2.63
2019-01-02T14:12:13.539Z,2.75
2019-01-02T14:13:21.590Z,2.69
2019-01-02T14:14:29.658Z,2.71
2019-01-02T14:15:37.735Z,2.75
2019-01-02T14:16:45.754Z,2.69
2019-01-02T14:17:53.811Z,2.67
2019-01-02T14:19:01.890Z,2.63
2019-01-02T14:20:09.973Z,2.57
2019-01-02T14:21:18.009Z,2.59
2019-01-02T14:22:26.060Z,2.61
2019-01-02T14:23:34.114Z,2.53
2019-01-02T14:24:42.172Z,2.43
2019-01-02T14:25:50.220Z,2.49
2019-01-02T14:26:58.285Z,2.53
2019-01-02T14:28:06.329Z,2.35
2019-01-02T14:29:14.374Z,2.25
2019-01-02T14:30:22.447Z,2.28
2019-01-02T14:31:30.499Z,2.23
2019-01-02T14:32:38.570Z,2.24
2019-01-02T14:33:46.603Z,2.05
2019-01-02T14:34:54.685Z,2.03
2019-01-02T14:36:02.742Z,2.03
2019-01-02T14:37:10.763Z,1.90
2019-01-02T14:38:18.859Z,2.07
2019-01-02T14:39:26.917Z,2.02
2019-01-02T14:40:34.978Z,2.00
2019-01-02T14:41:43.013Z,1.93
2019-01-02T14:42:51.069Z,2.05
2019-01-02T14:43:59.152Z,1.98
2019-01-02T14:45:07.236Z,1.95
2019-01-02T14:46:15.261Z,2.06
2019-01-02T14:47:23.306Z,2.00
2019-01-02T14:48:31.345Z,1.88
2019-01-02T14:49:39.426Z,1.91
2019-01-02T14:50:47.476Z,1.86
2019-01-02T14:51:55.526Z,1.93
2019-01-02T14:53:03.611Z,1.88
2019-01-02T14:54:11.637Z,1.93
2019-01-02T14:55:19.717Z,1.72
2019-01-02T14:56:27.774Z,1.80
2019-01-02T14:57:35.831Z,1.80
2019-01-02T14:58:43.901Z,1.84
2019-01-02T14:59:51.927Z,1.79
2019-01-02T15:00:59.975Z,1.79