createdAt,value
2022-10-08T00:00:50.615Z,4.45
2022-10-08T00:03:18.598Z,4.03
2022-10-08T00:05:58.231Z,5.97
2022-10-08T00:08:25.623Z,4.47
2022-10-08T00:10:54.122Z,7.80
2022-10-08T00:13:22.002Z,5.25
2022-10-08T00:15:48.648Z,4.85
2022-10-08T00:18:15.537Z,5.60
2022-10-08T00:20:43.893Z,4.82
2022-10-08T00:23:10.471Z,7.40
2022-10-08T00:25:44.615Z,4.32
2022-10-08T00:28:12.821Z,5.65
2022-10-08T00:33:08.092Z,14.05
2022-10-08T00:35:38.796Z,4.60
2022-10-08T00:38:05.899Z,4.55
2022-10-08T00:40:32.381Z,5.72
2022-10-08T00:43:00.246Z,4.97
2022-10-08T00:45:26.979Z,3.50
2022-10-08T00:47:54.092Z,3.75
2022-10-08T00:50:26.215Z,3.40
2022-10-08T00:52:58.282Z,4.90
2022-10-08T00:55:26.749Z,7.90
2022-10-08T00:57:56.410Z,4.53
2022-10-08T01:00:25.174Z,3.28
2022-10-08T01:02:52.869Z,4.47
2022-10-08T01:05:28.040Z,3.85
2022-10-08T01:08:04.779Z,4.40
2022-10-08T01:10:53.363Z,4.90
2022-10-08T01:13:37.888Z,3.80
2022-10-08T01:16:23.924Z,3.35
2022-10-08T01:18:53.331Z,5.78
2022-10-08T01:21:51.783Z,6.85
2022-10-08T01:24:32.991Z,5.03
2022-10-08T01:27:06.577Z,5.30
2022-10-08T01:29:45.912Z,4.13
2022-10-08T01:32:26.122Z,4.25
2022-10-08T01:35:00.485Z,3.40
2022-10-08T01:37:34.406Z,3.65
2022-10-08T01:40:05.645Z,4.65
2022-10-08T01:42:35.269Z,4.20
2022-10-08T01:45:06.316Z,4.00
2022-10-08T01:47:37.545Z,8.23
2022-10-08T01:50:16.113Z,6.40
2022-10-08T01:52:54.685Z,5.28
2022-10-08T01:55:34.736Z,3.58
2022-10-08T01:58:09.501Z,4.18
2022-10-08T02:00:38.493Z,5.25
2022-10-08T02:03:05.179Z,3.95
2022-10-08T02:05:35.505Z,3.20
2022-10-08T02:08:02.344Z,3.55
2022-10-08T02:10:28.877Z,3.38
2022-10-08T02:12:58.700Z,8.35
2022-10-08T02:15:37.017Z,2.88
2022-10-08T02:18:14.994Z,3.90
2022-10-08T02:23:34.818Z,5.03
2022-10-08T02:26:05.829Z,3.40
2022-10-08T02:28:49.832Z,2.38
2022-10-08T02:31:29.503Z,9.52
2022-10-08T02:34:01.164Z,7.00
2022-10-08T02:36:32.504Z,4.70
2022-10-08T02:39:02.603Z,3.85
2022-10-08T02:41:34.487Z,6.03
2022-10-08T02:44:05.633Z,7.63
2022-10-08T02:46:37.653Z,2.33
2022-10-08T02:49:09.220Z,3.92
2022-10-08T02:51:42.445Z,2.55
2022-10-08T02:54:09.593Z,3.03
2022-10-08T02:56:46.663Z,3.83
2022-10-08T02:59:14.730Z,4.60
2022-10-08T03:01:48.900Z,3.28
2022-10-08T03:04:23.340Z,2.90
2022-10-08T03:06:52.272Z,2.60
2022-10-08T03:09:20.947Z,3.75
2022-10-08T03:11:48.545Z,3.45
2022-10-08T03:14:18.188Z,3.55
2022-10-08T03:16:46.810Z,4.32
2022-10-08T03:19:16.484Z,2.67
2022-10-08T03:21:44.684Z,8.90
2022-10-08T03:24:13.040Z,8.00
2022-10-08T03:26:40.071Z,2.85
2022-10-08T03:29:08.372Z,3.90
2022-10-08T03:31:35.742Z,2.55
2022-10-08T03:34:02.325Z,2.30
2022-10-08T03:36:29.733Z,5.00
2022-10-08T03:38:56.257Z,2.63
2022-10-08T03:41:22.794Z,4.00
2022-10-08T03:43:49.375Z,3.90
2022-10-08T03:46:16.083Z,3.17
2022-10-08T03:48:43.214Z,2.55
2022-10-08T03:51:14.077Z,4.38
2022-10-08T03:53:42.463Z,3.72
2022-10-08T03:56:12.398Z,4.57
2022-10-08T03:58:39.483Z,4.45
2022-10-08T04:01:10.589Z,2.70
2022-10-08T04:03:37.493Z,4.63
2022-10-08T04:06:04.586Z,2.78
2022-10-08T04:08:31.180Z,2.33
2022-10-08T04:10:57.709Z,1.75
2022-10-08T04:13:24.232Z,9.55
2022-10-08T04:15:50.817Z,2.92
2022-10-08T04:18:17.906Z,3.60
2022-10-08T04:20:45.046Z,3.33
2022-10-08T04:23:11.586Z,4.03
2022-10-08T04:25:38.175Z,3.38
2022-10-08T04:28:05.825Z,2.47
2022-10-08T04:30:32.823Z,3.42
2022-10-08T04:32:59.393Z,14.25
2022-10-08T04:35:26.199Z,2.47
2022-10-08T04:37:52.661Z,2.70
2022-10-08T04:40:19.163Z,2.03
2022-10-08T04:42:50.919Z,6.93
2022-10-08T04:45:17.689Z,4.32
2022-10-08T04:47:44.265Z,4.80
2022-10-08T04:50:10.850Z,2.60
2022-10-08T04:52:37.420Z,2.33
2022-10-08T04:55:04.139Z,3.53
2022-10-08T04:57:31.688Z,2.38
2022-10-08T05:00:17.049Z,3.10
2022-10-08T05:02:45.947Z,10.60
2022-10-08T05:05:12.772Z,4.50
2022-10-08T05:07:39.262Z,2.22
2022-10-08T05:10:06.274Z,1.90
2022-10-08T05:12:32.756Z,4.78
2022-10-08T05:14:59.262Z,4.25
2022-10-08T05:17:25.819Z,4.65
2022-10-08T05:19:52.302Z,3.10
2022-10-08T05:22:18.901Z,1.80
2022-10-08T05:24:45.410Z,2.92
2022-10-08T05:27:11.956Z,2.17
2022-10-08T05:29:38.539Z,2.83
2022-10-08T05:32:04.995Z,8.73
2022-10-08T05:34:31.553Z,3.85
2022-10-08T05:36:58.093Z,2.58
2022-10-08T05:39:24.629Z,3.10
2022-10-08T05:41:51.066Z,4.50
2022-10-08T05:44:17.635Z,2.28
2022-10-08T05:46:44.140Z,3.45
2022-10-08T05:49:18.100Z,2.78
2022-10-08T05:51:44.569Z,3.63
2022-10-08T05:54:11.321Z,4.32
2022-10-08T05:56:37.912Z,3.20
2022-10-08T05:59:04.602Z,5.90
2022-10-08T06:01:32.820Z,3.42
2022-10-08T06:06:35.688Z,1.65
2022-10-08T06:09:02.253Z,4.65
2022-10-08T06:11:31.045Z,4.15
2022-10-08T06:13:59.158Z,3.38
2022-10-08T06:18:52.932Z,2.85
2022-10-08T06:21:22.334Z,4.03
2022-10-08T06:23:54.176Z,3.40
2022-10-08T06:26:22.690Z,4.53
2022-10-08T06:28:49.522Z,7.75
2022-10-08T06:31:17.810Z,5.30
2022-10-08T06:33:44.634Z,5.82
2022-10-08T06:36:15.957Z,5.30
2022-10-08T06:38:42.725Z,4.70
2022-10-08T06:41:09.333Z,4.43
2022-10-08T06:43:35.909Z,3.88
2022-10-08T06:46:06.257Z,6.20
2022-10-08T06:48:33.332Z,8.63
2022-10-08T06:51:04.708Z,4.43
2022-10-08T06:53:31.879Z,4.50
2022-10-08T06:55:59.792Z,6.63
2022-10-08T06:58:26.851Z,3.92
2022-10-08T07:01:10.237Z,2.85
2022-10-08T07:03:37.565Z,2.72
2022-10-08T07:06:09.942Z,5.80
2022-10-08T07:08:36.804Z,6.60
2022-10-08T07:11:11.950Z,3.28
2022-10-08T07:13:39.500Z,4.65
2022-10-08T07:16:09.074Z,4.10
2022-10-08T07:18:36.990Z,5.60
2022-10-08T07:21:04.281Z,5.68
2022-10-08T07:23:31.387Z,2.73
2022-10-08T07:26:11.147Z,8.55
2022-10-08T07:28:43.937Z,4.07
2022-10-08T07:31:15.899Z,3.38
2022-10-08T07:33:42.497Z,4.75
2022-10-08T07:36:14.778Z,8.70
2022-10-08T07:38:41.931Z,7.47
2022-10-08T07:41:09.888Z,3.58
2022-10-08T07:43:37.183Z,4.03
2022-10-08T07:46:06.482Z,5.33
2022-10-08T07:48:34.407Z,8.25
2022-10-08T07:51:14.971Z,3.05
2022-10-08T07:53:41.638Z,4.78
2022-10-08T07:56:09.993Z,4.45
2022-10-08T07:58:37.124Z,7.80
2022-10-08T08:01:06.203Z,7.07
2022-10-08T08:03:33.403Z,5.50
2022-10-08T08:06:09.326Z,6.93
2022-10-08T08:08:37.859Z,4.90
2022-10-08T08:11:06.591Z,2.90
2022-10-08T08:13:37.056Z,3.83
2022-10-08T08:16:07.655Z,6.55
2022-10-08T08:18:36.862Z,8.23
2022-10-08T08:21:09.848Z,7.45
2022-10-08T08:23:39.078Z,6.80
2022-10-08T08:26:15.052Z,9.95
2022-10-08T08:28:42.120Z,3.58
2022-10-08T08:31:17.473Z,8.00
2022-10-08T08:33:48.351Z,6.95
2022-10-08T08:36:14.827Z,4.22
2022-10-08T08:38:41.318Z,3.53
2022-10-08T08:41:22.557Z,7.55
2022-10-08T08:43:56.868Z,5.93
2022-10-08T08:46:24.095Z,5.25
2022-10-08T08:48:53.277Z,5.47
2022-10-08T08:51:19.772Z,5.28
2022-10-08T08:53:46.345Z,4.72
2022-10-08T08:56:16.404Z,6.95
2022-10-08T08:59:09.780Z,8.52
2022-10-08T09:01:43.030Z,4.65
2022-10-08T09:04:45.331Z,4.25
2022-10-08T09:07:17.004Z,5.13
2022-10-08T09:09:52.839Z,3.60
2022-10-08T09:12:22.298Z,3.38
2022-10-08T09:14:57.801Z,5.35
2022-10-08T09:17:35.459Z,5.47
2022-10-08T09:20:02.328Z,3.97
2022-10-08T09:22:31.796Z,5.95
2022-10-08T09:25:01.160Z,3.55
2022-10-08T09:27:51.550Z,5.03
2022-10-08T09:30:26.920Z,4.88
2022-10-08T09:32:55.188Z,4.90
2022-10-08T09:35:22.672Z,5.43
2022-10-08T09:37:50.271Z,4.43
2022-10-08T09:40:26.088Z,4.00
2022-10-08T09:43:11.558Z,6.93
2022-10-08T09:45:46.818Z,8.45
2022-10-08T09:48:19.205Z,10.65
2022-10-08T09:50:58.578Z,11.80
2022-10-08T09:53:28.912Z,4.05
2022-10-08T09:56:01.595Z,6.38
2022-10-08T09:58:32.125Z,5.18
2022-10-08T10:01:12.234Z,3.80
2022-10-08T10:03:40.293Z,4.70
2022-10-08T10:08:43.983Z,11.32
2022-10-08T10:11:14.503Z,11.32
2022-10-08T10:13:41.190Z,10.30
2022-10-08T10:16:17.140Z,6.53
2022-10-08T10:19:04.838Z,12.23
2022-10-08T10:21:54.746Z,12.63
2022-10-08T10:24:26.947Z,11.45
2022-10-08T10:26:59.097Z,8.25
2022-10-08T10:29:29.218Z,15.05
2022-10-08T10:32:08.745Z,6.53
2022-10-08T10:34:39.756Z,15.07
2022-10-08T10:37:12.742Z,11.35
2022-10-08T10:39:53.271Z,6.63
2022-10-08T10:42:50.629Z,10.05
2022-10-08T10:47:49.002Z,9.50
2022-10-08T10:50:16.378Z,9.07
2022-10-08T10:53:04.286Z,7.63
2022-10-08T10:55:33.523Z,6.93
2022-10-08T10:58:08.583Z,8.73
2022-10-08T11:00:57.942Z,10.02
2022-10-08T11:04:08.995Z,11.75
2022-10-08T11:07:00.114Z,10.65
2022-10-08T11:09:37.811Z,6.25
2022-10-08T11:12:25.846Z,9.60
2022-10-08T11:15:05.246Z,9.88
2022-10-08T11:17:50.519Z,8.52
2022-10-08T11:20:38.373Z,8.38
2022-10-08T11:26:10.745Z,10.93
2022-10-08T11:29:00.518Z,9.23
2022-10-08T11:31:41.254Z,10.40
2022-10-08T11:34:27.010Z,9.60
2022-10-08T11:36:59.103Z,13.13
2022-10-08T11:39:40.277Z,6.05
2022-10-08T11:42:10.987Z,8.18
2022-10-08T11:44:37.660Z,7.47
2022-10-08T11:47:38.279Z,9.32
2022-10-08T11:50:05.709Z,13.07
2022-10-08T11:52:33.833Z,12.57
2022-10-08T11:55:00.871Z,13.25
2022-10-08T11:57:43.742Z,14.90
2022-10-08T12:00:34.642Z,14.50
2022-10-08T12:03:04.369Z,5.35
2022-10-08T12:05:46.697Z,16.33
2022-10-08T12:08:55.643Z,7.32
2022-10-08T12:11:34.382Z,11.43
2022-10-08T12:14:12.979Z,10.95
2022-10-08T12:16:48.715Z,6.38
2022-10-08T12:19:42.010Z,8.38
2022-10-08T12:22:14.194Z,6.55
2022-10-08T12:24:40.689Z,8.82
2022-10-08T12:27:16.219Z,11.43
2022-10-08T12:29:54.792Z,8.05
2022-10-08T12:32:24.350Z,14.00
2022-10-08T12:34:51.896Z,9.88
2022-10-08T12:37:43.241Z,12.25
2022-10-08T12:40:23.144Z,9.80
2022-10-08T12:42:52.939Z,12.75
2022-10-08T12:45:26.244Z,7.57
2022-10-08T12:48:14.982Z,15.50
2022-10-08T12:50:52.950Z,19.85
2022-10-08T12:55:50.989Z,8.32
2022-10-08T12:58:25.327Z,10.18
2022-10-08T13:00:56.700Z,7.65
2022-10-08T13:03:23.422Z,9.52
2022-10-08T13:05:50.076Z,11.18
2022-10-08T13:08:36.871Z,8.02
2022-10-08T13:11:08.097Z,12.05
2022-10-08T13:13:40.687Z,6.93
2022-10-08T13:16:18.967Z,14.13
2022-10-08T13:18:51.355Z,8.48
2022-10-08T13:21:31.039Z,12.02
2022-10-08T13:23:58.980Z,7.32
2022-10-08T13:26:43.748Z,11.43
2022-10-08T13:29:22.430Z,13.80
2022-10-08T13:32:05.065Z,12.77
2022-10-08T13:34:34.296Z,11.32
2022-10-08T13:37:04.628Z,9.00
2022-10-08T13:40:02.923Z,10.52
2022-10-08T13:42:51.031Z,12.85
2022-10-08T13:45:22.513Z,7.82
2022-10-08T13:47:50.094Z,10.70
2022-10-08T13:52:46.723Z,18.17
2022-10-08T13:55:34.210Z,10.80
2022-10-08T13:58:02.963Z,12.77
2022-10-08T14:00:31.610Z,13.93
2022-10-08T14:02:58.211Z,14.07
2022-10-08T14:05:27.229Z,10.93
2022-10-08T14:07:58.576Z,11.38
2022-10-08T14:10:25.435Z,15.07
2022-10-08T14:12:51.948Z,10.93
2022-10-08T14:15:19.030Z,9.85
2022-10-08T14:17:45.818Z,16.05
2022-10-08T14:20:12.760Z,9.45
2022-10-08T14:22:39.349Z,10.88
2022-10-08T14:25:18.441Z,12.85
2022-10-08T14:27:46.451Z,12.05
2022-10-08T14:30:13.866Z,12.65
2022-10-08T14:32:40.373Z,11.05
2022-10-08T14:35:07.079Z,11.55
2022-10-08T14:37:36.829Z,14.93
2022-10-08T14:40:08.743Z,18.00
2022-10-08T14:42:35.282Z,9.23
2022-10-08T14:45:01.900Z,14.05
2022-10-08T14:47:28.500Z,10.23
2022-10-08T14:49:55.024Z,13.00
2022-10-08T14:52:21.557Z,8.05
2022-10-08T14:54:48.021Z,12.68
2022-10-08T14:57:14.620Z,11.00
2022-10-08T14:59:41.084Z,12.35
2022-10-08T15:02:10.321Z,11.98
2022-10-08T15:04:36.888Z,10.35
2022-10-08T15:07:03.469Z,12.27
2022-10-08T15:09:29.916Z,12.05
2022-10-08T15:11:56.398Z,11.70
2022-10-08T15:14:22.955Z,11.82
2022-10-08T15:16:50.341Z,23.90
2022-10-08T15:19:19.855Z,18.52
2022-10-08T15:21:49.870Z,11.93
2022-10-08T15:24:16.389Z,11.13
2022-10-08T15:26:42.824Z,13.40
2022-10-08T15:29:09.318Z,11.70
2022-10-08T15:31:35.863Z,14.30
2022-10-08T15:34:02.444Z,11.05
2022-10-08T15:36:36.411Z,11.00
2022-10-08T15:39:08.656Z,10.27
2022-10-08T15:41:37.340Z,11.65
2022-10-08T15:44:09.507Z,9.63
2022-10-08T15:46:36.857Z,10.85
2022-10-08T15:49:04.094Z,6.50
2022-10-08T15:51:30.965Z,10.70
2022-10-08T15:54:00.896Z,10.07
2022-10-08T15:56:28.248Z,12.00
2022-10-08T15:58:54.806Z,9.02
2022-10-08T16:01:23.618Z,16.52
2022-10-08T16:03:53.010Z,32.47
2022-10-08T16:06:39.993Z,16.65
2022-10-08T16:09:06.456Z,10.13
2022-10-08T16:11:34.735Z,15.07
2022-10-08T16:14:07.712Z,9.73
2022-10-08T16:16:35.256Z,9.23
2022-10-08T16:19:04.903Z,12.02
2022-10-08T16:21:33.424Z,32.00
2022-10-08T16:24:01.045Z,19.55
2022-10-08T16:26:28.604Z,20.67
2022-10-08T16:28:57.770Z,22.42
2022-10-08T16:31:28.125Z,19.88
2022-10-08T16:34:00.394Z,17.60
2022-10-08T16:36:28.235Z,11.60
2022-10-08T16:38:55.725Z,9.40
2022-10-08T16:41:24.952Z,9.88
2022-10-08T16:43:53.099Z,11.88
2022-10-08T16:48:55.786Z,8.38
2022-10-08T16:51:23.964Z,12.02
2022-10-08T16:56:18.862Z,9.15
2022-10-08T16:58:45.464Z,11.02
2022-10-08T17:01:11.971Z,9.75
2022-10-08T17:03:38.632Z,12.57
2022-10-08T17:06:05.541Z,11.15
2022-10-08T17:08:32.146Z,15.90
2022-10-08T17:11:03.096Z,10.65
2022-10-08T17:13:29.637Z,13.27
2022-10-08T17:16:04.687Z,9.63
2022-10-08T17:18:31.278Z,11.85
2022-10-08T17:20:58.872Z,10.90
2022-10-08T17:23:27.429Z,11.75
2022-10-08T17:25:58.345Z,12.77
2022-10-08T17:28:30.125Z,11.15
2022-10-08T17:30:57.801Z,11.32
2022-10-08T17:33:31.058Z,8.30
2022-10-08T17:36:06.908Z,12.00
2022-10-08T17:38:34.804Z,13.43
2022-10-08T17:41:08.520Z,15.25
2022-10-08T17:43:35.039Z,14.77
2022-10-08T17:46:10.385Z,9.65
2022-10-08T17:48:37.232Z,14.82
2022-10-08T17:51:05.170Z,14.40
2022-10-08T17:53:32.260Z,17.98
2022-10-08T17:56:03.839Z,17.08
2022-10-08T17:58:30.829Z,12.40
2022-10-08T18:01:08.374Z,62.05
2022-10-08T18:03:36.982Z,61.90
2022-10-08T18:06:03.842Z,37.58
2022-10-08T18:08:30.633Z,33.45
2022-10-08T18:10:57.137Z,15.02
2022-10-08T18:13:23.617Z,16.55
2022-10-08T18:15:50.179Z,11.85
2022-10-08T18:18:16.724Z,11.75
2022-10-08T18:20:52.713Z,11.13
2022-10-08T18:23:19.237Z,8.60
2022-10-08T18:25:46.519Z,11.27
2022-10-08T18:28:15.257Z,11.15
2022-10-08T18:30:41.907Z,7.40
2022-10-08T18:33:08.488Z,9.05
2022-10-08T18:35:35.069Z,7.00
2022-10-08T18:38:01.571Z,12.52
2022-10-08T18:40:29.979Z,9.00
2022-10-08T18:42:56.674Z,7.97
2022-10-08T18:45:23.294Z,7.63
2022-10-08T18:47:49.857Z,7.15
2022-10-08T18:50:16.391Z,10.05
2022-10-08T18:52:42.855Z,7.30
2022-10-08T18:55:09.672Z,10.23
2022-10-08T18:57:36.144Z,7.53
2022-10-08T19:00:03.479Z,6.25
2022-10-08T19:02:30.090Z,11.07
2022-10-08T19:04:56.663Z,7.70
2022-10-08T19:07:23.409Z,6.45
2022-10-08T19:09:49.899Z,5.53
2022-10-08T19:12:16.372Z,9.02
2022-10-08T19:14:42.909Z,8.13
2022-10-08T19:17:09.499Z,11.38
2022-10-08T19:19:35.982Z,7.68
2022-10-08T19:22:02.460Z,8.80
2022-10-08T19:24:29.212Z,8.43
2022-10-08T19:26:55.977Z,9.45
2022-10-08T19:29:27.872Z,10.40
2022-10-08T19:31:55.559Z,11.52
2022-10-08T19:34:25.469Z,17.10
2022-10-08T19:36:52.731Z,18.83
2022-10-08T19:39:26.949Z,16.37
2022-10-08T19:41:53.973Z,10.77
2022-10-08T19:44:21.249Z,11.02
2022-10-08T19:46:48.294Z,12.93
2022-10-08T19:49:15.173Z,13.00
2022-10-08T19:51:42.208Z,15.32
2022-10-08T19:54:08.709Z,10.15
2022-10-08T19:56:35.688Z,11.05
2022-10-08T19:59:02.255Z,7.93
2022-10-08T20:01:32.053Z,8.52
2022-10-08T20:04:00.410Z,7.10
2022-10-08T20:06:29.718Z,8.65
2022-10-08T20:08:59.390Z,9.30
2022-10-08T20:11:26.577Z,8.48
2022-10-08T20:13:53.811Z,9.20
2022-10-08T20:16:26.683Z,9.13
2022-10-08T20:18:55.720Z,8.77
2022-10-08T20:21:22.541Z,8.25
2022-10-08T20:23:49.234Z,11.05
2022-10-08T20:26:22.075Z,15.73
2022-10-08T20:28:51.697Z,14.65
2022-10-08T20:31:22.050Z,8.50
2022-10-08T20:33:54.361Z,11.25
2022-10-08T20:36:20.862Z,8.10
2022-10-08T20:38:47.419Z,6.38
2022-10-08T20:41:13.905Z,13.18
2022-10-08T20:43:40.686Z,9.65
2022-10-08T20:46:10.517Z,10.13
2022-10-08T20:48:39.516Z,8.57
2022-10-08T20:51:18.495Z,11.30
2022-10-08T20:54:14.664Z,19.77
2022-10-08T20:56:42.426Z,8.68
2022-10-08T20:59:13.559Z,9.55
2022-10-08T21:01:40.141Z,7.95
2022-10-08T21:04:07.760Z,6.80
2022-10-08T21:06:45.796Z,7.75
2022-10-08T21:11:41.487Z,8.48
2022-10-08T21:14:09.702Z,6.93
2022-10-08T21:16:39.031Z,8.10
2022-10-08T21:19:09.770Z,7.25
2022-10-08T21:21:36.291Z,10.07
2022-10-08T21:24:02.967Z,10.52
2022-10-08T21:26:32.188Z,8.95
2022-10-08T21:29:01.294Z,9.38
2022-10-08T21:31:30.494Z,6.53
2022-10-08T21:33:58.182Z,7.63
2022-10-08T21:36:37.429Z,8.25
2022-10-08T21:39:06.706Z,4.22
2022-10-08T21:41:35.741Z,6.88
2022-10-08T21:44:05.070Z,7.03
2022-10-08T21:46:33.622Z,6.45
2022-10-08T21:49:02.791Z,7.78
2022-10-08T21:51:30.741Z,7.80
2022-10-08T21:53:59.390Z,7.82
2022-10-08T21:56:28.299Z,6.50
2022-10-08T21:58:57.592Z,8.60
2022-10-08T22:01:28.457Z,5.55
2022-10-08T22:04:22.399Z,8.57
2022-10-08T22:06:51.376Z,14.32
2022-10-08T22:09:24.312Z,16.77
2022-10-08T22:11:52.021Z,13.40
2022-10-08T22:14:18.798Z,13.20
2022-10-08T22:16:45.943Z,9.68
2022-10-08T22:19:13.593Z,9.18
2022-10-08T22:21:40.304Z,11.07
2022-10-08T22:24:07.384Z,15.90
2022-10-08T22:26:39.762Z,15.15
2022-10-08T22:29:07.694Z,10.02
2022-10-08T22:31:35.062Z,12.05
2022-10-08T22:34:01.777Z,9.30
2022-10-08T22:36:31.081Z,8.00
2022-10-08T22:38:58.413Z,4.68
2022-10-08T22:41:30.474Z,5.77
2022-10-08T22:43:58.075Z,8.73
2022-10-08T22:46:27.415Z,7.77
2022-10-08T22:48:59.243Z,5.30
2022-10-08T22:51:26.367Z,10.00
2022-10-08T22:53:53.450Z,6.73
2022-10-08T22:56:23.033Z,6.68
2022-10-08T22:58:50.673Z,8.73
2022-10-08T23:01:20.171Z,10.05
2022-10-08T23:03:47.649Z,8.63
2022-10-08T23:06:20.560Z,7.45
2022-10-08T23:08:52.176Z,7.90
2022-10-08T23:11:18.645Z,4.18
2022-10-08T23:13:45.136Z,4.35
2022-10-08T23:16:14.252Z,4.40
2022-10-08T23:18:42.931Z,3.75
2022-10-08T23:21:15.701Z,6.38
2022-10-08T23:23:47.068Z,4.40
2022-10-08T23:26:14.622Z,3.95
2022-10-08T23:28:41.683Z,7.18
2022-10-08T23:31:09.889Z,4.32
2022-10-08T23:36:08.118Z,10.02
2022-10-08T23:38:35.750Z,8.88
2022-10-08T23:41:03.926Z,12.68
2022-10-08T23:46:00.293Z,8.52
2022-10-08T23:48:26.904Z,8.00
2022-10-08T23:50:54.130Z,5.88
2022-10-08T23:53:21.503Z,19.73
2022-10-08T23:55:48.376Z,4.18
2022-10-08T23:58:15.833Z,7.18
