createdAt,value
2018-12-11T00:01:09.908Z,3.63
2018-12-11T00:03:37.350Z,3.63
2018-12-11T00:06:04.783Z,4.00
2018-12-11T00:08:32.239Z,3.83
2018-12-11T00:10:59.691Z,4.80
2018-12-11T00:13:27.204Z,5.47
2018-12-11T00:15:54.646Z,5.80
2018-12-11T00:18:22.114Z,6.07
2018-12-11T00:20:49.587Z,6.60
2018-12-11T00:23:17.055Z,7.73
2018-12-11T00:25:44.610Z,7.70
2018-12-11T00:28:12.167Z,9.23
2018-12-11T00:30:39.615Z,10.30
2018-12-11T00:33:07.062Z,11.20
2018-12-11T00:35:34.500Z,12.00
2018-12-11T00:38:01.935Z,13.60
2018-12-11T00:40:29.474Z,15.50
2018-12-11T00:42:57.001Z,16.80
2018-12-11T00:45:24.563Z,17.80
2018-12-11T00:47:52.035Z,19.73
2018-12-11T00:50:19.478Z,21.03
2018-12-11T00:52:46.923Z,23.53
2018-12-11T00:55:14.358Z,23.70
2018-12-11T00:57:41.883Z,25.23
2018-12-11T01:00:09.508Z,25.17
2018-12-11T01:02:36.968Z,28.23
2018-12-11T01:05:04.728Z,29.03
2018-12-11T01:07:32.191Z,30.00
2018-12-11T01:09:59.640Z,32.17
2018-12-11T01:12:27.198Z,33.17
2018-12-11T01:14:54.664Z,34.83
2018-12-11T01:17:22.112Z,36.07
2018-12-11T01:19:49.578Z,36.70
2018-12-11T01:22:17.139Z,37.90
2018-12-11T01:24:44.603Z,40.27
2018-12-11T01:27:12.057Z,40.47
2018-12-11T01:29:39.507Z,42.17
2018-12-11T01:32:06.959Z,44.10
2018-12-11T01:34:34.531Z,42.90
2018-12-11T01:37:01.978Z,47.03
2018-12-11T01:39:29.468Z,49.83
2018-12-11T01:41:57.000Z,51.43
2018-12-11T01:44:24.531Z,51.57
2018-12-11T01:46:51.955Z,53.33
2018-12-11T01:49:19.411Z,52.27
2018-12-11T01:51:46.864Z,56.73
2018-12-11T01:54:14.390Z,58.87
2018-12-11T01:56:41.846Z,58.53
2018-12-11T01:59:09.299Z,59.43
2018-12-11T02:01:36.751Z,62.10
2018-12-11T02:04:04.219Z,62.30
2018-12-11T02:06:31.778Z,64.90
2018-12-11T02:08:59.292Z,67.43
2018-12-11T02:11:26.819Z,65.70
2018-12-11T02:13:54.355Z,69.50
2018-12-11T02:16:21.921Z,67.37
2018-12-11T02:18:49.371Z,68.80
2018-12-11T02:21:16.835Z,68.67
2018-12-11T02:23:44.283Z,72.63
2018-12-11T02:26:11.824Z,73.73
2018-12-11T02:28:39.272Z,71.63
2018-12-11T02:31:06.783Z,76.20
2018-12-11T02:33:34.352Z,75.30
2018-12-11T02:36:01.796Z,77.23
2018-12-11T02:38:29.340Z,80.17
2018-12-11T02:40:56.784Z,78.33
2018-12-11T02:43:24.291Z,78.30
2018-12-11T02:45:51.827Z,78.40
2018-12-11T02:48:19.375Z,80.10
2018-12-11T02:50:46.843Z,78.43
2018-12-11T02:53:14.304Z,78.23
2018-12-11T02:55:41.847Z,80.00
2018-12-11T02:58:09.305Z,81.03
2018-12-11T03:00:36.863Z,79.17
2018-12-11T03:03:04.330Z,78.43
2018-12-11T03:05:31.786Z,79.30
2018-12-11T03:07:59.251Z,82.83
2018-12-11T03:10:26.700Z,78.17
2018-12-11T03:12:54.271Z,78.57
2018-12-11T03:15:21.824Z,78.53
2018-12-11T03:17:49.272Z,78.10
2018-12-11T03:20:16.738Z,76.63
2018-12-11T03:22:44.182Z,76.03
2018-12-11T03:25:11.643Z,76.37
2018-12-11T03:27:39.098Z,77.27
2018-12-11T03:30:06.556Z,76.17
2018-12-11T03:32:34.017Z,75.23
2018-12-11T03:35:01.561Z,74.10
2018-12-11T03:37:29.138Z,72.87
2018-12-11T03:39:56.596Z,70.87
2018-12-11T03:42:24.048Z,69.43
2018-12-11T03:44:51.525Z,70.80
2018-12-11T03:47:19.073Z,67.83
2018-12-11T03:49:46.658Z,68.23
2018-12-11T03:52:21.102Z,66.90
2018-12-11T03:54:43.528Z,64.40
2018-12-11T03:57:11.507Z,64.97
2018-12-11T03:59:38.961Z,62.67
2018-12-11T04:02:06.477Z,62.20
2018-12-11T04:04:33.959Z,59.57
2018-12-11T04:07:01.412Z,57.63
2018-12-11T04:09:28.871Z,57.67
2018-12-11T04:11:56.553Z,57.17
2018-12-11T04:14:24.241Z,53.40
2018-12-11T04:16:51.735Z,53.57
2018-12-11T04:19:19.310Z,51.93
2018-12-11T04:21:46.767Z,52.90
2018-12-11T04:24:14.316Z,50.80
2018-12-11T04:26:41.872Z,49.13
2018-12-11T04:29:09.329Z,47.53
2018-12-11T04:31:36.796Z,48.13
2018-12-11T04:34:04.343Z,45.33
2018-12-11T04:36:31.802Z,45.50
2018-12-11T04:38:59.250Z,43.93
2018-12-11T04:41:26.725Z,42.70
2018-12-11T04:43:54.196Z,42.13
2018-12-11T04:46:21.761Z,41.27
2018-12-11T04:48:49.315Z,39.50
2018-12-11T04:51:16.775Z,39.53
2018-12-11T04:53:44.307Z,37.67
2018-12-11T04:56:11.866Z,36.33
2018-12-11T04:58:39.327Z,36.53
2018-12-11T05:01:06.896Z,35.93
2018-12-11T05:03:34.346Z,34.67
2018-12-11T05:06:01.789Z,33.50
2018-12-11T05:08:29.268Z,33.23
2018-12-11T05:10:56.727Z,31.60
2018-12-11T05:13:24.171Z,30.90
2018-12-11T05:15:51.974Z,30.73
2018-12-11T05:18:21.227Z,28.97
2018-12-11T05:20:49.010Z,28.83
2018-12-11T05:23:16.467Z,28.00
2018-12-11T05:25:43.923Z,26.87
2018-12-11T05:28:11.383Z,26.53
2018-12-11T05:30:38.843Z,25.93
2018-12-11T05:33:06.387Z,24.83
2018-12-11T05:35:33.851Z,23.93
2018-12-11T05:38:01.311Z,22.83
2018-12-11T05:40:28.771Z,22.33
2018-12-11T05:42:56.243Z,21.50
2018-12-11T05:45:23.691Z,20.13
2018-12-11T05:47:51.216Z,20.00
2018-12-11T05:50:18.947Z,19.10
2018-12-11T05:52:46.425Z,19.33
2018-12-11T05:55:13.888Z,18.50
2018-12-11T05:57:41.346Z,18.33
2018-12-11T06:00:09.553Z,17.43
2018-12-11T06:02:37.049Z,16.83
2018-12-11T06:05:06.127Z,16.20
2018-12-11T06:07:33.582Z,15.67
2018-12-11T06:10:01.027Z,15.53
2018-12-11T06:12:28.476Z,14.97
2018-12-11T06:14:55.931Z,13.83
2018-12-11T06:17:23.382Z,14.13
2018-12-11T06:19:50.855Z,13.40
2018-12-11T06:22:18.416Z,13.20
2018-12-11T06:24:45.963Z,12.20
2018-12-11T06:27:13.847Z,12.13
2018-12-11T06:29:41.391Z,11.37
2018-12-11T06:32:08.845Z,11.17
2018-12-11T06:34:36.295Z,11.07
2018-12-11T06:37:03.918Z,10.20
2018-12-11T06:39:31.531Z,9.60
2018-12-11T06:41:58.982Z,9.93
2018-12-11T06:44:26.474Z,9.30
2018-12-11T06:46:54.038Z,8.70
2018-12-11T06:49:21.472Z,8.20
2018-12-11T06:51:49.011Z,8.23
2018-12-11T06:54:16.451Z,8.47
2018-12-11T06:56:43.904Z,7.63
2018-12-11T06:59:11.334Z,7.63
2018-12-11T07:01:38.782Z,7.33
2018-12-11T07:04:06.221Z,6.60
2018-12-11T07:06:33.668Z,6.40
2018-12-11T07:09:01.119Z,6.40
2018-12-11T07:11:28.675Z,6.10
2018-12-11T07:13:56.148Z,5.90
2018-12-11T07:16:23.645Z,5.27
2018-12-11T07:18:51.123Z,5.67
2018-12-11T07:21:18.619Z,5.00
2018-12-11T07:23:46.075Z,5.13
2018-12-11T07:26:13.551Z,4.57
2018-12-11T07:28:40.991Z,4.63
2018-12-11T07:31:08.541Z,4.30
2018-12-11T07:33:36.103Z,4.37
2018-12-11T07:36:03.659Z,4.03
2018-12-11T07:38:31.116Z,4.20
2018-12-11T07:40:58.559Z,4.10
2018-12-11T07:43:26.161Z,4.03
2018-12-11T07:45:55.771Z,3.63
2018-12-11T07:48:23.226Z,3.50
2018-12-11T07:50:50.669Z,3.70
2018-12-11T07:53:18.158Z,3.40
2018-12-11T07:55:45.622Z,3.50
2018-12-11T07:58:13.068Z,3.23
2018-12-11T08:00:40.507Z,3.10
2018-12-11T08:03:08.047Z,2.97
2018-12-11T08:05:35.507Z,3.10
2018-12-11T08:08:03.067Z,3.13
2018-12-11T08:10:30.516Z,2.70
2018-12-11T08:12:57.952Z,2.70
2018-12-11T08:15:25.408Z,2.87
2018-12-11T08:17:52.867Z,3.00
2018-12-11T08:20:20.352Z,2.53
2018-12-11T08:22:47.907Z,2.20
2018-12-11T08:25:15.420Z,2.50
2018-12-11T08:27:42.849Z,2.40
2018-12-11T08:30:10.311Z,2.50
2018-12-11T08:32:37.766Z,2.30
2018-12-11T08:35:05.223Z,2.53
2018-12-11T08:37:32.747Z,2.20
2018-12-11T08:40:00.187Z,2.30
2018-12-11T08:42:27.695Z,2.20
2018-12-11T08:44:55.148Z,2.70
2018-12-11T08:47:22.589Z,2.60
2018-12-11T08:49:50.155Z,2.00
2018-12-11T08:52:17.622Z,2.10
2018-12-11T08:54:45.078Z,1.90
2018-12-11T08:57:12.523Z,2.10
2018-12-11T08:59:40.072Z,2.20
2018-12-11T09:02:07.576Z,2.33
2018-12-11T09:04:35.019Z,2.00
2018-12-11T09:07:02.548Z,1.83
2018-12-11T09:09:29.996Z,1.87
2018-12-11T09:11:57.455Z,2.07
2018-12-11T09:14:24.919Z,2.20
2018-12-11T09:16:52.388Z,1.83
2018-12-11T09:19:19.848Z,2.87
2018-12-11T09:21:47.555Z,2.37
2018-12-11T09:24:15.039Z,2.13
2018-12-11T09:26:42.543Z,2.10
2018-12-11T09:29:10.083Z,2.13
2018-12-11T09:31:37.546Z,1.90
2018-12-11T09:34:05.000Z,2.10
2018-12-11T09:36:32.435Z,2.10
2018-12-11T09:38:59.911Z,2.10
2018-12-11T09:41:27.354Z,2.13
2018-12-11T09:43:55.475Z,2.10
2018-12-11T09:46:22.927Z,2.00
2018-12-11T09:48:50.453Z,2.20
2018-12-11T09:51:18.006Z,2.13
2018-12-11T09:53:45.543Z,2.17
2018-12-11T09:56:13.085Z,2.27
2018-12-11T09:58:40.532Z,1.70
2018-12-11T10:01:08.045Z,2.00
2018-12-11T10:03:35.524Z,1.80
2018-12-11T10:06:03.108Z,1.97
2018-12-11T10:08:30.561Z,1.67
2018-12-11T10:10:58.079Z,1.80
2018-12-11T10:13:25.544Z,1.80
2018-12-11T10:15:53.096Z,1.73
2018-12-11T10:18:20.563Z,1.83
2018-12-11T10:20:48.105Z,2.00
2018-12-11T10:23:15.954Z,1.67
2018-12-11T10:25:43.440Z,2.00
2018-12-11T10:28:10.888Z,1.77
2018-12-11T10:30:49.905Z,1.77
2018-12-11T10:33:17.351Z,1.60
2018-12-11T10:35:44.835Z,1.70
2018-12-11T10:38:12.300Z,1.60
2018-12-11T10:40:39.850Z,1.73
2018-12-11T10:43:07.287Z,1.70
2018-12-11T10:45:34.768Z,1.70
2018-12-11T10:48:02.240Z,1.80
2018-12-11T10:50:29.678Z,2.10
2018-12-11T10:52:57.136Z,1.97
2018-12-11T10:55:24.701Z,1.70
2018-12-11T10:57:52.266Z,1.47
2018-12-11T11:00:25.479Z,1.60
2018-12-11T11:02:58.708Z,1.60
2018-12-11T11:05:26.175Z,1.70
2018-12-11T11:07:53.630Z,1.80
2018-12-11T11:10:21.187Z,1.80
2018-12-11T11:12:48.659Z,1.83
2018-12-11T11:15:16.220Z,1.70
2018-12-11T11:17:43.743Z,1.60
2018-12-11T11:20:11.211Z,1.40
2018-12-11T11:22:38.648Z,1.60
2018-12-11T11:25:08.009Z,1.43
2018-12-11T11:27:35.570Z,1.50
2018-12-11T11:30:03.965Z,1.57
2018-12-11T11:32:31.418Z,1.70
2018-12-11T11:34:59.144Z,1.70
2018-12-11T11:37:26.634Z,1.60
2018-12-11T11:39:54.090Z,1.70
2018-12-11T11:42:21.755Z,1.50
2018-12-11T11:44:50.822Z,1.50
2018-12-11T11:47:18.843Z,1.50
2018-12-11T11:49:46.300Z,1.60
2018-12-11T11:52:13.776Z,1.60
2018-12-11T11:54:41.227Z,1.40
2018-12-11T11:57:08.687Z,1.83
2018-12-11T11:59:36.141Z,1.50
2018-12-11T12:02:03.838Z,1.60
2018-12-11T12:04:31.275Z,1.43
2018-12-11T12:06:58.732Z,1.37
2018-12-11T12:09:26.248Z,1.50
2018-12-11T12:11:53.704Z,1.60
2018-12-11T12:14:21.154Z,1.60
2018-12-11T12:16:48.621Z,1.43
2018-12-11T12:19:16.074Z,1.47
2018-12-11T12:21:43.535Z,1.50
2018-12-11T12:24:10.987Z,1.50
2018-12-11T12:26:38.439Z,1.63
2018-12-11T12:29:05.891Z,1.40
2018-12-11T12:31:33.469Z,1.33
2018-12-11T12:34:00.963Z,1.43
2018-12-11T12:36:28.488Z,1.60
2018-12-11T12:38:55.984Z,1.70
2018-12-11T12:41:23.495Z,1.30
2018-12-11T12:43:51.064Z,1.63
2018-12-11T12:46:18.534Z,1.60
2018-12-11T12:48:45.975Z,1.60
2018-12-11T12:51:13.562Z,1.50
2018-12-11T12:53:41.206Z,1.20
2018-12-11T12:56:08.657Z,2.10
2018-12-11T12:58:36.220Z,1.63
2018-12-11T13:01:03.663Z,1.50
2018-12-11T13:03:31.501Z,1.67
2018-12-11T13:05:58.941Z,1.60
2018-12-11T13:08:26.392Z,1.67
2018-12-11T13:10:53.832Z,1.90
2018-12-11T13:13:21.336Z,1.60
2018-12-11T13:15:48.835Z,1.50
2018-12-11T13:18:16.422Z,1.30
2018-12-11T13:20:43.938Z,1.50
2018-12-11T13:23:11.774Z,1.30
2018-12-11T13:25:39.442Z,1.67
2018-12-11T13:28:06.900Z,1.60
2018-12-11T13:30:34.382Z,1.93
2018-12-11T13:33:01.827Z,1.53
2018-12-11T13:35:29.299Z,1.53
2018-12-11T13:37:56.851Z,1.70
2018-12-11T13:40:24.486Z,1.90
2018-12-11T13:42:51.941Z,1.40
2018-12-11T13:45:19.433Z,1.90
2018-12-11T13:47:47.011Z,1.87
2018-12-11T13:50:14.475Z,2.10
2018-12-11T13:52:41.928Z,2.03
2018-12-11T13:55:09.388Z,1.80
2018-12-11T13:57:36.974Z,2.00
2018-12-11T14:00:05.729Z,1.80
2018-12-11T14:02:33.186Z,2.00
2018-12-11T14:05:00.706Z,1.77
2018-12-11T14:07:28.189Z,2.13
2018-12-11T14:09:55.743Z,1.70
2018-12-11T14:12:23.178Z,1.83
2018-12-11T14:14:50.892Z,1.53
2018-12-11T14:17:18.335Z,1.70
2018-12-11T14:19:45.891Z,1.80
2018-12-11T14:22:13.443Z,2.20
2018-12-11T14:24:40.883Z,1.87
2018-12-11T14:27:08.723Z,2.20
2018-12-11T14:29:36.147Z,2.47
2018-12-11T14:32:03.731Z,2.20
2018-12-11T14:34:31.239Z,2.57
2018-12-11T14:36:58.683Z,1.83
2018-12-11T14:39:26.166Z,1.87
2018-12-11T14:41:53.611Z,1.80
2018-12-11T14:44:21.072Z,2.13
2018-12-11T14:46:48.635Z,2.30
2018-12-11T14:49:16.121Z,1.83
2018-12-11T14:51:43.578Z,3.10
2018-12-11T14:54:11.101Z,2.93
2018-12-11T14:56:39.007Z,3.40
2018-12-11T14:59:06.973Z,3.17
2018-12-11T15:01:34.548Z,3.47
2018-12-11T15:04:02.004Z,3.10
2018-12-11T15:06:29.447Z,3.20
2018-12-11T15:08:58.814Z,2.67
2018-12-11T15:11:26.283Z,2.80
2018-12-11T15:13:53.718Z,2.83
2018-12-11T15:16:21.386Z,3.00
2018-12-11T15:18:48.852Z,2.67
2018-12-11T15:21:16.320Z,2.63
2018-12-11T15:23:43.755Z,3.03
2018-12-11T15:26:11.224Z,2.97
2018-12-11T15:28:38.693Z,3.50
2018-12-11T15:31:09.283Z,3.77
2018-12-11T15:33:36.810Z,3.17
2018-12-11T15:36:04.407Z,3.60
2018-12-11T15:38:31.883Z,3.80
2018-12-11T15:40:59.387Z,3.53
2018-12-11T15:43:27.514Z,3.40
2018-12-11T15:46:00.879Z,3.33
2018-12-11T15:48:24.814Z,3.47
2018-12-11T15:50:52.370Z,3.27
2018-12-11T15:53:19.835Z,2.80
2018-12-11T15:55:47.383Z,2.83
2018-12-11T15:58:14.954Z,2.60
2018-12-11T16:00:43.040Z,3.00
2018-12-11T16:03:10.559Z,2.80
2018-12-11T16:05:38.007Z,4.33
2018-12-11T16:08:05.466Z,4.60
2018-12-11T16:10:32.950Z,3.00
2018-12-11T16:13:00.421Z,3.07
2018-12-11T16:15:27.865Z,2.70
2018-12-11T16:17:55.399Z,3.00
2018-12-11T16:20:23.056Z,2.57
2018-12-11T16:22:50.505Z,2.60
2018-12-11T16:25:17.971Z,3.30
2018-12-11T16:27:45.638Z,2.40
2018-12-11T16:30:13.097Z,2.33
2018-12-11T16:32:40.556Z,2.60
2018-12-11T16:35:08.119Z,2.60
2018-12-11T16:37:35.775Z,2.57
2018-12-11T16:40:04.879Z,2.10
2018-12-11T16:42:32.652Z,2.65
2018-12-11T16:45:00.135Z,3.30
2018-12-11T16:47:27.585Z,2.70
2018-12-11T16:49:55.034Z,2.23
2018-12-11T16:52:22.576Z,3.47
2018-12-11T16:54:50.167Z,2.30
2018-12-11T16:57:17.712Z,2.70
2018-12-11T16:59:45.151Z,4.33
2018-12-11T17:02:15.528Z,2.73
2018-12-11T17:04:43.036Z,2.53
2018-12-11T17:07:10.895Z,2.43
2018-12-11T17:09:40.272Z,2.63
2018-12-11T17:12:07.723Z,2.73
2018-12-11T17:14:35.188Z,2.43
2018-12-11T17:17:02.675Z,2.30
2018-12-11T17:19:30.135Z,2.33
2018-12-11T17:21:57.615Z,2.80
2018-12-11T17:24:25.072Z,2.60
2018-12-11T17:26:52.620Z,2.33
2018-12-11T17:29:24.233Z,2.50
2018-12-11T17:31:50.348Z,2.50
2018-12-11T17:34:17.873Z,2.60
2018-12-11T17:36:45.399Z,3.20
2018-12-11T17:39:12.920Z,3.47
2018-12-11T17:41:40.378Z,2.43
2018-12-11T17:44:07.827Z,9.67
2018-12-11T17:46:35.319Z,5.10
2018-12-11T17:49:02.991Z,3.33
2018-12-11T17:51:30.416Z,4.43
2018-12-11T17:53:58.018Z,5.20
2018-12-11T17:56:25.503Z,3.67
2018-12-11T17:58:53.091Z,4.03
2018-12-11T18:01:22.172Z,3.33
2018-12-11T18:03:49.729Z,3.33
2018-12-11T18:06:17.259Z,4.50
2018-12-11T18:08:44.727Z,3.10
2018-12-11T18:11:12.180Z,3.20
2018-12-11T18:13:39.726Z,2.90
2018-12-11T18:16:07.184Z,2.93
2018-12-11T18:18:34.665Z,3.30
2018-12-11T18:21:02.351Z,3.10
2018-12-11T18:23:29.796Z,2.77
2018-12-11T18:25:57.365Z,2.43
2018-12-11T18:28:24.912Z,2.60
2018-12-11T18:30:52.374Z,2.60
2018-12-11T18:33:19.828Z,3.03
2018-12-11T18:35:48.359Z,3.63
2018-12-11T18:38:16.073Z,3.50
2018-12-11T18:40:43.738Z,3.27
2018-12-11T18:43:11.338Z,3.83
2018-12-11T18:45:39.064Z,3.77
2018-12-11T18:48:06.524Z,4.20
2018-12-11T18:50:34.142Z,3.63
2018-12-11T18:53:01.781Z,4.70
2018-12-11T18:55:29.227Z,4.77
2018-12-11T18:57:56.827Z,4.00
2018-12-11T19:00:24.360Z,29.53
2018-12-11T19:02:51.818Z,6.23
2018-12-11T19:05:19.481Z,5.63
2018-12-11T19:07:46.989Z,6.43
2018-12-11T19:10:14.555Z,4.60
2018-12-11T19:12:42.131Z,5.33
2018-12-11T19:15:09.718Z,5.60
2018-12-11T19:17:37.288Z,6.93
2018-12-11T19:20:05.696Z,5.07
2018-12-11T19:22:33.302Z,6.43
2018-12-11T19:25:00.880Z,5.53
2018-12-11T19:27:28.370Z,4.97
2018-12-11T19:29:55.851Z,5.00
2018-12-11T19:32:23.344Z,4.47
2018-12-11T19:34:50.877Z,4.40
2018-12-11T19:37:18.318Z,4.40
2018-12-11T19:39:45.762Z,4.67
2018-12-11T19:42:13.503Z,4.50
2018-12-11T19:44:41.094Z,4.03
2018-12-11T19:47:08.555Z,3.87
2018-12-11T19:49:36.035Z,3.87
2018-12-11T19:52:03.554Z,4.10
2018-12-11T19:54:31.003Z,3.80
2018-12-11T19:56:58.579Z,4.07
2018-12-11T19:59:26.044Z,4.03
2018-12-11T20:01:53.491Z,3.63
2018-12-11T20:04:21.351Z,3.67
2018-12-11T20:06:48.810Z,3.60
2018-12-11T20:09:16.362Z,3.10
2018-12-11T20:11:43.848Z,3.87
2018-12-11T20:14:11.396Z,3.30
2018-12-11T20:16:38.944Z,3.20
2018-12-11T20:19:06.403Z,2.77
2018-12-11T20:21:33.857Z,3.40
2018-12-11T20:24:04.937Z,3.57
2018-12-11T20:26:30.798Z,3.00
2018-12-11T20:28:58.247Z,2.60
2018-12-11T20:31:25.696Z,2.73
2018-12-11T20:33:53.144Z,2.47
2018-12-11T20:36:20.614Z,3.20
2018-12-11T20:38:48.086Z,2.77
2018-12-11T20:41:15.522Z,3.07
2018-12-11T20:43:43.037Z,3.00
2018-12-11T20:46:10.566Z,2.60
2018-12-11T20:48:38.242Z,2.70
2018-12-11T20:51:05.839Z,2.73
2018-12-11T20:53:33.364Z,2.50
2018-12-11T20:56:00.830Z,3.07
2018-12-11T20:58:28.414Z,2.47
2018-12-11T21:00:55.863Z,3.00
2018-12-11T21:03:23.336Z,2.50
2018-12-11T21:05:50.779Z,2.47
2018-12-11T21:08:18.226Z,2.60
2018-12-11T21:10:45.680Z,2.50
2018-12-11T21:13:13.134Z,2.47
2018-12-11T21:15:41.613Z,2.33
2018-12-11T21:18:09.177Z,2.67
2018-12-11T21:20:36.650Z,2.80
2018-12-11T21:23:04.092Z,3.07
2018-12-11T21:25:31.716Z,2.63
2018-12-11T21:27:59.139Z,2.50
2018-12-11T21:30:26.574Z,2.93
2018-12-11T21:32:54.022Z,3.50
2018-12-11T21:35:21.535Z,2.50
2018-12-11T21:37:49.052Z,2.60
2018-12-11T21:40:16.582Z,2.90
2018-12-11T21:42:44.023Z,2.80
2018-12-11T21:45:11.598Z,2.80
2018-12-11T21:47:39.039Z,2.70
2018-12-11T21:50:06.950Z,3.03
2018-12-11T21:52:34.401Z,2.70
2018-12-11T21:55:01.848Z,2.93
2018-12-11T21:57:30.003Z,2.60
2018-12-11T21:59:58.343Z,3.30
2018-12-11T22:02:25.787Z,2.43
2018-12-11T22:04:53.326Z,3.00
2018-12-11T22:07:20.882Z,2.73
2018-12-11T22:09:49.340Z,2.70
2018-12-11T22:12:16.821Z,2.80
2018-12-11T22:14:44.359Z,2.50
2018-12-11T22:17:11.842Z,2.70
2018-12-11T22:19:39.326Z,2.43
2018-12-11T22:22:06.778Z,2.30
2018-12-11T22:24:34.221Z,2.67
2018-12-11T22:27:01.828Z,2.53
2018-12-11T22:29:29.299Z,2.60
2018-12-11T22:31:56.771Z,2.67
2018-12-11T22:34:24.213Z,2.50
2018-12-11T22:36:51.663Z,2.87
2018-12-11T22:39:19.114Z,2.40
2018-12-11T22:41:46.567Z,2.57
2018-12-11T22:44:14.067Z,2.70
2018-12-11T22:46:41.626Z,2.50
2018-12-11T22:49:09.060Z,2.60
2018-12-11T22:51:36.824Z,2.30
2018-12-11T22:54:04.372Z,2.43
2018-12-11T22:56:31.834Z,2.50
2018-12-11T22:58:59.271Z,2.70
2018-12-11T23:01:26.787Z,2.40
2018-12-11T23:03:54.338Z,2.80
2018-12-11T23:06:21.804Z,2.50
2018-12-11T23:08:49.351Z,2.90
2018-12-11T23:11:16.795Z,2.40
2018-12-11T23:13:44.375Z,2.77
2018-12-11T23:16:11.811Z,2.70
2018-12-11T23:18:39.538Z,2.70
2018-12-11T23:21:07.045Z,2.93
2018-12-11T23:23:34.493Z,3.57
2018-12-11T23:26:01.960Z,3.37
2018-12-11T23:28:29.420Z,4.33
2018-12-11T23:30:56.975Z,4.23
2018-12-11T23:33:24.419Z,4.60
2018-12-11T23:35:51.855Z,5.07
2018-12-11T23:38:19.298Z,5.40
2018-12-11T23:40:46.808Z,6.50
2018-12-11T23:43:14.267Z,6.80
2018-12-11T23:45:41.711Z,7.83
2018-12-11T23:48:09.179Z,8.37
2018-12-11T23:50:36.639Z,9.83
2018-12-11T23:53:04.208Z,10.83
2018-12-11T23:55:31.671Z,10.93
2018-12-11T23:57:59.107Z,12.53
