createdAt,value
2022-09-24T00:01:39.119Z,89.20
2022-09-24T00:04:09.713Z,89.28
2022-09-24T00:06:43.067Z,88.44
2022-09-24T00:09:11.613Z,88.50
2022-09-24T00:11:39.206Z,88.62
2022-09-24T00:14:07.462Z,89.06
2022-09-24T00:16:35.294Z,89.36
2022-09-24T00:19:04.324Z,88.63
2022-09-24T00:21:34.152Z,88.83
2022-09-24T00:24:04.694Z,89.00
2022-09-24T00:26:49.501Z,89.05
2022-09-24T00:29:22.023Z,88.97
2022-09-24T00:31:50.974Z,89.26
2022-09-24T00:34:18.927Z,89.19
2022-09-24T00:36:46.906Z,88.91
2022-09-24T00:39:15.391Z,88.92
2022-09-24T00:41:45.410Z,89.15
2022-09-24T00:44:54.711Z,89.36
2022-09-24T00:47:28.874Z,89.97
2022-09-24T00:50:04.724Z,89.99
2022-09-24T00:52:33.991Z,89.91
2022-09-24T00:55:01.189Z,90.30
2022-09-24T00:57:28.928Z,90.24
2022-09-24T00:59:56.560Z,90.44
2022-09-24T01:02:24.455Z,90.53
2022-09-24T01:04:56.197Z,90.09
2022-09-24T01:07:24.036Z,89.72
2022-09-24T01:09:51.031Z,89.49
2022-09-24T01:12:38.428Z,90.12
2022-09-24T01:15:33.120Z,90.45
2022-09-24T01:18:06.036Z,90.50
2022-09-24T01:20:57.707Z,90.72
2022-09-24T01:23:47.794Z,91.17
2022-09-24T01:26:55.660Z,91.39
2022-09-24T01:29:49.651Z,91.21
2022-09-24T01:32:38.267Z,91.35
2022-09-24T01:35:22.093Z,91.44
2022-09-24T01:37:54.127Z,91.19
2022-09-24T01:40:25.182Z,91.28
2022-09-24T01:42:55.008Z,91.25
2022-09-24T01:45:22.363Z,91.46
2022-09-24T01:47:50.129Z,91.31
2022-09-24T01:50:19.279Z,91.51
2022-09-24T01:52:52.019Z,91.57
2022-09-24T01:55:24.569Z,91.43
2022-09-24T01:58:07.977Z,91.79
2022-09-24T02:00:41.431Z,91.95
2022-09-24T02:03:16.088Z,91.79
2022-09-24T02:06:03.884Z,91.76
2022-09-24T02:08:39.209Z,91.71
2022-09-24T02:11:08.600Z,91.60
2022-09-24T02:13:40.296Z,91.65
2022-09-24T02:16:11.925Z,91.44
2022-09-24T02:18:42.880Z,90.73
2022-09-24T02:21:13.333Z,89.94
2022-09-24T02:23:45.595Z,90.14
2022-09-24T02:26:12.971Z,90.21
2022-09-24T02:28:41.995Z,90.16
2022-09-24T02:31:14.440Z,90.06
2022-09-24T02:34:03.143Z,90.01
2022-09-24T02:36:30.664Z,90.13
2022-09-24T02:38:57.801Z,90.37
2022-09-24T02:41:25.660Z,90.30
2022-09-24T02:43:52.830Z,90.53
2022-09-24T02:46:20.159Z,90.45
2022-09-24T02:48:47.624Z,90.67
2022-09-24T02:51:14.630Z,90.43
2022-09-24T02:53:41.717Z,90.42
2022-09-24T02:56:08.965Z,90.08
2022-09-24T02:58:37.513Z,90.01
2022-09-24T03:01:05.921Z,89.98
2022-09-24T03:03:32.784Z,89.32
2022-09-24T03:05:59.733Z,89.36
2022-09-24T03:08:27.215Z,89.28
2022-09-24T03:10:56.075Z,89.21
2022-09-24T03:13:23.443Z,89.21
2022-09-24T03:15:50.706Z,89.14
2022-09-24T03:18:17.595Z,89.25
2022-09-24T03:20:44.633Z,89.82
2022-09-24T03:23:11.680Z,89.90
2022-09-24T03:25:38.651Z,90.20
2022-09-24T03:28:05.552Z,90.46
2022-09-24T03:30:51.014Z,90.63
2022-09-24T03:33:18.090Z,90.69
2022-09-24T03:35:45.097Z,90.95
2022-09-24T03:38:11.916Z,91.02
2022-09-24T03:40:38.775Z,91.38
2022-09-24T03:43:05.806Z,91.24
2022-09-24T03:45:33.101Z,91.16
2022-09-24T03:48:00.194Z,90.88
2022-09-24T03:50:27.161Z,90.57
2022-09-24T03:52:54.006Z,90.49
2022-09-24T03:55:20.815Z,90.35
2022-09-24T03:57:47.903Z,90.75
2022-09-24T04:00:14.941Z,90.77
2022-09-24T04:02:42.678Z,90.69
2022-09-24T04:05:09.860Z,90.65
2022-09-24T04:07:36.621Z,90.04
2022-09-24T04:10:03.793Z,89.57
2022-09-24T04:12:31.266Z,89.79
2022-09-24T04:14:58.087Z,90.01
2022-09-24T04:17:29.098Z,90.43
2022-09-24T04:19:56.909Z,90.75
2022-09-24T04:22:25.000Z,91.08
2022-09-24T04:24:52.663Z,91.43
2022-09-24T04:27:20.578Z,91.57
2022-09-24T04:29:47.460Z,91.64
2022-09-24T04:32:14.351Z,91.89
2022-09-24T04:34:41.365Z,92.17
2022-09-24T04:37:09.945Z,92.28
2022-09-24T04:39:36.863Z,92.17
2022-09-24T04:42:04.221Z,91.83
2022-09-24T04:44:31.109Z,91.48
2022-09-24T04:47:02.290Z,91.07
2022-09-24T04:49:29.773Z,90.71
2022-09-24T04:51:58.206Z,90.63
2022-09-24T04:54:25.571Z,90.32
2022-09-24T04:56:52.627Z,90.42
2022-09-24T04:59:19.470Z,90.11
2022-09-24T05:01:47.201Z,89.68
2022-09-24T05:04:14.269Z,89.38
2022-09-24T05:06:41.638Z,89.60
2022-09-24T05:09:12.384Z,89.65
2022-09-24T05:11:39.818Z,89.36
2022-09-24T05:14:07.131Z,89.27
2022-09-24T05:16:34.194Z,89.02
2022-09-24T05:19:02.108Z,88.63
2022-09-24T05:21:29.007Z,88.56
2022-09-24T05:23:55.883Z,88.20
2022-09-24T05:26:41.667Z,87.81
2022-09-24T05:29:08.585Z,87.46
2022-09-24T05:31:36.848Z,87.38
2022-09-24T05:34:03.927Z,87.18
2022-09-24T05:36:31.339Z,86.53
2022-09-24T05:38:58.287Z,86.11
2022-09-24T05:41:25.276Z,85.57
2022-09-24T05:43:52.102Z,85.58
2022-09-24T05:46:19.097Z,84.64
2022-09-24T05:48:45.972Z,84.10
2022-09-24T05:51:12.922Z,83.84
2022-09-24T05:53:39.852Z,83.35
2022-09-24T05:56:06.907Z,82.77
2022-09-24T05:58:33.865Z,82.21
2022-09-24T06:01:01.720Z,81.89
2022-09-24T06:03:32.325Z,81.53
2022-09-24T06:06:02.353Z,81.55
2022-09-24T06:08:33.128Z,81.00
2022-09-24T06:11:01.147Z,80.67
2022-09-24T06:13:29.074Z,80.31
2022-09-24T06:16:04.444Z,79.45
2022-09-24T06:18:35.022Z,78.88
2022-09-24T06:21:03.968Z,78.52
2022-09-24T06:23:35.107Z,78.04
2022-09-24T06:26:02.453Z,77.16
2022-09-24T06:28:29.653Z,77.62
2022-09-24T06:31:00.419Z,76.52
2022-09-24T06:33:28.147Z,76.25
2022-09-24T06:35:55.107Z,76.65
2022-09-24T06:38:22.031Z,76.97
2022-09-24T06:40:48.850Z,77.01
2022-09-24T06:43:18.121Z,77.04
2022-09-24T06:45:45.614Z,77.12
2022-09-24T06:48:14.190Z,76.98
2022-09-24T06:50:43.379Z,76.85
2022-09-24T06:53:11.940Z,76.76
2022-09-24T06:55:39.456Z,76.23
2022-09-24T06:58:20.065Z,75.23
2022-09-24T07:00:54.946Z,75.63
2022-09-24T07:03:22.446Z,75.95
2022-09-24T07:05:49.463Z,75.56
2022-09-24T07:08:17.354Z,73.66
2022-09-24T07:10:46.023Z,74.78
2022-09-24T07:13:14.239Z,74.77
2022-09-24T07:15:42.630Z,74.51
2022-09-24T07:18:10.557Z,73.83
2022-09-24T07:20:37.847Z,72.91
2022-09-24T07:23:05.826Z,73.12
2022-09-24T07:25:33.712Z,73.00
2022-09-24T07:28:05.560Z,72.70
2022-09-24T07:30:33.873Z,72.59
2022-09-24T07:33:01.671Z,72.68
2022-09-24T07:35:29.402Z,72.45
2022-09-24T07:38:00.554Z,72.68
2022-09-24T07:40:28.862Z,72.88
2022-09-24T07:42:56.101Z,73.19
2022-09-24T07:45:25.018Z,73.33
2022-09-24T07:47:57.815Z,73.58
2022-09-24T07:50:25.557Z,73.75
2022-09-24T07:52:52.526Z,73.61
2022-09-24T07:55:19.648Z,73.78
2022-09-24T07:57:48.606Z,73.34
2022-09-24T08:00:17.569Z,73.00
2022-09-24T08:02:45.975Z,72.14
2022-09-24T08:05:15.201Z,71.61
2022-09-24T08:07:42.830Z,69.64
2022-09-24T08:10:10.158Z,67.71
2022-09-24T08:12:37.615Z,67.97
2022-09-24T08:15:04.833Z,68.06
2022-09-24T08:17:31.859Z,68.22
2022-09-24T08:19:58.817Z,68.18
2022-09-24T08:22:26.459Z,67.87
2022-09-24T08:24:53.562Z,66.88
2022-09-24T08:27:20.564Z,65.81
2022-09-24T08:29:47.627Z,65.31
2022-09-24T08:32:15.056Z,65.33
2022-09-24T08:34:41.898Z,65.29
2022-09-24T08:37:08.812Z,65.11
2022-09-24T08:39:35.853Z,63.84
2022-09-24T08:42:06.624Z,63.85
2022-09-24T08:44:59.391Z,63.82
2022-09-24T08:47:37.804Z,62.68
2022-09-24T08:50:09.963Z,62.88
2022-09-24T08:52:42.726Z,62.91
2022-09-24T08:55:21.650Z,62.69
2022-09-24T08:58:08.917Z,61.81
2022-09-24T09:00:44.076Z,60.68
2022-09-24T09:03:42.405Z,60.39
2022-09-24T09:06:15.172Z,60.52
2022-09-24T09:09:13.113Z,57.76
2022-09-24T09:11:44.232Z,58.70
2022-09-24T09:14:26.931Z,58.38
2022-09-24T09:17:01.432Z,58.75
2022-09-24T09:19:33.980Z,58.49
2022-09-24T09:22:08.193Z,58.14
2022-09-24T09:24:44.399Z,53.51
2022-09-24T09:27:14.866Z,51.67
2022-09-24T09:29:56.255Z,52.80
2022-09-24T09:33:00.579Z,53.05
2022-09-24T09:35:59.457Z,52.34
2022-09-24T09:38:49.430Z,52.65
2022-09-24T09:41:31.750Z,49.88
2022-09-24T09:44:02.816Z,48.84
2022-09-24T09:46:37.800Z,49.36
2022-09-24T09:49:07.248Z,48.98
2022-09-24T09:51:39.201Z,49.66
2022-09-24T09:54:06.060Z,50.42
2022-09-24T09:56:42.007Z,50.45
2022-09-24T09:59:19.328Z,50.04
2022-09-24T10:01:49.146Z,49.72
2022-09-24T10:04:32.417Z,49.31
2022-09-24T10:07:07.987Z,50.05
2022-09-24T10:09:35.585Z,50.10
2022-09-24T10:12:08.961Z,49.59
2022-09-24T10:14:36.253Z,49.30
2022-09-24T10:17:05.829Z,49.93
2022-09-24T10:19:36.581Z,49.84
2022-09-24T10:22:37.093Z,49.93
2022-09-24T10:25:04.532Z,50.14
2022-09-24T10:27:35.576Z,49.97
2022-09-24T10:30:30.792Z,49.98
2022-09-24T10:32:59.639Z,49.22
2022-09-24T10:35:38.693Z,49.01
2022-09-24T10:38:18.831Z,50.38
2022-09-24T10:40:46.622Z,48.24
2022-09-24T10:43:19.309Z,48.41
2022-09-24T10:45:56.595Z,47.76
2022-09-24T10:48:28.657Z,48.12
2022-09-24T10:51:29.354Z,48.61
2022-09-24T10:54:07.853Z,47.38
2022-09-24T10:56:46.463Z,47.29
2022-09-24T10:59:42.731Z,47.13
2022-09-24T11:02:39.808Z,46.38
2022-09-24T11:05:15.532Z,45.48
2022-09-24T11:07:56.570Z,45.67
2022-09-24T11:10:35.756Z,44.64
2022-09-24T11:13:31.652Z,45.05
2022-09-24T11:16:43.061Z,46.15
2022-09-24T11:19:27.042Z,46.06
2022-09-24T11:22:03.068Z,45.85
2022-09-24T11:24:54.561Z,47.20
2022-09-24T11:27:48.173Z,45.65
2022-09-24T11:30:19.296Z,44.92
2022-09-24T11:33:07.505Z,45.59
2022-09-24T11:36:01.412Z,44.91
2022-09-24T11:38:35.286Z,44.67
2022-09-24T11:41:23.065Z,45.78
2022-09-24T11:43:56.123Z,46.11
2022-09-24T11:46:29.586Z,45.79
2022-09-24T11:49:14.813Z,46.66
2022-09-24T11:51:57.666Z,46.06
2022-09-24T11:54:43.480Z,45.63
2022-09-24T11:57:22.017Z,45.51
2022-09-24T12:00:12.197Z,44.64
2022-09-24T12:02:50.573Z,45.24
2022-09-24T12:05:22.131Z,45.76
2022-09-24T12:07:58.654Z,46.35
2022-09-24T12:10:30.004Z,45.65
2022-09-24T12:13:12.672Z,43.14
2022-09-24T12:15:48.501Z,42.81
2022-09-24T12:18:29.016Z,43.81
2022-09-24T12:21:04.659Z,44.64
2022-09-24T12:23:35.680Z,45.20
2022-09-24T12:26:05.822Z,44.52
2022-09-24T12:29:02.219Z,44.64
2022-09-24T12:32:04.569Z,44.79
2022-09-24T12:34:37.407Z,44.77
2022-09-24T12:37:10.584Z,44.98
2022-09-24T12:39:48.033Z,44.88
2022-09-24T12:42:17.425Z,44.65
2022-09-24T12:44:51.346Z,43.92
2022-09-24T12:47:24.935Z,43.64
2022-09-24T12:49:58.099Z,44.30
2022-09-24T12:52:32.367Z,44.74
2022-09-24T12:55:02.457Z,44.56
2022-09-24T12:57:35.994Z,43.76
2022-09-24T13:00:31.757Z,43.01
2022-09-24T13:03:00.009Z,43.46
2022-09-24T13:05:32.304Z,44.15
2022-09-24T13:08:22.443Z,44.70
2022-09-24T13:11:00.924Z,44.76
2022-09-24T13:13:32.988Z,45.33
2022-09-24T13:16:02.055Z,45.44
2022-09-24T13:18:31.279Z,45.65
2022-09-24T13:21:06.982Z,45.20
2022-09-24T13:23:36.692Z,45.92
2022-09-24T13:26:07.421Z,46.04
2022-09-24T13:28:55.448Z,45.67
2022-09-24T13:31:22.647Z,45.07
2022-09-24T13:33:55.011Z,45.36
2022-09-24T13:36:28.768Z,45.44
2022-09-24T13:38:58.083Z,45.14
2022-09-24T13:41:40.106Z,45.30
2022-09-24T13:44:26.668Z,45.48
2022-09-24T13:47:05.127Z,45.99
2022-09-24T13:49:34.209Z,45.94
2022-09-24T13:52:28.509Z,46.16
2022-09-24T13:55:00.764Z,45.92
2022-09-24T13:57:29.209Z,45.75
2022-09-24T14:00:19.920Z,45.35
2022-09-24T14:02:53.070Z,46.08
2022-09-24T14:05:22.033Z,46.28
2022-09-24T14:08:02.111Z,46.35
2022-09-24T14:10:29.982Z,46.48
2022-09-24T14:13:09.000Z,46.43
2022-09-24T14:15:36.648Z,45.83
2022-09-24T14:18:04.854Z,46.12
2022-09-24T14:20:35.874Z,46.17
2022-09-24T14:23:04.971Z,46.11
2022-09-24T14:25:35.400Z,44.94
2022-09-24T14:28:04.460Z,44.93
2022-09-24T14:30:33.868Z,45.01
2022-09-24T14:33:12.474Z,45.44
2022-09-24T14:35:44.426Z,45.58
2022-09-24T14:38:20.790Z,45.42
2022-09-24T14:40:51.938Z,45.31
2022-09-24T14:43:31.256Z,44.93
2022-09-24T14:46:14.562Z,44.74
2022-09-24T14:48:42.286Z,45.24
2022-09-24T14:51:27.676Z,45.40
2022-09-24T14:54:04.088Z,45.62
2022-09-24T14:56:33.324Z,44.92
2022-09-24T14:59:00.797Z,45.06
2022-09-24T15:01:32.891Z,46.03
2022-09-24T15:04:14.328Z,46.13
2022-09-24T15:06:47.191Z,46.01
2022-09-24T15:09:28.885Z,46.17
2022-09-24T15:12:08.517Z,46.90
2022-09-24T15:14:36.180Z,47.08
2022-09-24T15:17:19.214Z,47.68
2022-09-24T15:19:47.542Z,47.30
2022-09-24T15:22:15.262Z,47.52
2022-09-24T15:24:42.056Z,47.82
2022-09-24T15:27:19.103Z,47.97
2022-09-24T15:29:46.034Z,48.89
2022-09-24T15:32:19.055Z,49.53
2022-09-24T15:34:47.438Z,50.39
2022-09-24T15:37:22.798Z,49.70
2022-09-24T15:39:50.800Z,49.53
2022-09-24T15:42:20.643Z,51.30
2022-09-24T15:44:48.037Z,50.77
2022-09-24T15:47:15.409Z,51.93
2022-09-24T15:49:42.509Z,51.33
2022-09-24T15:52:15.820Z,51.79
2022-09-24T15:54:42.971Z,51.68
2022-09-24T15:57:12.524Z,52.05
2022-09-24T15:59:40.416Z,52.10
2022-09-24T16:02:23.519Z,52.51
2022-09-24T16:04:50.462Z,52.82
2022-09-24T16:07:18.324Z,53.17
2022-09-24T16:09:45.543Z,54.29
2022-09-24T16:12:16.642Z,54.20
2022-09-24T16:14:44.713Z,54.48
2022-09-24T16:17:12.142Z,54.65
2022-09-24T16:19:38.987Z,55.11
2022-09-24T16:22:06.283Z,55.76
2022-09-24T16:24:34.225Z,56.10
2022-09-24T16:27:01.725Z,55.97
2022-09-24T16:29:29.561Z,56.27
2022-09-24T16:31:56.385Z,56.92
2022-09-24T16:34:23.176Z,57.03
2022-09-24T16:36:50.642Z,58.19
2022-09-24T16:39:17.427Z,58.71
2022-09-24T16:41:44.540Z,59.23
2022-09-24T16:44:15.277Z,59.29
2022-09-24T16:46:43.286Z,59.63
2022-09-24T16:49:10.652Z,59.66
2022-09-24T16:51:38.110Z,59.57
2022-09-24T16:54:08.291Z,59.83
2022-09-24T16:56:35.252Z,60.21
2022-09-24T16:59:02.581Z,60.13
2022-09-24T17:01:29.533Z,60.57
2022-09-24T17:03:58.747Z,60.94
2022-09-24T17:06:29.487Z,61.51
2022-09-24T17:09:15.878Z,61.66
2022-09-24T17:11:42.927Z,62.09
2022-09-24T17:14:12.396Z,62.69
2022-09-24T17:16:40.863Z,62.59
2022-09-24T17:19:09.452Z,63.11
2022-09-24T17:21:38.683Z,63.25
2022-09-24T17:24:06.161Z,63.83
2022-09-24T17:26:33.472Z,63.81
2022-09-24T17:29:00.372Z,64.73
2022-09-24T17:31:45.691Z,64.86
2022-09-24T17:34:15.165Z,65.28
2022-09-24T17:36:42.696Z,65.20
2022-09-24T17:39:12.898Z,65.14
2022-09-24T17:41:39.945Z,65.44
2022-09-24T17:44:07.290Z,65.25
2022-09-24T17:46:36.039Z,65.28
2022-09-24T17:49:04.683Z,65.59
2022-09-24T17:51:34.491Z,65.89
2022-09-24T17:54:06.811Z,65.59
2022-09-24T17:56:38.801Z,65.70
2022-09-24T17:59:10.761Z,66.07
2022-09-24T18:01:39.682Z,66.14
2022-09-24T18:04:13.061Z,66.38
2022-09-24T18:06:41.584Z,66.29
2022-09-24T18:09:10.217Z,66.48
2022-09-24T18:11:43.070Z,66.73
2022-09-24T18:14:14.790Z,66.94
2022-09-24T18:16:41.940Z,67.45
2022-09-24T18:19:11.132Z,67.53
2022-09-24T18:21:38.678Z,67.81
2022-09-24T18:24:05.879Z,68.07
2022-09-24T18:26:39.270Z,68.08
2022-09-24T18:29:12.018Z,68.09
2022-09-24T18:31:39.370Z,68.02
2022-09-24T18:34:07.795Z,67.81
2022-09-24T18:36:37.946Z,67.44
2022-09-24T18:39:06.910Z,67.11
2022-09-24T18:41:34.426Z,67.11
2022-09-24T18:44:01.836Z,67.31
2022-09-24T18:46:47.073Z,67.51
2022-09-24T18:49:14.248Z,67.55
2022-09-24T18:51:41.180Z,67.55
2022-09-24T18:54:12.620Z,67.44
2022-09-24T18:56:39.983Z,67.53
2022-09-24T18:59:11.823Z,67.61
2022-09-24T19:01:39.678Z,67.87
2022-09-24T19:04:11.181Z,68.18
2022-09-24T19:06:40.690Z,68.29
2022-09-24T19:09:09.944Z,68.86
2022-09-24T19:11:37.037Z,68.99
2022-09-24T19:14:04.183Z,68.88
2022-09-24T19:16:31.739Z,69.13
2022-09-24T19:19:00.045Z,69.39
2022-09-24T19:21:27.679Z,69.78
2022-09-24T19:23:56.885Z,69.83
2022-09-24T19:26:26.931Z,70.33
2022-09-24T19:28:54.010Z,70.22
2022-09-24T19:31:26.969Z,70.69
2022-09-24T19:33:54.346Z,70.34
2022-09-24T19:36:44.840Z,70.28
2022-09-24T19:39:17.251Z,70.39
2022-09-24T19:41:45.203Z,70.70
2022-09-24T19:44:13.132Z,70.63
2022-09-24T19:46:41.298Z,71.01
2022-09-24T19:49:08.678Z,70.99
2022-09-24T19:51:36.471Z,71.09
2022-09-24T19:54:08.050Z,70.95
2022-09-24T19:56:36.004Z,71.20
2022-09-24T19:59:04.542Z,71.19
2022-09-24T20:01:33.286Z,71.23
2022-09-24T20:04:03.771Z,71.30
2022-09-24T20:06:33.796Z,71.33
2022-09-24T20:09:01.274Z,71.34
2022-09-24T20:11:29.486Z,71.44
2022-09-24T20:13:57.044Z,71.52
2022-09-24T20:16:26.656Z,71.65
2022-09-24T20:18:57.694Z,71.85
2022-09-24T20:21:27.964Z,71.90
2022-09-24T20:23:56.723Z,72.29
2022-09-24T20:26:42.672Z,72.55
2022-09-24T20:29:10.544Z,72.62
2022-09-24T20:31:41.214Z,72.83
2022-09-24T20:34:09.296Z,73.16
2022-09-24T20:36:36.488Z,73.19
2022-09-24T20:39:04.120Z,73.58
2022-09-24T20:41:31.137Z,73.66
2022-09-24T20:43:58.186Z,73.89
2022-09-24T20:46:28.537Z,74.12
2022-09-24T20:49:00.200Z,74.24
2022-09-24T20:51:29.132Z,74.38
2022-09-24T20:53:58.127Z,74.39
2022-09-24T20:56:26.816Z,74.18
2022-09-24T20:58:54.387Z,74.28
2022-09-24T21:01:21.982Z,74.75
2022-09-24T21:03:50.172Z,74.61
2022-09-24T21:06:20.765Z,74.56
2022-09-24T21:08:47.722Z,74.31
2022-09-24T21:11:20.567Z,74.04
2022-09-24T21:13:52.848Z,74.09
2022-09-24T21:16:22.324Z,74.07
2022-09-24T21:18:50.836Z,74.17
2022-09-24T21:21:38.919Z,74.74
2022-09-24T21:24:10.119Z,74.39
2022-09-24T21:26:38.513Z,74.54
2022-09-24T21:29:08.562Z,74.68
2022-09-24T21:31:37.932Z,74.88
2022-09-24T21:34:06.948Z,74.76
2022-09-24T21:36:42.952Z,75.06
2022-09-24T21:39:16.124Z,75.17
2022-09-24T21:41:43.710Z,75.40
2022-09-24T21:44:14.171Z,75.78
2022-09-24T21:46:42.959Z,75.97
2022-09-24T21:49:11.168Z,76.47
2022-09-24T21:51:38.522Z,76.46
2022-09-24T21:54:07.415Z,76.91
2022-09-24T21:56:35.557Z,76.87
2022-09-24T21:59:26.833Z,76.93
2022-09-24T22:01:55.231Z,77.65
2022-09-24T22:04:22.651Z,77.99
2022-09-24T22:06:51.045Z,78.34
2022-09-24T22:09:18.981Z,78.75
2022-09-24T22:11:46.834Z,78.90
2022-09-24T22:14:14.419Z,78.90
2022-09-24T22:16:41.671Z,79.14
2022-09-24T22:19:09.432Z,79.09
2022-09-24T22:21:36.678Z,79.30
2022-09-24T22:24:05.015Z,79.36
2022-09-24T22:26:32.956Z,79.94
2022-09-24T22:29:00.313Z,80.20
2022-09-24T22:31:27.772Z,80.59
2022-09-24T22:34:13.519Z,80.89
2022-09-24T22:36:40.953Z,81.00
2022-09-24T22:39:08.684Z,81.19
2022-09-24T22:41:40.147Z,81.43
2022-09-24T22:44:07.742Z,81.57
2022-09-24T22:46:36.302Z,81.74
2022-09-24T22:49:05.073Z,82.05
2022-09-24T22:51:33.676Z,82.11
2022-09-24T22:54:00.717Z,82.22
2022-09-24T22:56:28.528Z,82.73
2022-09-24T22:58:58.517Z,82.83
2022-09-24T23:01:28.927Z,82.82
2022-09-24T23:03:56.540Z,82.77
2022-09-24T23:06:24.153Z,82.80
2022-09-24T23:08:52.725Z,82.96
2022-09-24T23:11:29.113Z,83.10
2022-09-24T23:13:59.339Z,83.64
2022-09-24T23:16:28.991Z,83.53
2022-09-24T23:18:59.233Z,83.45
2022-09-24T23:21:28.430Z,83.25
2022-09-24T23:23:57.276Z,83.64
2022-09-24T23:26:25.698Z,83.42
2022-09-24T23:28:54.806Z,83.46
2022-09-24T23:31:25.389Z,83.39
2022-09-24T23:33:54.379Z,83.30
2022-09-24T23:36:22.301Z,83.71
2022-09-24T23:38:49.896Z,83.75
2022-09-24T23:41:17.357Z,83.65
2022-09-24T23:43:44.234Z,83.69
2022-09-24T23:46:12.883Z,83.71
2022-09-24T23:48:40.334Z,83.55
2022-09-24T23:51:08.277Z,83.39
2022-09-24T23:53:36.421Z,83.16
2022-09-24T23:56:04.741Z,82.54
2022-09-24T23:58:32.139Z,82.55
