createdAt,value
2018-06-22T00:01:01.175Z,22.3
2018-06-22T00:02:05.212Z,22.3
2018-06-22T00:03:10.081Z,22.3
2018-06-22T00:04:15.775Z,22.3
2018-06-22T00:05:20.958Z,22.3
2018-06-22T00:06:26.336Z,22.3
2018-06-22T00:07:31.785Z,22.3
2018-06-22T00:08:37.234Z,22.3
2018-06-22T00:09:42.790Z,22.3
2018-06-22T00:10:48.260Z,22.3
2018-06-22T00:11:53.458Z,22.3
2018-06-22T00:12:59.010Z,22.3
2018-06-22T00:14:04.170Z,22.3
2018-06-22T00:15:08.476Z,22.3
2018-06-22T00:16:13.890Z,22.3
2018-06-22T00:17:19.048Z,22.3
2018-06-22T00:18:24.213Z,22.3
2018-06-22T00:19:30.297Z,22.3
2018-06-22T00:20:35.747Z,22.3
2018-06-22T00:21:41.590Z,22.3
2018-06-22T00:22:46.776Z,22.3
2018-06-22T00:23:52.235Z,22.3
2018-06-22T00:24:57.923Z,22.3
2018-06-22T00:26:02.800Z,22.3
2018-06-22T00:27:06.825Z,22.3
2018-06-22T00:28:11.967Z,22.3
2018-06-22T00:29:17.412Z,22.3
2018-06-22T00:30:21.732Z,22.3
2018-06-22T00:31:27.425Z,22.4
2018-06-22T00:32:32.594Z,22.4
2018-06-22T00:33:38.307Z,22.4
2018-06-22T00:34:43.632Z,22.4
2018-06-22T00:35:49.098Z,22.4
2018-06-22T00:36:54.547Z,22.4
2018-06-22T00:37:59.717Z,22.4
2018-06-22T00:39:04.881Z,22.4
2018-06-22T00:40:10.322Z,22.4
2018-06-22T00:41:15.212Z,22.4
2018-06-22T00:42:20.376Z,22.4
2018-06-22T00:43:25.652Z,22.4
2018-06-22T00:44:31.092Z,22.4
2018-06-22T00:45:36.751Z,22.4
2018-06-22T00:46:41.897Z,22.4
2018-06-22T00:47:47.065Z,22.4
2018-06-22T00:48:52.769Z,22.4
2018-06-22T00:49:57.634Z,22.4
2018-06-22T00:51:02.809Z,22.4
2018-06-22T00:52:07.468Z,22.4
2018-06-22T00:53:12.623Z,22.4
2018-06-22T00:54:17.795Z,22.4
2018-06-22T00:55:23.486Z,22.4
2018-06-22T00:56:28.936Z,22.4
2018-06-22T00:57:34.630Z,22.4
2018-06-22T00:58:39.520Z,22.4
2018-06-22T00:59:44.974Z,22.4
2018-06-22T01:00:50.909Z,22.4
2018-06-22T01:01:55.793Z,22.4
2018-06-22T01:03:01.234Z,22.4
2018-06-22T01:04:06.659Z,22.4
2018-06-22T01:05:11.821Z,22.4
2018-06-22T01:06:16.715Z,22.4
2018-06-22T01:07:22.222Z,22.4
2018-06-22T01:08:26.826Z,22.4
2018-06-22T01:09:32.051Z,22.4
2018-06-22T01:10:36.919Z,22.4
2018-06-22T01:11:42.382Z,22.4
2018-06-22T01:12:48.114Z,22.4
2018-06-22T01:13:53.552Z,22.4
2018-06-22T01:14:58.703Z,22.4
2018-06-22T01:16:03.825Z,22.4
2018-06-22T01:17:08.980Z,22.4
2018-06-22T01:18:14.467Z,22.4
2018-06-22T01:19:20.177Z,22.4
2018-06-22T01:20:25.340Z,22.4
2018-06-22T01:21:30.492Z,22.4
2018-06-22T01:22:35.668Z,22.4
2018-06-22T01:23:40.825Z,22.4
2018-06-22T01:24:46.534Z,22.4
2018-06-22T01:25:51.990Z,22.4
2018-06-22T01:26:57.449Z,22.4
2018-06-22T01:28:02.397Z,22.4
2018-06-22T01:29:07.844Z,22.4
2018-06-22T01:30:13.042Z,22.4
2018-06-22T01:31:17.925Z,22.4
2018-06-22T01:32:23.121Z,22.4
2018-06-22T01:33:28.413Z,22.4
2018-06-22T01:34:33.886Z,22.4
2018-06-22T01:35:39.053Z,22.4
2018-06-22T01:36:44.757Z,22.4
2018-06-22T01:37:50.196Z,22.4
2018-06-22T01:38:55.658Z,22.4
2018-06-22T01:40:01.348Z,22.4
2018-06-22T01:41:05.994Z,22.4
2018-06-22T01:42:10.622Z,22.4
2018-06-22T01:43:16.173Z,22.4
2018-06-22T01:44:21.616Z,22.4
2018-06-22T01:45:27.619Z,22.4
2018-06-22T01:46:32.542Z,22.4
2018-06-22T01:47:37.985Z,22.4
2018-06-22T01:48:43.675Z,22.4
2018-06-22T01:49:48.274Z,22.4
2018-06-22T01:50:53.158Z,22.4
2018-06-22T01:51:58.858Z,22.4
2018-06-22T01:53:04.014Z,22.4
2018-06-22T01:54:08.902Z,22.4
2018-06-22T01:55:14.595Z,22.4
2018-06-22T01:56:19.201Z,22.4
2018-06-22T01:57:24.354Z,22.4
2018-06-22T01:58:44.801Z,22.4
2018-06-22T01:59:49.959Z,22.4
2018-06-22T02:00:55.391Z,22.4
2018-06-22T02:02:00.555Z,22.4
2018-06-22T02:03:05.430Z,22.4
2018-06-22T02:04:11.127Z,22.4
2018-06-22T02:05:16.280Z,22.5
2018-06-22T02:06:21.442Z,22.4
2018-06-22T02:07:26.785Z,22.4
2018-06-22T02:08:32.242Z,22.4
2018-06-22T02:09:38.042Z,22.4
2018-06-22T02:10:43.487Z,22.4
2018-06-22T02:11:48.652Z,22.5
2018-06-22T02:12:54.210Z,22.5
2018-06-22T02:13:59.090Z,22.4
2018-06-22T02:15:03.958Z,22.4
2018-06-22T02:16:08.814Z,22.4
2018-06-22T02:17:13.671Z,22.5
2018-06-22T02:18:18.268Z,22.4
2018-06-22T02:19:23.722Z,22.5
2018-06-22T02:20:28.624Z,22.5
2018-06-22T02:21:33.903Z,22.5
2018-06-22T02:22:38.779Z,22.5
2018-06-22T02:23:43.671Z,22.5
2018-06-22T02:24:49.552Z,22.5
2018-06-22T02:25:54.722Z,22.5
2018-06-22T02:27:00.163Z,22.5
2018-06-22T02:28:05.291Z,22.5
2018-06-22T02:29:09.892Z,22.5
2018-06-22T02:30:15.064Z,22.5
2018-06-22T02:31:20.467Z,22.5
2018-06-22T02:32:25.647Z,22.5
2018-06-22T02:33:30.865Z,22.5
2018-06-22T02:34:36.320Z,22.5
2018-06-22T02:35:41.484Z,22.5
2018-06-22T02:36:46.723Z,22.5
2018-06-22T02:37:51.587Z,22.5
2018-06-22T02:38:57.044Z,22.5
2018-06-22T02:40:02.181Z,22.5
2018-06-22T02:41:06.788Z,22.5
2018-06-22T02:42:11.988Z,22.5
2018-06-22T02:43:17.376Z,22.5
2018-06-22T02:44:22.564Z,22.5
2018-06-22T02:45:27.405Z,22.5
2018-06-22T02:46:32.611Z,22.5
2018-06-22T02:47:37.496Z,22.5
2018-06-22T02:48:43.292Z,22.5
2018-06-22T02:49:48.743Z,22.5
2018-06-22T02:50:53.893Z,22.5
2018-06-22T02:51:59.312Z,22.5
2018-06-22T02:53:03.907Z,22.5
2018-06-22T02:54:09.349Z,22.5
2018-06-22T02:55:14.893Z,22.5
2018-06-22T02:56:20.046Z,22.5
2018-06-22T02:58:45.572Z,22.5
2018-06-22T02:59:50.767Z,22.5
2018-06-22T03:00:57.297Z,22.5
2018-06-22T03:02:02.462Z,22.5
2018-06-22T03:03:07.619Z,22.5
2018-06-22T03:04:13.117Z,22.5
2018-06-22T03:05:18.278Z,22.5
2018-06-22T03:06:22.872Z,22.5
2018-06-22T03:07:28.187Z,22.5
2018-06-22T03:08:33.378Z,22.4
2018-06-22T03:09:38.945Z,22.4
2018-06-22T03:10:44.101Z,22.4
2018-06-22T03:11:49.558Z,22.4
2018-06-22T03:12:55.259Z,22.4
2018-06-22T03:14:00.144Z,22.4
2018-06-22T03:15:05.051Z,22.4
2018-06-22T03:16:10.205Z,22.4
2018-06-22T03:17:14.816Z,22.4
2018-06-22T03:18:19.982Z,22.4
2018-06-22T03:19:25.487Z,22.4
2018-06-22T03:20:29.825Z,22.4
2018-06-22T03:21:35.662Z,22.4
2018-06-22T03:22:41.109Z,22.4
2018-06-22T03:23:46.551Z,22.4
2018-06-22T03:24:52.243Z,22.4
2018-06-22T03:25:57.695Z,22.4
2018-06-22T03:27:02.862Z,22.4
2018-06-22T03:28:08.270Z,22.4
2018-06-22T03:29:13.430Z,22.4
2018-06-22T03:30:18.313Z,22.4
2018-06-22T03:31:24.002Z,22.4
2018-06-22T03:32:29.466Z,22.4
2018-06-22T03:33:34.781Z,22.4
2018-06-22T03:34:39.946Z,22.4
2018-06-22T03:35:45.118Z,22.4
2018-06-22T03:36:50.813Z,22.4
2018-06-22T03:37:55.966Z,22.4
2018-06-22T03:39:01.148Z,22.4
2018-06-22T03:40:06.116Z,22.4
2018-06-22T03:41:11.270Z,22.4
2018-06-22T03:42:16.428Z,22.4
2018-06-22T03:43:21.855Z,22.4
2018-06-22T03:44:27.041Z,22.4
2018-06-22T03:45:32.731Z,22.4
2018-06-22T03:46:38.195Z,22.4
2018-06-22T03:47:43.341Z,22.4
2018-06-22T03:48:48.767Z,22.4
2018-06-22T03:49:53.929Z,22.4
2018-06-22T03:50:58.807Z,22.4
2018-06-22T03:52:04.238Z,22.4
2018-06-22T03:53:09.402Z,22.4
2018-06-22T03:54:14.863Z,22.4
2018-06-22T03:55:20.001Z,22.4
2018-06-22T03:56:25.174Z,22.4
2018-06-22T03:57:30.693Z,22.4
2018-06-22T03:58:35.857Z,22.4
2018-06-22T03:59:41.351Z,22.4
2018-06-22T04:00:46.753Z,22.4
2018-06-22T04:01:51.906Z,22.4
2018-06-22T04:02:57.358Z,22.4
2018-06-22T04:04:03.056Z,22.4
2018-06-22T04:05:07.950Z,22.4
2018-06-22T04:06:13.389Z,22.4
2018-06-22T04:07:18.846Z,22.4
2018-06-22T04:08:23.734Z,22.4
2018-06-22T04:09:28.971Z,22.4
2018-06-22T04:10:33.858Z,22.4
2018-06-22T04:11:39.019Z,22.4
2018-06-22T04:12:44.907Z,22.4
2018-06-22T04:13:50.379Z,22.4
2018-06-22T04:14:55.531Z,22.4
2018-06-22T04:16:00.479Z,22.4
2018-06-22T04:17:04.791Z,22.4
2018-06-22T04:18:10.238Z,22.4
2018-06-22T04:19:16.052Z,22.4
2018-06-22T04:20:21.652Z,22.4
2018-06-22T04:21:27.500Z,22.4
2018-06-22T04:22:32.088Z,22.4
2018-06-22T04:23:36.956Z,22.4
2018-06-22T04:24:42.622Z,22.4
2018-06-22T04:25:47.224Z,22.4
2018-06-22T04:26:52.405Z,22.4
2018-06-22T04:27:57.806Z,22.4
2018-06-22T04:29:03.249Z,22.4
2018-06-22T04:30:08.686Z,22.4
2018-06-22T04:31:14.134Z,22.3
2018-06-22T04:32:19.336Z,22.3
2018-06-22T04:33:24.520Z,22.4
2018-06-22T04:34:29.981Z,22.4
2018-06-22T04:35:35.425Z,22.4
2018-06-22T04:36:41.002Z,22.4
2018-06-22T04:37:46.202Z,22.4
2018-06-22T04:38:51.359Z,22.4
2018-06-22T04:39:56.904Z,22.4
2018-06-22T04:41:02.071Z,22.4
2018-06-22T04:42:06.395Z,22.4
2018-06-22T04:43:12.203Z,22.4
2018-06-22T04:44:17.356Z,22.4
2018-06-22T04:45:22.524Z,22.4
2018-06-22T04:46:42.892Z,22.4
2018-06-22T04:47:48.361Z,22.4
2018-06-22T04:48:53.397Z,22.4
2018-06-22T04:49:58.568Z,22.4
2018-06-22T04:51:03.450Z,22.4
2018-06-22T04:52:08.966Z,22.4
2018-06-22T04:53:14.406Z,22.4
2018-06-22T04:54:19.802Z,22.4
2018-06-22T04:55:25.096Z,22.4
2018-06-22T04:56:30.269Z,22.4
2018-06-22T04:57:35.523Z,22.4
2018-06-22T04:58:40.978Z,22.4
2018-06-22T04:59:46.426Z,22.4
2018-06-22T05:00:52.126Z,22.3
2018-06-22T05:01:57.307Z,22.4
2018-06-22T05:03:02.469Z,22.4
2018-06-22T05:04:08.179Z,22.4
2018-06-22T05:05:13.334Z,22.4
2018-06-22T05:06:18.487Z,22.4
2018-06-22T05:07:23.429Z,22.4
2018-06-22T05:08:28.605Z,22.4
2018-06-22T05:09:34.019Z,22.4
2018-06-22T05:10:39.238Z,22.4
2018-06-22T05:11:44.577Z,22.4
2018-06-22T05:12:50.276Z,22.4
2018-06-22T05:13:54.862Z,22.4
2018-06-22T05:15:00.048Z,22.4
2018-06-22T05:16:04.897Z,22.4
2018-06-22T05:17:09.767Z,22.4
2018-06-22T05:18:14.932Z,22.4
2018-06-22T05:19:20.184Z,22.3
2018-06-22T05:20:25.338Z,22.3
2018-06-22T05:21:30.874Z,22.3
2018-06-22T05:22:36.062Z,22.4
2018-06-22T05:23:41.673Z,22.4
2018-06-22T05:24:47.284Z,22.4
2018-06-22T05:25:53.045Z,22.4
2018-06-22T05:26:58.518Z,22.4
2018-06-22T05:28:03.467Z,22.4
2018-06-22T05:29:08.068Z,22.4
2018-06-22T05:30:13.300Z,22.4
2018-06-22T05:31:19.156Z,22.4
2018-06-22T05:32:24.314Z,22.4
2018-06-22T05:33:29.125Z,22.4
2018-06-22T05:34:34.602Z,22.4
2018-06-22T05:35:39.195Z,22.3
2018-06-22T05:36:44.733Z,22.4
2018-06-22T05:37:49.342Z,22.4
2018-06-22T05:38:54.232Z,22.4
2018-06-22T05:39:59.449Z,22.4
2018-06-22T05:41:04.341Z,22.3
2018-06-22T05:42:08.666Z,22.3
2018-06-22T05:43:13.891Z,22.4
2018-06-22T05:44:19.076Z,22.3
2018-06-22T05:45:24.436Z,22.4
2018-06-22T05:46:44.899Z,22.4
2018-06-22T05:47:50.071Z,22.4
2018-06-22T05:48:55.484Z,22.4
2018-06-22T05:50:00.092Z,22.4
2018-06-22T05:51:04.820Z,22.4
2018-06-22T05:52:09.508Z,22.4
2018-06-22T05:53:14.307Z,22.4
2018-06-22T05:54:19.182Z,22.4
2018-06-22T05:55:24.880Z,22.3
2018-06-22T05:56:29.845Z,22.4
2018-06-22T05:57:35.575Z,22.3
2018-06-22T05:58:40.187Z,22.3
2018-06-22T05:59:45.357Z,22.3
2018-06-22T06:00:50.862Z,22.3
2018-06-22T06:01:56.305Z,22.3
2018-06-22T06:03:01.786Z,22.4
2018-06-22T06:04:06.362Z,22.4
2018-06-22T06:05:10.668Z,22.4
2018-06-22T06:06:16.121Z,22.4
2018-06-22T06:07:20.694Z,22.4
2018-06-22T06:08:25.853Z,22.4
2018-06-22T06:09:31.443Z,22.4
2018-06-22T06:10:36.889Z,22.4
2018-06-22T06:11:41.789Z,22.3
2018-06-22T06:12:47.631Z,22.4
2018-06-22T06:13:53.056Z,22.3
2018-06-22T06:14:58.223Z,22.4
2018-06-22T06:16:03.948Z,22.4
2018-06-22T06:17:08.832Z,22.4
2018-06-22T06:18:13.718Z,22.4
2018-06-22T06:19:19.460Z,22.4
2018-06-22T06:20:24.661Z,22.4
2018-06-22T06:21:30.320Z,22.4
2018-06-22T06:22:35.884Z,22.4
2018-06-22T06:23:41.060Z,22.5
2018-06-22T06:24:46.118Z,22.5
2018-06-22T06:25:51.287Z,22.5
2018-06-22T06:26:56.195Z,22.5
2018-06-22T06:28:01.798Z,22.5
2018-06-22T06:29:06.980Z,22.5
2018-06-22T06:30:12.142Z,22.5
2018-06-22T06:31:17.657Z,22.5
2018-06-22T06:32:22.544Z,22.5
2018-06-22T06:33:28.387Z,22.5
2018-06-22T06:34:33.865Z,22.5
2018-06-22T06:35:38.758Z,22.5
2018-06-22T06:36:44.606Z,22.6
2018-06-22T06:37:49.765Z,22.6
2018-06-22T06:38:55.228Z,22.6
2018-06-22T06:40:00.917Z,22.5
2018-06-22T06:41:06.091Z,22.5
2018-06-22T06:42:10.696Z,22.5
2018-06-22T06:43:16.483Z,22.6
2018-06-22T06:44:21.657Z,22.6
2018-06-22T06:45:26.746Z,22.6
2018-06-22T06:46:31.972Z,22.6
2018-06-22T06:47:36.861Z,22.6
2018-06-22T06:48:42.102Z,22.6
2018-06-22T06:49:47.273Z,22.6
2018-06-22T06:50:52.725Z,22.6
2018-06-22T06:51:58.585Z,22.7
2018-06-22T06:53:03.486Z,22.6
2018-06-22T06:54:08.650Z,22.6
2018-06-22T06:55:14.070Z,22.6
2018-06-22T06:56:18.988Z,22.7
2018-06-22T06:57:24.164Z,22.6
2018-06-22T06:58:30.325Z,22.7
2018-06-22T06:59:35.199Z,22.6
2018-06-22T07:00:40.349Z,22.7
2018-06-22T07:01:45.803Z,22.7
2018-06-22T07:02:51.112Z,22.7
2018-06-22T07:03:56.808Z,22.7
2018-06-22T07:05:02.278Z,22.7
2018-06-22T07:06:07.433Z,22.7
2018-06-22T07:07:12.850Z,22.7
2018-06-22T07:08:18.014Z,22.7
2018-06-22T07:09:23.218Z,22.7
2018-06-22T07:10:28.978Z,22.7
2018-06-22T07:11:34.145Z,22.7
2018-06-22T07:12:39.700Z,22.7
2018-06-22T07:13:44.598Z,22.7
2018-06-22T07:14:49.745Z,22.7
2018-06-22T07:15:55.154Z,22.7
2018-06-22T07:17:00.599Z,22.7
2018-06-22T07:18:04.936Z,22.7
2018-06-22T07:19:09.508Z,22.7
2018-06-22T07:20:14.393Z,22.7
2018-06-22T07:21:19.568Z,22.7
2018-06-22T07:22:24.688Z,22.7
2018-06-22T07:23:29.595Z,22.7
2018-06-22T07:24:35.291Z,22.7
2018-06-22T07:25:39.898Z,22.7
2018-06-22T07:26:45.344Z,22.7
2018-06-22T07:27:50.919Z,22.8
2018-06-22T07:28:55.799Z,22.8
2018-06-22T07:30:00.671Z,22.8
2018-06-22T07:31:06.101Z,22.7
2018-06-22T07:32:11.556Z,22.7
2018-06-22T07:33:16.715Z,22.7
2018-06-22T07:34:22.406Z,22.8
2018-06-22T07:35:27.291Z,22.7
2018-06-22T07:36:32.701Z,22.8
2018-06-22T07:37:37.892Z,22.8
2018-06-22T07:38:42.791Z,22.8
2018-06-22T07:39:48.252Z,22.8
2018-06-22T07:40:53.682Z,22.8
2018-06-22T07:41:58.551Z,22.8
2018-06-22T07:43:04.253Z,22.8
2018-06-22T07:44:09.127Z,22.8
2018-06-22T07:45:14.571Z,22.8
2018-06-22T07:46:20.282Z,22.8
2018-06-22T07:47:25.451Z,22.8
2018-06-22T07:48:31.138Z,22.8
2018-06-22T07:49:36.589Z,22.8
2018-06-22T07:50:41.973Z,22.8
2018-06-22T07:51:47.670Z,22.8
2018-06-22T07:52:52.554Z,22.8
2018-06-22T07:53:57.998Z,22.8
2018-06-22T07:55:03.754Z,22.9
2018-06-22T07:56:08.725Z,22.9
2018-06-22T07:57:13.338Z,22.9
2018-06-22T07:58:18.949Z,22.9
2018-06-22T07:59:24.424Z,22.9
2018-06-22T08:00:30.392Z,22.9
2018-06-22T08:01:36.097Z,22.9
2018-06-22T08:02:40.702Z,22.9
2018-06-22T08:03:45.926Z,22.9
2018-06-22T08:04:50.529Z,22.9
2018-06-22T08:05:55.979Z,22.9
2018-06-22T08:07:01.342Z,22.9
2018-06-22T08:08:06.519Z,22.9
2018-06-22T08:09:11.961Z,22.9
2018-06-22T08:10:17.375Z,22.9
2018-06-22T08:11:22.826Z,22.9
2018-06-22T08:12:28.073Z,23
2018-06-22T08:13:33.522Z,22.9
2018-06-22T08:14:38.695Z,23
2018-06-22T08:15:44.384Z,23
2018-06-22T08:16:49.328Z,22.9
2018-06-22T08:17:54.636Z,22.9
2018-06-22T08:18:59.486Z,22.9
2018-06-22T08:20:04.373Z,22.9
2018-06-22T08:21:10.033Z,22.9
2018-06-22T08:22:14.890Z,22.9
2018-06-22T08:23:20.078Z,22.8
2018-06-22T08:24:25.815Z,22.8
2018-06-22T08:25:31.252Z,22.9
2018-06-22T08:26:36.707Z,22.9
2018-06-22T08:27:42.539Z,22.9
2018-06-22T08:28:47.996Z,22.9
2018-06-22T08:29:53.508Z,23
2018-06-22T08:30:59.004Z,23
2018-06-22T08:32:03.889Z,23
2018-06-22T08:33:09.048Z,22.9
2018-06-22T08:34:14.704Z,22.9
2018-06-22T08:35:19.880Z,22.9
2018-06-22T08:37:44.668Z,22.9
2018-06-22T08:38:50.109Z,23
2018-06-22T08:39:55.242Z,23
2018-06-22T08:41:00.394Z,22.9
2018-06-22T08:42:05.043Z,22.9
2018-06-22T08:43:10.837Z,22.9
2018-06-22T08:44:15.987Z,22.9
2018-06-22T08:45:20.857Z,22.9
2018-06-22T08:46:26.759Z,22.8
2018-06-22T08:47:31.378Z,22.8
2018-06-22T08:48:36.875Z,22.8
2018-06-22T08:49:42.056Z,22.8
2018-06-22T08:50:47.515Z,22.8
2018-06-22T08:51:53.095Z,22.8
2018-06-22T08:52:58.254Z,22.8
2018-06-22T08:54:03.935Z,22.7
2018-06-22T08:55:09.350Z,22.7
2018-06-22T08:56:14.708Z,22.7
2018-06-22T08:57:19.588Z,22.7
2018-06-22T08:58:25.038Z,22.7
2018-06-22T08:59:30.480Z,22.8
2018-06-22T09:00:36.005Z,22.8
2018-06-22T09:01:41.168Z,22.8
2018-06-22T09:02:46.338Z,22.8
2018-06-22T09:03:52.042Z,22.8
2018-06-22T09:04:57.497Z,22.7
2018-06-22T09:06:02.999Z,22.7
2018-06-22T09:07:08.709Z,22.7
2018-06-22T09:08:13.934Z,22.7
2018-06-22T09:09:20.074Z,22.7
2018-06-22T09:10:25.672Z,22.7
2018-06-22T09:11:31.135Z,22.7
2018-06-22T09:12:36.723Z,22.7
2018-06-22T09:13:42.416Z,22.6
2018-06-22T09:14:48.080Z,22.6
2018-06-22T09:15:53.309Z,22.6
2018-06-22T09:16:58.501Z,22.6
2018-06-22T09:18:03.909Z,22.6
2018-06-22T09:19:09.081Z,22.6
2018-06-22T09:20:14.551Z,22.6
2018-06-22T09:21:19.426Z,22.6
2018-06-22T09:22:39.502Z,22.6
2018-06-22T09:23:44.951Z,22.6
2018-06-22T09:24:50.376Z,22.6
2018-06-22T09:25:55.581Z,22.6
2018-06-22T09:27:00.749Z,22.6
2018-06-22T09:28:05.507Z,22.6
2018-06-22T09:29:10.673Z,22.5
2018-06-22T09:30:15.286Z,22.6
2018-06-22T09:31:20.457Z,22.5
2018-06-22T09:32:25.862Z,22.5
2018-06-22T09:33:31.706Z,22.5
2018-06-22T09:34:36.590Z,22.5
2018-06-22T09:35:42.033Z,22.5
2018-06-22T09:36:46.906Z,22.6
2018-06-22T09:37:52.450Z,22.5
2018-06-22T09:38:57.396Z,22.5
2018-06-22T09:40:02.834Z,22.5
2018-06-22T09:41:07.171Z,22.5
2018-06-22T09:42:12.692Z,22.5
2018-06-22T09:43:18.381Z,22.4
2018-06-22T09:44:23.705Z,22.4
2018-06-22T09:45:28.856Z,22.5
2018-06-22T09:46:34.319Z,22.5
2018-06-22T09:47:39.203Z,22.4
2018-06-22T09:48:45.055Z,22.4
2018-06-22T09:49:50.513Z,22.4
2018-06-22T09:50:55.392Z,22.4
2018-06-22T09:52:01.087Z,22.4
2018-06-22T09:53:05.753Z,22.4
2018-06-22T09:54:10.774Z,22.4
2018-06-22T09:55:16.272Z,22.4
2018-06-22T09:56:21.430Z,22.4
2018-06-22T09:57:26.274Z,22.4
2018-06-22T09:58:31.720Z,22.4
2018-06-22T09:59:37.181Z,22.4
2018-06-22T10:00:43.300Z,22.4
2018-06-22T10:01:48.207Z,22.4
2018-06-22T10:02:53.700Z,22.4
2018-06-22T10:03:59.115Z,22.4
2018-06-22T10:05:03.992Z,22.4
2018-06-22T10:06:09.432Z,22.4
2018-06-22T10:07:15.181Z,22.4
2018-06-22T10:08:20.734Z,22.4
2018-06-22T10:09:27.044Z,22.4
2018-06-22T10:10:31.943Z,22.4
2018-06-22T10:11:37.406Z,22.4
2018-06-22T10:12:43.202Z,22.4
2018-06-22T10:13:48.390Z,22.3
2018-06-22T10:14:53.831Z,22.4
2018-06-22T10:15:58.998Z,22.4
2018-06-22T10:17:04.159Z,22.4
2018-06-22T10:18:09.035Z,22.3
2018-06-22T10:19:14.342Z,22.3
2018-06-22T10:20:19.797Z,22.3
2018-06-22T10:21:25.305Z,22.3
2018-06-22T10:22:30.590Z,22.3
2018-06-22T10:23:35.670Z,22.3
2018-06-22T10:24:41.081Z,22.3
2018-06-22T10:25:46.537Z,22.3
2018-06-22T10:26:52.032Z,22.3
2018-06-22T10:27:58.023Z,22.3
2018-06-22T10:29:03.218Z,22.3
2018-06-22T10:30:08.109Z,22.3
2018-06-22T10:31:13.097Z,22.3
2018-06-22T10:32:18.270Z,22.3
2018-06-22T10:33:23.430Z,22.2
2018-06-22T10:34:29.902Z,22.2
2018-06-22T10:35:35.286Z,22.2
2018-06-22T10:36:40.507Z,22.2
2018-06-22T10:37:45.970Z,22.2
2018-06-22T10:38:51.580Z,22.2
2018-06-22T10:39:57.274Z,22.2
2018-06-22T10:41:02.135Z,22.2
2018-06-22T10:42:07.008Z,22.1
2018-06-22T10:43:12.720Z,22.1
2018-06-22T10:44:18.179Z,22.2
2018-06-22T10:45:23.344Z,22.2
2018-06-22T10:46:28.972Z,22.2
2018-06-22T10:47:34.135Z,22.1
2018-06-22T10:48:39.845Z,22.2
2018-06-22T10:49:44.899Z,22.2
2018-06-22T10:50:49.748Z,22.3
2018-06-22T10:51:56.071Z,22.2
2018-06-22T10:53:01.150Z,22.4
2018-06-22T10:54:06.056Z,22.4
2018-06-22T10:55:11.188Z,22.4
2018-06-22T10:56:16.642Z,22.4
2018-06-22T10:57:22.098Z,22.4
2018-06-22T10:58:42.500Z,22.5
2018-06-22T10:59:48.023Z,22.5
2018-06-22T11:00:53.610Z,22.5
2018-06-22T11:01:58.781Z,22.5
2018-06-22T11:03:03.887Z,22.5
2018-06-22T11:04:09.065Z,22.5
2018-06-22T11:05:13.944Z,22.5
2018-06-22T11:06:19.118Z,22.5
2018-06-22T11:07:24.883Z,22.5
2018-06-22T11:08:30.328Z,22.5
2018-06-22T11:09:36.189Z,22.5
2018-06-22T11:10:41.076Z,22.5
2018-06-22T11:11:46.945Z,22.5
2018-06-22T11:12:52.652Z,22.5
2018-06-22T11:13:57.861Z,22.5
2018-06-22T11:15:02.936Z,22.5
2018-06-22T11:16:08.363Z,22.5
2018-06-22T11:17:12.999Z,22.5
2018-06-22T11:18:18.475Z,22.5
2018-06-22T11:19:24.716Z,22.5
2018-06-22T11:20:29.045Z,22.5
2018-06-22T11:21:34.993Z,22.5
2018-06-22T11:22:40.443Z,22.5
2018-06-22T11:23:45.602Z,22.4
2018-06-22T11:24:51.052Z,22.5
2018-06-22T11:25:56.683Z,22.5
2018-06-22T11:27:01.576Z,22.5
2018-06-22T11:28:07.091Z,22.5
2018-06-22T11:29:12.552Z,22.5
2018-06-22T11:30:18.002Z,22.5
2018-06-22T11:31:23.794Z,22.5
2018-06-22T11:32:28.980Z,22.5
2018-06-22T11:33:34.690Z,22.5
2018-06-22T11:34:40.136Z,22.5
2018-06-22T11:35:45.060Z,22.5
2018-06-22T11:36:50.957Z,22.6
2018-06-22T11:37:55.561Z,22.6
2018-06-22T11:39:00.141Z,22.5
2018-06-22T11:40:05.159Z,22.5
2018-06-22T11:41:10.328Z,22.6
2018-06-22T11:42:15.498Z,22.5
2018-06-22T11:43:20.345Z,22.6
2018-06-22T11:44:26.123Z,22.6
2018-06-22T11:45:31.405Z,22.6
2018-06-22T11:46:36.844Z,22.6
2018-06-22T11:47:41.726Z,22.6
2018-06-22T11:48:46.727Z,22.6
2018-06-22T11:49:51.915Z,22.6
2018-06-22T11:50:57.365Z,22.6
2018-06-22T11:52:02.885Z,22.6
2018-06-22T11:53:07.775Z,22.6
2018-06-22T11:54:12.955Z,22.5
2018-06-22T11:55:18.506Z,22.6
2018-06-22T11:56:23.678Z,22.6
2018-06-22T11:57:29.251Z,22.6
2018-06-22T11:58:34.701Z,22.5
2018-06-22T11:59:39.305Z,22.6
2018-06-22T12:00:44.814Z,22.6
2018-06-22T12:01:50.039Z,22.6
2018-06-22T12:02:54.769Z,22.6
2018-06-22T12:04:00.893Z,22.6
2018-06-22T12:05:06.099Z,22.6
2018-06-22T12:06:11.560Z,22.6
2018-06-22T12:07:16.684Z,22.6
2018-06-22T12:08:21.851Z,22.6
2018-06-22T12:09:26.429Z,22.6
2018-06-22T12:10:31.869Z,22.6
2018-06-22T12:11:35.900Z,22.5
2018-06-22T12:12:41.743Z,22.6
2018-06-22T12:13:46.613Z,22.5
2018-06-22T12:14:52.067Z,22.3
2018-06-22T12:15:57.757Z,22.4
2018-06-22T12:17:02.555Z,22.5
2018-06-22T12:18:07.622Z,22.5
2018-06-22T12:19:13.120Z,22.6
2018-06-22T12:20:18.727Z,22.6
2018-06-22T12:21:24.382Z,22.6
2018-06-22T12:22:29.759Z,22.6
2018-06-22T12:23:35.277Z,22.6
2018-06-22T12:24:40.981Z,22.6
2018-06-22T12:25:46.158Z,22.6
2018-06-22T12:26:51.328Z,22.6
2018-06-22T12:27:56.745Z,22.6
2018-06-22T12:29:01.821Z,22.6
2018-06-22T12:30:06.714Z,22.6
2018-06-22T12:31:12.413Z,22.7
2018-06-22T12:32:17.859Z,22.7
2018-06-22T12:33:23.043Z,22.7
2018-06-22T12:34:43.399Z,22.7
2018-06-22T12:35:48.273Z,22.7
2018-06-22T12:36:54.000Z,22.7
2018-06-22T12:37:58.601Z,22.7
2018-06-22T12:39:03.190Z,22.7
2018-06-22T12:40:08.181Z,22.7
2018-06-22T12:41:12.499Z,22.7
2018-06-22T12:42:17.384Z,22.7
2018-06-22T12:43:22.935Z,22.7
2018-06-22T12:44:28.093Z,22.7
2018-06-22T12:45:33.662Z,22.7
2018-06-22T12:46:39.193Z,22.7
2018-06-22T12:47:44.371Z,22.8
2018-06-22T12:48:49.061Z,22.8
2018-06-22T12:49:54.008Z,22.7
2018-06-22T12:50:58.614Z,22.8
2018-06-22T12:52:03.943Z,22.8
2018-06-22T12:53:09.406Z,22.8
2018-06-22T12:54:14.276Z,22.7
2018-06-22T12:55:19.985Z,22.7
2018-06-22T12:56:24.871Z,22.7
2018-06-22T12:57:30.920Z,22.7
2018-06-22T12:58:36.228Z,22.7
2018-06-22T12:59:41.677Z,22.8
2018-06-22T13:00:46.920Z,22.7
2018-06-22T13:01:52.367Z,22.8
2018-06-22T13:02:57.530Z,22.8
2018-06-22T13:04:03.202Z,22.8
2018-06-22T13:05:08.342Z,22.9
2018-06-22T13:06:13.496Z,22.9
2018-06-22T13:07:18.916Z,22.8
2018-06-22T13:08:24.369Z,22.8
2018-06-22T13:09:30.234Z,22.8
2018-06-22T13:10:36.049Z,22.8
2018-06-22T13:11:41.219Z,22.7
2018-06-22T13:12:47.427Z,22.7
2018-06-22T13:13:52.872Z,22.7
2018-06-22T13:14:58.310Z,22.7
2018-06-22T13:16:02.875Z,22.7
2018-06-22T13:17:07.769Z,22.7
2018-06-22T13:18:12.948Z,22.7
2018-06-22T13:19:18.652Z,22.7
2018-06-22T13:20:23.858Z,22.6
2018-06-22T13:21:29.752Z,22.7
2018-06-22T13:22:34.649Z,22.6
2018-06-22T13:23:39.821Z,22.6
2018-06-22T13:24:44.949Z,22.6
2018-06-22T13:25:50.398Z,22.6
2018-06-22T13:26:55.561Z,22.6
2018-06-22T13:28:00.522Z,22.6
2018-06-22T13:29:05.711Z,22.6
2018-06-22T13:30:11.497Z,22.6
2018-06-22T13:31:17.290Z,22.6
2018-06-22T13:32:22.369Z,22.6
2018-06-22T13:33:27.238Z,22.5
2018-06-22T13:34:32.157Z,22.5
2018-06-22T13:35:37.047Z,22.5
2018-06-22T13:36:42.454Z,22.5
2018-06-22T13:37:47.613Z,22.5
2018-06-22T13:38:52.980Z,22.5
2018-06-22T13:39:58.495Z,22.5
2018-06-22T13:41:03.382Z,22.5
2018-06-22T13:42:08.309Z,22.5
2018-06-22T13:43:13.999Z,22.5
2018-06-22T13:44:19.167Z,22.5
2018-06-22T13:46:45.129Z,22.5
2018-06-22T13:47:50.495Z,22.5
2018-06-22T13:48:55.902Z,22.4
2018-06-22T13:50:00.807Z,22.4
2018-06-22T13:51:05.919Z,22.4
2018-06-22T13:52:11.621Z,22.4
2018-06-22T13:53:16.793Z,22.4
2018-06-22T13:54:22.440Z,22.4
2018-06-22T13:55:42.847Z,22.4
2018-06-22T13:56:47.770Z,22.3
2018-06-22T13:57:53.710Z,22.3
2018-06-22T13:58:59.146Z,22.3
2018-06-22T14:00:04.591Z,22.3
2018-06-22T14:01:09.266Z,22.3
2018-06-22T14:02:14.163Z,22.3
2018-06-22T14:03:19.330Z,22.3
2018-06-22T14:04:25.690Z,22.3
2018-06-22T14:05:30.594Z,22.3
2018-06-22T14:06:36.377Z,22.3
2018-06-22T14:07:41.004Z,22.3
2018-06-22T14:08:46.175Z,22.3
2018-06-22T14:09:51.319Z,22.3
2018-06-22T14:10:55.956Z,22.2
2018-06-22T14:12:00.868Z,22.2
2018-06-22T14:13:05.919Z,22.2
2018-06-22T14:14:11.105Z,22.2
2018-06-22T14:15:16.542Z,22.2
2018-06-22T14:16:22.557Z,22.2
2018-06-22T14:17:27.734Z,22.3
2018-06-22T14:18:33.534Z,22.2
2018-06-22T14:19:38.706Z,22.1
2018-06-22T14:20:43.883Z,22.1
2018-06-22T14:21:49.171Z,22.2
2018-06-22T14:22:54.340Z,22.2
2018-06-22T14:23:59.246Z,22.2
2018-06-22T14:25:04.948Z,22.2
2018-06-22T14:26:10.398Z,22.2
2018-06-22T14:27:15.570Z,22.2
2018-06-22T14:28:20.981Z,22.2
2018-06-22T14:29:26.158Z,22.1
2018-06-22T14:30:31.855Z,22.1
2018-06-22T14:31:37.353Z,22.1
2018-06-22T14:32:41.685Z,22.1
2018-06-22T14:33:47.518Z,22.1
2018-06-22T14:34:52.408Z,22.1
2018-06-22T14:35:57.575Z,22.1