createdAt,value
2017-10-01T00:01:43.474Z,14.40
2017-10-01T00:04:11.595Z,14.40
2017-10-01T00:06:39.343Z,14.40
2017-10-01T00:09:06.991Z,14.40
2017-10-01T00:11:34.635Z,14.40
2017-10-01T00:14:02.379Z,14.30
2017-10-01T00:16:30.031Z,14.20
2017-10-01T00:18:57.683Z,14.00
2017-10-01T00:21:25.417Z,13.80
2017-10-01T00:23:53.071Z,13.80
2017-10-01T00:26:20.714Z,13.70
2017-10-01T00:28:48.431Z,13.70
2017-10-01T00:31:16.101Z,13.60
2017-10-01T00:33:43.848Z,13.50
2017-10-01T00:36:11.593Z,13.50
2017-10-01T00:38:39.247Z,13.40
2017-10-01T00:41:06.906Z,13.40
2017-10-01T00:43:35.048Z,13.30
2017-10-01T00:46:02.788Z,13.30
2017-10-01T00:48:30.455Z,13.20
2017-10-01T00:50:58.486Z,13.10
2017-10-01T00:53:26.194Z,13.10
2017-10-01T00:55:53.984Z,13.00
2017-10-01T00:58:21.842Z,13.00
2017-10-01T01:00:49.539Z,13.00
2017-10-01T01:03:17.328Z,13.00
2017-10-01T01:05:45.047Z,13.00
2017-10-01T01:08:12.720Z,13.00
2017-10-01T01:10:40.470Z,13.00
2017-10-01T01:13:08.305Z,13.10
2017-10-01T01:15:36.063Z,13.00
2017-10-01T01:18:03.746Z,13.00
2017-10-01T01:20:31.967Z,12.90
2017-10-01T01:22:59.643Z,13.00
2017-10-01T01:25:27.746Z,12.90
2017-10-01T01:27:55.520Z,12.90
2017-10-01T01:30:23.235Z,13.00
2017-10-01T01:32:51.014Z,12.90
2017-10-01T01:35:18.864Z,12.90
2017-10-01T01:37:46.578Z,13.00
2017-10-01T01:40:14.358Z,12.90
2017-10-01T01:42:42.207Z,12.90
2017-10-01T01:45:09.928Z,13.00
2017-10-01T01:47:37.690Z,13.00
2017-10-01T01:50:05.551Z,13.00
2017-10-01T01:52:33.317Z,12.90
2017-10-01T01:55:01.044Z,12.90
2017-10-01T01:57:28.791Z,12.90
2017-10-01T01:59:56.510Z,12.80
2017-10-01T02:02:24.223Z,12.80
2017-10-01T02:04:52.371Z,12.80
2017-10-01T02:07:20.474Z,12.80
2017-10-01T02:09:48.203Z,12.90
2017-10-01T02:12:15.975Z,12.80
2017-10-01T02:14:43.704Z,12.80
2017-10-01T02:17:11.490Z,12.80
2017-10-01T02:19:39.237Z,12.80
2017-10-01T02:22:06.935Z,12.80
2017-10-01T02:24:34.731Z,12.70
2017-10-01T02:27:02.450Z,12.80
2017-10-01T02:29:30.225Z,12.80
2017-10-01T02:31:57.919Z,12.70
2017-10-01T02:34:25.911Z,12.70
2017-10-01T02:36:53.650Z,12.70
2017-10-01T02:39:21.422Z,12.60
2017-10-01T02:41:49.271Z,12.60
2017-10-01T02:44:17.018Z,12.60
2017-10-01T02:46:44.730Z,12.60
2017-10-01T02:49:12.615Z,12.60
2017-10-01T02:51:40.341Z,12.60
2017-10-01T02:54:08.058Z,12.60
2017-10-01T02:56:36.162Z,12.60
2017-10-01T02:59:03.894Z,12.60
2017-10-01T03:01:31.587Z,12.60
2017-10-01T03:03:59.916Z,12.50
2017-10-01T03:06:27.664Z,12.50
2017-10-01T03:08:55.349Z,12.50
2017-10-01T03:11:23.536Z,12.50
2017-10-01T03:13:51.319Z,12.40
2017-10-01T03:16:19.047Z,12.40
2017-10-01T03:18:46.813Z,12.40
2017-10-01T03:21:14.561Z,12.40
2017-10-01T03:23:42.306Z,12.30
2017-10-01T03:26:10.156Z,12.30
2017-10-01T03:28:37.871Z,12.30
2017-10-01T03:31:05.604Z,12.20
2017-10-01T03:33:33.347Z,12.10
2017-10-01T03:36:01.145Z,12.10
2017-10-01T03:38:28.893Z,12.00
2017-10-01T03:40:56.640Z,12.00
2017-10-01T03:43:24.370Z,11.90
2017-10-01T03:45:52.072Z,12.00
2017-10-01T03:48:20.347Z,11.90
2017-10-01T03:50:48.143Z,11.90
2017-10-01T03:53:15.997Z,11.90
2017-10-01T03:55:43.754Z,12.00
2017-10-01T03:58:11.487Z,11.90
2017-10-01T04:00:39.237Z,11.90
2017-10-01T04:03:06.935Z,11.90
2017-10-01T04:05:34.626Z,11.90
2017-10-01T04:08:02.307Z,12.00
2017-10-01T04:10:30.427Z,11.90
2017-10-01T04:12:58.099Z,11.90
2017-10-01T04:15:25.822Z,11.90
2017-10-01T04:17:53.662Z,11.80
2017-10-01T04:20:21.319Z,11.80
2017-10-01T04:22:48.979Z,11.80
2017-10-01T04:25:17.117Z,11.70
2017-10-01T04:27:44.865Z,11.70
2017-10-01T04:30:12.515Z,11.70
2017-10-01T04:32:40.257Z,11.60
2017-10-01T04:35:07.907Z,11.60
2017-10-01T04:37:35.574Z,11.60
2017-10-01T04:40:03.660Z,11.60
2017-10-01T04:42:31.310Z,11.60
2017-10-01T04:44:58.955Z,11.50
2017-10-01T04:47:26.744Z,11.60
2017-10-01T04:49:54.491Z,11.60
2017-10-01T04:52:22.238Z,11.60
2017-10-01T04:54:49.984Z,11.60
2017-10-01T04:57:17.732Z,11.60
2017-10-01T04:59:45.378Z,11.50
2017-10-01T05:02:13.124Z,11.50
2017-10-01T05:04:40.870Z,11.40
2017-10-01T05:07:08.618Z,11.50
2017-10-01T05:09:36.365Z,11.50
2017-10-01T05:12:04.035Z,11.50
2017-10-01T05:14:31.710Z,11.50
2017-10-01T05:16:59.606Z,11.40
2017-10-01T05:19:27.261Z,11.50
2017-10-01T05:21:54.903Z,11.50
2017-10-01T05:24:22.615Z,11.50
2017-10-01T05:26:50.262Z,11.50
2017-10-01T05:29:17.919Z,11.50
2017-10-01T05:31:45.683Z,11.60
2017-10-01T05:34:13.340Z,11.50
2017-10-01T05:36:41.010Z,11.50
2017-10-01T05:39:09.099Z,11.50
2017-10-01T05:41:36.748Z,11.50
2017-10-01T05:44:04.413Z,11.50
2017-10-01T05:46:32.126Z,11.60
2017-10-01T05:48:59.780Z,11.60
2017-10-01T05:51:27.431Z,11.60
2017-10-01T05:53:55.217Z,11.60
2017-10-01T05:56:22.952Z,11.70
2017-10-01T05:58:50.608Z,11.80
2017-10-01T06:01:18.326Z,11.70
2017-10-01T06:03:45.989Z,11.70
2017-10-01T06:06:13.647Z,11.60
2017-10-01T06:08:41.371Z,11.60
2017-10-01T06:11:09.129Z,11.60
2017-10-01T06:13:36.876Z,11.70
2017-10-01T06:16:04.623Z,11.60
2017-10-01T06:18:32.369Z,11.60
2017-10-01T06:21:00.117Z,11.70
2017-10-01T06:23:27.864Z,11.60
2017-10-01T06:25:55.614Z,11.60
2017-10-01T06:28:23.361Z,11.70
2017-10-01T06:30:51.176Z,11.70
2017-10-01T06:33:18.811Z,11.70
2017-10-01T06:35:46.603Z,11.70
2017-10-01T06:38:14.315Z,11.80
2017-10-01T06:40:42.101Z,11.80
2017-10-01T06:43:09.762Z,11.80
2017-10-01T06:45:37.693Z,11.80
2017-10-01T06:48:05.444Z,11.90
2017-10-01T06:50:33.189Z,11.90
2017-10-01T06:53:01.141Z,11.90
2017-10-01T06:55:28.791Z,12.00
2017-10-01T06:57:56.532Z,12.10
2017-10-01T07:00:24.480Z,12.10
2017-10-01T07:02:52.121Z,12.20
2017-10-01T07:05:19.767Z,12.20
2017-10-01T07:07:47.627Z,12.30
2017-10-01T07:10:15.267Z,12.30
2017-10-01T07:12:42.933Z,12.40
2017-10-01T07:15:10.719Z,12.30
2017-10-01T07:17:38.410Z,12.40
2017-10-01T07:20:06.158Z,12.40
2017-10-01T07:22:33.904Z,12.50
2017-10-01T07:25:01.652Z,12.50
2017-10-01T07:27:29.399Z,12.60
2017-10-01T07:29:57.350Z,12.60
2017-10-01T07:32:24.999Z,12.70
2017-10-01T07:34:52.650Z,12.70
2017-10-01T07:37:20.367Z,12.80
2017-10-01T07:39:48.022Z,12.70
2017-10-01T07:42:15.687Z,12.70
2017-10-01T07:44:43.735Z,12.70
2017-10-01T07:47:11.481Z,12.70
2017-10-01T07:49:39.230Z,12.70
2017-10-01T07:52:07.078Z,12.70
2017-10-01T07:54:34.769Z,12.60
2017-10-01T07:57:02.426Z,12.60
2017-10-01T07:59:30.129Z,12.60
2017-10-01T08:01:57.816Z,12.50
2017-10-01T08:04:25.459Z,12.50
2017-10-01T08:06:53.290Z,12.40
2017-10-01T08:09:21.344Z,12.40
2017-10-01T08:11:49.467Z,12.30
2017-10-01T08:14:17.358Z,12.30
2017-10-01T08:16:45.017Z,12.20
2017-10-01T08:19:12.674Z,12.10
2017-10-01T08:21:40.375Z,12.10
2017-10-01T08:24:08.436Z,12.40
2017-10-01T08:26:36.488Z,12.40
2017-10-01T08:29:05.066Z,12.60
2017-10-01T08:31:33.111Z,12.70
2017-10-01T08:34:01.241Z,12.80
2017-10-01T08:36:28.955Z,12.80
2017-10-01T08:38:56.632Z,12.80
2017-10-01T08:41:24.279Z,12.70
2017-10-01T08:43:52.028Z,12.70
2017-10-01T08:46:19.680Z,12.70
2017-10-01T08:48:47.419Z,12.70
2017-10-01T08:51:15.268Z,12.70
2017-10-01T08:53:43.016Z,12.70
2017-10-01T08:56:10.764Z,12.70
2017-10-01T08:58:38.715Z,12.60
2017-10-01T09:01:06.375Z,12.60
2017-10-01T09:03:34.107Z,12.70
2017-10-01T09:06:01.833Z,12.60
2017-10-01T09:08:29.601Z,12.60
2017-10-01T09:10:57.349Z,12.50
2017-10-01T09:13:25.099Z,12.40
2017-10-01T09:15:52.779Z,12.40
2017-10-01T09:18:20.901Z,12.50
2017-10-01T09:20:48.750Z,12.50
2017-10-01T09:23:16.497Z,12.50
2017-10-01T09:25:44.243Z,12.60
2017-10-01T09:28:11.963Z,12.50
2017-10-01T09:30:39.738Z,12.50
2017-10-01T09:33:07.426Z,12.50
2017-10-01T09:35:35.232Z,12.50
2017-10-01T09:38:02.980Z,12.40
2017-10-01T09:40:30.626Z,12.40
2017-10-01T09:42:58.423Z,12.50
2017-10-01T09:45:26.220Z,12.70
2017-10-01T09:47:53.971Z,12.80
2017-10-01T09:50:21.683Z,12.90
2017-10-01T09:52:49.334Z,13.10
2017-10-01T09:55:17.110Z,13.10
2017-10-01T09:57:44.858Z,13.10
2017-10-01T10:00:12.514Z,13.20
2017-10-01T10:02:40.249Z,13.40
2017-10-01T10:05:07.997Z,13.60
2017-10-01T10:07:35.661Z,13.70
2017-10-01T10:10:03.901Z,14.00
2017-10-01T10:12:32.020Z,14.10
2017-10-01T10:14:59.703Z,14.10
2017-10-01T10:17:27.449Z,14.10
2017-10-01T10:19:56.386Z,13.90
2017-10-01T10:22:24.277Z,13.70
2017-10-01T10:24:52.030Z,13.60
2017-10-01T10:27:19.772Z,13.30
2017-10-01T10:29:47.621Z,13.20
2017-10-01T10:32:15.376Z,13.10
2017-10-01T10:34:43.098Z,13.10
2017-10-01T10:37:10.843Z,13.20
2017-10-01T10:39:38.505Z,13.30
2017-10-01T10:42:06.203Z,13.40
2017-10-01T10:44:33.899Z,13.60
2017-10-01T10:47:01.554Z,13.60
2017-10-01T10:49:29.259Z,13.70
2017-10-01T10:51:56.917Z,13.80
2017-10-01T10:54:24.583Z,13.80
2017-10-01T10:56:52.330Z,13.80
2017-10-01T10:59:20.078Z,13.90
2017-10-01T11:01:48.084Z,13.90
2017-10-01T11:04:15.887Z,14.00
2017-10-01T11:06:43.539Z,14.10
2017-10-01T11:09:11.271Z,14.30
2017-10-01T11:11:38.977Z,14.30
2017-10-01T11:14:06.663Z,14.20
2017-10-01T11:16:34.411Z,14.30
2017-10-01T11:19:02.260Z,14.30
2017-10-01T11:21:30.216Z,14.40
2017-10-01T11:23:57.870Z,14.50
2017-10-01T11:26:25.607Z,14.90
2017-10-01T11:28:53.353Z,14.90
2017-10-01T11:31:21.100Z,14.90
2017-10-01T11:33:48.848Z,14.90
2017-10-01T11:36:16.595Z,15.00
2017-10-01T11:38:44.344Z,15.10
2017-10-01T11:41:12.191Z,14.90
2017-10-01T11:43:39.856Z,14.80
2017-10-01T11:46:07.583Z,14.70
2017-10-01T11:48:35.331Z,14.80
2017-10-01T11:51:03.078Z,14.90
2017-10-01T11:53:30.826Z,15.00
2017-10-01T11:55:58.582Z,15.00
2017-10-01T11:58:26.238Z,15.00
2017-10-01T12:00:53.967Z,15.00
2017-10-01T12:03:21.682Z,14.90
2017-10-01T12:05:49.359Z,14.80
2017-10-01T12:08:17.106Z,14.90
2017-10-01T12:10:45.057Z,15.00
2017-10-01T12:13:12.805Z,15.00
2017-10-01T12:15:40.484Z,15.10
2017-10-01T12:18:08.850Z,15.40
2017-10-01T12:20:36.968Z,15.40
2017-10-01T12:23:04.716Z,15.40
2017-10-01T12:25:32.564Z,15.20
2017-10-01T12:28:00.312Z,15.20
2017-10-01T12:30:28.059Z,15.20
2017-10-01T12:32:55.812Z,15.30
2017-10-01T12:35:23.463Z,15.30
2017-10-01T12:37:51.201Z,15.20
2017-10-01T12:40:18.949Z,15.30
2017-10-01T12:42:46.695Z,15.30
2017-10-01T12:45:14.443Z,15.40
2017-10-01T12:47:42.190Z,15.30
2017-10-01T12:50:09.937Z,15.30
2017-10-01T12:52:37.633Z,15.30
2017-10-01T12:55:05.431Z,15.30
2017-10-01T12:57:33.087Z,15.30
2017-10-01T13:00:00.823Z,15.30
2017-10-01T13:02:28.530Z,15.40
2017-10-01T13:04:56.190Z,15.40
2017-10-01T13:07:23.882Z,15.70
2017-10-01T13:09:51.714Z,15.90
2017-10-01T13:12:19.460Z,16.00
2017-10-01T13:14:47.206Z,16.10
2017-10-01T13:17:14.919Z,16.30
2017-10-01T13:19:42.567Z,16.20
2017-10-01T13:22:10.244Z,16.00
2017-10-01T13:24:37.992Z,16.00
2017-10-01T13:27:05.738Z,15.80
2017-10-01T13:29:33.442Z,15.40
2017-10-01T13:32:01.234Z,15.30
2017-10-01T13:34:28.980Z,15.20
2017-10-01T13:36:56.726Z,15.10
2017-10-01T13:39:24.478Z,14.90
2017-10-01T13:41:52.224Z,14.70
2017-10-01T13:44:19.971Z,14.80
2017-10-01T13:46:47.717Z,14.80
2017-10-01T13:49:15.365Z,14.80
2017-10-01T13:51:43.006Z,14.80
2017-10-01T13:54:10.857Z,14.70
2017-10-01T13:56:38.513Z,14.70
2017-10-01T13:59:06.249Z,14.70
2017-10-01T14:01:33.997Z,14.70
2017-10-01T14:04:01.744Z,14.60
2017-10-01T14:06:29.403Z,14.60
2017-10-01T14:08:57.112Z,14.50
2017-10-01T14:11:24.781Z,14.50
2017-10-01T14:13:52.530Z,14.60
2017-10-01T14:16:20.243Z,14.60
2017-10-01T14:18:47.921Z,14.50
2017-10-01T14:21:15.583Z,14.40
2017-10-01T14:23:43.313Z,14.40
2017-10-01T14:26:10.963Z,14.30
2017-10-01T14:28:38.707Z,14.30
2017-10-01T14:31:12.143Z,14.40
2017-10-01T14:33:39.833Z,14.40
2017-10-01T14:36:07.530Z,14.50
2017-10-01T14:38:35.639Z,14.60
2017-10-01T14:41:03.380Z,14.60
2017-10-01T14:43:31.032Z,14.70
2017-10-01T14:45:58.739Z,14.70
2017-10-01T14:48:26.519Z,14.70
2017-10-01T14:50:54.578Z,14.80
2017-10-01T14:53:22.426Z,14.90
2017-10-01T14:55:50.111Z,15.10
2017-10-01T14:58:18.155Z,14.90
2017-10-01T15:00:46.294Z,14.90
2017-10-01T15:03:14.030Z,14.90
2017-10-01T15:05:41.684Z,14.90
2017-10-01T15:08:09.729Z,15.00
2017-10-01T15:10:37.476Z,15.00
2017-10-01T15:13:05.128Z,15.00
2017-10-01T15:15:32.830Z,15.10
2017-10-01T15:18:00.479Z,15.10
2017-10-01T15:20:28.139Z,15.10
2017-10-01T15:22:56.010Z,15.10
2017-10-01T15:25:23.758Z,14.90
2017-10-01T15:27:51.505Z,14.80
2017-10-01T15:30:19.302Z,14.80
2017-10-01T15:32:46.999Z,14.80
2017-10-01T15:35:14.664Z,14.70
2017-10-01T15:37:43.135Z,14.50
2017-10-01T15:40:11.194Z,14.50
2017-10-01T15:42:39.421Z,14.50
2017-10-01T15:45:07.171Z,14.50
2017-10-01T15:47:34.915Z,14.40
2017-10-01T15:50:02.663Z,14.30
2017-10-01T15:52:30.409Z,14.30
2017-10-01T15:54:58.157Z,14.20
2017-10-01T15:57:25.815Z,14.20
2017-10-01T15:59:53.669Z,14.10
2017-10-01T16:02:21.401Z,14.10
2017-10-01T16:04:49.060Z,14.00
2017-10-01T16:07:16.758Z,13.90
2017-10-01T16:09:44.544Z,13.90
2017-10-01T16:12:12.259Z,13.90
2017-10-01T16:14:39.962Z,13.90
2017-10-01T16:17:08.011Z,13.90
2017-10-01T16:19:36.064Z,13.90
2017-10-01T16:22:04.198Z,13.90
2017-10-01T16:24:31.862Z,13.90
2017-10-01T16:26:59.518Z,13.90
2017-10-01T16:29:27.640Z,13.80
2017-10-01T16:31:55.604Z,13.80
2017-10-01T16:34:23.263Z,13.80
2017-10-01T16:36:51.066Z,13.70
2017-10-01T16:39:18.738Z,13.70
2017-10-01T16:41:46.391Z,13.60
2017-10-01T16:44:14.103Z,13.60
2017-10-01T16:46:41.755Z,13.50
2017-10-01T16:49:09.453Z,13.40
2017-10-01T16:51:37.678Z,13.30
2017-10-01T16:54:05.393Z,13.30
2017-10-01T16:56:33.069Z,13.20
2017-10-01T16:59:00.771Z,13.10
2017-10-01T17:01:28.427Z,13.10
2017-10-01T17:03:56.114Z,13.00
2017-10-01T17:06:23.835Z,12.90
2017-10-01T17:08:51.500Z,12.90
2017-10-01T17:11:19.161Z,12.80
2017-10-01T17:13:46.892Z,12.80
2017-10-01T17:16:14.551Z,12.70
2017-10-01T17:18:42.224Z,12.70
2017-10-01T17:21:09.950Z,12.60
2017-10-01T17:23:38.087Z,12.50
2017-10-01T17:26:05.815Z,12.50
2017-10-01T17:28:33.628Z,12.50
2017-10-01T17:31:01.278Z,12.40
2017-10-01T17:33:28.934Z,12.30
2017-10-01T17:35:56.718Z,12.30
2017-10-01T17:38:24.383Z,12.30
2017-10-01T17:40:52.114Z,12.30
2017-10-01T17:43:19.823Z,12.20
2017-10-01T17:45:47.476Z,12.20
2017-10-01T17:48:15.150Z,12.20
2017-10-01T17:50:43.828Z,12.10
2017-10-01T17:53:11.567Z,12.10
2017-10-01T17:55:39.315Z,12.10
2017-10-01T17:58:07.164Z,12.00
2017-10-01T18:00:34.863Z,12.00
2017-10-01T18:03:02.527Z,11.90
2017-10-01T18:05:30.244Z,11.90
2017-10-01T18:07:57.907Z,11.80
2017-10-01T18:10:25.596Z,11.80
2017-10-01T18:12:53.311Z,11.80
2017-10-01T18:15:20.963Z,11.70
2017-10-01T18:17:48.734Z,11.70
2017-10-01T18:20:16.437Z,11.70
2017-10-01T18:22:44.124Z,11.60
2017-10-01T18:25:11.771Z,11.60
2017-10-01T18:27:39.620Z,11.60
2017-10-01T18:30:07.299Z,11.50
2017-10-01T18:32:35.351Z,11.40
2017-10-01T18:35:03.454Z,11.40
2017-10-01T18:37:31.107Z,11.40
2017-10-01T18:39:58.778Z,11.30
2017-10-01T18:42:26.618Z,11.30
2017-10-01T18:44:54.364Z,11.30
2017-10-01T18:47:22.112Z,11.30
2017-10-01T18:49:49.944Z,11.30
2017-10-01T18:52:18.542Z,11.20
2017-10-01T18:54:46.196Z,11.20
2017-10-01T18:57:14.431Z,11.10
2017-10-01T18:59:42.709Z,11.10
2017-10-01T19:02:11.052Z,11.10
2017-10-01T19:04:38.799Z,11.10
2017-10-01T19:07:06.548Z,11.00
2017-10-01T19:09:34.296Z,11.00
2017-10-01T19:12:02.006Z,10.90
2017-10-01T19:14:29.695Z,10.80
2017-10-01T19:16:57.346Z,10.90
2017-10-01T19:19:26.006Z,10.80
2017-10-01T19:21:53.749Z,10.80
2017-10-01T19:24:21.497Z,10.80
2017-10-01T19:26:49.202Z,10.90
2017-10-01T19:29:17.299Z,10.90
2017-10-01T19:31:45.045Z,10.90
2017-10-01T19:34:12.768Z,10.90
2017-10-01T19:36:40.518Z,10.90
2017-10-01T19:39:08.239Z,10.80
2017-10-01T19:41:36.443Z,10.80
2017-10-01T19:44:04.600Z,10.80
2017-10-01T19:46:32.348Z,10.80
2017-10-01T19:49:00.067Z,10.80
2017-10-01T19:51:27.738Z,10.90
2017-10-01T19:53:55.400Z,10.90
2017-10-01T19:56:23.133Z,10.80
2017-10-01T19:58:50.798Z,10.80
2017-10-01T20:01:18.533Z,10.80
2017-10-01T20:03:46.375Z,10.80
2017-10-01T20:06:14.113Z,10.80
2017-10-01T20:08:41.869Z,10.90
2017-10-01T20:11:09.579Z,10.90
2017-10-01T20:13:37.262Z,10.90
2017-10-01T20:16:05.010Z,11.00
2017-10-01T20:18:32.738Z,10.90
2017-10-01T20:21:00.397Z,10.90
2017-10-01T20:23:28.084Z,10.90
2017-10-01T20:25:56.304Z,11.00
2017-10-01T20:28:24.060Z,11.00
2017-10-01T20:30:51.708Z,11.10
2017-10-01T20:33:19.447Z,11.10
2017-10-01T20:35:47.104Z,11.10
2017-10-01T20:38:14.838Z,11.10
2017-10-01T20:40:42.584Z,11.20
2017-10-01T20:43:10.435Z,11.20
2017-10-01T20:45:38.182Z,11.20
2017-10-01T20:48:05.899Z,11.20
2017-10-01T20:50:33.559Z,11.20
2017-10-01T20:53:01.219Z,11.20
2017-10-01T20:55:28.965Z,11.30
2017-10-01T20:57:56.631Z,11.40
2017-10-01T21:00:24.318Z,11.50
2017-10-01T21:02:52.035Z,11.40
2017-10-01T21:05:20.082Z,11.40
2017-10-01T21:07:48.131Z,11.50
2017-10-01T21:10:15.963Z,11.50
2017-10-01T21:12:43.710Z,11.50
2017-10-01T21:15:11.458Z,11.50
2017-10-01T21:17:39.242Z,11.50
2017-10-01T21:20:07.361Z,11.50
2017-10-01T21:22:35.020Z,11.50
2017-10-01T21:25:02.736Z,11.50
2017-10-01T21:27:30.501Z,11.50
2017-10-01T21:29:58.156Z,11.50
2017-10-01T21:32:25.997Z,11.50
2017-10-01T21:34:53.667Z,11.40
2017-10-01T21:37:21.799Z,11.00
2017-10-01T21:39:49.649Z,11.00
2017-10-01T21:42:17.397Z,10.90
2017-10-01T21:44:45.058Z,10.90
2017-10-01T21:47:12.779Z,10.90
2017-10-01T21:49:40.535Z,10.90
2017-10-01T21:52:08.283Z,10.90
2017-10-01T21:54:36.011Z,11.00
2017-10-01T21:57:03.673Z,10.90
2017-10-01T21:59:31.422Z,10.90
2017-10-01T22:01:59.120Z,10.90
2017-10-01T22:04:26.814Z,10.90
2017-10-01T22:06:54.470Z,10.80
2017-10-01T22:09:22.311Z,10.80
2017-10-01T22:11:49.955Z,10.80
2017-10-01T22:14:17.703Z,10.80
2017-10-01T22:16:45.554Z,10.80
2017-10-01T22:19:13.299Z,10.70
2017-10-01T22:21:41.047Z,10.70
2017-10-01T22:24:09.001Z,10.70
2017-10-01T22:26:36.745Z,10.70
2017-10-01T22:29:04.493Z,10.70
2017-10-01T22:31:32.189Z,10.80
2017-10-01T22:33:59.884Z,10.80
2017-10-01T22:36:27.536Z,10.80
2017-10-01T22:38:55.382Z,10.80
2017-10-01T22:41:23.035Z,10.70
2017-10-01T22:43:50.687Z,10.70
2017-10-01T22:46:18.418Z,10.70
2017-10-01T22:48:46.063Z,10.80
2017-10-01T22:51:13.811Z,10.90
2017-10-01T22:53:41.523Z,11.00
2017-10-01T22:56:09.178Z,11.00
2017-10-01T22:58:36.846Z,11.10
2017-10-01T23:01:04.559Z,11.10
2017-10-01T23:03:32.222Z,11.10
2017-10-01T23:05:59.885Z,11.00
2017-10-01T23:08:27.631Z,11.00
2017-10-01T23:10:55.291Z,10.90
2017-10-01T23:13:23.025Z,10.90
2017-10-01T23:15:50.750Z,11.00
2017-10-01T23:18:18.399Z,11.00
2017-10-01T23:20:46.067Z,11.00
2017-10-01T23:23:13.912Z,10.90
2017-10-01T23:25:41.567Z,11.00
2017-10-01T23:28:09.224Z,11.00
2017-10-01T23:30:36.922Z,11.00
2017-10-01T23:33:04.575Z,11.00
2017-10-01T23:35:32.340Z,11.10
2017-10-01T23:38:00.043Z,11.20
2017-10-01T23:40:27.695Z,11.10
2017-10-01T23:42:55.352Z,11.10
2017-10-01T23:45:23.047Z,11.10
2017-10-01T23:47:51.098Z,11.10
2017-10-01T23:50:18.826Z,11.10
2017-10-01T23:52:46.530Z,11.20
2017-10-01T23:55:14.183Z,11.30
2017-10-01T23:57:41.827Z,11.40
