createdAt,value
2023-01-05T00:01:30.979Z,9.10
2023-01-05T00:03:59.207Z,9.09
2023-01-05T00:06:27.396Z,9.03
2023-01-05T00:08:55.460Z,8.99
2023-01-05T00:11:42.908Z,8.96
2023-01-05T00:14:32.167Z,8.92
2023-01-05T00:17:19.369Z,8.90
2023-01-05T00:20:05.521Z,8.85
2023-01-05T00:22:36.819Z,8.83
2023-01-05T00:25:12.046Z,8.85
2023-01-05T00:27:41.346Z,8.86
2023-01-05T00:30:10.648Z,8.86
2023-01-05T00:32:40.433Z,8.93
2023-01-05T00:35:09.985Z,8.96
2023-01-05T00:37:39.125Z,9.05
2023-01-05T00:40:08.779Z,9.12
2023-01-05T00:42:36.838Z,9.18
2023-01-05T00:45:06.083Z,9.22
2023-01-05T00:47:34.233Z,9.27
2023-01-05T00:50:03.873Z,9.29
2023-01-05T00:52:32.026Z,9.30
2023-01-05T00:55:00.124Z,9.33
2023-01-05T00:57:28.213Z,9.36
2023-01-05T00:59:56.199Z,9.33
2023-01-05T01:02:24.288Z,9.36
2023-01-05T01:04:52.582Z,9.37
2023-01-05T01:07:21.930Z,9.36
2023-01-05T01:09:51.183Z,9.34
2023-01-05T01:12:19.688Z,9.36
2023-01-05T01:14:48.162Z,9.36
2023-01-05T01:17:16.812Z,9.36
2023-01-05T01:19:46.553Z,9.37
2023-01-05T01:22:15.132Z,9.37
2023-01-05T01:24:44.521Z,9.39
2023-01-05T01:27:12.850Z,9.41
2023-01-05T01:29:40.903Z,9.41
2023-01-05T01:32:09.168Z,9.46
2023-01-05T01:34:37.167Z,9.46
2023-01-05T01:37:05.222Z,9.51
2023-01-05T01:39:33.877Z,9.48
2023-01-05T01:42:03.602Z,9.55
2023-01-05T01:44:51.693Z,9.55
2023-01-05T01:47:25.032Z,9.58
2023-01-05T01:49:54.181Z,9.60
2023-01-05T01:52:23.336Z,9.58
2023-01-05T01:54:51.914Z,9.57
2023-01-05T01:57:22.213Z,9.58
2023-01-05T01:59:50.449Z,9.60
2023-01-05T02:02:19.062Z,9.55
2023-01-05T02:04:47.310Z,9.60
2023-01-05T02:07:16.727Z,9.55
2023-01-05T02:09:45.078Z,9.54
2023-01-05T02:12:23.695Z,9.51
2023-01-05T02:15:00.461Z,9.52
2023-01-05T02:17:34.677Z,9.51
2023-01-05T02:20:34.123Z,9.47
2023-01-05T02:23:33.092Z,9.46
2023-01-05T02:26:49.656Z,9.47
2023-01-05T02:29:42.237Z,9.47
2023-01-05T02:32:15.542Z,9.48
2023-01-05T02:34:48.313Z,9.44
2023-01-05T02:37:20.735Z,9.46
2023-01-05T02:39:52.416Z,9.39
2023-01-05T02:42:22.349Z,9.39
2023-01-05T02:44:50.450Z,9.36
2023-01-05T02:47:40.449Z,9.34
2023-01-05T02:50:14.576Z,9.36
2023-01-05T02:52:46.289Z,9.33
2023-01-05T02:55:17.142Z,9.36
2023-01-05T02:57:50.886Z,9.36
2023-01-05T03:00:21.554Z,9.31
2023-01-05T03:02:54.083Z,9.30
2023-01-05T03:05:24.993Z,9.31
2023-01-05T03:07:54.344Z,9.30
2023-01-05T03:10:40.978Z,9.34
2023-01-05T03:13:27.351Z,9.40
2023-01-05T03:16:01.848Z,9.40
2023-01-05T03:18:32.612Z,9.46
2023-01-05T03:21:01.481Z,9.51
2023-01-05T03:23:47.417Z,9.54
2023-01-05T03:26:33.321Z,9.60
2023-01-05T03:29:19.785Z,9.61
2023-01-05T03:32:08.094Z,9.64
2023-01-05T03:35:00.502Z,9.67
2023-01-05T03:37:33.379Z,9.68
2023-01-05T03:40:03.189Z,9.68
2023-01-05T03:42:31.883Z,9.68
2023-01-05T03:45:00.114Z,9.64
2023-01-05T03:47:28.612Z,9.65
2023-01-05T03:49:58.112Z,9.65
2023-01-05T03:52:26.129Z,9.68
2023-01-05T03:54:54.269Z,9.64
2023-01-05T03:57:22.489Z,9.67
2023-01-05T03:59:50.611Z,9.68
2023-01-05T04:02:18.801Z,9.67
2023-01-05T04:04:47.171Z,9.65
2023-01-05T04:07:16.604Z,9.62
2023-01-05T04:09:44.818Z,9.65
2023-01-05T04:12:12.871Z,9.62
2023-01-05T04:14:41.133Z,9.62
2023-01-05T04:17:09.365Z,9.62
2023-01-05T04:19:37.566Z,9.64
2023-01-05T04:22:05.620Z,9.60
2023-01-05T04:24:35.090Z,9.51
2023-01-05T04:27:03.195Z,9.47
2023-01-05T04:29:31.296Z,9.43
2023-01-05T04:31:59.363Z,9.34
2023-01-05T04:34:27.385Z,9.30
2023-01-05T04:36:55.638Z,9.24
2023-01-05T04:39:23.719Z,9.19
2023-01-05T04:41:53.059Z,9.15
2023-01-05T04:44:21.336Z,9.12
2023-01-05T04:46:49.471Z,9.08
2023-01-05T04:49:17.517Z,9.06
2023-01-05T04:51:45.659Z,9.05
2023-01-05T04:54:13.688Z,9.00
2023-01-05T04:56:41.723Z,8.96
2023-01-05T04:59:11.256Z,8.98
2023-01-05T05:01:39.590Z,8.96
2023-01-05T05:04:07.626Z,8.99
2023-01-05T05:06:35.702Z,8.98
2023-01-05T05:09:04.285Z,8.98
2023-01-05T05:11:32.374Z,8.99
2023-01-05T05:14:00.387Z,9.03
2023-01-05T05:16:32.233Z,9.02
2023-01-05T05:19:00.622Z,9.03
2023-01-05T05:21:28.616Z,9.08
2023-01-05T05:23:56.664Z,9.10
2023-01-05T05:26:24.967Z,9.12
2023-01-05T05:28:52.972Z,9.13
2023-01-05T05:31:20.998Z,9.16
2023-01-05T05:33:50.769Z,9.16
2023-01-05T05:36:18.875Z,9.18
2023-01-05T05:38:46.883Z,9.22
2023-01-05T05:41:15.189Z,9.23
2023-01-05T05:43:43.226Z,9.24
2023-01-05T05:46:11.308Z,9.27
2023-01-05T05:48:39.340Z,9.29
2023-01-05T05:51:08.766Z,9.29
2023-01-05T05:53:36.818Z,9.24
2023-01-05T05:56:05.392Z,9.26
2023-01-05T05:58:33.462Z,9.29
2023-01-05T06:01:01.855Z,9.31
2023-01-05T06:03:29.931Z,9.33
2023-01-05T06:05:57.966Z,9.31
2023-01-05T06:08:29.500Z,9.36
2023-01-05T06:10:57.602Z,9.34
2023-01-05T06:13:26.168Z,9.34
2023-01-05T06:15:54.935Z,9.27
2023-01-05T06:18:22.984Z,9.24
2023-01-05T06:20:53.952Z,9.20
2023-01-05T06:23:24.331Z,9.12
2023-01-05T06:25:53.630Z,9.08
2023-01-05T06:28:21.681Z,9.23
2023-01-05T06:30:49.967Z,9.40
2023-01-05T06:33:17.980Z,9.39
2023-01-05T06:35:45.968Z,9.46
2023-01-05T06:38:16.055Z,9.43
2023-01-05T06:40:44.826Z,9.39
2023-01-05T06:43:14.240Z,9.39
2023-01-05T06:45:42.265Z,9.31
2023-01-05T06:48:10.336Z,9.23
2023-01-05T06:50:38.375Z,9.12
2023-01-05T06:53:06.411Z,9.05
2023-01-05T06:55:34.372Z,8.98
2023-01-05T06:58:02.386Z,8.93
2023-01-05T07:00:31.848Z,8.90
2023-01-05T07:03:00.096Z,8.86
2023-01-05T07:05:28.167Z,8.83
2023-01-05T07:07:56.262Z,8.78
2023-01-05T07:10:24.460Z,8.69
2023-01-05T07:12:52.447Z,8.61
2023-01-05T07:15:20.453Z,8.55
2023-01-05T07:17:50.092Z,8.45
2023-01-05T07:20:18.139Z,8.47
2023-01-05T07:22:46.196Z,8.42
2023-01-05T07:25:14.180Z,8.41
2023-01-05T07:27:42.201Z,8.40
2023-01-05T07:30:11.705Z,8.33
2023-01-05T07:32:40.011Z,8.30
2023-01-05T07:35:10.309Z,8.31
2023-01-05T07:37:38.491Z,8.34
2023-01-05T07:40:07.934Z,8.30
2023-01-05T07:42:35.912Z,8.30
2023-01-05T07:45:04.996Z,8.30
2023-01-05T07:47:33.106Z,8.30
2023-01-05T07:50:01.964Z,8.26
2023-01-05T07:52:33.093Z,8.29
2023-01-05T07:55:01.271Z,8.26
2023-01-05T07:57:29.370Z,8.24
2023-01-05T07:59:57.771Z,8.19
2023-01-05T08:02:32.301Z,8.16
2023-01-05T08:05:03.528Z,8.07
2023-01-05T08:07:33.084Z,8.03
2023-01-05T08:10:18.461Z,7.97
2023-01-05T08:13:03.924Z,7.93
2023-01-05T08:15:32.145Z,7.99
2023-01-05T08:18:00.283Z,8.07
2023-01-05T08:20:28.248Z,8.20
2023-01-05T08:22:57.848Z,8.17
2023-01-05T08:25:25.911Z,8.19
2023-01-05T08:27:54.575Z,8.19
2023-01-05T08:30:22.788Z,8.21
2023-01-05T08:32:50.813Z,8.21
2023-01-05T08:35:19.281Z,8.23
2023-01-05T08:37:47.547Z,8.29
2023-01-05T08:40:17.207Z,8.30
2023-01-05T08:42:48.150Z,8.37
2023-01-05T08:45:16.760Z,8.41
2023-01-05T08:47:45.126Z,8.38
2023-01-05T08:50:13.242Z,8.38
2023-01-05T08:52:41.569Z,8.34
2023-01-05T08:55:10.031Z,8.34
2023-01-05T08:57:39.523Z,8.30
2023-01-05T09:00:09.742Z,8.31
2023-01-05T09:02:38.147Z,8.30
2023-01-05T09:05:07.153Z,8.27
2023-01-05T09:07:35.466Z,8.23
2023-01-05T09:10:03.403Z,8.16
2023-01-05T09:12:33.375Z,8.14
2023-01-05T09:15:03.536Z,8.16
2023-01-05T09:17:32.736Z,8.21
2023-01-05T09:20:03.748Z,8.24
2023-01-05T09:22:31.991Z,8.29
2023-01-05T09:25:00.056Z,8.40
2023-01-05T09:27:28.209Z,8.58
2023-01-05T09:29:56.292Z,8.96
2023-01-05T09:32:25.752Z,9.36
2023-01-05T09:34:53.789Z,9.70
2023-01-05T09:37:21.930Z,9.97
2023-01-05T09:39:50.601Z,10.29
2023-01-05T09:42:21.895Z,10.47
2023-01-05T09:44:58.401Z,10.66
2023-01-05T09:47:31.807Z,10.78
2023-01-05T09:50:00.886Z,10.87
2023-01-05T09:52:32.817Z,10.91
2023-01-05T09:55:05.543Z,10.91
2023-01-05T09:57:34.007Z,10.88
2023-01-05T10:00:05.120Z,10.94
2023-01-05T10:02:36.488Z,10.95
2023-01-05T10:05:06.112Z,10.92
2023-01-05T10:07:42.925Z,10.85
2023-01-05T10:10:28.060Z,10.63
2023-01-05T10:13:04.500Z,10.36
2023-01-05T10:15:37.795Z,10.12
2023-01-05T10:18:13.258Z,10.01
2023-01-05T10:20:48.345Z,9.87
2023-01-05T10:23:27.388Z,9.67
2023-01-05T10:25:58.757Z,9.57
2023-01-05T10:28:35.327Z,9.50
2023-01-05T10:31:05.472Z,9.50
2023-01-05T10:33:52.077Z,9.55
2023-01-05T10:39:27.169Z,9.54
2023-01-05T10:42:00.452Z,9.47
2023-01-05T10:44:38.403Z,9.44
2023-01-05T10:47:09.526Z,9.41
2023-01-05T10:49:41.600Z,9.36
2023-01-05T10:52:14.585Z,9.33
2023-01-05T10:54:45.823Z,9.48
2023-01-05T10:57:38.306Z,9.58
2023-01-05T11:00:11.145Z,9.71
2023-01-05T11:02:40.846Z,9.81
2023-01-05T11:05:24.853Z,9.87
2023-01-05T11:07:55.216Z,9.78
2023-01-05T11:10:25.390Z,9.65
2023-01-05T11:12:56.683Z,9.52
2023-01-05T11:15:25.155Z,9.46
2023-01-05T11:17:55.049Z,9.39
2023-01-05T11:20:24.548Z,9.33
2023-01-05T11:22:53.777Z,9.34
2023-01-05T11:25:27.027Z,9.26
2023-01-05T11:28:11.378Z,9.23
2023-01-05T11:30:48.319Z,9.22
2023-01-05T11:33:25.532Z,9.19
2023-01-05T11:35:55.656Z,9.19
2023-01-05T11:38:27.634Z,9.16
2023-01-05T11:40:57.156Z,9.16
2023-01-05T11:43:27.956Z,9.10
2023-01-05T11:46:00.000Z,9.12
2023-01-05T11:48:32.049Z,9.16
2023-01-05T11:51:02.746Z,9.16
2023-01-05T11:53:38.638Z,9.19
2023-01-05T11:56:17.815Z,9.19
2023-01-05T11:58:46.935Z,9.19
2023-01-05T12:01:27.911Z,9.20
2023-01-05T12:04:02.196Z,9.20
2023-01-05T12:06:51.803Z,9.19
2023-01-05T12:09:29.825Z,9.12
2023-01-05T12:12:11.339Z,9.15
2023-01-05T12:15:00.354Z,9.10
2023-01-05T12:17:33.870Z,9.09
2023-01-05T12:20:14.468Z,9.06
2023-01-05T12:22:53.206Z,9.08
2023-01-05T12:25:43.656Z,9.13
2023-01-05T12:28:41.102Z,9.16
2023-01-05T12:34:29.567Z,9.13
2023-01-05T12:37:06.655Z,9.16
2023-01-05T12:39:54.674Z,9.18
2023-01-05T12:42:37.760Z,9.15
2023-01-05T12:45:31.549Z,9.18
2023-01-05T12:48:02.002Z,9.15
2023-01-05T12:50:34.765Z,9.15
2023-01-05T12:53:09.333Z,9.15
2023-01-05T12:55:42.304Z,9.15
2023-01-05T12:58:14.060Z,9.15
2023-01-05T13:00:46.196Z,9.10
2023-01-05T13:03:16.251Z,9.09
2023-01-05T13:05:46.848Z,9.05
2023-01-05T13:08:18.446Z,8.98
2023-01-05T13:10:51.012Z,9.00
2023-01-05T13:13:21.879Z,8.98
2023-01-05T13:15:53.927Z,8.96
2023-01-05T13:18:23.119Z,8.98
2023-01-05T13:20:54.760Z,9.00
2023-01-05T13:23:26.153Z,9.02
2023-01-05T13:25:58.688Z,9.03
2023-01-05T13:28:28.847Z,9.03
2023-01-05T13:31:18.333Z,9.05
2023-01-05T13:34:12.882Z,9.09
2023-01-05T13:36:54.237Z,9.09
2023-01-05T13:39:43.834Z,9.06
2023-01-05T13:42:40.696Z,9.05
2023-01-05T13:45:55.568Z,8.99
2023-01-05T13:48:44.653Z,8.98
2023-01-05T13:51:30.829Z,9.00
2023-01-05T13:53:59.335Z,8.99
2023-01-05T13:56:28.781Z,8.98
2023-01-05T13:59:02.369Z,8.95
2023-01-05T14:01:37.911Z,8.90
2023-01-05T14:04:06.727Z,8.83
2023-01-05T14:06:37.000Z,8.81
2023-01-05T14:09:06.839Z,8.76
2023-01-05T14:11:36.201Z,8.72
2023-01-05T14:14:08.607Z,8.65
2023-01-05T14:17:03.676Z,8.64
2023-01-05T14:19:51.810Z,8.54
2023-01-05T14:22:37.382Z,8.38
2023-01-05T14:25:43.568Z,8.24
2023-01-05T14:28:25.056Z,8.16
2023-01-05T14:31:35.012Z,8.14
2023-01-05T14:34:05.230Z,8.04
2023-01-05T14:36:36.066Z,8.04
2023-01-05T14:39:26.032Z,8.02
2023-01-05T14:42:01.447Z,7.96
2023-01-05T14:44:32.765Z,7.90
2023-01-05T14:47:02.535Z,7.96
2023-01-05T14:49:33.210Z,7.94
2023-01-05T14:52:02.691Z,7.93
2023-01-05T14:55:05.962Z,7.89
2023-01-05T14:57:49.600Z,7.85
2023-01-05T15:00:21.059Z,7.86
2023-01-05T15:02:57.388Z,7.86
2023-01-05T15:05:26.122Z,7.87
2023-01-05T15:08:02.406Z,7.89
2023-01-05T15:10:49.265Z,7.87
2023-01-05T15:13:41.009Z,7.86
2023-01-05T15:16:15.440Z,7.87
2023-01-05T15:19:11.432Z,7.87
2023-01-05T15:21:53.355Z,7.87
2023-01-05T15:24:51.233Z,7.87
2023-01-05T15:27:51.669Z,7.89
2023-01-05T15:30:33.581Z,7.89
2023-01-05T15:33:09.366Z,7.90
2023-01-05T15:35:43.685Z,7.90
2023-01-05T15:38:20.666Z,7.90
2023-01-05T15:40:49.220Z,7.87
2023-01-05T15:43:18.081Z,7.90
2023-01-05T15:45:51.509Z,7.89
2023-01-05T15:48:25.117Z,7.90
2023-01-05T15:50:56.348Z,7.86
2023-01-05T15:53:26.685Z,7.86
2023-01-05T15:55:54.730Z,7.82
2023-01-05T15:58:24.058Z,7.81
2023-01-05T16:01:03.972Z,7.76
2023-01-05T16:03:34.054Z,7.71
2023-01-05T16:06:05.681Z,7.71
2023-01-05T16:08:36.448Z,7.71
2023-01-05T16:11:07.433Z,7.71
2023-01-05T16:13:38.360Z,7.73
2023-01-05T16:16:12.953Z,7.73
2023-01-05T16:18:47.608Z,7.73
2023-01-05T16:21:22.130Z,7.73
2023-01-05T16:23:52.532Z,7.72
2023-01-05T16:26:20.937Z,7.76
2023-01-05T16:28:48.928Z,7.73
2023-01-05T16:31:27.113Z,7.71
2023-01-05T16:34:03.110Z,7.71
2023-01-05T16:36:32.429Z,7.69
2023-01-05T16:39:14.377Z,7.65
2023-01-05T16:42:02.666Z,7.66
2023-01-05T16:44:33.088Z,7.56
2023-01-05T16:47:11.530Z,7.54
2023-01-05T16:49:49.944Z,7.48
2023-01-05T16:52:33.232Z,7.45
2023-01-05T16:55:28.160Z,7.44
2023-01-05T16:57:56.820Z,7.42
2023-01-05T17:00:36.498Z,7.35
2023-01-05T17:03:27.776Z,7.31
2023-01-05T17:05:56.542Z,7.20
2023-01-05T17:08:28.024Z,7.10
2023-01-05T17:10:58.560Z,7.03
2023-01-05T17:13:28.389Z,6.87
2023-01-05T17:15:56.409Z,6.83
2023-01-05T17:18:27.352Z,6.77
2023-01-05T17:20:57.578Z,6.76
2023-01-05T17:23:28.919Z,6.76
2023-01-05T17:25:59.025Z,6.72
2023-01-05T17:28:27.113Z,6.71
2023-01-05T17:30:55.464Z,6.71
2023-01-05T17:33:23.469Z,6.69
2023-01-05T17:35:56.242Z,6.66
2023-01-05T17:38:24.341Z,6.66
2023-01-05T17:40:52.427Z,6.68
2023-01-05T17:43:20.398Z,6.69
2023-01-05T17:45:48.515Z,6.69
2023-01-05T17:48:17.013Z,6.69
2023-01-05T17:50:45.737Z,6.68
2023-01-05T17:53:15.025Z,6.65
2023-01-05T17:55:44.040Z,6.63
2023-01-05T17:58:14.040Z,6.62
2023-01-05T18:03:22.214Z,6.62
2023-01-05T18:05:52.421Z,6.62
2023-01-05T18:08:22.225Z,6.63
2023-01-05T18:10:50.278Z,6.62
2023-01-05T18:13:21.443Z,6.61
2023-01-05T18:15:52.957Z,6.62
2023-01-05T18:18:21.827Z,6.65
2023-01-05T18:20:51.465Z,6.65
2023-01-05T18:23:20.697Z,6.63
2023-01-05T18:25:50.095Z,6.63
2023-01-05T18:28:18.257Z,6.65
2023-01-05T18:30:46.650Z,6.59
2023-01-05T18:33:14.705Z,6.52
2023-01-05T18:35:43.737Z,6.45
2023-01-05T18:38:12.099Z,6.34
2023-01-05T18:40:40.101Z,6.25
2023-01-05T18:43:09.442Z,6.21
2023-01-05T18:45:39.673Z,6.17
2023-01-05T18:48:08.512Z,6.17
2023-01-05T18:50:40.710Z,6.18
2023-01-05T18:53:08.798Z,6.17
2023-01-05T18:55:41.175Z,6.14
2023-01-05T18:58:11.131Z,6.11
2023-01-05T19:00:39.837Z,6.05
2023-01-05T19:03:08.025Z,6.03
2023-01-05T19:05:50.921Z,5.93
2023-01-05T19:08:18.911Z,5.87
2023-01-05T19:10:46.959Z,5.86
2023-01-05T19:13:16.313Z,5.82
2023-01-05T19:15:44.346Z,5.78
2023-01-05T19:18:12.378Z,5.77
2023-01-05T19:20:40.345Z,5.73
2023-01-05T19:23:08.479Z,5.63
2023-01-05T19:25:36.453Z,5.57
2023-01-05T19:28:04.435Z,5.47
2023-01-05T19:30:35.787Z,5.38
2023-01-05T19:33:03.782Z,5.26
2023-01-05T19:35:32.931Z,5.22
2023-01-05T19:38:02.556Z,5.08
2023-01-05T19:40:30.751Z,4.98
2023-01-05T19:42:58.738Z,4.95
2023-01-05T19:45:26.983Z,4.95
2023-01-05T19:47:56.342Z,4.94
2023-01-05T19:50:24.308Z,5.01
2023-01-05T19:52:53.376Z,5.01
2023-01-05T19:55:21.442Z,5.03
2023-01-05T19:57:49.487Z,5.05
2023-01-05T20:00:18.495Z,5.08
2023-01-05T20:02:47.664Z,5.08
2023-01-05T20:05:17.417Z,5.14
2023-01-05T20:07:45.380Z,5.08
2023-01-05T20:10:14.515Z,5.08
2023-01-05T20:12:42.515Z,5.14
2023-01-05T20:15:13.161Z,5.16
2023-01-05T20:17:42.231Z,5.19
2023-01-05T20:20:12.266Z,5.21
2023-01-05T20:22:41.963Z,5.26
2023-01-05T20:25:10.801Z,5.26
2023-01-05T20:27:39.653Z,5.29
2023-01-05T20:30:08.533Z,5.32
2023-01-05T20:32:36.522Z,5.36
2023-01-05T20:35:06.923Z,5.39
2023-01-05T20:37:34.920Z,5.42
2023-01-05T20:40:05.573Z,5.46
2023-01-05T20:42:33.894Z,5.49
2023-01-05T20:45:03.793Z,5.49
2023-01-05T20:47:39.459Z,5.53
2023-01-05T20:50:15.033Z,5.52
2023-01-05T20:52:43.068Z,5.55
2023-01-05T20:55:12.568Z,5.53
2023-01-05T20:57:40.618Z,5.57
2023-01-05T21:00:10.551Z,5.57
2023-01-05T21:02:38.708Z,5.56
2023-01-05T21:05:07.259Z,5.55
2023-01-05T21:07:35.271Z,5.53
2023-01-05T21:10:03.473Z,5.53
2023-01-05T21:12:48.662Z,5.49
2023-01-05T21:15:16.693Z,5.50
2023-01-05T21:17:44.704Z,5.49
2023-01-05T21:20:12.677Z,5.49
2023-01-05T21:22:40.689Z,5.45
2023-01-05T21:25:09.198Z,5.42
2023-01-05T21:27:37.513Z,5.32
2023-01-05T21:30:08.515Z,5.26
2023-01-05T21:32:39.121Z,5.16
2023-01-05T21:35:09.221Z,5.09
2023-01-05T21:37:37.309Z,5.04
2023-01-05T21:40:06.294Z,5.03
2023-01-05T21:42:45.871Z,5.04
2023-01-05T21:45:15.234Z,5.09
2023-01-05T21:47:43.400Z,5.11
2023-01-05T21:50:32.990Z,5.09
2023-01-05T21:53:18.993Z,5.09
2023-01-05T21:56:05.861Z,5.03
2023-01-05T21:58:34.062Z,4.94
2023-01-05T22:01:04.012Z,4.84
2023-01-05T22:03:32.135Z,4.68
2023-01-05T22:06:00.232Z,4.57
2023-01-05T22:08:28.269Z,4.46
2023-01-05T22:10:56.761Z,4.40
2023-01-05T22:13:25.477Z,4.38
2023-01-05T22:15:54.504Z,4.38
2023-01-05T22:18:25.147Z,4.35
2023-01-05T22:20:53.904Z,4.28
2023-01-05T22:23:21.885Z,4.25
2023-01-05T22:25:58.494Z,4.13
2023-01-05T22:28:26.721Z,4.09
2023-01-05T22:31:02.460Z,4.02
2023-01-05T22:33:32.698Z,3.95
2023-01-05T22:36:00.974Z,3.89
2023-01-05T22:38:29.909Z,3.87
2023-01-05T22:40:59.487Z,3.80
2023-01-05T22:43:27.825Z,3.70
2023-01-05T22:46:01.912Z,3.68
2023-01-05T22:48:33.713Z,3.70
2023-01-05T22:51:04.849Z,3.68
2023-01-05T22:53:33.381Z,3.61
2023-01-05T22:56:01.639Z,3.51
2023-01-05T22:58:29.626Z,3.47
2023-01-05T23:01:07.000Z,3.51
2023-01-05T23:03:36.563Z,3.47
2023-01-05T23:06:04.807Z,3.43
2023-01-05T23:08:33.969Z,3.49
2023-01-05T23:11:02.554Z,3.56
2023-01-05T23:13:30.650Z,3.60
2023-01-05T23:15:58.950Z,3.61
2023-01-05T23:18:27.103Z,3.64
2023-01-05T23:20:58.446Z,3.66
2023-01-05T23:23:27.383Z,3.68
2023-01-05T23:25:56.021Z,3.74
2023-01-05T23:28:25.450Z,3.80
2023-01-05T23:30:55.326Z,3.81
2023-01-05T23:33:25.003Z,3.85
2023-01-05T23:35:53.869Z,3.84
2023-01-05T23:38:24.117Z,3.87
2023-01-05T23:40:53.972Z,3.85
2023-01-05T23:43:24.996Z,3.82
2023-01-05T23:45:54.317Z,3.75
2023-01-05T23:48:22.369Z,3.77
2023-01-05T23:50:50.367Z,3.77
2023-01-05T23:53:18.409Z,3.80
2023-01-05T23:55:47.764Z,3.78
2023-01-05T23:58:15.789Z,3.78
