createdAt,value
2018-03-21T00:01:09.587Z,-1.00
2018-03-21T00:03:37.115Z,-1.10
2018-03-21T00:06:04.652Z,-1.20
2018-03-21T00:08:32.140Z,-1.30
2018-03-21T00:10:59.682Z,-1.30
2018-03-21T00:13:27.195Z,-1.40
2018-03-21T00:15:55.516Z,-1.50
2018-03-21T00:18:23.825Z,-1.50
2018-03-21T00:20:51.556Z,-1.50
2018-03-21T00:23:19.213Z,-1.50
2018-03-21T00:25:46.821Z,-1.50
2018-03-21T00:28:14.331Z,-1.50
2018-03-21T00:30:41.843Z,-1.50
2018-03-21T00:33:09.370Z,-1.40
2018-03-21T00:35:36.905Z,-1.40
2018-03-21T00:38:05.193Z,-1.30
2018-03-21T00:40:33.474Z,-1.30
2018-03-21T00:43:01.011Z,-1.30
2018-03-21T00:45:29.317Z,-1.30
2018-03-21T00:47:56.842Z,-1.40
2018-03-21T00:50:24.430Z,-1.20
2018-03-21T00:52:52.719Z,-1.20
2018-03-21T00:55:21.184Z,-1.20
2018-03-21T00:57:48.690Z,-1.20
2018-03-21T01:00:16.223Z,-1.30
2018-03-21T01:02:44.566Z,-1.30
2018-03-21T01:05:12.060Z,-1.40
2018-03-21T01:07:39.572Z,-1.40
2018-03-21T01:10:07.092Z,-1.40
2018-03-21T01:12:35.374Z,-1.50
2018-03-21T01:15:03.638Z,-1.50
2018-03-21T01:17:31.158Z,-1.50
2018-03-21T01:19:58.648Z,-1.50
2018-03-21T01:22:26.168Z,-1.60
2018-03-21T01:24:53.662Z,-1.60
2018-03-21T01:27:21.185Z,-1.60
2018-03-21T01:29:50.844Z,-1.50
2018-03-21T01:32:18.365Z,-1.50
2018-03-21T01:34:46.638Z,-1.40
2018-03-21T01:37:15.804Z,-1.40
2018-03-21T01:39:43.339Z,-1.40
2018-03-21T01:42:10.877Z,-1.40
2018-03-21T01:44:39.000Z,-1.40
2018-03-21T01:47:06.559Z,-1.40
2018-03-21T01:49:34.176Z,-1.40
2018-03-21T01:52:02.458Z,-1.40
2018-03-21T01:54:30.766Z,-1.40
2018-03-21T01:56:58.266Z,-1.40
2018-03-21T01:59:25.772Z,-1.40
2018-03-21T02:01:53.265Z,-1.50
2018-03-21T02:04:20.758Z,-1.50
2018-03-21T02:06:48.244Z,-1.40
2018-03-21T02:09:17.942Z,-1.20
2018-03-21T02:11:46.190Z,-1.20
2018-03-21T02:14:13.696Z,-1.20
2018-03-21T02:16:41.984Z,-1.20
2018-03-21T02:19:10.251Z,-1.30
2018-03-21T02:21:37.736Z,-1.30
2018-03-21T02:24:05.360Z,-1.30
2018-03-21T02:26:32.860Z,-1.40
2018-03-21T02:29:01.989Z,-1.60
2018-03-21T02:31:29.524Z,-1.60
2018-03-21T02:33:57.788Z,-1.70
2018-03-21T02:36:26.088Z,-1.60
2018-03-21T02:38:54.400Z,-1.60
2018-03-21T02:41:21.948Z,-1.60
2018-03-21T02:43:49.506Z,-1.60
2018-03-21T02:46:17.018Z,-1.60
2018-03-21T02:48:44.566Z,-1.60
2018-03-21T02:51:12.122Z,-1.60
2018-03-21T02:53:40.272Z,-1.60
2018-03-21T02:56:07.868Z,-1.70
2018-03-21T02:58:35.408Z,-1.70
2018-03-21T03:01:02.919Z,-1.70
2018-03-21T03:03:30.460Z,-1.70
2018-03-21T03:05:57.932Z,-1.80
2018-03-21T03:08:25.455Z,-1.90
2018-03-21T03:10:53.722Z,-2.00
2018-03-21T03:13:22.036Z,-2.00
2018-03-21T03:15:49.724Z,-2.00
2018-03-21T03:18:17.217Z,-2.10
2018-03-21T03:20:45.502Z,-2.20
2018-03-21T03:23:13.758Z,-2.20
2018-03-21T03:25:41.364Z,-2.20
2018-03-21T03:28:09.646Z,-2.20
2018-03-21T03:30:37.907Z,-2.30
2018-03-21T03:33:05.617Z,-2.30
2018-03-21T03:35:33.151Z,-2.30
2018-03-21T03:38:01.423Z,-2.30
2018-03-21T03:40:28.952Z,-2.30
2018-03-21T03:42:56.474Z,-2.30
2018-03-21T03:45:24.096Z,-2.30
2018-03-21T03:47:51.592Z,-2.30
2018-03-21T03:50:19.868Z,-2.30
2018-03-21T03:52:48.136Z,-2.30
2018-03-21T03:55:15.638Z,-2.30
2018-03-21T03:57:43.214Z,-2.30
2018-03-21T04:00:11.641Z,-2.30
2018-03-21T04:02:39.143Z,-2.30
2018-03-21T04:05:06.645Z,-2.30
2018-03-21T04:07:34.190Z,-2.40
2018-03-21T04:10:01.723Z,-2.40
2018-03-21T04:12:31.370Z,-2.40
2018-03-21T04:14:59.030Z,-2.40
2018-03-21T04:17:26.582Z,-2.40
2018-03-21T04:19:54.100Z,-2.50
2018-03-21T04:22:21.638Z,-2.40
2018-03-21T04:24:49.139Z,-2.40
2018-03-21T04:27:17.397Z,-2.40
2018-03-21T04:29:44.904Z,-2.50
2018-03-21T04:32:13.719Z,-2.50
2018-03-21T04:34:41.244Z,-2.40
2018-03-21T04:37:09.532Z,-2.40
2018-03-21T04:39:37.846Z,-2.50
2018-03-21T04:42:05.370Z,-2.50
2018-03-21T04:44:33.650Z,-2.50
2018-03-21T04:47:01.140Z,-2.50
2018-03-21T04:49:28.646Z,-2.40
2018-03-21T04:51:56.152Z,-2.40
2018-03-21T04:54:24.426Z,-2.40
2018-03-21T04:56:52.711Z,-2.40
2018-03-21T04:59:21.389Z,-2.40
2018-03-21T05:01:48.940Z,-2.40
2018-03-21T05:04:16.426Z,-2.40
2018-03-21T05:06:44.698Z,-2.50
2018-03-21T05:09:12.208Z,-2.50
2018-03-21T05:11:39.738Z,-2.40
2018-03-21T05:14:08.125Z,-2.30
2018-03-21T05:16:35.618Z,-2.30
2018-03-21T05:19:03.121Z,-2.30
2018-03-21T05:21:30.671Z,-2.20
2018-03-21T05:23:59.391Z,-2.10
2018-03-21T05:26:27.687Z,-2.00
2018-03-21T05:28:56.002Z,-2.00
2018-03-21T05:31:23.506Z,-2.00
2018-03-21T05:33:51.786Z,-1.80
2018-03-21T05:36:19.287Z,-1.80
2018-03-21T05:38:46.782Z,-1.70
2018-03-21T05:41:14.489Z,-1.50
2018-03-21T05:43:42.747Z,-1.50
2018-03-21T05:46:10.304Z,-1.50
2018-03-21T05:48:37.784Z,-1.40
2018-03-21T05:51:07.240Z,-1.30
2018-03-21T05:53:35.129Z,-1.30
2018-03-21T05:56:03.427Z,-1.20
2018-03-21T05:58:30.916Z,-1.10
2018-03-21T06:00:58.432Z,-1.10
2018-03-21T06:03:25.950Z,-1.00
2018-03-21T06:05:54.318Z,-1.10
2018-03-21T06:08:21.824Z,-1.10
2018-03-21T06:10:49.330Z,-0.90
2018-03-21T06:13:16.880Z,-0.90
2018-03-21T06:15:46.028Z,-0.90
2018-03-21T06:18:13.548Z,-0.80
2018-03-21T06:20:41.042Z,-0.80
2018-03-21T06:23:09.862Z,-0.60
2018-03-21T06:25:37.379Z,-0.60
2018-03-21T06:28:04.884Z,-0.40
2018-03-21T06:30:33.137Z,0.30
2018-03-21T06:33:00.656Z,0.30
2018-03-21T06:35:28.166Z,0.70
2018-03-21T06:37:55.782Z,1.00
2018-03-21T06:40:23.317Z,1.20
2018-03-21T06:42:51.660Z,1.50
2018-03-21T06:45:19.134Z,1.50
2018-03-21T06:47:46.786Z,1.60
2018-03-21T06:50:14.282Z,1.70
2018-03-21T06:52:42.574Z,1.80
2018-03-21T06:55:10.854Z,1.90
2018-03-21T06:57:39.164Z,2.00
2018-03-21T07:00:06.680Z,2.00
2018-03-21T07:02:35.018Z,2.10
2018-03-21T07:05:03.969Z,2.10
2018-03-21T07:07:33.020Z,2.30
2018-03-21T07:10:00.514Z,2.30
2018-03-21T07:12:28.050Z,2.30
2018-03-21T07:17:56.156Z,2.30
2018-03-21T07:20:23.664Z,2.30
2018-03-21T07:22:52.628Z,2.30
2018-03-21T07:25:20.900Z,2.40
2018-03-21T07:27:48.560Z,2.30
2018-03-21T07:30:16.310Z,2.40
2018-03-21T07:32:43.830Z,2.40
2018-03-21T07:35:12.001Z,2.40
2018-03-21T07:37:39.492Z,2.50
2018-03-21T07:40:07.012Z,2.50
2018-03-21T07:42:35.324Z,2.40
2018-03-21T07:45:02.888Z,2.40
2018-03-21T07:47:31.133Z,2.50
2018-03-21T07:49:58.624Z,2.50
2018-03-21T07:52:30.016Z,2.60
2018-03-21T07:54:57.564Z,2.60
2018-03-21T07:57:25.075Z,2.60
2018-03-21T07:59:52.573Z,2.50
2018-03-21T08:02:20.094Z,2.60
2018-03-21T08:04:48.444Z,2.60
2018-03-21T08:07:16.100Z,2.60
2018-03-21T08:09:43.609Z,2.70
2018-03-21T08:12:11.871Z,2.80
2018-03-21T08:14:39.406Z,2.80
2018-03-21T08:17:06.944Z,2.90
2018-03-21T08:19:34.455Z,2.90
2018-03-21T08:22:01.953Z,3.00
2018-03-21T08:24:30.229Z,3.20
2018-03-21T08:26:58.508Z,3.30
2018-03-21T08:29:26.836Z,3.40
2018-03-21T08:31:54.535Z,3.40
2018-03-21T08:34:22.082Z,3.50
2018-03-21T08:36:49.574Z,3.60
2018-03-21T08:39:17.080Z,3.70
2018-03-21T08:41:44.665Z,3.70
2018-03-21T08:44:12.284Z,3.80
2018-03-21T08:46:40.582Z,3.90
2018-03-21T08:49:08.110Z,3.90
2018-03-21T08:51:35.686Z,4.00
2018-03-21T08:54:03.992Z,4.20
2018-03-21T08:56:31.532Z,4.20
2018-03-21T08:58:59.806Z,4.40
2018-03-21T09:01:28.081Z,4.50
2018-03-21T09:03:56.371Z,4.50
2018-03-21T09:06:24.676Z,4.30
2018-03-21T09:08:53.535Z,4.20
2018-03-21T09:11:21.031Z,4.20
2018-03-21T09:13:49.315Z,4.30
2018-03-21T09:16:17.051Z,4.30
2018-03-21T09:18:44.551Z,4.40
2018-03-21T09:21:12.044Z,4.60
2018-03-21T09:23:39.593Z,4.60
2018-03-21T09:26:07.142Z,4.70
2018-03-21T09:28:34.679Z,4.60
2018-03-21T09:31:02.952Z,4.60
2018-03-21T09:33:30.480Z,4.60
2018-03-21T09:35:57.990Z,4.70
2018-03-21T09:38:26.262Z,4.80
2018-03-21T09:40:53.825Z,4.80
2018-03-21T09:43:21.327Z,4.90
2018-03-21T09:45:49.567Z,5.00
2018-03-21T09:48:17.834Z,5.40
2018-03-21T09:50:46.671Z,5.40
2018-03-21T09:53:14.211Z,5.70
2018-03-21T09:55:42.553Z,5.70
2018-03-21T09:58:10.048Z,5.70
2018-03-21T10:00:37.585Z,5.80
2018-03-21T10:03:05.179Z,5.80
2018-03-21T10:05:32.697Z,5.80
2018-03-21T10:08:00.231Z,5.90
2018-03-21T10:10:29.358Z,6.10
2018-03-21T10:12:56.940Z,6.20
2018-03-21T10:15:24.442Z,6.10
2018-03-21T10:17:52.785Z,6.00
2018-03-21T10:20:21.602Z,6.00
2018-03-21T10:22:49.090Z,6.00
2018-03-21T10:25:17.428Z,6.10
2018-03-21T10:27:44.972Z,6.10
2018-03-21T10:30:13.127Z,6.20
2018-03-21T10:32:40.641Z,6.30
2018-03-21T10:35:08.211Z,6.20
2018-03-21T10:37:35.744Z,6.10
2018-03-21T10:40:03.281Z,6.00
2018-03-21T10:42:30.790Z,5.80
2018-03-21T10:44:58.341Z,5.80
2018-03-21T10:47:26.628Z,5.60
2018-03-21T10:49:55.000Z,5.60
2018-03-21T10:52:22.496Z,5.60
2018-03-21T10:54:50.524Z,5.80
2018-03-21T10:57:18.102Z,5.60
2018-03-21T10:59:45.641Z,5.70
2018-03-21T11:02:14.134Z,5.80
2018-03-21T11:04:41.765Z,5.80
2018-03-21T11:07:09.326Z,5.80
2018-03-21T11:09:36.846Z,5.90
2018-03-21T11:12:04.375Z,6.00
2018-03-21T11:14:32.678Z,6.20
2018-03-21T11:17:00.439Z,6.10
2018-03-21T11:19:27.950Z,6.20
2018-03-21T11:21:55.457Z,6.20
2018-03-21T11:24:23.730Z,6.30
2018-03-21T11:26:52.004Z,6.30
2018-03-21T11:29:20.252Z,6.40
2018-03-21T11:31:47.767Z,6.40
2018-03-21T11:34:15.262Z,6.30
2018-03-21T11:36:42.796Z,6.40
2018-03-21T11:39:10.307Z,6.30
2018-03-21T11:41:37.820Z,6.20
2018-03-21T11:44:05.313Z,6.10
2018-03-21T11:46:32.884Z,5.90
2018-03-21T11:49:00.441Z,5.80
2018-03-21T11:51:27.952Z,5.80
2018-03-21T11:53:56.213Z,6.10
2018-03-21T11:56:24.364Z,6.10
2018-03-21T11:58:51.838Z,6.20
2018-03-21T12:01:19.419Z,6.30
2018-03-21T12:03:46.904Z,6.20
2018-03-21T12:06:15.187Z,6.30
2018-03-21T12:08:43.485Z,6.40
2018-03-21T12:11:10.930Z,6.30
2018-03-21T12:13:39.198Z,6.40
2018-03-21T12:16:07.473Z,6.40
2018-03-21T12:18:35.066Z,6.50
2018-03-21T12:21:03.864Z,6.60
2018-03-21T12:23:31.431Z,6.50
2018-03-21T12:25:58.925Z,6.70
2018-03-21T12:28:26.482Z,7.00
2018-03-21T12:30:54.007Z,6.80
2018-03-21T12:33:22.767Z,6.60
2018-03-21T12:35:50.245Z,6.60
2018-03-21T12:38:17.761Z,6.40
2018-03-21T12:40:45.260Z,6.50
2018-03-21T12:43:12.760Z,6.70
2018-03-21T12:45:40.286Z,6.90
2018-03-21T12:48:07.838Z,7.10
2018-03-21T12:50:35.342Z,7.30
2018-03-21T12:53:03.618Z,7.50
2018-03-21T12:55:31.905Z,7.40
2018-03-21T12:58:00.223Z,7.40
2018-03-21T13:00:27.744Z,7.30
2018-03-21T13:02:56.037Z,7.20
2018-03-21T13:05:24.313Z,7.20
2018-03-21T13:07:52.675Z,7.30
2018-03-21T13:10:21.391Z,7.30
2018-03-21T13:12:49.690Z,7.40
2018-03-21T13:15:17.190Z,7.40
2018-03-21T13:17:44.771Z,7.40
2018-03-21T13:20:12.349Z,7.50
2018-03-21T13:22:40.420Z,7.50
2018-03-21T13:25:09.405Z,7.30
2018-03-21T13:27:36.921Z,7.20
2018-03-21T13:30:04.848Z,7.20
2018-03-21T13:32:32.635Z,7.30
2018-03-21T13:35:02.737Z,7.60
2018-03-21T13:37:30.352Z,7.50
2018-03-21T13:39:57.865Z,7.60
2018-03-21T13:42:25.347Z,7.60
2018-03-21T13:44:53.633Z,7.60
2018-03-21T13:47:21.921Z,7.60
2018-03-21T13:49:49.460Z,7.60
2018-03-21T13:52:16.973Z,7.60
2018-03-21T13:54:44.491Z,7.50
2018-03-21T13:57:12.768Z,7.50
2018-03-21T13:59:40.275Z,7.50
2018-03-21T14:02:07.765Z,7.40
2018-03-21T14:04:35.259Z,7.10
2018-03-21T14:07:03.463Z,7.00
2018-03-21T14:09:30.961Z,6.90
2018-03-21T14:11:58.461Z,6.80
2018-03-21T14:14:25.960Z,6.80
2018-03-21T14:16:53.627Z,6.90
2018-03-21T14:19:21.151Z,7.00
2018-03-21T14:21:48.650Z,7.00
2018-03-21T14:24:16.149Z,6.90
2018-03-21T14:26:43.635Z,6.80
2018-03-21T14:29:11.155Z,6.80
2018-03-21T14:31:38.647Z,6.80
2018-03-21T14:34:06.362Z,6.90
2018-03-21T14:36:34.635Z,7.20
2018-03-21T14:39:02.165Z,7.20
2018-03-21T14:41:29.783Z,7.30
2018-03-21T14:43:58.037Z,6.90
2018-03-21T14:46:26.419Z,6.90
2018-03-21T14:48:53.913Z,6.90
2018-03-21T14:51:21.455Z,6.80
2018-03-21T14:53:49.783Z,6.80
2018-03-21T14:56:17.286Z,6.70
2018-03-21T14:58:44.923Z,6.70
2018-03-21T15:01:12.443Z,6.80
2018-03-21T15:03:40.109Z,6.80
2018-03-21T15:06:07.625Z,6.80
2018-03-21T15:08:35.121Z,6.90
2018-03-21T15:11:04.989Z,6.90
2018-03-21T15:13:32.485Z,6.90
2018-03-21T15:16:00.001Z,6.80
2018-03-21T15:18:27.500Z,6.90
2018-03-21T15:20:55.110Z,6.90
2018-03-21T15:23:22.621Z,6.80
2018-03-21T15:25:50.158Z,6.80
2018-03-21T15:28:17.642Z,6.80
2018-03-21T15:30:45.175Z,6.70
2018-03-21T15:33:12.703Z,6.70
2018-03-21T15:35:41.116Z,6.70
2018-03-21T15:38:08.695Z,6.70
2018-03-21T15:40:36.279Z,6.70
2018-03-21T15:43:04.565Z,6.70
2018-03-21T15:45:32.875Z,6.70
2018-03-21T15:48:01.150Z,6.60
2018-03-21T15:50:28.730Z,6.60
2018-03-21T15:52:56.999Z,6.50
2018-03-21T15:55:24.515Z,6.40
2018-03-21T15:57:52.021Z,6.40
2018-03-21T16:00:20.490Z,6.40
2018-03-21T16:02:48.028Z,6.40
2018-03-21T16:05:15.536Z,6.40
2018-03-21T16:07:43.853Z,6.30
2018-03-21T16:10:11.391Z,6.30
2018-03-21T16:12:38.969Z,6.30
2018-03-21T16:15:07.247Z,6.20
2018-03-21T16:17:35.514Z,6.20
2018-03-21T16:20:03.781Z,6.20
2018-03-21T16:22:31.273Z,6.20
2018-03-21T16:24:58.790Z,6.30
2018-03-21T16:27:26.301Z,6.30
2018-03-21T16:29:54.589Z,6.20
2018-03-21T16:32:22.097Z,6.20
2018-03-21T16:34:49.622Z,6.20
2018-03-21T16:37:17.231Z,6.10
2018-03-21T16:39:44.733Z,6.10
2018-03-21T16:42:13.013Z,5.90
2018-03-21T16:44:41.346Z,5.90
2018-03-21T16:47:08.858Z,5.90
2018-03-21T16:49:37.143Z,5.80
2018-03-21T16:52:05.589Z,5.70
2018-03-21T16:54:33.193Z,5.70
2018-03-21T16:57:01.461Z,5.70
2018-03-21T16:59:29.814Z,5.60
2018-03-21T17:01:57.301Z,5.60
2018-03-21T17:04:24.801Z,5.60
2018-03-21T17:06:52.356Z,5.50
2018-03-21T17:09:19.863Z,5.50
2018-03-21T17:11:47.374Z,5.40
2018-03-21T17:14:15.637Z,5.30
2018-03-21T17:16:43.375Z,5.30
2018-03-21T17:19:10.861Z,5.30
2018-03-21T17:21:39.150Z,5.20
2018-03-21T17:24:06.660Z,5.20
2018-03-21T17:26:34.195Z,5.30
2018-03-21T17:29:01.705Z,5.30
2018-03-21T17:31:29.191Z,5.30
2018-03-21T17:33:56.692Z,5.30
2018-03-21T17:36:24.784Z,5.30
2018-03-21T17:38:52.298Z,5.30
2018-03-21T17:41:20.564Z,5.30
2018-03-21T17:43:48.166Z,5.30
2018-03-21T17:46:15.667Z,5.30
2018-03-21T17:48:43.166Z,5.30
2018-03-21T17:51:11.431Z,5.30
2018-03-21T17:53:39.102Z,5.30
2018-03-21T17:56:06.616Z,5.30
2018-03-21T17:58:34.125Z,5.30
2018-03-21T18:01:01.611Z,5.20
2018-03-21T18:03:29.986Z,5.20
2018-03-21T18:05:58.310Z,5.10
2018-03-21T18:08:25.849Z,5.10
2018-03-21T18:10:54.187Z,5.00
2018-03-21T18:13:22.407Z,5.00
2018-03-21T18:15:50.692Z,4.80
2018-03-21T18:18:18.956Z,4.80
2018-03-21T18:20:47.206Z,4.80
2018-03-21T18:23:14.748Z,4.80
2018-03-21T18:25:45.815Z,4.80
2018-03-21T18:28:13.334Z,4.90
2018-03-21T18:30:40.940Z,4.90
2018-03-21T18:33:08.475Z,5.00
2018-03-21T18:35:36.011Z,4.90
2018-03-21T18:38:04.299Z,4.90
2018-03-21T18:40:33.444Z,4.90
2018-03-21T18:43:00.993Z,4.90
2018-03-21T18:45:28.637Z,4.90
2018-03-21T18:47:56.916Z,4.80
2018-03-21T18:50:24.419Z,4.80
2018-03-21T18:52:51.966Z,4.80
2018-03-21T18:55:19.614Z,4.80
2018-03-21T18:57:47.118Z,4.80
2018-03-21T19:00:14.646Z,4.70
2018-03-21T19:02:42.180Z,4.70
2018-03-21T19:05:09.741Z,4.70
2018-03-21T19:07:37.203Z,4.70
2018-03-21T19:10:05.748Z,4.70
2018-03-21T19:12:33.321Z,4.70
2018-03-21T19:15:01.644Z,4.50
2018-03-21T19:17:29.929Z,4.50
2018-03-21T19:19:58.222Z,4.50
2018-03-21T19:22:25.789Z,4.50
2018-03-21T19:24:53.305Z,4.40
2018-03-21T19:27:20.922Z,4.40
2018-03-21T19:29:48.435Z,4.40
2018-03-21T19:32:16.043Z,4.40
2018-03-21T19:34:43.575Z,4.40
2018-03-21T19:37:11.339Z,4.30
2018-03-21T19:39:38.908Z,4.30
2018-03-21T19:42:06.447Z,4.30
2018-03-21T19:44:34.779Z,4.30
2018-03-21T19:47:02.293Z,4.30
2018-03-21T19:49:29.855Z,4.30
2018-03-21T19:51:57.456Z,4.30
2018-03-21T19:54:25.053Z,4.30
2018-03-21T19:56:52.561Z,4.20
2018-03-21T19:59:20.137Z,4.20
2018-03-21T20:01:47.658Z,4.20
2018-03-21T20:04:15.180Z,4.10
2018-03-21T20:06:42.715Z,4.10
2018-03-21T20:09:10.257Z,4.10
2018-03-21T20:11:37.780Z,4.10
2018-03-21T20:14:06.092Z,4.20
2018-03-21T20:16:33.663Z,4.10
2018-03-21T20:19:01.265Z,4.20
2018-03-21T20:21:28.853Z,4.20
2018-03-21T20:23:57.137Z,4.20
2018-03-21T20:26:25.413Z,4.20
2018-03-21T20:28:53.845Z,4.20
2018-03-21T20:31:21.628Z,4.20
2018-03-21T20:33:49.154Z,4.20
2018-03-21T20:36:16.749Z,4.20
2018-03-21T20:38:44.325Z,4.20
2018-03-21T20:41:11.863Z,4.10
2018-03-21T20:43:40.231Z,4.00
2018-03-21T20:46:07.801Z,4.00
2018-03-21T20:48:35.459Z,4.00
2018-03-21T20:51:03.038Z,4.00
2018-03-21T20:53:31.056Z,4.00
2018-03-21T20:55:59.877Z,4.10
2018-03-21T20:58:27.455Z,4.10
2018-03-21T21:00:55.047Z,4.20
2018-03-21T21:03:22.651Z,4.20
2018-03-21T21:05:50.225Z,4.20
2018-03-21T21:08:18.316Z,4.20
2018-03-21T21:10:46.615Z,4.20
2018-03-21T21:13:14.158Z,4.20
2018-03-21T21:15:42.995Z,4.20
2018-03-21T21:18:10.521Z,4.10
2018-03-21T21:20:38.797Z,4.20
2018-03-21T21:23:07.057Z,4.10
2018-03-21T21:25:35.417Z,4.10
2018-03-21T21:28:02.959Z,4.10
2018-03-21T21:30:30.490Z,4.10
2018-03-21T21:32:58.932Z,4.10
2018-03-21T21:35:27.356Z,4.00
2018-03-21T21:37:55.637Z,4.00
2018-03-21T21:40:23.912Z,4.00
2018-03-21T21:42:52.186Z,4.00
2018-03-21T21:45:20.482Z,4.00
2018-03-21T21:47:48.755Z,4.00
2018-03-21T21:50:17.120Z,4.00
2018-03-21T21:52:44.644Z,4.00
2018-03-21T21:55:12.181Z,4.00
2018-03-21T21:57:39.745Z,4.00
2018-03-21T22:00:07.256Z,4.00
2018-03-21T22:02:35.621Z,4.00
2018-03-21T22:05:03.150Z,3.90
2018-03-21T22:07:30.721Z,3.90
2018-03-21T22:09:58.566Z,4.00
2018-03-21T22:12:26.101Z,4.00
2018-03-21T22:14:55.249Z,4.00
2018-03-21T22:17:22.790Z,4.00
2018-03-21T22:19:50.813Z,4.10
2018-03-21T22:22:18.351Z,4.00
2018-03-21T22:24:45.897Z,4.00
2018-03-21T22:27:13.450Z,4.00
2018-03-21T22:29:40.981Z,4.00
2018-03-21T22:32:08.528Z,3.90
2018-03-21T22:34:36.019Z,3.90
2018-03-21T22:37:03.517Z,3.90
2018-03-21T22:39:31.025Z,3.90
2018-03-21T22:41:58.531Z,3.90
2018-03-21T22:44:27.409Z,3.90
2018-03-21T22:46:54.920Z,3.90
2018-03-21T22:49:22.422Z,3.90
2018-03-21T22:51:49.942Z,3.90
2018-03-21T22:54:18.487Z,3.90
2018-03-21T22:56:46.875Z,3.90
2018-03-21T22:59:14.391Z,3.90
2018-03-21T23:01:41.897Z,3.90
2018-03-21T23:04:09.472Z,4.00
2018-03-21T23:06:37.020Z,3.90
2018-03-21T23:09:04.522Z,3.90
2018-03-21T23:11:32.815Z,3.90
2018-03-21T23:14:00.569Z,3.80
2018-03-21T23:16:28.849Z,3.90
2018-03-21T23:18:57.125Z,3.90
2018-03-21T23:21:25.445Z,4.00
2018-03-21T23:23:52.958Z,4.00
2018-03-21T23:26:20.474Z,4.00
2018-03-21T23:28:48.005Z,4.00
2018-03-21T23:31:16.497Z,4.00
2018-03-21T23:33:44.803Z,4.00
2018-03-21T23:36:13.016Z,4.00
2018-03-21T23:38:41.367Z,4.10
2018-03-21T23:41:09.586Z,4.10
2018-03-21T23:43:37.122Z,4.00
2018-03-21T23:46:04.733Z,4.00
2018-03-21T23:48:33.349Z,4.00
2018-03-21T23:51:01.157Z,3.90
2018-03-21T23:53:28.748Z,3.90
2018-03-21T23:55:57.013Z,4.00
2018-03-21T23:58:24.598Z,4.00
