createdAt,value
2018-02-14T00:00:22.540Z,15.93
2018-02-14T00:02:50.167Z,19.33
2018-02-14T00:05:17.728Z,15.33
2018-02-14T00:07:45.284Z,19.30
2018-02-14T00:10:12.909Z,19.13
2018-02-14T00:12:40.472Z,19.07
2018-02-14T00:15:08.093Z,17.90
2018-02-14T00:17:35.652Z,15.83
2018-02-14T00:20:03.249Z,18.13
2018-02-14T00:22:30.808Z,17.10
2018-02-14T00:24:59.204Z,17.07
2018-02-14T00:27:27.576Z,19.23
2018-02-14T00:29:55.917Z,17.50
2018-02-14T00:32:23.521Z,17.13
2018-02-14T00:34:51.850Z,14.57
2018-02-14T00:37:19.449Z,14.60
2018-02-14T00:39:47.775Z,18.87
2018-02-14T00:42:15.379Z,17.20
2018-02-14T00:44:42.931Z,19.67
2018-02-14T00:47:10.488Z,19.60
2018-02-14T00:49:38.081Z,15.90
2018-02-14T00:52:06.454Z,20.70
2018-02-14T00:54:34.776Z,20.30
2018-02-14T00:57:04.781Z,14.10
2018-02-14T00:59:32.380Z,14.30
2018-02-14T01:01:59.940Z,17.37
2018-02-14T01:04:27.541Z,17.90
2018-02-14T01:06:55.103Z,17.37
2018-02-14T01:09:22.702Z,18.70
2018-02-14T01:11:50.309Z,13.97
2018-02-14T01:14:17.869Z,22.23
2018-02-14T01:16:46.261Z,17.43
2018-02-14T01:19:17.690Z,14.13
2018-02-14T01:21:50.890Z,16.83
2018-02-14T01:24:18.448Z,18.17
2018-02-14T01:26:46.004Z,17.40
2018-02-14T01:29:14.364Z,19.53
2018-02-14T01:31:42.732Z,18.67
2018-02-14T01:34:10.331Z,15.70
2018-02-14T01:36:37.939Z,19.03
2018-02-14T01:39:05.497Z,18.63
2018-02-14T01:41:33.056Z,16.17
2018-02-14T01:44:00.658Z,19.00
2018-02-14T01:46:28.988Z,16.07
2018-02-14T01:48:56.584Z,18.07
2018-02-14T01:51:24.913Z,17.27
2018-02-14T01:53:52.513Z,17.57
2018-02-14T01:56:21.319Z,15.57
2018-02-14T01:58:49.693Z,16.60
2018-02-14T02:01:17.275Z,15.50
2018-02-14T02:03:44.876Z,19.03
2018-02-14T02:06:12.435Z,15.63
2018-02-14T02:08:39.995Z,14.77
2018-02-14T02:11:07.598Z,17.53
2018-02-14T02:13:35.156Z,15.30
2018-02-14T02:16:02.760Z,14.47
2018-02-14T02:18:30.325Z,15.97
2018-02-14T02:20:57.886Z,14.00
2018-02-14T02:23:25.480Z,15.70
2018-02-14T02:25:53.801Z,16.10
2018-02-14T02:28:21.411Z,16.43
2018-02-14T02:30:49.748Z,14.97
2018-02-14T02:33:17.320Z,16.43
2018-02-14T02:35:44.917Z,16.10
2018-02-14T02:38:13.239Z,17.03
2018-02-14T02:40:41.796Z,14.50
2018-02-14T02:43:09.354Z,16.77
2018-02-14T02:45:36.930Z,15.83
2018-02-14T02:48:04.527Z,13.77
2018-02-14T02:50:32.111Z,17.80
2018-02-14T02:53:00.493Z,19.00
2018-02-14T02:55:28.840Z,16.60
2018-02-14T02:57:56.400Z,16.07
2018-02-14T03:00:24.004Z,14.00
2018-02-14T03:02:51.564Z,16.47
2018-02-14T03:05:19.119Z,21.40
2018-02-14T03:07:46.760Z,14.53
2018-02-14T03:10:15.149Z,16.93
2018-02-14T03:12:43.519Z,14.70
2018-02-14T03:15:11.848Z,17.67
2018-02-14T03:17:39.448Z,14.10
2018-02-14T03:20:07.784Z,13.40
2018-02-14T03:22:35.364Z,10.90
2018-02-14T03:25:02.962Z,12.93
2018-02-14T03:27:30.530Z,14.60
2018-02-14T03:29:58.123Z,15.10
2018-02-14T03:32:25.672Z,14.93
2018-02-14T03:34:53.279Z,19.13
2018-02-14T03:37:21.637Z,18.00
2018-02-14T03:39:49.243Z,14.47
2018-02-14T03:42:16.795Z,16.17
2018-02-14T03:44:44.396Z,12.33
2018-02-14T03:47:12.013Z,15.17
2018-02-14T03:49:40.349Z,14.17
2018-02-14T03:52:07.908Z,14.20
2018-02-14T03:54:35.504Z,13.70
2018-02-14T03:57:03.828Z,18.00
2018-02-14T03:59:31.420Z,13.93
2018-02-14T04:01:58.991Z,14.40
2018-02-14T04:04:27.372Z,17.17
2018-02-14T04:06:55.722Z,14.27
2018-02-14T04:09:23.324Z,14.47
2018-02-14T04:11:50.880Z,16.63
2018-02-14T04:14:19.194Z,17.47
2018-02-14T04:16:46.804Z,18.87
2018-02-14T04:19:15.128Z,14.47
2018-02-14T04:21:42.726Z,17.27
2018-02-14T04:24:10.321Z,13.10
2018-02-14T04:26:38.652Z,15.93
2018-02-14T04:29:06.247Z,14.23
2018-02-14T04:31:34.569Z,15.70
2018-02-14T04:34:02.194Z,15.87
2018-02-14T04:36:29.754Z,18.57
2018-02-14T04:38:57.315Z,16.17
2018-02-14T04:41:24.966Z,19.70
2018-02-14T04:43:52.527Z,18.60
2018-02-14T04:46:20.091Z,16.83
2018-02-14T04:48:47.706Z,16.47
2018-02-14T04:51:15.276Z,17.10
2018-02-14T04:53:42.835Z,17.53
2018-02-14T04:56:10.425Z,18.33
2018-02-14T04:58:37.985Z,15.63
2018-02-14T05:01:05.592Z,18.23
2018-02-14T05:03:33.152Z,16.50
2018-02-14T05:06:00.707Z,15.93
2018-02-14T05:08:28.300Z,16.40
2018-02-14T05:10:56.677Z,16.57
2018-02-14T05:13:25.023Z,18.00
2018-02-14T05:15:52.575Z,14.80
2018-02-14T05:18:20.197Z,17.30
2018-02-14T05:20:47.756Z,24.17
2018-02-14T05:23:15.308Z,18.43
2018-02-14T05:25:43.668Z,22.33
2018-02-14T05:28:12.004Z,21.93
2018-02-14T05:30:39.609Z,26.40
2018-02-14T05:33:07.972Z,18.03
2018-02-14T05:35:35.529Z,20.37
2018-02-14T05:38:03.089Z,22.03
2018-02-14T05:40:30.689Z,27.43
2018-02-14T05:42:58.254Z,25.07
2018-02-14T05:45:25.853Z,24.47
2018-02-14T05:47:53.452Z,20.83
2018-02-14T05:50:21.783Z,20.93
2018-02-14T05:52:49.375Z,24.70
2018-02-14T05:55:17.781Z,24.77
2018-02-14T05:57:45.352Z,22.93
2018-02-14T06:00:12.980Z,21.97
2018-02-14T06:02:41.347Z,22.37
2018-02-14T06:05:08.930Z,20.40
2018-02-14T06:07:37.321Z,18.70
2018-02-14T06:10:04.875Z,22.73
2018-02-14T06:12:32.499Z,19.50
2018-02-14T06:15:00.057Z,25.77
2018-02-14T06:17:29.991Z,29.10
2018-02-14T06:19:59.597Z,20.87
2018-02-14T06:22:27.961Z,22.90
2018-02-14T06:24:55.580Z,22.17
2018-02-14T06:27:23.137Z,21.57
2018-02-14T06:29:50.727Z,24.23
2018-02-14T06:32:18.337Z,20.13
2018-02-14T06:34:45.899Z,21.97
2018-02-14T06:37:13.462Z,23.47
2018-02-14T06:39:41.054Z,21.53
2018-02-14T06:42:08.607Z,25.83
2018-02-14T06:44:36.209Z,20.60
2018-02-14T06:47:04.588Z,22.37
2018-02-14T06:49:32.912Z,22.53
2018-02-14T06:52:00.471Z,22.10
2018-02-14T06:54:28.071Z,20.47
2018-02-14T06:56:55.654Z,20.90
2018-02-14T06:59:24.025Z,25.40
2018-02-14T07:01:52.389Z,26.27
2018-02-14T07:04:20.748Z,23.97
2018-02-14T07:06:48.349Z,24.77
2018-02-14T07:09:16.684Z,29.20
2018-02-14T07:11:44.284Z,24.93
2018-02-14T07:14:11.849Z,29.83
2018-02-14T07:16:39.446Z,26.83
2018-02-14T07:19:07.078Z,28.53
2018-02-14T07:21:34.644Z,28.40
2018-02-14T07:24:02.217Z,27.87
2018-02-14T07:26:29.816Z,30.20
2018-02-14T07:28:57.381Z,32.10
2018-02-14T07:31:25.741Z,31.30
2018-02-14T07:33:53.305Z,31.30
2018-02-14T07:36:21.463Z,36.70
2018-02-14T07:38:49.026Z,36.17
2018-02-14T07:41:17.348Z,43.00
2018-02-14T07:43:44.948Z,32.73
2018-02-14T07:46:12.511Z,28.50
2018-02-14T07:48:40.092Z,29.87
2018-02-14T07:51:07.656Z,29.83
2018-02-14T07:53:35.252Z,27.37
2018-02-14T07:56:02.813Z,28.07
2018-02-14T07:58:30.418Z,24.17
2018-02-14T08:00:58.033Z,30.23
2018-02-14T08:03:25.637Z,29.00
2018-02-14T08:05:53.995Z,24.97
2018-02-14T08:08:21.552Z,26.53
2018-02-14T08:10:49.121Z,22.17
2018-02-14T08:13:16.719Z,27.23
2018-02-14T08:15:45.049Z,21.37
2018-02-14T08:18:12.655Z,26.93
2018-02-14T08:20:40.214Z,20.53
2018-02-14T08:23:07.804Z,22.80
2018-02-14T08:25:35.396Z,21.50
2018-02-14T08:28:02.952Z,21.90
2018-02-14T08:30:30.554Z,20.13
2018-02-14T08:32:58.116Z,22.30
2018-02-14T08:35:26.449Z,23.90
2018-02-14T08:37:54.044Z,19.60
2018-02-14T08:40:21.687Z,21.17
2018-02-14T08:42:49.252Z,19.93
2018-02-14T08:45:16.882Z,17.33
2018-02-14T08:47:44.448Z,23.03
2018-02-14T08:50:12.027Z,23.17
2018-02-14T08:52:39.632Z,21.43
2018-02-14T08:55:07.194Z,19.37
2018-02-14T08:57:34.800Z,18.87
2018-02-14T09:00:02.400Z,18.77
2018-02-14T09:02:30.768Z,17.77
2018-02-14T09:04:59.092Z,20.87
2018-02-14T09:07:26.736Z,17.83
2018-02-14T09:09:54.315Z,16.90
2018-02-14T09:12:21.872Z,19.37
2018-02-14T09:14:49.480Z,17.00
2018-02-14T09:17:17.078Z,15.90
2018-02-14T09:19:44.676Z,19.07
2018-02-14T09:22:12.247Z,20.23
2018-02-14T09:24:39.893Z,17.63
2018-02-14T09:27:07.486Z,15.50
2018-02-14T09:29:35.911Z,17.77
2018-02-14T09:32:03.499Z,17.97
2018-02-14T09:34:31.067Z,14.67
2018-02-14T09:36:58.704Z,19.50
2018-02-14T09:39:26.277Z,19.23
2018-02-14T09:41:53.868Z,20.40
2018-02-14T09:44:22.226Z,18.90
2018-02-14T09:46:49.774Z,17.67
2018-02-14T09:49:17.370Z,19.00
2018-02-14T09:51:45.702Z,18.73
2018-02-14T09:54:13.307Z,15.90
2018-02-14T09:56:41.620Z,14.57
2018-02-14T09:59:09.171Z,13.43
2018-02-14T10:01:36.753Z,14.10
2018-02-14T10:04:04.353Z,15.53
2018-02-14T10:06:32.707Z,13.10
2018-02-14T10:09:00.349Z,26.33
2018-02-14T10:11:27.955Z,15.23
2018-02-14T10:13:56.309Z,13.37
2018-02-14T10:16:23.906Z,14.57
2018-02-14T10:18:51.460Z,18.53
2018-02-14T10:21:19.016Z,14.07
2018-02-14T10:23:46.712Z,14.00
2018-02-14T10:26:14.270Z,15.40
2018-02-14T10:28:41.956Z,13.00
2018-02-14T10:31:09.520Z,16.63
2018-02-14T10:33:37.116Z,15.27
2018-02-14T10:36:05.473Z,17.50
2018-02-14T10:38:33.020Z,13.50
2018-02-14T10:41:00.608Z,11.67
2018-02-14T10:43:28.981Z,12.53
2018-02-14T10:45:57.330Z,12.53
2018-02-14T10:48:24.882Z,11.07
2018-02-14T10:50:52.480Z,13.63
2018-02-14T10:53:20.795Z,15.03
2018-02-14T10:55:48.381Z,15.47
2018-02-14T10:58:16.728Z,11.57
2018-02-14T11:00:49.991Z,15.67
2018-02-14T11:03:23.961Z,12.50
2018-02-14T11:05:57.196Z,13.87
2018-02-14T11:08:24.803Z,19.20
2018-02-14T11:10:52.351Z,14.13
2018-02-14T11:13:19.941Z,13.97
2018-02-14T11:15:47.512Z,11.47
2018-02-14T11:18:18.085Z,11.90
2018-02-14T11:20:45.627Z,10.47
2018-02-14T11:23:13.177Z,10.17
2018-02-14T11:25:41.533Z,15.30
2018-02-14T11:28:09.141Z,11.03
2018-02-14T11:30:36.713Z,12.57
2018-02-14T11:33:06.846Z,14.67
2018-02-14T11:35:36.363Z,10.23
2018-02-14T11:38:03.991Z,13.80
2018-02-14T11:40:31.583Z,10.17
2018-02-14T11:42:59.134Z,9.87
2018-02-14T11:45:27.226Z,11.53
2018-02-14T11:47:55.643Z,15.63
2018-02-14T11:50:23.252Z,9.63
2018-02-14T11:52:51.910Z,9.80
2018-02-14T11:55:19.465Z,10.83
2018-02-14T11:57:47.056Z,11.43
2018-02-14T12:00:14.604Z,10.93
2018-02-14T12:02:42.247Z,12.10
2018-02-14T12:05:09.862Z,10.10
2018-02-14T12:07:38.240Z,12.30
2018-02-14T12:10:06.619Z,10.13
2018-02-14T12:12:34.960Z,9.73
2018-02-14T12:15:02.512Z,13.03
2018-02-14T12:17:30.232Z,12.50
2018-02-14T12:19:57.820Z,9.17
2018-02-14T12:22:25.402Z,8.53
2018-02-14T12:24:53.033Z,11.47
2018-02-14T12:27:20.580Z,9.37
2018-02-14T12:29:48.142Z,12.80
2018-02-14T12:32:15.728Z,11.23
2018-02-14T12:34:43.273Z,9.03
2018-02-14T12:37:10.856Z,9.80
2018-02-14T12:39:38.425Z,9.67
2018-02-14T12:42:06.016Z,9.43
2018-02-14T12:44:34.328Z,11.40
2018-02-14T12:47:01.911Z,12.37
2018-02-14T12:49:29.495Z,9.63
2018-02-14T12:51:57.068Z,9.90
2018-02-14T12:54:25.423Z,10.37
2018-02-14T12:56:52.969Z,10.00
2018-02-14T12:59:20.564Z,9.30
2018-02-14T13:01:48.866Z,9.73
2018-02-14T13:04:16.460Z,10.07
2018-02-14T13:06:44.004Z,10.73
2018-02-14T13:09:11.592Z,11.23
2018-02-14T13:11:39.978Z,8.63
2018-02-14T13:14:08.295Z,13.57
2018-02-14T13:16:35.892Z,9.60
2018-02-14T13:19:03.502Z,13.73
2018-02-14T13:21:31.060Z,9.40
2018-02-14T13:23:58.608Z,9.73
2018-02-14T13:26:26.963Z,12.37
2018-02-14T13:28:54.516Z,10.13
2018-02-14T13:31:22.114Z,10.37
2018-02-14T13:33:49.670Z,9.67
2018-02-14T13:36:18.025Z,8.70
2018-02-14T13:38:45.626Z,8.57
2018-02-14T13:41:13.183Z,10.70
2018-02-14T13:43:40.759Z,10.07
2018-02-14T13:46:08.350Z,8.73
2018-02-14T13:48:35.912Z,14.37
2018-02-14T13:51:04.288Z,12.47
2018-02-14T13:53:31.835Z,9.30
2018-02-14T13:56:01.045Z,8.17
2018-02-14T13:58:28.597Z,13.57
2018-02-14T14:00:56.146Z,12.70
2018-02-14T14:03:23.728Z,9.63
2018-02-14T14:05:51.478Z,9.47
2018-02-14T14:08:20.802Z,10.27
2018-02-14T14:10:49.121Z,10.07
2018-02-14T14:13:16.892Z,9.53
2018-02-14T14:15:44.511Z,9.60
2018-02-14T14:18:12.952Z,10.70
2018-02-14T14:20:41.572Z,9.97
2018-02-14T14:23:09.153Z,9.10
2018-02-14T14:25:36.763Z,11.20
2018-02-14T14:28:04.309Z,11.37
2018-02-14T14:30:31.858Z,9.93
2018-02-14T14:32:59.451Z,9.67
2018-02-14T14:35:27.052Z,9.80
2018-02-14T14:37:54.605Z,9.20
2018-02-14T14:40:22.209Z,14.30
2018-02-14T14:42:49.808Z,10.33
2018-02-14T14:45:18.157Z,8.57
2018-02-14T14:47:45.706Z,10.23
2018-02-14T14:50:13.369Z,11.10
2018-02-14T14:52:40.913Z,9.17
2018-02-14T14:55:08.457Z,10.90
2018-02-14T14:57:36.048Z,9.80
2018-02-14T15:00:04.072Z,9.67
2018-02-14T15:02:31.765Z,8.57
2018-02-14T15:05:01.111Z,10.20
2018-02-14T15:07:29.505Z,12.40
2018-02-14T15:09:57.061Z,11.70
2018-02-14T15:12:24.646Z,9.13
2018-02-14T15:14:52.270Z,9.27
2018-02-14T15:17:19.884Z,8.00
2018-02-14T15:19:47.469Z,7.13
2018-02-14T15:22:15.265Z,10.80
2018-02-14T15:24:43.045Z,8.50
2018-02-14T15:27:10.707Z,9.13
2018-02-14T15:29:38.265Z,7.80
2018-02-14T15:32:06.252Z,10.60
2018-02-14T15:34:33.956Z,8.53
2018-02-14T15:37:01.771Z,9.57
2018-02-14T15:39:29.425Z,6.60
2018-02-14T15:41:57.012Z,8.37
2018-02-14T15:44:24.564Z,9.43
2018-02-14T15:46:52.161Z,7.93
2018-02-14T15:49:19.780Z,7.50
2018-02-14T15:51:47.332Z,7.03
2018-02-14T15:54:14.887Z,6.10
2018-02-14T15:56:42.483Z,9.03
2018-02-14T15:59:10.038Z,8.80
2018-02-14T16:01:37.645Z,7.10
2018-02-14T16:04:05.195Z,6.57
2018-02-14T16:06:33.456Z,9.87
2018-02-14T16:09:01.776Z,7.07
2018-02-14T16:11:29.341Z,8.37
2018-02-14T16:13:56.985Z,7.67
2018-02-14T16:16:24.524Z,7.23
2018-02-14T16:18:52.871Z,6.13
2018-02-14T16:21:20.462Z,6.57
2018-02-14T16:23:48.823Z,6.63
2018-02-14T16:26:17.145Z,8.37
2018-02-14T16:28:44.754Z,7.87
2018-02-14T16:31:12.309Z,9.17
2018-02-14T16:33:39.870Z,7.90
2018-02-14T16:36:07.469Z,6.70
2018-02-14T16:38:35.023Z,7.87
2018-02-14T16:41:02.635Z,6.27
2018-02-14T16:43:30.214Z,12.40
2018-02-14T16:45:58.590Z,8.30
2018-02-14T16:48:26.922Z,7.07
2018-02-14T16:50:54.521Z,8.37
2018-02-14T16:53:22.081Z,6.47
2018-02-14T16:55:49.688Z,9.50
2018-02-14T16:58:17.310Z,6.37
2018-02-14T17:00:45.690Z,7.70
2018-02-14T17:03:14.027Z,5.87
2018-02-14T17:05:41.634Z,5.13
2018-02-14T17:08:09.982Z,7.13
2018-02-14T17:10:37.546Z,5.60
2018-02-14T17:13:05.155Z,7.30
2018-02-14T17:15:32.723Z,8.30
2018-02-14T17:18:00.330Z,7.80
2018-02-14T17:20:27.907Z,6.83
2018-02-14T17:22:56.273Z,9.27
2018-02-14T17:25:24.673Z,7.17
2018-02-14T17:27:53.006Z,8.97
2018-02-14T17:30:20.622Z,6.73
2018-02-14T17:32:48.200Z,7.70
2018-02-14T17:35:15.816Z,9.00
2018-02-14T17:37:44.155Z,7.13
2018-02-14T17:40:11.726Z,10.60
2018-02-14T17:42:39.346Z,9.97
2018-02-14T17:45:06.946Z,9.13
2018-02-14T17:47:34.555Z,11.23
2018-02-14T17:50:02.127Z,9.87
2018-02-14T17:52:29.695Z,11.47
2018-02-14T17:54:57.303Z,13.50
2018-02-14T17:57:24.866Z,9.80
2018-02-14T17:59:53.255Z,13.77
2018-02-14T18:02:21.587Z,11.80
2018-02-14T18:04:49.216Z,12.57
2018-02-14T18:07:16.781Z,13.03
2018-02-14T18:09:44.390Z,12.10
2018-02-14T18:12:11.994Z,9.33
2018-02-14T18:14:39.555Z,9.63
2018-02-14T18:17:07.168Z,13.37
2018-02-14T18:19:34.775Z,16.00
2018-02-14T18:22:02.402Z,11.37
2018-02-14T18:24:30.735Z,8.73
2018-02-14T18:26:58.314Z,11.77
2018-02-14T18:29:25.935Z,11.97
2018-02-14T18:31:53.493Z,10.00
2018-02-14T18:34:21.109Z,12.60
2018-02-14T18:36:48.666Z,10.97
2018-02-14T18:39:17.058Z,10.40
2018-02-14T18:41:45.385Z,13.57
2018-02-14T18:44:12.983Z,11.37
2018-02-14T18:46:41.373Z,10.73
2018-02-14T18:49:09.739Z,12.13
2018-02-14T18:51:37.299Z,9.90
2018-02-14T18:54:05.676Z,11.17
2018-02-14T18:56:33.313Z,9.63
2018-02-14T18:59:00.934Z,9.20
2018-02-14T19:01:28.497Z,12.07
2018-02-14T19:03:56.111Z,9.30
2018-02-14T19:06:23.675Z,11.73
2018-02-14T19:08:51.275Z,11.97
2018-02-14T19:11:18.887Z,13.40
2018-02-14T19:13:46.454Z,11.13
2018-02-14T19:16:14.055Z,12.83
2018-02-14T19:18:41.673Z,10.60
2018-02-14T19:21:09.242Z,12.63
2018-02-14T19:23:37.587Z,19.43
2018-02-14T19:26:05.205Z,9.43
2018-02-14T19:28:32.938Z,11.33
2018-02-14T19:31:00.537Z,9.23
2018-02-14T19:33:28.144Z,10.33
2018-02-14T19:35:55.715Z,12.47
2018-02-14T19:38:24.105Z,11.43
2018-02-14T19:40:52.433Z,10.73
2018-02-14T19:43:20.066Z,10.17
2018-02-14T19:45:47.630Z,9.53
2018-02-14T19:48:15.206Z,10.90
2018-02-14T19:50:42.805Z,12.57
2018-02-14T19:53:10.461Z,8.87
2018-02-14T19:55:38.038Z,10.10
2018-02-14T19:58:06.402Z,9.67
2018-02-14T20:00:33.979Z,14.77
2018-02-14T20:03:01.601Z,9.13
2018-02-14T20:05:29.214Z,10.40
2018-02-14T20:07:56.779Z,13.87
2018-02-14T20:10:24.386Z,9.03
2018-02-14T20:12:51.996Z,13.97
2018-02-14T20:15:19.584Z,11.60
2018-02-14T20:17:47.235Z,10.13
2018-02-14T20:20:14.842Z,12.77
2018-02-14T20:22:43.307Z,11.33
2018-02-14T20:25:10.943Z,11.20
2018-02-14T20:27:38.511Z,11.63
2018-02-14T20:30:06.131Z,9.70
2018-02-14T20:32:33.709Z,9.73
2018-02-14T20:35:01.314Z,10.43
2018-02-14T20:37:28.902Z,9.33
2018-02-14T20:39:57.316Z,11.97
2018-02-14T20:42:24.894Z,9.30
2018-02-14T20:44:52.499Z,9.30
2018-02-14T20:47:20.852Z,10.70
2018-02-14T20:49:48.461Z,10.43
2018-02-14T20:52:16.032Z,8.90
2018-02-14T20:54:43.654Z,8.53
2018-02-14T20:57:11.988Z,9.07
2018-02-14T20:59:39.618Z,9.70
2018-02-14T21:02:07.195Z,11.97
2018-02-14T21:04:34.817Z,9.63
2018-02-14T21:07:03.163Z,11.60
2018-02-14T21:09:30.730Z,11.43
2018-02-14T21:11:58.334Z,10.60
2018-02-14T21:14:25.907Z,9.83
2018-02-14T21:16:53.527Z,10.23
2018-02-14T21:19:21.871Z,13.50
2018-02-14T21:21:49.477Z,10.67
2018-02-14T21:24:17.044Z,11.63
2018-02-14T21:26:44.660Z,12.13
2018-02-14T21:29:12.241Z,14.17
2018-02-14T21:31:40.574Z,18.30
2018-02-14T21:34:08.253Z,11.53
2018-02-14T21:36:35.866Z,11.53
2018-02-14T21:39:03.436Z,10.47
2018-02-14T21:41:31.074Z,10.97
2018-02-14T21:44:01.147Z,11.00
2018-02-14T21:46:28.815Z,12.77
2018-02-14T21:48:56.421Z,11.80
2018-02-14T21:51:24.310Z,10.47
2018-02-14T21:53:51.949Z,12.20
2018-02-14T21:56:19.531Z,14.77
2018-02-14T21:58:48.114Z,10.03
2018-02-14T22:01:16.120Z,12.23
2018-02-14T22:03:43.774Z,11.37
2018-02-14T22:06:11.618Z,12.27
2018-02-14T22:08:39.418Z,12.00
2018-02-14T22:11:07.057Z,13.43
2018-02-14T22:13:36.731Z,13.73
2018-02-14T22:16:04.598Z,11.20
2018-02-14T22:18:32.251Z,14.90
2018-02-14T22:21:05.382Z,12.73
2018-02-14T22:23:33.008Z,14.97
2018-02-14T22:26:00.578Z,12.50
2018-02-14T22:28:28.445Z,14.00
2018-02-14T22:30:56.014Z,10.47
2018-02-14T22:33:23.618Z,13.17
2018-02-14T22:35:53.326Z,13.87
2018-02-14T22:38:20.921Z,12.83
2018-02-14T22:40:48.528Z,12.87
2018-02-14T22:43:16.134Z,12.47
2018-02-14T22:45:43.871Z,13.10
2018-02-14T22:48:11.952Z,11.30
2018-02-14T22:50:39.931Z,9.53
2018-02-14T22:53:07.630Z,12.60
2018-02-14T22:55:35.205Z,11.33
2018-02-14T22:58:02.976Z,11.07
2018-02-14T23:00:31.683Z,13.87
2018-02-14T23:03:00.026Z,12.50
2018-02-14T23:05:27.635Z,10.17
2018-02-14T23:07:55.304Z,14.03
2018-02-14T23:10:22.911Z,14.83
2018-02-14T23:12:50.493Z,11.07
2018-02-14T23:15:18.899Z,13.33
2018-02-14T23:17:47.669Z,12.03
2018-02-14T23:20:15.409Z,12.77
2018-02-14T23:22:43.320Z,11.20
2018-02-14T23:25:10.926Z,12.87
2018-02-14T23:27:38.494Z,12.83
2018-02-14T23:30:06.107Z,12.40
2018-02-14T23:32:33.694Z,11.90
2018-02-14T23:35:01.303Z,8.97
2018-02-14T23:37:29.646Z,8.97
2018-02-14T23:39:57.290Z,12.50
2018-02-14T23:42:24.865Z,14.53
2018-02-14T23:44:52.520Z,11.87
2018-02-14T23:47:20.085Z,11.67
2018-02-14T23:49:47.660Z,8.53
2018-02-14T23:52:15.274Z,12.57
2018-02-14T23:54:42.874Z,12.70
2018-02-14T23:57:10.488Z,12.83
2018-02-14T23:59:38.108Z,10.37
