createdAt,value
2017-04-23T00:00:11.248Z,100944.63
2017-04-23T00:01:12.281Z,100941.27
2017-04-23T00:02:14.182Z,100943.50
2017-04-23T00:03:15.197Z,100943.53
2017-04-23T00:04:16.420Z,100944.68
2017-04-23T00:05:17.621Z,100940.50
2017-04-23T00:06:18.798Z,100945.32
2017-04-23T00:07:19.890Z,100948.95
2017-04-23T00:08:21.060Z,100949.81
2017-04-23T00:09:22.282Z,100947.42
2017-04-23T00:10:23.519Z,100948.16
2017-04-23T00:11:24.718Z,100954.45
2017-04-23T00:12:25.992Z,100946.58
2017-04-23T00:13:27.157Z,100951.41
2017-04-23T00:14:28.348Z,100946.70
2017-04-23T00:15:29.790Z,100950.48
2017-04-23T00:16:31.042Z,100937.63
2017-04-23T00:17:32.160Z,100944.48
2017-04-23T00:18:33.275Z,100942.00
2017-04-23T00:19:34.481Z,100932.34
2017-04-23T00:20:35.804Z,100935.70
2017-04-23T00:21:37.016Z,100940.17
2017-04-23T00:22:38.208Z,100936.77
2017-04-23T00:23:39.339Z,100939.00
2017-04-23T00:24:40.404Z,100938.95
2017-04-23T00:25:41.529Z,100929.24
2017-04-23T00:26:42.535Z,100932.28
2017-04-23T00:27:43.584Z,100944.96
2017-04-23T00:28:44.623Z,100935.75
2017-04-23T00:29:45.793Z,100937.92
2017-04-23T00:30:47.329Z,100936.56
2017-04-23T00:31:48.530Z,100939.45
2017-04-23T00:32:49.436Z,100935.91
2017-04-23T00:33:50.414Z,100936.91
2017-04-23T00:34:51.453Z,100934.69
2017-04-23T00:35:52.454Z,100933.81
2017-04-23T00:36:53.583Z,100932.63
2017-04-23T00:37:54.487Z,100932.58
2017-04-23T00:38:55.644Z,100932.06
2017-04-23T00:39:56.855Z,100934.36
2017-04-23T00:40:57.881Z,100934.42
2017-04-23T00:41:59.001Z,100932.51
2017-04-23T00:43:00.266Z,100938.15
2017-04-23T00:44:01.357Z,100929.30
2017-04-23T00:45:02.351Z,100937.63
2017-04-23T00:46:03.385Z,100933.34
2017-04-23T00:47:04.291Z,100931.95
2017-04-23T00:48:05.211Z,100925.82
2017-04-23T00:49:06.144Z,100925.75
2017-04-23T00:50:07.061Z,100927.80
2017-04-23T00:51:08.142Z,100928.36
2017-04-23T00:52:09.306Z,100924.15
2017-04-23T00:53:10.467Z,100924.52
2017-04-23T00:54:11.502Z,100920.16
2017-04-23T00:55:12.631Z,100922.77
2017-04-23T00:56:13.711Z,100924.63
2017-04-23T00:57:15.003Z,100924.14
2017-04-23T00:58:16.076Z,100924.75
2017-04-23T00:59:17.293Z,100921.33
2017-04-23T01:00:18.210Z,100920.47
2017-04-23T01:01:19.266Z,100920.24
2017-04-23T01:02:20.275Z,100922.90
2017-04-23T01:03:21.549Z,100920.17
2017-04-23T01:04:22.513Z,100929.69
2017-04-23T01:05:23.704Z,100919.92
2017-04-23T01:06:24.968Z,100920.52
2017-04-23T01:07:26.033Z,100922.54
2017-04-23T01:08:26.913Z,100921.37
2017-04-23T01:09:28.169Z,100916.96
2017-04-23T01:10:29.667Z,100922.05
2017-04-23T01:11:30.804Z,100922.72
2017-04-23T01:12:31.960Z,100923.22
2017-04-23T01:13:32.929Z,100926.39
2017-04-23T01:14:34.121Z,100924.33
2017-04-23T01:15:35.380Z,100925.38
2017-04-23T01:16:36.403Z,100927.61
2017-04-23T01:17:37.726Z,100930.34
2017-04-23T01:18:38.867Z,100929.24
2017-04-23T01:19:39.927Z,100928.45
2017-04-23T01:20:40.870Z,100921.14
2017-04-23T01:21:41.789Z,100929.53
2017-04-23T01:22:43.056Z,100930.12
2017-04-23T01:23:44.221Z,100930.62
2017-04-23T01:24:45.297Z,100924.41
2017-04-23T01:25:46.445Z,100928.73
2017-04-23T01:26:47.476Z,100924.52
2017-04-23T01:27:48.701Z,100920.92
2017-04-23T01:28:49.613Z,100927.46
2017-04-23T01:29:50.684Z,100924.77
2017-04-23T01:30:51.691Z,100924.11
2017-04-23T01:31:52.619Z,100922.42
2017-04-23T01:32:54.557Z,100925.77
2017-04-23T01:33:55.491Z,100925.27
2017-04-23T01:34:56.740Z,100926.06
2017-04-23T01:35:57.853Z,100928.45
2017-04-23T01:36:59.132Z,100923.73
2017-04-23T01:38:00.270Z,100925.29
2017-04-23T01:39:01.628Z,100926.03
2017-04-23T01:40:02.620Z,100926.08
2017-04-23T01:41:03.888Z,100921.23
2017-04-23T01:42:05.075Z,100922.73
2017-04-23T01:43:06.332Z,100917.53
2017-04-23T01:44:07.554Z,100924.70
2017-04-23T01:45:08.771Z,100926.31
2017-04-23T01:46:09.893Z,100924.72
2017-04-23T01:47:10.973Z,100921.78
2017-04-23T01:48:12.572Z,100922.67
2017-04-23T01:49:13.541Z,100926.50
2017-04-23T01:50:14.765Z,100918.31
2017-04-23T01:51:15.845Z,100928.55
2017-04-23T01:52:17.094Z,100921.59
2017-04-23T01:53:18.059Z,100927.31
2017-04-23T01:54:19.232Z,100926.84
2017-04-23T01:55:20.479Z,100931.42
2017-04-23T01:56:21.475Z,100921.80
2017-04-23T01:57:22.614Z,100929.63
2017-04-23T01:58:23.820Z,100924.28
2017-04-23T01:59:24.955Z,100926.88
2017-04-23T02:00:25.933Z,100927.27
2017-04-23T02:01:27.015Z,100924.29
2017-04-23T02:02:28.072Z,100928.67
2017-04-23T02:03:29.083Z,100931.30
2017-04-23T02:04:30.050Z,100940.31
2017-04-23T02:05:31.262Z,100938.13
2017-04-23T02:06:32.220Z,100934.34
2017-04-23T02:07:33.275Z,100937.58
2017-04-23T02:08:34.379Z,100936.94
2017-04-23T02:09:35.656Z,100937.39
2017-04-23T02:10:37.470Z,100933.91
2017-04-23T02:11:38.500Z,100930.73
2017-04-23T02:12:39.456Z,100933.89
2017-04-23T02:13:40.560Z,100933.47
2017-04-23T02:14:41.592Z,100935.29
2017-04-23T02:15:42.628Z,100939.33
2017-04-23T02:16:43.597Z,100937.80
2017-04-23T02:17:44.672Z,100936.08
2017-04-23T02:18:45.665Z,100937.44
2017-04-23T02:19:46.787Z,100932.67
2017-04-23T02:20:47.893Z,100932.36
2017-04-23T02:21:48.964Z,100935.84
2017-04-23T02:22:49.976Z,100935.03
2017-04-23T02:23:51.450Z,100935.53
2017-04-23T02:24:52.816Z,100935.09
2017-04-23T02:25:54.055Z,100937.45
2017-04-23T02:26:55.628Z,100946.39
2017-04-23T02:27:56.621Z,100943.59
2017-04-23T02:28:57.556Z,100941.42
2017-04-23T02:29:58.531Z,100940.98
2017-04-23T02:30:59.548Z,100938.70
2017-04-23T02:32:00.563Z,100942.28
2017-04-23T02:33:01.898Z,100949.69
2017-04-23T02:34:02.942Z,100944.47
2017-04-23T02:35:04.336Z,100945.39
2017-04-23T02:36:06.001Z,100943.95
2017-04-23T02:37:06.996Z,100942.53
2017-04-23T02:38:08.116Z,100948.87
2017-04-23T02:39:09.045Z,100953.66
2017-04-23T02:40:10.155Z,100949.42
2017-04-23T02:41:11.214Z,100952.37
2017-04-23T02:42:12.531Z,100939.63
2017-04-23T02:43:14.109Z,100945.64
2017-04-23T02:44:15.292Z,100940.86
2017-04-23T02:45:16.252Z,100943.84
2017-04-23T02:46:17.454Z,100936.91
2017-04-23T02:47:18.488Z,100944.39
2017-04-23T02:48:19.701Z,100939.63
2017-04-23T02:49:20.618Z,100939.50
2017-04-23T02:50:22.143Z,100941.74
2017-04-23T02:51:23.180Z,100944.72
2017-04-23T02:52:24.299Z,100940.86
2017-04-23T02:53:25.207Z,100946.09
2017-04-23T02:54:26.382Z,100948.20
2017-04-23T02:55:27.737Z,100947.02
2017-04-23T02:56:29.298Z,100948.58
2017-04-23T02:57:30.634Z,100949.87
2017-04-23T02:58:32.420Z,100944.09
2017-04-23T02:59:33.337Z,100948.77
2017-04-23T03:00:34.486Z,100951.55
2017-04-23T03:01:35.722Z,100947.77
2017-04-23T03:02:36.685Z,100948.56
2017-04-23T03:03:37.860Z,100947.07
2017-04-23T03:04:38.922Z,100948.92
2017-04-23T03:05:39.980Z,100947.16
2017-04-23T03:06:40.869Z,100946.72
2017-04-23T03:07:41.869Z,100947.95
2017-04-23T03:08:42.755Z,100952.30
2017-04-23T03:09:43.749Z,100946.33
2017-04-23T03:10:44.690Z,100948.75
2017-04-23T03:11:45.634Z,100953.45
2017-04-23T03:12:46.793Z,100953.39
2017-04-23T03:13:47.654Z,100950.30
2017-04-23T03:14:48.814Z,100953.89
2017-04-23T03:15:49.662Z,100954.46
2017-04-23T03:16:50.564Z,100963.65
2017-04-23T03:17:55.653Z,100953.73
2017-04-23T03:18:56.731Z,100951.05
2017-04-23T03:19:57.840Z,100958.94
2017-04-23T03:20:58.716Z,100958.44
2017-04-23T03:21:59.920Z,100953.28
2017-04-23T03:23:00.901Z,100965.91
2017-04-23T03:24:02.431Z,100961.66
2017-04-23T03:25:03.661Z,100958.06
2017-04-23T03:26:04.796Z,100957.02
2017-04-23T03:27:05.900Z,100962.34
2017-04-23T03:28:06.791Z,100958.92
2017-04-23T03:29:07.935Z,100964.03
2017-04-23T03:30:08.991Z,100963.52
2017-04-23T03:31:10.125Z,100962.41
2017-04-23T03:32:11.175Z,100964.39
2017-04-23T03:33:12.230Z,100967.87
2017-04-23T03:34:13.143Z,100972.91
2017-04-23T03:35:14.298Z,100969.92
2017-04-23T03:36:15.405Z,100967.25
2017-04-23T03:37:16.808Z,100974.77
2017-04-23T03:38:17.903Z,100964.83
2017-04-23T03:39:19.062Z,100962.66
2017-04-23T03:40:20.057Z,100960.98
2017-04-23T03:41:21.309Z,100962.77
2017-04-23T03:42:22.603Z,100961.72
2017-04-23T03:43:23.699Z,100962.16
2017-04-23T03:44:24.820Z,100954.02
2017-04-23T03:45:25.928Z,100960.55
2017-04-23T03:46:26.823Z,100962.22
2017-04-23T03:47:27.992Z,100958.48
2017-04-23T03:48:29.081Z,100964.40
2017-04-23T03:49:30.471Z,100969.05
2017-04-23T03:50:31.594Z,100960.88
2017-04-23T03:51:32.531Z,100956.90
2017-04-23T03:52:33.638Z,100959.17
2017-04-23T03:53:34.840Z,100962.53
2017-04-23T03:54:35.824Z,100964.34
2017-04-23T03:55:37.202Z,100960.98
2017-04-23T03:56:38.480Z,100969.11
2017-04-23T03:57:39.580Z,100961.34
2017-04-23T03:58:40.732Z,100962.22
2017-04-23T03:59:42.016Z,100967.44
2017-04-23T04:00:42.980Z,100966.13
2017-04-23T04:01:43.941Z,100961.23
2017-04-23T04:02:45.072Z,100967.88
2017-04-23T04:03:46.678Z,100970.49
2017-04-23T04:04:47.876Z,100978.62
2017-04-23T04:05:49.008Z,100974.70
2017-04-23T04:06:49.985Z,100968.55
2017-04-23T04:07:51.079Z,100978.56
2017-04-23T04:08:52.241Z,100974.09
2017-04-23T04:09:53.560Z,100977.24
2017-04-23T04:10:55.034Z,100983.52
2017-04-23T04:11:56.293Z,100985.31
2017-04-23T04:12:57.440Z,100979.17
2017-04-23T04:13:58.361Z,100980.91
2017-04-23T04:14:59.436Z,100979.86
2017-04-23T04:16:00.799Z,100978.55
2017-04-23T04:17:03.178Z,100982.09
2017-04-23T04:18:04.098Z,100977.42
2017-04-23T04:19:05.228Z,100984.38
2017-04-23T04:20:06.299Z,100984.87
2017-04-23T04:21:07.513Z,100981.78
2017-04-23T04:22:08.587Z,100985.09
2017-04-23T04:23:09.477Z,100990.52
2017-04-23T04:24:10.541Z,100990.14
2017-04-23T04:25:11.657Z,100985.63
2017-04-23T04:26:12.814Z,100981.67
2017-04-23T04:27:13.855Z,100985.64
2017-04-23T04:28:15.017Z,100991.28
2017-04-23T04:29:16.548Z,100988.66
2017-04-23T04:30:17.728Z,100989.10
2017-04-23T04:31:18.852Z,100996.98
2017-04-23T04:32:19.991Z,100996.92
2017-04-23T04:33:21.037Z,100997.84
2017-04-23T04:34:22.081Z,100998.84
2017-04-23T04:35:23.211Z,100994.56
2017-04-23T04:36:24.288Z,101001.12
2017-04-23T04:37:25.382Z,100997.58
2017-04-23T04:38:26.525Z,101000.52
2017-04-23T04:39:27.684Z,100999.66
2017-04-23T04:40:28.789Z,100998.84
2017-04-23T04:41:30.071Z,101001.88
2017-04-23T04:42:32.153Z,101001.94
2017-04-23T04:43:33.221Z,101007.89
2017-04-23T04:44:34.362Z,101006.11
2017-04-23T04:45:35.466Z,100999.59
2017-04-23T04:46:36.733Z,101005.67
2017-04-23T04:47:37.705Z,101000.31
2017-04-23T04:48:38.999Z,101006.59
2017-04-23T04:49:40.087Z,101005.19
2017-04-23T04:50:41.235Z,101005.80
2017-04-23T04:51:42.360Z,101005.48
2017-04-23T04:52:43.277Z,101007.20
2017-04-23T04:53:44.259Z,101007.97
2017-04-23T04:54:45.169Z,101005.24
2017-04-23T04:55:46.431Z,101015.66
2017-04-23T04:56:47.548Z,101017.41
2017-04-23T04:57:48.817Z,101012.56
2017-04-23T04:58:49.853Z,101019.20
2017-04-23T04:59:50.954Z,101016.48
2017-04-23T05:00:51.998Z,101022.75
2017-04-23T05:01:53.069Z,101020.23
2017-04-23T05:02:54.396Z,101020.61
2017-04-23T05:03:55.652Z,101018.89
2017-04-23T05:04:56.931Z,101021.55
2017-04-23T05:05:58.079Z,101019.20
2017-04-23T05:06:58.931Z,101021.75
2017-04-23T05:08:00.466Z,101023.98
2017-04-23T05:09:01.676Z,101021.25
2017-04-23T05:10:02.749Z,101022.56
2017-04-23T05:11:04.644Z,101030.70
2017-04-23T05:12:05.718Z,101023.75
2017-04-23T05:13:06.750Z,101019.30
2017-04-23T05:14:07.884Z,101031.70
2017-04-23T05:15:08.926Z,101027.61
2017-04-23T05:16:10.107Z,101030.09
2017-04-23T05:17:11.152Z,101027.44
2017-04-23T05:18:12.182Z,101024.06
2017-04-23T05:19:13.291Z,101030.60
2017-04-23T05:20:14.368Z,101024.89
2017-04-23T05:21:15.403Z,101030.41
2017-04-23T05:22:16.534Z,101031.78
2017-04-23T05:23:17.575Z,101037.30
2017-04-23T05:24:18.800Z,101033.89
2017-04-23T05:25:19.831Z,101031.89
2017-04-23T05:26:20.972Z,101035.44
2017-04-23T05:27:22.008Z,101036.19
2017-04-23T05:28:23.108Z,101029.16
2017-04-23T05:29:24.353Z,101032.64
2017-04-23T05:30:25.432Z,101036.11
2017-04-23T05:31:26.600Z,101046.98
2017-04-23T05:32:27.690Z,101040.95
2017-04-23T05:33:28.789Z,101045.25
2017-04-23T05:34:29.912Z,101045.30
2017-04-23T05:35:31.039Z,101044.77
2017-04-23T05:36:32.132Z,101048.78
2017-04-23T05:37:33.361Z,101047.53
2017-04-23T05:38:34.507Z,101049.28
2017-04-23T05:39:35.789Z,101050.09
2017-04-23T05:40:36.968Z,101051.77
2017-04-23T05:41:38.113Z,101050.16
2017-04-23T05:42:39.161Z,101050.20
2017-04-23T05:43:40.333Z,101053.08
2017-04-23T05:44:41.460Z,101055.67
2017-04-23T05:45:42.744Z,101053.52
2017-04-23T05:46:43.954Z,101053.94
2017-04-23T05:47:44.992Z,101047.80
2017-04-23T05:48:46.313Z,101046.75
2017-04-23T05:49:47.601Z,101048.97
2017-04-23T05:50:48.579Z,101045.43
2017-04-23T05:51:49.876Z,101052.47
2017-04-23T05:52:51.302Z,101056.86
2017-04-23T05:54:03.612Z,101055.05
2017-04-23T05:55:07.937Z,101051.66
2017-04-23T05:56:09.132Z,101046.73
2017-04-23T05:57:10.479Z,101055.94
2017-04-23T05:58:11.604Z,101051.53
2017-04-23T05:59:13.602Z,101055.81
2017-04-23T06:00:14.875Z,101058.55
2017-04-23T06:01:16.278Z,101060.23
2017-04-23T06:02:17.571Z,101052.35
2017-04-23T06:03:18.626Z,101049.73
2017-04-23T06:04:19.873Z,101052.70
2017-04-23T06:05:21.208Z,101053.91
2017-04-23T06:06:22.448Z,101056.49
2017-04-23T06:07:24.632Z,101054.39
2017-04-23T06:08:25.764Z,101058.11
2017-04-23T06:09:26.956Z,101058.80
2017-04-23T06:10:29.014Z,101058.54
2017-04-23T06:11:30.221Z,101059.92
2017-04-23T06:12:31.752Z,101056.36
2017-04-23T06:13:32.949Z,101058.48
2017-04-23T06:14:34.164Z,101058.80
2017-04-23T06:15:35.459Z,101058.80
2017-04-23T06:16:36.576Z,101058.92
2017-04-23T06:17:37.884Z,101058.94
2017-04-23T06:18:39.225Z,101052.91
2017-04-23T06:19:40.627Z,101063.69
2017-04-23T06:20:42.011Z,101068.50
2017-04-23T06:21:43.788Z,101069.42
2017-04-23T06:22:46.357Z,101066.25
2017-04-23T06:23:47.605Z,101063.71
2017-04-23T06:24:49.063Z,101069.30
2017-04-23T06:25:50.136Z,101064.40
2017-04-23T06:26:57.147Z,101065.14
2017-04-23T06:27:59.725Z,101067.31
2017-04-23T06:29:01.549Z,101065.56
2017-04-23T06:30:03.071Z,101071.71
2017-04-23T06:31:04.263Z,101071.28
2017-04-23T06:32:05.933Z,101076.88
2017-04-23T06:33:07.318Z,101077.23
2017-04-23T06:34:08.798Z,101078.54
2017-04-23T06:35:09.850Z,101076.00
2017-04-23T06:36:11.029Z,101075.55
2017-04-23T06:37:15.087Z,101075.56
2017-04-23T06:38:20.729Z,101074.01
2017-04-23T06:39:24.248Z,101077.48
2017-04-23T06:40:26.297Z,101076.11
2017-04-23T06:41:27.440Z,101077.17
2017-04-23T06:42:28.589Z,101084.87
2017-04-23T06:43:29.653Z,101080.65
2017-04-23T06:44:31.010Z,101083.33
2017-04-23T06:45:32.164Z,101087.69
2017-04-23T06:46:33.126Z,101079.06
2017-04-23T06:47:34.259Z,101085.69
2017-04-23T06:48:35.200Z,101077.36
2017-04-23T06:49:49.412Z,101081.67
2017-04-23T06:50:53.584Z,101079.62
2017-04-23T06:51:54.767Z,101081.91
2017-04-23T06:53:05.552Z,101084.09
2017-04-23T06:54:08.213Z,101089.18
2017-04-23T06:55:09.624Z,101088.26
2017-04-23T06:56:11.811Z,101085.50
2017-04-23T06:57:13.840Z,101090.73
2017-04-23T06:58:15.227Z,101091.54
2017-04-23T06:59:16.980Z,101084.70
2017-04-23T07:00:18.702Z,101091.72
2017-04-23T07:01:19.760Z,101086.06
2017-04-23T07:02:21.675Z,101080.11
2017-04-23T07:03:27.033Z,101083.91
2017-04-23T07:04:29.583Z,101077.31
2017-04-23T07:05:30.714Z,101084.70
2017-04-23T07:06:31.849Z,101084.95
2017-04-23T07:07:33.031Z,101087.19
2017-04-23T07:08:34.448Z,101087.98
2017-04-23T07:09:35.682Z,101087.12
2017-04-23T07:10:37.732Z,101086.62
2017-04-23T07:11:38.919Z,101082.64
2017-04-23T07:12:40.101Z,101084.06
2017-04-23T07:13:41.307Z,101076.31
2017-04-23T07:14:42.630Z,101080.41
2017-04-23T07:15:43.771Z,101081.28
2017-04-23T07:16:45.034Z,101077.31
2017-04-23T07:17:46.285Z,101078.23
2017-04-23T07:18:48.212Z,101094.53
2017-04-23T07:19:49.359Z,101092.09
2017-04-23T07:20:50.480Z,101087.64
2017-04-23T07:21:51.632Z,101092.42
2017-04-23T07:22:52.844Z,101094.22
2017-04-23T07:23:54.053Z,101093.28
2017-04-23T07:24:55.542Z,101088.82
2017-04-23T07:25:56.852Z,101090.86
2017-04-23T07:26:58.006Z,101095.39
2017-04-23T07:27:59.184Z,101094.45
2017-04-23T07:29:03.577Z,101090.97
2017-04-23T07:30:04.703Z,101094.28
2017-04-23T07:31:05.858Z,101100.00
2017-04-23T07:32:07.079Z,101101.30
2017-04-23T07:33:08.269Z,101097.25
2017-04-23T07:34:16.081Z,101102.48
2017-04-23T07:35:19.793Z,101102.11
2017-04-23T07:36:21.144Z,101097.69
2017-04-23T07:37:23.316Z,101096.00
2017-04-23T07:38:24.976Z,101098.63
2017-04-23T07:39:27.813Z,101103.33
2017-04-23T07:40:34.669Z,101096.70
2017-04-23T07:41:36.576Z,101097.87
2017-04-23T07:42:38.282Z,101104.87
2017-04-23T07:43:40.011Z,101095.74
2017-04-23T07:44:41.420Z,101093.95
2017-04-23T07:45:45.029Z,101095.68
2017-04-23T07:46:46.972Z,101099.98
2017-04-23T07:47:49.212Z,101102.08
2017-04-23T07:48:50.546Z,101100.55
2017-04-23T07:49:52.401Z,101106.32
2017-04-23T07:50:53.854Z,101101.11
2017-04-23T07:51:55.569Z,101102.41
2017-04-23T07:52:57.603Z,101107.19
2017-04-23T07:53:58.912Z,101103.97
2017-04-23T07:55:00.534Z,101094.33
2017-04-23T07:56:05.047Z,101112.92
2017-04-23T07:57:07.878Z,101104.78
2017-04-23T07:58:14.119Z,101100.24
2017-04-23T07:59:21.485Z,101112.67
2017-04-23T08:00:24.419Z,101107.74
2017-04-23T08:01:27.536Z,101106.50
2017-04-23T08:02:29.900Z,101104.51
2017-04-23T08:03:34.968Z,101108.27
2017-04-23T08:04:40.632Z,101103.55
2017-04-23T08:05:42.515Z,101111.69
2017-04-23T08:06:45.081Z,101103.98
2017-04-23T08:07:46.536Z,101107.98
2017-04-23T08:08:53.652Z,101102.59
2017-04-23T08:09:56.215Z,101113.98
2017-04-23T08:11:01.027Z,101109.67
2017-04-23T08:12:05.697Z,101116.09
2017-04-23T08:13:09.363Z,101109.27
2017-04-23T08:14:12.089Z,101115.46
2017-04-23T08:15:16.532Z,101115.58
2017-04-23T08:16:19.107Z,101119.81
2017-04-23T08:17:20.961Z,101111.55
2017-04-23T08:18:23.861Z,101116.53
2017-04-23T08:19:24.967Z,101120.53
2017-04-23T08:20:26.099Z,101120.66
2017-04-23T08:21:28.088Z,101122.27
2017-04-23T08:22:31.915Z,101122.81
2017-04-23T08:23:35.275Z,101118.37
2017-04-23T08:24:38.464Z,101111.84
2017-04-23T08:25:42.451Z,101116.27
2017-04-23T08:26:46.439Z,101113.05
2017-04-23T08:27:51.057Z,101110.62
2017-04-23T08:28:56.197Z,101110.92
2017-04-23T08:30:00.030Z,101108.42
2017-04-23T08:31:03.111Z,101106.97
2017-04-23T08:32:06.996Z,101108.58
2017-04-23T08:33:10.548Z,101110.17
2017-04-23T08:34:12.114Z,101109.68
2017-04-23T08:35:17.564Z,101107.03
2017-04-23T08:36:22.565Z,101110.80
2017-04-23T08:37:27.886Z,101108.44
2017-04-23T08:38:35.505Z,101111.70
2017-04-23T08:39:39.489Z,101108.93
2017-04-23T08:40:44.281Z,101103.95
2017-04-23T08:41:47.196Z,101107.33
2017-04-23T08:42:52.777Z,101104.09
2017-04-23T08:43:56.866Z,101103.33
2017-04-23T08:44:59.948Z,101107.02
2017-04-23T08:46:03.231Z,101108.70
2017-04-23T08:47:06.759Z,101105.24
2017-04-23T08:48:11.045Z,101093.75
2017-04-23T08:49:16.898Z,101095.23
2017-04-23T08:50:20.718Z,101094.20
2017-04-23T08:51:27.298Z,101091.73
2017-04-23T08:52:31.674Z,101092.55
2017-04-23T08:53:32.848Z,101087.37
2017-04-23T08:54:34.439Z,101089.48
2017-04-23T08:55:35.855Z,101087.07
2017-04-23T08:56:39.451Z,101088.59
2017-04-23T08:57:42.388Z,101087.14
2017-04-23T08:58:46.037Z,101092.83
2017-04-23T08:59:51.787Z,101092.03
2017-04-23T09:00:57.383Z,101088.63
2017-04-23T09:02:03.272Z,101092.03
2017-04-23T09:03:05.014Z,101082.94
2017-04-23T09:04:10.979Z,101088.25
2017-04-23T09:05:15.647Z,101080.60
2017-04-23T09:06:20.482Z,101081.31
2017-04-23T09:07:22.755Z,101079.94
2017-04-23T09:08:26.655Z,101074.48
2017-04-23T09:09:32.792Z,101069.61
2017-04-23T09:10:36.833Z,101082.77
2017-04-23T09:11:39.390Z,101080.87
2017-04-23T09:12:44.296Z,101078.23
2017-04-23T09:13:47.205Z,101083.02
2017-04-23T09:14:51.133Z,101078.85
2017-04-23T09:15:54.171Z,101083.67
2017-04-23T09:16:59.683Z,101078.47
2017-04-23T09:18:02.969Z,101082.58
2017-04-23T09:19:10.150Z,101086.02
2017-04-23T09:20:15.094Z,101085.06
2017-04-23T09:21:20.624Z,101078.87
2017-04-23T09:22:23.462Z,101077.30
2017-04-23T09:23:28.808Z,101080.91
2017-04-23T09:24:32.146Z,101074.69
2017-04-23T09:25:36.266Z,101079.55
2017-04-23T09:26:38.517Z,101080.83
2017-04-23T09:27:44.789Z,101080.47
2017-04-23T09:28:49.162Z,101078.66
2017-04-23T09:29:55.044Z,101078.52
2017-04-23T09:31:01.639Z,101075.37
2017-04-23T09:32:04.980Z,101082.64
2017-04-23T09:33:07.149Z,101074.01
2017-04-23T09:34:08.268Z,101075.81
2017-04-23T09:35:09.655Z,101072.74
2017-04-23T09:36:14.760Z,101074.34
2017-04-23T09:37:17.237Z,101081.37
2017-04-23T09:38:19.419Z,101079.65
2017-04-23T09:39:22.720Z,101082.84
2017-04-23T09:40:27.751Z,101085.98
2017-04-23T09:41:32.200Z,101083.81
2017-04-23T09:42:35.069Z,101084.78
2017-04-23T09:43:39.827Z,101089.12
2017-04-23T09:44:43.299Z,101084.44
2017-04-23T09:45:47.658Z,101096.72
2017-04-23T09:46:52.780Z,101101.00
2017-04-23T09:47:57.341Z,101094.36
2017-04-23T09:49:01.457Z,101097.97
2017-04-23T09:50:05.151Z,101101.02
2017-04-23T10:06:22.129Z,101064.05
2017-04-23T10:07:25.644Z,101071.34
2017-04-23T10:08:28.177Z,101074.16
2017-04-23T10:09:30.031Z,101075.08
2017-04-23T10:10:35.058Z,101073.42
2017-04-23T10:11:39.115Z,101082.20
2017-04-23T10:12:44.447Z,101083.91
2017-04-23T10:13:49.097Z,101080.72
2017-04-23T10:14:53.352Z,101077.33
2017-04-23T10:15:55.723Z,101078.84
2017-04-23T10:16:56.892Z,101080.08
2017-04-23T10:18:00.428Z,101067.05
2017-04-23T10:19:03.883Z,101072.00
2017-04-23T10:20:05.908Z,101074.45
2017-04-23T10:21:08.447Z,101067.09
2017-04-23T10:22:11.713Z,101073.97
2017-04-23T10:23:14.847Z,101063.30
2017-04-23T10:24:19.848Z,101062.00
2017-04-23T10:25:22.285Z,101065.64
2017-04-23T10:26:26.117Z,101058.80
2017-04-23T10:27:31.047Z,101066.66
2017-04-23T10:28:34.413Z,101056.77
2017-04-23T10:29:39.514Z,101054.63
2017-04-23T10:30:42.577Z,101048.37
2017-04-23T10:31:47.613Z,101055.01
2017-04-23T10:32:52.874Z,101058.33
2017-04-23T10:33:58.604Z,101054.75
2017-04-23T10:35:01.936Z,101056.31
2017-04-23T10:36:07.960Z,101056.18
2017-04-23T10:37:13.977Z,101054.24
2017-04-23T10:38:18.415Z,101054.26
2017-04-23T10:39:22.585Z,101052.55
2017-04-23T10:40:26.891Z,101052.80
2017-04-23T10:41:30.347Z,101052.83
2017-04-23T10:42:34.454Z,101066.22
2017-04-23T10:43:44.540Z,101051.98
2017-04-23T10:44:48.342Z,101048.47
2017-04-23T10:45:52.700Z,101041.60
2017-04-23T10:46:54.616Z,101048.75
2017-04-23T10:47:57.924Z,101039.72
2017-04-23T10:48:59.330Z,101041.11
2017-04-23T10:50:00.770Z,101045.82
2017-04-23T10:51:01.976Z,101052.22
2017-04-23T10:52:03.138Z,101043.33
2017-04-23T10:53:04.393Z,101040.70
2017-04-23T10:54:05.375Z,101042.93
2017-04-23T10:55:06.822Z,101048.08
2017-04-23T10:56:08.489Z,101040.17
2017-04-23T10:57:09.613Z,101029.87
2017-04-23T10:58:10.836Z,101035.73
2017-04-23T10:59:11.773Z,101041.38
2017-04-23T11:00:12.704Z,101029.97
2017-04-23T11:01:13.736Z,101039.91
2017-04-23T11:02:14.884Z,101042.12
2017-04-23T11:03:16.379Z,101036.66
2017-04-23T11:04:17.553Z,101045.05
2017-04-23T11:05:18.687Z,101044.81
2017-04-23T11:06:19.776Z,101044.92
2017-04-23T11:07:21.143Z,101039.86
2017-04-23T11:08:22.291Z,101037.59
2017-04-23T11:09:23.464Z,101038.00
2017-04-23T11:10:25.103Z,101038.20
2017-04-23T11:11:26.269Z,101040.49
2017-04-23T11:12:27.424Z,101027.84
2017-04-23T11:13:28.343Z,101035.27
2017-04-23T11:14:29.560Z,101029.37
2017-04-23T11:15:30.722Z,101033.77
2017-04-23T11:16:45.862Z,101036.26
2017-04-23T11:17:50.984Z,101037.05
2017-04-23T11:18:52.303Z,101037.83
2017-04-23T11:19:53.454Z,101027.16
2017-04-23T11:20:54.805Z,101040.32
2017-04-23T11:21:56.001Z,101036.34
2017-04-23T11:22:57.413Z,101038.92
2017-04-23T11:23:58.679Z,101035.89
2017-04-23T11:25:00.151Z,101037.73
2017-04-23T11:26:01.375Z,101029.55
2017-04-23T11:27:02.671Z,101027.88
2017-04-23T11:28:03.845Z,101033.53
2017-04-23T11:29:04.877Z,101030.41
2017-04-23T11:30:06.884Z,101036.70
2017-04-23T11:31:08.107Z,101033.84
2017-04-23T11:32:09.459Z,101041.18
2017-04-23T11:33:10.884Z,101043.11
2017-04-23T11:34:12.489Z,101048.27
2017-04-23T11:35:13.592Z,101045.75
2017-04-23T11:36:14.790Z,101046.16
2017-04-23T11:37:16.307Z,101045.21
2017-04-23T11:38:17.754Z,101046.95
2017-04-23T11:39:18.803Z,101036.55
2017-04-23T11:40:20.101Z,101031.61
2017-04-23T11:41:21.336Z,101032.97
2017-04-23T11:42:22.489Z,101014.80
2017-04-23T11:43:23.644Z,101020.80
2017-04-23T11:44:24.899Z,101022.49
2017-04-23T11:45:26.224Z,101008.84
2017-04-23T11:46:27.647Z,101019.02
2017-04-23T11:47:29.004Z,101013.48
2017-04-23T11:48:30.049Z,101011.99
2017-04-23T11:49:31.571Z,101009.75
2017-04-23T11:50:33.032Z,101018.93
2017-04-23T11:51:34.404Z,101025.94
2017-04-23T11:52:35.769Z,101006.01
2017-04-23T11:53:39.745Z,101014.53
2017-04-23T11:54:41.107Z,101014.53
2017-04-23T11:55:42.333Z,101015.17
2017-04-23T11:56:43.525Z,101017.52
2017-04-23T11:57:44.751Z,101027.63
2017-04-23T11:58:45.952Z,101016.66
2017-04-23T11:59:47.385Z,101020.72
2017-04-23T12:00:48.654Z,101011.08
2017-04-23T12:01:49.894Z,101015.92