createdAt,value
2022-12-23T00:00:59.619Z,12.70
2022-12-23T00:02:01.745Z,12.70
2022-12-23T00:03:05.253Z,12.70
2022-12-23T00:04:09.700Z,12.70
2022-12-23T00:05:13.029Z,12.70
2022-12-23T00:06:18.655Z,12.70
2022-12-23T00:07:20.672Z,12.70
2022-12-23T00:08:24.759Z,12.70
2022-12-23T00:09:29.099Z,12.70
2022-12-23T00:10:31.252Z,12.70
2022-12-23T00:11:34.269Z,12.80
2022-12-23T00:12:54.981Z,12.80
2022-12-23T00:14:21.057Z,12.80
2022-12-23T00:15:23.482Z,12.80
2022-12-23T00:16:26.505Z,12.80
2022-12-23T00:17:28.637Z,12.80
2022-12-23T00:18:31.832Z,12.80
2022-12-23T00:19:33.879Z,12.80
2022-12-23T00:20:36.921Z,12.80
2022-12-23T00:21:38.954Z,12.80
2022-12-23T00:22:59.345Z,12.90
2022-12-23T00:24:02.399Z,12.90
2022-12-23T00:25:06.495Z,12.90
2022-12-23T00:26:15.079Z,12.90
2022-12-23T00:27:17.180Z,12.90
2022-12-23T00:28:21.969Z,12.90
2022-12-23T00:29:24.034Z,12.90
2022-12-23T00:30:27.071Z,13.00
2022-12-23T00:31:30.159Z,13.00
2022-12-23T00:32:32.217Z,13.00
2022-12-23T00:33:37.467Z,13.00
2022-12-23T00:34:39.559Z,13.00
2022-12-23T00:35:42.917Z,13.00
2022-12-23T00:36:45.091Z,13.10
2022-12-23T00:37:48.079Z,13.10
2022-12-23T00:39:09.694Z,13.10
2022-12-23T00:40:32.935Z,13.10
2022-12-23T00:41:53.544Z,13.10
2022-12-23T00:42:56.720Z,13.10
2022-12-23T00:43:59.154Z,13.10
2022-12-23T00:45:15.815Z,13.10
2022-12-23T00:46:19.206Z,13.20
2022-12-23T00:47:39.643Z,13.20
2022-12-23T00:49:00.007Z,13.10
2022-12-23T00:50:02.035Z,13.10
2022-12-23T00:51:06.856Z,13.10
2022-12-23T00:52:11.036Z,13.10
2022-12-23T00:53:14.212Z,13.10
2022-12-23T00:54:16.963Z,13.10
2022-12-23T00:55:21.601Z,13.10
2022-12-23T00:56:23.682Z,13.10
2022-12-23T00:57:26.816Z,13.10
2022-12-23T00:58:28.837Z,13.10
2022-12-23T00:59:31.864Z,13.10
2022-12-23T01:00:52.315Z,13.10
2022-12-23T01:02:13.200Z,13.10
2022-12-23T01:03:34.189Z,13.10
2022-12-23T01:04:51.256Z,13.10
2022-12-23T01:05:58.744Z,13.20
2022-12-23T01:07:00.839Z,13.20
2022-12-23T01:08:04.092Z,13.20
2022-12-23T01:09:06.129Z,13.30
2022-12-23T01:10:10.005Z,13.30
2022-12-23T01:11:13.516Z,13.30
2022-12-23T01:12:16.661Z,13.30
2022-12-23T01:13:19.087Z,13.30
2022-12-23T01:14:22.616Z,13.30
2022-12-23T01:15:24.703Z,13.30
2022-12-23T01:16:27.765Z,13.30
2022-12-23T01:17:30.270Z,13.30
2022-12-23T01:18:34.897Z,13.30
2022-12-23T01:19:38.071Z,13.30
2022-12-23T01:20:40.632Z,13.30
2022-12-23T01:21:43.666Z,13.30
2022-12-23T01:22:45.720Z,13.30
2022-12-23T01:23:48.848Z,13.30
2022-12-23T01:24:50.975Z,13.40
2022-12-23T01:25:58.483Z,13.40
2022-12-23T01:27:01.913Z,13.40
2022-12-23T01:28:05.176Z,13.40
2022-12-23T01:29:07.240Z,13.40
2022-12-23T01:30:11.323Z,13.40
2022-12-23T01:31:13.421Z,13.40
2022-12-23T01:32:16.559Z,13.40
2022-12-23T01:33:18.701Z,13.40
2022-12-23T01:34:21.723Z,13.40
2022-12-23T01:35:24.643Z,13.40
2022-12-23T01:36:27.683Z,13.40
2022-12-23T01:37:29.693Z,13.40
2022-12-23T01:38:32.797Z,13.40
2022-12-23T01:39:34.947Z,13.50
2022-12-23T01:40:38.992Z,13.50
2022-12-23T01:41:59.370Z,13.40
2022-12-23T01:43:02.737Z,13.40
2022-12-23T01:44:38.208Z,13.40
2022-12-23T01:45:41.930Z,13.40
2022-12-23T01:46:44.006Z,13.40
2022-12-23T01:47:51.299Z,13.40
2022-12-23T01:48:53.653Z,13.40
2022-12-23T01:50:01.544Z,13.40
2022-12-23T01:51:07.664Z,13.40
2022-12-23T01:52:10.597Z,13.40
2022-12-23T01:53:17.493Z,13.40
2022-12-23T01:54:19.520Z,13.40
2022-12-23T01:55:26.714Z,13.40
2022-12-23T01:56:33.158Z,13.40
2022-12-23T01:57:40.144Z,13.40
2022-12-23T01:58:48.409Z,13.40
2022-12-23T02:00:09.169Z,13.40
2022-12-23T02:01:30.862Z,13.40
2022-12-23T02:02:54.186Z,13.40
2022-12-23T02:04:00.488Z,13.40
2022-12-23T02:05:02.960Z,13.40
2022-12-23T02:06:20.606Z,13.50
2022-12-23T02:07:40.926Z,13.50
2022-12-23T02:09:01.437Z,13.50
2022-12-23T02:10:06.339Z,13.50
2022-12-23T02:11:32.942Z,13.50
2022-12-23T02:12:47.668Z,13.50
2022-12-23T02:14:21.982Z,13.50
2022-12-23T02:15:53.192Z,13.50
2022-12-23T02:17:06.540Z,13.50
2022-12-23T02:18:38.872Z,13.50
2022-12-23T02:20:22.409Z,13.50
2022-12-23T02:21:52.393Z,13.50
2022-12-23T02:23:19.744Z,13.50
2022-12-23T02:24:44.408Z,13.50
2022-12-23T02:26:01.943Z,13.50
2022-12-23T02:27:14.503Z,13.50
2022-12-23T02:28:52.897Z,13.50
2022-12-23T02:30:27.530Z,13.50
2022-12-23T02:31:38.287Z,13.60
2022-12-23T02:32:54.281Z,13.60
2022-12-23T02:34:02.783Z,13.60
2022-12-23T02:35:11.287Z,13.60
2022-12-23T02:36:31.855Z,13.60
2022-12-23T02:37:36.465Z,13.60
2022-12-23T02:38:48.134Z,13.60
2022-12-23T02:39:55.004Z,13.60
2022-12-23T02:41:16.582Z,13.60
2022-12-23T02:42:22.817Z,13.60
2022-12-23T02:43:32.370Z,13.60
2022-12-23T02:44:43.578Z,13.60
2022-12-23T02:45:53.902Z,13.70
2022-12-23T02:47:01.591Z,13.70
2022-12-23T02:48:09.985Z,13.70
2022-12-23T02:49:14.818Z,13.70
2022-12-23T02:50:21.955Z,13.70
2022-12-23T02:51:29.505Z,13.70
2022-12-23T02:52:34.830Z,13.70
2022-12-23T02:53:42.422Z,13.70
2022-12-23T02:54:49.754Z,13.60
2022-12-23T02:55:54.975Z,13.70
2022-12-23T02:57:01.354Z,13.60
2022-12-23T02:58:06.469Z,13.60
2022-12-23T02:59:14.082Z,13.70
2022-12-23T03:00:17.028Z,13.70
2022-12-23T03:01:22.222Z,13.70
2022-12-23T03:02:24.397Z,13.70
2022-12-23T03:03:27.786Z,13.70
2022-12-23T03:04:29.984Z,13.70
2022-12-23T03:05:36.130Z,13.70
2022-12-23T03:06:40.739Z,13.70
2022-12-23T03:07:44.540Z,13.70
2022-12-23T03:08:47.397Z,13.70
2022-12-23T03:09:59.597Z,13.80
2022-12-23T03:11:07.951Z,13.80
2022-12-23T03:12:21.916Z,13.80
2022-12-23T03:13:34.325Z,13.80
2022-12-23T03:14:51.955Z,13.80
2022-12-23T03:16:09.695Z,13.80
2022-12-23T03:17:28.404Z,13.80
2022-12-23T03:18:41.245Z,13.80
2022-12-23T03:19:51.162Z,13.80
2022-12-23T03:20:59.434Z,13.80
2022-12-23T03:22:09.281Z,13.80
2022-12-23T03:23:20.287Z,13.80
2022-12-23T03:24:33.089Z,13.80
2022-12-23T03:25:40.589Z,13.80
2022-12-23T03:26:49.587Z,13.80
2022-12-23T03:27:59.516Z,13.70
2022-12-23T03:29:09.004Z,13.70
2022-12-23T03:30:13.804Z,13.70
2022-12-23T03:31:24.507Z,13.70
2022-12-23T03:32:32.307Z,13.70
2022-12-23T03:33:38.499Z,13.70
2022-12-23T03:34:44.184Z,13.70
2022-12-23T03:35:52.119Z,13.80
2022-12-23T03:36:57.385Z,13.80
2022-12-23T03:38:03.698Z,13.70
2022-12-23T03:39:09.386Z,13.70
2022-12-23T03:40:19.583Z,13.70
2022-12-23T03:41:27.388Z,13.70
2022-12-23T03:42:34.823Z,13.70
2022-12-23T03:43:46.730Z,13.70
2022-12-23T03:45:27.800Z,13.70
2022-12-23T03:46:24.786Z,13.70
2022-12-23T03:47:30.442Z,13.70
2022-12-23T03:48:37.407Z,13.70
2022-12-23T03:49:43.558Z,13.70
2022-12-23T03:50:49.750Z,13.70
2022-12-23T03:51:57.144Z,13.70
2022-12-23T03:53:02.910Z,13.70
2022-12-23T03:54:12.051Z,13.70
2022-12-23T03:55:20.003Z,13.70
2022-12-23T03:56:28.395Z,13.70
2022-12-23T03:57:38.158Z,13.70
2022-12-23T03:58:46.623Z,13.70
2022-12-23T03:59:51.519Z,13.70
2022-12-23T04:01:00.820Z,13.70
2022-12-23T04:02:08.373Z,13.70
2022-12-23T04:03:20.328Z,13.70
2022-12-23T04:04:29.923Z,13.70
2022-12-23T04:05:37.003Z,13.70
2022-12-23T04:06:46.981Z,13.70
2022-12-23T04:07:54.407Z,13.70
2022-12-23T04:08:57.663Z,13.70
2022-12-23T04:10:01.295Z,13.70
2022-12-23T04:11:04.256Z,13.60
2022-12-23T04:12:08.917Z,13.60
2022-12-23T04:13:11.050Z,13.60
2022-12-23T04:14:18.460Z,13.70
2022-12-23T04:15:21.707Z,13.70
2022-12-23T04:16:24.922Z,13.70
2022-12-23T04:17:27.709Z,13.60
2022-12-23T04:18:32.088Z,13.70
2022-12-23T04:19:34.177Z,13.70
2022-12-23T04:20:37.395Z,13.70
2022-12-23T04:21:39.484Z,13.70
2022-12-23T04:22:43.711Z,13.70
2022-12-23T04:23:45.810Z,13.70
2022-12-23T04:24:48.847Z,13.70
2022-12-23T04:25:50.871Z,13.70
2022-12-23T04:26:53.883Z,13.70
2022-12-23T04:27:55.950Z,13.70
2022-12-23T04:28:58.974Z,13.70
2022-12-23T04:30:01.103Z,13.70
2022-12-23T04:31:04.263Z,13.70
2022-12-23T04:32:06.630Z,13.70
2022-12-23T04:33:11.687Z,13.70
2022-12-23T04:34:15.315Z,13.70
2022-12-23T04:35:18.443Z,13.70
2022-12-23T04:36:21.474Z,13.70
2022-12-23T04:37:23.543Z,13.70
2022-12-23T04:38:26.543Z,13.70
2022-12-23T04:39:28.751Z,13.70
2022-12-23T04:40:31.782Z,13.70
2022-12-23T04:41:33.960Z,13.70
2022-12-23T04:42:37.170Z,13.70
2022-12-23T04:43:39.229Z,13.70
2022-12-23T04:44:42.253Z,13.70
2022-12-23T04:45:44.445Z,13.70
2022-12-23T04:46:47.483Z,13.70
2022-12-23T04:47:49.645Z,13.70
2022-12-23T04:48:52.693Z,13.70
2022-12-23T04:49:56.098Z,13.70
2022-12-23T04:51:02.133Z,13.70
2022-12-23T04:52:04.235Z,13.70
2022-12-23T04:53:07.253Z,13.70
2022-12-23T04:54:09.292Z,13.70
2022-12-23T04:55:12.786Z,13.70
2022-12-23T04:56:14.982Z,13.70
2022-12-23T04:57:18.304Z,13.70
2022-12-23T04:58:22.040Z,13.70
2022-12-23T04:59:25.196Z,13.70
2022-12-23T05:00:27.406Z,13.70
2022-12-23T05:01:30.628Z,13.70
2022-12-23T05:02:32.943Z,13.70
2022-12-23T05:03:36.657Z,13.70
2022-12-23T05:04:38.912Z,13.70
2022-12-23T05:05:45.517Z,13.70
2022-12-23T05:06:47.543Z,13.70
2022-12-23T05:07:52.478Z,13.70
2022-12-23T05:08:54.645Z,13.70
2022-12-23T05:10:01.655Z,13.70
2022-12-23T05:11:04.183Z,13.70
2022-12-23T05:12:07.299Z,13.70
2022-12-23T05:13:09.301Z,13.70
2022-12-23T05:14:13.173Z,13.70
2022-12-23T05:15:15.327Z,13.70
2022-12-23T05:16:18.693Z,13.70
2022-12-23T05:17:20.769Z,13.70
2022-12-23T05:18:24.183Z,13.70
2022-12-23T05:19:26.349Z,13.70
2022-12-23T05:20:29.400Z,13.60
2022-12-23T05:21:32.838Z,13.60
2022-12-23T05:22:35.911Z,13.60
2022-12-23T05:23:38.273Z,13.60
2022-12-23T05:24:41.283Z,13.60
2022-12-23T05:25:43.468Z,13.70
2022-12-23T05:26:52.847Z,13.70
2022-12-23T05:28:00.052Z,13.70
2022-12-23T05:29:03.099Z,13.70
2022-12-23T05:30:06.577Z,13.70
2022-12-23T05:31:10.051Z,13.70
2022-12-23T05:32:12.166Z,13.70
2022-12-23T05:33:15.568Z,13.70
2022-12-23T05:34:17.667Z,13.70
2022-12-23T05:35:21.157Z,13.70
2022-12-23T05:36:23.267Z,13.70
2022-12-23T05:37:27.657Z,13.70
2022-12-23T05:38:30.394Z,13.70
2022-12-23T05:39:33.404Z,13.70
2022-12-23T05:40:36.464Z,13.70
2022-12-23T05:41:39.609Z,13.70
2022-12-23T05:42:41.676Z,13.70
2022-12-23T05:43:44.709Z,13.70
2022-12-23T05:44:46.764Z,13.70
2022-12-23T05:45:50.336Z,13.60
2022-12-23T05:46:52.446Z,13.70
2022-12-23T05:47:55.437Z,13.70
2022-12-23T05:48:57.543Z,13.70
2022-12-23T05:50:00.700Z,13.70
2022-12-23T05:51:02.764Z,13.70
2022-12-23T05:52:06.322Z,13.70
2022-12-23T05:53:09.891Z,13.70
2022-12-23T05:54:12.960Z,13.70
2022-12-23T05:55:15.067Z,13.70
2022-12-23T05:56:18.084Z,13.60
2022-12-23T05:57:20.235Z,13.70
2022-12-23T05:58:23.931Z,13.60
2022-12-23T05:59:30.744Z,13.60
2022-12-23T06:00:34.663Z,13.60
2022-12-23T06:01:37.001Z,13.60
2022-12-23T06:02:40.204Z,13.60
2022-12-23T06:03:43.450Z,13.60
2022-12-23T06:04:46.567Z,13.60
2022-12-23T06:05:50.702Z,13.60
2022-12-23T06:06:53.823Z,13.60
2022-12-23T06:07:55.910Z,13.60
2022-12-23T06:09:00.496Z,13.60
2022-12-23T06:10:02.799Z,13.60
2022-12-23T06:11:06.462Z,13.60
2022-12-23T06:12:08.700Z,13.60
2022-12-23T06:13:11.755Z,13.60
2022-12-23T06:14:13.981Z,13.60
2022-12-23T06:15:17.123Z,13.60
2022-12-23T06:16:19.364Z,13.60
2022-12-23T06:17:23.035Z,13.60
2022-12-23T06:18:25.152Z,13.60
2022-12-23T06:19:28.288Z,13.60
2022-12-23T06:20:30.386Z,13.60
2022-12-23T06:21:33.518Z,13.60
2022-12-23T06:22:35.621Z,13.60
2022-12-23T06:23:38.861Z,13.70
2022-12-23T06:24:42.394Z,13.70
2022-12-23T06:25:45.417Z,13.70
2022-12-23T06:26:49.741Z,13.70
2022-12-23T06:27:56.464Z,13.70
2022-12-23T06:28:58.491Z,13.70
2022-12-23T06:30:01.569Z,13.70
2022-12-23T06:31:03.940Z,13.70
2022-12-23T06:32:07.347Z,13.70
2022-12-23T06:33:09.456Z,13.70
2022-12-23T06:34:12.511Z,13.70
2022-12-23T06:35:15.578Z,13.70
2022-12-23T06:36:17.715Z,13.70
2022-12-23T06:37:20.890Z,13.70
2022-12-23T06:38:23.153Z,13.70
2022-12-23T06:39:26.335Z,13.70
2022-12-23T06:40:29.782Z,13.70
2022-12-23T06:41:33.131Z,13.70
2022-12-23T06:42:35.217Z,13.70
2022-12-23T06:43:38.290Z,13.70
2022-12-23T06:44:40.358Z,13.80
2022-12-23T06:45:47.716Z,13.80
2022-12-23T06:46:49.887Z,13.80
2022-12-23T06:47:52.902Z,13.80
2022-12-23T06:48:54.924Z,13.80
2022-12-23T06:49:58.029Z,13.80
2022-12-23T06:51:01.114Z,13.80
2022-12-23T06:52:03.558Z,13.80
2022-12-23T06:53:06.561Z,13.80
2022-12-23T06:54:11.361Z,13.80
2022-12-23T06:55:14.385Z,13.80
2022-12-23T06:56:18.550Z,13.80
2022-12-23T06:57:21.553Z,13.80
2022-12-23T06:58:23.635Z,13.80
2022-12-23T06:59:26.983Z,13.80
2022-12-23T07:00:29.046Z,13.80
2022-12-23T07:01:32.216Z,13.80
2022-12-23T07:02:34.690Z,13.80
2022-12-23T07:03:38.118Z,13.80
2022-12-23T07:04:40.257Z,13.80
2022-12-23T07:05:43.235Z,13.80
2022-12-23T07:06:45.286Z,13.80
2022-12-23T07:07:48.410Z,13.80
2022-12-23T07:08:50.870Z,13.80
2022-12-23T07:09:53.899Z,13.80
2022-12-23T07:10:58.563Z,13.80
2022-12-23T07:12:03.660Z,13.80
2022-12-23T07:13:05.682Z,13.80
2022-12-23T07:14:08.825Z,13.80
2022-12-23T07:15:11.398Z,13.80
2022-12-23T07:16:14.605Z,13.80
2022-12-23T07:17:17.105Z,13.80
2022-12-23T07:18:20.127Z,13.80
2022-12-23T07:19:22.173Z,13.80
2022-12-23T07:20:25.406Z,13.90
2022-12-23T07:21:29.799Z,13.90
2022-12-23T07:22:32.905Z,13.90
2022-12-23T07:23:35.028Z,13.90
2022-12-23T07:24:38.315Z,14.00
2022-12-23T07:25:40.551Z,14.00
2022-12-23T07:26:43.608Z,14.00
2022-12-23T07:27:47.960Z,14.00
2022-12-23T07:28:50.059Z,14.00
2022-12-23T07:29:53.057Z,14.00
2022-12-23T07:30:55.147Z,14.00
2022-12-23T07:31:58.312Z,14.00
2022-12-23T07:33:00.407Z,13.90
2022-12-23T07:34:03.415Z,14.00
2022-12-23T07:35:06.426Z,14.00
2022-12-23T07:36:10.083Z,14.00
2022-12-23T07:37:12.438Z,14.00
2022-12-23T07:38:15.480Z,14.00
2022-12-23T07:39:17.484Z,13.90
2022-12-23T07:40:20.672Z,13.90
2022-12-23T07:41:22.821Z,13.90
2022-12-23T07:42:44.006Z,13.90
2022-12-23T07:43:49.979Z,13.90
2022-12-23T07:44:52.094Z,14.00
2022-12-23T07:45:59.921Z,13.90
2022-12-23T07:47:03.526Z,13.90
2022-12-23T07:48:06.176Z,13.90
2022-12-23T07:49:09.494Z,13.90
2022-12-23T07:50:12.016Z,14.00
2022-12-23T07:51:15.131Z,13.90
2022-12-23T07:52:18.515Z,13.90
2022-12-23T07:53:21.580Z,13.80
2022-12-23T07:54:24.579Z,13.80
2022-12-23T07:55:26.678Z,13.70
2022-12-23T07:56:29.775Z,13.70
2022-12-23T07:57:37.498Z,13.60
2022-12-23T07:58:40.539Z,13.60
2022-12-23T07:59:43.961Z,13.50
2022-12-23T08:00:47.128Z,13.50
2022-12-23T08:01:49.374Z,13.40
2022-12-23T08:02:52.580Z,13.40
2022-12-23T08:03:54.750Z,13.40
2022-12-23T08:04:58.175Z,13.30
2022-12-23T08:06:01.693Z,13.30
2022-12-23T08:07:04.745Z,13.30
2022-12-23T08:08:07.788Z,13.30
2022-12-23T08:09:10.960Z,13.20
2022-12-23T08:10:13.177Z,13.20
2022-12-23T08:11:17.830Z,13.20
2022-12-23T08:12:19.945Z,13.20
2022-12-23T08:13:23.010Z,13.20
2022-12-23T08:14:26.061Z,13.20
2022-12-23T08:15:29.513Z,13.20
2022-12-23T08:16:36.521Z,13.20
2022-12-23T08:17:41.787Z,13.20
2022-12-23T08:18:44.782Z,13.20
2022-12-23T08:19:46.923Z,13.20
2022-12-23T08:20:55.623Z,13.20
2022-12-23T08:21:57.714Z,13.10
2022-12-23T08:23:00.691Z,13.10
2022-12-23T08:24:02.728Z,13.10
2022-12-23T08:25:06.693Z,13.10
2022-12-23T08:26:11.913Z,13.10
2022-12-23T08:27:14.257Z,13.10
2022-12-23T08:28:17.322Z,13.10
2022-12-23T08:29:19.397Z,13.10
2022-12-23T08:30:22.486Z,13.00
2022-12-23T08:31:28.941Z,13.00
2022-12-23T08:32:31.265Z,13.00
2022-12-23T08:33:34.961Z,13.10
2022-12-23T08:34:38.056Z,13.10
2022-12-23T08:35:40.128Z,13.10
2022-12-23T08:36:43.233Z,13.10
2022-12-23T08:37:45.329Z,13.10
2022-12-23T08:38:48.396Z,13.10
2022-12-23T08:39:50.474Z,13.10
2022-12-23T08:40:53.545Z,13.10
2022-12-23T08:41:55.724Z,13.10
2022-12-23T08:42:58.716Z,13.10
2022-12-23T08:44:01.843Z,13.10
2022-12-23T08:45:04.449Z,13.10
2022-12-23T08:46:07.909Z,13.10
2022-12-23T08:47:11.319Z,13.10
2022-12-23T08:48:14.662Z,13.20
2022-12-23T08:49:16.716Z,13.20
2022-12-23T08:50:19.987Z,13.20
2022-12-23T08:51:25.827Z,13.20
2022-12-23T08:52:28.239Z,13.20
2022-12-23T08:53:31.316Z,13.20
2022-12-23T08:54:34.404Z,13.20
2022-12-23T08:55:40.260Z,13.20
2022-12-23T08:56:44.070Z,13.30
2022-12-23T08:57:46.113Z,13.20
2022-12-23T08:58:51.102Z,13.30
2022-12-23T08:59:53.182Z,13.30
2022-12-23T09:00:56.243Z,13.30
2022-12-23T09:02:02.054Z,13.30
2022-12-23T09:03:06.257Z,13.40
2022-12-23T09:04:09.422Z,13.30
2022-12-23T09:05:12.513Z,13.40
2022-12-23T09:06:18.887Z,13.40
2022-12-23T09:07:25.172Z,13.40
2022-12-23T09:08:27.253Z,13.40
2022-12-23T09:09:30.243Z,13.40
2022-12-23T09:10:32.272Z,13.40
2022-12-23T09:11:35.349Z,13.50
2022-12-23T09:12:37.415Z,13.50
2022-12-23T09:13:40.936Z,13.50
2022-12-23T09:14:44.376Z,13.50
2022-12-23T09:15:47.457Z,13.50
2022-12-23T09:16:52.454Z,13.50
2022-12-23T09:17:54.535Z,13.60
2022-12-23T09:18:59.151Z,13.60
2022-12-23T09:20:01.224Z,13.60
2022-12-23T09:21:06.519Z,13.60
2022-12-23T09:22:10.062Z,13.60
2022-12-23T09:23:12.132Z,13.60
2022-12-23T09:24:15.167Z,13.60
2022-12-23T09:25:17.403Z,13.60
2022-12-23T09:26:22.720Z,13.60
2022-12-23T09:27:24.934Z,13.60
2022-12-23T09:28:28.262Z,13.60
2022-12-23T09:29:30.292Z,13.60
2022-12-23T09:30:33.418Z,13.60
2022-12-23T09:31:37.709Z,13.60
2022-12-23T09:32:41.009Z,13.60
2022-12-23T09:33:46.093Z,13.60
2022-12-23T09:34:50.418Z,13.60
2022-12-23T09:35:52.474Z,13.60
2022-12-23T09:36:55.754Z,13.50
2022-12-23T09:37:57.889Z,13.50
2022-12-23T09:39:00.909Z,13.50
2022-12-23T09:40:03.260Z,13.40
2022-12-23T09:41:16.954Z,13.40
2022-12-23T09:42:37.217Z,13.40
2022-12-23T09:43:48.301Z,13.40
2022-12-23T09:45:09.693Z,13.40
2022-12-23T09:46:17.684Z,13.40
2022-12-23T09:47:22.627Z,13.30
2022-12-23T09:48:30.818Z,13.30
2022-12-23T09:49:33.986Z,13.30
2022-12-23T09:50:38.471Z,13.30
2022-12-23T09:51:40.640Z,13.30
2022-12-23T09:52:50.855Z,13.30
2022-12-23T09:54:01.575Z,13.30
2022-12-23T09:55:04.684Z,13.30
2022-12-23T09:56:14.604Z,13.30
2022-12-23T09:57:22.876Z,13.30
2022-12-23T09:58:29.703Z,13.30
2022-12-23T09:59:49.141Z,13.30
2022-12-23T10:01:14.205Z,13.30
2022-12-23T10:02:25.173Z,13.30
2022-12-23T10:03:35.020Z,13.30
2022-12-23T10:04:42.896Z,13.30
2022-12-23T10:06:00.148Z,13.30
2022-12-23T10:07:28.683Z,13.30
2022-12-23T10:08:35.197Z,13.30
2022-12-23T10:09:39.525Z,13.30
2022-12-23T10:10:45.599Z,13.30
2022-12-23T10:11:49.734Z,13.30
2022-12-23T10:12:54.854Z,13.30
2022-12-23T10:14:03.025Z,13.30
2022-12-23T10:15:18.154Z,13.30
2022-12-23T10:16:23.829Z,13.30
2022-12-23T10:17:30.428Z,13.30
2022-12-23T10:18:43.267Z,13.20
2022-12-23T10:19:47.914Z,13.30
2022-12-23T10:20:58.318Z,13.20
2022-12-23T10:22:04.337Z,13.30
2022-12-23T10:23:13.756Z,13.20
2022-12-23T10:24:22.147Z,13.20
2022-12-23T10:25:32.960Z,13.20
2022-12-23T10:26:42.538Z,13.20
2022-12-23T10:27:45.104Z,13.20
2022-12-23T10:28:48.198Z,13.20
2022-12-23T10:29:50.747Z,13.30
2022-12-23T10:32:34.616Z,13.30
2022-12-23T10:33:46.332Z,13.30
2022-12-23T10:34:55.979Z,13.30
2022-12-23T10:36:09.605Z,13.30
2022-12-23T10:37:21.364Z,13.30
2022-12-23T10:38:37.028Z,13.30
2022-12-23T10:39:47.998Z,13.30
2022-12-23T10:41:01.268Z,13.30
2022-12-23T10:42:19.998Z,13.30
2022-12-23T10:43:31.909Z,13.30
2022-12-23T10:45:19.467Z,13.30
2022-12-23T10:46:31.121Z,13.30
2022-12-23T10:47:46.787Z,13.30
2022-12-23T10:48:56.147Z,13.30
2022-12-23T10:50:11.078Z,13.30
2022-12-23T10:51:19.204Z,13.30
2022-12-23T10:52:25.365Z,13.30
2022-12-23T10:53:37.017Z,13.20
2022-12-23T10:54:42.590Z,13.20
2022-12-23T10:55:45.339Z,13.20
2022-12-23T10:56:48.661Z,13.20
2022-12-23T10:57:52.329Z,13.20
2022-12-23T10:58:58.328Z,13.20
2022-12-23T11:00:00.421Z,13.30
2022-12-23T11:01:14.951Z,13.20
2022-12-23T11:02:45.534Z,13.20
2022-12-23T11:03:58.732Z,13.20
2022-12-23T11:05:00.800Z,13.20
2022-12-23T11:06:07.020Z,13.20
2022-12-23T11:08:39.476Z,13.20
2022-12-23T11:09:47.290Z,13.20
2022-12-23T11:10:50.425Z,13.20
2022-12-23T11:11:58.459Z,13.20
2022-12-23T11:13:01.428Z,13.20
2022-12-23T11:14:04.533Z,13.30
2022-12-23T11:15:26.561Z,13.30
2022-12-23T11:16:30.153Z,13.30
2022-12-23T11:17:35.896Z,13.30
2022-12-23T11:18:42.109Z,13.30
2022-12-23T11:19:44.394Z,13.30
2022-12-23T11:21:03.256Z,13.30
2022-12-23T11:22:05.353Z,13.30
2022-12-23T11:23:25.507Z,13.30
2022-12-23T11:24:35.308Z,13.30
2022-12-23T11:25:42.878Z,13.30
2022-12-23T11:26:47.555Z,13.40
2022-12-23T11:27:51.556Z,13.40
2022-12-23T11:29:05.493Z,13.40
2022-12-23T11:30:18.777Z,13.40
2022-12-23T11:31:29.229Z,13.50
2022-12-23T11:32:32.415Z,13.50
2022-12-23T11:33:37.474Z,13.50
2022-12-23T11:34:40.374Z,13.50
2022-12-23T11:35:42.339Z,13.50
2022-12-23T11:36:47.822Z,13.60
2022-12-23T11:37:54.478Z,13.60
2022-12-23T11:39:06.287Z,13.60
2022-12-23T11:40:23.751Z,13.60
2022-12-23T11:41:29.489Z,13.60
2022-12-23T11:42:35.171Z,13.60
2022-12-23T11:43:39.427Z,13.60
2022-12-23T11:44:45.296Z,13.60
2022-12-23T11:45:47.508Z,13.60
2022-12-23T11:46:51.814Z,13.60
2022-12-23T11:47:54.764Z,13.60
2022-12-23T11:49:22.951Z,13.70
2022-12-23T11:50:30.237Z,13.70
2022-12-23T11:51:33.333Z,13.70
2022-12-23T11:52:36.445Z,13.70
2022-12-23T11:53:44.343Z,13.70
2022-12-23T11:54:54.718Z,13.70
2022-12-23T11:56:01.232Z,13.70
2022-12-23T11:57:08.122Z,13.70
2022-12-23T11:58:18.624Z,13.70
2022-12-23T11:59:32.017Z,13.70
2022-12-23T12:00:39.977Z,13.70
2022-12-23T12:01:48.145Z,13.80
2022-12-23T12:02:54.674Z,13.80
2022-12-23T12:04:01.982Z,13.80
2022-12-23T12:05:09.786Z,13.80
2022-12-23T12:06:15.887Z,13.80
2022-12-23T12:07:20.786Z,13.90
2022-12-23T12:08:27.610Z,13.90
2022-12-23T12:09:32.526Z,13.90
2022-12-23T12:10:38.722Z,13.90
2022-12-23T12:11:48.403Z,14.00
2022-12-23T12:12:56.649Z,14.00
2022-12-23T12:14:01.503Z,14.00
2022-12-23T12:15:05.509Z,14.00
2022-12-23T12:16:20.888Z,14.00
2022-12-23T12:17:27.829Z,14.00
2022-12-23T12:18:29.982Z,14.00
2022-12-23T12:19:36.704Z,14.00
2022-12-23T12:20:43.376Z,14.00
2022-12-23T12:21:48.472Z,14.00
2022-12-23T12:22:54.947Z,14.10
2022-12-23T12:24:18.496Z,14.10
2022-12-23T12:25:25.295Z,14.10
2022-12-23T12:26:30.653Z,14.10
2022-12-23T12:27:39.313Z,14.10
2022-12-23T12:28:44.328Z,14.10
2022-12-23T12:29:51.605Z,14.10
2022-12-23T12:31:01.382Z,14.10
2022-12-23T12:32:06.667Z,14.10
2022-12-23T12:33:16.344Z,14.00
2022-12-23T12:34:36.823Z,14.00
2022-12-23T12:35:45.243Z,14.00
2022-12-23T12:36:55.910Z,14.00
2022-12-23T12:38:05.436Z,14.00
2022-12-23T12:39:13.694Z,14.00
2022-12-23T12:40:25.981Z,14.00
2022-12-23T12:41:35.759Z,14.00
2022-12-23T12:42:41.236Z,14.00
2022-12-23T12:43:49.601Z,14.00
2022-12-23T12:44:59.017Z,14.00
2022-12-23T12:46:12.560Z,14.00
2022-12-23T12:47:52.026Z,13.90
2022-12-23T12:48:48.349Z,13.90
2022-12-23T12:49:56.984Z,13.90
2022-12-23T12:51:05.573Z,13.90
2022-12-23T12:52:13.011Z,13.80
2022-12-23T12:53:20.208Z,13.80
2022-12-23T12:54:27.736Z,13.80
2022-12-23T12:55:34.948Z,13.80
2022-12-23T12:56:45.015Z,13.90
2022-12-23T12:57:47.169Z,13.90
2022-12-23T12:58:50.195Z,13.90
2022-12-23T13:00:01.545Z,13.90
2022-12-23T13:01:20.177Z,13.90
2022-12-23T13:02:53.160Z,13.90
2022-12-23T13:04:17.500Z,13.90
2022-12-23T13:05:40.342Z,14.00
2022-12-23T13:06:54.078Z,13.90
2022-12-23T13:08:23.137Z,13.90
2022-12-23T13:09:34.309Z,14.00
2022-12-23T13:10:43.646Z,14.00
2022-12-23T13:11:56.048Z,14.00
2022-12-23T13:13:04.751Z,14.00
2022-12-23T13:14:15.231Z,14.00
2022-12-23T13:15:23.582Z,14.00
2022-12-23T13:16:37.457Z,14.00
2022-12-23T13:17:46.601Z,13.90
2022-12-23T13:18:57.925Z,13.90
2022-12-23T13:20:10.959Z,14.00
2022-12-23T13:21:19.638Z,14.00
2022-12-23T13:22:26.991Z,14.00
2022-12-23T13:23:44.366Z,14.00
2022-12-23T13:24:58.545Z,14.00
2022-12-23T13:26:04.923Z,14.00
2022-12-23T13:27:13.838Z,14.00
2022-12-23T13:28:33.264Z,14.00
2022-12-23T13:30:05.649Z,14.00
2022-12-23T13:31:14.938Z,14.00
2022-12-23T13:32:29.902Z,14.00
2022-12-23T13:33:40.144Z,14.10
2022-12-23T13:34:54.143Z,14.10
2022-12-23T13:36:08.885Z,14.10
2022-12-23T13:37:18.296Z,14.10
2022-12-23T13:38:47.017Z,14.10
2022-12-23T13:39:57.904Z,14.10
2022-12-23T13:41:06.626Z,14.10
2022-12-23T13:42:18.549Z,14.10
2022-12-23T13:43:24.721Z,14.10
2022-12-23T13:44:28.664Z,14.10
2022-12-23T13:45:36.066Z,14.10
2022-12-23T13:46:47.798Z,14.10
2022-12-23T13:48:06.653Z,14.20
2022-12-23T13:49:17.209Z,14.20
2022-12-23T13:50:27.392Z,14.20
2022-12-23T13:51:36.141Z,14.20
2022-12-23T13:52:57.570Z,14.20
2022-12-23T13:54:07.566Z,14.20
2022-12-23T13:55:33.164Z,14.20
2022-12-23T13:56:42.188Z,14.20
2022-12-23T13:57:56.934Z,14.20
2022-12-23T13:58:59.547Z,14.10
2022-12-23T14:00:24.484Z,14.10
2022-12-23T14:01:38.220Z,14.00
2022-12-23T14:02:43.645Z,14.00
2022-12-23T14:03:50.316Z,14.10
2022-12-23T14:04:59.633Z,14.00
2022-12-23T14:06:22.062Z,14.10
2022-12-23T14:07:25.427Z,14.10
2022-12-23T14:08:35.753Z,14.10
2022-12-23T14:09:39.022Z,14.10
2022-12-23T14:10:52.093Z,14.10
2022-12-23T14:12:00.966Z,14.10
2022-12-23T14:13:09.058Z,14.10
2022-12-23T14:14:22.892Z,14.10
2022-12-23T14:15:38.193Z,14.10
2022-12-23T14:16:56.838Z,14.10
2022-12-23T14:18:11.225Z,14.10
2022-12-23T14:19:43.407Z,14.10
2022-12-23T14:20:52.327Z,14.10
2022-12-23T14:22:05.234Z,14.00
2022-12-23T14:23:24.689Z,14.00
2022-12-23T14:25:18.021Z,14.00
2022-12-23T14:26:34.716Z,14.00
2022-12-23T14:27:45.639Z,14.10