createdAt,value
2019-02-06T00:01:08.860Z,2.50
2019-02-06T00:03:38.939Z,2.50
2019-02-06T00:06:09.415Z,2.50
2019-02-06T00:08:39.326Z,2.50
2019-02-06T00:11:12.168Z,2.50
2019-02-06T00:13:41.940Z,2.60
2019-02-06T00:16:12.387Z,2.60
2019-02-06T00:18:42.678Z,2.50
2019-02-06T00:21:12.909Z,2.50
2019-02-06T00:23:43.246Z,2.40
2019-02-06T00:26:13.930Z,2.40
2019-02-06T00:28:51.663Z,2.50
2019-02-06T00:31:21.900Z,2.50
2019-02-06T00:33:52.168Z,2.50
2019-02-06T00:36:22.753Z,2.50
2019-02-06T00:38:53.412Z,2.50
2019-02-06T00:41:24.933Z,2.60
2019-02-06T00:43:55.404Z,2.60
2019-02-06T00:46:25.803Z,2.60
2019-02-06T00:48:55.738Z,2.60
2019-02-06T00:51:25.570Z,2.80
2019-02-06T00:53:55.739Z,2.80
2019-02-06T00:56:25.586Z,2.90
2019-02-06T00:58:55.553Z,3.00
2019-02-06T01:01:25.775Z,2.90
2019-02-06T01:03:56.024Z,2.90
2019-02-06T01:06:26.463Z,3.00
2019-02-06T01:08:56.764Z,2.90
2019-02-06T01:11:26.987Z,2.90
2019-02-06T01:14:02.261Z,3.00
2019-02-06T01:16:32.598Z,3.00
2019-02-06T01:19:02.568Z,3.00
2019-02-06T01:21:32.868Z,3.00
2019-02-06T01:24:05.456Z,3.00
2019-02-06T01:26:35.701Z,2.90
2019-02-06T01:29:05.739Z,2.80
2019-02-06T01:31:36.063Z,2.90
2019-02-06T01:34:09.790Z,2.80
2019-02-06T01:36:40.733Z,2.90
2019-02-06T01:39:13.282Z,2.90
2019-02-06T01:41:43.254Z,3.00
2019-02-06T01:44:13.517Z,3.00
2019-02-06T01:46:43.608Z,2.90
2019-02-06T01:49:13.909Z,2.90
2019-02-06T01:51:43.624Z,2.90
2019-02-06T01:54:13.745Z,2.90
2019-02-06T01:56:43.820Z,3.00
2019-02-06T01:59:14.053Z,3.00
2019-02-06T02:01:43.852Z,3.00
2019-02-06T02:04:13.984Z,3.00
2019-02-06T02:06:44.454Z,3.20
2019-02-06T02:09:20.341Z,3.10
2019-02-06T02:11:50.355Z,3.00
2019-02-06T02:14:20.841Z,3.10
2019-02-06T02:16:51.207Z,3.10
2019-02-06T02:19:21.586Z,3.10
2019-02-06T02:21:51.779Z,3.20
2019-02-06T02:24:21.787Z,3.20
2019-02-06T02:26:51.915Z,3.30
2019-02-06T02:29:22.250Z,3.20
2019-02-06T02:31:52.560Z,3.00
2019-02-06T02:34:22.782Z,3.10
2019-02-06T02:36:53.276Z,3.20
2019-02-06T02:39:23.412Z,3.10
2019-02-06T02:41:53.570Z,3.10
2019-02-06T02:44:24.005Z,3.10
2019-02-06T02:46:53.829Z,3.10
2019-02-06T02:49:23.724Z,3.10
2019-02-06T02:51:59.991Z,3.00
2019-02-06T02:54:30.413Z,3.00
2019-02-06T02:57:01.045Z,3.10
2019-02-06T02:59:31.665Z,3.10
2019-02-06T03:02:17.687Z,3.10
2019-02-06T03:04:56.927Z,3.00
2019-02-06T03:07:27.194Z,3.10
2019-02-06T03:09:57.329Z,3.00
2019-02-06T03:12:27.858Z,2.90
2019-02-06T03:14:57.975Z,3.00
2019-02-06T03:17:29.215Z,3.00
2019-02-06T03:20:00.899Z,3.00
2019-02-06T03:22:33.224Z,3.00
2019-02-06T03:25:03.329Z,2.90
2019-02-06T03:27:33.292Z,3.00
2019-02-06T03:30:03.789Z,3.00
2019-02-06T03:32:34.323Z,3.00
2019-02-06T03:35:04.868Z,3.00
2019-02-06T03:37:38.590Z,2.90
2019-02-06T03:40:10.033Z,2.90
2019-02-06T03:42:40.522Z,2.90
2019-02-06T03:45:12.299Z,3.00
2019-02-06T03:47:41.924Z,3.00
2019-02-06T03:50:15.837Z,2.90
2019-02-06T03:52:46.141Z,3.00
2019-02-06T03:55:17.457Z,3.00
2019-02-06T03:57:48.200Z,3.00
2019-02-06T04:00:21.655Z,2.90
2019-02-06T04:02:51.899Z,3.00
2019-02-06T04:05:25.714Z,3.00
2019-02-06T04:07:56.451Z,3.00
2019-02-06T04:10:27.079Z,3.00
2019-02-06T04:13:01.191Z,3.10
2019-02-06T04:15:33.356Z,3.10
2019-02-06T04:18:04.161Z,3.10
2019-02-06T04:20:34.288Z,3.00
2019-02-06T04:23:06.392Z,3.00
2019-02-06T04:25:37.176Z,3.10
2019-02-06T04:28:11.971Z,3.10
2019-02-06T04:30:49.014Z,3.10
2019-02-06T04:33:22.793Z,3.10
2019-02-06T04:35:54.461Z,3.00
2019-02-06T04:38:26.573Z,3.00
2019-02-06T04:41:06.097Z,3.00
2019-02-06T04:43:36.277Z,3.10
2019-02-06T04:46:07.237Z,3.00
2019-02-06T04:48:54.045Z,3.00
2019-02-06T04:51:24.260Z,3.00
2019-02-06T04:54:12.760Z,3.00
2019-02-06T04:56:44.478Z,3.00
2019-02-06T04:59:14.702Z,2.90
2019-02-06T05:01:47.844Z,3.00
2019-02-06T05:04:18.521Z,2.90
2019-02-06T05:06:50.258Z,3.00
2019-02-06T05:09:34.250Z,3.00
2019-02-06T05:12:04.933Z,2.90
2019-02-06T05:14:38.377Z,3.00
2019-02-06T05:17:08.754Z,3.00
2019-02-06T05:19:39.239Z,3.00
2019-02-06T05:22:09.808Z,3.00
2019-02-06T05:24:59.995Z,3.00
2019-02-06T05:27:47.059Z,3.00
2019-02-06T05:30:23.017Z,2.80
2019-02-06T05:32:56.618Z,2.80
2019-02-06T05:35:27.058Z,2.90
2019-02-06T05:37:57.948Z,2.90
2019-02-06T05:40:47.061Z,2.80
2019-02-06T05:43:28.017Z,2.80
2019-02-06T05:45:59.334Z,3.00
2019-02-06T05:48:33.783Z,2.80
2019-02-06T05:51:39.164Z,2.80
2019-02-06T05:54:35.481Z,2.90
2019-02-06T05:56:47.445Z,2.90
2019-02-06T05:59:17.201Z,3.00
2019-02-06T06:01:47.597Z,3.00
2019-02-06T06:04:18.198Z,3.00
2019-02-06T06:06:49.002Z,3.00
2019-02-06T06:09:19.583Z,3.00
2019-02-06T06:11:50.199Z,3.00
2019-02-06T06:14:20.696Z,2.90
2019-02-06T06:16:51.051Z,2.90
2019-02-06T06:19:22.728Z,3.00
2019-02-06T06:21:52.940Z,3.00
2019-02-06T06:27:51.937Z,3.00
2019-02-06T06:30:21.882Z,2.90
2019-02-06T06:32:51.334Z,3.10
2019-02-06T06:35:21.213Z,3.10
2019-02-06T06:37:59.722Z,3.10
2019-02-06T06:40:23.316Z,3.10
2019-02-06T06:42:52.835Z,3.00
2019-02-06T06:45:23.436Z,2.90
2019-02-06T06:48:08.794Z,2.70
2019-02-06T06:50:38.406Z,2.80
2019-02-06T06:53:08.630Z,2.90
2019-02-06T06:55:38.367Z,2.90
2019-02-06T06:58:08.073Z,3.00
2019-02-06T07:00:38.063Z,2.90
2019-02-06T07:03:07.833Z,2.90
2019-02-06T07:05:37.294Z,3.00
2019-02-06T07:08:11.121Z,3.00
2019-02-06T07:10:38.734Z,3.10
2019-02-06T07:13:08.238Z,3.10
2019-02-06T07:15:38.078Z,3.00
2019-02-06T07:18:07.864Z,3.10
2019-02-06T07:20:37.594Z,3.10
2019-02-06T07:23:07.078Z,3.00
2019-02-06T07:25:36.786Z,3.00
2019-02-06T07:28:07.358Z,2.90
2019-02-06T07:30:37.711Z,2.90
2019-02-06T07:33:07.834Z,2.90
2019-02-06T07:35:37.663Z,2.90
2019-02-06T07:38:07.529Z,3.00
2019-02-06T07:40:37.115Z,3.10
2019-02-06T07:43:06.510Z,3.10
2019-02-06T07:45:36.567Z,3.10
2019-02-06T07:48:06.273Z,3.20
2019-02-06T07:50:36.632Z,3.20
2019-02-06T07:53:06.233Z,3.30
2019-02-06T07:55:36.150Z,3.30
2019-02-06T07:58:05.608Z,3.30
2019-02-06T08:00:35.367Z,3.50
2019-02-06T08:03:05.475Z,3.40
2019-02-06T08:05:35.432Z,3.30
2019-02-06T08:08:05.196Z,3.30
2019-02-06T08:10:35.431Z,3.30
2019-02-06T08:13:06.091Z,3.40
2019-02-06T08:15:35.619Z,3.40
2019-02-06T08:18:05.974Z,3.50
2019-02-06T08:20:35.915Z,3.60
2019-02-06T08:23:05.491Z,3.60
2019-02-06T08:25:35.300Z,3.70
2019-02-06T08:28:05.428Z,3.80
2019-02-06T08:30:37.845Z,3.70
2019-02-06T08:33:07.713Z,3.80
2019-02-06T08:35:37.592Z,3.80
2019-02-06T08:38:07.529Z,3.90
2019-02-06T08:40:37.350Z,4.00
2019-02-06T08:43:07.108Z,4.00
2019-02-06T08:45:36.881Z,4.10
2019-02-06T08:48:06.508Z,4.00
2019-02-06T08:50:36.204Z,4.10
2019-02-06T08:53:06.027Z,4.20
2019-02-06T08:55:35.588Z,4.10
2019-02-06T08:58:05.549Z,4.20
2019-02-06T09:00:37.348Z,4.20
2019-02-06T09:03:08.547Z,4.20
2019-02-06T09:05:38.306Z,4.30
2019-02-06T09:08:08.439Z,4.40
2019-02-06T09:10:37.933Z,4.40
2019-02-06T09:13:07.947Z,4.50
2019-02-06T09:15:37.861Z,4.50
2019-02-06T09:18:07.960Z,4.60
2019-02-06T09:20:37.687Z,4.70
2019-02-06T09:23:07.525Z,4.70
2019-02-06T09:25:37.316Z,4.70
2019-02-06T09:28:06.921Z,4.80
2019-02-06T09:30:36.747Z,4.90
2019-02-06T09:33:06.741Z,5.00
2019-02-06T09:35:36.508Z,5.10
2019-02-06T09:38:06.335Z,5.20
2019-02-06T09:40:36.030Z,5.20
2019-02-06T09:43:06.029Z,5.30
2019-02-06T09:45:35.547Z,5.40
2019-02-06T09:48:05.713Z,5.50
2019-02-06T09:50:37.346Z,5.50
2019-02-06T09:53:07.110Z,5.60
2019-02-06T09:55:36.985Z,5.60
2019-02-06T09:58:07.345Z,5.60
2019-02-06T10:00:38.548Z,5.60
2019-02-06T10:03:08.706Z,5.60
2019-02-06T10:05:38.904Z,5.80
2019-02-06T10:08:08.544Z,5.90
2019-02-06T10:10:38.606Z,6.00
2019-02-06T10:13:08.420Z,5.90
2019-02-06T10:15:40.228Z,6.00
2019-02-06T10:18:10.189Z,5.90
2019-02-06T10:20:45.922Z,5.90
2019-02-06T10:23:15.853Z,6.00
2019-02-06T10:25:45.748Z,6.00
2019-02-06T10:29:06.574Z,6.10
2019-02-06T10:31:36.264Z,6.10
2019-02-06T10:34:06.401Z,6.20
2019-02-06T10:36:36.263Z,6.30
2019-02-06T10:39:09.027Z,6.30
2019-02-06T10:41:38.905Z,6.40
2019-02-06T10:44:14.548Z,6.40
2019-02-06T10:46:44.543Z,6.40
2019-02-06T10:49:14.066Z,6.50
2019-02-06T10:51:43.760Z,6.60
2019-02-06T10:54:14.738Z,6.60
2019-02-06T10:56:44.424Z,6.70
2019-02-06T10:59:19.764Z,6.70
2019-02-06T11:01:50.075Z,6.80
2019-02-06T11:04:19.943Z,6.80
2019-02-06T11:06:49.461Z,6.90
2019-02-06T11:09:19.601Z,6.90
2019-02-06T11:11:49.027Z,6.80
2019-02-06T11:14:18.750Z,6.90
2019-02-06T11:16:48.349Z,7.00
2019-02-06T11:19:27.142Z,7.10
2019-02-06T11:21:57.260Z,7.10
2019-02-06T11:24:27.002Z,7.20
2019-02-06T11:26:56.790Z,7.20
2019-02-06T11:29:27.051Z,7.20
2019-02-06T11:31:56.780Z,7.20
2019-02-06T11:34:27.147Z,7.20
2019-02-06T11:36:56.479Z,7.30
2019-02-06T11:39:26.299Z,7.40
2019-02-06T11:41:56.166Z,7.40
2019-02-06T11:44:25.828Z,7.50
2019-02-06T11:46:56.116Z,7.50
2019-02-06T11:49:31.820Z,7.40
2019-02-06T11:52:01.692Z,7.50
2019-02-06T11:54:31.363Z,7.50
2019-02-06T11:57:01.388Z,7.60
2019-02-06T11:59:31.111Z,7.60
2019-02-06T12:02:01.308Z,7.60
2019-02-06T12:04:30.921Z,7.50
2019-02-06T12:07:00.538Z,7.50
2019-02-06T12:09:30.441Z,7.50
2019-02-06T12:12:00.348Z,7.60
2019-02-06T12:14:30.378Z,7.60
2019-02-06T12:17:00.068Z,7.60
2019-02-06T12:19:29.777Z,7.60
2019-02-06T12:21:59.550Z,7.50
2019-02-06T12:24:29.460Z,7.50
2019-02-06T12:26:59.538Z,7.60
2019-02-06T12:29:29.785Z,7.60
2019-02-06T12:31:59.431Z,7.60
2019-02-06T12:34:29.087Z,7.60
2019-02-06T12:36:58.818Z,7.60
2019-02-06T12:39:28.577Z,7.70
2019-02-06T12:41:58.697Z,7.70
2019-02-06T12:44:28.938Z,7.70
2019-02-06T12:46:58.586Z,7.70
2019-02-06T12:49:28.118Z,7.70
2019-02-06T12:51:57.992Z,7.60
2019-02-06T12:54:28.100Z,7.70
2019-02-06T12:56:58.095Z,7.60
2019-02-06T12:59:28.025Z,7.80
2019-02-06T13:02:06.870Z,7.80
2019-02-06T13:04:36.725Z,7.70
2019-02-06T13:07:06.619Z,7.70
2019-02-06T13:09:36.234Z,7.80
2019-02-06T13:12:07.937Z,8.00
2019-02-06T13:14:37.283Z,8.10
2019-02-06T13:17:06.975Z,8.10
2019-02-06T13:19:36.314Z,8.10
2019-02-06T13:22:06.384Z,8.20
2019-02-06T13:24:36.256Z,8.20
2019-02-06T13:27:06.955Z,8.30
2019-02-06T13:29:36.432Z,8.40
2019-02-06T13:32:06.367Z,8.50
2019-02-06T13:34:36.290Z,8.70
2019-02-06T13:37:06.254Z,8.70
2019-02-06T13:39:35.711Z,8.90
2019-02-06T13:42:05.778Z,8.90
2019-02-06T13:44:35.655Z,9.00
2019-02-06T13:47:05.307Z,9.00
2019-02-06T13:49:35.297Z,9.00
2019-02-06T13:52:05.779Z,9.00
2019-02-06T13:54:35.280Z,9.10
2019-02-06T13:57:04.990Z,9.10
2019-02-06T13:59:34.988Z,9.00
2019-02-06T14:02:05.112Z,9.00
2019-02-06T14:04:34.932Z,9.00
2019-02-06T14:07:04.755Z,9.10
2019-02-06T14:09:34.249Z,9.10
2019-02-06T14:12:04.030Z,9.20
2019-02-06T14:14:37.212Z,9.20
2019-02-06T14:17:06.975Z,9.10
2019-02-06T14:19:36.495Z,9.10
2019-02-06T14:22:06.374Z,9.20
2019-02-06T14:24:58.813Z,9.20
2019-02-06T14:27:55.660Z,9.40
2019-02-06T14:31:04.573Z,9.30
2019-02-06T14:34:04.911Z,9.30
2019-02-06T14:37:01.817Z,9.20
2019-02-06T14:39:45.495Z,9.20
2019-02-06T14:42:58.925Z,9.30
2019-02-06T14:46:17.593Z,9.30
2019-02-06T14:49:28.267Z,9.40
2019-02-06T14:53:02.297Z,9.40
2019-02-06T14:56:15.135Z,9.30
2019-02-06T14:59:10.594Z,9.30
2019-02-06T15:02:26.952Z,9.30
2019-02-06T15:05:37.561Z,9.30
2019-02-06T15:08:57.342Z,9.30
2019-02-06T15:11:51.422Z,9.30
2019-02-06T15:14:58.737Z,9.20
2019-02-06T15:17:53.828Z,9.20
2019-02-06T15:20:54.038Z,9.30
2019-02-06T15:24:03.854Z,9.20
2019-02-06T15:27:09.947Z,9.10
2019-02-06T15:30:18.369Z,9.30
2019-02-06T15:33:40.606Z,9.30
2019-02-06T15:36:54.449Z,9.30
2019-02-06T15:40:00.329Z,9.30
2019-02-06T15:47:10.932Z,9.30
2019-02-06T15:49:56.983Z,9.10
2019-02-06T15:53:11.748Z,9.20
2019-02-06T15:56:25.206Z,9.20
2019-02-06T15:59:34.744Z,9.10
2019-02-06T16:02:32.047Z,9.20
2019-02-06T16:06:13.329Z,9.20
2019-02-06T16:09:32.938Z,9.10
2019-02-06T16:12:43.148Z,9.20
2019-02-06T16:15:28.675Z,9.20
2019-02-06T16:18:21.865Z,9.00
2019-02-06T16:21:39.391Z,9.10
2019-02-06T16:24:46.690Z,9.00
2019-02-06T16:27:51.009Z,9.00
2019-02-06T16:30:39.846Z,9.00
2019-02-06T16:34:08.862Z,8.90
2019-02-06T16:37:24.727Z,8.80
2019-02-06T16:40:35.794Z,8.80
2019-02-06T16:43:19.344Z,8.80
2019-02-06T16:46:36.064Z,9.00
2019-02-06T16:49:42.813Z,8.90
2019-02-06T16:53:08.739Z,9.00
2019-02-06T16:56:08.408Z,8.80
2019-02-06T16:59:07.703Z,8.70
2019-02-06T17:02:02.318Z,8.80
2019-02-06T17:05:08.643Z,8.70
2019-02-06T17:08:14.172Z,8.80
2019-02-06T17:11:15.847Z,8.60
2019-02-06T17:13:58.564Z,8.60
2019-02-06T17:17:10.563Z,8.60
2019-02-06T17:20:08.498Z,8.60
2019-02-06T17:23:10.988Z,8.60
2019-02-06T17:26:07.209Z,8.50
2019-02-06T17:29:08.041Z,8.60
2019-02-06T17:32:21.605Z,8.60
2019-02-06T17:35:26.053Z,8.70
2019-02-06T17:38:18.378Z,8.60
2019-02-06T17:41:24.816Z,8.60
2019-02-06T17:44:34.205Z,8.60
2019-02-06T17:47:28.209Z,8.50
2019-02-06T17:50:42.622Z,8.50
2019-02-06T17:53:56.522Z,8.50
2019-02-06T17:56:26.282Z,8.50
2019-02-06T17:58:56.886Z,8.50
2019-02-06T18:01:40.105Z,8.60
2019-02-06T18:04:21.841Z,8.60
2019-02-06T18:07:02.129Z,8.60
2019-02-06T18:09:32.479Z,8.60
2019-02-06T18:12:02.640Z,8.40
2019-02-06T18:14:33.301Z,8.40
2019-02-06T18:17:09.462Z,8.50
2019-02-06T18:19:42.590Z,8.50
2019-02-06T18:22:13.633Z,8.50
2019-02-06T18:24:44.161Z,8.50
2019-02-06T18:27:15.515Z,8.50
2019-02-06T18:29:49.010Z,8.40
2019-02-06T18:32:20.054Z,8.40
2019-02-06T18:34:51.503Z,8.40
2019-02-06T18:37:26.481Z,8.40
2019-02-06T18:40:10.687Z,8.30
2019-02-06T18:42:41.040Z,8.40
2019-02-06T18:45:16.689Z,8.30
2019-02-06T18:47:48.627Z,8.40
2019-02-06T18:50:21.363Z,8.40
2019-02-06T18:52:51.755Z,8.40
2019-02-06T18:55:21.598Z,8.40
2019-02-06T18:57:53.089Z,8.30
2019-02-06T19:00:26.419Z,8.40
2019-02-06T19:02:57.033Z,8.30
2019-02-06T19:05:31.020Z,8.30
2019-02-06T19:08:02.196Z,8.30
2019-02-06T19:10:32.523Z,8.30
2019-02-06T19:13:02.691Z,8.30
2019-02-06T19:15:33.776Z,8.30
2019-02-06T19:18:05.944Z,8.30
2019-02-06T19:20:36.223Z,8.30
2019-02-06T19:23:07.518Z,8.30
2019-02-06T19:25:37.634Z,8.30
2019-02-06T19:28:08.402Z,8.30
2019-02-06T19:30:44.671Z,8.20
2019-02-06T19:33:17.253Z,8.10
2019-02-06T19:35:47.226Z,8.10
2019-02-06T19:38:17.306Z,8.20
2019-02-06T19:40:47.198Z,8.20
2019-02-06T19:43:16.977Z,8.10
2019-02-06T19:45:46.828Z,8.10
2019-02-06T19:48:19.055Z,8.00
2019-02-06T19:50:48.241Z,8.10
2019-02-06T19:53:18.960Z,8.00
2019-02-06T19:55:48.720Z,7.90
2019-02-06T19:58:18.837Z,8.10
2019-02-06T20:00:48.835Z,8.00
2019-02-06T20:03:18.963Z,7.90
2019-02-06T20:05:48.558Z,8.00
2019-02-06T20:08:19.315Z,7.90
2019-02-06T20:10:50.164Z,7.80
2019-02-06T20:13:20.119Z,7.70
2019-02-06T20:15:50.029Z,7.60
2019-02-06T20:18:19.934Z,7.60
2019-02-06T20:20:50.039Z,7.60
2019-02-06T20:23:19.770Z,7.60
2019-02-06T20:25:49.853Z,7.60
2019-02-06T20:28:19.597Z,7.70
2019-02-06T20:30:49.563Z,7.50
2019-02-06T20:33:19.558Z,7.40
2019-02-06T20:35:49.939Z,7.50
2019-02-06T20:38:19.678Z,7.50
2019-02-06T20:40:49.705Z,7.40
2019-02-06T20:43:22.112Z,7.40
2019-02-06T20:45:51.183Z,7.40
2019-02-06T20:48:21.275Z,7.40
2019-02-06T20:50:51.702Z,7.40
2019-02-06T20:53:21.837Z,7.40
2019-02-06T20:55:51.962Z,7.30
2019-02-06T20:58:21.550Z,7.20
2019-02-06T21:00:51.721Z,7.30
2019-02-06T21:03:21.741Z,7.30
2019-02-06T21:05:52.205Z,7.30
2019-02-06T21:08:22.208Z,7.30
2019-02-06T21:10:52.433Z,7.20
2019-02-06T21:13:32.517Z,7.20
2019-02-06T21:15:53.779Z,7.20
2019-02-06T21:18:23.881Z,7.20
2019-02-06T21:20:53.612Z,7.20
2019-02-06T21:23:23.892Z,7.20
2019-02-06T21:25:54.257Z,7.20
2019-02-06T21:28:24.124Z,7.10
2019-02-06T21:30:54.090Z,7.10
2019-02-06T21:33:24.591Z,7.10
2019-02-06T21:35:54.838Z,7.10
2019-02-06T21:38:25.217Z,7.10
2019-02-06T21:40:55.195Z,7.00
2019-02-06T21:43:24.842Z,7.00
2019-02-06T21:45:54.716Z,7.00
2019-02-06T21:48:24.591Z,7.00
2019-02-06T21:50:54.475Z,6.80
2019-02-06T21:53:24.233Z,6.90
2019-02-06T21:55:54.246Z,6.90
2019-02-06T21:58:23.926Z,6.80
2019-02-06T22:00:53.651Z,6.80
2019-02-06T22:03:23.516Z,6.90
2019-02-06T22:05:53.871Z,6.90
2019-02-06T22:08:23.753Z,6.90
2019-02-06T22:10:53.512Z,6.90
2019-02-06T22:13:23.151Z,7.00
2019-02-06T22:15:52.969Z,7.00
2019-02-06T22:18:23.254Z,6.90
2019-02-06T22:20:54.233Z,6.90
2019-02-06T22:23:24.136Z,6.90
2019-02-06T22:25:53.939Z,6.90
2019-02-06T22:28:23.874Z,6.80
2019-02-06T22:30:53.533Z,6.90
2019-02-06T22:33:23.633Z,6.90
2019-02-06T22:35:53.564Z,6.80
2019-02-06T22:38:23.515Z,6.80
2019-02-06T22:40:53.290Z,6.90
2019-02-06T22:43:22.893Z,6.80
2019-02-06T22:45:53.765Z,6.90
2019-02-06T22:48:24.354Z,6.90
2019-02-06T22:50:53.866Z,6.90
2019-02-06T22:53:24.085Z,6.90
2019-02-06T22:55:54.301Z,6.90
2019-02-06T22:58:24.586Z,6.90
2019-02-06T23:01:22.691Z,6.80
2019-02-06T23:03:52.743Z,6.80
2019-02-06T23:06:22.721Z,6.80
2019-02-06T23:08:53.368Z,6.80
2019-02-06T23:11:23.505Z,7.00
2019-02-06T23:13:53.471Z,6.90
2019-02-06T23:16:24.005Z,6.90
2019-02-06T23:18:54.232Z,6.90
2019-02-06T23:21:24.350Z,6.90
2019-02-06T23:23:55.328Z,6.90
2019-02-06T23:26:26.280Z,6.80
2019-02-06T23:28:56.445Z,6.90
2019-02-06T23:31:26.686Z,6.80
2019-02-06T23:33:57.352Z,6.80
2019-02-06T23:36:27.535Z,6.70
2019-02-06T23:38:57.616Z,6.70
2019-02-06T23:41:27.354Z,6.80
2019-02-06T23:43:57.831Z,6.80
2019-02-06T23:46:28.267Z,6.70
2019-02-06T23:48:58.453Z,6.70
2019-02-06T23:51:29.531Z,6.70
2019-02-06T23:53:59.754Z,6.70
2019-02-06T23:56:30.486Z,6.70
2019-02-06T23:59:00.371Z,6.80
