createdAt,value
2023-05-18T00:01:45.009Z,13.76
2023-05-18T00:05:08.882Z,13.79
2023-05-18T00:08:31.715Z,13.75
2023-05-18T00:11:54.043Z,13.76
2023-05-18T00:15:15.962Z,13.78
2023-05-18T00:18:37.744Z,13.89
2023-05-18T00:22:02.387Z,13.82
2023-05-18T00:25:24.155Z,13.96
2023-05-18T00:28:45.974Z,13.98
2023-05-18T00:32:08.972Z,13.90
2023-05-18T00:35:32.876Z,13.83
2023-05-18T00:38:54.542Z,13.92
2023-05-18T00:42:16.217Z,13.90
2023-05-18T00:45:40.154Z,13.82
2023-05-18T00:49:02.623Z,13.86
2023-05-18T00:52:24.506Z,13.87
2023-05-18T00:55:46.420Z,13.83
2023-05-18T00:59:10.448Z,13.76
2023-05-18T01:02:32.417Z,13.78
2023-05-18T01:05:58.263Z,13.83
2023-05-18T01:09:22.679Z,13.75
2023-05-18T01:13:01.194Z,13.72
2023-05-18T01:16:28.005Z,13.72
2023-05-18T01:20:15.650Z,13.58
2023-05-18T01:23:56.670Z,13.68
2023-05-18T01:27:24.645Z,13.62
2023-05-18T01:30:46.692Z,13.44
2023-05-18T01:34:08.321Z,13.57
2023-05-18T01:37:29.964Z,13.64
2023-05-18T01:41:00.666Z,13.59
2023-05-18T01:44:39.913Z,13.55
2023-05-18T01:48:02.458Z,13.55
2023-05-18T01:51:32.462Z,13.59
2023-05-18T01:54:56.397Z,13.59
2023-05-18T01:58:19.187Z,13.69
2023-05-18T02:01:43.022Z,13.83
2023-05-18T02:05:05.867Z,13.71
2023-05-18T02:08:29.534Z,13.65
2023-05-18T02:11:51.377Z,13.66
2023-05-18T02:15:13.040Z,13.62
2023-05-18T02:18:36.950Z,13.71
2023-05-18T02:21:58.921Z,13.76
2023-05-18T02:25:21.197Z,13.75
2023-05-18T02:28:44.821Z,13.62
2023-05-18T02:32:07.021Z,13.78
2023-05-18T02:35:31.697Z,13.76
2023-05-18T02:38:53.594Z,13.71
2023-05-18T02:42:17.448Z,13.71
2023-05-18T02:45:41.842Z,13.72
2023-05-18T02:49:03.495Z,13.69
2023-05-18T02:52:26.016Z,13.61
2023-05-18T02:55:48.875Z,13.62
2023-05-18T02:59:13.032Z,13.69
2023-05-18T03:02:38.839Z,13.81
2023-05-18T03:06:02.818Z,13.83
2023-05-18T03:09:24.585Z,13.72
2023-05-18T03:12:46.905Z,13.69
2023-05-18T03:16:08.472Z,13.79
2023-05-18T03:19:32.516Z,13.86
2023-05-18T03:22:54.133Z,13.78
2023-05-18T03:26:16.758Z,13.68
2023-05-18T03:29:38.485Z,13.74
2023-05-18T03:33:01.942Z,13.69
2023-05-18T03:36:25.416Z,13.65
2023-05-18T03:39:47.022Z,13.57
2023-05-18T03:43:11.322Z,13.47
2023-05-18T03:46:35.698Z,13.53
2023-05-18T03:49:57.358Z,13.59
2023-05-18T03:53:22.336Z,13.64
2023-05-18T03:56:47.072Z,13.57
2023-05-18T04:00:13.127Z,13.57
2023-05-18T04:03:37.777Z,13.59
2023-05-18T04:07:02.701Z,13.62
2023-05-18T04:10:26.946Z,13.66
2023-05-18T04:13:49.853Z,13.64
2023-05-18T04:17:13.720Z,13.66
2023-05-18T04:20:38.065Z,13.59
2023-05-18T04:24:02.943Z,13.59
2023-05-18T04:27:25.091Z,13.69
2023-05-18T04:30:47.646Z,13.72
2023-05-18T04:34:09.316Z,13.72
2023-05-18T04:37:31.321Z,13.79
2023-05-18T04:40:57.484Z,13.74
2023-05-18T04:44:24.213Z,13.66
2023-05-18T04:47:47.264Z,13.61
2023-05-18T04:51:09.134Z,13.65
2023-05-18T04:54:31.586Z,13.57
2023-05-18T04:57:56.976Z,13.64
2023-05-18T05:01:18.971Z,13.66
2023-05-18T05:04:41.909Z,13.72
2023-05-18T05:08:05.009Z,13.76
2023-05-18T05:11:26.637Z,13.76
2023-05-18T05:14:50.524Z,13.78
2023-05-18T05:18:12.244Z,13.78
2023-05-18T05:21:34.259Z,13.72
2023-05-18T05:24:55.985Z,13.79
2023-05-18T05:28:17.679Z,13.74
2023-05-18T05:31:39.474Z,13.79
2023-05-18T05:35:01.267Z,13.89
2023-05-18T05:38:22.862Z,13.83
2023-05-18T05:41:44.500Z,13.82
2023-05-18T05:45:06.818Z,13.83
2023-05-18T05:48:28.489Z,13.87
2023-05-18T05:51:52.605Z,13.89
2023-05-18T05:55:14.771Z,13.93
2023-05-18T05:58:36.419Z,13.86
2023-05-18T06:02:02.917Z,13.83
2023-05-18T06:05:27.621Z,13.82
2023-05-18T06:08:49.579Z,13.81
2023-05-18T06:12:13.491Z,13.89
2023-05-18T06:15:35.157Z,13.90
2023-05-18T06:18:56.883Z,13.81
2023-05-18T06:22:21.640Z,13.83
2023-05-18T06:25:43.235Z,13.90
2023-05-18T06:29:05.738Z,13.90
2023-05-18T06:32:27.649Z,13.79
2023-05-18T06:35:49.615Z,13.82
2023-05-18T06:39:11.246Z,13.72
2023-05-18T06:42:33.402Z,13.75
2023-05-18T06:45:58.261Z,13.74
2023-05-18T06:49:19.996Z,13.64
2023-05-18T06:52:41.710Z,13.65
2023-05-18T06:56:05.488Z,13.68
2023-05-18T06:59:27.078Z,13.72
2023-05-18T07:02:51.043Z,13.68
2023-05-18T07:06:12.744Z,13.82
2023-05-18T07:09:37.406Z,13.74
2023-05-18T07:13:01.361Z,13.74
2023-05-18T07:16:26.073Z,13.78
2023-05-18T07:19:50.430Z,13.81
2023-05-18T07:23:17.104Z,13.75
2023-05-18T07:26:41.009Z,13.79
2023-05-18T07:30:02.661Z,13.92
2023-05-18T07:33:24.297Z,13.96
2023-05-18T07:36:45.934Z,13.90
2023-05-18T07:40:09.869Z,14.03
2023-05-18T07:43:33.892Z,14.03
2023-05-18T07:46:57.777Z,14.08
2023-05-18T07:50:19.474Z,14.02
2023-05-18T07:53:41.605Z,13.98
2023-05-18T07:57:05.955Z,13.81
2023-05-18T08:00:33.957Z,14.02
2023-05-18T08:03:56.369Z,14.12
2023-05-18T08:07:18.490Z,14.27
2023-05-18T08:10:43.464Z,14.27
2023-05-18T08:14:05.388Z,14.17
2023-05-18T08:17:27.074Z,14.27
2023-05-18T08:20:54.018Z,14.22
2023-05-18T08:24:15.729Z,14.29
2023-05-18T08:27:37.517Z,14.30
2023-05-18T08:31:01.433Z,14.63
2023-05-18T08:34:25.452Z,14.51
2023-05-18T08:37:47.234Z,14.56
2023-05-18T08:41:21.084Z,14.61
2023-05-18T08:44:57.198Z,14.67
2023-05-18T08:48:28.411Z,14.64
2023-05-18T08:52:05.551Z,14.64
2023-05-18T08:55:34.671Z,14.92
2023-05-18T08:58:57.238Z,14.79
2023-05-18T09:02:21.545Z,14.92
2023-05-18T09:05:43.317Z,14.99
2023-05-18T09:09:09.643Z,15.13
2023-05-18T09:12:33.476Z,15.16
2023-05-18T09:15:55.150Z,15.30
2023-05-18T09:19:16.954Z,15.29
2023-05-18T09:22:41.585Z,15.05
2023-05-18T09:26:10.046Z,15.16
2023-05-18T09:29:33.597Z,15.23
2023-05-18T09:32:55.768Z,15.26
2023-05-18T09:36:20.326Z,15.32
2023-05-18T09:39:45.339Z,15.43
2023-05-18T09:43:07.871Z,15.39
2023-05-18T09:46:35.133Z,15.54
2023-05-18T09:49:57.897Z,15.46
2023-05-18T09:53:21.806Z,15.54
2023-05-18T09:56:55.306Z,15.60
2023-05-18T10:00:33.279Z,15.68
2023-05-18T10:04:03.981Z,15.80
2023-05-18T10:07:26.036Z,15.78
2023-05-18T10:10:49.551Z,15.70
2023-05-18T10:14:12.200Z,15.74
2023-05-18T10:17:37.783Z,15.93
2023-05-18T10:21:01.389Z,15.91
2023-05-18T10:24:24.797Z,16.01
2023-05-18T10:27:49.081Z,15.84
2023-05-18T10:31:15.506Z,15.97
2023-05-18T10:34:38.342Z,15.98
2023-05-18T10:38:01.710Z,16.06
2023-05-18T10:41:24.231Z,16.12
2023-05-18T10:44:47.883Z,16.15
2023-05-18T10:48:12.783Z,16.92
2023-05-18T10:51:35.687Z,16.91
2023-05-18T10:55:01.252Z,16.45
2023-05-18T10:58:26.381Z,16.13
2023-05-18T11:01:50.398Z,16.05
2023-05-18T11:05:12.682Z,15.84
2023-05-18T11:08:37.205Z,15.68
2023-05-18T11:12:00.272Z,15.77
2023-05-18T11:15:56.652Z,15.81
2023-05-18T11:19:20.460Z,15.81
2023-05-18T11:22:54.156Z,15.80
2023-05-18T11:26:18.568Z,15.75
2023-05-18T11:29:57.746Z,15.81
2023-05-18T11:33:33.198Z,15.80
2023-05-18T11:36:57.438Z,15.80
2023-05-18T11:40:47.344Z,15.83
2023-05-18T11:44:11.976Z,15.88
2023-05-18T11:47:33.844Z,15.80
2023-05-18T11:50:58.738Z,15.80
2023-05-18T11:54:22.935Z,15.85
2023-05-18T11:57:47.746Z,15.95
2023-05-18T12:01:15.425Z,16.05
2023-05-18T12:04:43.613Z,15.84
2023-05-18T12:08:05.253Z,15.91
2023-05-18T12:11:29.646Z,15.91
2023-05-18T12:14:57.455Z,15.84
2023-05-18T12:18:19.438Z,15.77
2023-05-18T12:21:41.120Z,15.87
2023-05-18T12:25:02.873Z,16.04
2023-05-18T12:28:24.557Z,15.94
2023-05-18T12:31:47.509Z,15.93
2023-05-18T12:35:11.625Z,16.02
2023-05-18T12:38:37.955Z,16.11
2023-05-18T12:42:15.541Z,16.13
2023-05-18T12:45:40.913Z,16.21
2023-05-18T12:49:04.497Z,16.23
2023-05-18T12:52:28.489Z,16.23
2023-05-18T12:55:59.802Z,16.36
2023-05-18T12:59:21.876Z,16.39
2023-05-18T13:02:43.565Z,16.45
2023-05-18T13:06:10.183Z,16.42
2023-05-18T13:09:44.750Z,16.85
2023-05-18T13:13:09.861Z,17.40
2023-05-18T13:16:35.211Z,17.87
2023-05-18T13:19:58.097Z,18.35
2023-05-18T13:23:26.473Z,18.47
2023-05-18T13:26:48.404Z,18.47
2023-05-18T13:30:10.572Z,18.05
2023-05-18T13:33:34.751Z,17.67
2023-05-18T13:36:57.158Z,17.34
2023-05-18T13:40:20.213Z,17.01
2023-05-18T13:43:45.222Z,16.92
2023-05-18T13:47:07.125Z,16.88
2023-05-18T13:50:31.560Z,17.12
2023-05-18T13:53:55.926Z,17.52
2023-05-18T13:57:17.554Z,17.96
2023-05-18T14:00:39.281Z,18.32
2023-05-18T14:04:03.223Z,18.58
2023-05-18T14:07:25.210Z,18.42
2023-05-18T14:10:48.937Z,18.37
2023-05-18T14:14:10.888Z,18.40
2023-05-18T14:17:35.419Z,18.08
2023-05-18T14:21:02.255Z,17.65
2023-05-18T14:24:26.217Z,17.27
2023-05-18T14:27:47.838Z,17.07
2023-05-18T14:31:11.979Z,16.71
2023-05-18T14:34:33.655Z,16.53
2023-05-18T14:37:55.317Z,16.52
2023-05-18T14:41:17.016Z,16.12
2023-05-18T14:44:41.234Z,16.23
2023-05-18T14:48:05.254Z,16.29
2023-05-18T14:51:26.948Z,16.33
2023-05-18T14:54:53.510Z,16.34
2023-05-18T14:58:15.188Z,16.36
2023-05-18T15:01:36.918Z,16.23
2023-05-18T15:04:58.602Z,16.18
2023-05-18T15:08:22.716Z,16.09
2023-05-18T15:11:49.354Z,16.30
2023-05-18T15:15:13.968Z,16.84
2023-05-18T15:18:38.342Z,17.24
2023-05-18T15:22:02.765Z,17.50
2023-05-18T15:25:27.158Z,17.91
2023-05-18T15:28:49.393Z,18.05
2023-05-18T15:32:13.744Z,18.15
2023-05-18T15:35:36.435Z,18.30
2023-05-18T15:39:05.196Z,18.27
2023-05-18T15:42:29.067Z,17.75
2023-05-18T15:45:50.739Z,17.34
2023-05-18T15:49:12.557Z,16.83
2023-05-18T15:52:34.138Z,16.70
2023-05-18T15:55:59.049Z,16.64
2023-05-18T15:59:23.229Z,16.52
2023-05-18T16:02:44.977Z,16.39
2023-05-18T16:06:06.876Z,16.29
2023-05-18T16:09:31.107Z,16.18
2023-05-18T16:13:00.480Z,16.16
2023-05-18T16:16:27.098Z,16.11
2023-05-18T16:19:48.755Z,16.48
2023-05-18T16:23:10.999Z,16.85
2023-05-18T16:26:40.021Z,17.32
2023-05-18T16:30:04.470Z,17.52
2023-05-18T16:33:27.918Z,17.63
2023-05-18T16:36:49.866Z,17.73
2023-05-18T16:40:11.824Z,17.80
2023-05-18T16:43:34.290Z,17.87
2023-05-18T16:46:56.030Z,17.93
2023-05-18T16:50:20.133Z,17.93
2023-05-18T16:53:42.693Z,17.97
2023-05-18T16:57:05.202Z,17.98
2023-05-18T17:00:27.026Z,17.83
2023-05-18T17:03:48.917Z,17.91
2023-05-18T17:07:11.454Z,17.77
2023-05-18T17:10:35.811Z,17.27
2023-05-18T17:14:01.486Z,16.88
2023-05-18T17:17:23.752Z,16.60
2023-05-18T17:20:45.401Z,16.23
2023-05-18T17:24:07.596Z,16.01
2023-05-18T17:27:29.289Z,15.91
2023-05-18T17:30:53.592Z,15.91
2023-05-18T17:34:17.750Z,15.83
2023-05-18T17:37:40.360Z,15.73
2023-05-18T17:41:04.213Z,15.67
2023-05-18T17:44:26.564Z,15.68
2023-05-18T17:47:48.227Z,15.60
2023-05-18T17:51:12.155Z,15.93
2023-05-18T17:54:33.815Z,16.39
2023-05-18T17:57:55.521Z,16.77
2023-05-18T18:01:19.943Z,16.98
2023-05-18T18:04:41.595Z,17.08
2023-05-18T18:08:03.293Z,17.18
2023-05-18T18:11:26.362Z,17.11
2023-05-18T18:14:50.500Z,17.22
2023-05-18T18:18:12.309Z,16.95
2023-05-18T18:21:34.098Z,16.59
2023-05-18T18:24:58.472Z,16.26
2023-05-18T18:28:20.475Z,16.13
2023-05-18T18:31:47.108Z,15.84
2023-05-18T18:35:11.029Z,15.74
2023-05-18T18:38:33.985Z,15.63
2023-05-18T18:41:55.871Z,15.50
2023-05-18T18:45:17.588Z,15.57
2023-05-18T18:48:39.259Z,15.47
2023-05-18T18:52:00.985Z,15.30
2023-05-18T18:55:28.119Z,15.22
2023-05-18T18:58:49.772Z,15.54
2023-05-18T19:02:11.720Z,16.05
2023-05-18T19:05:33.951Z,16.43
2023-05-18T19:08:55.912Z,16.80
2023-05-18T19:12:20.000Z,17.07
2023-05-18T19:15:41.759Z,16.83
2023-05-18T19:19:08.745Z,16.49
2023-05-18T19:22:32.836Z,16.19
2023-05-18T19:25:55.124Z,15.97
2023-05-18T19:29:16.848Z,15.80
2023-05-18T19:32:38.582Z,15.60
2023-05-18T19:36:05.523Z,15.56
2023-05-18T19:39:27.193Z,15.39
2023-05-18T19:42:49.281Z,15.37
2023-05-18T19:46:13.544Z,15.47
2023-05-18T19:49:37.525Z,15.42
2023-05-18T19:53:03.660Z,15.46
2023-05-18T19:56:25.488Z,15.42
2023-05-18T19:59:47.729Z,15.35
2023-05-18T20:03:09.519Z,15.29
2023-05-18T20:06:32.413Z,15.18
2023-05-18T20:09:56.425Z,15.19
2023-05-18T20:13:20.774Z,15.18
2023-05-18T20:16:45.646Z,15.29
2023-05-18T20:20:08.339Z,15.25
2023-05-18T20:23:35.507Z,15.25
2023-05-18T20:26:57.211Z,15.22
2023-05-18T20:30:21.031Z,15.20
2023-05-18T20:33:49.746Z,15.23
2023-05-18T20:37:14.013Z,15.19
2023-05-18T20:40:38.354Z,15.23
2023-05-18T20:44:02.077Z,15.27
2023-05-18T20:47:27.471Z,15.26
2023-05-18T20:50:52.886Z,15.32
2023-05-18T20:54:16.602Z,15.25
2023-05-18T20:57:44.917Z,15.22
2023-05-18T21:01:10.876Z,15.18
2023-05-18T21:04:37.390Z,15.25
2023-05-18T21:07:59.088Z,15.20
2023-05-18T21:11:21.156Z,15.18
2023-05-18T21:14:43.047Z,15.20
2023-05-18T21:18:04.841Z,15.18
2023-05-18T21:21:27.678Z,15.18
2023-05-18T21:24:51.734Z,15.15
2023-05-18T21:28:13.676Z,15.13
2023-05-18T21:31:37.774Z,15.19
2023-05-18T21:34:59.846Z,15.15
2023-05-18T21:38:24.292Z,14.96
2023-05-18T21:41:48.344Z,14.91
2023-05-18T21:45:13.663Z,14.88
2023-05-18T21:48:35.446Z,14.85
2023-05-18T21:51:58.135Z,14.82
2023-05-18T21:55:19.745Z,14.96
2023-05-18T21:58:41.545Z,14.67
2023-05-18T22:02:06.285Z,14.48
2023-05-18T22:05:27.922Z,14.48
2023-05-18T22:08:50.487Z,14.34
2023-05-18T22:12:12.126Z,14.44
2023-05-18T22:15:38.028Z,14.48
2023-05-18T22:19:02.369Z,14.50
2023-05-18T22:25:50.754Z,14.44
2023-05-18T22:29:12.520Z,14.52
2023-05-18T22:32:34.321Z,14.56
2023-05-18T22:35:56.558Z,14.50
2023-05-18T22:39:22.934Z,14.58
2023-05-18T22:42:44.954Z,14.67
2023-05-18T22:46:06.849Z,14.67
2023-05-18T22:49:28.488Z,14.68
2023-05-18T22:52:50.353Z,14.61
2023-05-18T22:56:12.081Z,14.60
2023-05-18T22:59:34.752Z,14.65
2023-05-18T23:02:56.689Z,14.64
2023-05-18T23:06:22.464Z,14.60
2023-05-18T23:09:46.493Z,14.61
2023-05-18T23:13:08.175Z,14.58
2023-05-18T23:16:30.504Z,14.56
2023-05-18T23:19:53.808Z,14.64
2023-05-18T23:23:15.489Z,14.56
2023-05-18T23:26:40.490Z,14.54
2023-05-18T23:30:02.413Z,14.52
2023-05-18T23:33:29.155Z,14.52
2023-05-18T23:36:53.716Z,14.47
2023-05-18T23:40:17.856Z,14.45
2023-05-18T23:43:42.245Z,14.36
2023-05-18T23:47:06.842Z,14.41
2023-05-18T23:50:28.797Z,14.43
2023-05-18T23:53:51.454Z,14.34
2023-05-18T23:57:18.369Z,14.43
