createdAt,value
2023-03-01T00:01:47.254Z,102474.91
2023-03-01T00:04:15.403Z,102476.56
2023-03-01T00:06:48.911Z,102484.19
2023-03-01T00:09:17.233Z,102475.53
2023-03-01T00:11:48.774Z,102473.19
2023-03-01T00:14:20.007Z,102465.56
2023-03-01T00:16:48.063Z,102462.38
2023-03-01T00:19:20.549Z,102459.88
2023-03-01T00:21:49.091Z,102463.75
2023-03-01T00:24:17.725Z,102462.81
2023-03-01T00:26:45.902Z,102462.47
2023-03-01T00:29:13.840Z,102462.56
2023-03-01T00:31:41.807Z,102458.31
2023-03-01T00:34:10.721Z,102460.88
2023-03-01T00:36:39.197Z,102457.44
2023-03-01T00:39:14.673Z,102463.41
2023-03-01T00:41:43.801Z,102457.44
2023-03-01T00:44:12.180Z,102461.72
2023-03-01T00:46:40.448Z,102464.31
2023-03-01T00:49:08.437Z,102461.72
2023-03-01T00:51:36.368Z,102462.34
2023-03-01T00:54:04.587Z,102453.56
2023-03-01T00:56:33.364Z,102448.31
2023-03-01T00:59:02.141Z,102449.94
2023-03-01T01:01:32.375Z,102439.75
2023-03-01T01:04:18.598Z,102436.66
2023-03-01T01:06:48.050Z,102436.03
2023-03-01T01:09:18.719Z,102433.47
2023-03-01T01:11:52.343Z,102427.44
2023-03-01T01:14:21.235Z,102430.06
2023-03-01T01:16:49.618Z,102421.50
2023-03-01T01:19:17.554Z,102422.34
2023-03-01T01:21:45.864Z,102428.28
2023-03-01T01:24:13.927Z,102409.47
2023-03-01T01:26:43.244Z,102406.94
2023-03-01T01:29:12.039Z,102405.19
2023-03-01T01:31:42.691Z,102400.91
2023-03-01T01:34:19.040Z,102397.53
2023-03-01T01:36:57.094Z,102408.63
2023-03-01T01:39:25.295Z,102400.06
2023-03-01T01:41:53.239Z,102398.34
2023-03-01T01:44:30.198Z,102399.94
2023-03-01T01:47:15.397Z,102392.28
2023-03-01T01:49:55.547Z,102389.72
2023-03-01T01:52:37.229Z,102386.03
2023-03-01T01:55:15.749Z,102388.91
2023-03-01T01:57:49.558Z,102388.97
2023-03-01T02:00:26.582Z,102388.97
2023-03-01T02:03:18.660Z,102391.53
2023-03-01T02:06:20.720Z,102383.00
2023-03-01T02:08:53.050Z,102390.69
2023-03-01T02:11:21.893Z,102395.81
2023-03-01T02:13:50.878Z,102402.63
2023-03-01T02:16:21.629Z,102398.34
2023-03-01T02:18:50.870Z,102393.16
2023-03-01T02:21:50.912Z,102404.19
2023-03-01T02:24:59.677Z,102407.59
2023-03-01T02:27:54.327Z,102402.56
2023-03-01T02:30:25.289Z,102418.84
2023-03-01T02:33:03.479Z,102415.47
2023-03-01T02:35:39.778Z,102410.31
2023-03-01T02:38:10.093Z,102412.78
2023-03-01T02:40:40.347Z,102406.06
2023-03-01T02:43:11.292Z,102404.34
2023-03-01T02:45:43.840Z,102398.34
2023-03-01T02:48:11.696Z,102396.66
2023-03-01T02:51:12.501Z,102395.81
2023-03-01T02:53:58.310Z,102389.84
2023-03-01T02:56:27.389Z,102387.28
2023-03-01T02:58:55.487Z,102384.63
2023-03-01T03:01:23.448Z,102393.19
2023-03-01T03:03:51.377Z,102385.56
2023-03-01T03:06:19.333Z,102389.81
2023-03-01T03:08:47.329Z,102388.03
2023-03-01T03:11:15.189Z,102390.66
2023-03-01T03:13:48.988Z,102379.59
2023-03-01T03:16:17.372Z,102373.50
2023-03-01T03:18:45.492Z,102374.22
2023-03-01T03:21:14.278Z,102375.97
2023-03-01T03:23:42.308Z,102377.59
2023-03-01T03:26:14.372Z,102369.28
2023-03-01T03:28:42.378Z,102372.72
2023-03-01T03:31:10.480Z,102368.41
2023-03-01T03:33:38.624Z,102368.38
2023-03-01T03:36:07.326Z,102363.28
2023-03-01T03:38:35.263Z,102361.59
2023-03-01T03:41:09.354Z,102362.47
2023-03-01T03:43:40.600Z,102359.91
2023-03-01T03:46:09.428Z,102355.50
2023-03-01T03:48:46.443Z,102345.09
2023-03-01T03:51:19.546Z,102344.16
2023-03-01T03:53:47.494Z,102340.16
2023-03-01T03:56:15.634Z,102335.72
2023-03-01T03:58:43.521Z,102340.78
2023-03-01T04:01:11.503Z,102339.34
2023-03-01T04:03:39.389Z,102338.50
2023-03-01T04:06:07.647Z,102338.41
2023-03-01T04:08:35.624Z,102340.97
2023-03-01T04:11:24.715Z,102328.19
2023-03-01T04:13:56.018Z,102335.88
2023-03-01T04:16:24.579Z,102338.50
2023-03-01T04:18:54.417Z,102334.22
2023-03-01T04:21:25.763Z,102339.34
2023-03-01T04:23:53.925Z,102346.09
2023-03-01T04:26:22.148Z,102346.94
2023-03-01T04:28:51.511Z,102344.41
2023-03-01T04:31:22.363Z,102341.88
2023-03-01T04:33:55.901Z,102341.09
2023-03-01T04:36:29.205Z,102340.16
2023-03-01T04:38:57.895Z,102342.72
2023-03-01T04:41:26.922Z,102334.97
2023-03-01T04:43:55.019Z,102343.47
2023-03-01T04:46:23.738Z,102339.25
2023-03-01T04:48:51.902Z,102339.28
2023-03-01T04:51:19.859Z,102347.03
2023-03-01T04:53:48.257Z,102336.81
2023-03-01T04:56:19.000Z,102339.38
2023-03-01T04:58:47.824Z,102336.78
2023-03-01T05:01:21.920Z,102331.66
2023-03-01T05:03:53.009Z,102329.94
2023-03-01T05:06:22.063Z,102327.34
2023-03-01T05:08:50.437Z,102324.81
2023-03-01T05:11:18.546Z,102334.13
2023-03-01T05:13:46.487Z,102322.00
2023-03-01T05:16:14.668Z,102324.75
2023-03-01T05:18:46.991Z,102321.41
2023-03-01T05:21:18.938Z,102324.81
2023-03-01T05:23:47.796Z,102321.41
2023-03-01T05:26:28.155Z,102315.41
2023-03-01T05:29:00.734Z,102318.81
2023-03-01T05:31:31.879Z,102319.63
2023-03-01T05:34:00.350Z,102312.75
2023-03-01T05:36:28.446Z,102318.69
2023-03-01T05:38:56.820Z,102311.16
2023-03-01T05:41:24.868Z,102325.63
2023-03-01T05:43:53.057Z,102319.63
2023-03-01T05:46:21.066Z,102322.19
2023-03-01T05:48:49.266Z,102321.38
2023-03-01T05:51:18.509Z,102324.63
2023-03-01T05:53:46.450Z,102321.38
2023-03-01T05:56:14.323Z,102317.97
2023-03-01T05:58:42.314Z,102316.28
2023-03-01T06:01:14.564Z,102314.56
2023-03-01T06:03:45.581Z,102313.72
2023-03-01T06:06:13.485Z,102323.81
2023-03-01T06:08:41.704Z,102317.13
2023-03-01T06:11:10.688Z,102313.72
2023-03-01T06:13:38.678Z,102322.16
2023-03-01T06:16:08.420Z,102312.88
2023-03-01T06:18:38.505Z,102316.25
2023-03-01T06:21:08.642Z,102315.44
2023-03-01T06:23:36.692Z,102323.13
2023-03-01T06:26:10.223Z,102329.94
2023-03-01T06:28:38.411Z,102328.22
2023-03-01T06:31:09.744Z,102338.50
2023-03-01T06:33:37.960Z,102342.75
2023-03-01T06:36:06.741Z,102341.91
2023-03-01T06:38:34.848Z,102342.75
2023-03-01T06:41:02.931Z,102341.09
2023-03-01T06:43:31.138Z,102335.09
2023-03-01T06:45:59.062Z,102336.78
2023-03-01T06:48:27.108Z,102336.56
2023-03-01T06:50:58.916Z,102327.88
2023-03-01T06:53:27.425Z,102333.69
2023-03-01T06:56:01.000Z,102329.81
2023-03-01T06:58:29.011Z,102336.28
2023-03-01T07:00:57.022Z,102339.09
2023-03-01T07:03:27.657Z,102337.16
2023-03-01T07:05:55.615Z,102353.47
2023-03-01T07:08:23.869Z,102336.84
2023-03-01T07:11:00.427Z,102347.41
2023-03-01T07:13:28.739Z,102343.41
2023-03-01T07:15:56.951Z,102339.59
2023-03-01T07:18:25.325Z,102346.03
2023-03-01T07:20:53.522Z,102348.63
2023-03-01T07:23:21.442Z,102341.38
2023-03-01T07:25:57.533Z,102339.25
2023-03-01T07:28:26.386Z,102338.25
2023-03-01T07:30:54.848Z,102332.94
2023-03-01T07:33:22.910Z,102343.38
2023-03-01T07:36:04.734Z,102335.69
2023-03-01T07:38:33.075Z,102334.22
2023-03-01T07:41:04.680Z,102341.53
2023-03-01T07:43:33.326Z,102338.47
2023-03-01T07:46:03.081Z,102337.47
2023-03-01T07:48:32.671Z,102340.13
2023-03-01T07:51:07.021Z,102338.59
2023-03-01T07:53:36.072Z,102336.16
2023-03-01T07:56:11.952Z,102336.63
2023-03-01T07:58:43.681Z,102331.59
2023-03-01T08:01:17.484Z,102330.56
2023-03-01T08:03:45.791Z,102327.81
2023-03-01T08:06:17.945Z,102328.25
2023-03-01T08:08:47.054Z,102327.34
2023-03-01T08:11:16.625Z,102329.66
2023-03-01T08:13:45.418Z,102323.25
2023-03-01T08:16:16.599Z,102324.06
2023-03-01T08:18:44.931Z,102327.47
2023-03-01T08:21:17.841Z,102321.69
2023-03-01T08:23:46.369Z,102320.63
2023-03-01T08:26:20.540Z,102313.97
2023-03-01T08:28:50.374Z,102311.47
2023-03-01T08:31:39.831Z,102306.03
2023-03-01T08:34:14.629Z,102312.91
2023-03-01T08:36:46.834Z,102310.88
2023-03-01T08:39:19.241Z,102311.84
2023-03-01T08:41:48.372Z,102302.03
2023-03-01T08:44:21.934Z,102302.19
2023-03-01T08:46:52.402Z,102301.22
2023-03-01T08:49:24.679Z,102293.50
2023-03-01T08:51:55.409Z,102298.19
2023-03-01T08:54:23.495Z,102288.91
2023-03-01T08:56:51.534Z,102289.16
2023-03-01T08:59:22.268Z,102291.50
2023-03-01T09:01:50.242Z,102288.22
2023-03-01T09:04:18.231Z,102287.69
2023-03-01T09:06:46.254Z,102289.72
2023-03-01T09:09:18.198Z,102291.78
2023-03-01T09:11:47.823Z,102286.63
2023-03-01T09:14:16.455Z,102286.94
2023-03-01T09:16:44.720Z,102293.44
2023-03-01T09:19:13.223Z,102290.63
2023-03-01T09:21:41.758Z,102288.88
2023-03-01T09:24:16.411Z,102291.22
2023-03-01T09:26:48.079Z,102291.66
2023-03-01T09:29:17.698Z,102287.06
2023-03-01T09:31:46.877Z,102293.00
2023-03-01T09:34:20.225Z,102291.88
2023-03-01T09:36:48.228Z,102289.41
2023-03-01T09:39:16.144Z,102283.00
2023-03-01T09:42:03.435Z,102279.59
2023-03-01T09:44:58.933Z,102287.16
2023-03-01T09:47:32.117Z,102285.63
2023-03-01T09:50:22.348Z,102285.78
2023-03-01T09:53:14.293Z,102276.06
2023-03-01T09:55:58.231Z,102279.00
2023-03-01T09:59:06.789Z,102275.78
2023-03-01T10:02:25.597Z,102281.56
2023-03-01T10:05:14.127Z,102284.88
2023-03-01T10:08:15.047Z,102275.78
2023-03-01T10:10:53.133Z,102270.28
2023-03-01T10:13:37.780Z,102282.41
2023-03-01T10:16:24.996Z,102276.31
2023-03-01T10:19:03.571Z,102270.16
2023-03-01T10:21:34.823Z,102275.50
2023-03-01T10:24:22.010Z,102268.88
2023-03-01T10:27:05.301Z,102272.59
2023-03-01T10:29:53.162Z,102266.22
2023-03-01T10:32:25.050Z,102265.25
2023-03-01T10:34:53.319Z,102268.28
2023-03-01T10:37:25.374Z,102265.00
2023-03-01T10:40:09.608Z,102265.91
2023-03-01T10:42:48.972Z,102251.19
2023-03-01T10:45:41.919Z,102244.63
2023-03-01T10:48:14.153Z,102240.66
2023-03-01T10:50:50.417Z,102240.03
2023-03-01T10:53:43.218Z,102239.97
2023-03-01T10:56:16.509Z,102235.63
2023-03-01T10:59:05.897Z,102226.25
2023-03-01T11:01:36.973Z,102221.88
2023-03-01T11:04:13.003Z,102222.28
2023-03-01T11:06:42.960Z,102220.75
2023-03-01T11:09:28.198Z,102221.03
2023-03-01T11:12:00.731Z,102220.66
2023-03-01T11:14:46.978Z,102220.94
2023-03-01T11:17:29.996Z,102218.88
2023-03-01T11:20:36.632Z,102213.50
2023-03-01T11:23:14.775Z,102206.25
2023-03-01T11:26:06.850Z,102213.44
2023-03-01T11:28:40.693Z,102210.53
2023-03-01T11:31:17.888Z,102209.78
2023-03-01T11:34:20.767Z,102216.91
2023-03-01T11:37:00.988Z,102215.81
2023-03-01T11:40:25.270Z,102209.66
2023-03-01T11:43:50.311Z,102204.53
2023-03-01T11:46:33.674Z,102204.19
2023-03-01T11:49:58.866Z,102198.47
2023-03-01T11:52:50.912Z,102206.38
2023-03-01T11:55:41.719Z,102191.91
2023-03-01T11:58:44.541Z,102198.47
2023-03-01T12:02:02.999Z,102195.16
2023-03-01T12:05:33.017Z,102199.19
2023-03-01T12:08:29.266Z,102198.56
2023-03-01T12:11:47.667Z,102186.03
2023-03-01T12:15:12.965Z,102176.88
2023-03-01T12:18:17.943Z,102171.38
2023-03-01T12:21:30.097Z,102166.81
2023-03-01T12:24:43.409Z,102164.81
2023-03-01T12:28:20.779Z,102158.22
2023-03-01T12:31:29.306Z,102167.75
2023-03-01T12:34:40.694Z,102157.81
2023-03-01T12:37:45.573Z,102153.00
2023-03-01T12:40:38.815Z,102142.69
2023-03-01T12:43:42.489Z,102150.75
2023-03-01T12:46:53.712Z,102151.72
2023-03-01T12:49:35.570Z,102142.28
2023-03-01T12:52:25.518Z,102138.09
2023-03-01T12:54:58.235Z,102133.34
2023-03-01T12:57:46.579Z,102122.38
2023-03-01T13:01:27.344Z,102120.94
2023-03-01T13:04:47.028Z,102115.94
2023-03-01T13:08:39.238Z,102108.63
2023-03-01T13:11:24.392Z,102111.22
2023-03-01T13:13:55.373Z,102109.53
2023-03-01T13:16:46.003Z,102109.53
2023-03-01T13:19:37.239Z,102109.75
2023-03-01T13:22:35.543Z,102100.09
2023-03-01T13:25:20.916Z,102105.34
2023-03-01T13:27:51.968Z,102100.28
2023-03-01T13:30:35.552Z,102100.06
2023-03-01T13:33:28.219Z,102091.84
2023-03-01T13:36:01.756Z,102094.53
2023-03-01T13:39:03.114Z,102081.38
2023-03-01T13:41:40.871Z,102077.13
2023-03-01T13:44:27.727Z,102084.09
2023-03-01T13:47:13.520Z,102083.25
2023-03-01T13:50:04.451Z,102079.22
2023-03-01T13:52:59.682Z,102073.78
2023-03-01T13:55:47.588Z,102071.25
2023-03-01T13:58:37.094Z,102072.97
2023-03-01T14:01:09.589Z,102070.19
2023-03-01T14:03:43.509Z,102059.72
2023-03-01T14:06:25.881Z,102067.03
2023-03-01T14:09:36.711Z,102063.44
2023-03-01T14:12:38.060Z,102052.16
2023-03-01T14:15:34.509Z,102051.00
2023-03-01T14:18:56.336Z,102048.41
2023-03-01T14:21:26.405Z,102044.97
2023-03-01T14:23:54.553Z,102049.44
2023-03-01T14:26:24.614Z,102050.75
2023-03-01T14:28:53.062Z,102045.34
2023-03-01T14:31:52.484Z,102037.06
2023-03-01T14:34:26.417Z,102034.59
2023-03-01T14:36:57.204Z,102029.81
2023-03-01T14:39:34.194Z,102030.88
2023-03-01T14:42:15.437Z,102019.44
2023-03-01T14:44:50.381Z,102020.41
2023-03-01T14:47:40.889Z,102020.00
2023-03-01T14:50:35.325Z,102022.53
2023-03-01T14:53:25.724Z,102026.41
2023-03-01T14:56:04.866Z,102021.59
2023-03-01T14:58:35.268Z,102019.63
2023-03-01T15:01:18.480Z,102009.69
2023-03-01T15:04:00.130Z,102016.19
2023-03-01T15:06:32.753Z,102012.94
2023-03-01T15:09:04.394Z,102013.94
2023-03-01T15:11:34.809Z,102009.31
2023-03-01T15:14:25.267Z,102006.16
2023-03-01T15:17:06.265Z,102009.53
2023-03-01T15:19:44.548Z,102009.34
2023-03-01T15:22:21.857Z,102016.69
2023-03-01T15:25:17.017Z,102010.19
2023-03-01T15:27:58.722Z,102007.50
2023-03-01T15:31:18.498Z,102007.22
2023-03-01T15:34:30.221Z,102015.00
2023-03-01T15:37:02.492Z,102011.09
2023-03-01T15:39:38.533Z,102014.31
2023-03-01T15:42:30.677Z,102011.41
2023-03-01T15:45:34.968Z,102013.81
2023-03-01T15:48:18.302Z,102014.94
2023-03-01T15:51:00.346Z,102006.97
2023-03-01T15:53:29.984Z,102008.47
2023-03-01T15:55:58.518Z,102009.38
2023-03-01T15:58:27.418Z,102003.06
2023-03-01T16:01:01.301Z,102004.03
2023-03-01T16:03:30.605Z,101997.94
2023-03-01T16:05:58.546Z,101997.44
2023-03-01T16:08:26.531Z,101991.69
2023-03-01T16:10:55.505Z,101991.91
2023-03-01T16:13:23.727Z,101990.78
2023-03-01T16:15:52.411Z,101990.69
2023-03-01T16:18:20.419Z,102001.59
2023-03-01T16:20:49.246Z,101992.41
2023-03-01T16:23:17.308Z,102004.59
2023-03-01T16:25:45.357Z,102001.38
2023-03-01T16:28:13.312Z,101998.00
2023-03-01T16:30:41.625Z,101996.34
2023-03-01T16:33:25.732Z,101996.44
2023-03-01T16:35:59.042Z,101990.06
2023-03-01T16:38:27.572Z,101998.13
2023-03-01T16:40:55.565Z,102001.00
2023-03-01T16:43:23.538Z,101999.81
2023-03-01T16:45:52.828Z,102014.44
2023-03-01T16:48:23.170Z,102014.72
2023-03-01T16:51:05.368Z,102010.25
2023-03-01T16:53:34.750Z,102014.44
2023-03-01T16:56:04.785Z,102014.16
2023-03-01T16:58:32.916Z,102006.84
2023-03-01T17:01:16.691Z,102010.13
2023-03-01T17:03:47.253Z,102009.47
2023-03-01T17:06:21.397Z,102021.13
2023-03-01T17:08:49.530Z,102021.28
2023-03-01T17:11:23.373Z,102015.78
2023-03-01T17:13:51.584Z,102013.38
2023-03-01T17:16:21.525Z,102018.84
2023-03-01T17:18:49.923Z,102020.31
2023-03-01T17:21:18.939Z,102019.50
2023-03-01T17:23:50.265Z,102018.22
2023-03-01T17:26:18.430Z,102018.53
2023-03-01T17:28:51.668Z,102025.34
2023-03-01T17:31:21.333Z,102029.06
2023-03-01T17:33:50.209Z,102025.44
2023-03-01T17:36:19.207Z,102015.78
2023-03-01T17:38:47.334Z,102023.97
2023-03-01T17:41:17.729Z,102020.66
2023-03-01T17:43:46.279Z,102018.81
2023-03-01T17:46:14.698Z,102021.84
2023-03-01T17:48:42.656Z,102018.22
2023-03-01T17:51:12.197Z,102024.81
2023-03-01T17:53:40.324Z,102023.56
2023-03-01T17:56:08.444Z,102027.88
2023-03-01T17:58:39.965Z,102032.69
2023-03-01T18:01:18.686Z,102028.13
2023-03-01T18:03:47.718Z,102024.50
2023-03-01T18:06:21.223Z,102030.03
2023-03-01T18:08:50.705Z,102027.38
2023-03-01T18:11:19.688Z,102022.94
2023-03-01T18:13:47.798Z,102017.41
2023-03-01T18:16:20.084Z,102019.53
2023-03-01T18:18:52.455Z,102019.53
2023-03-01T18:21:21.469Z,102018.13
2023-03-01T18:23:49.475Z,102014.59
2023-03-01T18:26:19.639Z,102019.25
2023-03-01T18:28:48.614Z,102014.06
2023-03-01T18:31:18.741Z,102021.78
2023-03-01T18:33:48.439Z,102023.00
2023-03-01T18:36:26.076Z,102020.88
2023-03-01T18:38:56.249Z,102020.72
2023-03-01T18:41:29.646Z,102027.91
2023-03-01T18:43:57.793Z,102026.75
2023-03-01T18:46:26.623Z,102024.97
2023-03-01T18:48:55.428Z,102030.84
2023-03-01T18:51:27.295Z,102031.88
2023-03-01T18:53:58.624Z,102031.50
2023-03-01T18:56:29.990Z,102034.84
2023-03-01T18:58:59.477Z,102035.66
2023-03-01T19:01:30.812Z,102033.47
2023-03-01T19:03:59.313Z,102033.72
2023-03-01T19:06:35.501Z,102034.69
2023-03-01T19:09:06.343Z,102039.00
2023-03-01T19:11:35.618Z,102031.31
2023-03-01T19:14:05.370Z,102025.44
2023-03-01T19:16:35.022Z,102032.81
2023-03-01T19:19:06.279Z,102038.59
2023-03-01T19:21:34.683Z,102047.88
2023-03-01T19:24:03.164Z,102043.78
2023-03-01T19:26:32.005Z,102042.81
2023-03-01T19:29:01.422Z,102041.50
2023-03-01T19:31:31.516Z,102047.41
2023-03-01T19:34:10.372Z,102053.59
2023-03-01T19:36:42.616Z,102051.00
2023-03-01T19:39:13.521Z,102049.25
2023-03-01T19:41:43.525Z,102050.72
2023-03-01T19:44:12.595Z,102050.66
2023-03-01T19:46:41.160Z,102048.53
2023-03-01T19:49:10.428Z,102044.75
2023-03-01T19:51:39.451Z,102043.88
2023-03-01T19:54:09.761Z,102046.50
2023-03-01T19:56:38.936Z,102040.13
2023-03-01T19:59:07.713Z,102038.91
2023-03-01T20:01:37.534Z,102035.88
2023-03-01T20:04:06.071Z,102038.28
2023-03-01T20:06:34.342Z,102041.63
2023-03-01T20:09:19.324Z,102039.78
2023-03-01T20:11:50.904Z,102039.41
2023-03-01T20:14:21.114Z,102036.84
2023-03-01T20:16:52.073Z,102041.41
2023-03-01T20:19:20.832Z,102039.81
2023-03-01T20:21:50.167Z,102034.25
2023-03-01T20:24:18.128Z,102039.03
2023-03-01T20:26:46.300Z,102038.13
2023-03-01T20:29:14.326Z,102038.47
2023-03-01T20:31:42.637Z,102031.25
2023-03-01T20:34:10.781Z,102037.44
2023-03-01T20:36:39.424Z,102039.00
2023-03-01T20:39:09.525Z,102041.75
2023-03-01T20:41:39.171Z,102043.47
2023-03-01T20:44:07.109Z,102041.00
2023-03-01T20:46:36.804Z,102043.06
2023-03-01T20:49:06.359Z,102043.19
2023-03-01T20:51:34.379Z,102041.19
2023-03-01T20:54:03.188Z,102045.13
2023-03-01T20:56:31.899Z,102038.41
2023-03-01T20:59:00.500Z,102043.41
2023-03-01T21:01:28.518Z,102040.50
2023-03-01T21:03:56.527Z,102042.06
2023-03-01T21:06:24.446Z,102028.53
2023-03-01T21:08:52.350Z,102030.59
2023-03-01T21:11:24.764Z,102035.28
2023-03-01T21:13:56.305Z,102036.59
2023-03-01T21:16:25.108Z,102029.72
2023-03-01T21:18:53.371Z,102030.44
2023-03-01T21:21:24.228Z,102024.78
2023-03-01T21:23:53.516Z,102034.13
2023-03-01T21:26:27.900Z,102035.47
2023-03-01T21:29:03.149Z,102033.44
2023-03-01T21:31:35.092Z,102041.44
2023-03-01T21:34:06.658Z,102041.66
2023-03-01T21:36:36.490Z,102035.03
2023-03-01T21:39:06.966Z,102035.03
2023-03-01T21:41:37.380Z,102035.38
2023-03-01T21:44:07.269Z,102027.91
2023-03-01T21:46:39.172Z,102032.47
2023-03-01T21:49:09.863Z,102036.03
2023-03-01T21:51:40.227Z,102034.56
2023-03-01T21:54:11.803Z,102031.50
2023-03-01T21:56:40.820Z,102028.97
2023-03-01T21:59:20.294Z,102027.56
2023-03-01T22:01:49.860Z,102023.22
2023-03-01T22:04:20.035Z,102025.59
2023-03-01T22:06:48.117Z,102029.34
2023-03-01T22:09:26.267Z,102018.16
2023-03-01T22:12:02.534Z,102024.19
2023-03-01T22:14:32.845Z,102020.31
2023-03-01T22:17:01.393Z,102011.38
2023-03-01T22:19:30.273Z,102013.56
2023-03-01T22:21:58.392Z,102023.66
2023-03-01T22:24:27.080Z,102020.44
2023-03-01T22:26:55.750Z,102022.78
2023-03-01T22:29:29.637Z,102022.19
2023-03-01T22:31:59.374Z,102022.66
2023-03-01T22:34:27.952Z,102018.53
2023-03-01T22:36:56.602Z,102016.03
2023-03-01T22:39:27.763Z,102013.56
2023-03-01T22:41:56.031Z,102017.84
2023-03-01T22:44:24.700Z,102006.47
2023-03-01T22:46:53.431Z,102003.38
2023-03-01T22:49:22.575Z,101996.59
2023-03-01T22:52:00.460Z,102007.69
2023-03-01T22:54:29.646Z,102014.28
2023-03-01T22:56:58.171Z,102005.22
2023-03-01T22:59:27.957Z,101998.72
2023-03-01T23:01:57.252Z,102005.63
2023-03-01T23:04:25.404Z,102004.59
2023-03-01T23:06:56.931Z,102008.63
2023-03-01T23:09:34.454Z,102003.16
2023-03-01T23:12:06.805Z,101996.47
2023-03-01T23:14:35.614Z,102001.31
2023-03-01T23:17:05.376Z,102003.63
2023-03-01T23:19:35.717Z,102007.28
2023-03-01T23:22:03.789Z,102005.94
2023-03-01T23:24:32.242Z,102005.63
2023-03-01T23:27:02.417Z,102009.28
2023-03-01T23:29:32.223Z,102004.47
2023-03-01T23:32:01.044Z,102000.53
2023-03-01T23:34:29.069Z,101992.59
2023-03-01T23:36:58.521Z,101988.03
2023-03-01T23:39:27.353Z,101982.00
2023-03-01T23:41:55.637Z,101985.97
2023-03-01T23:44:23.741Z,101984.06
2023-03-01T23:46:51.781Z,101979.16
2023-03-01T23:49:23.260Z,101970.44
2023-03-01T23:51:52.151Z,101979.38
2023-03-01T23:54:24.469Z,101971.25
2023-03-01T23:56:52.966Z,101978.91
2023-03-01T23:59:23.983Z,101968.19
