createdAt,value
2022-11-27T00:00:41.302Z,0.00
2022-11-27T00:01:41.258Z,0.00
2022-11-27T00:02:41.407Z,0.00
2022-11-27T00:03:41.340Z,0.00
2022-11-27T00:04:41.771Z,0.00
2022-11-27T00:05:41.219Z,0.00
2022-11-27T00:06:41.275Z,0.00
2022-11-27T00:07:41.318Z,0.00
2022-11-27T00:08:41.149Z,0.00
2022-11-27T00:09:41.395Z,0.00
2022-11-27T00:10:41.262Z,0.00
2022-11-27T00:11:41.127Z,0.00
2022-11-27T00:12:41.090Z,0.00
2022-11-27T00:13:41.199Z,0.00
2022-11-27T00:14:41.067Z,0.00
2022-11-27T00:15:41.224Z,0.00
2022-11-27T00:16:41.151Z,0.00
2022-11-27T00:17:41.029Z,0.00
2022-11-27T00:18:41.009Z,0.00
2022-11-27T00:19:41.453Z,0.00
2022-11-27T00:20:40.987Z,0.00
2022-11-27T00:21:40.994Z,0.00
2022-11-27T00:22:41.556Z,0.00
2022-11-27T00:23:41.058Z,0.00
2022-11-27T00:24:41.105Z,0.00
2022-11-27T00:25:40.944Z,0.00
2022-11-27T00:26:40.906Z,0.00
2022-11-27T00:27:40.959Z,0.00
2022-11-27T00:28:41.116Z,0.00
2022-11-27T00:29:40.903Z,0.00
2022-11-27T00:30:40.851Z,0.00
2022-11-27T00:31:40.894Z,0.00
2022-11-27T00:32:40.817Z,0.00
2022-11-27T00:33:40.848Z,0.00
2022-11-27T00:34:41.271Z,0.00
2022-11-27T00:35:40.783Z,0.00
2022-11-27T00:36:43.994Z,0.00
2022-11-27T00:37:41.785Z,0.00
2022-11-27T00:38:40.713Z,0.00
2022-11-27T00:39:40.760Z,0.00
2022-11-27T00:40:41.191Z,0.00
2022-11-27T00:41:40.911Z,0.00
2022-11-27T00:42:40.660Z,0.00
2022-11-27T00:43:44.551Z,0.00
2022-11-27T00:44:40.788Z,0.00
2022-11-27T00:45:41.399Z,0.00
2022-11-27T00:46:40.900Z,0.00
2022-11-27T00:47:40.631Z,0.00
2022-11-27T00:48:40.605Z,0.00
2022-11-27T00:49:40.592Z,0.00
2022-11-27T00:50:40.561Z,0.00
2022-11-27T00:51:40.572Z,0.00
2022-11-27T00:52:40.650Z,0.00
2022-11-27T00:53:40.533Z,0.00
2022-11-27T00:54:40.863Z,0.00
2022-11-27T00:55:40.497Z,0.00
2022-11-27T00:56:40.850Z,0.00
2022-11-27T00:57:40.474Z,0.00
2022-11-27T00:58:40.992Z,0.00
2022-11-27T00:59:40.452Z,0.00
2022-11-27T01:00:40.408Z,0.00
2022-11-27T01:01:40.508Z,0.00
2022-11-27T01:02:40.417Z,0.00
2022-11-27T01:03:40.629Z,0.00
2022-11-27T01:04:41.193Z,0.00
2022-11-27T01:05:40.360Z,0.00
2022-11-27T01:06:40.321Z,0.00
2022-11-27T01:07:40.547Z,0.00
2022-11-27T01:08:40.326Z,0.00
2022-11-27T01:09:40.308Z,0.00
2022-11-27T01:10:40.451Z,0.00
2022-11-27T01:11:40.336Z,0.00
2022-11-27T01:12:40.260Z,0.00
2022-11-27T01:13:40.255Z,0.00
2022-11-27T01:14:40.457Z,0.00
2022-11-27T01:15:40.244Z,0.00
2022-11-27T01:16:43.178Z,0.00
2022-11-27T01:17:40.204Z,0.00
2022-11-27T01:18:40.164Z,0.00
2022-11-27T01:19:40.179Z,0.00
2022-11-27T01:20:40.123Z,0.00
2022-11-27T01:21:40.138Z,0.00
2022-11-27T01:22:41.216Z,0.00
2022-11-27T01:23:40.125Z,0.00
2022-11-27T01:24:40.259Z,0.00
2022-11-27T01:25:40.085Z,0.00
2022-11-27T01:26:40.067Z,0.00
2022-11-27T01:27:40.052Z,0.00
2022-11-27T01:28:40.209Z,0.00
2022-11-27T01:29:40.038Z,0.00
2022-11-27T01:30:39.983Z,0.00
2022-11-27T01:31:40.062Z,0.00
2022-11-27T01:32:39.992Z,0.00
2022-11-27T01:33:39.984Z,0.00
2022-11-27T01:34:40.244Z,0.00
2022-11-27T01:35:39.944Z,0.00
2022-11-27T01:36:39.894Z,0.00
2022-11-27T01:37:39.928Z,0.00
2022-11-27T01:38:39.866Z,0.00
2022-11-27T01:39:39.898Z,0.00
2022-11-27T01:40:40.059Z,0.00
2022-11-27T01:41:39.932Z,0.00
2022-11-27T01:42:39.818Z,0.00
2022-11-27T01:43:39.856Z,0.00
2022-11-27T01:44:40.067Z,0.00
2022-11-27T01:45:39.813Z,0.00
2022-11-27T01:46:40.051Z,0.00
2022-11-27T01:47:39.791Z,0.00
2022-11-27T01:48:39.744Z,0.00
2022-11-27T01:49:39.753Z,0.00
2022-11-27T01:50:39.712Z,0.00
2022-11-27T01:51:39.728Z,0.00
2022-11-27T01:52:40.103Z,0.00
2022-11-27T01:53:39.697Z,0.00
2022-11-27T01:54:39.903Z,0.00
2022-11-27T01:55:39.679Z,0.00
2022-11-27T01:56:39.632Z,0.00
2022-11-27T01:57:39.643Z,0.00
2022-11-27T01:58:39.761Z,0.00
2022-11-27T01:59:39.603Z,0.00
2022-11-27T02:00:39.585Z,0.00
2022-11-27T02:01:39.789Z,0.00
2022-11-27T02:02:39.587Z,0.00
2022-11-27T02:03:39.548Z,0.00
2022-11-27T02:04:39.901Z,0.00
2022-11-27T02:05:39.537Z,0.00
2022-11-27T02:06:39.496Z,0.00
2022-11-27T02:07:39.571Z,0.00
2022-11-27T02:08:39.462Z,0.00
2022-11-27T02:09:39.479Z,0.00
2022-11-27T02:10:39.583Z,0.00
2022-11-27T02:11:39.489Z,0.00
2022-11-27T02:12:39.417Z,0.00
2022-11-27T02:13:39.431Z,0.00
2022-11-27T02:14:39.734Z,0.00
2022-11-27T02:15:39.480Z,0.00
2022-11-27T02:16:39.575Z,0.00
2022-11-27T02:17:39.379Z,0.00
2022-11-27T02:18:39.320Z,0.00
2022-11-27T02:19:39.342Z,0.00
2022-11-27T02:20:40.172Z,0.00
2022-11-27T02:21:39.311Z,0.00
2022-11-27T02:22:39.471Z,0.00
2022-11-27T02:23:39.286Z,0.00
2022-11-27T02:24:39.505Z,0.00
2022-11-27T02:25:39.257Z,0.00
2022-11-27T02:26:39.218Z,0.00
2022-11-27T02:27:39.218Z,0.00
2022-11-27T02:28:39.385Z,0.00
2022-11-27T02:29:39.201Z,0.00
2022-11-27T02:30:39.151Z,0.00
2022-11-27T02:31:39.267Z,0.00
2022-11-27T02:32:39.150Z,0.00
2022-11-27T02:33:39.124Z,0.00
2022-11-27T02:34:39.527Z,0.00
2022-11-27T02:35:39.122Z,0.00
2022-11-27T02:36:39.071Z,0.00
2022-11-27T02:37:39.112Z,0.00
2022-11-27T02:38:39.044Z,0.00
2022-11-27T02:39:39.056Z,0.00
2022-11-27T02:40:39.153Z,0.00
2022-11-27T02:41:39.024Z,0.00
2022-11-27T02:42:38.979Z,0.00
2022-11-27T02:43:38.994Z,0.00
2022-11-27T02:44:39.200Z,0.00
2022-11-27T02:45:38.989Z,0.00
2022-11-27T02:46:39.721Z,0.00
2022-11-27T02:47:38.970Z,0.00
2022-11-27T02:48:38.904Z,0.00
2022-11-27T02:49:38.945Z,0.00
2022-11-27T02:50:38.867Z,0.00
2022-11-27T02:51:38.890Z,0.00
2022-11-27T02:52:39.378Z,0.00
2022-11-27T02:53:38.877Z,0.00
2022-11-27T02:54:39.057Z,0.00
2022-11-27T02:55:38.852Z,0.00
2022-11-27T02:56:38.783Z,0.00
2022-11-27T02:57:38.823Z,0.00
2022-11-27T02:58:39.009Z,0.00
2022-11-27T02:59:38.778Z,0.00
2022-11-27T03:00:38.725Z,0.00
2022-11-27T03:01:38.846Z,0.00
2022-11-27T03:02:38.757Z,0.00
2022-11-27T03:03:38.705Z,0.00
2022-11-27T03:04:39.162Z,0.00
2022-11-27T03:05:38.653Z,0.00
2022-11-27T03:06:38.687Z,0.00
2022-11-27T03:07:38.684Z,0.00
2022-11-27T03:08:38.642Z,0.00
2022-11-27T03:09:38.608Z,0.00
2022-11-27T03:10:38.750Z,0.00
2022-11-27T03:11:38.563Z,0.00
2022-11-27T03:12:38.673Z,0.00
2022-11-27T03:13:38.568Z,0.00
2022-11-27T03:14:38.886Z,0.00
2022-11-27T03:15:38.567Z,0.00
2022-11-27T03:16:38.665Z,0.00
2022-11-27T03:17:38.490Z,0.00
2022-11-27T03:18:38.500Z,0.00
2022-11-27T03:19:38.509Z,0.00
2022-11-27T03:20:38.471Z,0.00
2022-11-27T03:21:38.441Z,0.00
2022-11-27T03:22:38.641Z,0.00
2022-11-27T03:23:38.441Z,0.00
2022-11-27T03:24:38.595Z,0.00
2022-11-27T03:25:38.377Z,0.00
2022-11-27T03:26:38.406Z,0.00
2022-11-27T03:27:38.348Z,0.00
2022-11-27T03:28:38.511Z,0.00
2022-11-27T03:29:38.315Z,0.00
2022-11-27T03:30:38.331Z,0.00
2022-11-27T03:31:38.368Z,0.00
2022-11-27T03:32:38.308Z,0.00
2022-11-27T03:33:38.290Z,0.00
2022-11-27T03:34:38.637Z,0.00
2022-11-27T03:35:38.239Z,0.00
2022-11-27T03:36:38.305Z,0.00
2022-11-27T03:37:38.212Z,0.00
2022-11-27T03:38:38.232Z,0.00
2022-11-27T03:39:38.186Z,0.00
2022-11-27T03:40:38.295Z,0.00
2022-11-27T03:41:38.164Z,0.00
2022-11-27T03:42:38.167Z,0.00
2022-11-27T03:43:38.134Z,0.00
2022-11-27T03:44:38.480Z,0.00
2022-11-27T03:45:38.093Z,0.00
2022-11-27T03:46:38.300Z,0.00
2022-11-27T03:47:38.122Z,0.00
2022-11-27T03:48:38.090Z,0.00
2022-11-27T03:49:38.052Z,0.00
2022-11-27T03:50:38.068Z,0.00
2022-11-27T03:51:38.009Z,0.00
2022-11-27T03:52:38.215Z,0.00
2022-11-27T03:53:37.986Z,0.00
2022-11-27T03:54:38.187Z,0.00
2022-11-27T03:55:37.961Z,0.00
2022-11-27T03:56:37.960Z,0.00
2022-11-27T03:57:37.923Z,0.00
2022-11-27T03:58:38.195Z,0.00
2022-11-27T03:59:37.904Z,0.00
2022-11-27T04:00:37.901Z,0.00
2022-11-27T04:01:37.936Z,0.00
2022-11-27T04:02:37.890Z,0.00
2022-11-27T04:03:37.893Z,0.00
2022-11-27T04:04:38.307Z,0.00
2022-11-27T04:05:37.824Z,0.00
2022-11-27T04:06:37.848Z,0.00
2022-11-27T04:07:37.880Z,0.00
2022-11-27T04:08:37.810Z,0.00
2022-11-27T04:09:37.807Z,0.00
2022-11-27T04:10:37.968Z,0.00
2022-11-27T04:11:37.742Z,0.00
2022-11-27T04:12:37.790Z,0.00
2022-11-27T04:13:37.715Z,0.00
2022-11-27T04:14:37.849Z,0.00
2022-11-27T04:15:37.685Z,0.00
2022-11-27T04:16:37.932Z,0.00
2022-11-27T04:17:37.665Z,0.00
2022-11-27T04:18:37.660Z,0.00
2022-11-27T04:19:37.646Z,0.00
2022-11-27T04:20:37.622Z,0.00
2022-11-27T04:21:38.623Z,0.00
2022-11-27T04:22:37.801Z,0.00
2022-11-27T04:23:37.591Z,0.00
2022-11-27T04:24:37.695Z,0.00
2022-11-27T04:25:37.532Z,0.00
2022-11-27T04:26:37.552Z,0.00
2022-11-27T04:27:37.660Z,0.00
2022-11-27T04:28:37.573Z,0.00
2022-11-27T04:29:37.485Z,0.00
2022-11-27T04:30:37.492Z,0.00
2022-11-27T04:31:37.524Z,0.00
2022-11-27T04:32:37.480Z,0.00
2022-11-27T04:33:37.578Z,0.00
2022-11-27T04:34:37.669Z,0.00
2022-11-27T04:35:37.415Z,0.00
2022-11-27T04:36:39.422Z,0.00
2022-11-27T04:37:37.390Z,0.00
2022-11-27T04:38:37.414Z,0.00
2022-11-27T04:39:37.480Z,0.00
2022-11-27T04:40:37.406Z,0.00
2022-11-27T04:41:37.336Z,0.00
2022-11-27T04:42:37.328Z,0.00
2022-11-27T04:43:37.318Z,0.00
2022-11-27T04:44:37.421Z,0.00
2022-11-27T04:45:37.452Z,0.00
2022-11-27T04:46:37.343Z,0.00
2022-11-27T04:47:37.237Z,0.00
2022-11-27T04:48:37.268Z,0.00
2022-11-27T04:49:37.206Z,0.00
2022-11-27T04:50:37.214Z,0.00
2022-11-27T04:51:37.351Z,0.00
2022-11-27T04:52:37.208Z,0.00
2022-11-27T04:53:37.148Z,0.00
2022-11-27T04:54:37.151Z,0.00
2022-11-27T04:55:37.153Z,0.00
2022-11-27T04:56:37.211Z,0.00
2022-11-27T04:57:37.256Z,0.00
2022-11-27T04:58:37.119Z,0.00
2022-11-27T04:59:37.074Z,0.00
2022-11-27T05:00:37.123Z,0.00
2022-11-27T05:01:37.054Z,0.00
2022-11-27T05:02:37.097Z,0.00
2022-11-27T05:03:37.168Z,0.00
2022-11-27T05:04:37.105Z,0.00
2022-11-27T05:05:36.986Z,0.00
2022-11-27T05:06:36.992Z,0.00
2022-11-27T05:07:37.034Z,0.00
2022-11-27T05:08:36.974Z,0.00
2022-11-27T05:09:37.068Z,0.00
2022-11-27T05:10:36.966Z,0.00
2022-11-27T05:11:36.891Z,0.00
2022-11-27T05:12:36.929Z,0.00
2022-11-27T05:13:36.888Z,0.00
2022-11-27T05:14:36.963Z,0.00
2022-11-27T05:15:36.925Z,0.00
2022-11-27T05:16:36.969Z,0.00
2022-11-27T05:17:36.832Z,0.00
2022-11-27T05:18:36.826Z,0.00
2022-11-27T05:19:36.780Z,0.00
2022-11-27T05:20:36.799Z,0.00
2022-11-27T05:21:36.874Z,0.00
2022-11-27T05:22:36.854Z,0.00
2022-11-27T05:23:36.723Z,0.00
2022-11-27T05:24:36.734Z,0.00
2022-11-27T05:25:36.698Z,0.00
2022-11-27T05:26:36.718Z,0.00
2022-11-27T05:27:36.792Z,0.00
2022-11-27T05:28:36.724Z,0.00
2022-11-27T05:29:36.655Z,0.00
2022-11-27T05:30:36.653Z,0.00
2022-11-27T05:31:36.718Z,0.00
2022-11-27T05:32:36.659Z,0.00
2022-11-27T05:33:36.786Z,0.00
2022-11-27T05:34:36.642Z,0.00
2022-11-27T05:35:36.611Z,0.00
2022-11-27T05:36:36.570Z,0.00
2022-11-27T05:37:36.607Z,0.00
2022-11-27T05:38:36.550Z,0.00
2022-11-27T05:39:36.648Z,0.00
2022-11-27T05:40:36.583Z,0.00
2022-11-27T05:41:36.486Z,0.00
2022-11-27T05:42:36.519Z,0.00
2022-11-27T05:43:36.555Z,0.00
2022-11-27T05:44:36.523Z,0.00
2022-11-27T05:45:36.616Z,0.00
2022-11-27T05:46:36.571Z,0.00
2022-11-27T05:47:36.468Z,0.00
2022-11-27T05:48:36.452Z,0.00
2022-11-27T05:49:36.444Z,0.00
2022-11-27T05:50:36.441Z,0.00
2022-11-27T05:51:36.499Z,0.00
2022-11-27T05:52:36.442Z,0.00
2022-11-27T05:53:36.347Z,0.00
2022-11-27T05:54:36.337Z,0.00
2022-11-27T05:55:36.343Z,0.00
2022-11-27T05:56:36.470Z,0.00
2022-11-27T05:57:36.426Z,0.00
2022-11-27T05:58:36.345Z,0.00
2022-11-27T05:59:36.211Z,0.00
2022-11-27T06:00:36.242Z,0.00
2022-11-27T06:01:36.271Z,0.00
2022-11-27T06:02:36.303Z,0.00
2022-11-27T06:03:36.747Z,0.00
2022-11-27T06:04:36.319Z,0.00
2022-11-27T06:05:36.164Z,0.00
2022-11-27T06:06:36.153Z,0.00
2022-11-27T06:07:36.229Z,0.00
2022-11-27T06:08:36.141Z,0.00
2022-11-27T06:09:36.319Z,0.00
2022-11-27T06:10:36.338Z,0.00
2022-11-27T06:11:36.064Z,0.00
2022-11-27T06:12:36.067Z,0.00
2022-11-27T06:13:36.027Z,0.00
2022-11-27T06:14:36.047Z,0.00
2022-11-27T06:15:36.139Z,0.00
2022-11-27T06:16:36.159Z,0.00
2022-11-27T06:17:35.978Z,0.00
2022-11-27T06:18:35.980Z,0.00
2022-11-27T06:19:35.955Z,0.00
2022-11-27T06:20:39.557Z,0.00
2022-11-27T06:21:37.082Z,0.00
2022-11-27T06:22:35.944Z,0.00
2022-11-27T06:23:35.953Z,0.00
2022-11-27T06:24:35.915Z,0.00
2022-11-27T06:25:35.865Z,0.00
2022-11-27T06:26:35.900Z,0.00
2022-11-27T06:27:35.994Z,0.00
2022-11-27T06:28:35.848Z,0.00
2022-11-27T06:29:35.954Z,0.00
2022-11-27T06:30:35.826Z,0.00
2022-11-27T06:31:35.832Z,0.00
2022-11-27T06:32:35.797Z,0.00
2022-11-27T06:33:36.628Z,0.00
2022-11-27T06:34:35.759Z,0.00
2022-11-27T06:35:35.906Z,0.00
2022-11-27T06:36:35.731Z,0.00
2022-11-27T06:37:35.690Z,0.00
2022-11-27T06:38:35.714Z,0.00
2022-11-27T06:39:35.702Z,0.00
2022-11-27T06:40:35.665Z,0.00
2022-11-27T06:41:35.801Z,0.00
2022-11-27T06:42:35.655Z,0.00
2022-11-27T06:43:35.608Z,0.00
2022-11-27T06:44:35.617Z,0.00
2022-11-27T06:45:35.655Z,0.00
2022-11-27T06:46:35.587Z,0.00
2022-11-27T06:47:35.651Z,0.00
2022-11-27T06:48:35.568Z,0.00
2022-11-27T06:49:35.518Z,0.00
2022-11-27T06:50:35.532Z,0.00
2022-11-27T06:51:35.550Z,0.00
2022-11-27T06:52:40.188Z,0.00
2022-11-27T06:53:36.545Z,0.00
2022-11-27T06:54:35.485Z,0.00
2022-11-27T06:55:36.416Z,0.00
2022-11-27T06:56:35.443Z,0.00
2022-11-27T06:57:35.439Z,0.00
2022-11-27T06:58:35.432Z,0.00
2022-11-27T06:59:35.520Z,0.00
2022-11-27T07:00:35.471Z,0.00
2022-11-27T07:01:35.403Z,4.00
2022-11-27T07:02:35.423Z,4.00
2022-11-27T07:03:35.347Z,4.00
2022-11-27T07:04:35.325Z,4.00
2022-11-27T07:05:35.433Z,0.00
2022-11-27T07:06:35.313Z,0.00
2022-11-27T07:07:37.585Z,0.00
2022-11-27T07:08:36.336Z,4.00
2022-11-27T07:09:35.250Z,4.00
2022-11-27T07:10:35.259Z,4.00
2022-11-27T07:11:35.415Z,4.00
2022-11-27T07:12:35.244Z,4.00
2022-11-27T07:13:35.201Z,4.00
2022-11-27T07:14:35.380Z,4.00
2022-11-27T07:15:36.010Z,4.00
2022-11-27T07:16:35.254Z,4.00
2022-11-27T07:17:35.412Z,8.00
2022-11-27T07:18:35.131Z,4.00
2022-11-27T07:19:35.093Z,4.00
2022-11-27T07:20:35.121Z,4.00
2022-11-27T07:21:35.107Z,4.00
2022-11-27T07:22:35.062Z,4.00
2022-11-27T07:23:35.180Z,4.00
2022-11-27T07:24:35.039Z,4.00
2022-11-27T07:25:35.039Z,8.00
2022-11-27T07:26:35.028Z,4.00
2022-11-27T07:27:35.044Z,4.00
2022-11-27T07:28:34.992Z,8.00
2022-11-27T07:29:35.875Z,4.00
2022-11-27T07:30:34.949Z,8.00
2022-11-27T07:31:35.040Z,8.00
2022-11-27T07:32:34.949Z,8.00
2022-11-27T07:33:34.939Z,4.00
2022-11-27T07:34:34.912Z,8.00
2022-11-27T07:35:35.165Z,4.00
2022-11-27T07:36:34.870Z,4.00
2022-11-27T07:37:34.877Z,4.00
2022-11-27T07:38:34.873Z,4.00
2022-11-27T07:40:00.798Z,4.00
2022-11-27T07:40:36.933Z,4.00
2022-11-27T07:41:34.838Z,8.00
2022-11-27T07:42:39.075Z,8.00
2022-11-27T07:43:34.908Z,8.00
2022-11-27T07:44:34.788Z,8.00
2022-11-27T07:45:34.933Z,4.00
2022-11-27T07:46:35.070Z,4.00
2022-11-27T07:47:34.764Z,8.00
2022-11-27T07:48:34.720Z,8.00
2022-11-27T07:49:34.726Z,8.00
2022-11-27T07:50:34.725Z,8.00
2022-11-27T07:51:34.683Z,8.00
2022-11-27T07:52:40.779Z,8.00
2022-11-27T07:53:35.651Z,8.00
2022-11-27T07:54:34.615Z,8.00
2022-11-27T07:55:34.625Z,8.00
2022-11-27T07:56:34.632Z,12.00
2022-11-27T07:57:34.599Z,12.00
2022-11-27T07:58:34.679Z,8.00
2022-11-27T07:59:34.589Z,8.00
2022-11-27T08:00:34.537Z,12.00
2022-11-27T08:01:34.556Z,12.00
2022-11-27T08:02:34.529Z,12.00
2022-11-27T08:03:34.524Z,12.00
2022-11-27T08:04:34.700Z,12.00
2022-11-27T08:05:34.486Z,12.00
2022-11-27T08:06:34.467Z,12.00
2022-11-27T08:07:34.517Z,12.00
2022-11-27T08:08:34.449Z,12.00
2022-11-27T08:09:34.435Z,12.00
2022-11-27T08:10:34.634Z,12.00
2022-11-27T08:11:34.395Z,12.00
2022-11-27T08:12:34.359Z,8.00
2022-11-27T08:13:34.394Z,8.00
2022-11-27T08:14:34.369Z,12.00
2022-11-27T08:15:34.333Z,12.00
2022-11-27T08:16:34.536Z,12.00
2022-11-27T08:17:34.487Z,12.00
2022-11-27T08:18:34.289Z,12.00
2022-11-27T08:19:34.283Z,12.00
2022-11-27T08:20:34.317Z,16.00
2022-11-27T08:21:34.255Z,16.00
2022-11-27T08:22:34.906Z,16.00
2022-11-27T08:23:34.223Z,16.00
2022-11-27T08:24:34.196Z,20.00
2022-11-27T08:25:34.776Z,20.00
2022-11-27T08:26:34.405Z,24.00
2022-11-27T08:27:34.179Z,24.00
2022-11-27T08:28:34.284Z,24.00
2022-11-27T08:29:34.216Z,24.00
2022-11-27T08:30:34.128Z,24.00
2022-11-27T08:31:34.172Z,24.00
2022-11-27T08:32:34.255Z,28.00
2022-11-27T08:33:34.083Z,28.00
2022-11-27T08:34:34.293Z,32.00
2022-11-27T08:35:34.071Z,28.00
2022-11-27T08:36:34.037Z,28.00
2022-11-27T08:37:34.027Z,28.00
2022-11-27T08:38:34.032Z,28.00
2022-11-27T08:39:33.997Z,28.00
2022-11-27T08:40:34.113Z,32.00
2022-11-27T08:41:33.968Z,32.00
2022-11-27T08:42:33.942Z,28.00
2022-11-27T08:43:33.952Z,32.00
2022-11-27T08:44:33.932Z,28.00
2022-11-27T08:45:33.957Z,20.00
2022-11-27T08:46:34.171Z,20.00
2022-11-27T08:47:33.915Z,20.00
2022-11-27T08:48:33.876Z,20.00
2022-11-27T08:49:33.897Z,16.00
2022-11-27T08:50:33.858Z,16.00
2022-11-27T08:51:33.822Z,16.00
2022-11-27T08:52:34.024Z,16.00
2022-11-27T08:53:33.811Z,20.00
2022-11-27T08:54:33.771Z,24.00
2022-11-27T08:55:33.805Z,24.00
2022-11-27T08:56:33.778Z,28.00
2022-11-27T08:57:33.752Z,32.00
2022-11-27T08:58:33.924Z,32.00
2022-11-27T08:59:33.733Z,32.00
2022-11-27T09:00:33.808Z,36.00
2022-11-27T09:01:33.768Z,44.00
2022-11-27T09:02:33.692Z,40.00
2022-11-27T09:03:33.725Z,40.00
2022-11-27T09:04:33.855Z,40.00
2022-11-27T09:05:33.642Z,60.00
2022-11-27T09:06:33.590Z,60.00
2022-11-27T09:07:33.644Z,64.00
2022-11-27T09:08:33.617Z,72.00
2022-11-27T09:09:33.572Z,108.00
2022-11-27T09:10:33.623Z,88.00
2022-11-27T09:11:33.540Z,88.00
2022-11-27T09:12:33.513Z,92.00
2022-11-27T09:13:33.511Z,108.00
2022-11-27T09:14:33.556Z,88.00
2022-11-27T09:15:33.491Z,84.00
2022-11-27T09:16:33.689Z,80.00
2022-11-27T09:17:33.530Z,88.00
2022-11-27T09:18:33.429Z,88.00
2022-11-27T09:19:33.445Z,80.00
2022-11-27T09:20:33.430Z,80.00
2022-11-27T09:21:33.403Z,76.00
2022-11-27T09:22:33.508Z,100.00
2022-11-27T09:23:33.394Z,112.00
2022-11-27T09:24:33.344Z,88.00
2022-11-27T09:25:33.349Z,160.00
2022-11-27T09:26:33.464Z,168.00
2022-11-27T09:27:33.326Z,152.00
2022-11-27T09:28:33.368Z,164.00
2022-11-27T09:29:33.283Z,420.00
2022-11-27T09:30:33.247Z,436.00
2022-11-27T09:31:33.333Z,308.00
2022-11-27T09:32:33.986Z,212.00
2022-11-27T09:33:33.240Z,184.00
2022-11-27T09:34:37.513Z,252.00
2022-11-27T09:35:33.241Z,192.00
2022-11-27T09:36:33.164Z,168.00
2022-11-27T09:37:33.236Z,116.00
2022-11-27T09:38:33.181Z,152.00
2022-11-27T09:39:33.157Z,132.00
2022-11-27T09:40:33.493Z,124.00
2022-11-27T09:41:33.128Z,172.00
2022-11-27T09:42:33.078Z,180.00
2022-11-27T09:43:33.101Z,216.00
2022-11-27T09:44:33.093Z,236.00
2022-11-27T09:45:33.146Z,232.00
2022-11-27T09:46:33.322Z,228.00
2022-11-27T09:47:36.065Z,156.00
2022-11-27T09:48:34.003Z,76.00
2022-11-27T09:49:33.066Z,52.00
2022-11-27T09:50:33.005Z,48.00
2022-11-27T09:51:33.002Z,44.00
2022-11-27T09:52:33.178Z,40.00
2022-11-27T09:53:32.952Z,44.00
2022-11-27T09:54:32.926Z,52.00
2022-11-27T09:55:32.945Z,68.00
2022-11-27T09:56:32.958Z,72.00
2022-11-27T09:57:32.905Z,68.00
2022-11-27T09:58:33.006Z,80.00
2022-11-27T09:59:32.869Z,84.00
2022-11-27T10:00:32.827Z,80.00
2022-11-27T10:01:42.073Z,72.00
2022-11-27T10:02:34.632Z,68.00
2022-11-27T10:03:32.894Z,72.00
2022-11-27T10:04:50.936Z,88.00
2022-11-27T10:05:33.800Z,164.00
2022-11-27T10:06:32.757Z,104.00
2022-11-27T10:07:32.802Z,84.00
2022-11-27T10:08:32.928Z,92.00
2022-11-27T10:09:32.722Z,88.00
2022-11-27T10:10:32.852Z,92.00
2022-11-27T10:11:32.721Z,84.00
2022-11-27T10:12:32.669Z,84.00
2022-11-27T10:13:32.668Z,92.00
2022-11-27T10:14:32.664Z,96.00
2022-11-27T10:15:32.648Z,112.00
2022-11-27T10:16:32.774Z,128.00
2022-11-27T10:17:32.673Z,116.00
2022-11-27T10:18:32.664Z,104.00
2022-11-27T10:19:32.609Z,100.00
2022-11-27T10:20:32.601Z,100.00
2022-11-27T10:21:32.563Z,108.00
2022-11-27T10:22:32.684Z,108.00
2022-11-27T10:23:32.532Z,116.00
2022-11-27T10:24:32.518Z,108.00
2022-11-27T10:25:32.540Z,104.00
2022-11-27T10:26:32.518Z,100.00
2022-11-27T10:27:32.469Z,100.00
2022-11-27T10:28:32.592Z,108.00
2022-11-27T10:29:32.459Z,124.00
2022-11-27T10:30:32.476Z,144.00
2022-11-27T10:31:32.485Z,144.00
2022-11-27T10:32:54.670Z,128.00
2022-11-27T10:33:33.550Z,120.00
2022-11-27T10:34:32.355Z,136.00
2022-11-27T10:35:32.370Z,128.00
2022-11-27T10:36:32.326Z,136.00
2022-11-27T10:37:32.349Z,124.00
2022-11-27T10:38:32.351Z,76.00
2022-11-27T10:39:32.445Z,104.00
2022-11-27T10:40:32.268Z,100.00
2022-11-27T10:41:48.802Z,96.00
2022-11-27T10:42:33.250Z,88.00
2022-11-27T10:43:32.253Z,84.00
2022-11-27T10:44:32.250Z,76.00
2022-11-27T10:45:32.471Z,76.00
2022-11-27T10:46:32.189Z,68.00
2022-11-27T10:47:33.825Z,64.00
2022-11-27T10:48:32.154Z,60.00
2022-11-27T10:49:32.163Z,60.00
2022-11-27T10:50:32.173Z,56.00
2022-11-27T10:51:32.432Z,52.00
2022-11-27T10:52:32.110Z,56.00
2022-11-27T10:53:32.112Z,52.00
2022-11-27T10:54:32.080Z,52.00
2022-11-27T10:55:32.083Z,52.00
2022-11-27T10:56:32.074Z,48.00
2022-11-27T10:57:32.284Z,48.00
2022-11-27T10:58:32.021Z,48.00
2022-11-27T10:59:34.696Z,48.00
2022-11-27T11:00:32.009Z,48.00
2022-11-27T11:01:32.023Z,48.00
2022-11-27T11:02:32.137Z,48.00
2022-11-27T11:03:32.136Z,48.00
2022-11-27T11:04:37.924Z,48.00
2022-11-27T11:05:45.566Z,48.00
2022-11-27T11:06:32.903Z,48.00
2022-11-27T11:07:31.957Z,48.00
2022-11-27T11:08:31.928Z,48.00
2022-11-27T11:09:32.026Z,48.00
2022-11-27T11:10:31.867Z,48.00
2022-11-27T11:11:31.869Z,48.00
2022-11-27T11:12:31.824Z,48.00
2022-11-27T11:13:31.827Z,48.00
2022-11-27T11:14:31.815Z,48.00
2022-11-27T11:15:31.905Z,48.00
2022-11-27T11:16:35.229Z,48.00
2022-11-27T11:17:31.986Z,44.00
2022-11-27T11:18:31.732Z,48.00
2022-11-27T11:19:31.748Z,48.00
2022-11-27T11:20:31.764Z,48.00
2022-11-27T11:21:31.811Z,48.00
2022-11-27T11:22:31.684Z,44.00
2022-11-27T11:23:31.695Z,48.00
2022-11-27T11:24:31.665Z,48.00
2022-11-27T11:25:31.664Z,52.00
2022-11-27T11:26:31.673Z,60.00
2022-11-27T11:27:31.715Z,64.00
2022-11-27T11:28:36.496Z,64.00
2022-11-27T11:29:32.611Z,72.00
2022-11-27T11:30:31.734Z,76.00
2022-11-27T11:31:31.633Z,80.00
2022-11-27T11:32:31.706Z,84.00
2022-11-27T11:33:31.584Z,84.00
2022-11-27T11:34:31.556Z,84.00
2022-11-27T11:35:31.517Z,84.00
2022-11-27T11:36:31.577Z,84.00
2022-11-27T11:37:31.472Z,84.00
2022-11-27T11:38:31.660Z,88.00
2022-11-27T11:39:31.478Z,92.00
2022-11-27T11:40:31.466Z,92.00
2022-11-27T11:41:31.414Z,100.00
2022-11-27T11:42:31.585Z,232.00
2022-11-27T11:43:31.387Z,324.00
2022-11-27T11:44:31.440Z,328.00
2022-11-27T11:45:32.944Z,236.00
2022-11-27T11:46:31.439Z,316.00
2022-11-27T11:47:31.342Z,260.00
2022-11-27T11:48:31.500Z,284.00
2022-11-27T11:49:31.328Z,256.00
2022-11-27T11:50:31.367Z,232.00
2022-11-27T11:51:31.284Z,196.00
2022-11-27T11:52:31.306Z,188.00
2022-11-27T11:53:31.252Z,268.00
2022-11-27T11:54:31.414Z,224.00
2022-11-27T11:55:31.217Z,204.00
2022-11-27T11:56:31.279Z,192.00
2022-11-27T11:57:31.200Z,156.00
2022-11-27T11:58:31.207Z,156.00
2022-11-27T11:59:31.164Z,168.00
2022-11-27T12:00:38.723Z,168.00
2022-11-27T12:01:32.201Z,212.00
2022-11-27T12:02:31.190Z,248.00
2022-11-27T12:03:31.123Z,228.00
2022-11-27T12:04:31.190Z,224.00
2022-11-27T12:05:31.096Z,228.00
2022-11-27T12:06:31.238Z,220.00
2022-11-27T12:07:31.122Z,220.00
2022-11-27T12:08:31.079Z,228.00
2022-11-27T12:09:31.033Z,224.00
2022-11-27T12:10:31.038Z,232.00
2022-11-27T12:11:31.026Z,220.00
2022-11-27T12:12:31.156Z,236.00
2022-11-27T12:13:33.365Z,240.00
2022-11-27T12:14:31.089Z,236.00
2022-11-27T12:15:30.938Z,220.00
2022-11-27T12:16:30.968Z,220.00
2022-11-27T12:17:30.919Z,200.00
2022-11-27T12:18:31.139Z,192.00
2022-11-27T12:19:30.966Z,188.00
2022-11-27T12:20:30.913Z,188.00
2022-11-27T12:21:30.872Z,192.00
2022-11-27T12:22:30.873Z,188.00
2022-11-27T12:23:30.827Z,188.00
2022-11-27T12:24:30.909Z,184.00
2022-11-27T12:25:30.857Z,184.00
2022-11-27T12:26:31.513Z,196.00
2022-11-27T12:27:30.805Z,200.00
2022-11-27T12:28:30.819Z,196.00
2022-11-27T12:29:30.769Z,176.00
2022-11-27T12:30:30.892Z,184.00
2022-11-27T12:31:30.810Z,180.00
2022-11-27T12:32:30.749Z,180.00
2022-11-27T12:33:30.686Z,176.00
2022-11-27T12:34:30.710Z,140.00
2022-11-27T12:35:30.661Z,180.00
2022-11-27T12:36:30.829Z,172.00
2022-11-27T12:37:30.675Z,176.00
2022-11-27T12:38:30.643Z,180.00
2022-11-27T12:39:30.602Z,180.00
2022-11-27T12:40:30.617Z,184.00
2022-11-27T12:41:30.585Z,180.00
2022-11-27T12:42:30.724Z,188.00
2022-11-27T12:43:30.631Z,184.00
2022-11-27T12:44:30.602Z,132.00
2022-11-27T12:45:30.591Z,120.00
2022-11-27T12:46:30.538Z,132.00
2022-11-27T12:47:30.514Z,152.00
2022-11-27T12:48:30.639Z,160.00
2022-11-27T12:49:30.518Z,180.00
2022-11-27T12:50:30.484Z,176.00
2022-11-27T12:51:30.471Z,152.00
2022-11-27T12:52:30.578Z,148.00
2022-11-27T12:53:30.426Z,148.00
2022-11-27T12:54:30.510Z,120.00
2022-11-27T12:55:30.418Z,148.00
2022-11-27T12:56:30.391Z,120.00
2022-11-27T12:57:30.369Z,112.00
2022-11-27T12:58:31.835Z,108.00
2022-11-27T12:59:30.323Z,108.00
2022-11-27T13:00:30.562Z,104.00
2022-11-27T13:01:30.381Z,100.00
2022-11-27T13:02:30.370Z,96.00
2022-11-27T13:03:30.307Z,92.00