createdAt,value
2022-08-19T00:02:05.467Z,15.4
2022-08-19T00:22:05.421Z,15.25
2022-08-19T00:42:05.402Z,15.22
2022-08-19T01:02:05.342Z,14.94
2022-08-19T01:22:13.090Z,14.98
2022-08-19T02:22:05.188Z,14.44
2022-08-19T02:42:05.147Z,14.31
2022-08-19T03:02:05.110Z,14.16
2022-08-19T03:22:05.075Z,14.56
2022-08-19T03:42:29.323Z,14.29
2022-08-19T04:02:05.002Z,14.49
2022-08-19T04:22:04.955Z,14.14
2022-08-19T04:42:04.910Z,14.14
2022-08-19T05:02:04.880Z,14.43
2022-08-19T05:22:04.844Z,14.99
2022-08-19T05:42:04.803Z,15.65
2022-08-19T06:02:04.758Z,16.95
2022-08-19T06:22:04.713Z,18.16
2022-08-19T06:42:04.694Z,19.18
2022-08-19T07:02:04.677Z,19.82
2022-08-19T07:22:04.602Z,20.94
2022-08-19T07:42:04.560Z,21.87
2022-08-19T08:02:04.592Z,22.08
2022-08-19T08:22:04.497Z,23.18
2022-08-19T08:42:09.810Z,23.99
2022-08-19T09:02:04.426Z,25.12
2022-08-19T09:22:04.339Z,25.64
2022-08-19T09:42:04.292Z,25.69
2022-08-19T10:02:10.776Z,25.19
2022-08-19T10:22:04.218Z,26.19
2022-08-19T10:42:04.175Z,26.29
2022-08-19T11:02:04.136Z,26.78
2022-08-19T11:22:04.116Z,27.27
2022-08-19T11:42:04.044Z,27.92
2022-08-19T12:02:04.019Z,27.56
2022-08-19T12:22:04.001Z,27.63
2022-08-19T12:42:03.928Z,28.05
2022-08-19T13:02:03.894Z,28.55
2022-08-19T13:22:03.863Z,28.61
2022-08-19T13:42:03.802Z,28.01
2022-08-19T14:02:03.775Z,28.46
2022-08-19T14:22:03.717Z,28.47
2022-08-19T14:42:05.278Z,28.71
2022-08-19T15:02:20.270Z,28.06
2022-08-19T15:22:03.601Z,27.07
2022-08-19T15:42:03.562Z,26.62
2022-08-19T16:02:03.591Z,26.18
2022-08-19T16:22:03.473Z,26.69
2022-08-19T16:42:03.436Z,26.79
2022-08-19T17:02:03.390Z,26.13
2022-08-19T17:22:03.352Z,25.84
2022-08-19T17:42:03.316Z,25.96
2022-08-19T18:02:03.315Z,25.52
2022-08-19T18:22:03.253Z,24.69
2022-08-19T19:02:03.143Z,23.73
2022-08-19T19:22:03.090Z,23.13
2022-08-19T19:42:03.057Z,22.62
2022-08-19T20:02:03.021Z,22.25
2022-08-19T20:22:02.979Z,21.62
2022-08-19T21:02:02.898Z,21.34
2022-08-19T21:22:02.846Z,21.22
2022-08-19T21:42:02.796Z,21.24
2022-08-19T22:02:18.959Z,21.03
2022-08-19T22:22:02.713Z,20.72
2022-08-19T22:42:02.686Z,20.7
2022-08-19T23:02:02.637Z,20.7
2022-08-19T23:22:02.598Z,20.6
2022-08-19T23:42:02.550Z,20.48
