createdAt,value
2017-10-27T00:00:49.879Z,11.60
2017-10-27T00:03:16.324Z,11.60
2017-10-27T00:05:42.607Z,11.60
2017-10-27T00:08:08.889Z,11.40
2017-10-27T00:10:35.203Z,11.50
2017-10-27T00:13:01.481Z,11.50
2017-10-27T00:15:27.795Z,11.40
2017-10-27T00:17:54.826Z,11.50
2017-10-27T00:20:21.143Z,11.40
2017-10-27T00:22:47.430Z,11.50
2017-10-27T00:25:13.734Z,11.60
2017-10-27T00:27:40.781Z,11.50
2017-10-27T00:30:07.841Z,11.40
2017-10-27T00:32:34.213Z,11.40
2017-10-27T00:35:00.495Z,11.50
2017-10-27T00:37:26.799Z,11.50
2017-10-27T00:39:53.123Z,11.50
2017-10-27T00:42:19.437Z,11.40
2017-10-27T00:44:45.745Z,11.40
2017-10-27T00:47:12.051Z,11.40
2017-10-27T00:49:38.340Z,11.40
2017-10-27T00:52:05.391Z,11.30
2017-10-27T00:54:32.407Z,11.30
2017-10-27T00:56:58.715Z,11.30
2017-10-27T00:59:25.047Z,11.20
2017-10-27T01:01:51.467Z,11.20
2017-10-27T01:04:17.859Z,11.20
2017-10-27T01:06:44.832Z,11.20
2017-10-27T01:09:11.872Z,11.20
2017-10-27T01:11:38.931Z,11.20
2017-10-27T01:14:05.969Z,11.20
2017-10-27T01:16:34.191Z,11.40
2017-10-27T01:19:00.523Z,11.40
2017-10-27T01:21:26.843Z,11.20
2017-10-27T01:23:53.161Z,11.20
2017-10-27T01:26:19.497Z,11.20
2017-10-27T01:28:45.814Z,11.20
2017-10-27T01:31:12.410Z,11.30
2017-10-27T01:33:38.709Z,11.10
2017-10-27T01:36:05.055Z,11.20
2017-10-27T01:38:31.375Z,11.20
2017-10-27T01:40:57.706Z,11.20
2017-10-27T01:43:24.009Z,11.10
2017-10-27T01:45:51.222Z,11.20
2017-10-27T01:48:18.288Z,11.10
2017-10-27T01:50:44.581Z,11.10
2017-10-27T01:53:10.886Z,11.00
2017-10-27T01:55:37.187Z,11.00
2017-10-27T01:58:04.222Z,11.20
2017-10-27T02:00:30.520Z,11.20
2017-10-27T02:02:56.849Z,11.20
2017-10-27T02:05:23.137Z,11.10
2017-10-27T02:07:49.442Z,11.00
2017-10-27T02:10:15.737Z,10.90
2017-10-27T02:12:42.056Z,11.00
2017-10-27T02:15:08.356Z,10.90
2017-10-27T02:17:34.702Z,10.90
2017-10-27T02:20:01.014Z,11.00
2017-10-27T02:22:27.336Z,11.00
2017-10-27T02:24:53.657Z,10.80
2017-10-27T02:27:19.958Z,11.00
2017-10-27T02:29:47.028Z,10.90
2017-10-27T02:32:13.330Z,10.80
2017-10-27T02:34:39.678Z,10.80
2017-10-27T02:37:06.760Z,10.80
2017-10-27T02:39:33.087Z,10.80
2017-10-27T02:41:59.395Z,10.90
2017-10-27T02:44:25.714Z,10.90
2017-10-27T02:46:52.773Z,10.90
2017-10-27T02:49:19.846Z,10.80
2017-10-27T02:51:46.175Z,10.70
2017-10-27T02:54:12.466Z,10.70
2017-10-27T02:56:39.535Z,10.80
2017-10-27T02:59:06.575Z,10.80
2017-10-27T03:01:33.607Z,10.80
2017-10-27T03:03:59.935Z,10.80
2017-10-27T03:06:26.252Z,10.80
2017-10-27T03:08:52.568Z,10.70
2017-10-27T03:11:18.881Z,10.70
2017-10-27T03:13:45.204Z,10.70
2017-10-27T03:16:11.520Z,10.80
2017-10-27T03:18:37.811Z,10.80
2017-10-27T03:21:04.891Z,10.50
2017-10-27T03:23:31.918Z,10.60
2017-10-27T03:25:58.976Z,10.60
2017-10-27T03:28:25.285Z,10.50
2017-10-27T03:30:51.584Z,10.50
2017-10-27T03:33:17.909Z,10.50
2017-10-27T03:35:44.211Z,10.50
2017-10-27T03:38:10.547Z,10.40
2017-10-27T03:40:36.861Z,10.60
2017-10-27T03:43:03.187Z,10.50
2017-10-27T03:45:29.495Z,10.30
2017-10-27T03:47:55.806Z,10.40
2017-10-27T03:50:22.099Z,10.40
2017-10-27T03:52:48.427Z,10.30
2017-10-27T03:55:14.752Z,10.40
2017-10-27T03:57:41.053Z,10.40
2017-10-27T04:00:08.130Z,10.30
2017-10-27T04:02:34.459Z,10.30
2017-10-27T04:05:00.762Z,10.20
2017-10-27T04:07:27.054Z,10.20
2017-10-27T04:09:53.358Z,10.30
2017-10-27T04:12:19.669Z,10.30
2017-10-27T04:14:45.958Z,10.20
2017-10-27T04:17:12.274Z,10.20
2017-10-27T04:19:38.574Z,10.20
2017-10-27T04:22:04.888Z,10.00
2017-10-27T04:24:31.213Z,10.00
2017-10-27T04:26:57.504Z,9.90
2017-10-27T04:29:23.790Z,10.00
2017-10-27T04:31:50.982Z,10.10
2017-10-27T04:34:17.308Z,10.00
2017-10-27T04:36:43.595Z,10.10
2017-10-27T04:39:09.874Z,10.10
2017-10-27T04:41:36.170Z,10.10
2017-10-27T04:44:03.266Z,10.00
2017-10-27T04:46:29.550Z,10.10
2017-10-27T04:48:55.825Z,10.00
2017-10-27T04:51:22.105Z,9.90
2017-10-27T04:53:48.383Z,9.90
2017-10-27T04:56:15.434Z,9.90
2017-10-27T04:58:41.732Z,9.80
2017-10-27T05:01:08.046Z,9.90
2017-10-27T05:03:34.322Z,10.00
2017-10-27T05:06:01.369Z,9.70
2017-10-27T05:08:28.399Z,9.90
2017-10-27T05:10:54.700Z,9.90
2017-10-27T05:13:20.979Z,9.90
2017-10-27T05:15:47.997Z,9.80
2017-10-27T05:18:21.689Z,9.80
2017-10-27T05:20:54.175Z,9.90
2017-10-27T05:23:26.620Z,9.70
2017-10-27T05:25:52.897Z,9.70
2017-10-27T05:28:19.191Z,9.70
2017-10-27T05:30:45.488Z,9.80
2017-10-27T05:33:11.968Z,9.70
2017-10-27T05:35:38.272Z,9.80
2017-10-27T05:38:04.609Z,9.80
2017-10-27T05:40:30.929Z,9.80
2017-10-27T05:42:57.344Z,9.80
2017-10-27T05:45:23.684Z,9.90
2017-10-27T05:47:50.014Z,9.80
2017-10-27T05:50:16.372Z,9.70
2017-10-27T05:52:42.743Z,9.70
2017-10-27T05:55:09.828Z,9.70
2017-10-27T05:57:36.154Z,9.70
2017-10-27T06:00:03.436Z,9.80
2017-10-27T06:02:33.301Z,9.80
2017-10-27T06:05:00.568Z,9.70
2017-10-27T06:07:28.402Z,9.70
2017-10-27T06:09:55.525Z,9.80
2017-10-27T06:12:22.405Z,9.80
2017-10-27T06:14:49.676Z,9.70
2017-10-27T06:17:16.837Z,9.80
2017-10-27T06:19:44.138Z,9.80
2017-10-27T06:22:10.466Z,9.90
2017-10-27T06:24:36.782Z,9.80
2017-10-27T06:27:02.959Z,9.80
2017-10-27T06:29:29.979Z,9.90
2017-10-27T06:31:56.306Z,9.80
2017-10-27T06:34:22.701Z,9.80
2017-10-27T06:36:49.026Z,9.80
2017-10-27T06:39:15.390Z,9.90
2017-10-27T06:41:42.675Z,9.90
2017-10-27T06:44:09.019Z,9.80
2017-10-27T06:46:35.315Z,9.90
2017-10-27T06:49:01.694Z,9.90
2017-10-27T06:51:28.025Z,9.90
2017-10-27T06:53:54.359Z,9.90
2017-10-27T06:56:20.712Z,10.00
2017-10-27T06:58:47.040Z,10.10
2017-10-27T07:01:13.395Z,9.90
2017-10-27T07:03:40.486Z,10.00
2017-10-27T07:06:06.821Z,10.00
2017-10-27T07:08:33.136Z,9.90
2017-10-27T07:11:00.191Z,10.10
2017-10-27T07:13:26.503Z,10.00
2017-10-27T07:15:52.843Z,10.20
2017-10-27T07:18:19.141Z,10.10
2017-10-27T07:20:46.213Z,10.10
2017-10-27T07:23:13.286Z,10.10
2017-10-27T07:25:39.591Z,10.10
2017-10-27T07:28:05.919Z,10.00
2017-10-27T07:30:32.262Z,9.90
2017-10-27T07:32:58.594Z,10.10
2017-10-27T07:35:25.689Z,10.10
2017-10-27T07:37:52.029Z,10.10
2017-10-27T07:40:18.359Z,10.10
2017-10-27T07:42:44.702Z,10.10
2017-10-27T07:45:11.047Z,10.20
2017-10-27T07:47:38.201Z,10.30
2017-10-27T07:50:04.506Z,10.20
2017-10-27T07:52:30.840Z,10.30
2017-10-27T07:54:57.904Z,10.40
2017-10-27T07:57:24.225Z,10.40
2017-10-27T07:59:51.297Z,10.40
2017-10-27T08:02:18.246Z,10.40
2017-10-27T08:04:44.570Z,10.40
2017-10-27T08:07:10.881Z,10.30
2017-10-27T08:09:37.195Z,10.40
2017-10-27T08:12:03.530Z,10.50
2017-10-27T08:14:30.602Z,10.60
2017-10-27T08:16:56.923Z,10.50
2017-10-27T08:19:23.974Z,10.70
2017-10-27T08:21:50.304Z,10.70
2017-10-27T08:24:16.640Z,10.70
2017-10-27T08:26:42.966Z,10.70
2017-10-27T08:29:09.324Z,10.60
2017-10-27T08:31:35.644Z,10.60
2017-10-27T08:34:01.985Z,10.70
2017-10-27T08:36:28.315Z,11.00
2017-10-27T08:38:54.620Z,10.90
2017-10-27T08:41:20.946Z,10.90
2017-10-27T08:43:47.274Z,10.80
2017-10-27T08:46:13.626Z,10.90
2017-10-27T08:48:39.954Z,10.90
2017-10-27T08:51:06.298Z,10.90
2017-10-27T08:53:32.604Z,11.20
2017-10-27T08:55:58.966Z,11.10
2017-10-27T08:58:25.271Z,11.00
2017-10-27T09:00:51.606Z,11.10
2017-10-27T09:03:17.912Z,11.00
2017-10-27T09:05:44.982Z,11.30
2017-10-27T09:08:11.308Z,11.20
2017-10-27T09:10:37.614Z,11.40
2017-10-27T09:13:04.712Z,11.50
2017-10-27T09:15:31.066Z,11.50
2017-10-27T09:17:57.395Z,11.40
2017-10-27T09:20:23.755Z,11.30
2017-10-27T09:22:50.805Z,11.20
2017-10-27T09:25:17.866Z,11.30
2017-10-27T09:27:44.196Z,11.30
2017-10-27T09:30:10.507Z,11.40
2017-10-27T09:32:36.837Z,11.50
2017-10-27T09:35:03.165Z,11.70
2017-10-27T09:37:30.237Z,11.70
2017-10-27T09:39:56.568Z,11.60
2017-10-27T09:42:22.886Z,11.80
2017-10-27T09:44:49.231Z,11.80
2017-10-27T09:47:15.558Z,11.70
2017-10-27T09:49:41.905Z,11.90
2017-10-27T09:52:08.225Z,11.60
2017-10-27T09:54:34.556Z,11.60
2017-10-27T09:57:00.872Z,11.60
2017-10-27T09:59:27.219Z,11.60
2017-10-27T10:01:53.631Z,11.50
2017-10-27T10:04:19.965Z,11.50
2017-10-27T10:06:46.328Z,11.50
2017-10-27T10:09:12.703Z,11.50
2017-10-27T10:11:39.771Z,11.60
2017-10-27T10:14:06.831Z,11.60
2017-10-27T10:16:33.137Z,11.60
2017-10-27T10:18:59.499Z,11.60
2017-10-27T10:21:26.569Z,11.70
2017-10-27T10:23:52.894Z,11.60
2017-10-27T10:26:19.226Z,11.60
2017-10-27T10:28:45.562Z,11.50
2017-10-27T10:31:11.898Z,11.50
2017-10-27T10:33:38.245Z,11.60
2017-10-27T10:36:05.327Z,11.60
2017-10-27T10:38:31.659Z,11.60
2017-10-27T10:40:58.007Z,11.50
2017-10-27T10:43:24.313Z,11.50
2017-10-27T10:45:51.386Z,11.60
2017-10-27T10:48:17.682Z,11.50
2017-10-27T10:50:44.761Z,11.70
2017-10-27T10:53:11.091Z,11.70
2017-10-27T10:55:37.419Z,11.60
2017-10-27T10:58:03.710Z,11.70
2017-10-27T11:00:30.768Z,11.70
2017-10-27T11:02:57.822Z,11.90
2017-10-27T11:05:24.175Z,11.90
2017-10-27T11:07:50.498Z,11.90
2017-10-27T11:10:16.814Z,11.90
2017-10-27T11:12:43.143Z,12.00
2017-10-27T11:15:09.475Z,12.10
2017-10-27T11:17:35.790Z,12.00
2017-10-27T11:20:02.878Z,11.60
2017-10-27T11:22:29.199Z,11.60
2017-10-27T11:24:55.585Z,11.60
2017-10-27T11:27:21.919Z,11.60
2017-10-27T11:29:49.025Z,11.60
2017-10-27T11:32:15.369Z,11.50
2017-10-27T11:34:41.708Z,11.90
2017-10-27T11:37:08.046Z,12.00
2017-10-27T11:39:34.398Z,12.00
2017-10-27T11:42:01.488Z,11.70
2017-10-27T11:44:27.817Z,11.70
2017-10-27T11:46:54.131Z,11.70
2017-10-27T11:49:20.431Z,11.80
2017-10-27T11:51:47.508Z,12.00
2017-10-27T11:54:13.843Z,11.90
2017-10-27T11:56:40.905Z,12.10
2017-10-27T11:59:07.323Z,12.00
2017-10-27T12:01:33.669Z,12.20
2017-10-27T12:03:59.996Z,12.40
2017-10-27T12:06:26.351Z,12.40
2017-10-27T12:08:52.669Z,12.60
2017-10-27T12:11:18.986Z,12.60
2017-10-27T12:13:46.177Z,12.40
2017-10-27T12:16:12.504Z,12.20
2017-10-27T12:18:38.892Z,12.40
2017-10-27T12:21:05.221Z,12.20
2017-10-27T12:23:31.544Z,12.20
2017-10-27T12:25:57.855Z,12.20
2017-10-27T12:28:24.190Z,12.20
2017-10-27T12:30:51.258Z,12.30
2017-10-27T12:33:18.306Z,12.30
2017-10-27T12:35:44.605Z,12.30
2017-10-27T12:38:11.686Z,12.20
2017-10-27T12:40:38.080Z,12.10
2017-10-27T12:43:06.104Z,12.30
2017-10-27T12:45:32.403Z,12.20
2017-10-27T12:47:58.719Z,12.30
2017-10-27T12:50:25.803Z,12.30
2017-10-27T12:52:52.132Z,12.30
2017-10-27T12:55:18.479Z,12.40
2017-10-27T12:57:44.794Z,12.20
2017-10-27T13:00:11.098Z,12.40
2017-10-27T13:02:38.158Z,12.30
2017-10-27T13:05:04.491Z,12.30
2017-10-27T13:07:30.814Z,12.10
2017-10-27T13:09:57.127Z,12.30
2017-10-27T13:12:24.182Z,12.00
2017-10-27T13:14:51.250Z,12.40
2017-10-27T13:17:17.559Z,12.40
2017-10-27T13:19:43.909Z,12.80
2017-10-27T13:22:10.222Z,13.00
2017-10-27T13:24:36.575Z,13.20
2017-10-27T13:27:02.875Z,13.90
2017-10-27T13:29:29.951Z,14.60
2017-10-27T13:31:56.280Z,14.60
2017-10-27T13:34:22.641Z,14.80
2017-10-27T13:36:49.123Z,14.50
2017-10-27T13:39:16.190Z,14.10
2017-10-27T13:41:42.516Z,14.00
2017-10-27T13:44:08.834Z,14.00
2017-10-27T13:46:35.170Z,14.00
2017-10-27T13:49:01.488Z,14.00
2017-10-27T13:51:27.821Z,14.80
2017-10-27T13:53:54.155Z,14.50
2017-10-27T13:56:20.497Z,14.40
2017-10-27T13:58:46.811Z,14.70
2017-10-27T14:01:13.138Z,15.50
2017-10-27T14:03:39.513Z,16.00
2017-10-27T14:06:05.843Z,14.40
2017-10-27T14:08:32.180Z,13.40
2017-10-27T14:10:58.526Z,13.00
2017-10-27T14:13:24.870Z,12.70
2017-10-27T14:15:51.949Z,13.90
2017-10-27T14:18:18.321Z,13.90
2017-10-27T14:20:44.645Z,14.90
2017-10-27T14:23:10.986Z,15.80
2017-10-27T14:25:37.321Z,15.60
2017-10-27T14:28:03.686Z,14.70
2017-10-27T14:30:30.025Z,14.40
2017-10-27T14:32:57.102Z,13.70
2017-10-27T14:35:23.498Z,13.70
2017-10-27T14:37:50.562Z,13.20
2017-10-27T14:40:16.927Z,13.20
2017-10-27T14:42:43.368Z,12.90
2017-10-27T14:45:09.761Z,12.90
2017-10-27T14:47:36.340Z,12.80
2017-10-27T14:50:02.698Z,12.60
2017-10-27T14:52:29.001Z,12.70
2017-10-27T14:54:55.335Z,12.90
2017-10-27T14:57:21.671Z,12.90
2017-10-27T14:59:48.086Z,13.30
2017-10-27T15:02:14.441Z,12.90
2017-10-27T15:04:41.816Z,12.80
2017-10-27T15:07:08.863Z,12.40
2017-10-27T15:09:35.923Z,12.70
2017-10-27T15:12:02.451Z,12.70
2017-10-27T15:14:29.533Z,14.20
2017-10-27T15:16:55.877Z,14.20
2017-10-27T15:19:22.215Z,14.60
2017-10-27T15:21:48.594Z,14.10
2017-10-27T15:24:16.632Z,12.70
2017-10-27T15:26:42.952Z,12.60
2017-10-27T15:29:09.279Z,12.60
2017-10-27T15:31:35.637Z,12.40
2017-10-27T15:34:02.696Z,12.10
2017-10-27T15:36:29.757Z,12.00
2017-10-27T15:38:56.077Z,12.00
2017-10-27T15:41:23.138Z,11.70
2017-10-27T15:43:50.875Z,11.80
2017-10-27T15:46:17.941Z,11.70
2017-10-27T15:48:44.963Z,11.60
2017-10-27T15:51:11.263Z,11.50
2017-10-27T15:53:37.564Z,11.70
2017-10-27T15:56:03.900Z,11.60
2017-10-27T15:58:30.209Z,11.50
2017-10-27T16:00:57.256Z,11.50
2017-10-27T16:03:25.516Z,11.40
2017-10-27T16:05:52.097Z,11.50
2017-10-27T16:08:18.396Z,11.40
2017-10-27T16:10:45.410Z,11.40
2017-10-27T16:13:11.843Z,11.40
2017-10-27T16:15:38.138Z,11.30
2017-10-27T16:18:05.435Z,11.40
2017-10-27T16:20:31.734Z,11.50
2017-10-27T16:22:58.047Z,11.30
2017-10-27T16:25:24.453Z,11.20
2017-10-27T16:27:51.474Z,11.20
2017-10-27T16:30:17.774Z,11.20
2017-10-27T16:32:44.070Z,11.10
2017-10-27T16:35:11.338Z,11.10
2017-10-27T16:37:37.891Z,11.10
2017-10-27T16:40:04.310Z,11.00
2017-10-27T16:42:30.680Z,10.90
2017-10-27T16:44:56.993Z,10.90
2017-10-27T16:47:23.279Z,10.80
2017-10-27T16:49:49.758Z,10.80
2017-10-27T16:52:16.097Z,10.90
2017-10-27T16:54:42.600Z,11.10
2017-10-27T16:57:08.941Z,10.80
2017-10-27T16:59:36.101Z,11.00
2017-10-27T17:02:02.735Z,10.80
2017-10-27T17:04:29.115Z,10.90
2017-10-27T17:06:56.538Z,10.70
2017-10-27T17:09:23.115Z,10.90
2017-10-27T17:11:50.405Z,10.70
2017-10-27T17:14:18.594Z,10.70
2017-10-27T17:16:46.973Z,10.80
2017-10-27T17:19:14.736Z,10.70
2017-10-27T17:21:43.111Z,10.70
2017-10-27T17:24:10.568Z,10.70
2017-10-27T17:26:38.037Z,10.80
2017-10-27T17:29:05.788Z,10.50
2017-10-27T17:31:33.349Z,10.50
2017-10-27T17:34:01.730Z,10.40
2017-10-27T17:36:29.513Z,10.30
2017-10-27T17:38:56.056Z,10.50
2017-10-27T17:41:22.374Z,10.60
2017-10-27T17:43:50.403Z,10.70
2017-10-27T17:46:18.814Z,10.70
2017-10-27T17:48:47.284Z,10.60
2017-10-27T17:51:14.851Z,10.60
2017-10-27T17:53:43.170Z,10.50
2017-10-27T17:56:10.987Z,10.40
2017-10-27T17:58:38.753Z,10.30
2017-10-27T18:01:08.043Z,10.30
2017-10-27T18:03:36.121Z,10.40
2017-10-27T18:06:03.783Z,10.40
2017-10-27T18:08:32.168Z,10.50
2017-10-27T18:11:00.731Z,10.60
2017-10-27T18:13:28.201Z,10.70
2017-10-27T18:15:55.761Z,10.70
2017-10-27T18:18:23.117Z,10.50
2017-10-27T18:20:51.502Z,10.50
2017-10-27T18:23:21.100Z,10.40
2017-10-27T18:25:48.500Z,10.40
2017-10-27T18:28:15.791Z,10.50
2017-10-27T18:30:43.009Z,10.50
2017-10-27T18:33:12.299Z,10.50
2017-10-27T18:35:39.925Z,10.40
2017-10-27T18:38:07.208Z,10.40
2017-10-27T18:40:34.663Z,10.50
2017-10-27T18:43:01.289Z,10.40
2017-10-27T18:45:29.265Z,10.30
2017-10-27T18:47:55.558Z,10.30
2017-10-27T18:50:23.367Z,10.40
2017-10-27T18:52:50.409Z,10.30
2017-10-27T18:55:17.444Z,10.30
2017-10-27T18:57:44.545Z,10.30
2017-10-27T19:00:10.880Z,10.30
2017-10-27T19:02:37.203Z,10.30
2017-10-27T19:05:03.512Z,10.30
2017-10-27T19:07:31.279Z,10.30
2017-10-27T19:09:58.306Z,10.20
2017-10-27T19:12:25.336Z,10.20
2017-10-27T19:14:51.642Z,10.20
2017-10-27T19:17:17.956Z,10.30
2017-10-27T19:19:44.255Z,10.30
2017-10-27T19:22:11.591Z,10.40
2017-10-27T19:24:37.990Z,10.30
2017-10-27T19:27:04.281Z,10.30
2017-10-27T19:29:31.381Z,10.40
2017-10-27T19:31:57.655Z,10.40
2017-10-27T19:34:25.736Z,10.40
2017-10-27T19:36:52.023Z,10.40
2017-10-27T19:39:19.171Z,10.50
2017-10-27T19:41:45.460Z,10.60
2017-10-27T19:44:11.729Z,10.40
2017-10-27T19:46:38.971Z,10.50
2017-10-27T19:49:05.245Z,10.50
2017-10-27T19:51:32.274Z,10.40
2017-10-27T19:53:59.348Z,10.50
2017-10-27T19:56:26.494Z,10.40
2017-10-27T19:58:53.514Z,10.50
2017-10-27T20:01:21.282Z,10.50
2017-10-27T20:03:48.394Z,10.40
2017-10-27T20:06:14.719Z,10.40
2017-10-27T20:08:41.082Z,10.50
2017-10-27T20:11:07.370Z,10.30
2017-10-27T20:13:33.726Z,10.30
2017-10-27T20:16:00.764Z,10.50
2017-10-27T20:18:27.266Z,10.50
2017-10-27T20:20:53.613Z,10.60
2017-10-27T20:23:19.922Z,10.50
2017-10-27T20:25:46.209Z,10.50
2017-10-27T20:28:12.495Z,10.50
2017-10-27T20:30:38.783Z,10.50
2017-10-27T20:33:05.831Z,10.40
2017-10-27T20:35:32.866Z,10.50
2017-10-27T20:37:59.910Z,10.60
2017-10-27T20:40:26.283Z,10.50
2017-10-27T20:42:52.686Z,10.50
2017-10-27T20:45:19.699Z,10.60
2017-10-27T20:47:46.031Z,10.50
2017-10-27T20:50:16.975Z,10.60
2017-10-27T20:52:43.264Z,10.60
2017-10-27T20:55:10.278Z,10.70
2017-10-27T20:57:37.331Z,10.60
2017-10-27T21:00:04.364Z,10.60
2017-10-27T21:02:31.397Z,10.60
2017-10-27T21:04:58.446Z,10.60
2017-10-27T21:07:25.640Z,10.60
2017-10-27T21:09:51.944Z,10.50
2017-10-27T21:12:19.047Z,10.50
2017-10-27T21:14:46.157Z,10.60
2017-10-27T21:17:13.228Z,10.60
2017-10-27T21:19:39.566Z,10.50
2017-10-27T21:22:05.870Z,10.50
2017-10-27T21:24:32.191Z,10.40
2017-10-27T21:26:59.223Z,10.50
2017-10-27T21:29:25.589Z,10.50
2017-10-27T21:31:51.854Z,10.50
2017-10-27T21:34:18.174Z,10.30
2017-10-27T21:36:44.472Z,10.40
2017-10-27T21:39:10.787Z,10.40
2017-10-27T21:41:37.825Z,10.40
2017-10-27T21:44:04.848Z,10.50
2017-10-27T21:46:32.022Z,10.50
2017-10-27T21:48:58.314Z,10.50
2017-10-27T21:51:24.649Z,10.40
2017-10-27T21:53:50.956Z,10.30
2017-10-27T21:56:17.279Z,10.20
2017-10-27T21:58:43.562Z,10.30
2017-10-27T22:01:09.898Z,10.30
2017-10-27T22:03:36.941Z,10.40
2017-10-27T22:06:03.998Z,10.30
2017-10-27T22:08:30.314Z,10.30
2017-10-27T22:10:57.405Z,10.50
2017-10-27T22:13:23.718Z,10.40
2017-10-27T22:15:50.031Z,10.40
2017-10-27T22:18:17.083Z,10.60
2017-10-27T22:20:44.281Z,10.40
2017-10-27T22:23:11.378Z,10.50
2017-10-27T22:25:38.427Z,10.50
2017-10-27T22:28:06.429Z,10.40
2017-10-27T22:30:32.780Z,10.40
2017-10-27T22:32:59.093Z,10.40
2017-10-27T22:35:25.382Z,10.50
2017-10-27T22:37:52.396Z,10.30
2017-10-27T22:40:18.755Z,10.40
2017-10-27T22:42:45.805Z,10.30
2017-10-27T22:45:12.679Z,10.30
2017-10-27T22:47:41.508Z,10.20
2017-10-27T22:50:09.375Z,10.10
2017-10-27T22:52:37.165Z,10.10
2017-10-27T22:55:03.486Z,10.20
2017-10-27T22:57:31.682Z,10.20
2017-10-27T22:59:59.782Z,10.20
2017-10-27T23:02:26.266Z,10.30
2017-10-27T23:04:53.554Z,10.30
2017-10-27T23:07:20.777Z,10.30
2017-10-27T23:09:47.562Z,10.10
2017-10-27T23:12:14.701Z,10.10
2017-10-27T23:14:40.993Z,10.10
2017-10-27T23:17:07.281Z,10.10
2017-10-27T23:19:34.538Z,9.90
2017-10-27T23:22:00.856Z,9.90
2017-10-27T23:24:27.223Z,10.00
2017-10-27T23:26:53.515Z,10.00
2017-10-27T23:29:19.811Z,9.90
2017-10-27T23:31:47.037Z,9.70
2017-10-27T23:34:14.318Z,9.80
2017-10-27T23:36:41.347Z,9.80
2017-10-27T23:39:08.404Z,9.80
2017-10-27T23:41:35.431Z,10.00
2017-10-27T23:44:01.766Z,9.90
2017-10-27T23:46:28.097Z,9.90
2017-10-27T23:48:55.177Z,9.80
2017-10-27T23:51:21.514Z,9.70
2017-10-27T23:53:48.406Z,9.80
2017-10-27T23:56:14.709Z,9.80
2017-10-27T23:58:41.005Z,9.90
