createdAt,value
2022-08-27T00:01:35.513Z,6.95
2022-08-27T00:04:02.672Z,6.57
2022-08-27T00:06:29.363Z,5.93
2022-08-27T00:08:55.996Z,6.18
2022-08-27T00:11:25.390Z,6.88
2022-08-27T00:13:53.075Z,6.38
2022-08-27T00:16:20.736Z,6.50
2022-08-27T00:18:48.603Z,6.28
2022-08-27T00:21:17.250Z,6.00
2022-08-27T00:23:43.947Z,5.93
2022-08-27T00:26:11.190Z,5.55
2022-08-27T00:28:39.686Z,6.75
2022-08-27T00:31:07.527Z,5.93
2022-08-27T00:33:36.634Z,6.03
2022-08-27T00:36:05.078Z,6.43
2022-08-27T00:38:31.637Z,6.50
2022-08-27T00:40:59.308Z,6.82
2022-08-27T00:43:32.603Z,6.15
2022-08-27T00:46:11.602Z,6.30
2022-08-27T00:48:38.322Z,5.88
2022-08-27T00:51:06.592Z,5.70
2022-08-27T00:53:35.993Z,4.68
2022-08-27T00:56:16.243Z,5.60
2022-08-27T00:58:47.954Z,6.43
2022-08-27T01:01:19.690Z,6.18
2022-08-27T01:03:51.066Z,5.85
2022-08-27T01:06:20.047Z,5.28
2022-08-27T01:08:57.040Z,6.00
2022-08-27T01:11:25.075Z,5.63
2022-08-27T01:13:59.810Z,5.70
2022-08-27T01:16:36.167Z,6.38
2022-08-27T01:19:14.438Z,5.90
2022-08-27T01:22:28.643Z,5.70
2022-08-27T01:25:01.079Z,5.53
2022-08-27T01:27:31.506Z,6.03
2022-08-27T01:29:58.818Z,5.78
2022-08-27T01:32:32.213Z,5.85
2022-08-27T01:35:00.887Z,6.55
2022-08-27T01:37:28.707Z,6.47
2022-08-27T01:39:59.188Z,5.85
2022-08-27T01:42:38.790Z,6.25
2022-08-27T01:45:12.478Z,6.47
2022-08-27T01:47:39.351Z,6.57
2022-08-27T01:50:13.198Z,7.28
2022-08-27T01:52:40.575Z,6.72
2022-08-27T01:55:11.899Z,8.73
2022-08-27T01:57:39.802Z,9.27
2022-08-27T02:00:14.458Z,9.32
2022-08-27T02:02:42.654Z,9.25
2022-08-27T02:05:09.841Z,8.05
2022-08-27T02:07:38.399Z,8.90
2022-08-27T02:10:08.946Z,9.02
2022-08-27T02:12:35.646Z,7.85
2022-08-27T02:15:02.728Z,8.68
2022-08-27T02:17:29.246Z,8.80
2022-08-27T02:19:56.771Z,9.43
2022-08-27T02:22:24.371Z,9.68
2022-08-27T02:24:51.122Z,10.40
2022-08-27T02:27:18.326Z,10.90
2022-08-27T02:29:44.814Z,9.90
2022-08-27T02:32:17.643Z,9.20
2022-08-27T02:34:50.589Z,9.35
2022-08-27T02:37:17.360Z,11.27
2022-08-27T02:39:46.089Z,10.57
2022-08-27T02:42:12.687Z,9.55
2022-08-27T02:44:39.502Z,11.68
2022-08-27T02:47:06.950Z,10.85
2022-08-27T02:49:34.163Z,10.55
2022-08-27T02:52:00.656Z,10.98
2022-08-27T02:54:27.651Z,11.07
2022-08-27T02:56:54.863Z,11.25
2022-08-27T02:59:22.503Z,10.82
2022-08-27T03:01:49.545Z,11.02
2022-08-27T03:04:19.719Z,10.45
2022-08-27T03:06:47.272Z,10.57
2022-08-27T03:09:14.006Z,11.70
2022-08-27T03:11:41.831Z,11.40
2022-08-27T03:14:09.030Z,11.27
2022-08-27T03:16:37.666Z,10.50
2022-08-27T03:19:06.987Z,10.57
2022-08-27T03:21:36.266Z,10.35
2022-08-27T03:24:11.334Z,11.32
2022-08-27T03:26:39.432Z,10.20
2022-08-27T03:29:07.807Z,10.15
2022-08-27T03:31:34.720Z,9.95
2022-08-27T03:34:08.036Z,8.57
2022-08-27T03:36:34.567Z,8.65
2022-08-27T03:39:01.084Z,8.27
2022-08-27T03:41:39.995Z,8.43
2022-08-27T03:44:21.468Z,8.07
2022-08-27T03:46:49.563Z,8.05
2022-08-27T03:49:20.206Z,7.50
2022-08-27T03:51:47.612Z,7.55
2022-08-27T03:54:15.058Z,7.50
2022-08-27T03:56:41.785Z,8.05
2022-08-27T03:59:09.136Z,7.78
2022-08-27T04:01:35.951Z,7.43
2022-08-27T04:04:03.106Z,7.35
2022-08-27T04:06:29.698Z,7.53
2022-08-27T04:08:56.503Z,6.55
2022-08-27T04:11:23.315Z,6.18
2022-08-27T04:13:49.895Z,6.10
2022-08-27T04:16:16.721Z,6.10
2022-08-27T04:18:43.267Z,5.78
2022-08-27T04:21:13.087Z,5.95
2022-08-27T04:23:41.877Z,6.13
2022-08-27T04:26:10.916Z,5.45
2022-08-27T04:28:38.813Z,5.60
2022-08-27T04:31:16.423Z,4.72
2022-08-27T04:33:51.294Z,4.72
2022-08-27T04:36:19.983Z,4.40
2022-08-27T04:38:47.709Z,4.65
2022-08-27T04:41:21.234Z,3.90
2022-08-27T04:43:56.143Z,4.95
2022-08-27T04:46:29.938Z,4.72
2022-08-27T04:49:03.646Z,4.35
2022-08-27T04:51:40.099Z,3.85
2022-08-27T04:54:08.559Z,4.07
2022-08-27T04:56:36.787Z,3.75
2022-08-27T04:59:07.991Z,4.38
2022-08-27T05:01:35.976Z,3.83
2022-08-27T05:04:03.042Z,4.10
2022-08-27T05:06:30.286Z,3.70
2022-08-27T05:08:57.102Z,3.55
2022-08-27T05:11:28.290Z,4.00
2022-08-27T05:13:54.834Z,4.18
2022-08-27T05:16:23.030Z,14.07
2022-08-27T05:18:51.666Z,4.00
2022-08-27T05:21:22.236Z,3.90
2022-08-27T05:23:49.068Z,3.60
2022-08-27T05:26:16.347Z,3.80
2022-08-27T05:28:44.089Z,5.00
2022-08-27T05:31:14.176Z,4.90
2022-08-27T05:33:42.929Z,5.55
2022-08-27T05:36:18.615Z,5.78
2022-08-27T05:38:45.759Z,10.63
2022-08-27T05:41:20.842Z,6.47
2022-08-27T05:43:50.119Z,3.63
2022-08-27T05:46:20.521Z,3.60
2022-08-27T05:48:50.188Z,4.50
2022-08-27T05:51:30.823Z,3.45
2022-08-27T05:54:04.510Z,3.92
2022-08-27T05:56:36.988Z,3.70
2022-08-27T05:59:23.892Z,4.45
2022-08-27T06:01:53.379Z,3.88
2022-08-27T06:04:22.787Z,4.25
2022-08-27T06:06:51.004Z,4.15
2022-08-27T06:09:26.260Z,3.90
2022-08-27T06:12:00.541Z,3.53
2022-08-27T06:14:28.418Z,3.55
2022-08-27T06:16:55.841Z,2.67
2022-08-27T06:19:23.933Z,3.03
2022-08-27T06:22:01.113Z,2.60
2022-08-27T06:24:39.442Z,3.20
2022-08-27T06:27:06.274Z,4.32
2022-08-27T06:29:35.020Z,2.75
2022-08-27T06:32:01.719Z,3.00
2022-08-27T06:34:28.272Z,3.45
2022-08-27T06:36:54.967Z,2.70
2022-08-27T06:39:21.557Z,2.60
2022-08-27T06:41:50.145Z,2.72
2022-08-27T06:44:16.679Z,2.80
2022-08-27T06:46:43.954Z,2.95
2022-08-27T06:49:12.567Z,3.00
2022-08-27T06:51:42.992Z,2.88
2022-08-27T06:54:12.163Z,2.85
2022-08-27T06:56:40.514Z,3.25
2022-08-27T06:59:12.282Z,2.85
2022-08-27T07:01:43.903Z,3.30
2022-08-27T07:04:19.125Z,3.10
2022-08-27T07:06:45.779Z,3.00
2022-08-27T07:09:12.419Z,3.00
2022-08-27T07:11:39.550Z,2.80
2022-08-27T07:14:08.163Z,2.95
2022-08-27T07:16:36.054Z,3.42
2022-08-27T07:19:05.372Z,2.35
2022-08-27T07:21:34.826Z,3.10
2022-08-27T07:24:04.925Z,2.60
2022-08-27T07:26:35.203Z,2.60
2022-08-27T07:29:04.763Z,2.70
2022-08-27T07:31:32.383Z,2.20
2022-08-27T07:33:58.947Z,2.45
2022-08-27T07:36:25.723Z,2.85
2022-08-27T07:38:59.292Z,2.40
2022-08-27T07:41:32.034Z,3.58
2022-08-27T07:44:21.005Z,3.03
2022-08-27T07:46:58.567Z,3.85
2022-08-27T07:49:28.934Z,3.00
2022-08-27T07:51:55.785Z,2.80
2022-08-27T07:54:23.167Z,3.40
2022-08-27T07:56:55.487Z,4.95
2022-08-27T07:59:25.185Z,4.50
2022-08-27T08:01:55.783Z,3.22
2022-08-27T08:04:22.863Z,5.53
2022-08-27T08:06:51.537Z,10.60
2022-08-27T08:09:19.743Z,2.90
2022-08-27T08:11:46.319Z,4.15
2022-08-27T08:14:12.929Z,3.05
2022-08-27T08:16:40.133Z,5.07
2022-08-27T08:19:07.062Z,3.17
2022-08-27T08:21:33.619Z,2.13
2022-08-27T08:24:01.978Z,3.10
2022-08-27T08:26:29.053Z,2.83
2022-08-27T08:28:55.737Z,3.25
2022-08-27T08:31:23.962Z,5.00
2022-08-27T08:33:50.568Z,2.75
2022-08-27T08:36:17.943Z,2.60
2022-08-27T08:38:47.213Z,2.67
2022-08-27T08:41:22.733Z,2.85
2022-08-27T08:43:51.591Z,2.50
2022-08-27T08:46:58.608Z,2.83
2022-08-27T08:50:08.024Z,2.45
2022-08-27T08:52:34.454Z,2.60
2022-08-27T08:55:13.033Z,2.17
2022-08-27T08:58:14.503Z,2.17
2022-08-27T09:00:45.208Z,2.35
2022-08-27T09:03:14.824Z,2.03
2022-08-27T09:05:51.862Z,2.10
2022-08-27T09:08:41.287Z,2.05
2022-08-27T09:11:28.344Z,1.90
2022-08-27T09:14:03.120Z,2.17
2022-08-27T09:16:30.245Z,1.75
2022-08-27T09:18:56.877Z,1.77
2022-08-27T09:21:43.539Z,1.80
2022-08-27T09:24:36.982Z,1.60
2022-08-27T09:27:03.924Z,2.30
2022-08-27T09:29:30.659Z,1.88
2022-08-27T09:32:03.828Z,2.50
2022-08-27T09:34:41.106Z,1.80
2022-08-27T09:37:20.384Z,1.70
2022-08-27T09:40:04.696Z,1.60
2022-08-27T09:42:43.101Z,1.60
2022-08-27T09:45:28.668Z,1.55
2022-08-27T09:48:14.848Z,2.00
2022-08-27T09:50:53.358Z,1.88
2022-08-27T09:53:25.606Z,1.80
2022-08-27T09:56:00.525Z,1.65
2022-08-27T09:58:47.321Z,2.10
2022-08-27T10:03:49.663Z,1.60
2022-08-27T10:06:38.419Z,1.90
2022-08-27T10:09:22.026Z,1.80
2022-08-27T10:12:10.011Z,1.80
2022-08-27T10:14:54.941Z,1.80
2022-08-27T10:17:42.632Z,1.70
2022-08-27T10:20:42.226Z,1.95
2022-08-27T10:23:26.313Z,1.98
2022-08-27T10:26:29.696Z,1.80
2022-08-27T10:29:40.034Z,1.90
2022-08-27T10:32:55.587Z,1.63
2022-08-27T10:35:47.891Z,1.63
2022-08-27T10:38:42.441Z,1.80
2022-08-27T10:41:21.306Z,2.00
2022-08-27T10:44:12.672Z,2.10
2022-08-27T10:47:12.028Z,1.83
2022-08-27T10:50:04.159Z,1.58
2022-08-27T10:52:51.480Z,2.00
2022-08-27T10:55:26.858Z,1.60
2022-08-27T10:58:31.147Z,1.73
2022-08-27T11:01:30.233Z,2.17
2022-08-27T11:04:06.678Z,2.90
2022-08-27T11:06:44.199Z,1.80
2022-08-27T11:09:21.469Z,1.75
2022-08-27T11:12:14.214Z,1.92
2022-08-27T11:14:56.939Z,2.25
2022-08-27T11:17:59.158Z,6.75
2022-08-27T11:20:31.312Z,3.20
2022-08-27T11:23:08.569Z,2.10
2022-08-27T11:26:02.122Z,2.10
2022-08-27T11:28:44.201Z,1.88
2022-08-27T11:32:20.275Z,5.45
2022-08-27T11:34:59.129Z,2.30
2022-08-27T11:38:11.067Z,3.70
2022-08-27T11:40:56.116Z,2.20
2022-08-27T11:43:28.733Z,3.70
2022-08-27T11:46:01.029Z,3.05
2022-08-27T11:48:32.447Z,4.95
2022-08-27T11:51:05.700Z,2.15
2022-08-27T11:53:52.293Z,2.10
2022-08-27T11:56:35.583Z,5.40
2022-08-27T11:59:23.301Z,2.10
2022-08-27T12:01:53.869Z,2.28
2022-08-27T12:04:37.202Z,2.08
2022-08-27T12:07:22.158Z,2.53
2022-08-27T12:10:18.600Z,2.60
2022-08-27T12:13:02.552Z,2.75
2022-08-27T12:15:41.209Z,3.20
2022-08-27T12:19:05.320Z,2.38
2022-08-27T12:22:05.400Z,2.97
2022-08-27T12:24:40.246Z,2.58
2022-08-27T12:27:21.971Z,4.40
2022-08-27T12:30:15.858Z,2.42
2022-08-27T12:32:46.359Z,2.88
2022-08-27T12:35:32.603Z,2.70
2022-08-27T12:41:09.104Z,3.20
2022-08-27T12:43:43.169Z,3.03
2022-08-27T12:46:19.346Z,3.55
2022-08-27T12:48:57.899Z,2.50
2022-08-27T12:51:36.894Z,3.17
2022-08-27T12:54:52.546Z,2.83
2022-08-27T12:57:56.256Z,3.60
2022-08-27T13:00:26.504Z,3.53
2022-08-27T13:03:21.225Z,3.45
2022-08-27T13:05:56.666Z,3.45
2022-08-27T13:08:35.927Z,2.90
2022-08-27T13:11:30.854Z,4.68
2022-08-27T13:14:11.464Z,3.13
2022-08-27T13:16:46.598Z,2.70
2022-08-27T13:19:57.944Z,2.67
2022-08-27T13:22:38.575Z,2.55
2022-08-27T13:25:07.634Z,2.88
2022-08-27T13:27:37.299Z,2.92
2022-08-27T13:30:11.934Z,4.45
2022-08-27T13:32:53.998Z,2.55
2022-08-27T13:35:21.749Z,2.90
2022-08-27T13:37:57.516Z,2.67
2022-08-27T13:40:51.310Z,3.25
2022-08-27T13:43:19.196Z,3.10
2022-08-27T13:45:51.597Z,3.05
2022-08-27T13:48:19.970Z,2.60
2022-08-27T13:50:56.964Z,3.22
2022-08-27T13:53:50.419Z,2.45
2022-08-27T13:56:39.089Z,2.78
2022-08-27T13:59:14.980Z,2.75
2022-08-27T14:02:10.680Z,3.05
2022-08-27T14:04:49.945Z,2.50
2022-08-27T14:07:34.486Z,3.55
2022-08-27T14:10:27.278Z,2.75
2022-08-27T14:13:03.308Z,2.78
2022-08-27T14:15:42.232Z,3.00
2022-08-27T14:18:55.482Z,2.22
2022-08-27T14:21:21.088Z,2.88
2022-08-27T14:23:47.904Z,3.15
2022-08-27T14:26:17.236Z,2.70
2022-08-27T14:28:45.083Z,2.92
2022-08-27T14:31:13.314Z,2.60
2022-08-27T14:33:40.593Z,3.28
2022-08-27T14:36:08.754Z,2.78
2022-08-27T14:38:41.049Z,2.95
2022-08-27T14:41:09.042Z,2.75
2022-08-27T14:43:36.207Z,2.53
2022-08-27T14:46:06.272Z,2.53
2022-08-27T14:48:34.698Z,2.60
2022-08-27T14:51:12.314Z,2.97
2022-08-27T14:53:38.850Z,3.10
2022-08-27T14:56:06.182Z,3.30
2022-08-27T14:58:32.906Z,3.25
2022-08-27T15:00:59.586Z,3.15
2022-08-27T15:03:26.231Z,2.90
2022-08-27T15:05:55.092Z,2.42
2022-08-27T15:08:27.662Z,2.67
2022-08-27T15:10:56.519Z,3.47
2022-08-27T15:13:23.030Z,2.85
2022-08-27T15:15:49.664Z,3.08
2022-08-27T15:18:18.828Z,3.03
2022-08-27T15:20:45.450Z,2.58
2022-08-27T15:23:14.582Z,2.88
2022-08-27T15:25:42.366Z,3.90
2022-08-27T15:28:08.898Z,2.92
2022-08-27T15:30:36.926Z,3.22
2022-08-27T15:33:06.215Z,3.08
2022-08-27T15:35:33.295Z,2.92
2022-08-27T15:38:00.557Z,3.30
2022-08-27T15:40:31.959Z,3.60
2022-08-27T15:43:04.095Z,2.80
2022-08-27T15:45:32.565Z,3.35
2022-08-27T15:48:00.464Z,3.25
2022-08-27T15:50:29.575Z,3.20
2022-08-27T15:53:05.559Z,3.75
2022-08-27T15:55:36.456Z,3.13
2022-08-27T15:58:05.040Z,3.40
2022-08-27T16:00:35.399Z,4.03
2022-08-27T16:03:11.059Z,3.60
2022-08-27T16:05:47.404Z,3.30
2022-08-27T16:10:41.109Z,3.08
2022-08-27T16:13:07.666Z,2.80
2022-08-27T16:15:39.320Z,3.00
2022-08-27T16:18:09.960Z,3.28
2022-08-27T16:20:37.147Z,3.10
2022-08-27T16:23:04.319Z,3.00
2022-08-27T16:25:30.984Z,3.17
2022-08-27T16:28:00.818Z,3.00
2022-08-27T16:30:28.493Z,3.28
2022-08-27T16:32:55.878Z,3.50
2022-08-27T16:35:24.968Z,3.10
2022-08-27T16:37:52.316Z,3.20
2022-08-27T16:40:18.970Z,3.20
2022-08-27T16:42:48.258Z,3.00
2022-08-27T16:45:17.792Z,3.22
2022-08-27T16:48:03.393Z,2.95
2022-08-27T16:50:35.907Z,3.20
2022-08-27T16:53:07.367Z,3.05
2022-08-27T16:55:37.536Z,3.25
2022-08-27T16:58:13.451Z,4.03
2022-08-27T17:00:40.405Z,3.03
2022-08-27T17:03:08.090Z,3.28
2022-08-27T17:05:35.300Z,3.55
2022-08-27T17:08:02.737Z,3.63
2022-08-27T17:10:39.032Z,3.30
2022-08-27T17:15:35.730Z,3.50
2022-08-27T17:18:03.829Z,2.85
2022-08-27T17:20:31.116Z,3.30
2022-08-27T17:22:58.211Z,3.38
2022-08-27T17:25:30.156Z,3.67
2022-08-27T17:28:00.156Z,3.08
2022-08-27T17:30:27.378Z,3.25
2022-08-27T17:32:54.186Z,2.90
2022-08-27T17:35:21.056Z,3.20
2022-08-27T17:37:48.195Z,2.90
2022-08-27T17:40:14.787Z,3.55
2022-08-27T17:42:41.473Z,3.00
2022-08-27T17:45:08.841Z,3.20
2022-08-27T17:47:35.367Z,3.42
2022-08-27T17:50:02.620Z,3.53
2022-08-27T17:52:29.759Z,3.20
2022-08-27T17:54:56.668Z,3.22
2022-08-27T17:57:40.089Z,3.33
2022-08-27T18:00:12.548Z,3.13
2022-08-27T18:02:44.617Z,3.17
2022-08-27T18:05:13.254Z,2.85
2022-08-27T18:07:42.548Z,3.10
2022-08-27T18:10:12.826Z,3.53
2022-08-27T18:12:40.977Z,3.63
2022-08-27T18:15:09.940Z,3.38
2022-08-27T18:17:42.493Z,2.67
2022-08-27T18:20:13.477Z,3.28
2022-08-27T18:22:48.540Z,3.13
2022-08-27T18:25:17.900Z,3.72
2022-08-27T18:27:48.772Z,3.20
2022-08-27T18:30:16.216Z,2.80
2022-08-27T18:32:42.905Z,2.95
2022-08-27T18:35:27.449Z,3.20
2022-08-27T18:37:54.724Z,2.70
2022-08-27T18:40:26.704Z,3.20
2022-08-27T18:42:54.159Z,3.20
2022-08-27T18:45:28.541Z,2.95
2022-08-27T18:47:59.286Z,3.20
2022-08-27T18:50:26.736Z,2.72
2022-08-27T18:52:56.680Z,2.97
2022-08-27T18:55:27.984Z,3.50
2022-08-27T18:57:55.163Z,5.05
2022-08-27T19:00:22.625Z,3.70
2022-08-27T19:02:52.702Z,3.20
2022-08-27T19:05:25.373Z,3.17
2022-08-27T19:07:54.374Z,3.20
2022-08-27T19:10:21.451Z,2.67
2022-08-27T19:12:48.184Z,2.95
2022-08-27T19:15:15.717Z,2.60
2022-08-27T19:17:46.947Z,3.08
2022-08-27T19:20:15.754Z,3.20
2022-08-27T19:22:42.249Z,2.90
2022-08-27T19:25:09.160Z,2.78
2022-08-27T19:27:36.631Z,2.30
2022-08-27T19:30:06.097Z,2.78
2022-08-27T19:32:33.095Z,2.72
2022-08-27T19:34:59.714Z,2.70
2022-08-27T19:37:30.609Z,2.75
2022-08-27T19:39:57.624Z,3.10
2022-08-27T19:42:24.302Z,2.70
2022-08-27T19:44:50.979Z,2.88
2022-08-27T19:47:21.457Z,2.97
2022-08-27T19:49:49.607Z,2.80
2022-08-27T19:52:16.272Z,2.85
2022-08-27T19:55:09.775Z,2.80
2022-08-27T19:59:55.973Z,4.57
2022-08-27T20:02:23.695Z,3.67
2022-08-27T20:05:14.247Z,4.10
2022-08-27T20:07:36.852Z,2.78
2022-08-27T20:10:08.261Z,2.90
2022-08-27T20:12:35.838Z,2.97
2022-08-27T20:15:02.568Z,2.58
2022-08-27T20:17:29.583Z,2.85
2022-08-27T20:19:58.432Z,2.50
2022-08-27T20:22:25.128Z,2.50
2022-08-27T20:24:51.650Z,2.80
2022-08-27T20:27:18.238Z,2.58
2022-08-27T20:29:44.858Z,2.70
2022-08-27T20:32:12.992Z,2.90
2022-08-27T20:34:39.872Z,2.55
2022-08-27T20:37:06.702Z,2.83
2022-08-27T20:39:34.123Z,2.67
2022-08-27T20:42:00.729Z,2.50
2022-08-27T20:44:27.478Z,3.08
2022-08-27T20:46:59.739Z,2.38
2022-08-27T20:49:27.856Z,2.55
2022-08-27T20:52:02.882Z,2.60
2022-08-27T20:54:33.746Z,2.60
2022-08-27T20:57:02.147Z,2.72
2022-08-27T20:59:48.379Z,2.40
2022-08-27T21:02:21.800Z,2.80
2022-08-27T21:04:49.129Z,2.42
2022-08-27T21:07:18.230Z,2.63
2022-08-27T21:09:56.347Z,2.63
2022-08-27T21:12:26.221Z,2.08
2022-08-27T21:14:54.902Z,2.58
2022-08-27T21:17:24.502Z,2.53
2022-08-27T21:19:51.230Z,2.50
2022-08-27T21:22:19.748Z,3.08
2022-08-27T21:24:47.394Z,2.53
2022-08-27T21:27:20.963Z,1.98
2022-08-27T21:29:47.823Z,2.70
2022-08-27T21:32:15.635Z,1.92
2022-08-27T21:34:42.744Z,2.03
2022-08-27T21:37:13.508Z,2.28
2022-08-27T21:39:42.912Z,2.40
2022-08-27T21:42:12.409Z,3.05
2022-08-27T21:44:39.567Z,2.25
2022-08-27T21:47:06.594Z,2.35
2022-08-27T21:49:33.827Z,2.83
2022-08-27T21:52:04.702Z,2.20
2022-08-27T21:54:33.815Z,2.10
2022-08-27T21:57:00.664Z,2.53
2022-08-27T21:59:27.288Z,2.75
2022-08-27T22:02:00.490Z,2.28
2022-08-27T22:04:27.505Z,2.50
2022-08-27T22:06:57.898Z,3.15
2022-08-27T22:09:24.551Z,2.53
2022-08-27T22:11:51.129Z,2.78
2022-08-27T22:14:17.826Z,2.40
2022-08-27T22:16:44.427Z,2.38
2022-08-27T22:19:10.947Z,2.30
2022-08-27T22:21:37.767Z,2.50
2022-08-27T22:24:04.558Z,2.67
2022-08-27T22:26:31.809Z,2.95
2022-08-27T22:28:58.404Z,2.20
2022-08-27T22:31:25.136Z,2.67
2022-08-27T22:33:52.446Z,2.90
2022-08-27T22:36:20.176Z,2.42
2022-08-27T22:38:47.723Z,3.03
2022-08-27T22:41:15.013Z,2.58
2022-08-27T22:43:45.341Z,2.30
2022-08-27T22:46:12.387Z,2.30
2022-08-27T22:48:39.194Z,2.72
2022-08-27T22:51:05.917Z,2.72
2022-08-27T22:53:35.716Z,2.60
2022-08-27T22:56:05.947Z,2.30
2022-08-27T22:58:32.474Z,2.42
2022-08-27T23:00:59.069Z,2.70
2022-08-27T23:03:25.745Z,2.28
2022-08-27T23:05:52.650Z,2.38
2022-08-27T23:08:19.427Z,2.72
2022-08-27T23:10:45.972Z,2.35
2022-08-27T23:13:13.291Z,2.22
2022-08-27T23:15:41.458Z,2.70
2022-08-27T23:18:08.322Z,2.63
2022-08-27T23:20:35.146Z,2.40
2022-08-27T23:23:02.682Z,2.88
2022-08-27T23:26:05.094Z,2.60
2022-08-27T23:28:31.754Z,2.60
2022-08-27T23:30:59.515Z,2.58
2022-08-27T23:33:26.180Z,2.92
2022-08-27T23:35:52.753Z,2.75
2022-08-27T23:38:21.390Z,2.10
2022-08-27T23:40:49.532Z,2.35
2022-08-27T23:43:18.128Z,2.53
2022-08-27T23:45:44.707Z,2.30
2022-08-27T23:48:12.919Z,2.50
2022-08-27T23:50:40.700Z,2.70
2022-08-27T23:53:08.078Z,2.40
2022-08-27T23:55:34.843Z,2.50
2022-08-27T23:58:02.647Z,2.30
