createdAt,value
2017-07-10T00:00:07.270Z,20.03
2017-07-10T00:01:16.193Z,20.06
2017-07-10T00:02:25.111Z,20.01
2017-07-10T00:03:34.041Z,19.99
2017-07-10T00:04:42.963Z,20.03
2017-07-10T00:05:51.885Z,20.01
2017-07-10T00:07:00.810Z,20.11
2017-07-10T00:08:09.739Z,20.02
2017-07-10T00:09:18.661Z,20.03
2017-07-10T00:10:27.580Z,20.01
2017-07-10T00:11:36.501Z,19.99
2017-07-10T00:12:45.428Z,20.01
2017-07-10T00:13:54.348Z,20.01
2017-07-10T00:15:03.354Z,19.95
2017-07-10T00:16:12.278Z,19.88
2017-07-10T00:17:21.199Z,19.94
2017-07-10T00:18:30.452Z,19.91
2017-07-10T00:19:39.379Z,19.87
2017-07-10T00:20:48.298Z,19.88
2017-07-10T00:21:57.220Z,19.83
2017-07-10T00:23:06.141Z,19.73
2017-07-10T00:24:15.059Z,19.74
2017-07-10T00:25:23.984Z,19.76
2017-07-10T00:26:32.911Z,19.81
2017-07-10T00:27:41.832Z,19.78
2017-07-10T00:28:50.756Z,19.73
2017-07-10T00:29:59.677Z,19.78
2017-07-10T00:31:08.595Z,19.76
2017-07-10T00:32:17.518Z,19.74
2017-07-10T00:33:26.443Z,19.77
2017-07-10T00:34:35.362Z,19.69
2017-07-10T00:35:44.284Z,19.71
2017-07-10T00:36:53.207Z,19.62
2017-07-10T00:38:02.127Z,19.62
2017-07-10T00:39:11.049Z,19.66
2017-07-10T00:40:19.971Z,19.65
2017-07-10T00:41:28.887Z,19.68
2017-07-10T00:42:37.811Z,19.68
2017-07-10T00:43:46.735Z,19.63
2017-07-10T00:44:55.745Z,19.59
2017-07-10T00:46:04.660Z,19.68
2017-07-10T00:47:13.588Z,19.62
2017-07-10T00:48:22.503Z,19.62
2017-07-10T00:49:31.428Z,19.56
2017-07-10T00:50:40.344Z,19.58
2017-07-10T00:51:49.268Z,19.58
2017-07-10T00:52:58.186Z,19.55
2017-07-10T00:54:07.104Z,19.5
2017-07-10T00:55:16.029Z,19.46
2017-07-10T00:56:24.951Z,19.48
2017-07-10T00:57:33.882Z,19.33
2017-07-10T00:58:42.801Z,19.36
2017-07-10T00:59:51.724Z,19.29
2017-07-10T01:01:00.647Z,19.28
2017-07-10T01:02:09.988Z,19.25
2017-07-10T01:03:18.916Z,19.29
2017-07-10T01:04:27.845Z,19.16
2017-07-10T01:05:36.774Z,19.14
2017-07-10T01:06:45.690Z,19.14
2017-07-10T01:07:54.611Z,19.1
2017-07-10T01:09:03.541Z,19.04
2017-07-10T01:10:12.780Z,19.1
2017-07-10T01:11:21.701Z,19.06
2017-07-10T01:12:30.630Z,19.04
2017-07-10T01:13:39.550Z,19.02
2017-07-10T01:14:48.467Z,18.95
2017-07-10T01:15:57.386Z,18.98
2017-07-10T01:17:06.304Z,19.02
2017-07-10T01:18:15.225Z,19
2017-07-10T01:19:24.144Z,18.98
2017-07-10T01:20:33.072Z,19
2017-07-10T01:21:41.997Z,19.07
2017-07-10T01:22:50.917Z,19.04
2017-07-10T01:23:59.888Z,19.02
2017-07-10T01:25:08.756Z,19
2017-07-10T01:26:17.679Z,18.99
2017-07-10T01:27:26.605Z,19.04
2017-07-10T01:28:35.524Z,18.95
2017-07-10T01:29:44.446Z,18.99
2017-07-10T01:30:53.367Z,18.99
2017-07-10T01:32:02.292Z,18.94
2017-07-10T01:33:11.209Z,18.9
2017-07-10T01:34:20.129Z,18.95
2017-07-10T01:35:29.053Z,18.91
2017-07-10T01:36:38.055Z,18.95
2017-07-10T01:37:46.974Z,18.9
2017-07-10T01:38:55.900Z,18.88
2017-07-10T01:40:04.821Z,18.91
2017-07-10T01:41:13.740Z,18.81
2017-07-10T01:42:22.658Z,18.78
2017-07-10T01:43:31.585Z,18.87
2017-07-10T01:44:40.501Z,18.8
2017-07-10T01:45:49.424Z,18.81
2017-07-10T01:46:58.346Z,18.94
2017-07-10T01:48:07.260Z,18.88
2017-07-10T01:49:16.271Z,18.85
2017-07-10T01:50:25.199Z,18.87
2017-07-10T01:51:34.122Z,18.81
2017-07-10T01:52:43.044Z,18.9
2017-07-10T01:53:51.957Z,18.73
2017-07-10T01:55:00.879Z,18.76
2017-07-10T01:56:09.798Z,18.81
2017-07-10T01:57:18.719Z,18.76
2017-07-10T01:58:27.642Z,18.78
2017-07-10T01:59:36.561Z,18.7
2017-07-10T02:00:45.478Z,18.67
2017-07-10T02:01:54.397Z,18.63
2017-07-10T02:03:03.317Z,18.57
2017-07-10T02:04:12.234Z,18.67
2017-07-10T02:05:21.155Z,18.63
2017-07-10T02:06:30.078Z,18.69
2017-07-10T02:07:39.094Z,18.62
2017-07-10T02:08:48.090Z,18.69
2017-07-10T02:09:57.005Z,18.63
2017-07-10T02:11:05.922Z,18.58
2017-07-10T02:12:15.175Z,18.62
2017-07-10T02:13:24.101Z,18.67
2017-07-10T02:14:33.024Z,18.62
2017-07-10T02:15:41.941Z,18.65
2017-07-10T02:16:50.867Z,18.69
2017-07-10T02:17:59.796Z,18.69
2017-07-10T02:19:08.713Z,18.66
2017-07-10T02:20:17.640Z,18.6
2017-07-10T02:21:26.559Z,18.57
2017-07-10T02:22:35.480Z,18.58
2017-07-10T02:23:44.400Z,18.54
2017-07-10T02:24:53.324Z,18.52
2017-07-10T02:26:02.243Z,18.54
2017-07-10T02:27:11.243Z,18.52
2017-07-10T02:28:20.164Z,18.54
2017-07-10T02:29:29.092Z,18.63
2017-07-10T02:30:38.009Z,18.62
2017-07-10T02:31:46.924Z,18.63
2017-07-10T02:32:55.843Z,18.5
2017-07-10T02:34:05.089Z,18.51
2017-07-10T02:35:14.011Z,18.44
2017-07-10T02:36:22.935Z,18.48
2017-07-10T02:37:31.944Z,18.45
2017-07-10T02:38:40.866Z,18.47
2017-07-10T02:39:49.786Z,18.41
2017-07-10T02:40:58.700Z,18.47
2017-07-10T02:42:07.618Z,18.48
2017-07-10T02:43:16.531Z,18.45
2017-07-10T02:44:25.457Z,18.54
2017-07-10T02:45:34.377Z,18.48
2017-07-10T02:46:43.295Z,18.48
2017-07-10T02:47:52.220Z,18.45
2017-07-10T02:49:01.139Z,18.42
2017-07-10T02:50:10.058Z,18.45
2017-07-10T02:51:18.979Z,18.36
2017-07-10T02:52:27.900Z,18.42
2017-07-10T02:53:36.820Z,18.41
2017-07-10T02:54:45.735Z,18.42
2017-07-10T02:55:54.992Z,18.36
2017-07-10T02:57:03.911Z,18.42
2017-07-10T02:58:12.834Z,18.39
2017-07-10T02:59:21.748Z,18.42
2017-07-10T03:00:30.663Z,18.39
2017-07-10T03:01:39.579Z,18.39
2017-07-10T03:02:48.501Z,18.39
2017-07-10T03:03:57.421Z,18.41
2017-07-10T03:05:06.349Z,18.45
2017-07-10T03:06:15.358Z,18.32
2017-07-10T03:07:24.280Z,18.27
2017-07-10T03:08:33.210Z,18.36
2017-07-10T03:09:42.130Z,18.37
2017-07-10T03:10:51.060Z,18.39
2017-07-10T03:11:59.971Z,18.36
2017-07-10T03:13:08.889Z,18.39
2017-07-10T03:14:17.891Z,18.37
2017-07-10T03:15:26.813Z,18.37
2017-07-10T03:16:35.732Z,18.36
2017-07-10T03:17:44.656Z,18.3
2017-07-10T03:18:53.574Z,18.25
2017-07-10T03:20:02.493Z,18.3
2017-07-10T03:21:11.417Z,18.25
2017-07-10T03:22:20.344Z,18.26
2017-07-10T03:23:29.271Z,18.2
2017-07-10T03:24:38.188Z,18.3
2017-07-10T03:25:47.105Z,18.25
2017-07-10T03:26:56.029Z,18.26
2017-07-10T03:28:04.950Z,18.23
2017-07-10T03:29:13.877Z,18.23
2017-07-10T03:30:22.795Z,18.29
2017-07-10T03:31:31.717Z,18.25
2017-07-10T03:32:40.641Z,18.23
2017-07-10T03:33:49.568Z,18.25
2017-07-10T03:34:58.482Z,18.27
2017-07-10T03:36:07.399Z,18.2
2017-07-10T03:37:16.327Z,18.32
2017-07-10T03:38:25.248Z,18.3
2017-07-10T03:39:34.170Z,18.25
2017-07-10T03:40:43.088Z,18.23
2017-07-10T03:41:52.011Z,18.2
2017-07-10T03:43:01.262Z,18.25
2017-07-10T03:44:10.180Z,18.27
2017-07-10T03:45:19.103Z,18.23
2017-07-10T03:46:28.318Z,18.23
2017-07-10T03:47:37.244Z,18.26
2017-07-10T03:48:46.164Z,18.23
2017-07-10T03:49:55.094Z,18.27
2017-07-10T03:51:04.017Z,18.26
2017-07-10T03:52:12.938Z,18.21
2017-07-10T03:53:21.855Z,18.27
2017-07-10T03:54:30.776Z,18.27
2017-07-10T03:55:39.693Z,18.37
2017-07-10T03:56:48.615Z,18.37
2017-07-10T03:57:57.539Z,18.32
2017-07-10T03:59:06.453Z,18.35
2017-07-10T04:00:15.377Z,18.32
2017-07-10T04:01:24.298Z,18.32
2017-07-10T04:02:33.219Z,18.39
2017-07-10T04:03:42.141Z,18.42
2017-07-10T04:04:51.062Z,18.42
2017-07-10T04:05:59.979Z,18.39
2017-07-10T04:07:08.898Z,18.47
2017-07-10T04:08:17.822Z,18.32
2017-07-10T04:09:26.747Z,18.42
2017-07-10T04:10:35.669Z,18.33
2017-07-10T04:11:44.586Z,18.39
2017-07-10T04:12:53.507Z,18.35
2017-07-10T04:14:02.429Z,18.5
2017-07-10T04:15:11.350Z,18.36
2017-07-10T04:16:20.280Z,18.42
2017-07-10T04:17:29.200Z,18.41
2017-07-10T04:18:38.119Z,18.44
2017-07-10T04:19:47.046Z,18.33
2017-07-10T04:20:55.965Z,18.42
2017-07-10T04:22:04.886Z,18.47
2017-07-10T04:23:13.804Z,18.41
2017-07-10T04:24:22.722Z,18.45
2017-07-10T04:25:31.646Z,18.47
2017-07-10T04:26:40.560Z,18.51
2017-07-10T04:27:49.479Z,18.42
2017-07-10T04:28:58.399Z,18.45
2017-07-10T04:30:07.315Z,18.45
2017-07-10T04:31:16.240Z,18.48
2017-07-10T04:32:25.167Z,18.47
2017-07-10T04:33:34.085Z,18.47
2017-07-10T04:34:43.006Z,18.54
2017-07-10T04:35:51.923Z,18.6
2017-07-10T04:37:00.843Z,18.55
2017-07-10T04:38:09.772Z,18.69
2017-07-10T04:39:18.693Z,18.58
2017-07-10T04:40:27.704Z,18.65
2017-07-10T04:41:36.969Z,18.63
2017-07-10T04:42:45.892Z,18.66
2017-07-10T04:43:54.813Z,18.67
2017-07-10T04:45:03.732Z,18.66
2017-07-10T04:46:12.652Z,18.69
2017-07-10T04:47:21.580Z,18.7
2017-07-10T04:48:30.507Z,18.81
2017-07-10T04:49:39.509Z,18.76
2017-07-10T04:50:48.428Z,18.82
2017-07-10T04:51:57.345Z,18.88
2017-07-10T04:53:06.270Z,18.84
2017-07-10T04:54:15.270Z,18.95
2017-07-10T04:55:24.196Z,18.88
2017-07-10T04:56:33.112Z,18.98
2017-07-10T04:57:42.030Z,18.94
2017-07-10T04:58:50.953Z,19.04
2017-07-10T04:59:59.881Z,19.06
2017-07-10T05:01:08.804Z,19.16
2017-07-10T05:02:17.718Z,19.08
2017-07-10T05:03:26.643Z,19.18
2017-07-10T05:04:35.568Z,19.14
2017-07-10T05:05:44.485Z,19.14
2017-07-10T05:06:53.405Z,19.21
2017-07-10T05:08:02.330Z,19.23
2017-07-10T05:09:11.267Z,19.25
2017-07-10T05:10:20.512Z,19.28
2017-07-10T05:11:29.434Z,19.31
2017-07-10T05:12:38.357Z,19.36
2017-07-10T05:13:47.275Z,19.39
2017-07-10T05:14:56.202Z,19.51
2017-07-10T05:16:05.129Z,19.41
2017-07-10T05:17:14.052Z,19.51
2017-07-10T05:18:22.972Z,19.51
2017-07-10T05:19:31.891Z,19.62
2017-07-10T05:20:40.809Z,19.61
2017-07-10T05:21:49.733Z,19.63
2017-07-10T05:22:58.649Z,19.62
2017-07-10T05:24:07.563Z,19.62
2017-07-10T05:25:16.485Z,19.63
2017-07-10T05:26:25.404Z,19.71
2017-07-10T05:27:34.324Z,19.61
2017-07-10T05:28:43.334Z,19.65
2017-07-10T05:29:52.257Z,19.63
2017-07-10T05:31:01.170Z,19.81
2017-07-10T05:32:10.092Z,19.76
2017-07-10T05:33:19.015Z,19.78
2017-07-10T05:34:27.939Z,19.73
2017-07-10T05:35:36.855Z,19.81
2017-07-10T05:36:45.776Z,19.84
2017-07-10T05:37:54.697Z,19.91
2017-07-10T05:39:03.617Z,19.91
2017-07-10T05:40:12.544Z,19.91
2017-07-10T05:41:21.800Z,20.01
2017-07-10T05:42:30.728Z,20.02
2017-07-10T05:43:39.652Z,20.02
2017-07-10T05:44:48.577Z,20.02
2017-07-10T05:45:57.494Z,20.08
2017-07-10T05:47:06.415Z,20.06
2017-07-10T05:48:15.341Z,20.06
2017-07-10T05:49:24.273Z,20.08
2017-07-10T05:50:33.204Z,20.08
2017-07-10T05:51:42.122Z,20.13
2017-07-10T05:52:51.050Z,20.1
2017-07-10T05:53:59.981Z,20.2
2017-07-10T05:55:08.900Z,20.16
2017-07-10T05:56:17.818Z,20.14
2017-07-10T05:57:26.743Z,20.32
2017-07-10T05:58:35.666Z,20.28
2017-07-10T05:59:44.588Z,20.33
2017-07-10T06:00:53.518Z,20.38
2017-07-10T06:02:02.435Z,20.43
2017-07-10T06:03:11.351Z,20.47
2017-07-10T06:04:20.273Z,20.52
2017-07-10T06:05:29.192Z,20.54
2017-07-10T06:06:38.114Z,20.57
2017-07-10T06:07:47.037Z,20.61
2017-07-10T06:08:55.955Z,20.57
2017-07-10T06:10:04.875Z,20.69
2017-07-10T06:11:14.131Z,20.66
2017-07-10T06:12:23.056Z,20.77
2017-07-10T06:13:31.977Z,20.84
2017-07-10T06:14:40.898Z,20.84
2017-07-10T06:15:49.818Z,20.85
2017-07-10T06:16:58.740Z,20.84
2017-07-10T06:18:07.658Z,20.88
2017-07-10T06:19:16.573Z,20.95
2017-07-10T06:20:25.497Z,20.89
2017-07-10T06:21:34.510Z,20.97
2017-07-10T06:22:43.435Z,20.98
2017-07-10T06:23:52.347Z,20.89
2017-07-10T06:25:01.365Z,20.94
2017-07-10T06:26:10.288Z,20.84
2017-07-10T06:27:19.206Z,20.84
2017-07-10T06:28:28.125Z,20.94
2017-07-10T06:29:37.051Z,20.91
2017-07-10T06:30:45.971Z,20.97
2017-07-10T06:31:54.893Z,20.99
2017-07-10T06:33:03.811Z,20.98
2017-07-10T06:34:12.727Z,20.95
2017-07-10T06:35:21.649Z,21.04
2017-07-10T06:36:30.662Z,21.16
2017-07-10T06:37:39.584Z,21.19
2017-07-10T06:38:48.515Z,21.24
2017-07-10T06:39:57.444Z,21.17
2017-07-10T06:41:06.368Z,21.32
2017-07-10T06:42:15.290Z,21.31
2017-07-10T06:43:24.214Z,21.28
2017-07-10T06:44:33.138Z,21.28
2017-07-10T06:45:42.055Z,21.32
2017-07-10T06:46:50.980Z,21.34
2017-07-10T06:47:59.993Z,21.35
2017-07-10T06:49:08.909Z,21.4
2017-07-10T06:50:17.825Z,21.4
2017-07-10T06:51:26.748Z,21.38
2017-07-10T06:52:35.666Z,21.43
2017-07-10T06:53:44.590Z,21.44
2017-07-10T06:54:53.515Z,21.46
2017-07-10T06:56:02.438Z,21.4
2017-07-10T06:57:11.355Z,21.47
2017-07-10T06:58:20.276Z,21.46
2017-07-10T06:59:29.204Z,21.46
2017-07-10T07:00:38.133Z,21.52
2017-07-10T07:01:47.145Z,21.53
2017-07-10T07:02:56.074Z,21.5
2017-07-10T07:04:05.329Z,21.54
2017-07-10T07:05:14.252Z,21.54
2017-07-10T07:06:23.175Z,21.61
2017-07-10T07:07:32.097Z,21.54
2017-07-10T07:08:41.027Z,21.61
2017-07-10T07:09:49.944Z,21.68
2017-07-10T07:10:58.862Z,21.59
2017-07-10T07:12:07.783Z,21.61
2017-07-10T07:13:16.704Z,21.58
2017-07-10T07:14:25.630Z,21.58
2017-07-10T07:15:34.554Z,21.52
2017-07-10T07:16:43.474Z,21.65
2017-07-10T07:17:52.402Z,21.59
2017-07-10T07:19:01.320Z,21.58
2017-07-10T07:20:10.248Z,21.71
2017-07-10T07:21:19.175Z,21.58
2017-07-10T07:22:28.094Z,21.69
2017-07-10T07:23:37.014Z,21.62
2017-07-10T07:24:46.024Z,21.72
2017-07-10T07:25:54.938Z,21.69
2017-07-10T07:27:03.867Z,21.77
2017-07-10T07:28:12.788Z,21.82
2017-07-10T07:29:21.805Z,21.75
2017-07-10T07:30:30.739Z,21.8
2017-07-10T07:31:39.654Z,21.84
2017-07-10T07:32:48.578Z,21.79
2017-07-10T07:33:57.499Z,21.79
2017-07-10T07:35:06.836Z,21.82
2017-07-10T07:36:15.760Z,21.88
2017-07-10T07:37:24.682Z,21.9
2017-07-10T07:38:33.605Z,21.83
2017-07-10T07:39:42.528Z,21.88
2017-07-10T07:40:51.451Z,21.92
2017-07-10T07:42:00.371Z,21.9
2017-07-10T07:43:09.292Z,21.94
2017-07-10T07:44:18.219Z,21.94
2017-07-10T07:45:27.142Z,21.96
2017-07-10T07:46:36.065Z,22.03
2017-07-10T07:47:44.986Z,22
2017-07-10T07:48:53.907Z,22.05
2017-07-10T07:50:02.887Z,22.02
2017-07-10T07:51:11.762Z,22.02
2017-07-10T07:52:20.681Z,22.02
2017-07-10T07:53:29.600Z,22
2017-07-10T07:54:38.584Z,22.06
2017-07-10T07:55:47.453Z,22
2017-07-10T07:56:56.380Z,22.15
2017-07-10T07:58:05.399Z,22.07
2017-07-10T07:59:14.323Z,22.17
2017-07-10T08:00:23.247Z,22
2017-07-10T08:01:32.175Z,22
2017-07-10T08:02:41.095Z,22.03
2017-07-10T08:03:50.346Z,22.02
2017-07-10T08:04:59.265Z,22
2017-07-10T08:06:08.192Z,22.06
2017-07-10T08:07:17.113Z,21.99
2017-07-10T08:08:26.033Z,22
2017-07-10T08:09:34.957Z,22.03
2017-07-10T08:10:43.881Z,22.03
2017-07-10T08:11:52.804Z,22.02
2017-07-10T08:13:01.727Z,22.03
2017-07-10T08:14:10.646Z,22.02
2017-07-10T08:15:19.572Z,22.05
2017-07-10T08:16:28.496Z,22.05
2017-07-10T08:17:37.413Z,21.94
2017-07-10T08:18:46.335Z,21.92
2017-07-10T08:19:55.258Z,21.86
2017-07-10T08:21:04.176Z,21.88
2017-07-10T08:22:13.099Z,21.86
2017-07-10T08:23:22.023Z,21.84
2017-07-10T08:24:30.950Z,21.79
2017-07-10T08:25:39.873Z,21.88
2017-07-10T08:26:48.796Z,21.75
2017-07-10T08:27:57.723Z,21.75
2017-07-10T08:29:06.639Z,21.79
2017-07-10T08:30:15.564Z,21.82
2017-07-10T08:31:24.491Z,21.71
2017-07-10T08:32:33.408Z,21.74
2017-07-10T08:33:42.333Z,21.75
2017-07-10T08:34:51.250Z,21.75
2017-07-10T08:36:00.234Z,21.72
2017-07-10T08:37:09.104Z,21.72
2017-07-10T08:38:18.036Z,21.61
2017-07-10T08:39:26.964Z,21.59
2017-07-10T08:40:35.880Z,21.62
2017-07-10T08:41:44.806Z,21.64
2017-07-10T08:42:53.727Z,21.62
2017-07-10T08:44:02.648Z,21.54
2017-07-10T08:45:11.567Z,21.43
2017-07-10T08:46:20.493Z,21.31
2017-07-10T08:47:29.412Z,21.31
2017-07-10T08:48:38.337Z,21.27
2017-07-10T08:49:47.262Z,21.22
2017-07-10T08:50:56.183Z,21.01
2017-07-10T08:52:05.102Z,20.97
2017-07-10T08:53:14.026Z,20.89
2017-07-10T08:54:22.943Z,20.74
2017-07-10T08:55:31.867Z,20.79
2017-07-10T08:56:40.791Z,20.59
2017-07-10T08:57:49.713Z,20.64
2017-07-10T08:58:58.637Z,20.48
2017-07-10T09:00:07.556Z,20.36
2017-07-10T09:01:16.476Z,20.35
2017-07-10T09:02:25.399Z,20.18
2017-07-10T09:03:34.320Z,20.1
2017-07-10T09:04:43.241Z,20.1
2017-07-10T09:05:52.168Z,19.99
2017-07-10T09:07:01.100Z,19.91
2017-07-10T09:08:10.020Z,19.74
2017-07-10T09:09:18.942Z,19.73
2017-07-10T09:10:27.862Z,19.63
2017-07-10T09:11:36.785Z,19.61
2017-07-10T09:12:45.711Z,19.62
2017-07-10T09:13:54.635Z,19.63
2017-07-10T09:15:03.564Z,19.55
2017-07-10T09:16:12.490Z,19.48
2017-07-10T09:17:21.415Z,19.41
2017-07-10T09:18:30.338Z,19.4
2017-07-10T09:19:39.266Z,19.33
2017-07-10T09:20:48.193Z,19.37
2017-07-10T09:21:57.112Z,19.26
2017-07-10T09:23:06.030Z,19.23
2017-07-10T09:24:14.958Z,19.08
2017-07-10T09:25:24.207Z,18.95
2017-07-10T09:26:33.134Z,18.84
2017-07-10T09:27:42.414Z,18.76
2017-07-10T09:28:51.338Z,18.75
2017-07-10T09:30:00.597Z,18.66
2017-07-10T09:31:09.844Z,18.67
2017-07-10T09:32:18.757Z,18.62
2017-07-10T09:33:27.683Z,18.69
2017-07-10T09:34:36.598Z,18.63
2017-07-10T09:35:45.518Z,18.66
2017-07-10T09:36:54.441Z,18.52
2017-07-10T09:38:03.362Z,18.6
2017-07-10T09:39:12.286Z,18.66
2017-07-10T09:40:21.209Z,18.63
2017-07-10T09:41:30.134Z,18.57
2017-07-10T09:42:39.052Z,18.58
2017-07-10T09:43:47.968Z,18.63
2017-07-10T09:44:56.889Z,18.6
2017-07-10T09:46:05.801Z,18.66
2017-07-10T09:47:14.722Z,18.7
2017-07-10T09:48:23.636Z,18.69
2017-07-10T09:49:32.561Z,18.75
2017-07-10T09:50:41.477Z,18.72
2017-07-10T09:51:50.394Z,18.72
2017-07-10T09:52:59.316Z,18.8
2017-07-10T09:54:08.324Z,18.81
2017-07-10T09:55:17.251Z,18.73
2017-07-10T09:56:26.180Z,18.84
2017-07-10T09:57:35.094Z,18.78
2017-07-10T09:58:44.011Z,18.82
2017-07-10T09:59:52.925Z,18.82
2017-07-10T10:01:01.841Z,18.82
2017-07-10T10:02:10.763Z,18.75
2017-07-10T10:03:19.681Z,18.75
2017-07-10T10:04:28.606Z,18.75
2017-07-10T10:05:37.526Z,18.84
2017-07-10T10:06:46.443Z,18.87
2017-07-10T10:07:55.365Z,18.91
2017-07-10T10:09:04.292Z,18.81
2017-07-10T10:10:13.215Z,18.84
2017-07-10T10:11:22.130Z,18.82
2017-07-10T10:12:31.385Z,18.81
2017-07-10T10:13:40.312Z,18.82
2017-07-10T10:14:49.234Z,18.82
2017-07-10T10:15:58.148Z,18.99
2017-07-10T10:17:07.068Z,18.92
2017-07-10T10:18:15.988Z,18.85
2017-07-10T10:19:24.909Z,18.91
2017-07-10T10:20:33.824Z,18.81
2017-07-10T10:21:42.743Z,18.91
2017-07-10T10:22:51.668Z,18.85
2017-07-10T10:24:00.933Z,18.82
2017-07-10T10:25:09.857Z,18.9
2017-07-10T10:26:18.779Z,18.88
2017-07-10T10:27:27.703Z,18.98
2017-07-10T10:28:36.627Z,18.88
2017-07-10T10:29:45.544Z,18.9
2017-07-10T10:30:54.462Z,18.88
2017-07-10T10:32:03.379Z,18.88
2017-07-10T10:33:12.300Z,18.91
2017-07-10T10:34:21.225Z,18.84
2017-07-10T10:35:30.148Z,18.84
2017-07-10T10:36:39.067Z,18.9
2017-07-10T10:37:47.991Z,18.91
2017-07-10T10:38:56.910Z,18.95
2017-07-10T10:40:05.834Z,18.91
2017-07-10T10:41:14.760Z,18.9
2017-07-10T10:42:24.016Z,18.87
2017-07-10T10:43:32.934Z,18.92
2017-07-10T10:44:41.857Z,18.91
2017-07-10T10:45:50.774Z,18.95
2017-07-10T10:46:59.697Z,18.99
2017-07-10T10:48:08.617Z,18.95
2017-07-10T10:49:17.538Z,18.98
2017-07-10T10:50:26.454Z,18.98
2017-07-10T10:51:35.380Z,19
2017-07-10T10:52:44.307Z,19
2017-07-10T10:53:53.232Z,19.1
2017-07-10T10:55:02.146Z,19.08
2017-07-10T10:56:11.061Z,19.11
2017-07-10T10:57:19.981Z,19.21
2017-07-10T10:58:28.899Z,19.16
2017-07-10T10:59:37.823Z,19.21
2017-07-10T11:00:46.738Z,19.28
2017-07-10T11:01:55.654Z,19.33
2017-07-10T11:03:04.575Z,19.4
2017-07-10T11:04:13.493Z,19.4
2017-07-10T11:05:22.411Z,19.46
2017-07-10T11:06:31.333Z,19.4
2017-07-10T11:07:40.259Z,19.43
2017-07-10T11:08:49.179Z,19.4
2017-07-10T11:09:58.098Z,19.51
2017-07-10T11:11:07.023Z,19.39
2017-07-10T11:12:16.034Z,19.48
2017-07-10T11:13:24.961Z,19.44
2017-07-10T11:14:33.879Z,19.47
2017-07-10T11:15:42.809Z,19.5
2017-07-10T11:16:51.750Z,19.54
2017-07-10T11:18:00.668Z,19.55
2017-07-10T11:19:09.585Z,19.65
2017-07-10T11:20:18.510Z,19.56
2017-07-10T11:21:27.430Z,19.56
2017-07-10T11:22:36.358Z,19.61
2017-07-10T11:23:45.333Z,19.63
2017-07-10T11:24:54.206Z,19.61
2017-07-10T11:26:03.125Z,19.63
2017-07-10T11:27:12.050Z,19.69
2017-07-10T11:28:20.972Z,19.65
2017-07-10T11:29:29.903Z,19.62
2017-07-10T11:30:38.824Z,19.65
2017-07-10T11:31:47.747Z,19.73
2017-07-10T11:32:56.672Z,19.76
2017-07-10T11:34:05.591Z,19.78
2017-07-10T11:35:14.502Z,19.69
2017-07-10T11:36:23.413Z,19.77
2017-07-10T11:37:32.334Z,19.77
2017-07-10T11:38:41.259Z,19.78
2017-07-10T11:39:50.179Z,19.74
2017-07-10T11:40:59.120Z,19.91
2017-07-10T11:42:08.219Z,19.88
2017-07-10T11:43:17.140Z,19.87
2017-07-10T11:44:26.092Z,19.84
2017-07-10T11:45:35.017Z,19.87
2017-07-10T11:46:43.938Z,19.96
2017-07-10T11:47:52.856Z,19.99
2017-07-10T11:49:01.776Z,19.99
2017-07-10T11:50:10.702Z,20.05
2017-07-10T11:51:19.628Z,20.05
2017-07-10T11:52:29.131Z,20.08
2017-07-10T11:53:38.270Z,20.17
2017-07-10T11:54:47.195Z,20.16
2017-07-10T11:55:56.109Z,20.14
2017-07-10T11:57:05.037Z,20.18
2017-07-10T11:58:13.962Z,20.13
2017-07-10T11:59:22.880Z,20.08
2017-07-10T12:00:31.899Z,20.14
2017-07-10T12:01:41.151Z,20.1
2017-07-10T12:02:50.076Z,20.11
2017-07-10T12:03:59.004Z,20.06
2017-07-10T12:05:07.917Z,20.1
2017-07-10T12:06:16.836Z,20.1
2017-07-10T12:07:25.760Z,20.1
2017-07-10T12:08:34.685Z,20.1
2017-07-10T12:09:43.604Z,20.06
2017-07-10T12:10:52.526Z,20.16
2017-07-10T12:12:01.449Z,20.08
2017-07-10T12:13:10.380Z,20.06
2017-07-10T12:14:19.295Z,20.05
2017-07-10T12:15:28.211Z,20.06
2017-07-10T12:16:37.131Z,20.08
2017-07-10T12:17:46.383Z,20.02
2017-07-10T12:18:55.384Z,20.01
2017-07-10T12:20:04.309Z,20.03
2017-07-10T12:21:13.231Z,20.02
2017-07-10T12:22:22.150Z,20.16
2017-07-10T12:23:31.066Z,20.03
2017-07-10T12:24:39.989Z,20.02
2017-07-10T12:25:48.905Z,19.99
2017-07-10T12:26:57.824Z,19.96
2017-07-10T12:28:06.749Z,20.02
2017-07-10T12:29:15.666Z,20.05
2017-07-10T12:30:24.921Z,20.06
2017-07-10T12:31:33.842Z,20.11
2017-07-10T12:32:42.760Z,20.11
2017-07-10T12:33:51.684Z,20.13
2017-07-10T12:35:00.601Z,20.14
2017-07-10T12:36:09.513Z,20.16
2017-07-10T12:37:18.432Z,20.11
2017-07-10T12:38:27.346Z,20.14
2017-07-10T12:39:36.271Z,20.1
2017-07-10T12:40:45.183Z,20.16
2017-07-10T12:41:54.442Z,20.17
2017-07-10T12:43:03.369Z,20.18
2017-07-10T12:44:12.286Z,20.16
2017-07-10T12:45:21.206Z,20.16
2017-07-10T12:46:30.127Z,20.17
2017-07-10T12:47:39.041Z,20.18
2017-07-10T12:48:47.960Z,20.24
2017-07-10T12:49:56.883Z,20.32
2017-07-10T12:51:05.804Z,20.29
2017-07-10T12:52:15.056Z,20.32
2017-07-10T12:53:23.979Z,20.29
2017-07-10T12:54:32.985Z,20.29
2017-07-10T12:55:41.898Z,20.23
2017-07-10T12:56:50.812Z,20.14
2017-07-10T12:57:59.740Z,20.18
2017-07-10T12:59:08.661Z,20.24
2017-07-10T13:00:17.582Z,20.32
2017-07-10T13:01:26.501Z,20.33
2017-07-10T13:02:35.418Z,20.42
2017-07-10T13:03:44.331Z,20.38
2017-07-10T13:04:53.255Z,20.39
2017-07-10T13:06:02.182Z,20.5
2017-07-10T13:07:11.105Z,20.5
2017-07-10T13:08:20.032Z,20.51
2017-07-10T13:09:28.950Z,20.61
2017-07-10T13:10:37.874Z,20.62
2017-07-10T13:11:46.798Z,20.72
2017-07-10T13:12:55.725Z,20.76
2017-07-10T13:14:04.724Z,20.84
2017-07-10T13:15:13.640Z,20.82
2017-07-10T13:16:22.567Z,20.74
2017-07-10T13:17:31.487Z,20.76
2017-07-10T13:18:40.405Z,20.76
2017-07-10T13:19:49.327Z,20.77
2017-07-10T13:20:58.250Z,20.82
2017-07-10T13:22:07.510Z,20.73
2017-07-10T13:23:16.515Z,20.8
2017-07-10T13:24:25.433Z,20.77
2017-07-10T13:25:34.355Z,20.73
2017-07-10T13:26:43.274Z,20.76
2017-07-10T13:27:52.194Z,20.79
2017-07-10T13:29:01.117Z,20.77
2017-07-10T13:30:10.037Z,20.69
2017-07-10T13:31:18.967Z,20.7
2017-07-10T13:32:27.885Z,20.7
2017-07-10T13:33:36.812Z,20.61
2017-07-10T13:34:45.732Z,20.61
2017-07-10T13:35:54.658Z,20.58
2017-07-10T13:37:03.917Z,20.61
2017-07-10T13:38:12.843Z,20.59
2017-07-10T13:39:21.765Z,20.57
2017-07-10T13:40:30.684Z,20.54
2017-07-10T13:41:39.604Z,20.59
2017-07-10T13:42:48.524Z,20.61
2017-07-10T13:43:57.449Z,20.52
2017-07-10T13:45:06.367Z,20.48
2017-07-10T13:46:15.293Z,20.48
2017-07-10T13:47:24.222Z,20.52
2017-07-10T13:48:33.153Z,20.61
2017-07-10T13:49:42.075Z,20.61
2017-07-10T13:50:50.995Z,20.72
2017-07-10T13:52:00.000Z,20.73
2017-07-10T13:53:08.920Z,20.76
2017-07-10T13:54:17.843Z,20.84
2017-07-10T13:55:26.776Z,20.85
2017-07-10T13:56:35.701Z,20.84
2017-07-10T13:57:45.044Z,20.79
2017-07-10T13:58:53.959Z,20.82
2017-07-10T14:00:02.978Z,20.82
2017-07-10T14:01:11.895Z,20.88
2017-07-10T14:02:20.812Z,20.87
2017-07-10T14:03:29.732Z,20.91
2017-07-10T14:04:38.654Z,20.92
2017-07-10T14:05:47.579Z,20.89
2017-07-10T14:06:56.497Z,20.94
2017-07-10T14:08:05.422Z,20.99
2017-07-10T14:09:14.342Z,20.95
2017-07-10T14:10:23.265Z,20.94
2017-07-10T14:11:32.188Z,20.99
2017-07-10T14:12:41.105Z,21.01
2017-07-10T14:13:50.029Z,21.1
2017-07-10T14:14:58.955Z,21.09
2017-07-10T14:16:07.881Z,21.14
2017-07-10T14:17:16.801Z,21.12
2017-07-10T14:18:25.720Z,21.12
2017-07-10T14:19:34.641Z,21.19
2017-07-10T14:20:43.566Z,21.19
2017-07-10T14:21:52.484Z,21.17
2017-07-10T14:23:01.408Z,21.17
2017-07-10T14:24:10.328Z,21.19
2017-07-10T14:25:19.254Z,21.12
2017-07-10T14:26:28.172Z,21.25
2017-07-10T14:27:37.099Z,21.17
2017-07-10T14:28:46.016Z,21.21
2017-07-10T14:29:54.938Z,21.17
2017-07-10T14:31:03.858Z,21.22
2017-07-10T14:32:12.779Z,21.17
2017-07-10T14:33:21.696Z,21.24
2017-07-10T14:34:30.612Z,21.19
2017-07-10T14:35:39.585Z,21.17
2017-07-10T14:36:48.505Z,21.16
2017-07-10T14:37:57.431Z,21.14
2017-07-10T14:39:06.353Z,21.16
2017-07-10T14:40:15.272Z,21.1
2017-07-10T14:41:24.192Z,21.01
2017-07-10T14:42:33.120Z,21.07
2017-07-10T14:43:42.046Z,21.09
2017-07-10T14:44:50.964Z,21.1
2017-07-10T14:45:59.882Z,21.04
2017-07-10T14:47:08.801Z,21.1
2017-07-10T14:48:17.727Z,20.98
2017-07-10T14:49:26.648Z,21.09
2017-07-10T14:50:35.569Z,21.03