createdAt,value
2022-08-05T00:01:28.300Z,20.60
2022-08-05T00:03:57.184Z,20.60
2022-08-05T00:06:30.717Z,20.60
2022-08-05T00:09:00.708Z,20.60
2022-08-05T00:11:34.865Z,20.60
2022-08-05T00:14:02.628Z,20.60
2022-08-05T00:16:53.634Z,20.60
2022-08-05T00:19:24.881Z,20.60
2022-08-05T00:22:00.187Z,20.50
2022-08-05T00:24:31.075Z,20.50
2022-08-05T00:26:59.426Z,20.50
2022-08-05T00:29:27.628Z,20.50
2022-08-05T00:32:10.957Z,20.50
2022-08-05T00:34:54.967Z,20.50
2022-08-05T00:37:50.510Z,20.50
2022-08-05T00:40:17.937Z,20.40
2022-08-05T00:42:55.283Z,20.40
2022-08-05T00:45:37.886Z,20.50
2022-08-05T00:48:07.130Z,20.50
2022-08-05T00:50:34.322Z,20.40
2022-08-05T00:53:02.626Z,20.30
2022-08-05T00:55:34.149Z,20.40
2022-08-05T00:58:12.217Z,20.30
2022-08-05T01:00:40.574Z,20.30
2022-08-05T01:03:10.296Z,20.30
2022-08-05T01:05:39.804Z,20.30
2022-08-05T01:08:41.128Z,20.30
2022-08-05T01:11:06.308Z,20.20
2022-08-05T01:14:27.986Z,20.20
2022-08-05T01:17:23.007Z,20.20
2022-08-05T01:20:19.364Z,20.20
2022-08-05T01:23:15.361Z,20.20
2022-08-05T01:25:57.420Z,20.20
2022-08-05T01:28:37.011Z,20.10
2022-08-05T01:31:16.666Z,20.10
2022-08-05T01:33:53.644Z,20.10
2022-08-05T01:36:28.097Z,20.10
2022-08-05T01:38:56.526Z,20.10
2022-08-05T01:41:29.287Z,20.10
2022-08-05T01:43:57.113Z,20.00
2022-08-05T01:46:42.332Z,19.90
2022-08-05T01:49:24.285Z,19.90
2022-08-05T01:51:55.955Z,19.90
2022-08-05T01:54:27.273Z,20.00
2022-08-05T01:58:29.709Z,20.00
2022-08-05T01:59:48.232Z,20.00
2022-08-05T02:02:16.456Z,20.00
2022-08-05T02:04:49.579Z,19.90
2022-08-05T02:07:22.077Z,19.90
2022-08-05T02:09:50.951Z,19.90
2022-08-05T02:12:44.270Z,19.90
2022-08-05T02:15:33.598Z,19.90
2022-08-05T02:18:34.316Z,19.90
2022-08-05T02:21:15.574Z,19.80
2022-08-05T02:23:46.331Z,19.80
2022-08-05T02:26:18.803Z,19.70
2022-08-05T02:28:49.942Z,19.70
2022-08-05T02:31:28.446Z,19.70
2022-08-05T02:34:11.700Z,19.70
2022-08-05T02:36:51.460Z,19.70
2022-08-05T02:39:22.125Z,19.60
2022-08-05T02:42:00.559Z,19.50
2022-08-05T02:44:29.963Z,19.50
2022-08-05T02:47:00.379Z,19.40
2022-08-05T02:49:35.756Z,19.40
2022-08-05T02:52:07.969Z,19.40
2022-08-05T02:54:37.700Z,19.40
2022-08-05T02:58:11.318Z,19.50
2022-08-05T02:59:58.126Z,19.50
2022-08-05T03:02:34.359Z,19.50
2022-08-05T03:05:03.042Z,19.40
2022-08-05T03:07:40.452Z,19.30
2022-08-05T03:10:24.628Z,19.30
2022-08-05T03:12:53.448Z,19.30
2022-08-05T03:15:20.767Z,19.30
2022-08-05T03:17:47.441Z,19.40
2022-08-05T03:20:14.208Z,19.40
2022-08-05T03:22:46.801Z,19.30
2022-08-05T03:25:33.079Z,19.40
2022-08-05T03:28:08.617Z,19.30
2022-08-05T03:30:36.668Z,19.30
2022-08-05T03:33:07.357Z,19.30
2022-08-05T03:35:41.214Z,19.40
2022-08-05T03:38:12.427Z,19.40
2022-08-05T03:40:47.207Z,19.40
2022-08-05T03:43:15.898Z,19.40
2022-08-05T03:46:03.050Z,19.30
2022-08-05T03:48:30.671Z,19.20
2022-08-05T03:52:37.774Z,19.20
2022-08-05T03:56:01.658Z,19.20
2022-08-05T03:57:42.275Z,19.20
2022-08-05T04:00:15.990Z,19.20
2022-08-05T04:02:57.737Z,19.30
2022-08-05T04:05:33.171Z,19.30
2022-08-05T04:08:05.774Z,19.30
2022-08-05T04:10:51.504Z,19.20
2022-08-05T04:13:18.722Z,19.20
2022-08-05T04:16:03.004Z,19.20
2022-08-05T04:18:32.239Z,19.10
2022-08-05T04:21:02.059Z,19.10
2022-08-05T04:23:57.345Z,19.10
2022-08-05T04:26:18.522Z,19.10
2022-08-05T04:28:50.987Z,19.10
2022-08-05T04:31:19.350Z,19.00
2022-08-05T04:34:18.549Z,19.00
2022-08-05T04:36:46.191Z,19.00
2022-08-05T04:39:17.332Z,19.00
2022-08-05T04:41:45.786Z,19.00
2022-08-05T04:44:15.017Z,19.00
2022-08-05T04:46:48.523Z,19.00
2022-08-05T04:49:15.622Z,18.90
2022-08-05T04:51:44.038Z,19.00
2022-08-05T04:54:11.996Z,18.90
2022-08-05T04:56:39.467Z,18.90
2022-08-05T04:59:21.854Z,18.90
2022-08-05T05:02:07.399Z,18.90
2022-08-05T05:04:49.901Z,18.90
2022-08-05T05:07:18.198Z,18.90
2022-08-05T05:09:45.697Z,18.90
2022-08-05T05:12:12.651Z,18.90
2022-08-05T05:14:49.353Z,18.90
2022-08-05T05:17:23.518Z,18.90
2022-08-05T05:19:53.911Z,18.90
2022-08-05T05:22:23.839Z,18.90
2022-08-05T05:24:59.989Z,18.90
2022-08-05T05:27:41.431Z,18.90
2022-08-05T05:30:31.087Z,18.90
2022-08-05T05:33:09.080Z,19.00
2022-08-05T05:35:47.693Z,19.00
2022-08-05T05:38:22.781Z,19.00
2022-08-05T05:40:55.802Z,19.10
2022-08-05T05:43:57.662Z,19.00
2022-08-05T05:46:17.483Z,19.10
2022-08-05T05:48:48.114Z,19.20
2022-08-05T05:51:19.820Z,19.20
2022-08-05T05:53:57.337Z,19.20
2022-08-05T05:56:31.827Z,19.30
2022-08-05T05:59:06.991Z,19.30
2022-08-05T06:01:37.337Z,19.30
2022-08-05T06:04:14.944Z,19.40
2022-08-05T06:06:47.646Z,19.40
2022-08-05T06:09:17.312Z,19.50
2022-08-05T06:11:59.536Z,19.60
2022-08-05T06:14:30.419Z,19.60
2022-08-05T06:16:58.144Z,19.60
2022-08-05T06:19:34.135Z,19.60
2022-08-05T06:22:09.417Z,19.70
2022-08-05T06:24:41.299Z,19.70
2022-08-05T06:28:09.029Z,19.70
2022-08-05T06:30:04.462Z,19.70
2022-08-05T06:32:43.933Z,19.80
2022-08-05T06:35:21.750Z,19.90
2022-08-05T06:38:04.293Z,19.90
2022-08-05T06:40:37.833Z,20.00
2022-08-05T06:43:58.694Z,20.00
2022-08-05T06:46:06.837Z,19.90
2022-08-05T06:48:54.673Z,19.80
2022-08-05T06:51:29.458Z,19.80
2022-08-05T06:53:58.844Z,19.90
2022-08-05T06:56:27.055Z,19.90
2022-08-05T06:58:54.716Z,20.00
2022-08-05T07:01:21.703Z,20.00
2022-08-05T07:03:49.777Z,20.10
2022-08-05T07:06:19.268Z,20.20
2022-08-05T07:08:54.767Z,20.30
2022-08-05T07:11:25.228Z,20.30
2022-08-05T07:14:19.946Z,20.20
2022-08-05T07:17:58.404Z,20.20
2022-08-05T07:22:35.712Z,20.20
2022-08-05T07:25:22.868Z,20.20
2022-08-05T07:27:58.317Z,20.30
2022-08-05T07:30:31.844Z,20.40
2022-08-05T07:32:59.160Z,20.50
2022-08-05T07:36:01.624Z,20.50
2022-08-05T07:38:34.378Z,20.60
2022-08-05T07:42:08.031Z,20.60
2022-08-05T07:43:58.349Z,20.60
2022-08-05T07:46:30.601Z,20.50
2022-08-05T07:49:04.113Z,20.50
2022-08-05T07:51:40.648Z,20.50
2022-08-05T07:54:15.252Z,20.50
2022-08-05T07:57:13.740Z,20.50
2022-08-05T07:59:38.638Z,20.50
2022-08-05T08:02:15.251Z,20.60
2022-08-05T08:04:45.398Z,20.70
2022-08-05T08:07:13.085Z,20.80
2022-08-05T08:09:39.835Z,20.90
2022-08-05T08:12:17.190Z,21.00
2022-08-05T08:14:53.984Z,21.00
2022-08-05T08:17:21.832Z,21.00
2022-08-05T08:20:21.107Z,21.10
2022-08-05T08:22:36.280Z,21.20
2022-08-05T08:25:15.743Z,21.20
2022-08-05T08:27:47.424Z,21.30
2022-08-05T08:30:29.612Z,21.40
2022-08-05T08:33:08.585Z,21.40
2022-08-05T08:35:53.820Z,21.40
2022-08-05T08:38:35.411Z,21.50
2022-08-05T08:41:08.569Z,21.70
2022-08-05T08:45:18.027Z,21.80
2022-08-05T08:46:27.536Z,21.90
2022-08-05T08:49:06.134Z,22.10
2022-08-05T08:52:02.981Z,22.20
2022-08-05T08:54:33.020Z,22.30
2022-08-05T08:57:00.351Z,22.30
2022-08-05T08:59:33.628Z,22.40
2022-08-05T09:02:03.916Z,22.50
2022-08-05T09:04:58.338Z,22.40
2022-08-05T09:07:28.918Z,22.50
2022-08-05T09:10:06.735Z,22.50
2022-08-05T09:12:34.554Z,22.50
2022-08-05T09:15:06.438Z,22.50
2022-08-05T09:17:43.088Z,22.80
2022-08-05T09:20:36.258Z,22.90
2022-08-05T09:23:18.887Z,23.20
2022-08-05T09:26:01.795Z,23.30
2022-08-05T09:28:33.556Z,23.80
2022-08-05T09:31:43.269Z,23.90
2022-08-05T09:33:53.687Z,23.90
2022-08-05T09:36:21.247Z,24.10
2022-08-05T09:39:04.009Z,24.10
2022-08-05T09:42:00.409Z,24.00
2022-08-05T09:44:42.388Z,23.90
2022-08-05T09:47:23.465Z,23.80
2022-08-05T09:50:01.987Z,23.60
2022-08-05T09:52:32.468Z,23.40
2022-08-05T09:55:06.428Z,23.40
2022-08-05T09:57:49.557Z,23.30
2022-08-05T10:00:25.842Z,23.30
2022-08-05T10:02:54.693Z,23.30
2022-08-05T10:05:26.835Z,23.50
2022-08-05T10:08:35.703Z,23.80
2022-08-05T10:10:54.610Z,23.90
2022-08-05T10:13:45.536Z,24.20
2022-08-05T10:16:41.863Z,24.40
2022-08-05T10:19:23.730Z,24.50
2022-08-05T10:21:59.184Z,24.60
2022-08-05T10:24:27.324Z,24.70
2022-08-05T10:27:00.248Z,24.60
2022-08-05T10:30:06.559Z,24.50
2022-08-05T10:32:52.808Z,24.40
2022-08-05T10:35:04.531Z,24.40
2022-08-05T10:37:41.334Z,24.00
2022-08-05T10:40:35.555Z,23.90
2022-08-05T10:43:35.953Z,23.90
2022-08-05T10:46:07.325Z,23.80
2022-08-05T10:48:56.885Z,23.70
2022-08-05T10:51:28.979Z,23.60
2022-08-05T10:54:05.758Z,23.60
2022-08-05T10:56:55.971Z,23.60
2022-08-05T11:00:03.502Z,23.50
2022-08-05T11:02:38.193Z,23.40
2022-08-05T11:05:10.628Z,23.60
2022-08-05T11:08:02.893Z,23.80
2022-08-05T11:10:37.241Z,23.80
2022-08-05T11:13:05.415Z,23.90
2022-08-05T11:16:00.098Z,24.00
2022-08-05T11:18:35.179Z,24.60
2022-08-05T11:21:11.839Z,25.10
2022-08-05T11:24:03.291Z,25.30
2022-08-05T11:26:32.669Z,25.70
2022-08-05T11:29:12.076Z,25.90
2022-08-05T11:31:58.580Z,26.10
2022-08-05T11:34:47.586Z,26.20
2022-08-05T11:38:29.105Z,26.40
2022-08-05T11:41:12.747Z,26.40
2022-08-05T11:44:40.391Z,26.70
2022-08-05T11:47:14.114Z,26.50
2022-08-05T11:49:49.606Z,26.20
2022-08-05T11:52:29.275Z,25.90
2022-08-05T11:54:58.419Z,25.60
2022-08-05T11:57:30.717Z,25.30
2022-08-05T12:00:30.264Z,24.80
2022-08-05T12:02:57.775Z,24.70
2022-08-05T12:05:32.254Z,24.50
2022-08-05T12:08:09.864Z,24.50
2022-08-05T12:10:45.425Z,24.50
2022-08-05T12:13:27.789Z,24.50
2022-08-05T12:16:17.415Z,24.60
2022-08-05T12:18:49.331Z,24.70
2022-08-05T12:21:30.631Z,24.80
2022-08-05T12:24:21.967Z,24.80
2022-08-05T12:26:53.627Z,24.80
2022-08-05T12:29:23.398Z,25.00
2022-08-05T12:31:53.723Z,25.20
2022-08-05T12:34:26.630Z,25.40
2022-08-05T12:36:55.247Z,25.40
2022-08-05T12:39:34.622Z,25.40
2022-08-05T12:42:17.897Z,25.40
2022-08-05T12:44:45.894Z,25.30
2022-08-05T12:47:26.360Z,25.40
2022-08-05T12:50:03.869Z,25.40
2022-08-05T12:52:39.315Z,25.30
2022-08-05T12:55:22.649Z,25.00
2022-08-05T12:58:48.313Z,24.80
2022-08-05T13:02:03.464Z,24.60
2022-08-05T13:03:38.946Z,24.70
2022-08-05T13:06:16.375Z,24.50
2022-08-05T13:08:50.947Z,24.60
2022-08-05T13:12:01.190Z,24.40
2022-08-05T13:14:24.626Z,24.40
2022-08-05T13:17:03.307Z,24.30
2022-08-05T13:19:52.222Z,24.40
2022-08-05T13:22:29.514Z,24.50
2022-08-05T13:25:05.852Z,24.40
2022-08-05T13:27:50.923Z,24.50
2022-08-05T13:30:34.285Z,24.40
2022-08-05T13:33:06.047Z,24.40
2022-08-05T13:35:42.756Z,24.20
2022-08-05T13:38:14.558Z,24.40
2022-08-05T13:40:58.578Z,24.60
2022-08-05T13:43:45.131Z,24.40
2022-08-05T13:46:12.809Z,24.40
2022-08-05T13:48:57.717Z,24.40
2022-08-05T13:51:29.557Z,24.30
2022-08-05T13:54:03.443Z,24.30
2022-08-05T13:56:38.954Z,24.30
2022-08-05T13:59:20.333Z,24.20
2022-08-05T14:01:58.242Z,24.00
2022-08-05T14:04:50.592Z,23.90
2022-08-05T14:07:55.550Z,23.80
2022-08-05T14:10:18.964Z,23.90
2022-08-05T14:12:54.984Z,24.10
2022-08-05T14:16:09.178Z,24.20
2022-08-05T14:18:14.937Z,24.50
2022-08-05T14:20:48.046Z,24.70
2022-08-05T14:23:23.352Z,24.90
2022-08-05T14:25:58.952Z,25.00
2022-08-05T14:28:30.266Z,25.00
2022-08-05T14:30:58.489Z,24.90
2022-08-05T14:33:25.394Z,24.80
2022-08-05T14:35:54.518Z,24.80
2022-08-05T14:38:31.651Z,24.80
2022-08-05T14:41:05.768Z,24.70
2022-08-05T14:44:00.211Z,24.50
2022-08-05T14:46:28.906Z,24.50
2022-08-05T14:49:06.703Z,24.40
2022-08-05T14:51:35.728Z,24.20
2022-08-05T14:54:28.681Z,24.10
2022-08-05T14:56:49.363Z,24.00
2022-08-05T14:59:21.855Z,24.10
2022-08-05T15:01:49.779Z,23.90
2022-08-05T15:04:20.680Z,23.90
2022-08-05T15:06:50.274Z,23.70
2022-08-05T15:09:52.705Z,23.50
2022-08-05T15:12:06.120Z,23.40
2022-08-05T15:14:48.292Z,23.60
2022-08-05T15:17:46.920Z,23.70
2022-08-05T15:20:05.272Z,23.70
2022-08-05T15:22:32.624Z,23.70
2022-08-05T15:24:59.626Z,23.70
2022-08-05T15:27:32.207Z,23.50
2022-08-05T15:30:03.683Z,23.50
2022-08-05T15:32:30.558Z,23.50
2022-08-05T15:34:58.995Z,23.40
2022-08-05T15:38:08.768Z,23.30
2022-08-05T15:40:59.658Z,23.30
2022-08-05T15:43:10.877Z,23.30
2022-08-05T15:45:46.247Z,23.50
2022-08-05T15:48:15.545Z,23.70
2022-08-05T15:50:43.860Z,23.80
2022-08-05T15:53:13.178Z,23.80
2022-08-05T15:56:02.557Z,23.80
2022-08-05T15:58:29.097Z,23.60
2022-08-05T16:01:18.388Z,23.60
2022-08-05T16:03:50.868Z,23.50
2022-08-05T16:06:20.103Z,23.60
2022-08-05T16:08:51.105Z,23.60
2022-08-05T16:11:20.826Z,23.60
2022-08-05T16:14:09.259Z,23.60
2022-08-05T16:16:36.247Z,23.50
2022-08-05T16:19:05.504Z,23.50
2022-08-05T16:21:59.548Z,23.50
2022-08-05T16:24:40.288Z,23.60
2022-08-05T16:27:07.380Z,23.70
2022-08-05T16:29:37.551Z,23.80
2022-08-05T16:32:06.365Z,23.70
2022-08-05T16:34:33.368Z,23.70
2022-08-05T16:37:02.624Z,23.60
2022-08-05T16:40:04.536Z,23.70
2022-08-05T16:42:34.551Z,23.40
2022-08-05T16:45:02.065Z,23.20
2022-08-05T16:47:54.181Z,23.10
2022-08-05T16:50:23.198Z,23.00
2022-08-05T16:52:50.483Z,23.00
2022-08-05T16:55:19.782Z,22.70
2022-08-05T16:57:59.899Z,22.50
2022-08-05T17:00:35.051Z,22.60
2022-08-05T17:03:15.872Z,22.50
2022-08-05T17:05:53.222Z,22.50
2022-08-05T17:08:35.771Z,22.40
2022-08-05T17:11:04.104Z,22.40
2022-08-05T17:13:37.180Z,22.40
2022-08-05T17:16:26.762Z,22.40
2022-08-05T17:18:56.155Z,22.40
2022-08-05T17:21:23.602Z,22.30
2022-08-05T17:24:05.552Z,22.10
2022-08-05T17:26:39.021Z,22.00
2022-08-05T17:29:10.162Z,21.90
2022-08-05T17:31:57.321Z,21.70
2022-08-05T17:34:29.690Z,21.70
2022-08-05T17:36:58.947Z,21.50
2022-08-05T17:39:34.021Z,21.50
2022-08-05T17:42:20.234Z,21.30
2022-08-05T17:45:18.215Z,21.20
2022-08-05T17:47:53.013Z,21.00
2022-08-05T17:50:28.299Z,20.90
2022-08-05T17:53:00.625Z,20.80
2022-08-05T17:55:34.380Z,20.70
2022-08-05T17:58:12.277Z,20.60
2022-08-05T18:00:45.296Z,20.50
2022-08-05T18:06:11.715Z,20.40
2022-08-05T18:08:45.506Z,20.30
2022-08-05T18:11:24.368Z,20.20
2022-08-05T18:14:00.950Z,20.20
2022-08-05T18:16:30.762Z,20.20
2022-08-05T18:18:57.584Z,20.10
2022-08-05T18:21:28.239Z,20.10
2022-08-05T18:24:14.766Z,20.00
2022-08-05T18:26:41.754Z,20.00
2022-08-05T18:29:10.755Z,20.00
2022-08-05T18:31:38.155Z,20.00
2022-08-05T18:34:12.000Z,19.90
2022-08-05T18:36:39.525Z,19.80
2022-08-05T18:39:22.627Z,19.80
2022-08-05T18:42:03.558Z,19.70
2022-08-05T18:44:34.984Z,19.70
2022-08-05T18:47:03.713Z,19.70
2022-08-05T18:49:57.270Z,19.60
2022-08-05T18:52:33.031Z,19.60
2022-08-05T18:55:00.750Z,19.40
2022-08-05T18:57:27.666Z,19.40
2022-08-05T19:00:20.383Z,19.30
2022-08-05T19:02:47.802Z,19.10
2022-08-05T19:06:11.176Z,19.10
2022-08-05T19:08:02.703Z,19.00
2022-08-05T19:10:30.503Z,18.90
2022-08-05T19:12:57.601Z,18.80
2022-08-05T19:15:57.718Z,18.80
2022-08-05T19:18:13.566Z,18.70
2022-08-05T19:20:51.498Z,18.80
2022-08-05T19:23:22.591Z,18.70
2022-08-05T19:26:05.191Z,18.70
2022-08-05T19:28:41.789Z,18.60
2022-08-05T19:31:13.498Z,18.60
2022-08-05T19:33:48.170Z,18.50
2022-08-05T19:36:27.017Z,18.40
2022-08-05T19:39:01.157Z,18.30
2022-08-05T19:42:05.590Z,18.30
2022-08-05T19:44:21.531Z,18.20
2022-08-05T19:46:59.495Z,18.20
2022-08-05T19:49:29.013Z,18.20
2022-08-05T19:52:13.336Z,18.10
2022-08-05T19:54:44.768Z,18.00
2022-08-05T19:57:15.266Z,18.00
2022-08-05T19:59:56.406Z,17.90
2022-08-05T20:02:38.154Z,17.90
2022-08-05T20:05:09.464Z,17.80
2022-08-05T20:07:45.942Z,17.80
2022-08-05T20:10:14.656Z,17.70
2022-08-05T20:12:45.934Z,17.70
2022-08-05T20:15:15.999Z,17.60
2022-08-05T20:18:04.293Z,17.60
2022-08-05T20:20:41.051Z,17.50
2022-08-05T20:23:10.411Z,17.50
2022-08-05T20:25:40.246Z,17.40
2022-08-05T20:28:13.700Z,17.30
2022-08-05T20:30:46.470Z,17.30
2022-08-05T20:33:16.216Z,17.20
2022-08-05T20:35:51.244Z,17.20
2022-08-05T20:38:27.180Z,17.20
2022-08-05T20:40:55.342Z,17.10
2022-08-05T20:43:33.243Z,17.10
2022-08-05T20:46:18.425Z,17.00
2022-08-05T20:49:06.286Z,17.00
2022-08-05T20:51:34.569Z,16.90
2022-08-05T20:54:01.530Z,16.90
2022-08-05T20:56:42.181Z,16.80
2022-08-05T20:59:14.377Z,16.80
2022-08-05T21:01:47.361Z,16.80
2022-08-05T21:04:15.426Z,16.70
2022-08-05T21:06:45.506Z,16.70
2022-08-05T21:09:14.607Z,16.60
2022-08-05T21:12:09.281Z,16.60
2022-08-05T21:14:34.667Z,16.50
2022-08-05T21:17:02.194Z,16.50
2022-08-05T21:19:46.411Z,16.40
2022-08-05T21:22:21.940Z,16.40
2022-08-05T21:24:51.529Z,16.30
2022-08-05T21:27:25.357Z,16.30
2022-08-05T21:29:56.095Z,16.30
2022-08-05T21:32:27.896Z,16.20
2022-08-05T21:35:17.802Z,16.20
2022-08-05T21:37:42.810Z,16.10
2022-08-05T21:40:14.243Z,16.10
2022-08-05T21:42:44.647Z,16.00
2022-08-05T21:45:24.076Z,16.00
2022-08-05T21:47:56.594Z,16.00
2022-08-05T21:50:25.937Z,16.00
2022-08-05T21:52:53.002Z,15.90
2022-08-05T21:56:01.720Z,15.80
2022-08-05T21:58:07.193Z,15.80
2022-08-05T22:00:37.613Z,15.90
2022-08-05T22:03:07.581Z,15.80
2022-08-05T22:05:49.217Z,15.70
2022-08-05T22:08:22.456Z,15.70
2022-08-05T22:10:53.154Z,15.70
2022-08-05T22:14:19.385Z,15.70
2022-08-05T22:16:26.045Z,15.60
2022-08-05T22:18:54.191Z,15.60
2022-08-05T22:21:25.499Z,15.50
2022-08-05T22:24:12.900Z,15.40
2022-08-05T22:26:58.716Z,15.40
2022-08-05T22:29:30.686Z,15.50
2022-08-05T22:32:03.156Z,15.40
2022-08-05T22:34:31.148Z,15.40
2022-08-05T22:36:58.773Z,15.40
2022-08-05T22:39:33.430Z,15.40
2022-08-05T22:42:09.811Z,15.40
2022-08-05T22:44:38.972Z,15.30
2022-08-05T22:47:06.588Z,15.30
2022-08-05T22:50:21.548Z,15.30
2022-08-05T22:52:30.660Z,15.30
2022-08-05T22:55:01.977Z,15.30
2022-08-05T22:57:34.150Z,15.20
2022-08-05T23:00:05.661Z,15.10
2022-08-05T23:02:39.817Z,15.10
2022-08-05T23:05:14.375Z,15.00
2022-08-05T23:07:44.979Z,15.00
2022-08-05T23:10:13.062Z,15.00
2022-08-05T23:12:40.295Z,15.00
2022-08-05T23:15:16.736Z,14.90
2022-08-05T23:18:01.401Z,14.90
2022-08-05T23:20:37.399Z,14.80
2022-08-05T23:23:08.033Z,14.80
2022-08-05T23:25:50.923Z,14.80
2022-08-05T23:28:20.659Z,15.00
2022-08-05T23:30:53.623Z,15.10
2022-08-05T23:34:02.695Z,15.00
2022-08-05T23:36:10.203Z,15.00
2022-08-05T23:38:37.352Z,14.90
2022-08-05T23:41:04.231Z,14.80
2022-08-05T23:43:37.377Z,14.60
2022-08-05T23:46:20.800Z,14.70
2022-08-05T23:49:00.817Z,14.70
2022-08-05T23:51:53.775Z,14.60
2022-08-05T23:54:30.170Z,14.50
2022-08-05T23:57:04.773Z,14.50
