createdAt,value
2018-12-19T00:01:30.385Z,69.67
2018-12-19T00:03:59.639Z,79.60
2018-12-19T00:06:28.715Z,84.80
2018-12-19T00:09:03.032Z,83.10
2018-12-19T00:11:28.820Z,80.87
2018-12-19T00:13:57.908Z,74.20
2018-12-19T00:16:26.982Z,70.97
2018-12-19T00:18:56.030Z,78.37
2018-12-19T00:21:25.067Z,74.93
2018-12-19T00:23:54.198Z,77.03
2018-12-19T00:26:23.249Z,68.87
2018-12-19T00:28:52.357Z,73.60
2018-12-19T00:31:21.403Z,83.77
2018-12-19T00:33:50.464Z,72.37
2018-12-19T00:36:19.563Z,70.93
2018-12-19T00:38:48.656Z,54.80
2018-12-19T00:41:17.723Z,61.80
2018-12-19T00:43:46.874Z,51.30
2018-12-19T00:46:15.921Z,70.27
2018-12-19T00:48:44.992Z,69.13
2018-12-19T00:51:14.133Z,73.67
2018-12-19T00:53:43.369Z,68.70
2018-12-19T00:56:12.513Z,69.67
2018-12-19T00:58:41.560Z,76.90
2018-12-19T01:01:10.669Z,74.87
2018-12-19T01:03:39.762Z,79.83
2018-12-19T01:06:08.863Z,73.03
2018-12-19T01:08:37.974Z,67.87
2018-12-19T01:11:07.013Z,68.47
2018-12-19T01:13:36.375Z,76.73
2018-12-19T01:16:05.524Z,62.67
2018-12-19T01:18:35.028Z,73.90
2018-12-19T01:21:04.167Z,70.87
2018-12-19T01:23:33.217Z,62.80
2018-12-19T01:26:02.274Z,56.10
2018-12-19T01:28:31.374Z,63.60
2018-12-19T01:31:00.628Z,49.90
2018-12-19T01:33:29.701Z,63.33
2018-12-19T01:35:58.895Z,53.57
2018-12-19T01:38:27.943Z,53.90
2018-12-19T01:40:57.017Z,60.10
2018-12-19T01:43:26.086Z,60.07
2018-12-19T01:45:55.272Z,54.47
2018-12-19T01:48:24.341Z,53.57
2018-12-19T01:50:53.397Z,50.47
2018-12-19T01:53:22.474Z,54.77
2018-12-19T01:55:51.607Z,45.80
2018-12-19T01:58:20.677Z,45.13
2018-12-19T02:00:49.721Z,46.73
2018-12-19T02:03:18.841Z,38.80
2018-12-19T02:05:47.946Z,43.83
2018-12-19T02:08:17.063Z,41.93
2018-12-19T02:10:46.135Z,45.90
2018-12-19T02:13:15.201Z,43.30
2018-12-19T02:15:44.281Z,43.67
2018-12-19T02:18:13.346Z,47.77
2018-12-19T02:20:42.395Z,46.70
2018-12-19T02:23:11.470Z,46.77
2018-12-19T02:25:40.611Z,48.87
2018-12-19T02:28:09.677Z,44.60
2018-12-19T02:30:38.785Z,51.33
2018-12-19T02:33:07.853Z,46.67
2018-12-19T02:35:36.974Z,47.70
2018-12-19T02:38:06.030Z,56.17
2018-12-19T02:40:35.140Z,43.47
2018-12-19T02:43:04.324Z,48.07
2018-12-19T02:45:33.547Z,39.30
2018-12-19T02:48:02.623Z,45.30
2018-12-19T02:50:31.666Z,55.57
2018-12-19T02:53:00.750Z,53.67
2018-12-19T02:55:29.866Z,45.17
2018-12-19T02:57:58.911Z,43.57
2018-12-19T03:00:27.996Z,40.33
2018-12-19T03:02:57.037Z,43.43
2018-12-19T03:05:26.161Z,44.83
2018-12-19T03:07:55.181Z,44.27
2018-12-19T03:10:24.304Z,44.70
2018-12-19T03:12:53.387Z,42.20
2018-12-19T03:15:22.419Z,44.43
2018-12-19T03:17:51.559Z,42.20
2018-12-19T03:20:20.610Z,33.83
2018-12-19T03:22:49.680Z,37.87
2018-12-19T03:25:19.097Z,39.43
2018-12-19T03:27:48.133Z,35.07
2018-12-19T03:30:17.208Z,35.33
2018-12-19T03:32:46.265Z,34.60
2018-12-19T03:35:15.336Z,40.80
2018-12-19T03:37:44.411Z,37.27
2018-12-19T03:40:13.488Z,38.37
2018-12-19T03:42:42.558Z,35.50
2018-12-19T03:45:11.686Z,33.97
2018-12-19T03:47:40.737Z,41.87
2018-12-19T03:50:09.804Z,44.07
2018-12-19T03:52:38.849Z,27.03
2018-12-19T03:55:07.922Z,35.10
2018-12-19T03:57:37.278Z,32.80
2018-12-19T04:00:07.511Z,33.23
2018-12-19T04:02:36.910Z,35.17
2018-12-19T04:05:06.054Z,33.30
2018-12-19T04:07:35.109Z,42.57
2018-12-19T04:10:05.560Z,29.80
2018-12-19T04:12:34.619Z,35.67
2018-12-19T04:15:04.137Z,31.57
2018-12-19T04:17:33.189Z,25.00
2018-12-19T04:20:02.274Z,33.80
2018-12-19T04:22:31.378Z,35.80
2018-12-19T04:25:00.450Z,32.37
2018-12-19T04:27:29.536Z,34.63
2018-12-19T04:29:58.938Z,28.23
2018-12-19T04:32:28.375Z,38.87
2018-12-19T04:34:57.450Z,33.03
2018-12-19T04:37:26.527Z,35.63
2018-12-19T04:39:55.575Z,35.43
2018-12-19T04:42:24.733Z,35.00
2018-12-19T04:44:53.832Z,36.73
2018-12-19T04:47:23.011Z,35.43
2018-12-19T04:49:52.080Z,49.17
2018-12-19T04:52:21.203Z,54.97
2018-12-19T04:54:50.407Z,37.40
2018-12-19T04:57:19.505Z,38.20
2018-12-19T04:59:48.587Z,36.97
2018-12-19T05:02:17.614Z,37.83
2018-12-19T05:04:46.682Z,49.93
2018-12-19T05:07:15.864Z,51.70
2018-12-19T05:09:44.954Z,40.23
2018-12-19T05:12:14.001Z,38.37
2018-12-19T05:14:43.510Z,52.67
2018-12-19T05:17:12.558Z,45.03
2018-12-19T05:19:42.217Z,36.70
2018-12-19T05:22:11.267Z,37.07
2018-12-19T05:24:40.340Z,32.07
2018-12-19T05:27:09.495Z,31.20
2018-12-19T05:29:38.914Z,33.27
2018-12-19T05:32:08.007Z,26.33
2018-12-19T05:34:37.083Z,33.23
2018-12-19T05:37:06.183Z,38.87
2018-12-19T05:39:35.262Z,34.57
2018-12-19T05:42:04.302Z,38.47
2018-12-19T05:44:33.488Z,37.20
2018-12-19T05:47:02.519Z,40.20
2018-12-19T05:49:31.582Z,33.20
2018-12-19T05:52:00.676Z,38.40
2018-12-19T05:54:29.872Z,114.63
2018-12-19T05:56:58.960Z,132.07
2018-12-19T05:59:28.010Z,47.90
2018-12-19T06:01:57.333Z,36.83
2018-12-19T06:04:26.428Z,26.40
2018-12-19T06:06:55.498Z,28.23
2018-12-19T06:09:24.582Z,30.40
2018-12-19T06:11:53.752Z,33.93
2018-12-19T06:14:22.834Z,32.37
2018-12-19T06:16:51.910Z,35.90
2018-12-19T06:19:21.136Z,29.43
2018-12-19T06:21:50.230Z,33.47
2018-12-19T06:24:19.307Z,40.43
2018-12-19T06:26:48.453Z,35.93
2018-12-19T06:29:17.545Z,36.77
2018-12-19T06:31:46.608Z,33.17
2018-12-19T06:34:15.660Z,29.60
2018-12-19T06:36:44.722Z,38.50
2018-12-19T06:39:13.882Z,34.50
2018-12-19T06:41:42.931Z,34.00
2018-12-19T06:44:12.015Z,35.63
2018-12-19T06:46:41.081Z,37.60
2018-12-19T06:49:10.153Z,39.10
2018-12-19T06:51:39.381Z,36.33
2018-12-19T06:54:08.421Z,31.47
2018-12-19T06:56:37.497Z,38.43
2018-12-19T06:59:06.539Z,40.80
2018-12-19T07:01:35.693Z,38.93
2018-12-19T07:04:04.830Z,37.10
2018-12-19T07:06:33.979Z,44.30
2018-12-19T07:09:03.655Z,37.97
2018-12-19T07:11:32.702Z,34.43
2018-12-19T07:14:01.865Z,29.50
2018-12-19T07:16:30.931Z,29.17
2018-12-19T07:19:00.142Z,28.80
2018-12-19T07:21:29.206Z,23.17
2018-12-19T07:23:58.433Z,63.77
2018-12-19T07:26:27.522Z,52.13
2018-12-19T07:28:56.605Z,36.20
2018-12-19T07:31:25.656Z,29.00
2018-12-19T07:33:54.717Z,29.70
2018-12-19T07:36:23.821Z,26.10
2018-12-19T07:38:52.939Z,23.60
2018-12-19T07:41:22.026Z,25.47
2018-12-19T07:43:51.068Z,23.60
2018-12-19T07:46:20.148Z,24.83
2018-12-19T07:48:49.394Z,22.53
2018-12-19T07:51:19.109Z,25.47
2018-12-19T07:53:48.213Z,26.97
2018-12-19T07:56:17.345Z,27.20
2018-12-19T07:58:46.405Z,29.63
2018-12-19T08:01:15.498Z,27.57
2018-12-19T08:03:44.572Z,34.43
2018-12-19T08:06:13.613Z,27.23
2018-12-19T08:08:42.686Z,34.90
2018-12-19T08:11:11.760Z,28.13
2018-12-19T08:13:40.854Z,25.90
2018-12-19T08:16:09.897Z,26.50
2018-12-19T08:18:38.974Z,27.13
2018-12-19T08:21:08.008Z,57.60
2018-12-19T08:23:37.089Z,52.83
2018-12-19T08:26:06.148Z,38.27
2018-12-19T08:28:35.168Z,31.20
2018-12-19T08:31:05.566Z,34.93
2018-12-19T08:36:12.996Z,33.90
2018-12-19T08:38:42.040Z,31.27
2018-12-19T08:41:11.107Z,31.47
2018-12-19T08:43:40.187Z,29.60
2018-12-19T08:46:14.513Z,30.23
2018-12-19T08:48:40.283Z,29.90
2018-12-19T08:51:09.324Z,23.37
2018-12-19T08:53:38.474Z,23.77
2018-12-19T08:56:07.520Z,17.60
2018-12-19T08:58:36.588Z,19.70
2018-12-19T09:01:05.746Z,24.33
2018-12-19T09:03:37.202Z,19.10
2018-12-19T09:06:06.445Z,18.80
2018-12-19T09:08:35.525Z,21.40
2018-12-19T09:11:05.835Z,19.07
2018-12-19T09:13:35.291Z,18.67
2018-12-19T09:16:04.423Z,19.33
2018-12-19T09:18:33.488Z,26.53
2018-12-19T09:21:02.526Z,16.10
2018-12-19T09:23:32.105Z,19.53
2018-12-19T09:26:01.204Z,20.10
2018-12-19T09:28:30.281Z,17.67
2018-12-19T09:30:59.499Z,16.63
2018-12-19T09:33:28.591Z,23.37
2018-12-19T09:35:57.706Z,37.13
2018-12-19T09:38:26.802Z,128.07
2018-12-19T09:40:55.853Z,37.47
2018-12-19T09:43:24.925Z,21.60
2018-12-19T09:45:53.996Z,21.77
2018-12-19T09:48:23.046Z,20.30
2018-12-19T09:50:52.168Z,21.30
2018-12-19T09:53:21.625Z,16.77
2018-12-19T09:55:50.697Z,16.60
2018-12-19T09:58:19.746Z,17.23
2018-12-19T10:00:48.785Z,19.33
2018-12-19T10:03:17.855Z,22.40
2018-12-19T10:05:46.908Z,17.67
2018-12-19T10:08:16.064Z,17.00
2018-12-19T10:10:45.100Z,19.80
2018-12-19T10:13:14.154Z,17.93
2018-12-19T10:15:43.235Z,17.33
2018-12-19T10:18:12.329Z,15.13
2018-12-19T10:20:41.402Z,15.60
2018-12-19T10:23:10.433Z,16.33
2018-12-19T10:25:39.506Z,16.40
2018-12-19T10:28:08.651Z,17.07
2018-12-19T10:30:39.730Z,17.20
2018-12-19T10:33:08.807Z,21.30
2018-12-19T10:35:37.865Z,19.77
2018-12-19T10:38:06.907Z,18.50
2018-12-19T10:40:36.666Z,18.87
2018-12-19T10:43:05.687Z,19.77
2018-12-19T10:45:34.753Z,21.37
2018-12-19T10:48:03.811Z,25.60
2018-12-19T10:50:32.885Z,22.57
2018-12-19T10:53:01.934Z,21.80
2018-12-19T10:55:30.957Z,24.97
2018-12-19T10:58:00.035Z,18.00
2018-12-19T11:00:34.500Z,20.30
2018-12-19T11:03:03.553Z,20.33
2018-12-19T11:05:32.615Z,23.43
2018-12-19T11:08:01.646Z,20.17
2018-12-19T11:10:30.686Z,16.27
2018-12-19T11:12:59.735Z,17.47
2018-12-19T11:15:28.787Z,17.90
2018-12-19T11:17:57.853Z,16.80
2018-12-19T11:20:26.918Z,23.00
2018-12-19T11:22:56.197Z,28.33
2018-12-19T11:25:25.243Z,20.90
2018-12-19T11:27:54.312Z,20.33
2018-12-19T11:30:23.561Z,25.43
2018-12-19T11:32:52.583Z,28.53
2018-12-19T11:35:21.646Z,26.90
2018-12-19T11:37:50.692Z,24.00
2018-12-19T11:40:19.746Z,24.47
2018-12-19T11:42:48.845Z,18.83
2018-12-19T11:45:17.859Z,21.13
2018-12-19T11:47:46.928Z,23.50
2018-12-19T11:50:16.061Z,19.63
2018-12-19T11:52:45.098Z,21.20
2018-12-19T11:55:14.190Z,23.10
2018-12-19T11:57:43.242Z,20.80
2018-12-19T12:00:16.650Z,18.90
2018-12-19T12:02:45.738Z,20.47
2018-12-19T12:05:14.827Z,22.73
2018-12-19T12:07:44.229Z,25.53
2018-12-19T12:10:13.450Z,27.40
2018-12-19T12:12:42.530Z,28.63
2018-12-19T12:15:11.576Z,26.23
2018-12-19T12:17:40.675Z,21.33
2018-12-19T12:20:09.867Z,21.93
2018-12-19T12:22:38.973Z,23.53
2018-12-19T12:25:08.233Z,27.27
2018-12-19T12:27:37.286Z,29.40
2018-12-19T12:30:06.789Z,29.63
2018-12-19T12:32:35.813Z,38.40
2018-12-19T12:35:06.694Z,31.47
2018-12-19T12:37:36.614Z,27.17
2018-12-19T12:40:08.656Z,29.60
2018-12-19T12:42:37.905Z,30.47
2018-12-19T12:45:11.343Z,126.97
2018-12-19T12:47:40.700Z,38.70
2018-12-19T12:50:09.804Z,26.30
2018-12-19T12:52:39.004Z,28.40
2018-12-19T12:55:08.361Z,30.67
2018-12-19T12:57:37.477Z,26.50
2018-12-19T13:00:07.623Z,19.23
2018-12-19T13:02:36.782Z,24.90
2018-12-19T13:05:06.101Z,22.80
2018-12-19T13:07:35.149Z,28.90
2018-12-19T13:10:07.704Z,26.27
2018-12-19T13:12:36.835Z,26.67
2018-12-19T13:15:07.118Z,36.93
2018-12-19T13:17:36.169Z,24.20
2018-12-19T13:20:06.962Z,22.07
2018-12-19T13:22:36.065Z,24.37
2018-12-19T13:25:05.287Z,21.70
2018-12-19T13:27:34.356Z,21.23
2018-12-19T13:30:04.017Z,18.70
2018-12-19T13:32:38.337Z,24.27
2018-12-19T13:35:07.554Z,22.20
2018-12-19T13:37:36.625Z,22.33
2018-12-19T13:40:08.129Z,27.77
2018-12-19T13:42:37.253Z,27.03
2018-12-19T13:45:07.473Z,28.00
2018-12-19T13:47:36.744Z,35.07
2018-12-19T13:50:07.087Z,37.30
2018-12-19T13:52:36.127Z,32.97
2018-12-19T13:55:05.530Z,42.40
2018-12-19T13:57:34.555Z,41.90
2018-12-19T14:00:04.672Z,49.70
2018-12-19T14:02:33.725Z,45.97
2018-12-19T14:05:02.794Z,49.93
2018-12-19T14:07:31.825Z,82.27
2018-12-19T14:10:00.929Z,56.60
2018-12-19T14:12:30.043Z,45.07
2018-12-19T14:14:59.092Z,51.53
2018-12-19T14:17:28.118Z,50.00
2018-12-19T14:19:57.208Z,47.50
2018-12-19T14:22:26.254Z,56.00
2018-12-19T14:24:55.342Z,50.73
2018-12-19T14:27:24.369Z,50.63
2018-12-19T14:29:53.556Z,47.40
2018-12-19T14:32:22.600Z,58.97
2018-12-19T14:34:51.643Z,62.30
2018-12-19T14:37:20.706Z,61.57
2018-12-19T14:39:49.795Z,63.30
2018-12-19T14:42:19.274Z,60.83
2018-12-19T14:44:48.533Z,61.50
2018-12-19T14:47:17.618Z,54.73
2018-12-19T14:49:46.653Z,70.80
2018-12-19T14:52:15.722Z,71.50
2018-12-19T14:54:44.760Z,74.47
2018-12-19T14:57:13.821Z,74.40
2018-12-19T14:59:42.881Z,64.23
2018-12-19T15:02:11.983Z,71.07
2018-12-19T15:04:41.086Z,59.47
2018-12-19T15:07:10.153Z,51.03
2018-12-19T15:09:39.201Z,52.03
2018-12-19T15:12:08.335Z,56.70
2018-12-19T15:14:37.378Z,52.67
2018-12-19T15:17:06.545Z,61.27
2018-12-19T15:19:35.599Z,55.17
2018-12-19T15:22:04.798Z,58.30
2018-12-19T15:24:33.861Z,47.97
2018-12-19T15:27:02.983Z,51.33
2018-12-19T15:29:32.022Z,62.80
2018-12-19T15:32:01.069Z,65.30
2018-12-19T15:34:32.069Z,66.87
2018-12-19T15:37:01.129Z,69.87
2018-12-19T15:39:30.204Z,77.03
2018-12-19T15:41:59.298Z,61.20
2018-12-19T15:44:28.346Z,61.50
2018-12-19T15:46:57.417Z,52.83
2018-12-19T15:49:26.475Z,56.80
2018-12-19T15:51:55.548Z,53.00
2018-12-19T15:54:24.723Z,55.37
2018-12-19T15:56:53.816Z,49.70
2018-12-19T15:59:22.952Z,50.17
2018-12-19T16:01:52.015Z,49.33
2018-12-19T16:04:21.081Z,47.57
2018-12-19T16:06:50.218Z,42.13
2018-12-19T16:09:19.317Z,48.20
2018-12-19T16:11:48.538Z,50.83
2018-12-19T16:14:17.595Z,55.20
2018-12-19T16:16:46.659Z,49.73
2018-12-19T16:19:15.730Z,47.13
2018-12-19T16:21:44.829Z,52.40
2018-12-19T16:24:13.997Z,61.83
2018-12-19T16:26:43.134Z,53.07
2018-12-19T16:29:12.203Z,52.47
2018-12-19T16:31:41.277Z,55.17
2018-12-19T16:34:10.409Z,53.93
2018-12-19T16:36:39.527Z,51.40
2018-12-19T16:39:09.274Z,50.20
2018-12-19T16:41:38.305Z,67.70
2018-12-19T16:44:07.692Z,65.53
2018-12-19T16:46:36.742Z,59.83
2018-12-19T16:49:05.805Z,67.87
2018-12-19T16:51:34.903Z,63.73
2018-12-19T16:54:04.164Z,63.87
2018-12-19T16:56:33.236Z,60.30
2018-12-19T16:59:02.294Z,48.57
2018-12-19T17:01:31.691Z,49.60
2018-12-19T17:04:00.825Z,43.20
2018-12-19T17:06:29.945Z,45.27
2018-12-19T17:08:59.837Z,54.47
2018-12-19T17:11:28.896Z,49.17
2018-12-19T17:13:58.658Z,50.60
2018-12-19T17:16:27.868Z,45.70
2018-12-19T17:18:57.555Z,51.73
2018-12-19T17:21:26.721Z,47.23
2018-12-19T17:23:55.791Z,59.23
2018-12-19T17:26:24.868Z,61.97
2018-12-19T17:28:54.134Z,65.33
2018-12-19T17:31:24.322Z,66.27
2018-12-19T17:33:53.481Z,73.67
2018-12-19T17:36:22.545Z,73.37
2018-12-19T17:38:51.638Z,108.83
2018-12-19T17:41:21.225Z,194.77
2018-12-19T17:43:50.390Z,88.27
2018-12-19T17:46:19.466Z,77.13
2018-12-19T17:48:48.620Z,74.90
2018-12-19T17:51:17.683Z,68.77
2018-12-19T17:53:46.745Z,80.03
2018-12-19T17:56:15.827Z,85.33
2018-12-19T17:58:44.943Z,71.83
2018-12-19T18:01:14.134Z,82.13
2018-12-19T18:03:44.105Z,78.30
2018-12-19T18:06:13.171Z,83.37
2018-12-19T18:08:42.545Z,77.17
2018-12-19T18:11:11.572Z,72.80
2018-12-19T18:13:41.440Z,63.20
2018-12-19T18:16:10.529Z,66.20
2018-12-19T18:18:39.648Z,66.27
2018-12-19T18:21:08.738Z,77.23
2018-12-19T18:23:37.821Z,78.37
2018-12-19T18:26:07.046Z,81.03
2018-12-19T18:28:36.150Z,73.03
2018-12-19T18:31:05.241Z,77.33
2018-12-19T18:33:34.372Z,74.00
2018-12-19T18:36:03.426Z,83.07
2018-12-19T18:38:32.498Z,93.57
2018-12-19T18:41:01.545Z,70.57
2018-12-19T18:43:30.649Z,84.07
2018-12-19T18:45:59.800Z,82.73
2018-12-19T18:48:29.020Z,80.97
2018-12-19T18:50:58.089Z,87.03
2018-12-19T18:53:27.196Z,94.90
2018-12-19T18:55:56.252Z,89.00
2018-12-19T18:58:25.371Z,79.50
2018-12-19T19:00:54.817Z,75.23
2018-12-19T19:03:23.878Z,85.10
2018-12-19T19:05:53.300Z,96.70
2018-12-19T19:08:22.413Z,83.67
2018-12-19T19:10:51.460Z,90.97
2018-12-19T19:13:20.502Z,88.40
2018-12-19T19:15:49.788Z,105.13
2018-12-19T19:18:18.829Z,97.97
2018-12-19T19:20:48.062Z,93.80
2018-12-19T19:23:17.121Z,94.77
2018-12-19T19:25:46.213Z,88.50
2018-12-19T19:28:15.545Z,104.53
2018-12-19T19:30:44.613Z,89.53
2018-12-19T19:33:13.784Z,93.83
2018-12-19T19:35:42.830Z,101.73
2018-12-19T19:38:11.878Z,94.40
2018-12-19T19:40:41.002Z,96.23
2018-12-19T19:43:10.197Z,91.07
2018-12-19T19:45:39.313Z,96.37
2018-12-19T19:48:08.421Z,122.50
2018-12-19T19:50:37.475Z,126.20
2018-12-19T19:53:06.574Z,147.00
2018-12-19T19:55:35.633Z,159.03
2018-12-19T19:58:04.709Z,123.37
2018-12-19T20:00:33.747Z,95.50
2018-12-19T20:03:02.816Z,83.30
2018-12-19T20:05:31.872Z,93.13
2018-12-19T20:08:00.947Z,90.83
2018-12-19T20:10:30.041Z,100.23
2018-12-19T20:12:59.098Z,93.40
2018-12-19T20:15:28.168Z,102.23
2018-12-19T20:17:57.374Z,103.90
2018-12-19T20:20:26.456Z,94.53
2018-12-19T20:22:55.505Z,91.40
2018-12-19T20:25:24.704Z,102.10
2018-12-19T20:27:53.775Z,109.80
2018-12-19T20:30:22.865Z,88.27
2018-12-19T20:32:51.968Z,84.90
2018-12-19T20:35:21.105Z,70.33
2018-12-19T20:37:50.183Z,78.27
2018-12-19T20:40:19.225Z,84.20
2018-12-19T20:42:48.346Z,83.37
2018-12-19T20:45:17.429Z,82.43
2018-12-19T20:47:46.490Z,71.17
2018-12-19T20:50:15.616Z,95.83
2018-12-19T20:52:44.734Z,85.20
2018-12-19T20:55:13.777Z,65.27
2018-12-19T20:57:42.842Z,71.53
2018-12-19T21:00:11.982Z,71.03
2018-12-19T21:02:41.304Z,71.43
2018-12-19T21:05:10.389Z,63.67
2018-12-19T21:07:39.601Z,70.47
2018-12-19T21:10:09.097Z,66.73
2018-12-19T21:12:38.242Z,76.03
2018-12-19T21:15:08.048Z,72.80
2018-12-19T21:17:42.519Z,90.00
2018-12-19T21:20:11.724Z,83.90
2018-12-19T21:22:40.761Z,81.30
2018-12-19T21:25:09.895Z,81.40
2018-12-19T21:27:38.932Z,83.37
2018-12-19T21:30:09.258Z,84.57
2018-12-19T21:32:38.302Z,84.27
2018-12-19T21:35:07.462Z,99.97
2018-12-19T21:37:36.538Z,77.60
2018-12-19T21:40:05.810Z,76.83
2018-12-19T21:42:34.951Z,92.93
2018-12-19T21:45:04.316Z,75.40
2018-12-19T21:47:33.497Z,86.97
2018-12-19T21:50:02.585Z,78.90
2018-12-19T21:52:31.730Z,93.53
2018-12-19T21:55:01.006Z,86.83
2018-12-19T21:57:30.244Z,83.57
2018-12-19T21:59:59.456Z,86.63
2018-12-19T22:02:28.673Z,95.00
2018-12-19T22:04:57.858Z,98.83
2018-12-19T22:07:26.952Z,94.37
2018-12-19T22:09:56.104Z,109.97
2018-12-19T22:12:25.190Z,98.10
2018-12-19T22:14:54.310Z,97.60
2018-12-19T22:17:29.036Z,89.27
2018-12-19T22:19:59.299Z,79.23
2018-12-19T22:22:28.413Z,96.30
2018-12-19T22:24:57.582Z,74.77
2018-12-19T22:27:26.603Z,85.33
2018-12-19T22:29:56.473Z,85.87
2018-12-19T22:32:25.655Z,83.90
2018-12-19T22:34:54.794Z,81.83
2018-12-19T22:37:23.885Z,79.00
2018-12-19T22:39:52.963Z,77.97
2018-12-19T22:42:22.044Z,81.80
2018-12-19T22:44:51.208Z,81.30
2018-12-19T22:47:21.699Z,78.43
2018-12-19T22:49:50.965Z,71.80
2018-12-19T22:52:20.103Z,77.87
2018-12-19T22:54:49.248Z,78.30
2018-12-19T22:57:18.455Z,91.40
2018-12-19T22:59:47.543Z,98.80
2018-12-19T23:02:21.982Z,117.40
2018-12-19T23:04:51.138Z,105.30
2018-12-19T23:07:20.352Z,104.63
2018-12-19T23:09:49.461Z,120.53
2018-12-19T23:12:18.691Z,113.53
2018-12-19T23:14:47.806Z,111.13
2018-12-19T23:17:22.548Z,103.83
2018-12-19T23:19:52.162Z,104.50
2018-12-19T23:22:21.347Z,100.10
2018-12-19T23:24:50.522Z,99.77
2018-12-19T23:27:19.706Z,98.90
2018-12-19T23:29:48.782Z,104.87
2018-12-19T23:32:19.894Z,106.93
2018-12-19T23:34:49.026Z,115.40
2018-12-19T23:37:18.143Z,99.80
2018-12-19T23:39:47.722Z,89.13
2018-12-19T23:42:16.856Z,94.37
2018-12-19T23:44:46.051Z,98.00
2018-12-19T23:47:15.199Z,90.80
2018-12-19T23:49:44.256Z,103.23
2018-12-19T23:52:13.407Z,98.10
2018-12-19T23:54:42.555Z,99.50
2018-12-19T23:57:11.674Z,92.47
2018-12-19T23:59:40.781Z,96.00
