createdAt,value
2023-03-12T00:01:59.816Z,2.10
2023-03-12T00:04:27.039Z,2.11
2023-03-12T00:06:53.674Z,2.10
2023-03-12T00:09:20.453Z,2.08
2023-03-12T00:11:47.256Z,2.06
2023-03-12T00:14:14.024Z,1.93
2023-03-12T00:16:40.947Z,2.08
2023-03-12T00:19:07.728Z,2.06
2023-03-12T00:21:34.444Z,2.07
2023-03-12T00:24:01.179Z,2.09
2023-03-12T00:26:27.975Z,2.10
2023-03-12T00:28:55.023Z,2.10
2023-03-12T00:31:29.710Z,2.12
2023-03-12T00:33:56.725Z,2.10
2023-03-12T00:36:27.081Z,2.10
2023-03-12T00:38:54.890Z,2.09
2023-03-12T00:41:23.603Z,1.95
2023-03-12T00:43:51.438Z,2.08
2023-03-12T00:46:19.770Z,2.01
2023-03-12T00:48:46.594Z,2.07
2023-03-12T00:51:13.746Z,1.97
2023-03-12T00:53:40.491Z,2.04
2023-03-12T00:56:07.641Z,2.00
2023-03-12T00:58:34.472Z,2.03
2023-03-12T01:01:01.253Z,2.05
2023-03-12T01:03:28.070Z,2.03
2023-03-12T01:05:54.830Z,2.00
2023-03-12T01:08:22.945Z,2.02
2023-03-12T01:10:49.686Z,2.01
2023-03-12T01:13:16.900Z,1.94
2023-03-12T01:15:43.983Z,1.96
2023-03-12T01:18:10.762Z,1.98
2023-03-12T01:20:37.592Z,1.98
2023-03-12T01:23:04.333Z,2.03
2023-03-12T01:25:31.138Z,2.02
2023-03-12T01:27:57.902Z,2.04
2023-03-12T01:30:24.844Z,2.05
2023-03-12T01:32:52.387Z,2.04
2023-03-12T01:35:19.231Z,2.07
2023-03-12T01:37:46.306Z,2.09
2023-03-12T01:40:16.957Z,1.96
2023-03-12T01:42:43.735Z,2.11
2023-03-12T01:45:48.063Z,2.11
2023-03-12T01:48:18.378Z,2.04
2023-03-12T01:50:45.650Z,2.07
2023-03-12T01:53:12.705Z,2.09
2023-03-12T01:55:39.471Z,2.06
2023-03-12T01:58:07.709Z,2.02
2023-03-12T02:00:34.640Z,1.97
2023-03-12T02:03:08.923Z,1.92
2023-03-12T02:05:48.493Z,1.86
2023-03-12T02:08:16.935Z,1.79
2023-03-12T02:10:43.878Z,1.73
2023-03-12T02:13:12.038Z,1.71
2023-03-12T02:15:43.950Z,1.64
2023-03-12T02:18:16.141Z,1.60
2023-03-12T02:21:08.026Z,1.55
2023-03-12T02:23:52.565Z,1.52
2023-03-12T02:26:21.705Z,1.52
2023-03-12T02:28:50.543Z,1.53
2023-03-12T02:31:21.143Z,1.50
2023-03-12T02:33:48.106Z,1.44
2023-03-12T02:36:15.253Z,1.43
2023-03-12T02:38:49.378Z,1.52
2023-03-12T02:41:31.510Z,1.50
2023-03-12T02:44:05.420Z,1.47
2023-03-12T02:46:45.157Z,1.40
2023-03-12T02:49:15.532Z,1.31
2023-03-12T02:51:44.189Z,1.25
2023-03-12T02:54:12.697Z,1.18
2023-03-12T02:56:40.539Z,1.11
2023-03-12T02:59:09.594Z,1.02
2023-03-12T03:01:40.097Z,0.89
2023-03-12T03:04:09.158Z,0.79
2023-03-12T03:06:38.277Z,0.65
2023-03-12T03:09:05.889Z,0.54
2023-03-12T03:11:32.519Z,0.47
2023-03-12T03:14:04.379Z,0.42
2023-03-12T03:16:31.789Z,0.41
2023-03-12T03:18:59.227Z,0.43
2023-03-12T03:21:26.035Z,0.44
2023-03-12T03:23:52.793Z,0.46
2023-03-12T03:26:21.791Z,0.46
2023-03-12T03:28:49.422Z,0.42
2023-03-12T03:31:17.301Z,0.30
2023-03-12T03:33:44.517Z,0.42
2023-03-12T03:36:17.297Z,0.39
2023-03-12T03:38:58.167Z,0.38
2023-03-12T03:41:26.278Z,0.34
2023-03-12T03:43:58.446Z,0.31
2023-03-12T03:46:26.663Z,0.26
2023-03-12T03:48:59.412Z,0.24
2023-03-12T03:51:27.079Z,0.21
2023-03-12T03:54:00.386Z,0.21
2023-03-12T03:56:27.804Z,0.22
2023-03-12T03:58:54.631Z,0.21
2023-03-12T04:01:22.165Z,-0.37
2023-03-12T04:03:50.230Z,0.14
2023-03-12T04:06:17.282Z,0.10
2023-03-12T04:08:44.346Z,0.04
2023-03-12T04:11:21.795Z,-0.02
2023-03-12T04:13:49.478Z,-0.06
2023-03-12T04:16:18.944Z,-0.13
2023-03-12T04:18:46.794Z,-0.13
2023-03-12T04:21:14.967Z,-0.07
2023-03-12T04:23:42.799Z,-0.08
2023-03-12T04:26:11.911Z,0.02
2023-03-12T04:28:39.276Z,0.07
2023-03-12T04:31:08.963Z,0.07
2023-03-12T04:33:40.528Z,0.09
2023-03-12T04:36:08.963Z,0.08
2023-03-12T04:38:38.657Z,0.04
2023-03-12T04:41:12.480Z,0.02
2023-03-12T04:43:44.975Z,0.02
2023-03-12T04:46:13.221Z,0.01
2023-03-12T04:48:42.469Z,0.07
2023-03-12T04:51:09.381Z,0.11
2023-03-12T04:53:36.468Z,0.04
2023-03-12T04:56:03.827Z,0.05
2023-03-12T04:58:32.502Z,0.03
2023-03-12T05:00:59.196Z,-0.01
2023-03-12T05:03:26.025Z,-0.04
2023-03-12T05:05:52.831Z,-0.10
2023-03-12T05:08:19.619Z,-0.08
2023-03-12T05:10:46.821Z,-0.13
2023-03-12T05:13:21.834Z,-0.17
2023-03-12T05:15:52.236Z,-0.24
2023-03-12T05:18:22.896Z,-0.22
2023-03-12T05:21:06.172Z,-0.25
2023-03-12T05:23:39.904Z,-0.26
2023-03-12T05:26:07.055Z,-0.23
2023-03-12T05:28:34.639Z,-0.23
2023-03-12T05:31:10.136Z,-0.26
2023-03-12T05:33:37.418Z,-0.28
2023-03-12T05:36:04.978Z,-0.29
2023-03-12T05:38:31.673Z,-0.27
2023-03-12T05:40:59.548Z,-0.38
2023-03-12T05:43:29.696Z,-0.14
2023-03-12T05:46:02.483Z,-0.10
2023-03-12T05:48:29.874Z,-0.06
2023-03-12T05:50:56.981Z,-0.04
2023-03-12T05:53:24.387Z,-0.02
2023-03-12T05:55:51.227Z,0.05
2023-03-12T05:58:18.452Z,0.11
2023-03-12T06:00:45.487Z,0.15
2023-03-12T06:03:13.895Z,0.23
2023-03-12T06:05:44.411Z,0.22
2023-03-12T06:08:11.465Z,0.39
2023-03-12T06:10:39.283Z,0.48
2023-03-12T06:13:07.344Z,0.58
2023-03-12T06:15:34.437Z,0.68
2023-03-12T06:18:03.237Z,0.81
2023-03-12T06:20:30.233Z,0.95
2023-03-12T06:22:57.112Z,1.08
2023-03-12T06:25:23.824Z,1.29
2023-03-12T06:27:50.539Z,1.42
2023-03-12T06:30:17.584Z,1.58
2023-03-12T06:32:44.313Z,1.64
2023-03-12T06:35:11.199Z,1.44
2023-03-12T06:37:37.878Z,1.86
2023-03-12T06:40:05.178Z,1.98
2023-03-12T06:42:32.531Z,2.18
2023-03-12T06:44:59.224Z,2.25
2023-03-12T06:47:25.998Z,2.32
2023-03-12T06:49:52.780Z,2.41
2023-03-12T06:52:19.703Z,2.59
2023-03-12T06:54:46.402Z,2.62
2023-03-12T06:57:13.129Z,2.69
2023-03-12T06:59:39.812Z,2.85
2023-03-12T07:02:06.737Z,3.05
2023-03-12T07:04:33.507Z,3.27
2023-03-12T07:07:00.872Z,3.41
2023-03-12T07:09:27.445Z,3.55
2023-03-12T07:11:54.156Z,3.39
2023-03-12T07:14:21.481Z,3.44
2023-03-12T07:16:49.683Z,3.24
2023-03-12T07:19:16.662Z,3.38
2023-03-12T07:21:43.598Z,3.41
2023-03-12T07:24:10.491Z,3.80
2023-03-12T07:26:37.574Z,3.85
2023-03-12T07:29:05.072Z,4.00
2023-03-12T07:31:31.955Z,3.83
2023-03-12T07:33:59.118Z,4.13
2023-03-12T07:36:26.199Z,4.37
2023-03-12T07:38:53.111Z,4.55
2023-03-12T07:41:19.980Z,4.68
2023-03-12T07:43:47.320Z,4.56
2023-03-12T07:46:14.379Z,4.42
2023-03-12T07:48:44.122Z,5.09
2023-03-12T07:51:11.612Z,5.42
2023-03-12T07:53:39.146Z,5.37
2023-03-12T07:56:06.527Z,5.70
2023-03-12T07:58:36.436Z,5.72
2023-03-12T08:01:03.910Z,5.45
2023-03-12T08:03:31.000Z,5.58
2023-03-12T08:06:02.920Z,5.41
2023-03-12T08:08:31.081Z,5.69
2023-03-12T08:10:59.303Z,5.59
2023-03-12T08:13:26.589Z,5.65
2023-03-12T08:15:54.093Z,5.86
2023-03-12T08:18:23.141Z,5.93
2023-03-12T08:20:52.054Z,6.19
2023-03-12T08:23:19.236Z,6.27
2023-03-12T08:25:49.787Z,6.65
2023-03-12T08:28:18.325Z,6.68
2023-03-12T08:30:47.401Z,6.92
2023-03-12T08:33:14.239Z,7.06
2023-03-12T08:35:41.265Z,6.93
2023-03-12T08:38:08.324Z,7.07
2023-03-12T08:40:35.887Z,6.74
2023-03-12T08:43:02.984Z,6.82
2023-03-12T08:45:29.768Z,6.95
2023-03-12T08:47:56.494Z,7.00
2023-03-12T08:50:25.459Z,6.64
2023-03-12T08:52:52.178Z,6.64
2023-03-12T08:55:19.037Z,6.85
2023-03-12T08:57:45.792Z,7.15
2023-03-12T09:00:15.154Z,7.23
2023-03-12T09:02:45.932Z,7.38
2023-03-12T09:05:14.792Z,7.53
2023-03-12T09:07:42.188Z,7.07
2023-03-12T09:10:09.917Z,7.44
2023-03-12T09:12:36.634Z,7.20
2023-03-12T09:15:04.939Z,7.29
2023-03-12T09:17:32.101Z,8.05
2023-03-12T09:19:58.937Z,7.66
2023-03-12T09:22:25.968Z,7.86
2023-03-12T09:24:52.740Z,7.82
2023-03-12T09:27:19.454Z,8.31
2023-03-12T09:29:59.559Z,8.03
2023-03-12T09:32:27.978Z,8.45
2023-03-12T09:34:54.714Z,8.76
2023-03-12T09:37:23.941Z,8.70
2023-03-12T09:39:52.346Z,9.05
2023-03-12T09:42:25.895Z,8.64
2023-03-12T09:44:55.604Z,8.65
2023-03-12T09:47:31.111Z,9.16
2023-03-12T09:50:18.897Z,9.41
2023-03-12T09:52:51.574Z,9.73
2023-03-12T09:55:21.529Z,9.56
2023-03-12T09:57:51.311Z,9.71
2023-03-12T10:00:22.349Z,9.83
2023-03-12T10:03:16.949Z,10.13
2023-03-12T10:05:46.278Z,10.13
2023-03-12T10:08:25.721Z,9.80
2023-03-12T10:11:05.256Z,9.72
2023-03-12T10:14:11.003Z,9.63
2023-03-12T10:16:46.550Z,9.77
2023-03-12T10:19:22.252Z,9.50
2023-03-12T10:22:01.043Z,10.05
2023-03-12T10:24:49.728Z,10.46
2023-03-12T10:27:18.923Z,11.03
2023-03-12T10:29:50.798Z,10.50
2023-03-12T10:32:36.333Z,10.18
2023-03-12T10:35:20.520Z,10.46
2023-03-12T10:38:00.786Z,10.31
2023-03-12T10:40:36.790Z,10.25
2023-03-12T10:43:07.038Z,10.94
2023-03-12T10:45:52.734Z,11.30
2023-03-12T10:48:23.942Z,11.51
2023-03-12T10:51:08.190Z,11.49
2023-03-12T10:53:37.012Z,11.43
2023-03-12T10:56:07.586Z,11.22
2023-03-12T10:58:36.101Z,10.81
2023-03-12T11:01:05.379Z,11.18
2023-03-12T11:03:33.931Z,11.68
2023-03-12T11:06:03.373Z,11.92
2023-03-12T11:08:32.864Z,10.46
2023-03-12T11:11:01.794Z,10.94
2023-03-12T11:13:40.451Z,10.96
2023-03-12T11:16:16.463Z,10.72
2023-03-12T11:19:04.026Z,10.02
2023-03-12T11:21:33.586Z,10.54
2023-03-12T11:24:00.263Z,11.32
2023-03-12T11:26:56.791Z,12.44
2023-03-12T11:29:26.517Z,12.53
2023-03-12T11:32:20.054Z,12.08
2023-03-12T11:34:49.533Z,12.25
2023-03-12T11:37:34.572Z,12.59
2023-03-12T11:40:21.559Z,12.00
2023-03-12T11:42:50.790Z,11.84
2023-03-12T11:45:57.175Z,11.45
2023-03-12T11:48:51.383Z,11.14
2023-03-12T11:51:34.423Z,11.91
2023-03-12T11:54:16.789Z,12.42
2023-03-12T11:56:49.068Z,12.34
2023-03-12T11:59:37.309Z,12.15
2023-03-12T12:02:22.575Z,12.49
2023-03-12T12:05:32.519Z,12.17
2023-03-12T12:08:17.488Z,11.96
2023-03-12T12:11:10.176Z,12.84
2023-03-12T12:13:42.662Z,13.06
2023-03-12T12:16:15.836Z,13.52
2023-03-12T12:19:08.091Z,13.03
2023-03-12T12:21:49.639Z,12.98
2023-03-12T12:24:38.060Z,11.81
2023-03-12T12:27:13.930Z,11.64
2023-03-12T12:29:43.396Z,12.26
2023-03-12T12:32:26.654Z,12.49
2023-03-12T12:35:08.007Z,12.26
2023-03-12T12:38:09.284Z,11.82
2023-03-12T12:40:58.013Z,11.81
2023-03-12T12:43:33.335Z,11.89
2023-03-12T12:46:04.409Z,11.92
2023-03-12T12:48:38.307Z,11.82
2023-03-12T12:51:08.698Z,12.05
2023-03-12T12:53:59.334Z,11.42
2023-03-12T12:56:38.415Z,11.89
2023-03-12T12:59:31.648Z,12.06
2023-03-12T13:02:00.949Z,11.56
2023-03-12T13:04:34.786Z,10.99
2023-03-12T13:07:01.481Z,10.81
2023-03-12T13:09:47.953Z,11.32
2023-03-12T13:12:25.346Z,11.30
2023-03-12T13:14:54.774Z,10.62
2023-03-12T13:17:23.270Z,10.68
2023-03-12T13:19:55.761Z,10.67
2023-03-12T13:23:05.024Z,10.87
2023-03-12T13:25:41.220Z,10.84
2023-03-12T13:28:30.366Z,11.21
2023-03-12T13:30:58.367Z,11.53
2023-03-12T13:33:45.206Z,11.72
2023-03-12T13:36:23.827Z,11.43
2023-03-12T13:41:55.221Z,11.41
2023-03-12T13:44:27.918Z,11.74
2023-03-12T13:47:11.209Z,11.34
2023-03-12T13:50:03.979Z,11.04
2023-03-12T13:52:42.603Z,11.23
2023-03-12T13:55:29.102Z,10.97
2023-03-12T13:58:16.888Z,10.32
2023-03-12T14:00:49.702Z,10.47
2023-03-12T14:03:21.551Z,10.46
2023-03-12T14:05:55.288Z,10.37
2023-03-12T14:08:37.011Z,10.26
2023-03-12T14:11:21.312Z,10.45
2023-03-12T14:14:04.602Z,10.88
2023-03-12T14:16:46.886Z,10.98
2023-03-12T14:19:16.277Z,11.00
2023-03-12T14:21:47.103Z,10.37
2023-03-12T14:24:23.121Z,10.21
2023-03-12T14:26:50.751Z,10.42
2023-03-12T14:29:28.469Z,10.36
2023-03-12T14:31:59.093Z,10.32
2023-03-12T14:34:38.598Z,10.59
2023-03-12T14:37:28.462Z,11.44
2023-03-12T14:40:02.019Z,11.80
2023-03-12T14:42:33.444Z,11.89
2023-03-12T14:45:15.103Z,11.68
2023-03-12T14:47:48.794Z,11.84
2023-03-12T14:50:31.267Z,11.82
2023-03-12T14:53:13.223Z,11.63
2023-03-12T14:55:40.128Z,11.57
2023-03-12T14:58:24.899Z,11.25
2023-03-12T15:00:58.013Z,11.38
2023-03-12T15:03:27.503Z,11.34
2023-03-12T15:05:54.841Z,11.06
2023-03-12T15:08:22.503Z,11.44
2023-03-12T15:10:55.226Z,11.37
2023-03-12T15:13:23.582Z,11.70
2023-03-12T15:15:53.329Z,11.52
2023-03-12T15:18:27.903Z,11.88
2023-03-12T15:20:57.274Z,11.97
2023-03-12T15:23:28.270Z,11.32
2023-03-12T15:26:19.606Z,11.48
2023-03-12T15:29:13.832Z,11.70
2023-03-12T15:31:46.042Z,11.31
2023-03-12T15:34:15.526Z,11.25
2023-03-12T15:36:48.527Z,11.22
2023-03-12T15:39:29.942Z,11.43
2023-03-12T15:42:15.892Z,11.25
2023-03-12T15:44:59.825Z,11.53
2023-03-12T15:47:32.786Z,11.51
2023-03-12T15:50:12.505Z,11.47
2023-03-12T15:52:39.315Z,11.06
2023-03-12T15:55:12.201Z,11.03
2023-03-12T15:57:52.947Z,10.86
2023-03-12T16:00:42.666Z,10.93
2023-03-12T16:03:18.040Z,11.09
2023-03-12T16:05:44.952Z,11.44
2023-03-12T16:08:16.209Z,12.06
2023-03-12T16:10:43.715Z,12.23
2023-03-12T16:13:15.264Z,12.37
2023-03-12T16:15:42.450Z,12.85
2023-03-12T16:18:13.247Z,13.28
2023-03-12T16:20:40.366Z,13.48
2023-03-12T16:23:07.101Z,13.52
2023-03-12T16:25:35.308Z,13.39
2023-03-12T16:28:04.660Z,13.68
2023-03-12T16:30:34.351Z,13.83
2023-03-12T16:33:03.572Z,13.81
2023-03-12T16:35:32.065Z,13.47
2023-03-12T16:38:01.592Z,13.28
2023-03-12T16:40:33.804Z,12.94
2023-03-12T16:43:04.760Z,12.56
2023-03-12T16:45:35.024Z,11.51
2023-03-12T16:48:05.382Z,10.83
2023-03-12T16:50:32.687Z,10.27
2023-03-12T16:52:59.857Z,9.74
2023-03-12T16:55:28.551Z,9.33
2023-03-12T16:58:01.812Z,8.94
2023-03-12T17:00:33.084Z,8.68
2023-03-12T17:03:00.735Z,8.50
2023-03-12T17:05:29.194Z,8.26
2023-03-12T17:07:57.083Z,8.12
2023-03-12T17:10:24.696Z,7.99
2023-03-12T17:12:52.559Z,7.86
2023-03-12T17:15:21.262Z,7.78
2023-03-12T17:17:49.699Z,7.65
2023-03-12T17:20:23.006Z,7.52
2023-03-12T17:22:50.826Z,7.19
2023-03-12T17:25:25.222Z,7.28
2023-03-12T17:27:52.494Z,7.19
2023-03-12T17:30:19.197Z,7.14
2023-03-12T17:32:46.006Z,7.01
2023-03-12T17:35:13.033Z,6.91
2023-03-12T17:37:39.767Z,6.77
2023-03-12T17:40:11.018Z,6.69
2023-03-12T17:42:38.783Z,6.56
2023-03-12T17:45:07.901Z,6.45
2023-03-12T17:47:35.631Z,6.40
2023-03-12T17:50:03.102Z,6.32
2023-03-12T17:52:31.988Z,6.18
2023-03-12T17:54:58.922Z,6.04
2023-03-12T17:57:25.699Z,5.95
2023-03-12T17:59:52.707Z,5.94
2023-03-12T18:02:19.980Z,5.86
2023-03-12T18:04:46.777Z,5.73
2023-03-12T18:07:15.819Z,5.67
2023-03-12T18:09:42.659Z,5.63
2023-03-12T18:12:11.083Z,5.60
2023-03-12T18:14:38.104Z,5.52
2023-03-12T18:17:05.037Z,5.50
2023-03-12T18:19:31.900Z,5.37
2023-03-12T18:21:58.632Z,5.05
2023-03-12T18:24:25.339Z,4.80
2023-03-12T18:26:52.593Z,4.65
2023-03-12T18:29:19.222Z,4.58
2023-03-12T18:31:45.975Z,4.46
2023-03-12T18:34:12.709Z,4.41
2023-03-12T18:36:39.539Z,4.29
2023-03-12T18:39:06.567Z,4.30
2023-03-12T18:41:33.437Z,4.20
2023-03-12T18:44:00.354Z,3.89
2023-03-12T18:46:27.961Z,3.78
2023-03-12T18:48:54.902Z,3.63
2023-03-12T18:51:22.398Z,3.67
2023-03-12T18:53:49.211Z,3.61
2023-03-12T18:56:15.930Z,3.70
2023-03-12T18:58:42.694Z,3.70
2023-03-12T19:01:09.493Z,3.69
2023-03-12T19:03:36.587Z,3.69
2023-03-12T19:06:08.046Z,3.63
2023-03-12T19:08:37.369Z,3.21
2023-03-12T19:11:06.049Z,3.18
2023-03-12T19:13:33.203Z,3.26
2023-03-12T19:16:01.667Z,3.25
2023-03-12T19:18:28.829Z,3.13
2023-03-12T19:20:55.687Z,3.02
2023-03-12T19:23:22.819Z,2.91
2023-03-12T19:25:49.619Z,2.86
2023-03-12T19:28:17.455Z,2.62
2023-03-12T19:30:44.424Z,2.80
2023-03-12T19:33:11.504Z,2.78
2023-03-12T19:35:39.829Z,2.77
2023-03-12T19:38:06.554Z,2.77
2023-03-12T19:40:34.228Z,2.79
2023-03-12T19:43:01.933Z,2.77
2023-03-12T19:45:28.999Z,2.66
2023-03-12T19:47:55.959Z,2.46
2023-03-12T19:50:24.259Z,2.16
2023-03-12T19:52:51.233Z,1.69
2023-03-12T19:55:18.153Z,1.75
2023-03-12T19:57:45.116Z,1.88
2023-03-12T20:00:12.483Z,1.78
2023-03-12T20:02:39.353Z,1.88
2023-03-12T20:05:07.069Z,1.77
2023-03-12T20:07:33.879Z,1.70
2023-03-12T20:10:01.498Z,1.78
2023-03-12T20:12:28.509Z,1.78
2023-03-12T20:14:55.274Z,1.56
2023-03-12T20:17:22.196Z,1.43
2023-03-12T20:19:48.966Z,1.33
2023-03-12T20:22:16.677Z,1.11
2023-03-12T20:24:43.736Z,1.04
2023-03-12T20:27:10.684Z,0.92
2023-03-12T20:29:37.560Z,0.81
2023-03-12T20:32:04.522Z,0.75
2023-03-12T20:34:31.368Z,0.77
2023-03-12T20:36:58.508Z,1.18
2023-03-12T20:39:25.236Z,1.81
2023-03-12T20:41:52.068Z,2.11
2023-03-12T20:44:18.805Z,1.93
2023-03-12T20:46:46.604Z,1.71
2023-03-12T20:49:13.598Z,1.22
2023-03-12T20:51:42.630Z,1.17
2023-03-12T20:54:09.864Z,1.12
2023-03-12T20:56:36.535Z,1.02
2023-03-12T20:59:03.300Z,0.91
2023-03-12T21:01:30.083Z,0.59
2023-03-12T21:03:58.299Z,0.52
2023-03-12T21:06:26.934Z,0.35
2023-03-12T21:08:57.959Z,0.37
2023-03-12T21:11:26.874Z,0.38
2023-03-12T21:14:02.425Z,0.30
2023-03-12T21:16:29.709Z,-0.01
2023-03-12T21:18:57.692Z,0.19
2023-03-12T21:21:24.924Z,0.26
2023-03-12T21:23:51.785Z,0.22
2023-03-12T21:26:18.740Z,0.18
2023-03-12T21:28:45.807Z,0.11
2023-03-12T21:31:18.863Z,0.09
2023-03-12T21:33:46.251Z,0.07
2023-03-12T21:36:14.542Z,0.06
2023-03-12T21:38:42.985Z,0.06
2023-03-12T21:41:14.830Z,0.00
2023-03-12T21:43:46.235Z,-0.09
2023-03-12T21:46:19.247Z,-0.17
2023-03-12T21:48:48.215Z,-0.25
2023-03-12T21:51:17.447Z,-0.18
2023-03-12T21:53:44.526Z,-0.20
2023-03-12T21:56:11.765Z,-0.15
2023-03-12T21:58:38.496Z,-0.16
2023-03-12T22:01:11.779Z,-0.20
2023-03-12T22:03:40.010Z,-0.21
2023-03-12T22:06:07.572Z,-0.33
2023-03-12T22:08:35.024Z,-0.43
2023-03-12T22:11:02.052Z,-0.46
2023-03-12T22:13:29.050Z,-0.53
2023-03-12T22:15:58.331Z,-0.49
2023-03-12T22:18:25.880Z,-0.53
2023-03-12T22:20:57.060Z,-0.59
2023-03-12T22:23:25.012Z,-0.60
2023-03-12T22:25:52.123Z,-0.69
2023-03-12T22:28:19.337Z,-0.75
2023-03-12T22:30:46.447Z,-0.70
2023-03-12T22:33:13.907Z,-0.69
2023-03-12T22:35:45.872Z,-0.67
2023-03-12T22:38:13.943Z,-0.87
2023-03-12T22:40:41.704Z,-0.99
2023-03-12T22:43:08.579Z,-1.05
2023-03-12T22:45:35.644Z,-1.02
2023-03-12T22:48:02.504Z,-0.94
2023-03-12T22:50:29.445Z,-0.87
2023-03-12T22:52:56.119Z,-1.10
2023-03-12T22:55:22.954Z,-0.94
2023-03-12T22:57:49.788Z,-0.90
2023-03-12T23:00:19.390Z,-1.08
2023-03-12T23:02:46.110Z,-1.20
2023-03-12T23:05:12.909Z,-1.21
2023-03-12T23:07:39.784Z,-1.27
2023-03-12T23:10:07.637Z,-1.15
2023-03-12T23:12:34.355Z,-1.17
2023-03-12T23:15:01.188Z,-1.46
2023-03-12T23:17:27.919Z,-1.58
2023-03-12T23:19:54.635Z,-1.70
2023-03-12T23:22:21.569Z,-1.69
2023-03-12T23:24:48.314Z,-1.12
2023-03-12T23:27:15.184Z,-0.92
2023-03-12T23:29:41.963Z,-0.61
2023-03-12T23:32:08.838Z,-0.48
2023-03-12T23:34:35.561Z,-0.48
2023-03-12T23:37:02.387Z,-0.45
2023-03-12T23:39:30.541Z,-0.35
2023-03-12T23:41:57.916Z,-0.21
2023-03-12T23:44:24.842Z,-0.11
2023-03-12T23:46:51.588Z,-0.22
2023-03-12T23:49:18.468Z,-0.37
2023-03-12T23:51:45.425Z,-0.78
2023-03-12T23:54:12.169Z,-0.93
2023-03-12T23:56:41.119Z,-0.98
2023-03-12T23:59:09.683Z,-1.14
