createdAt,value
2023-04-15T00:06:26.512Z,70.57
2023-04-15T00:16:47.435Z,70.72
2023-04-15T00:27:08.873Z,71.03
2023-04-15T00:37:29.947Z,70.86
2023-04-15T00:47:51.653Z,71.24
2023-04-15T00:58:13.280Z,70.96
2023-04-15T01:08:36.630Z,70.74
2023-04-15T01:18:58.684Z,71.00
2023-04-15T01:29:20.230Z,70.90
2023-04-15T01:39:41.659Z,71.00
2023-04-15T01:50:02.819Z,70.87
2023-04-15T02:00:24.257Z,71.04
2023-04-15T02:10:47.045Z,70.64
2023-04-15T02:21:08.387Z,70.84
2023-04-15T02:31:37.174Z,70.62
2023-04-15T02:42:00.285Z,71.24
2023-04-15T02:52:22.049Z,71.07
2023-04-15T03:02:44.543Z,71.17
2023-04-15T03:13:05.807Z,70.92
2023-04-15T03:23:27.413Z,70.75
2023-04-15T03:33:50.159Z,70.71
2023-04-15T03:44:12.045Z,70.47
2023-04-15T03:54:32.928Z,70.79
2023-04-15T04:04:54.078Z,70.70
2023-04-15T04:15:16.155Z,70.58
2023-04-15T04:25:37.822Z,70.54
2023-04-15T04:35:59.222Z,70.76
2023-04-15T04:46:20.067Z,70.58
2023-04-15T04:56:41.703Z,70.68
2023-04-15T05:07:02.979Z,70.00
2023-04-15T05:17:24.682Z,70.41
2023-04-15T05:27:45.755Z,70.08
2023-04-15T05:38:07.179Z,69.89
2023-04-15T05:48:28.422Z,70.26
2023-04-15T05:58:50.585Z,70.36
2023-04-15T06:09:13.346Z,70.73
2023-04-15T06:19:35.184Z,70.66
2023-04-15T06:29:56.381Z,70.06
2023-04-15T06:40:17.842Z,70.11
2023-04-15T06:50:39.339Z,70.06
2023-04-15T07:01:00.686Z,70.08
2023-04-15T07:11:22.393Z,69.92
2023-04-15T07:21:43.633Z,70.27
2023-04-15T07:32:05.182Z,69.97
2023-04-15T07:42:26.191Z,70.24
2023-04-15T07:52:48.267Z,70.09
2023-04-15T08:03:09.462Z,70.13
2023-04-15T08:13:31.226Z,70.07
2023-04-15T08:23:53.266Z,69.85
2023-04-15T08:34:15.322Z,69.74
2023-04-15T08:44:39.382Z,69.47
2023-04-15T08:55:00.942Z,69.40
2023-04-15T09:05:23.353Z,69.48
2023-04-15T09:15:44.503Z,69.26
2023-04-15T09:26:06.646Z,69.14
2023-04-15T09:36:31.868Z,68.96
2023-04-15T09:46:53.269Z,68.64
2023-04-15T09:57:14.202Z,68.81
2023-04-15T10:07:35.444Z,68.87
2023-04-15T10:17:56.845Z,68.54
2023-04-15T10:28:18.246Z,68.56
2023-04-15T10:38:45.555Z,68.74
2023-04-15T10:49:14.475Z,68.67
2023-04-15T10:59:59.482Z,68.86
2023-04-15T11:10:21.553Z,68.30
2023-04-15T11:20:47.397Z,68.30
2023-04-15T11:31:16.580Z,68.34
2023-04-15T11:41:38.010Z,68.03
2023-04-15T11:51:59.147Z,67.71
2023-04-15T12:02:20.891Z,68.15
2023-04-15T12:12:42.482Z,67.61
2023-04-15T12:23:07.269Z,67.98
2023-04-15T12:33:35.082Z,67.92
2023-04-15T12:43:56.217Z,67.73
2023-04-15T12:54:18.346Z,67.90
2023-04-15T13:04:39.704Z,67.93
2023-04-15T13:15:01.190Z,68.17
2023-04-15T13:25:22.380Z,68.04
2023-04-15T13:35:43.521Z,67.94
2023-04-15T13:46:04.760Z,68.19
2023-04-15T13:56:27.014Z,67.91
2023-04-15T14:06:48.210Z,68.20
2023-04-15T14:17:09.134Z,68.15
2023-04-15T14:27:30.150Z,68.04
2023-04-15T14:37:51.408Z,67.60
2023-04-15T14:48:12.887Z,67.69
2023-04-15T14:58:34.085Z,67.85
2023-04-15T15:08:55.506Z,67.68
2023-04-15T15:19:17.207Z,68.12
2023-04-15T15:29:38.660Z,67.58
2023-04-15T15:40:01.076Z,68.14
2023-04-15T15:50:22.398Z,67.69
2023-04-15T16:00:43.749Z,68.22
2023-04-15T16:11:05.598Z,68.09
2023-04-15T16:21:27.522Z,68.27
2023-04-15T16:31:48.665Z,68.12
2023-04-15T16:42:10.407Z,68.08
2023-04-15T16:52:31.432Z,68.23
2023-04-15T17:02:53.108Z,68.22
2023-04-15T17:13:14.517Z,68.24
2023-04-15T17:23:35.811Z,68.71
2023-04-15T17:34:08.891Z,68.72
2023-04-15T17:44:31.429Z,68.73
2023-04-15T17:54:52.942Z,68.82
2023-04-15T18:05:14.759Z,68.89
2023-04-15T18:15:36.254Z,68.59
2023-04-15T18:25:58.600Z,68.54
2023-04-15T18:36:19.832Z,68.39
2023-04-15T18:46:41.107Z,68.85
2023-04-15T18:57:04.215Z,68.41
2023-04-15T19:07:25.834Z,68.44
2023-04-15T19:17:47.681Z,68.40
2023-04-15T19:28:08.679Z,68.84
2023-04-15T19:38:31.195Z,68.29
2023-04-15T19:48:53.461Z,68.13
2023-04-15T19:59:14.723Z,68.06
2023-04-15T20:09:37.533Z,67.63
2023-04-15T20:19:58.721Z,67.78
2023-04-15T20:30:20.295Z,67.37
2023-04-15T20:40:42.570Z,67.57
2023-04-15T20:51:03.552Z,67.49
2023-04-15T21:01:24.833Z,67.88
2023-04-15T21:12:00.633Z,67.32
2023-04-15T21:22:23.051Z,67.71
2023-04-15T21:32:44.107Z,67.85
2023-04-15T21:43:05.683Z,67.89
2023-04-15T21:53:26.862Z,67.84
2023-04-15T22:03:47.998Z,67.44
2023-04-15T22:14:09.671Z,67.70
2023-04-15T22:24:39.576Z,67.73
2023-04-15T22:35:02.231Z,67.93
2023-04-15T22:45:23.818Z,67.89
2023-04-15T22:55:47.215Z,67.73
2023-04-15T23:06:08.576Z,67.54
2023-04-15T23:16:29.774Z,67.59
2023-04-15T23:26:53.124Z,68.23
2023-04-15T23:37:17.639Z,68.06
2023-04-15T23:47:39.804Z,67.54
2023-04-15T23:58:01.209Z,68.11
