createdAt,value
2018-10-21T00:01:52.698Z,17.40
2018-10-21T00:04:21.161Z,17.40
2018-10-21T00:06:49.503Z,17.30
2018-10-21T00:09:17.899Z,17.30
2018-10-21T00:11:46.322Z,17.30
2018-10-21T00:14:14.737Z,17.20
2018-10-21T00:16:43.044Z,17.20
2018-10-21T00:19:11.317Z,17.20
2018-10-21T00:21:39.633Z,17.20
2018-10-21T00:24:07.925Z,17.30
2018-10-21T00:26:36.332Z,17.30
2018-10-21T00:29:05.262Z,17.20
2018-10-21T00:31:33.555Z,17.20
2018-10-21T00:34:01.922Z,17.10
2018-10-21T00:36:30.202Z,17.10
2018-10-21T00:38:58.606Z,17.10
2018-10-21T00:41:26.961Z,17.00
2018-10-21T00:43:55.250Z,17.00
2018-10-21T00:46:23.560Z,16.90
2018-10-21T00:48:51.936Z,17.00
2018-10-21T00:51:20.233Z,17.00
2018-10-21T00:53:48.511Z,16.90
2018-10-21T00:56:16.840Z,16.90
2018-10-21T00:58:45.152Z,16.90
2018-10-21T01:01:13.523Z,16.90
2018-10-21T01:03:41.995Z,16.90
2018-10-21T01:06:10.270Z,16.90
2018-10-21T01:08:38.629Z,16.90
2018-10-21T01:11:06.930Z,16.90
2018-10-21T01:13:35.350Z,16.80
2018-10-21T01:16:03.627Z,16.80
2018-10-21T01:18:31.905Z,16.80
2018-10-21T01:21:00.171Z,16.80
2018-10-21T01:23:28.572Z,16.70
2018-10-21T01:25:56.984Z,16.70
2018-10-21T01:28:25.355Z,16.70
2018-10-21T01:30:53.830Z,16.70
2018-10-21T01:33:22.125Z,16.70
2018-10-21T01:35:51.309Z,16.70
2018-10-21T01:38:19.721Z,16.70
2018-10-21T01:40:48.719Z,16.70
2018-10-21T01:43:18.151Z,16.70
2018-10-21T01:45:46.607Z,16.70
2018-10-21T01:48:16.051Z,16.70
2018-10-21T01:50:44.358Z,16.70
2018-10-21T01:53:13.668Z,16.60
2018-10-21T01:55:42.032Z,16.60
2018-10-21T01:58:10.384Z,16.60
2018-10-21T02:00:39.351Z,16.50
2018-10-21T02:03:07.631Z,16.50
2018-10-21T02:05:36.353Z,16.50
2018-10-21T02:08:04.864Z,16.50
2018-10-21T02:10:33.234Z,16.50
2018-10-21T02:13:01.527Z,16.50
2018-10-21T02:15:29.859Z,16.50
2018-10-21T02:17:58.508Z,16.40
2018-10-21T02:20:27.314Z,16.50
2018-10-21T02:22:55.781Z,16.50
2018-10-21T02:25:24.176Z,16.50
2018-10-21T02:27:53.086Z,16.40
2018-10-21T02:30:22.536Z,16.30
2018-10-21T02:32:51.624Z,16.30
2018-10-21T02:35:20.387Z,16.30
2018-10-21T02:37:49.028Z,16.30
2018-10-21T02:41:29.882Z,16.30
2018-10-21T02:43:58.229Z,16.20
2018-10-21T02:46:27.024Z,16.10
2018-10-21T02:48:56.420Z,16.00
2018-10-21T02:51:24.768Z,16.00
2018-10-21T02:53:53.126Z,16.00
2018-10-21T02:56:21.440Z,15.90
2018-10-21T02:58:49.810Z,15.90
2018-10-21T03:01:18.178Z,15.90
2018-10-21T03:03:46.516Z,15.90
2018-10-21T03:06:14.856Z,15.90
2018-10-21T03:08:43.181Z,15.90
2018-10-21T03:11:11.549Z,15.80
2018-10-21T03:13:40.105Z,15.80
2018-10-21T03:16:08.403Z,15.80
2018-10-21T03:18:36.847Z,15.80
2018-10-21T03:21:05.583Z,15.80
2018-10-21T03:23:34.329Z,15.80
2018-10-21T03:26:02.973Z,15.70
2018-10-21T03:28:31.868Z,15.80
2018-10-21T03:31:00.461Z,15.70
2018-10-21T03:33:28.860Z,15.70
2018-10-21T03:36:00.248Z,15.70
2018-10-21T03:38:28.783Z,15.60
2018-10-21T03:40:57.302Z,15.70
2018-10-21T03:43:25.672Z,15.70
2018-10-21T03:45:54.110Z,15.60
2018-10-21T03:48:22.544Z,15.60
2018-10-21T03:50:51.192Z,15.60
2018-10-21T03:53:19.490Z,15.50
2018-10-21T03:55:47.846Z,15.50
2018-10-21T03:58:16.204Z,15.50
2018-10-21T04:00:44.556Z,15.50
2018-10-21T04:03:12.923Z,15.50
2018-10-21T04:05:41.240Z,15.40
2018-10-21T04:08:09.551Z,15.50
2018-10-21T04:10:37.915Z,15.40
2018-10-21T04:13:06.354Z,15.50
2018-10-21T04:15:34.752Z,15.40
2018-10-21T04:18:03.053Z,15.40
2018-10-21T04:20:31.486Z,15.40
2018-10-21T04:23:01.010Z,15.40
2018-10-21T04:25:30.336Z,15.40
2018-10-21T04:27:59.642Z,15.30
2018-10-21T04:30:29.095Z,15.30
2018-10-21T04:34:03.688Z,15.20
2018-10-21T04:36:33.518Z,15.20
2018-10-21T04:39:18.896Z,15.10
2018-10-21T04:41:47.218Z,15.10
2018-10-21T04:44:15.552Z,15.10
2018-10-21T04:46:44.020Z,15.10
2018-10-21T04:49:13.199Z,15.10
2018-10-21T04:51:41.635Z,15.10
2018-10-21T04:54:09.934Z,15.10
2018-10-21T04:56:38.981Z,15.10
2018-10-21T04:59:07.339Z,15.10
2018-10-21T05:01:35.724Z,15.10
2018-10-21T05:04:04.291Z,15.10
2018-10-21T05:06:32.624Z,15.20
2018-10-21T05:09:00.908Z,15.10
2018-10-21T05:11:29.220Z,15.10
2018-10-21T05:13:57.667Z,15.20
2018-10-21T05:16:26.000Z,15.10
2018-10-21T05:18:54.378Z,15.10
2018-10-21T05:21:22.775Z,15.10
2018-10-21T05:23:51.300Z,15.10
2018-10-21T05:26:19.659Z,15.20
2018-10-21T05:28:47.997Z,15.20
2018-10-21T05:31:16.303Z,15.20
2018-10-21T05:33:44.558Z,15.20
2018-10-21T05:36:12.851Z,15.20
2018-10-21T05:38:41.210Z,15.20
2018-10-21T05:41:09.534Z,15.20
2018-10-21T05:43:37.861Z,15.20
2018-10-21T05:46:06.215Z,15.20
2018-10-21T05:48:34.470Z,15.20
2018-10-21T05:51:02.820Z,15.20
2018-10-21T05:53:31.258Z,15.20
2018-10-21T05:55:59.582Z,15.20
2018-10-21T05:58:27.923Z,15.20
2018-10-21T06:00:56.161Z,15.20
2018-10-21T06:03:24.433Z,15.20
2018-10-21T06:05:52.709Z,15.30
2018-10-21T06:08:21.064Z,15.30
2018-10-21T06:10:49.340Z,15.30
2018-10-21T06:13:17.809Z,15.30
2018-10-21T06:15:46.228Z,15.30
2018-10-21T06:18:23.812Z,15.30
2018-10-21T06:20:54.286Z,15.30
2018-10-21T06:23:22.592Z,15.30
2018-10-21T06:25:50.928Z,15.30
2018-10-21T06:28:19.341Z,15.30
2018-10-21T06:30:47.723Z,15.30
2018-10-21T06:33:16.163Z,15.30
2018-10-21T06:35:44.583Z,15.40
2018-10-21T06:38:13.222Z,15.40
2018-10-21T06:40:41.660Z,15.30
2018-10-21T06:43:10.115Z,15.40
2018-10-21T06:45:38.501Z,15.40
2018-10-21T06:48:06.784Z,15.40
2018-10-21T06:50:35.123Z,15.50
2018-10-21T06:53:03.440Z,15.60
2018-10-21T06:55:31.791Z,15.70
2018-10-21T06:58:00.863Z,15.80
2018-10-21T07:00:29.199Z,15.90
2018-10-21T07:02:57.595Z,16.10
2018-10-21T07:05:37.368Z,16.20
2018-10-21T07:08:05.763Z,16.40
2018-10-21T07:10:34.081Z,16.50
2018-10-21T07:13:02.591Z,16.60
2018-10-21T07:15:30.944Z,16.70
2018-10-21T07:17:59.335Z,16.90
2018-10-21T07:20:27.650Z,16.90
2018-10-21T07:22:56.076Z,17.10
2018-10-21T07:25:24.417Z,17.20
2018-10-21T07:27:52.845Z,17.40
2018-10-21T07:30:21.331Z,17.60
2018-10-21T07:32:49.833Z,17.80
2018-10-21T07:35:18.111Z,18.00
2018-10-21T07:37:46.445Z,18.20
2018-10-21T07:40:14.822Z,18.30
2018-10-21T07:42:43.299Z,18.50
2018-10-21T07:45:11.630Z,18.70
2018-10-21T07:47:40.365Z,18.80
2018-10-21T07:50:08.681Z,19.00
2018-10-21T07:52:37.008Z,19.20
2018-10-21T07:55:05.640Z,19.40
2018-10-21T07:57:33.910Z,19.60
2018-10-21T08:00:02.240Z,19.90
2018-10-21T08:02:30.503Z,20.10
2018-10-21T08:04:58.967Z,20.40
2018-10-21T08:07:38.623Z,20.70
2018-10-21T08:10:06.959Z,21.00
2018-10-21T08:12:35.257Z,21.30
2018-10-21T08:15:03.604Z,21.70
2018-10-21T08:17:31.947Z,22.00
2018-10-21T08:20:00.372Z,22.40
2018-10-21T08:22:28.891Z,22.70
2018-10-21T08:24:57.438Z,23.00
2018-10-21T08:27:26.015Z,23.30
2018-10-21T08:29:54.331Z,23.60
2018-10-21T08:32:22.907Z,23.80
2018-10-21T08:34:51.191Z,24.10
2018-10-21T08:37:19.667Z,24.30
2018-10-21T08:39:48.135Z,24.50
2018-10-21T08:42:16.392Z,24.80
2018-10-21T08:44:44.663Z,24.90
2018-10-21T08:47:13.075Z,25.10
2018-10-21T08:49:41.385Z,25.20
2018-10-21T08:52:09.893Z,25.30
2018-10-21T08:54:38.252Z,25.50
2018-10-21T08:57:06.937Z,25.60
2018-10-21T08:59:35.243Z,25.70
2018-10-21T09:02:03.761Z,25.80
2018-10-21T09:04:32.043Z,25.90
2018-10-21T09:07:00.322Z,26.00
2018-10-21T09:09:28.716Z,26.10
2018-10-21T09:11:57.078Z,26.30
2018-10-21T09:14:25.865Z,26.50
2018-10-21T09:16:54.256Z,26.70
2018-10-21T09:19:22.654Z,26.80
2018-10-21T09:21:51.843Z,27.00
2018-10-21T09:24:20.393Z,27.30
2018-10-21T09:26:49.035Z,27.50
2018-10-21T09:29:17.692Z,27.70
2018-10-21T09:31:46.315Z,28.00
2018-10-21T09:34:14.961Z,28.20
2018-10-21T09:36:43.412Z,28.40
2018-10-21T09:39:14.195Z,28.70
2018-10-21T09:41:43.619Z,28.90
2018-10-21T09:44:13.291Z,29.00
2018-10-21T09:46:42.819Z,29.20
2018-10-21T09:49:13.096Z,29.40
2018-10-21T09:51:42.475Z,29.60
2018-10-21T09:54:12.243Z,29.80
2018-10-21T09:56:41.195Z,29.90
2018-10-21T09:59:11.464Z,30.10
2018-10-21T10:01:46.157Z,30.30
2018-10-21T10:04:14.783Z,30.40
2018-10-21T10:06:44.188Z,30.50
2018-10-21T10:09:14.465Z,30.70
2018-10-21T10:11:44.808Z,30.80
2018-10-21T10:14:14.001Z,30.90
2018-10-21T10:16:43.085Z,31.00
2018-10-21T10:19:11.943Z,31.10
2018-10-21T10:21:41.166Z,31.20
2018-10-21T10:24:10.168Z,31.30
2018-10-21T10:26:38.574Z,31.40
2018-10-21T10:29:06.955Z,31.40
2018-10-21T10:31:35.529Z,31.50
2018-10-21T10:34:04.071Z,31.60
2018-10-21T10:36:32.436Z,31.70
2018-10-21T10:39:00.862Z,31.80
2018-10-21T10:41:29.179Z,32.00
2018-10-21T10:43:57.498Z,32.10
2018-10-21T10:46:25.919Z,32.10
2018-10-21T10:48:54.455Z,32.20
2018-10-21T10:51:22.905Z,32.20
2018-10-21T10:53:51.331Z,32.30
2018-10-21T10:56:19.695Z,32.20
2018-10-21T10:58:48.033Z,32.30
2018-10-21T11:01:16.441Z,32.20
2018-10-21T11:03:44.665Z,32.30
2018-10-21T11:06:13.079Z,32.30
2018-10-21T11:08:41.516Z,32.30
2018-10-21T11:11:09.862Z,32.50
2018-10-21T11:13:38.204Z,32.50
2018-10-21T11:16:06.864Z,32.60
2018-10-21T11:18:35.276Z,32.70
2018-10-21T11:21:03.804Z,32.70
2018-10-21T11:23:32.124Z,32.70
2018-10-21T11:26:00.449Z,32.70
2018-10-21T11:28:28.766Z,32.70
2018-10-21T11:30:57.042Z,32.70
2018-10-21T11:33:25.320Z,32.60
2018-10-21T11:35:53.595Z,32.60
2018-10-21T11:38:22.092Z,32.50
2018-10-21T11:40:50.490Z,32.50
2018-10-21T11:43:19.016Z,32.30
2018-10-21T11:45:47.224Z,32.20
2018-10-21T11:48:15.520Z,32.20
2018-10-21T11:50:43.904Z,32.00
2018-10-21T11:53:12.347Z,31.90
2018-10-21T11:55:41.714Z,31.80
2018-10-21T11:58:12.344Z,31.70
2018-10-21T12:00:41.020Z,31.50
2018-10-21T12:03:10.288Z,31.40
2018-10-21T12:05:38.810Z,31.30
2018-10-21T12:08:07.117Z,31.30
2018-10-21T12:10:35.439Z,31.20
2018-10-21T12:13:03.831Z,31.10
2018-10-21T12:15:32.136Z,31.00
2018-10-21T12:18:00.443Z,30.90
2018-10-21T12:20:28.724Z,30.80
2018-10-21T12:22:57.139Z,30.70
2018-10-21T12:25:25.403Z,30.60
2018-10-21T12:27:53.755Z,30.50
2018-10-21T12:30:22.132Z,30.40
2018-10-21T12:32:50.539Z,30.40
2018-10-21T12:35:18.902Z,30.30
2018-10-21T12:37:47.210Z,30.20
2018-10-21T12:40:15.727Z,30.10
2018-10-21T12:42:43.977Z,30.10
2018-10-21T12:45:12.667Z,30.00
2018-10-21T12:47:41.000Z,29.90
2018-10-21T12:50:09.327Z,29.90
2018-10-21T12:52:37.615Z,30.00
2018-10-21T12:55:07.044Z,30.10
2018-10-21T12:57:35.366Z,30.10
2018-10-21T13:00:03.790Z,30.10
2018-10-21T13:02:32.124Z,30.20
2018-10-21T13:05:00.472Z,30.10
2018-10-21T13:07:28.952Z,30.10
2018-10-21T13:09:57.327Z,30.20
2018-10-21T13:12:25.854Z,30.30
2018-10-21T13:14:54.287Z,30.40
2018-10-21T13:17:22.764Z,30.50
2018-10-21T13:19:51.275Z,30.60
2018-10-21T13:22:19.428Z,30.70
2018-10-21T13:24:47.964Z,30.80
2018-10-21T13:27:16.278Z,31.00
2018-10-21T13:29:44.571Z,31.10
2018-10-21T13:32:12.844Z,31.30
2018-10-21T13:34:41.205Z,31.40
2018-10-21T13:37:09.502Z,31.50
2018-10-21T13:39:37.759Z,31.70
2018-10-21T13:42:06.029Z,31.80
2018-10-21T13:44:34.299Z,31.90
2018-10-21T13:47:02.580Z,32.00
2018-10-21T13:49:30.983Z,32.00
2018-10-21T13:51:59.477Z,32.10
2018-10-21T13:54:27.652Z,32.20
2018-10-21T13:56:56.008Z,32.30
2018-10-21T13:59:24.403Z,32.40
2018-10-21T14:01:52.706Z,32.40
2018-10-21T14:04:21.125Z,32.40
2018-10-21T14:06:49.432Z,32.40
2018-10-21T14:09:17.733Z,32.50
2018-10-21T14:11:46.239Z,32.50
2018-10-21T14:14:14.564Z,32.60
2018-10-21T14:16:43.033Z,32.70
2018-10-21T14:19:11.213Z,32.70
2018-10-21T14:21:39.721Z,32.70
2018-10-21T14:24:08.038Z,32.80
2018-10-21T14:26:36.530Z,32.80
2018-10-21T14:29:04.944Z,32.70
2018-10-21T14:31:33.232Z,32.70
2018-10-21T14:34:01.568Z,32.70
2018-10-21T14:36:30.087Z,32.70
2018-10-21T14:38:58.378Z,32.70
2018-10-21T14:41:26.707Z,32.60
2018-10-21T14:43:55.010Z,32.60
2018-10-21T14:46:23.527Z,32.60
2018-10-21T14:48:51.996Z,32.60
2018-10-21T14:51:20.318Z,32.50
2018-10-21T14:53:48.672Z,32.50
2018-10-21T14:56:17.127Z,32.30
2018-10-21T14:58:45.453Z,32.00
2018-10-21T15:01:13.848Z,31.60
2018-10-21T15:03:47.182Z,31.10
2018-10-21T15:06:15.675Z,30.60
2018-10-21T15:08:44.041Z,30.00
2018-10-21T15:11:12.444Z,29.50
2018-10-21T15:13:40.696Z,28.90
2018-10-21T15:16:09.075Z,28.40
2018-10-21T15:18:37.317Z,28.00
2018-10-21T15:21:05.615Z,27.50
2018-10-21T15:23:34.108Z,27.20
2018-10-21T15:26:02.429Z,26.80
2018-10-21T15:28:30.771Z,26.50
2018-10-21T15:30:59.311Z,26.20
2018-10-21T15:33:27.735Z,25.90
2018-10-21T15:35:56.383Z,25.70
2018-10-21T15:38:24.825Z,25.50
2018-10-21T15:40:53.240Z,25.30
2018-10-21T15:43:21.709Z,25.10
2018-10-21T15:45:50.384Z,25.00
2018-10-21T15:48:19.338Z,24.80
2018-10-21T15:50:47.872Z,24.70
2018-10-21T15:53:16.349Z,24.60
2018-10-21T15:55:44.789Z,24.40
2018-10-21T15:58:13.889Z,24.30
2018-10-21T16:00:43.326Z,24.20
2018-10-21T16:03:12.755Z,24.00
2018-10-21T16:05:43.253Z,23.90
2018-10-21T16:08:12.598Z,23.80
2018-10-21T16:10:41.249Z,23.70
2018-10-21T16:13:10.833Z,23.60
2018-10-21T16:15:39.429Z,23.50
2018-10-21T16:18:08.076Z,23.50
2018-10-21T16:20:37.895Z,23.40
2018-10-21T16:23:07.446Z,23.30
2018-10-21T16:25:38.661Z,23.20
2018-10-21T16:28:08.703Z,23.20
2018-10-21T16:30:37.890Z,23.10
2018-10-21T16:33:07.622Z,23.00
2018-10-21T16:35:37.944Z,23.00
2018-10-21T16:38:08.222Z,22.90
2018-10-21T16:40:39.367Z,22.80
2018-10-21T16:43:07.851Z,22.80
2018-10-21T16:45:36.388Z,22.70
2018-10-21T16:48:04.835Z,22.70
2018-10-21T16:50:37.735Z,22.60
2018-10-21T16:53:01.606Z,22.60
2018-10-21T16:55:29.966Z,22.50
2018-10-21T16:57:58.280Z,22.40
2018-10-21T17:00:26.844Z,22.30
2018-10-21T17:02:55.267Z,22.20
2018-10-21T17:05:23.832Z,22.10
2018-10-21T17:07:52.554Z,22.00
2018-10-21T17:10:21.258Z,22.00
2018-10-21T17:12:49.353Z,21.90
2018-10-21T17:15:17.651Z,21.80
2018-10-21T17:17:46.052Z,21.70
2018-10-21T17:20:15.734Z,21.70
2018-10-21T17:22:44.475Z,21.60
2018-10-21T17:25:13.081Z,21.60
2018-10-21T17:27:41.664Z,21.50
2018-10-21T17:30:12.282Z,21.40
2018-10-21T17:32:40.621Z,21.40
2018-10-21T17:35:09.619Z,21.30
2018-10-21T17:37:37.920Z,21.30
2018-10-21T17:40:07.172Z,21.30
2018-10-21T17:42:35.355Z,21.20
2018-10-21T17:45:03.896Z,21.10
2018-10-21T17:47:32.179Z,21.10
2018-10-21T17:50:00.471Z,21.00
2018-10-21T17:52:28.885Z,20.90
2018-10-21T17:54:57.573Z,20.90
2018-10-21T17:57:25.954Z,20.90
2018-10-21T17:59:54.358Z,20.90
2018-10-21T18:02:22.893Z,20.80
2018-10-21T18:04:51.297Z,20.80
2018-10-21T18:07:19.669Z,20.80
2018-10-21T18:09:47.916Z,20.80
2018-10-21T18:12:16.221Z,20.70
2018-10-21T18:14:44.597Z,20.70
2018-10-21T18:17:12.931Z,20.70
2018-10-21T18:19:42.167Z,20.60
2018-10-21T18:22:10.573Z,20.60
2018-10-21T18:24:39.787Z,20.60
2018-10-21T18:27:08.092Z,20.50
2018-10-21T18:29:36.475Z,20.50
2018-10-21T18:32:04.919Z,20.50
2018-10-21T18:34:33.241Z,20.50
2018-10-21T18:37:01.509Z,20.50
2018-10-21T18:39:29.878Z,20.40
2018-10-21T18:41:58.175Z,20.40
2018-10-21T18:44:26.575Z,20.40
2018-10-21T18:46:54.870Z,20.40
2018-10-21T18:49:23.342Z,20.40
2018-10-21T18:51:51.713Z,20.30
2018-10-21T18:54:20.865Z,20.30
2018-10-21T18:56:50.197Z,20.30
2018-10-21T18:59:18.593Z,20.40
2018-10-21T19:01:46.901Z,20.40
2018-10-21T19:04:15.312Z,20.30
2018-10-21T19:06:43.569Z,20.30
2018-10-21T19:09:12.941Z,20.30
2018-10-21T19:11:41.620Z,20.20
2018-10-21T19:14:10.224Z,20.20
2018-10-21T19:16:38.736Z,20.10
2018-10-21T19:19:07.248Z,20.10
2018-10-21T19:21:35.552Z,20.00
2018-10-21T19:24:04.015Z,20.00
2018-10-21T19:26:32.356Z,20.00
2018-10-21T19:29:00.627Z,20.00
2018-10-21T19:31:29.014Z,19.90
2018-10-21T19:33:57.367Z,19.90
2018-10-21T19:36:25.746Z,19.90
2018-10-21T19:38:54.093Z,19.80
2018-10-21T19:41:22.399Z,19.80
2018-10-21T19:43:51.161Z,19.80
2018-10-21T19:46:19.796Z,19.80
2018-10-21T19:48:48.144Z,19.70
2018-10-21T19:51:16.545Z,19.70
2018-10-21T19:53:44.827Z,19.70
2018-10-21T19:56:13.186Z,19.70
2018-10-21T19:58:41.885Z,19.70
2018-10-21T20:01:10.235Z,19.70
2018-10-21T20:03:38.420Z,19.70
2018-10-21T20:06:06.729Z,19.70
2018-10-21T20:08:35.073Z,19.60
2018-10-21T20:11:03.560Z,19.60
2018-10-21T20:13:31.881Z,19.60
2018-10-21T20:16:00.311Z,19.50
2018-10-21T20:18:28.624Z,19.50
2018-10-21T20:20:57.107Z,19.50
2018-10-21T20:23:25.520Z,19.50
2018-10-21T20:25:54.133Z,19.40
2018-10-21T20:28:22.446Z,19.40
2018-10-21T20:30:50.974Z,19.40
2018-10-21T20:33:19.521Z,19.40
2018-10-21T20:35:47.766Z,19.40
2018-10-21T20:38:16.656Z,19.40
2018-10-21T20:40:44.936Z,19.40
2018-10-21T20:43:13.291Z,19.30
2018-10-21T20:45:41.550Z,19.40
2018-10-21T20:48:09.900Z,19.30
2018-10-21T20:50:38.098Z,19.30
2018-10-21T20:53:06.571Z,19.30
2018-10-21T20:55:34.828Z,19.30
2018-10-21T20:58:03.883Z,19.30
2018-10-21T21:00:32.159Z,19.30
2018-10-21T21:03:00.440Z,19.30
2018-10-21T21:05:28.795Z,19.20
2018-10-21T21:07:57.115Z,19.20
2018-10-21T21:10:25.476Z,19.30
2018-10-21T21:12:53.888Z,19.30
2018-10-21T21:15:22.180Z,19.30
2018-10-21T21:17:50.561Z,19.30
2018-10-21T21:20:18.865Z,19.30
2018-10-21T21:22:47.232Z,19.40
2018-10-21T21:25:15.587Z,19.40
2018-10-21T21:27:44.013Z,19.40
2018-10-21T21:30:12.361Z,19.40
2018-10-21T21:32:40.564Z,19.40
2018-10-21T21:35:08.847Z,19.40
2018-10-21T21:37:37.807Z,19.30
2018-10-21T21:40:07.193Z,19.40
2018-10-21T21:42:35.920Z,19.30
2018-10-21T21:45:04.983Z,19.40
2018-10-21T21:47:33.835Z,19.30
2018-10-21T21:50:02.425Z,19.40
2018-10-21T21:52:30.830Z,19.40
2018-10-21T21:54:59.498Z,19.40
2018-10-21T21:57:28.279Z,19.40
2018-10-21T21:59:56.893Z,19.40
2018-10-21T22:02:25.909Z,19.50
2018-10-21T22:04:54.737Z,19.50
2018-10-21T22:07:23.259Z,19.50
2018-10-21T22:09:54.405Z,19.50
2018-10-21T22:12:24.449Z,19.50
2018-10-21T22:14:53.149Z,19.50
2018-10-21T22:17:22.987Z,19.50
2018-10-21T22:19:52.340Z,19.60
2018-10-21T22:22:22.210Z,19.60
2018-10-21T22:24:50.729Z,19.50
2018-10-21T22:27:19.071Z,19.30
2018-10-21T22:29:47.598Z,19.20
2018-10-21T22:32:16.051Z,19.10
2018-10-21T22:34:44.549Z,19.00
2018-10-21T22:37:12.938Z,18.90
2018-10-21T22:39:41.382Z,18.80
2018-10-21T22:42:09.776Z,18.70
2018-10-21T22:44:38.094Z,18.70
2018-10-21T22:47:06.454Z,18.60
2018-10-21T22:49:34.910Z,18.50
2018-10-21T22:52:03.399Z,18.40
2018-10-21T22:54:31.850Z,18.30
2018-10-21T22:57:00.274Z,18.30
2018-10-21T22:59:28.880Z,18.20
2018-10-21T23:01:57.416Z,18.20
2018-10-21T23:04:25.817Z,18.10
2018-10-21T23:06:54.169Z,18.10
2018-10-21T23:09:22.568Z,18.00
2018-10-21T23:11:50.918Z,17.90
2018-10-21T23:14:19.277Z,17.90
2018-10-21T23:16:47.576Z,17.80
2018-10-21T23:19:27.196Z,17.70
2018-10-21T23:21:55.550Z,17.60
2018-10-21T23:24:23.908Z,17.60
2018-10-21T23:26:52.187Z,17.40
2018-10-21T23:29:20.822Z,17.30
2018-10-21T23:31:49.237Z,17.20
2018-10-21T23:34:17.581Z,17.10
2018-10-21T23:36:45.947Z,17.10
2018-10-21T23:39:14.308Z,17.00
2018-10-21T23:41:42.650Z,17.00
2018-10-21T23:44:11.021Z,17.00
2018-10-21T23:46:39.406Z,16.90
2018-10-21T23:49:07.756Z,16.80
2018-10-21T23:51:36.063Z,16.80
2018-10-21T23:54:04.634Z,16.90
2018-10-21T23:56:32.928Z,16.80
2018-10-21T23:59:01.231Z,16.80
