createdAt,value
2023-04-18T00:00:38.563Z,0.51
2023-04-18T00:01:38.720Z,0.51
2023-04-18T00:02:38.902Z,0.51
2023-04-18T00:03:39.059Z,0.51
2023-04-18T00:04:38.813Z,0.51
2023-04-18T00:05:38.769Z,0.51
2023-04-18T00:06:38.869Z,0.50
2023-04-18T00:07:38.882Z,0.50
2023-04-18T00:08:38.932Z,0.50
2023-04-18T00:09:38.999Z,0.51
2023-04-18T00:10:39.017Z,0.50
2023-04-18T00:11:39.099Z,0.50
2023-04-18T00:12:39.143Z,0.51
2023-04-18T00:13:39.170Z,0.51
2023-04-18T00:14:39.237Z,0.51
2023-04-18T00:15:39.304Z,0.51
2023-04-18T00:16:39.379Z,0.51
2023-04-18T00:17:39.418Z,0.50
2023-04-18T00:18:39.418Z,0.50
2023-04-18T00:19:39.469Z,0.51
2023-04-18T00:20:39.537Z,0.51
2023-04-18T00:21:39.614Z,0.50
2023-04-18T00:22:39.642Z,0.50
2023-04-18T00:23:39.692Z,0.51
2023-04-18T00:24:39.751Z,0.51
2023-04-18T00:25:39.762Z,0.50
2023-04-18T00:26:39.817Z,0.50
2023-04-18T00:27:39.863Z,0.51
2023-04-18T00:28:39.923Z,0.51
2023-04-18T00:29:39.951Z,0.50
2023-04-18T00:30:40.092Z,0.51
2023-04-18T00:31:40.037Z,0.51
2023-04-18T00:32:40.155Z,0.50
2023-04-18T00:33:40.162Z,0.50
2023-04-18T00:34:40.199Z,0.51
2023-04-18T00:35:40.270Z,0.52
2023-04-18T00:36:40.313Z,0.51
2023-04-18T00:37:40.364Z,0.51
2023-04-18T00:38:40.374Z,0.51
2023-04-18T00:39:40.431Z,0.51
2023-04-18T00:40:40.488Z,0.51
2023-04-18T00:41:40.524Z,0.51
2023-04-18T00:42:40.615Z,0.51
2023-04-18T00:43:40.626Z,0.51
2023-04-18T00:44:40.674Z,0.50
2023-04-18T00:45:40.741Z,0.50
2023-04-18T00:46:41.014Z,0.50
2023-04-18T00:47:40.953Z,0.50
2023-04-18T00:48:40.870Z,0.51
2023-04-18T00:49:40.918Z,0.52
2023-04-18T00:50:40.965Z,0.51
2023-04-18T00:51:41.002Z,0.51
2023-04-18T00:52:41.057Z,0.51
2023-04-18T00:53:41.117Z,0.51
2023-04-18T00:54:41.196Z,0.51
2023-04-18T00:55:41.239Z,0.51
2023-04-18T00:56:41.291Z,0.50
2023-04-18T00:57:41.307Z,0.51
2023-04-18T00:58:41.354Z,0.52
2023-04-18T00:59:41.473Z,0.52
2023-04-18T01:00:41.464Z,0.51
2023-04-18T01:01:41.578Z,0.51
2023-04-18T01:02:41.661Z,0.51
2023-04-18T01:03:41.891Z,0.52
2023-04-18T01:04:41.685Z,0.52
2023-04-18T01:05:41.782Z,0.51
2023-04-18T01:06:41.786Z,0.51
2023-04-18T01:07:41.903Z,0.51
2023-04-18T01:08:41.879Z,0.51
2023-04-18T01:09:41.925Z,0.51
2023-04-18T01:10:41.982Z,0.51
2023-04-18T01:11:42.119Z,0.51
2023-04-18T01:12:42.066Z,0.51
2023-04-18T01:13:42.126Z,0.51
2023-04-18T01:14:42.179Z,0.51
2023-04-18T01:15:42.223Z,0.50
2023-04-18T01:16:42.266Z,0.51
2023-04-18T01:17:42.437Z,0.51
2023-04-18T01:18:42.365Z,0.51
2023-04-18T01:19:42.381Z,0.51
2023-04-18T01:20:42.461Z,0.51
2023-04-18T01:21:42.496Z,0.51
2023-04-18T01:22:42.557Z,0.51
2023-04-18T01:23:42.603Z,0.51
2023-04-18T01:24:42.659Z,0.51
2023-04-18T01:25:42.711Z,0.51
2023-04-18T01:26:42.743Z,0.51
2023-04-18T01:27:42.808Z,0.51
2023-04-18T01:28:42.864Z,0.51
2023-04-18T01:29:42.925Z,0.51
2023-04-18T01:30:42.972Z,0.51
2023-04-18T01:31:43.147Z,0.51
2023-04-18T01:32:43.095Z,0.51
2023-04-18T01:33:43.111Z,0.51
2023-04-18T01:34:43.140Z,0.51
2023-04-18T01:35:43.224Z,0.50
2023-04-18T01:36:43.226Z,0.51
2023-04-18T01:37:43.282Z,0.51
2023-04-18T01:38:43.341Z,0.51
2023-04-18T01:39:43.389Z,0.51
2023-04-18T01:40:43.469Z,0.52
2023-04-18T01:41:43.500Z,0.52
2023-04-18T01:42:43.553Z,0.51
2023-04-18T01:43:43.628Z,0.51
2023-04-18T01:44:43.650Z,0.51
2023-04-18T01:45:43.726Z,0.51
2023-04-18T01:46:43.768Z,0.51
2023-04-18T01:47:43.906Z,0.51
2023-04-18T01:48:43.896Z,0.51
2023-04-18T01:49:43.921Z,0.51
2023-04-18T01:50:43.978Z,0.51
2023-04-18T01:51:43.997Z,0.52
2023-04-18T01:52:44.071Z,0.51
2023-04-18T01:53:44.153Z,0.51
2023-04-18T01:54:44.186Z,0.51
2023-04-18T01:55:44.257Z,0.52
2023-04-18T01:56:44.296Z,0.51
2023-04-18T01:57:44.365Z,0.52
2023-04-18T01:58:44.434Z,0.51
2023-04-18T01:59:44.455Z,0.51
2023-04-18T02:00:44.556Z,0.51
2023-04-18T02:01:44.560Z,0.52
2023-04-18T02:02:44.734Z,0.51
2023-04-18T02:03:44.822Z,0.51
2023-04-18T02:04:44.734Z,0.51
2023-04-18T02:05:44.744Z,0.51
2023-04-18T02:06:44.787Z,0.52
2023-04-18T02:07:44.913Z,0.52
2023-04-18T02:08:44.941Z,0.51
2023-04-18T02:09:44.948Z,0.51
2023-04-18T02:10:44.996Z,0.50
2023-04-18T02:11:45.069Z,0.51
2023-04-18T02:12:45.141Z,0.51
2023-04-18T02:13:45.245Z,0.51
2023-04-18T02:14:45.211Z,0.51
2023-04-18T02:15:45.255Z,0.50
2023-04-18T02:16:45.359Z,0.50
2023-04-18T02:17:45.362Z,0.51
2023-04-18T02:18:45.393Z,0.51
2023-04-18T02:19:45.429Z,0.50
2023-04-18T02:20:45.464Z,0.51
2023-04-18T02:21:45.512Z,0.51
2023-04-18T02:22:45.547Z,0.51
2023-04-18T02:23:45.594Z,0.51
2023-04-18T02:24:45.616Z,0.51
2023-04-18T02:25:45.674Z,0.51
2023-04-18T02:26:45.669Z,0.52
2023-04-18T02:27:45.727Z,0.52
2023-04-18T02:28:45.747Z,0.51
2023-04-18T02:29:45.750Z,0.51
2023-04-18T02:30:45.769Z,0.51
2023-04-18T02:31:45.852Z,0.51
2023-04-18T02:32:45.864Z,0.51
2023-04-18T02:33:45.841Z,0.51
2023-04-18T02:34:45.897Z,0.52
2023-04-18T02:35:45.843Z,0.51
2023-04-18T02:36:45.889Z,0.53
2023-04-18T02:37:45.853Z,0.52
2023-04-18T02:38:45.882Z,0.51
2023-04-18T02:39:45.875Z,0.51
2023-04-18T02:40:45.900Z,0.51
2023-04-18T02:41:45.871Z,0.50
2023-04-18T02:42:45.915Z,0.51
2023-04-18T02:43:45.891Z,0.51
2023-04-18T02:44:45.893Z,0.51
2023-04-18T02:45:45.920Z,0.51
2023-04-18T02:46:45.923Z,0.51
2023-04-18T02:47:54.462Z,0.52
2023-04-18T02:48:46.872Z,0.52
2023-04-18T02:49:45.860Z,0.52
2023-04-18T02:50:45.858Z,0.52
2023-04-18T02:51:45.853Z,0.51
2023-04-18T02:52:45.870Z,0.51
2023-04-18T02:53:45.862Z,0.52
2023-04-18T02:54:45.847Z,0.50
2023-04-18T02:55:45.829Z,0.50
2023-04-18T02:56:45.847Z,0.51
2023-04-18T02:57:45.831Z,0.50
2023-04-18T02:58:45.836Z,0.52
2023-04-18T02:59:45.828Z,0.51
2023-04-18T03:00:45.810Z,0.51
2023-04-18T03:01:45.820Z,0.52
2023-04-18T03:02:45.952Z,0.51
2023-04-18T03:03:45.790Z,0.50
2023-04-18T03:04:45.790Z,0.51
2023-04-18T03:05:45.798Z,0.52
2023-04-18T03:06:45.776Z,0.50
2023-04-18T03:07:45.793Z,0.51
2023-04-18T03:08:45.787Z,0.53
2023-04-18T03:09:45.750Z,0.51
2023-04-18T03:10:45.746Z,0.51
2023-04-18T03:11:45.770Z,0.51
2023-04-18T03:12:45.742Z,0.52
2023-04-18T03:13:45.746Z,0.51
2023-04-18T03:14:45.733Z,0.52
2023-04-18T03:15:45.739Z,0.51
2023-04-18T03:16:45.723Z,0.50
2023-04-18T03:17:45.750Z,0.51
2023-04-18T03:18:45.679Z,0.51
2023-04-18T03:19:45.688Z,0.51
2023-04-18T03:20:45.688Z,0.51
2023-04-18T03:21:45.702Z,0.51
2023-04-18T03:22:45.681Z,0.52
2023-04-18T03:23:45.677Z,0.52
2023-04-18T03:24:45.638Z,0.52
2023-04-18T03:25:45.662Z,0.51
2023-04-18T03:26:45.661Z,0.51
2023-04-18T03:27:45.651Z,0.50
2023-04-18T03:28:45.632Z,0.52
2023-04-18T03:29:45.653Z,0.52
2023-04-18T03:30:45.605Z,0.52
2023-04-18T03:31:45.795Z,0.51
2023-04-18T03:32:45.696Z,0.51
2023-04-18T03:33:45.627Z,0.51
2023-04-18T03:34:45.608Z,0.51
2023-04-18T03:35:45.615Z,0.51
2023-04-18T03:36:47.289Z,0.51
2023-04-18T03:37:45.678Z,0.51
2023-04-18T03:38:45.744Z,0.51
2023-04-18T03:39:45.768Z,0.52
2023-04-18T03:40:45.750Z,0.52
2023-04-18T03:41:45.792Z,0.52
2023-04-18T03:42:45.832Z,0.51
2023-04-18T03:43:45.820Z,0.50
2023-04-18T03:44:45.873Z,0.51
2023-04-18T03:45:45.980Z,0.50
2023-04-18T03:46:45.996Z,0.51
2023-04-18T03:47:45.951Z,0.50
2023-04-18T03:48:45.946Z,0.51
2023-04-18T03:49:45.982Z,0.51
2023-04-18T03:50:45.991Z,0.51
2023-04-18T03:51:46.050Z,0.51
2023-04-18T03:52:46.054Z,0.50
2023-04-18T03:53:46.109Z,0.52
2023-04-18T03:54:46.111Z,0.52
2023-04-18T03:55:46.158Z,0.51
2023-04-18T03:56:46.199Z,0.51
2023-04-18T03:57:46.273Z,0.51
2023-04-18T03:58:46.301Z,0.51
2023-04-18T03:59:47.867Z,0.52
2023-04-18T04:00:46.433Z,0.51
2023-04-18T04:01:46.526Z,0.51
2023-04-18T04:02:46.607Z,0.51
2023-04-18T04:03:46.806Z,0.51
2023-04-18T04:04:46.651Z,0.51
2023-04-18T04:05:46.680Z,0.51
2023-04-18T04:06:46.685Z,0.51
2023-04-18T04:07:46.783Z,0.51
2023-04-18T04:08:46.836Z,0.51
2023-04-18T04:09:46.872Z,0.51
2023-04-18T04:10:46.917Z,0.51
2023-04-18T04:11:46.996Z,0.52
2023-04-18T04:12:47.069Z,0.51
2023-04-18T04:13:47.153Z,0.51
2023-04-18T04:14:47.204Z,0.51
2023-04-18T04:15:47.289Z,0.50
2023-04-18T04:16:47.370Z,0.52
2023-04-18T04:17:47.408Z,0.51
2023-04-18T04:18:47.483Z,0.51
2023-04-18T04:19:47.499Z,0.53
2023-04-18T04:20:47.583Z,0.51
2023-04-18T04:21:47.679Z,0.52
2023-04-18T04:22:47.710Z,0.51
2023-04-18T04:23:47.788Z,0.52
2023-04-18T04:24:47.822Z,0.51
2023-04-18T04:25:47.900Z,0.51
2023-04-18T04:26:47.968Z,0.51
2023-04-18T04:27:48.014Z,0.51
2023-04-18T04:28:48.081Z,0.51
2023-04-18T04:29:48.141Z,0.51
2023-04-18T04:30:48.225Z,0.50
2023-04-18T04:31:48.293Z,0.51
2023-04-18T04:32:48.408Z,0.50
2023-04-18T04:33:48.382Z,0.51
2023-04-18T04:34:48.432Z,0.51
2023-04-18T04:35:48.508Z,0.51
2023-04-18T04:36:48.599Z,0.51
2023-04-18T04:37:48.665Z,0.50
2023-04-18T04:38:48.713Z,0.51
2023-04-18T04:39:48.755Z,0.51
2023-04-18T04:40:48.832Z,0.52
2023-04-18T04:41:48.877Z,0.52
2023-04-18T04:42:48.971Z,0.52
2023-04-18T04:43:48.995Z,0.51
2023-04-18T04:44:49.142Z,0.52
2023-04-18T04:45:49.168Z,0.52
2023-04-18T04:46:49.189Z,0.51
2023-04-18T04:47:49.297Z,0.51
2023-04-18T04:48:49.311Z,0.51
2023-04-18T04:49:49.346Z,0.51
2023-04-18T04:50:49.430Z,0.51
2023-04-18T04:51:49.487Z,0.51
2023-04-18T04:52:49.554Z,0.51
2023-04-18T04:53:49.570Z,0.51
2023-04-18T04:54:49.634Z,0.51
2023-04-18T04:55:49.726Z,0.52
2023-04-18T04:56:49.787Z,0.51
2023-04-18T04:57:49.833Z,0.51
2023-04-18T04:58:49.884Z,0.51
2023-04-18T04:59:49.936Z,0.51
2023-04-18T05:00:57.016Z,0.51
2023-04-18T05:01:50.054Z,0.51
2023-04-18T05:02:50.201Z,0.52
2023-04-18T05:03:50.240Z,0.52
2023-04-18T05:04:49.950Z,0.52
2023-04-18T05:05:49.969Z,0.51
2023-04-18T05:06:49.937Z,0.52
2023-04-18T05:07:49.951Z,0.51
2023-04-18T05:08:49.936Z,0.50
2023-04-18T05:09:49.935Z,0.52
2023-04-18T05:10:49.938Z,0.52
2023-04-18T05:11:49.942Z,0.51
2023-04-18T05:12:49.955Z,0.51
2023-04-18T05:13:49.919Z,0.51
2023-04-18T05:14:49.908Z,0.52
2023-04-18T05:15:49.918Z,0.51
2023-04-18T05:16:49.907Z,0.51
2023-04-18T05:17:50.104Z,0.50
2023-04-18T05:18:49.895Z,0.51
2023-04-18T05:19:49.867Z,0.52
2023-04-18T05:20:49.891Z,0.50
2023-04-18T05:21:49.876Z,0.51
2023-04-18T05:22:49.885Z,0.51
2023-04-18T05:23:49.874Z,0.51
2023-04-18T05:24:49.899Z,0.52
2023-04-18T05:25:49.847Z,0.50
2023-04-18T05:26:49.867Z,0.51
2023-04-18T05:27:49.904Z,0.52
2023-04-18T05:28:49.920Z,0.52
2023-04-18T05:29:49.922Z,0.52
2023-04-18T05:30:49.979Z,0.52
2023-04-18T05:31:49.952Z,0.51
2023-04-18T05:32:50.012Z,0.52
2023-04-18T05:33:50.000Z,0.51
2023-04-18T05:34:50.026Z,0.52
2023-04-18T05:35:50.027Z,0.54
2023-04-18T05:36:50.021Z,0.52
2023-04-18T05:37:50.033Z,0.50
2023-04-18T05:38:50.348Z,0.50
2023-04-18T05:39:50.048Z,0.50
2023-04-18T05:40:50.006Z,0.51
2023-04-18T05:41:50.064Z,0.51
2023-04-18T05:42:50.085Z,0.53
2023-04-18T05:44:01.893Z,0.52
2023-04-18T05:44:51.057Z,0.53
2023-04-18T05:47:09.413Z,0.50
2023-04-18T05:48:09.253Z,0.50
2023-04-18T05:49:09.271Z,0.50
2023-04-18T05:50:09.180Z,0.50
2023-04-18T05:51:10.579Z,0.50
2023-04-18T05:52:09.130Z,0.51
2023-04-18T05:53:09.140Z,0.51
2023-04-18T05:54:09.134Z,0.55
2023-04-18T05:55:09.250Z,0.66
2023-04-18T05:56:09.134Z,0.60
2023-04-18T05:57:09.105Z,0.67
2023-04-18T05:58:09.115Z,0.65
2023-04-18T05:59:09.124Z,0.60
2023-04-18T06:00:09.124Z,0.56
2023-04-18T06:01:09.127Z,0.54
2023-04-18T06:02:09.184Z,0.65
2023-04-18T06:03:10.831Z,0.65
2023-04-18T06:04:09.261Z,0.61
2023-04-18T06:05:09.358Z,0.62
2023-04-18T06:06:09.124Z,0.85
2023-04-18T06:07:09.100Z,0.88
2023-04-18T06:08:09.064Z,1.56
2023-04-18T06:09:09.087Z,1.11
2023-04-18T06:10:09.190Z,0.94
2023-04-18T06:11:09.202Z,0.98
2023-04-18T06:12:09.276Z,0.98
2023-04-18T06:13:09.307Z,1.03
2023-04-18T06:14:09.415Z,1.06
2023-04-18T06:15:09.437Z,1.04
2023-04-18T06:16:09.524Z,1.09
2023-04-18T06:17:09.556Z,1.12
2023-04-18T06:18:09.637Z,1.03
2023-04-18T06:19:09.701Z,0.98
2023-04-18T06:20:09.734Z,1.01
2023-04-18T06:21:09.776Z,1.02
2023-04-18T06:22:09.848Z,1.09
2023-04-18T06:23:09.873Z,1.11
2023-04-18T06:24:10.397Z,1.12
2023-04-18T06:25:09.946Z,1.18
2023-04-18T06:26:09.994Z,1.22
2023-04-18T06:27:20.475Z,1.25
2023-04-18T06:28:10.961Z,1.26
2023-04-18T06:29:10.005Z,1.27
2023-04-18T06:30:10.010Z,1.32
2023-04-18T06:31:09.989Z,1.40
2023-04-18T06:32:09.953Z,1.56
2023-04-18T06:33:09.978Z,1.59
2023-04-18T06:34:09.928Z,1.69
2023-04-18T06:35:09.957Z,1.73
2023-04-18T06:36:09.946Z,1.74
2023-04-18T06:37:09.931Z,1.77
2023-04-18T06:38:09.917Z,1.85
2023-04-18T06:39:10.575Z,2.08
2023-04-18T06:40:09.936Z,1.81
2023-04-18T06:41:09.923Z,1.88
2023-04-18T06:42:09.907Z,1.85
2023-04-18T06:43:09.889Z,2.47
2023-04-18T06:44:09.909Z,2.90
2023-04-18T06:45:09.877Z,3.97
2023-04-18T06:46:09.946Z,3.44
2023-04-18T06:47:09.856Z,2.80
2023-04-18T06:48:09.983Z,2.88
2023-04-18T06:49:09.888Z,2.97
2023-04-18T06:50:09.844Z,3.12
2023-04-18T06:51:09.983Z,3.14
2023-04-18T06:52:09.935Z,3.12
2023-04-18T06:53:09.982Z,3.10
2023-04-18T06:54:10.045Z,3.24
2023-04-18T06:55:10.181Z,3.46
2023-04-18T06:56:10.146Z,3.49
2023-04-18T06:57:10.162Z,3.64
2023-04-18T06:58:10.243Z,3.75
2023-04-18T06:59:10.265Z,3.83
2023-04-18T07:00:10.378Z,4.00
2023-04-18T07:01:10.458Z,3.96
2023-04-18T07:02:10.512Z,4.04
2023-04-18T07:03:11.352Z,4.20
2023-04-18T07:04:10.822Z,4.37
2023-04-18T07:05:10.615Z,4.30
2023-04-18T07:06:10.733Z,4.54
2023-04-18T07:07:10.783Z,4.71
2023-04-18T07:08:10.842Z,4.84
2023-04-18T07:09:11.406Z,4.87
2023-04-18T07:10:10.990Z,4.86
2023-04-18T07:11:11.144Z,4.95
2023-04-18T07:12:11.123Z,5.16
2023-04-18T07:13:11.163Z,5.26
2023-04-18T07:14:11.455Z,5.15
2023-04-18T07:15:11.244Z,5.35
2023-04-18T07:16:11.307Z,5.48
2023-04-18T07:17:11.386Z,5.64
2023-04-18T07:18:11.442Z,5.71
2023-04-18T07:19:11.449Z,5.63
2023-04-18T07:20:12.358Z,5.80
2023-04-18T07:21:11.547Z,6.08
2023-04-18T07:22:11.558Z,6.26
2023-04-18T07:23:11.640Z,6.24
2023-04-18T07:24:11.808Z,6.57
2023-04-18T07:25:11.724Z,7.07
2023-04-18T07:26:11.790Z,7.02
2023-04-18T07:27:11.844Z,7.24
2023-04-18T07:28:11.910Z,7.68
2023-04-18T07:29:11.912Z,7.54
2023-04-18T07:30:11.948Z,8.24
2023-04-18T07:31:11.997Z,8.14
2023-04-18T07:32:12.030Z,7.99
2023-04-18T07:33:12.137Z,8.28
2023-04-18T07:34:12.572Z,8.68
2023-04-18T07:35:12.211Z,8.56
2023-04-18T07:36:12.262Z,8.63
2023-04-18T07:37:14.618Z,8.35
2023-04-18T07:38:12.522Z,8.01
2023-04-18T07:39:12.669Z,6.96
2023-04-18T07:40:12.652Z,6.10
2023-04-18T07:41:12.693Z,5.67
2023-04-18T07:42:12.702Z,4.49
2023-04-18T07:43:12.883Z,3.85
2023-04-18T07:44:13.253Z,2.75
2023-04-18T07:45:12.752Z,3.13
2023-04-18T07:46:12.801Z,3.00
2023-04-18T07:47:12.795Z,2.47
2023-04-18T07:48:12.921Z,2.09
2023-04-18T07:49:13.169Z,1.76
2023-04-18T07:50:12.897Z,2.20
2023-04-18T07:51:12.922Z,2.30
2023-04-18T07:52:12.936Z,2.23
2023-04-18T07:53:12.971Z,2.30
2023-04-18T07:54:13.020Z,3.02
2023-04-18T07:55:13.014Z,4.03
2023-04-18T07:56:13.068Z,2.32
2023-04-18T07:57:13.056Z,2.92
2023-04-18T07:58:13.120Z,2.14
2023-04-18T07:59:13.457Z,1.98
2023-04-18T08:00:13.135Z,2.44
2023-04-18T08:01:13.144Z,1.50
2023-04-18T08:02:13.201Z,1.09
2023-04-18T08:03:13.580Z,0.87
2023-04-18T08:04:13.356Z,0.95
2023-04-18T08:05:13.261Z,0.65
2023-04-18T08:06:13.214Z,0.68
2023-04-18T08:07:13.233Z,0.62
2023-04-18T08:08:13.318Z,0.65
2023-04-18T08:09:13.591Z,0.54
2023-04-18T08:10:13.347Z,0.52
2023-04-18T08:11:13.343Z,0.59
2023-04-18T08:12:13.399Z,0.74
2023-04-18T08:13:13.373Z,0.68
2023-04-18T08:14:13.386Z,0.62
2023-04-18T08:15:13.454Z,0.63
2023-04-18T08:16:15.505Z,0.69
2023-04-18T08:17:13.418Z,0.62
2023-04-18T08:18:13.413Z,0.66
2023-04-18T08:19:13.751Z,0.60
2023-04-18T08:20:13.437Z,0.66
2023-04-18T08:21:13.450Z,0.70
2023-04-18T08:22:13.384Z,0.73
2023-04-18T08:23:13.549Z,0.78
2023-04-18T08:24:13.366Z,0.83
2023-04-18T08:25:13.413Z,0.89
2023-04-18T08:26:13.382Z,0.92
2023-04-18T08:27:13.354Z,0.97
2023-04-18T08:28:13.347Z,0.99
2023-04-18T08:29:13.624Z,1.11
2023-04-18T08:30:13.346Z,1.28
2023-04-18T08:31:13.442Z,1.32
2023-04-18T08:32:13.353Z,1.39
2023-04-18T08:33:13.322Z,1.52
2023-04-18T08:34:13.354Z,1.25
2023-04-18T08:35:13.294Z,1.22
2023-04-18T08:36:13.302Z,1.14
2023-04-18T08:37:13.305Z,1.11
2023-04-18T08:38:13.298Z,1.08
2023-04-18T08:39:13.553Z,1.06
2023-04-18T08:40:13.345Z,1.04
2023-04-18T08:41:13.243Z,1.04
2023-04-18T08:42:13.250Z,1.03
2023-04-18T08:43:13.255Z,1.01
2023-04-18T08:44:13.404Z,1.00
2023-04-18T08:45:13.220Z,0.97
2023-04-18T08:46:13.266Z,0.96
2023-04-18T08:47:14.116Z,0.95
2023-04-18T08:48:13.235Z,0.91
2023-04-18T08:49:13.630Z,0.91
2023-04-18T08:50:13.489Z,0.90
2023-04-18T08:51:13.183Z,0.88
2023-04-18T08:52:13.217Z,0.38
2023-04-18T08:53:13.250Z,0.34
2023-04-18T08:54:13.259Z,0.34
2023-04-18T08:55:13.221Z,0.39
2023-04-18T08:56:13.264Z,0.52
2023-04-18T08:57:13.311Z,0.54
2023-04-18T08:58:13.395Z,0.69
2023-04-18T08:59:13.791Z,0.53
2023-04-18T09:00:13.970Z,0.64
2023-04-18T09:01:13.624Z,0.81
2023-04-18T09:02:13.517Z,0.88
2023-04-18T09:03:13.550Z,0.97
2023-04-18T09:04:13.594Z,1.08
2023-04-18T09:05:13.529Z,1.29
2023-04-18T09:06:13.565Z,0.91
2023-04-18T09:07:13.500Z,1.06
2023-04-18T09:08:13.484Z,0.98
2023-04-18T09:09:13.907Z,1.26
2023-04-18T09:10:13.996Z,1.29
2023-04-18T09:11:13.546Z,1.33
2023-04-18T09:12:13.590Z,1.37
2023-04-18T09:13:13.589Z,1.30
2023-04-18T09:14:13.700Z,1.02
2023-04-18T09:15:13.619Z,0.96
2023-04-18T09:16:13.660Z,0.92
2023-04-18T09:17:13.617Z,1.10
2023-04-18T09:18:13.687Z,1.26
2023-04-18T09:19:13.990Z,1.21
2023-04-18T09:20:13.713Z,1.16
2023-04-18T09:21:13.748Z,1.08
2023-04-18T09:22:13.805Z,0.78
2023-04-18T09:23:13.838Z,0.96
2023-04-18T09:24:14.005Z,0.91
2023-04-18T09:25:13.856Z,0.85
2023-04-18T09:26:13.914Z,1.00
2023-04-18T09:27:13.947Z,1.12
2023-04-18T09:28:14.025Z,1.22
2023-04-18T09:29:14.182Z,1.16
2023-04-18T09:30:14.138Z,1.25
2023-04-18T09:31:14.243Z,1.31
2023-04-18T09:32:14.324Z,1.42
2023-04-18T09:33:14.193Z,1.43
2023-04-18T09:34:14.576Z,1.46
2023-04-18T09:35:14.480Z,1.49
2023-04-18T09:36:14.299Z,1.34
2023-04-18T09:37:14.412Z,1.41
2023-04-18T09:38:14.405Z,1.44
2023-04-18T09:39:14.519Z,1.46
2023-04-18T09:40:14.459Z,1.40
2023-04-18T09:41:14.440Z,1.56
2023-04-18T09:42:14.434Z,1.54
2023-04-18T09:43:14.514Z,1.45
2023-04-18T09:44:15.540Z,1.87
2023-04-18T09:45:15.004Z,1.72
2023-04-18T09:46:14.641Z,1.79
2023-04-18T09:47:14.623Z,2.01
2023-04-18T09:48:14.656Z,3.37
2023-04-18T09:49:15.010Z,3.39
2023-04-18T09:50:14.984Z,3.90
2023-04-18T09:51:14.845Z,4.08
2023-04-18T09:52:15.487Z,4.04
2023-04-18T09:53:14.758Z,2.61
2023-04-18T09:54:14.979Z,2.37
2023-04-18T09:55:14.841Z,1.93
2023-04-18T09:56:14.887Z,1.69
2023-04-18T09:57:14.921Z,1.47
2023-04-18T09:58:14.939Z,1.32
2023-04-18T09:59:15.259Z,1.33
2023-04-18T10:00:15.491Z,1.27
2023-04-18T10:01:15.116Z,1.25
2023-04-18T10:02:15.168Z,1.27
2023-04-18T10:03:15.311Z,1.19
2023-04-18T10:04:15.556Z,1.09
2023-04-18T10:05:15.321Z,0.97
2023-04-18T10:06:15.347Z,0.97
2023-04-18T10:07:15.358Z,0.92
2023-04-18T10:08:15.427Z,0.92
2023-04-18T10:09:15.803Z,0.87
2023-04-18T10:10:15.450Z,0.83
2023-04-18T10:11:15.471Z,0.81
2023-04-18T10:12:15.422Z,0.75
2023-04-18T10:13:15.466Z,0.81
2023-04-18T10:14:15.697Z,0.76
2023-04-18T10:15:15.488Z,0.66
2023-04-18T10:16:15.530Z,0.64
2023-04-18T10:17:15.422Z,0.63
2023-04-18T10:18:15.530Z,0.64
2023-04-18T10:19:15.640Z,0.60
2023-04-18T10:20:15.440Z,0.61
2023-04-18T10:21:15.480Z,0.57
2023-04-18T10:22:15.459Z,0.58
2023-04-18T10:23:15.476Z,0.53
2023-04-18T10:24:15.640Z,0.54
2023-04-18T10:25:15.570Z,0.51
2023-04-18T10:26:15.470Z,0.51
2023-04-18T10:27:15.495Z,0.51
2023-04-18T10:28:15.458Z,0.50
2023-04-18T10:29:15.616Z,0.52
2023-04-18T10:30:15.564Z,0.55
2023-04-18T10:31:16.060Z,0.54
2023-04-18T10:32:15.585Z,0.59
2023-04-18T10:33:25.611Z,0.66
2023-04-18T10:34:16.574Z,0.66
2023-04-18T10:35:16.488Z,0.87
2023-04-18T10:36:16.004Z,1.58
2023-04-18T10:37:15.542Z,6.51
2023-04-18T10:38:15.556Z,3.83
2023-04-18T10:39:15.513Z,4.59
2023-04-18T10:40:15.527Z,4.78
2023-04-18T10:41:16.077Z,3.82
2023-04-18T10:42:15.532Z,4.51
2023-04-18T10:43:15.491Z,3.94
2023-04-18T10:44:15.985Z,4.08
2023-04-18T10:45:15.481Z,4.24
2023-04-18T10:46:28.333Z,4.38
2023-04-18T10:47:16.484Z,4.38
2023-04-18T10:48:15.426Z,4.41
2023-04-18T10:49:15.714Z,4.56
2023-04-18T10:50:15.379Z,4.74
2023-04-18T10:51:15.491Z,5.27
2023-04-18T10:52:15.504Z,5.53
2023-04-18T10:53:15.272Z,5.89
2023-04-18T10:54:15.400Z,5.56
2023-04-18T10:55:15.299Z,5.95
2023-04-18T10:56:15.299Z,5.79
2023-04-18T10:57:15.314Z,5.27
2023-04-18T10:58:15.345Z,4.68
2023-04-18T10:59:15.409Z,4.46
2023-04-18T11:00:15.428Z,3.80
2023-04-18T11:01:15.543Z,3.98
2023-04-18T11:02:15.528Z,4.29
2023-04-18T11:03:15.660Z,4.56
2023-04-18T11:04:16.806Z,4.68
2023-04-18T11:05:15.597Z,4.56
2023-04-18T11:06:16.013Z,4.62
2023-04-18T11:07:15.653Z,4.97
2023-04-18T11:08:15.723Z,5.09
2023-04-18T11:09:15.710Z,5.12
2023-04-18T11:10:15.734Z,5.17
2023-04-18T11:11:16.146Z,5.11
2023-04-18T11:12:15.782Z,5.15
2023-04-18T11:13:15.826Z,4.99
2023-04-18T11:14:16.159Z,5.15
2023-04-18T11:15:16.113Z,5.41
2023-04-18T11:16:15.941Z,5.43
2023-04-18T11:17:15.952Z,5.69
2023-04-18T11:18:16.002Z,5.87
2023-04-18T11:19:15.960Z,5.84
2023-04-18T11:20:16.048Z,5.74
2023-04-18T11:21:16.068Z,5.69
2023-04-18T11:22:16.068Z,5.27
2023-04-18T11:23:16.086Z,5.47
2023-04-18T11:24:16.204Z,5.38
2023-04-18T11:25:16.148Z,5.17
2023-04-18T11:26:17.015Z,4.92
2023-04-18T11:27:16.184Z,4.75
2023-04-18T11:28:16.195Z,4.25
2023-04-18T11:29:16.241Z,5.16
2023-04-18T11:30:16.361Z,6.08
2023-04-18T11:31:16.551Z,6.37
2023-04-18T11:32:16.431Z,6.44
2023-04-18T11:33:16.526Z,6.70
2023-04-18T11:34:16.453Z,6.63
2023-04-18T11:35:16.502Z,6.55
2023-04-18T11:36:17.011Z,6.62
2023-04-18T11:37:16.583Z,6.53
2023-04-18T11:38:16.655Z,6.72
2023-04-18T11:39:16.659Z,6.57
2023-04-18T11:40:16.695Z,6.75
2023-04-18T11:41:16.705Z,6.46
2023-04-18T11:42:16.767Z,6.33
2023-04-18T11:43:16.829Z,6.22
2023-04-18T11:44:16.826Z,6.26
2023-04-18T11:45:16.898Z,6.25
2023-04-18T11:46:16.934Z,6.07
2023-04-18T11:47:16.959Z,6.22
2023-04-18T11:48:16.991Z,6.04
2023-04-18T11:49:17.021Z,5.84
2023-04-18T11:50:17.179Z,5.76
2023-04-18T11:51:17.150Z,5.89
2023-04-18T11:52:17.184Z,5.87
2023-04-18T11:53:17.234Z,5.72
2023-04-18T11:54:17.265Z,5.80
2023-04-18T11:55:17.544Z,5.83
2023-04-18T11:56:17.404Z,5.78
2023-04-18T11:57:17.422Z,5.55
2023-04-18T11:58:17.471Z,5.67
2023-04-18T11:59:17.538Z,5.64
2023-04-18T12:00:17.554Z,5.46
2023-04-18T12:01:17.574Z,5.35
2023-04-18T12:02:18.121Z,5.19
2023-04-18T12:03:17.835Z,5.22
2023-04-18T12:04:18.134Z,5.19
2023-04-18T12:05:17.968Z,4.94
2023-04-18T12:06:17.860Z,4.89
2023-04-18T12:07:17.820Z,4.89
2023-04-18T12:08:17.848Z,4.84
2023-04-18T12:09:17.857Z,4.75
2023-04-18T12:10:17.934Z,4.71
2023-04-18T12:11:17.977Z,4.67
2023-04-18T12:12:18.971Z,4.59
2023-04-18T12:13:18.013Z,4.61
2023-04-18T12:14:18.082Z,4.68
2023-04-18T12:15:18.126Z,4.58
2023-04-18T12:16:18.160Z,4.56
2023-04-18T12:17:18.186Z,4.37
2023-04-18T12:18:18.267Z,4.41
2023-04-18T12:19:18.264Z,4.40
2023-04-18T12:20:18.312Z,4.36
2023-04-18T12:21:18.337Z,4.39
2023-04-18T12:22:18.390Z,4.29
2023-04-18T12:23:18.423Z,4.28
2023-04-18T12:24:18.421Z,4.18
2023-04-18T12:25:18.463Z,4.15
2023-04-18T12:26:18.500Z,4.06
2023-04-18T12:27:18.515Z,4.04
2023-04-18T12:28:18.492Z,4.01
2023-04-18T12:29:18.507Z,3.98
2023-04-18T12:30:18.508Z,4.01
2023-04-18T12:31:18.558Z,4.05
2023-04-18T12:32:18.521Z,4.00
2023-04-18T12:33:18.537Z,4.23
2023-04-18T12:34:18.615Z,4.16
2023-04-18T12:35:18.666Z,4.46
2023-04-18T12:36:18.690Z,4.74
2023-04-18T12:37:18.740Z,5.09
2023-04-18T12:38:18.766Z,5.22
2023-04-18T12:39:18.822Z,5.43
2023-04-18T12:40:18.886Z,5.60
2023-04-18T12:41:18.931Z,5.98
2023-04-18T12:42:18.942Z,6.33
2023-04-18T12:43:18.992Z,6.32
2023-04-18T12:44:19.037Z,6.19
2023-04-18T12:45:19.114Z,6.42
2023-04-18T12:46:19.197Z,6.97
2023-04-18T12:47:19.390Z,7.03
2023-04-18T12:48:19.241Z,7.46
2023-04-18T12:49:19.279Z,7.73
2023-04-18T12:50:19.315Z,7.89
2023-04-18T12:51:19.358Z,8.19
2023-04-18T12:52:19.431Z,8.32
2023-04-18T12:53:19.469Z,8.25
2023-04-18T12:54:19.532Z,8.65
2023-04-18T12:55:19.525Z,8.90
2023-04-18T12:56:19.571Z,9.26
2023-04-18T12:57:19.646Z,9.35
2023-04-18T12:58:19.676Z,10.03
2023-04-18T12:59:19.695Z,10.15
2023-04-18T13:00:19.716Z,10.48
2023-04-18T13:01:19.832Z,11.13
2023-04-18T13:02:19.862Z,11.31
2023-04-18T13:03:20.059Z,11.64
2023-04-18T13:04:20.025Z,11.92
2023-04-18T13:05:19.963Z,12.55
2023-04-18T13:06:19.970Z,13.56
2023-04-18T13:07:19.981Z,13.85
2023-04-18T13:08:20.031Z,14.15
2023-04-18T13:09:20.040Z,15.10
2023-04-18T13:10:20.100Z,14.84
2023-04-18T13:11:20.155Z,15.07
2023-04-18T13:12:20.170Z,15.78
2023-04-18T13:13:20.198Z,16.90
2023-04-18T13:14:20.235Z,17.44
2023-04-18T13:15:20.265Z,17.92
2023-04-18T13:16:20.359Z,18.36
2023-04-18T13:17:20.370Z,19.65
2023-04-18T13:18:20.385Z,20.79
2023-04-18T13:19:20.404Z,21.77