createdAt,value
2023-09-23T00:00:14.878Z,2.00
2023-09-23T00:02:45.839Z,1.70
2023-09-23T00:05:14.269Z,1.67
2023-09-23T00:07:42.030Z,2.13
2023-09-23T00:10:10.048Z,1.70
2023-09-23T00:12:38.023Z,1.93
2023-09-23T00:15:08.708Z,2.10
2023-09-23T00:17:39.238Z,1.97
2023-09-23T00:20:15.909Z,1.83
2023-09-23T00:22:47.272Z,1.80
2023-09-23T00:25:17.415Z,1.97
2023-09-23T00:27:45.382Z,2.33
2023-09-23T00:30:16.012Z,1.40
2023-09-23T00:32:43.453Z,1.60
2023-09-23T00:35:13.144Z,1.80
2023-09-23T00:37:41.648Z,1.80
2023-09-23T00:40:17.632Z,1.97
2023-09-23T00:42:48.764Z,1.70
2023-09-23T00:45:16.518Z,2.03
2023-09-23T00:47:47.401Z,1.53
2023-09-23T00:50:21.774Z,1.80
2023-09-23T00:52:53.519Z,1.67
2023-09-23T00:55:21.292Z,1.30
2023-09-23T00:57:49.955Z,1.43
2023-09-23T01:00:25.411Z,1.80
2023-09-23T01:02:56.971Z,1.50
2023-09-23T01:05:28.177Z,1.73
2023-09-23T01:07:57.384Z,1.80
2023-09-23T01:10:25.507Z,1.57
2023-09-23T01:12:52.472Z,1.60
2023-09-23T01:15:21.478Z,1.30
2023-09-23T01:17:51.645Z,1.60
2023-09-23T01:20:18.713Z,1.33
2023-09-23T01:22:49.056Z,2.07
2023-09-23T01:25:20.537Z,1.40
2023-09-23T01:27:47.613Z,1.47
2023-09-23T01:30:14.595Z,1.20
2023-09-23T01:32:51.632Z,1.30
2023-09-23T01:35:21.419Z,1.27
2023-09-23T01:37:50.080Z,1.23
2023-09-23T01:40:18.978Z,1.17
2023-09-23T01:42:50.355Z,1.27
2023-09-23T01:45:20.208Z,1.10
2023-09-23T01:47:47.574Z,1.43
2023-09-23T01:50:14.908Z,1.43
2023-09-23T01:52:42.130Z,1.23
2023-09-23T01:55:13.135Z,1.00
2023-09-23T01:57:40.494Z,1.47
2023-09-23T02:00:09.186Z,1.30
2023-09-23T02:02:42.120Z,1.57
2023-09-23T02:05:10.447Z,1.20
2023-09-23T02:07:37.558Z,1.40
2023-09-23T02:10:04.688Z,1.03
2023-09-23T02:12:33.217Z,1.70
2023-09-23T02:15:00.164Z,1.53
2023-09-23T02:17:27.260Z,1.83
2023-09-23T02:19:54.931Z,1.40
2023-09-23T02:22:22.170Z,1.40
2023-09-23T02:24:49.525Z,1.30
2023-09-23T02:27:17.422Z,1.20
2023-09-23T02:29:44.508Z,1.20
2023-09-23T02:32:12.232Z,1.40
2023-09-23T02:34:40.445Z,1.30
2023-09-23T02:37:07.756Z,1.10
2023-09-23T02:39:34.670Z,1.40
2023-09-23T02:42:05.474Z,1.20
2023-09-23T02:44:32.396Z,1.27
2023-09-23T02:46:59.364Z,1.20
2023-09-23T02:49:26.414Z,1.20
2023-09-23T02:51:53.296Z,1.40
2023-09-23T02:54:20.205Z,1.37
2023-09-23T02:56:51.474Z,1.20
2023-09-23T02:59:27.118Z,1.00
2023-09-23T03:01:55.073Z,1.27
2023-09-23T03:04:24.994Z,1.10
2023-09-23T03:07:03.026Z,1.27
2023-09-23T03:09:35.862Z,1.40
2023-09-23T03:12:02.921Z,1.00
2023-09-23T03:14:37.886Z,1.77
2023-09-23T03:17:05.686Z,1.67
2023-09-23T03:19:33.857Z,1.20
2023-09-23T03:22:02.103Z,1.40
2023-09-23T03:24:31.030Z,1.40
2023-09-23T03:27:00.529Z,1.27
2023-09-23T03:29:29.475Z,1.23
2023-09-23T03:31:57.771Z,1.17
2023-09-23T03:34:24.962Z,1.30
2023-09-23T03:36:55.897Z,1.47
2023-09-23T03:39:23.513Z,1.17
2023-09-23T03:41:50.515Z,1.03
2023-09-23T03:44:17.894Z,0.90
2023-09-23T03:46:48.809Z,1.20
2023-09-23T03:49:15.794Z,1.10
2023-09-23T03:51:43.196Z,1.40
2023-09-23T03:54:10.273Z,1.20
2023-09-23T03:56:37.190Z,1.00
2023-09-23T03:59:07.203Z,1.13
2023-09-23T04:01:34.963Z,1.27
2023-09-23T04:04:03.017Z,1.70
2023-09-23T04:06:31.289Z,1.50
2023-09-23T04:09:00.922Z,1.60
2023-09-23T04:11:28.168Z,1.20
2023-09-23T04:13:56.151Z,1.10
2023-09-23T04:16:23.564Z,1.20
2023-09-23T04:18:52.925Z,1.90
2023-09-23T04:21:21.883Z,1.73
2023-09-23T04:23:51.534Z,1.10
2023-09-23T04:26:22.531Z,1.57
2023-09-23T04:28:53.222Z,1.50
2023-09-23T04:31:20.800Z,1.40
2023-09-23T04:33:48.640Z,1.43
2023-09-23T04:36:15.959Z,1.40
2023-09-23T04:38:44.864Z,1.93
2023-09-23T04:43:40.987Z,2.08
2023-09-23T04:46:08.283Z,1.73
2023-09-23T04:48:35.383Z,1.83
2023-09-23T04:51:02.241Z,1.37
2023-09-23T04:53:29.672Z,1.73
2023-09-23T04:55:56.715Z,1.57
2023-09-23T04:58:23.765Z,1.20
2023-09-23T05:00:53.010Z,1.57
2023-09-23T05:03:21.470Z,1.37
2023-09-23T05:05:48.587Z,1.47
2023-09-23T05:08:15.539Z,1.40
2023-09-23T05:10:42.678Z,1.47
2023-09-23T05:13:09.925Z,1.50
2023-09-23T05:15:36.898Z,1.40
2023-09-23T05:18:04.271Z,1.47
2023-09-23T05:20:32.184Z,1.50
2023-09-23T05:23:05.986Z,1.63
2023-09-23T05:25:33.089Z,1.50
2023-09-23T05:28:00.336Z,1.60
2023-09-23T05:30:27.557Z,1.70
2023-09-23T05:32:54.803Z,1.93
2023-09-23T05:35:21.786Z,1.60
2023-09-23T05:37:50.654Z,1.40
2023-09-23T05:40:25.186Z,1.60
2023-09-23T05:42:52.739Z,1.50
2023-09-23T05:45:23.873Z,1.97
2023-09-23T05:47:52.285Z,1.50
2023-09-23T05:50:21.529Z,1.73
2023-09-23T05:52:49.370Z,1.77
2023-09-23T05:55:16.913Z,1.73
2023-09-23T05:57:43.884Z,1.93
2023-09-23T06:00:13.348Z,1.60
2023-09-23T06:02:40.823Z,1.43
2023-09-23T06:05:08.530Z,3.73
2023-09-23T06:07:35.445Z,1.83
2023-09-23T06:10:03.454Z,1.63
2023-09-23T06:12:31.402Z,1.60
2023-09-23T06:14:59.535Z,2.00
2023-09-23T06:17:28.961Z,1.43
2023-09-23T06:20:00.645Z,1.60
2023-09-23T06:22:28.538Z,1.40
2023-09-23T06:24:56.597Z,1.50
2023-09-23T06:27:23.555Z,1.40
2023-09-23T06:29:50.618Z,2.00
2023-09-23T06:32:17.505Z,2.27
2023-09-23T06:34:44.472Z,1.40
2023-09-23T06:37:11.334Z,1.30
2023-09-23T06:39:38.191Z,1.20
2023-09-23T06:42:05.212Z,1.97
2023-09-23T06:44:32.207Z,1.53
2023-09-23T06:47:03.302Z,1.40
2023-09-23T06:49:30.682Z,1.63
2023-09-23T06:51:57.630Z,1.70
2023-09-23T06:54:24.554Z,1.63
2023-09-23T06:56:54.987Z,1.67
2023-09-23T06:59:22.323Z,1.87
2023-09-23T07:01:49.639Z,1.50
2023-09-23T07:04:16.920Z,1.50
2023-09-23T07:06:44.012Z,1.87
2023-09-23T07:09:10.975Z,1.30
2023-09-23T07:11:38.553Z,1.50
2023-09-23T07:14:07.262Z,1.40
2023-09-23T07:16:37.249Z,1.83
2023-09-23T07:19:04.380Z,1.73
2023-09-23T07:21:31.356Z,1.58
2023-09-23T07:23:59.165Z,1.52
2023-09-23T07:26:26.230Z,1.75
2023-09-23T07:28:53.550Z,1.95
2023-09-23T07:31:20.739Z,1.55
2023-09-23T07:33:48.016Z,2.65
2023-09-23T07:36:15.699Z,1.45
2023-09-23T07:38:42.765Z,1.80
2023-09-23T07:41:09.909Z,1.73
2023-09-23T07:43:39.642Z,1.80
2023-09-23T07:46:07.135Z,1.92
2023-09-23T07:48:34.168Z,1.55
2023-09-23T07:51:01.072Z,1.73
2023-09-23T07:53:28.054Z,1.52
2023-09-23T07:55:55.013Z,1.77
2023-09-23T07:58:21.902Z,1.75
2023-09-23T08:00:49.143Z,1.40
2023-09-23T08:03:16.166Z,1.63
2023-09-23T08:05:43.335Z,1.58
2023-09-23T08:08:11.308Z,1.50
2023-09-23T08:10:38.292Z,1.55
2023-09-23T08:13:05.299Z,1.50
2023-09-23T08:15:32.195Z,1.75
2023-09-23T08:17:59.110Z,1.60
2023-09-23T08:20:27.816Z,1.80
2023-09-23T08:22:57.686Z,1.52
2023-09-23T08:25:25.930Z,1.73
2023-09-23T08:27:54.806Z,1.60
2023-09-23T08:30:22.972Z,2.25
2023-09-23T08:32:50.318Z,1.73
2023-09-23T08:35:17.434Z,2.00
2023-09-23T08:37:46.939Z,1.83
2023-09-23T08:40:16.964Z,2.40
2023-09-23T08:42:43.846Z,1.60
2023-09-23T08:45:10.997Z,1.48
2023-09-23T08:47:38.735Z,1.65
2023-09-23T08:50:12.406Z,2.03
2023-09-23T08:52:39.404Z,1.90
2023-09-23T08:55:08.651Z,1.77
2023-09-23T08:57:35.929Z,1.95
2023-09-23T09:00:08.846Z,2.00
2023-09-23T09:02:36.176Z,1.80
2023-09-23T09:05:03.578Z,1.67
2023-09-23T09:07:35.150Z,1.83
2023-09-23T09:10:03.618Z,2.10
2023-09-23T09:12:35.516Z,1.95
2023-09-23T09:15:02.767Z,1.80
2023-09-23T09:17:29.695Z,2.05
2023-09-23T09:19:57.302Z,1.48
2023-09-23T09:22:24.296Z,1.80
2023-09-23T09:24:51.465Z,1.88
2023-09-23T09:27:18.778Z,1.65
2023-09-23T09:29:48.587Z,1.65
2023-09-23T09:32:21.131Z,1.88
2023-09-23T09:34:48.545Z,1.80
2023-09-23T09:37:16.137Z,1.80
2023-09-23T09:39:57.191Z,1.63
2023-09-23T09:42:35.560Z,1.77
2023-09-23T09:45:04.163Z,2.10
2023-09-23T09:47:31.345Z,2.15
2023-09-23T09:49:59.579Z,1.88
2023-09-23T09:52:29.956Z,1.80
2023-09-23T09:55:00.558Z,1.88
2023-09-23T09:57:30.380Z,1.83
2023-09-23T10:00:21.307Z,2.00
2023-09-23T10:02:51.184Z,1.70
2023-09-23T10:05:18.542Z,1.83
2023-09-23T10:07:56.058Z,1.70
2023-09-23T10:10:33.699Z,1.70
2023-09-23T10:13:13.251Z,1.58
2023-09-23T10:15:41.567Z,1.83
2023-09-23T10:18:13.276Z,1.60
2023-09-23T10:21:03.252Z,2.00
2023-09-23T10:23:37.395Z,1.63
2023-09-23T10:26:15.060Z,1.65
2023-09-23T10:28:42.617Z,1.63
2023-09-23T10:31:10.764Z,1.80
2023-09-23T10:33:38.223Z,2.40
2023-09-23T10:36:06.430Z,1.95
2023-09-23T10:38:39.700Z,1.88
2023-09-23T10:41:06.700Z,1.70
2023-09-23T10:43:33.727Z,1.80
2023-09-23T10:46:06.160Z,2.10
2023-09-23T10:48:33.370Z,2.17
2023-09-23T10:51:01.925Z,1.75
2023-09-23T10:53:29.367Z,2.20
2023-09-23T10:55:57.433Z,2.17
2023-09-23T10:58:24.717Z,2.60
2023-09-23T11:00:53.299Z,2.33
2023-09-23T11:03:23.765Z,2.40
2023-09-23T11:05:51.557Z,2.70
2023-09-23T11:08:21.259Z,2.47
2023-09-23T11:10:50.378Z,2.50
2023-09-23T11:13:17.681Z,2.80
2023-09-23T11:15:46.432Z,2.53
2023-09-23T11:18:15.699Z,2.55
2023-09-23T11:20:47.488Z,2.47
2023-09-23T11:23:15.356Z,2.67
2023-09-23T11:25:45.919Z,2.75
2023-09-23T11:28:18.292Z,2.45
2023-09-23T11:30:45.982Z,3.05
2023-09-23T11:33:13.206Z,2.50
2023-09-23T11:35:41.932Z,3.03
2023-09-23T11:38:09.550Z,2.30
2023-09-23T11:40:36.518Z,2.50
2023-09-23T11:43:04.623Z,2.60
2023-09-23T11:45:33.738Z,2.55
2023-09-23T11:48:01.479Z,2.63
2023-09-23T11:50:28.584Z,2.80
2023-09-23T11:52:55.616Z,2.53
2023-09-23T11:55:27.090Z,2.35
2023-09-23T11:57:55.366Z,2.35
2023-09-23T12:00:22.369Z,2.28
2023-09-23T12:02:49.444Z,2.30
2023-09-23T12:05:17.844Z,1.92
2023-09-23T12:07:45.570Z,1.90
2023-09-23T12:10:16.408Z,2.10
2023-09-23T12:12:46.582Z,1.98
2023-09-23T12:15:13.435Z,2.00
2023-09-23T12:17:40.436Z,1.92
2023-09-23T12:20:11.885Z,1.70
2023-09-23T12:22:39.531Z,1.60
2023-09-23T12:25:07.568Z,1.77
2023-09-23T12:27:35.007Z,1.38
2023-09-23T12:30:02.207Z,1.98
2023-09-23T12:32:29.836Z,2.28
2023-09-23T12:34:57.481Z,1.58
2023-09-23T12:37:28.144Z,1.60
2023-09-23T12:39:56.911Z,1.63
2023-09-23T12:42:24.386Z,1.73
2023-09-23T12:44:51.309Z,1.63
2023-09-23T12:47:18.252Z,1.60
2023-09-23T12:49:46.627Z,2.00
2023-09-23T12:52:13.801Z,1.30
2023-09-23T12:54:40.786Z,1.45
2023-09-23T12:57:07.704Z,1.60
2023-09-23T12:59:34.620Z,2.20
2023-09-23T13:02:01.531Z,1.33
2023-09-23T13:04:29.697Z,1.30
2023-09-23T13:06:56.702Z,1.27
2023-09-23T13:09:23.661Z,1.58
2023-09-23T13:11:50.658Z,1.50
2023-09-23T13:14:18.056Z,1.52
2023-09-23T13:16:47.741Z,1.50
2023-09-23T13:19:16.506Z,1.83
2023-09-23T13:21:45.142Z,1.20
2023-09-23T13:24:11.981Z,1.55
2023-09-23T13:26:38.903Z,1.60
2023-09-23T13:29:05.995Z,1.40
2023-09-23T13:31:32.968Z,1.50
2023-09-23T13:33:59.918Z,1.27
2023-09-23T13:36:27.128Z,1.17
2023-09-23T13:38:54.068Z,1.30
2023-09-23T13:41:21.408Z,1.42
2023-09-23T13:43:48.343Z,1.20
2023-09-23T13:46:15.360Z,1.35
2023-09-23T13:48:42.305Z,1.60
2023-09-23T13:51:09.729Z,1.42
2023-09-23T13:53:36.762Z,1.25
2023-09-23T13:56:04.378Z,1.45
2023-09-23T13:58:31.348Z,1.30
2023-09-23T14:00:58.622Z,1.45
2023-09-23T14:03:25.653Z,1.65
2023-09-23T14:05:53.153Z,1.42
2023-09-23T14:08:21.121Z,1.20
2023-09-23T14:10:48.039Z,1.17
2023-09-23T14:13:15.155Z,1.08
2023-09-23T14:15:42.015Z,1.70
2023-09-23T14:18:09.275Z,1.00
2023-09-23T14:20:36.395Z,1.10
2023-09-23T14:23:03.378Z,1.20
2023-09-23T14:25:30.382Z,1.10
2023-09-23T14:27:57.280Z,1.10
2023-09-23T14:30:24.193Z,1.15
2023-09-23T14:32:51.225Z,1.10
2023-09-23T14:35:20.050Z,1.52
2023-09-23T14:37:50.266Z,1.10
2023-09-23T14:40:17.268Z,1.20
2023-09-23T14:42:44.360Z,1.08
2023-09-23T14:45:12.573Z,1.30
2023-09-23T14:47:41.744Z,1.55
2023-09-23T14:50:09.514Z,1.30
2023-09-23T14:52:36.406Z,1.10
2023-09-23T14:55:05.417Z,1.40
2023-09-23T14:57:33.276Z,1.33
2023-09-23T15:00:00.741Z,1.20
2023-09-23T15:02:27.923Z,1.48
2023-09-23T15:04:54.939Z,1.50
2023-09-23T15:07:22.021Z,1.63
2023-09-23T15:09:49.195Z,1.40
2023-09-23T15:12:16.159Z,1.15
2023-09-23T15:14:44.177Z,1.23
2023-09-23T15:17:12.023Z,1.20
2023-09-23T15:19:39.144Z,1.25
2023-09-23T15:22:06.029Z,1.20
2023-09-23T15:24:34.321Z,1.30
2023-09-23T15:27:01.347Z,1.38
2023-09-23T15:29:28.419Z,1.23
2023-09-23T15:31:55.320Z,1.00
2023-09-23T15:34:23.514Z,1.35
2023-09-23T15:36:50.549Z,1.40
2023-09-23T15:39:19.286Z,1.40
2023-09-23T15:41:46.399Z,1.20
2023-09-23T15:44:13.441Z,1.27
2023-09-23T15:46:40.461Z,1.30
2023-09-23T15:49:07.422Z,1.55
2023-09-23T15:51:34.347Z,1.33
2023-09-23T15:54:01.215Z,1.33
2023-09-23T15:56:28.954Z,1.20
2023-09-23T15:58:56.073Z,1.30
2023-09-23T16:01:23.047Z,1.00
2023-09-23T16:03:50.222Z,1.50
2023-09-23T16:06:17.713Z,1.42
2023-09-23T16:08:44.723Z,2.20
2023-09-23T16:11:11.692Z,1.50
2023-09-23T16:13:38.717Z,1.52
2023-09-23T16:16:05.994Z,1.55
2023-09-23T16:18:33.084Z,1.90
2023-09-23T16:21:00.185Z,1.73
2023-09-23T16:23:27.485Z,1.10
2023-09-23T16:25:54.385Z,1.27
2023-09-23T16:28:21.570Z,1.13
2023-09-23T16:30:48.688Z,1.20
2023-09-23T16:33:15.650Z,1.05
2023-09-23T16:35:44.862Z,1.15
2023-09-23T16:38:13.855Z,1.20
2023-09-23T16:40:40.945Z,1.38
2023-09-23T16:43:08.198Z,1.27
2023-09-23T16:45:35.243Z,1.42
2023-09-23T16:48:02.425Z,1.25
2023-09-23T16:50:30.542Z,1.98
2023-09-23T16:52:57.766Z,1.30
2023-09-23T16:55:24.737Z,1.75
2023-09-23T16:57:52.814Z,1.60
2023-09-23T17:00:19.854Z,1.53
2023-09-23T17:02:47.429Z,1.70
2023-09-23T17:05:14.738Z,1.07
2023-09-23T17:07:41.756Z,1.30
2023-09-23T17:10:09.549Z,1.20
2023-09-23T17:12:36.587Z,1.90
2023-09-23T17:15:03.724Z,1.40
2023-09-23T17:17:31.234Z,1.60
2023-09-23T17:19:58.242Z,1.13
2023-09-23T17:22:25.269Z,1.33
2023-09-23T17:24:52.360Z,1.30
2023-09-23T17:27:19.362Z,1.23
2023-09-23T17:29:46.316Z,1.50
2023-09-23T17:32:13.347Z,1.10
2023-09-23T17:34:40.299Z,1.55
2023-09-23T17:37:07.245Z,2.20
2023-09-23T17:39:34.217Z,4.90
2023-09-23T17:42:01.091Z,1.60
2023-09-23T17:44:28.121Z,1.80
2023-09-23T17:46:55.120Z,1.27
2023-09-23T17:49:22.094Z,1.75
2023-09-23T17:51:51.235Z,1.43
2023-09-23T17:54:18.128Z,1.83
2023-09-23T17:56:45.098Z,1.23
2023-09-23T17:59:12.294Z,1.47
2023-09-23T18:01:39.250Z,1.47
2023-09-23T18:04:06.480Z,1.63
2023-09-23T18:06:34.312Z,1.80
2023-09-23T18:09:01.226Z,1.27
2023-09-23T18:11:28.386Z,1.70
2023-09-23T18:13:56.025Z,1.60
2023-09-23T18:16:23.369Z,1.70
2023-09-23T18:18:50.284Z,1.73
2023-09-23T18:21:18.795Z,1.43
2023-09-23T18:23:45.909Z,1.80
2023-09-23T18:26:14.670Z,2.40
2023-09-23T18:28:41.962Z,2.40
2023-09-23T18:31:08.864Z,4.10
2023-09-23T18:33:35.900Z,3.73
2023-09-23T18:36:03.072Z,2.43
2023-09-23T18:38:30.124Z,2.60
2023-09-23T18:40:57.088Z,2.13
2023-09-23T18:43:24.135Z,1.77
2023-09-23T18:45:53.020Z,2.00
2023-09-23T18:48:28.156Z,1.57
2023-09-23T18:50:57.203Z,1.90
2023-09-23T18:53:24.549Z,2.57
2023-09-23T18:55:52.502Z,2.00
2023-09-23T18:58:20.466Z,1.83
2023-09-23T19:00:47.956Z,1.90
2023-09-23T19:03:15.278Z,2.40
2023-09-23T19:05:44.719Z,2.73
2023-09-23T19:08:13.556Z,2.17
2023-09-23T19:10:40.865Z,1.90
2023-09-23T19:13:08.142Z,2.30
2023-09-23T19:15:35.626Z,2.47
2023-09-23T19:18:02.866Z,2.33
2023-09-23T19:20:30.061Z,2.33
2023-09-23T19:22:57.340Z,3.33
2023-09-23T19:25:24.282Z,3.30
2023-09-23T19:27:52.995Z,3.07
2023-09-23T19:30:19.966Z,2.80
2023-09-23T19:32:47.107Z,2.47
2023-09-23T19:35:14.213Z,3.70
2023-09-23T19:37:41.221Z,2.50
2023-09-23T19:40:08.932Z,2.97
2023-09-23T19:42:37.199Z,2.73
2023-09-23T19:45:05.302Z,2.40
2023-09-23T19:47:33.375Z,2.53
2023-09-23T19:50:01.185Z,2.40
2023-09-23T19:52:35.093Z,2.10
2023-09-23T19:55:02.065Z,2.30
2023-09-23T19:57:28.927Z,2.10
2023-09-23T19:59:56.920Z,2.20
2023-09-23T20:02:24.007Z,2.10
2023-09-23T20:04:51.056Z,2.40
2023-09-23T20:07:18.298Z,2.40
2023-09-23T20:09:45.229Z,2.70
2023-09-23T20:12:12.204Z,2.33
2023-09-23T20:14:39.220Z,3.63
2023-09-23T20:17:12.314Z,3.43
2023-09-23T20:19:39.400Z,2.80
2023-09-23T20:22:07.169Z,3.03
2023-09-23T20:24:34.638Z,2.53
2023-09-23T20:27:03.041Z,2.13
2023-09-23T20:29:30.094Z,2.83
2023-09-23T20:31:56.992Z,2.30
2023-09-23T20:34:24.863Z,2.07
2023-09-23T20:36:51.873Z,2.83
2023-09-23T20:39:21.162Z,3.60
2023-09-23T20:41:48.348Z,2.33
2023-09-23T20:44:15.467Z,2.40
2023-09-23T20:46:42.430Z,2.30
2023-09-23T20:49:09.485Z,3.03
2023-09-23T20:51:36.453Z,2.63
2023-09-23T20:54:03.646Z,2.70
2023-09-23T20:56:31.379Z,2.27
2023-09-23T20:59:00.997Z,2.30
2023-09-23T21:01:28.068Z,2.60
2023-09-23T21:03:55.299Z,1.60
2023-09-23T21:06:22.736Z,2.23
2023-09-23T21:08:49.658Z,1.60
2023-09-23T21:11:18.081Z,2.00
2023-09-23T21:13:45.015Z,2.07
2023-09-23T21:16:14.218Z,1.70
2023-09-23T21:18:41.597Z,1.87
2023-09-23T21:21:08.513Z,1.93
2023-09-23T21:23:35.470Z,1.93
2023-09-23T21:26:02.522Z,1.70
2023-09-23T21:28:29.560Z,1.63
2023-09-23T21:30:56.651Z,1.93
2023-09-23T21:33:23.665Z,1.73
2023-09-23T21:35:50.667Z,2.20
2023-09-23T21:38:17.795Z,1.73
2023-09-23T21:40:44.740Z,1.70
2023-09-23T21:43:11.702Z,1.70
2023-09-23T21:45:40.044Z,1.70
2023-09-23T21:48:08.834Z,1.40
2023-09-23T21:50:36.453Z,1.67
2023-09-23T21:53:04.388Z,1.70
2023-09-23T21:55:31.462Z,1.87
2023-09-23T21:57:58.560Z,1.90
2023-09-23T22:00:29.001Z,2.00
2023-09-23T22:03:00.730Z,1.90
2023-09-23T22:05:30.026Z,2.53
2023-09-23T22:07:58.947Z,1.93
2023-09-23T22:10:30.418Z,2.00
2023-09-23T22:12:58.237Z,1.93
2023-09-23T22:15:26.766Z,1.70
2023-09-23T22:17:54.681Z,2.13
2023-09-23T22:20:25.789Z,1.90
2023-09-23T22:22:53.910Z,3.17
2023-09-23T22:25:23.236Z,2.47
2023-09-23T22:27:54.400Z,2.03
2023-09-23T22:30:27.187Z,1.97
2023-09-23T22:32:56.911Z,1.77
2023-09-23T22:35:26.353Z,1.73
2023-09-23T22:37:53.423Z,3.07
2023-09-23T22:40:20.486Z,2.80
2023-09-23T22:43:00.955Z,2.17
2023-09-23T22:47:59.452Z,2.03
2023-09-23T22:50:27.561Z,2.33
2023-09-23T22:52:57.107Z,2.23
2023-09-23T22:55:25.513Z,2.10
2023-09-23T22:57:52.533Z,2.30
2023-09-23T23:00:22.261Z,2.67
2023-09-23T23:02:49.815Z,1.70
2023-09-23T23:05:17.108Z,2.10
2023-09-23T23:07:49.055Z,1.63
2023-09-23T23:10:16.100Z,2.20
2023-09-23T23:12:43.870Z,1.50
2023-09-23T23:15:16.184Z,1.67
2023-09-23T23:17:45.696Z,1.80
2023-09-23T23:20:24.905Z,2.43
2023-09-23T23:22:56.360Z,2.40
2023-09-23T23:25:25.182Z,1.63
2023-09-23T23:27:52.489Z,1.93
2023-09-23T23:30:19.829Z,2.10
2023-09-23T23:32:47.560Z,2.37
2023-09-23T23:35:23.291Z,1.87
2023-09-23T23:37:51.214Z,2.40
2023-09-23T23:40:22.647Z,2.40
2023-09-23T23:42:50.509Z,2.50
2023-09-23T23:45:19.955Z,1.97
2023-09-23T23:47:47.035Z,1.57
2023-09-23T23:50:15.026Z,2.20
2023-09-23T23:52:42.137Z,1.80
2023-09-23T23:55:09.532Z,1.80
2023-09-23T23:57:36.403Z,1.60
