createdAt,value
2019-05-23T00:00:43.699Z,0.00
2019-05-23T00:01:43.678Z,0.00
2019-05-23T00:02:43.684Z,0.00
2019-05-23T00:03:43.659Z,0.00
2019-05-23T00:04:43.648Z,0.00
2019-05-23T00:05:43.641Z,0.00
2019-05-23T00:06:43.629Z,0.00
2019-05-23T00:07:43.618Z,0.00
2019-05-23T00:08:43.607Z,0.00
2019-05-23T00:09:43.596Z,0.00
2019-05-23T00:10:43.581Z,0.00
2019-05-23T00:11:43.575Z,0.00
2019-05-23T00:12:43.568Z,0.00
2019-05-23T00:13:43.557Z,0.00
2019-05-23T00:14:43.543Z,0.00
2019-05-23T00:15:43.532Z,0.00
2019-05-23T00:16:43.521Z,0.00
2019-05-23T00:17:43.511Z,0.00
2019-05-23T00:18:43.501Z,0.00
2019-05-23T00:19:43.491Z,0.00
2019-05-23T00:20:43.477Z,0.00
2019-05-23T00:21:43.468Z,0.00
2019-05-23T00:22:43.457Z,0.00
2019-05-23T00:23:43.447Z,0.00
2019-05-23T00:24:43.435Z,0.00
2019-05-23T00:25:43.425Z,0.00
2019-05-23T00:26:43.416Z,0.00
2019-05-23T00:27:43.417Z,0.00
2019-05-23T00:28:43.391Z,0.00
2019-05-23T00:29:43.386Z,0.00
2019-05-23T00:30:43.371Z,0.00
2019-05-23T00:31:43.361Z,0.00
2019-05-23T00:32:43.349Z,0.00
2019-05-23T00:33:43.344Z,0.00
2019-05-23T00:34:43.327Z,0.00
2019-05-23T00:35:43.321Z,0.00
2019-05-23T00:36:43.309Z,0.00
2019-05-23T00:37:43.299Z,0.00
2019-05-23T00:38:43.288Z,0.00
2019-05-23T00:39:43.272Z,0.00
2019-05-23T00:40:43.264Z,0.00
2019-05-23T00:41:43.278Z,0.00
2019-05-23T00:42:43.241Z,0.00
2019-05-23T00:43:43.233Z,0.00
2019-05-23T00:44:43.224Z,0.00
2019-05-23T00:45:43.214Z,0.00
2019-05-23T00:46:43.211Z,0.00
2019-05-23T00:47:43.187Z,0.00
2019-05-23T00:48:43.194Z,0.00
2019-05-23T00:49:43.171Z,0.00
2019-05-23T00:50:43.154Z,0.00
2019-05-23T00:51:43.145Z,0.00
2019-05-23T00:52:43.136Z,0.00
2019-05-23T00:53:43.130Z,0.00
2019-05-23T00:54:43.114Z,0.00
2019-05-23T00:55:43.101Z,0.00
2019-05-23T00:56:43.088Z,0.00
2019-05-23T00:57:43.078Z,0.00
2019-05-23T00:58:43.074Z,0.00
2019-05-23T00:59:43.059Z,0.00
2019-05-23T01:00:43.046Z,0.00
2019-05-23T01:01:43.104Z,0.00
2019-05-23T01:02:43.027Z,0.00
2019-05-23T01:03:43.015Z,0.00
2019-05-23T01:04:43.009Z,0.00
2019-05-23T01:05:42.995Z,0.00
2019-05-23T01:06:42.980Z,0.00
2019-05-23T01:07:42.973Z,0.00
2019-05-23T01:08:42.970Z,0.00
2019-05-23T01:09:42.948Z,0.00
2019-05-23T01:10:42.944Z,0.00
2019-05-23T01:11:42.931Z,0.00
2019-05-23T01:12:42.918Z,0.00
2019-05-23T01:13:42.906Z,0.00
2019-05-23T01:14:42.904Z,0.00
2019-05-23T01:15:42.891Z,0.00
2019-05-23T01:16:42.881Z,0.00
2019-05-23T01:17:42.911Z,0.00
2019-05-23T01:18:42.898Z,0.00
2019-05-23T01:19:42.842Z,0.00
2019-05-23T01:20:42.839Z,0.00
2019-05-23T01:21:42.831Z,0.00
2019-05-23T01:22:42.809Z,0.00
2019-05-23T01:23:42.829Z,0.00
2019-05-23T01:24:42.799Z,0.00
2019-05-23T01:25:42.780Z,0.00
2019-05-23T01:26:42.769Z,0.00
2019-05-23T01:27:42.761Z,0.00
2019-05-23T01:28:42.754Z,0.00
2019-05-23T01:29:42.736Z,0.00
2019-05-23T01:30:42.728Z,0.00
2019-05-23T01:31:42.715Z,0.00
2019-05-23T01:32:42.703Z,0.00
2019-05-23T01:33:42.692Z,0.00
2019-05-23T01:34:42.684Z,0.00
2019-05-23T01:35:42.673Z,0.00
2019-05-23T01:36:42.660Z,0.00
2019-05-23T01:37:42.652Z,0.00
2019-05-23T01:38:42.637Z,0.00
2019-05-23T01:39:42.630Z,0.00
2019-05-23T01:40:42.623Z,0.00
2019-05-23T01:41:42.616Z,0.00
2019-05-23T01:42:42.607Z,0.00
2019-05-23T01:43:42.587Z,0.00
2019-05-23T01:44:42.575Z,0.00
2019-05-23T01:45:42.572Z,0.00
2019-05-23T01:46:42.553Z,0.00
2019-05-23T01:47:42.541Z,0.00
2019-05-23T01:48:42.616Z,0.00
2019-05-23T01:49:42.520Z,0.00
2019-05-23T01:50:42.510Z,0.00
2019-05-23T01:51:42.521Z,0.00
2019-05-23T01:52:42.523Z,0.00
2019-05-23T01:53:42.478Z,0.00
2019-05-23T01:54:42.466Z,0.00
2019-05-23T01:55:42.454Z,0.00
2019-05-23T01:56:42.443Z,0.00
2019-05-23T01:57:42.432Z,0.00
2019-05-23T01:58:42.426Z,0.00
2019-05-23T01:59:42.411Z,0.00
2019-05-23T02:00:42.397Z,0.00
2019-05-23T02:01:42.393Z,0.00
2019-05-23T02:02:42.381Z,0.00
2019-05-23T02:03:42.371Z,0.00
2019-05-23T02:04:42.360Z,0.00
2019-05-23T02:05:42.355Z,0.00
2019-05-23T02:06:42.337Z,0.00
2019-05-23T02:07:42.328Z,0.00
2019-05-23T02:08:42.347Z,0.00
2019-05-23T02:09:42.307Z,0.00
2019-05-23T02:10:42.295Z,0.00
2019-05-23T02:11:42.288Z,0.00
2019-05-23T02:12:42.291Z,0.00
2019-05-23T02:13:42.261Z,0.00
2019-05-23T02:14:42.254Z,0.00
2019-05-23T02:15:42.241Z,0.00
2019-05-23T02:16:42.229Z,0.00
2019-05-23T02:17:42.221Z,0.00
2019-05-23T02:18:42.211Z,0.00
2019-05-23T02:19:42.195Z,0.00
2019-05-23T02:20:42.191Z,0.00
2019-05-23T02:21:42.172Z,0.00
2019-05-23T02:22:42.163Z,0.00
2019-05-23T02:23:42.151Z,0.00
2019-05-23T02:24:42.151Z,0.00
2019-05-23T02:25:42.129Z,4.00
2019-05-23T02:26:42.124Z,4.00
2019-05-23T02:27:42.109Z,4.00
2019-05-23T02:28:42.096Z,0.00
2019-05-23T02:29:42.084Z,4.00
2019-05-23T02:30:42.075Z,4.00
2019-05-23T02:31:42.066Z,4.00
2019-05-23T02:32:42.055Z,4.00
2019-05-23T02:33:42.040Z,8.00
2019-05-23T02:34:42.038Z,4.00
2019-05-23T02:35:42.026Z,8.00
2019-05-23T02:36:42.010Z,8.00
2019-05-23T02:37:42.004Z,8.00
2019-05-23T02:38:41.991Z,8.00
2019-05-23T02:39:41.980Z,12.00
2019-05-23T02:40:41.975Z,12.00
2019-05-23T02:41:41.968Z,12.00
2019-05-23T02:42:41.944Z,16.00
2019-05-23T02:43:41.946Z,20.00
2019-05-23T02:44:41.927Z,24.00
2019-05-23T02:45:41.912Z,24.00
2019-05-23T02:46:41.901Z,24.00
2019-05-23T02:47:41.895Z,32.00
2019-05-23T02:48:41.884Z,36.00
2019-05-23T02:49:41.873Z,40.00
2019-05-23T02:50:41.921Z,44.00
2019-05-23T02:51:41.850Z,48.00
2019-05-23T02:52:41.834Z,52.00
2019-05-23T02:53:41.825Z,60.00
2019-05-23T02:54:41.811Z,64.00
2019-05-23T02:55:41.805Z,68.00
2019-05-23T02:56:41.798Z,76.00
2019-05-23T02:57:41.785Z,84.00
2019-05-23T02:58:41.777Z,92.00
2019-05-23T02:59:41.766Z,104.00
2019-05-23T03:00:53.774Z,108.00
2019-05-23T03:01:42.748Z,120.00
2019-05-23T03:02:41.729Z,128.00
2019-05-23T03:03:41.721Z,136.00
2019-05-23T03:04:41.708Z,148.00
2019-05-23T03:05:41.702Z,156.00
2019-05-23T03:06:41.690Z,168.00
2019-05-23T03:07:41.677Z,180.00
2019-05-23T03:08:41.665Z,188.00
2019-05-23T03:09:41.655Z,200.00
2019-05-23T03:10:41.645Z,216.00
2019-05-23T03:11:41.635Z,236.00
2019-05-23T03:12:41.624Z,248.00
2019-05-23T03:13:41.613Z,264.00
2019-05-23T03:14:41.599Z,276.00
2019-05-23T03:15:41.589Z,292.00
2019-05-23T03:16:41.579Z,304.00
2019-05-23T03:17:41.574Z,320.00
2019-05-23T03:18:41.566Z,332.00
2019-05-23T03:19:41.548Z,344.00
2019-05-23T03:20:41.536Z,356.00
2019-05-23T03:21:41.528Z,368.00
2019-05-23T03:22:41.514Z,376.00
2019-05-23T03:23:41.509Z,384.00
2019-05-23T03:24:41.493Z,396.00
2019-05-23T03:25:41.479Z,400.00
2019-05-23T03:26:41.473Z,408.00
2019-05-23T03:27:41.461Z,420.00
2019-05-23T03:28:41.454Z,428.00
2019-05-23T03:29:41.445Z,436.00
2019-05-23T03:30:41.431Z,448.00
2019-05-23T03:31:41.420Z,460.00
2019-05-23T03:32:41.417Z,472.00
2019-05-23T03:33:41.404Z,484.00
2019-05-23T03:34:41.386Z,496.00
2019-05-23T03:35:41.370Z,516.00
2019-05-23T03:36:41.367Z,536.00
2019-05-23T03:37:41.347Z,552.00
2019-05-23T03:38:41.339Z,572.00
2019-05-23T03:39:41.331Z,592.00
2019-05-23T03:40:41.349Z,612.00
2019-05-23T03:41:41.319Z,640.00
2019-05-23T03:42:41.304Z,660.00
2019-05-23T03:43:41.288Z,688.00
2019-05-23T03:44:41.279Z,712.00
2019-05-23T03:45:41.269Z,744.00
2019-05-23T03:46:41.261Z,768.00
2019-05-23T03:47:41.243Z,796.00
2019-05-23T03:48:41.239Z,824.00
2019-05-23T03:49:41.224Z,860.00
2019-05-23T03:50:41.214Z,892.00
2019-05-23T03:51:41.201Z,928.00
2019-05-23T03:52:41.209Z,964.00
2019-05-23T03:53:41.179Z,1008.00
2019-05-23T03:54:41.168Z,1060.00
2019-05-23T03:55:41.157Z,1116.00
2019-05-23T03:56:41.148Z,1176.00
2019-05-23T03:57:41.137Z,1228.00
2019-05-23T03:58:41.141Z,1280.00
2019-05-23T03:59:41.117Z,1328.00
2019-05-23T04:00:41.105Z,1376.00
2019-05-23T04:01:48.223Z,1444.00
2019-05-23T04:02:42.085Z,1492.00
2019-05-23T04:03:41.076Z,1556.00
2019-05-23T04:04:41.111Z,1616.00
2019-05-23T04:05:41.051Z,1692.00
2019-05-23T04:06:41.048Z,1776.00
2019-05-23T04:07:41.026Z,1860.00
2019-05-23T04:08:41.017Z,1936.00
2019-05-23T04:09:41.012Z,2000.00
2019-05-23T04:10:40.995Z,2056.00
2019-05-23T04:11:40.986Z,2100.00
2019-05-23T04:12:40.971Z,2124.00
2019-05-23T04:13:40.966Z,2136.00
2019-05-23T04:14:40.955Z,2148.00
2019-05-23T04:15:40.946Z,2168.00
2019-05-23T04:16:40.930Z,2204.00
2019-05-23T04:17:40.922Z,2244.00
2019-05-23T04:18:40.909Z,2288.00
2019-05-23T04:19:40.904Z,2324.00
2019-05-23T04:20:40.891Z,2352.00
2019-05-23T04:21:40.887Z,2360.00
2019-05-23T04:22:40.871Z,2340.00
2019-05-23T04:23:40.855Z,2344.00
2019-05-23T04:24:40.847Z,2356.00
2019-05-23T04:25:40.833Z,2372.00
2019-05-23T04:26:40.836Z,2348.00
2019-05-23T04:27:40.812Z,2336.00
2019-05-23T04:28:40.803Z,2360.00
2019-05-23T04:29:40.803Z,2328.00
2019-05-23T04:30:40.818Z,2304.00
2019-05-23T04:31:40.777Z,2324.00
2019-05-23T04:32:40.773Z,2280.00
2019-05-23T04:33:40.749Z,2240.00
2019-05-23T04:34:40.744Z,2240.00
2019-05-23T04:35:40.780Z,2252.00
2019-05-23T04:36:40.716Z,2228.00
2019-05-23T04:37:40.707Z,2172.00
2019-05-23T04:38:40.696Z,2164.00
2019-05-23T04:39:40.725Z,2164.00
2019-05-23T04:40:40.679Z,2156.00
2019-05-23T04:41:40.659Z,2144.00
2019-05-23T04:42:40.656Z,2144.00
2019-05-23T04:43:40.641Z,2156.00
2019-05-23T04:44:44.093Z,2160.00
2019-05-23T04:45:40.617Z,2156.00
2019-05-23T04:46:40.629Z,2156.00
2019-05-23T04:47:40.596Z,2168.00
2019-05-23T04:48:40.585Z,2192.00
2019-05-23T04:49:40.578Z,2216.00
2019-05-23T04:50:40.566Z,2232.00
2019-05-23T04:51:40.572Z,2236.00
2019-05-23T04:52:40.547Z,2244.00
2019-05-23T04:53:40.555Z,2268.00
2019-05-23T04:54:40.522Z,2272.00
2019-05-23T04:55:40.521Z,2272.00
2019-05-23T04:56:40.499Z,2304.00
2019-05-23T04:57:40.493Z,2320.00
2019-05-23T04:58:40.535Z,2348.00
2019-05-23T04:59:40.477Z,2380.00
2019-05-23T05:00:40.467Z,2416.00
2019-05-23T05:01:40.501Z,2436.00
2019-05-23T05:02:40.493Z,2464.00
2019-05-23T05:03:40.423Z,2500.00
2019-05-23T05:04:40.454Z,2524.00
2019-05-23T05:05:40.486Z,2548.00
2019-05-23T05:06:40.396Z,2628.00
2019-05-23T05:07:40.386Z,2712.00
2019-05-23T05:08:40.379Z,2804.00
2019-05-23T05:09:40.361Z,2880.00
2019-05-23T05:10:40.345Z,3000.00
2019-05-23T05:11:40.337Z,3224.00
2019-05-23T05:12:40.329Z,3892.00
2019-05-23T05:13:40.315Z,4124.00
2019-05-23T05:14:40.321Z,4120.00
2019-05-23T05:15:40.319Z,4580.00
2019-05-23T05:16:40.283Z,4988.00
2019-05-23T05:17:40.275Z,5332.00
2019-05-23T05:18:40.265Z,5488.00
2019-05-23T05:19:40.250Z,5240.00
2019-05-23T05:20:40.238Z,5012.00
2019-05-23T05:21:40.299Z,4960.00
2019-05-23T05:22:40.215Z,5052.00
2019-05-23T05:23:40.205Z,5220.00
2019-05-23T05:24:40.513Z,5268.00
2019-05-23T05:25:40.185Z,5152.00
2019-05-23T05:26:40.182Z,5056.00
2019-05-23T05:27:40.162Z,5064.00
2019-05-23T05:28:40.151Z,5000.00
2019-05-23T05:29:40.199Z,4968.00
2019-05-23T05:30:40.128Z,5028.00
2019-05-23T05:31:40.140Z,4720.00
2019-05-23T05:32:44.902Z,4976.00
2019-05-23T05:33:41.099Z,4440.00
2019-05-23T05:34:40.097Z,4948.00
2019-05-23T05:35:40.082Z,4080.00
2019-05-23T05:36:40.066Z,5212.00
2019-05-23T05:37:40.053Z,5272.00
2019-05-23T05:38:40.042Z,5260.00
2019-05-23T05:39:40.032Z,5352.00
2019-05-23T05:40:40.025Z,5408.00
2019-05-23T05:41:40.010Z,5352.00
2019-05-23T05:42:40.001Z,5028.00
2019-05-23T05:43:39.994Z,4972.00
2019-05-23T05:44:40.068Z,5076.00
2019-05-23T05:45:40.033Z,5316.00
2019-05-23T05:46:39.957Z,5280.00
2019-05-23T05:47:39.946Z,5316.00
2019-05-23T05:48:39.932Z,5584.00
2019-05-23T05:49:42.200Z,5700.00
2019-05-23T05:50:39.913Z,5900.00
2019-05-23T05:51:39.899Z,6332.00
2019-05-23T05:52:39.898Z,6720.00
2019-05-23T05:53:39.876Z,7492.00
2019-05-23T05:54:39.865Z,7176.00
2019-05-23T05:55:39.850Z,8260.00
2019-05-23T05:56:39.838Z,8428.00
2019-05-23T05:57:39.836Z,8660.00
2019-05-23T05:58:39.821Z,8864.00
2019-05-23T05:59:39.811Z,8924.00
2019-05-23T06:00:39.892Z,9296.00
2019-05-23T06:01:39.795Z,9316.00
2019-05-23T06:02:39.778Z,9544.00
2019-05-23T06:03:39.769Z,9244.00
2019-05-23T06:04:39.756Z,6580.00
2019-05-23T06:05:39.744Z,8520.00
2019-05-23T06:06:39.733Z,9228.00
2019-05-23T06:07:39.737Z,9408.00
2019-05-23T06:08:39.711Z,9068.00
2019-05-23T06:09:39.708Z,8920.00
2019-05-23T06:10:39.689Z,8800.00
2019-05-23T06:11:39.685Z,9052.00
2019-05-23T06:12:39.671Z,9156.00
2019-05-23T06:13:39.663Z,9244.00
2019-05-23T06:14:39.647Z,9656.00
2019-05-23T06:15:39.645Z,9924.00
2019-05-23T06:16:39.628Z,9900.00
2019-05-23T06:17:39.613Z,10040.00
2019-05-23T06:18:39.690Z,10084.00
2019-05-23T06:19:39.599Z,10256.00
2019-05-23T06:20:40.922Z,10428.00
2019-05-23T06:21:39.605Z,10548.00
2019-05-23T06:22:39.559Z,10604.00
2019-05-23T06:23:39.549Z,10692.00
2019-05-23T06:24:48.488Z,10696.00
2019-05-23T06:25:40.537Z,10892.00
2019-05-23T06:26:39.518Z,10892.00
2019-05-23T06:27:39.507Z,10960.00
2019-05-23T06:28:39.506Z,11008.00
2019-05-23T06:29:39.487Z,11380.00
2019-05-23T06:30:39.472Z,11372.00
2019-05-23T06:31:39.462Z,11600.00
2019-05-23T06:32:39.454Z,11644.00
2019-05-23T06:33:39.441Z,11744.00
2019-05-23T06:34:39.430Z,11896.00
2019-05-23T06:35:39.419Z,12068.00
2019-05-23T06:36:39.407Z,11996.00
2019-05-23T06:37:39.395Z,12240.00
2019-05-23T06:38:39.388Z,12164.00
2019-05-23T06:39:39.374Z,12156.00
2019-05-23T06:40:39.376Z,11920.00
2019-05-23T06:41:39.353Z,12444.00
2019-05-23T06:42:39.344Z,12432.00
2019-05-23T06:43:39.333Z,12124.00
2019-05-23T06:44:39.367Z,12372.00
2019-05-23T06:45:39.309Z,12900.00
2019-05-23T06:46:39.298Z,12436.00
2019-05-23T06:47:39.292Z,12600.00
2019-05-23T06:48:39.274Z,12840.00
2019-05-23T06:49:39.271Z,12792.00
2019-05-23T06:50:39.253Z,13300.00
2019-05-23T06:51:39.246Z,13360.00
2019-05-23T06:52:39.244Z,13628.00
2019-05-23T06:53:39.221Z,14072.00
2019-05-23T06:54:39.215Z,13952.00
2019-05-23T06:55:39.217Z,13836.00
2019-05-23T06:56:39.187Z,14060.00
2019-05-23T06:57:39.251Z,13980.00
2019-05-23T06:58:39.167Z,14048.00
2019-05-23T06:59:39.156Z,14172.00
2019-05-23T07:00:39.143Z,14056.00
2019-05-23T07:01:39.135Z,14312.00
2019-05-23T07:02:39.121Z,13828.00
2019-05-23T07:03:43.239Z,14228.00
2019-05-23T07:04:39.122Z,14600.00
2019-05-23T07:05:39.090Z,14976.00
2019-05-23T07:06:39.084Z,15304.00
2019-05-23T07:07:39.068Z,15692.00
2019-05-23T07:08:39.067Z,15564.00
2019-05-23T07:09:39.048Z,15520.00
2019-05-23T07:10:39.037Z,15484.00
2019-05-23T07:11:39.030Z,15316.00
2019-05-23T07:12:39.020Z,15456.00
2019-05-23T07:13:39.012Z,15492.00
2019-05-23T07:14:39.007Z,15708.00
2019-05-23T07:15:38.980Z,16028.00
2019-05-23T07:16:38.979Z,15832.00
2019-05-23T07:17:38.960Z,15992.00
2019-05-23T07:18:38.946Z,16736.00
2019-05-23T07:19:38.956Z,17088.00
2019-05-23T07:20:38.925Z,17472.00
2019-05-23T07:21:38.917Z,17152.00
2019-05-23T07:22:38.910Z,16992.00
2019-05-23T07:23:38.913Z,17504.00
2019-05-23T07:24:56.449Z,17696.00
2019-05-23T07:25:39.872Z,18496.00
2019-05-23T07:26:38.873Z,19296.00
2019-05-23T07:27:38.894Z,18304.00
2019-05-23T07:28:38.845Z,18688.00
2019-05-23T07:29:38.831Z,18208.00
2019-05-23T07:30:38.816Z,19168.00
2019-05-23T07:31:38.857Z,18112.00
2019-05-23T07:32:38.797Z,15604.00
2019-05-23T07:33:38.786Z,8640.00
2019-05-23T07:34:38.777Z,18592.00
2019-05-23T07:35:38.773Z,18560.00
2019-05-23T07:36:38.752Z,18528.00
2019-05-23T07:37:38.749Z,18816.00
2019-05-23T07:38:38.736Z,19104.00
2019-05-23T07:39:38.717Z,18976.00
2019-05-23T07:40:38.709Z,19264.00
2019-05-23T07:41:38.697Z,19616.00
2019-05-23T07:42:38.687Z,19712.00
2019-05-23T07:43:38.676Z,19520.00
2019-05-23T07:44:47.975Z,20000.00
2019-05-23T07:45:40.064Z,19392.00
2019-05-23T07:46:38.645Z,18688.00
2019-05-23T07:47:40.234Z,18464.00
2019-05-23T07:48:38.622Z,18368.00
2019-05-23T07:49:38.611Z,18688.00
2019-05-23T07:50:38.603Z,20096.00
2019-05-23T07:51:38.592Z,28320.00
2019-05-23T07:52:38.580Z,36288.00
2019-05-23T07:53:38.566Z,37952.00
2019-05-23T07:54:38.557Z,41248.00
2019-05-23T07:55:38.549Z,47168.00
2019-05-23T07:56:38.532Z,51840.00
2019-05-23T07:57:38.525Z,57248.00
2019-05-23T07:58:38.547Z,61344.00
2019-05-23T07:59:38.507Z,66816.00
2019-05-23T08:00:38.494Z,71424.00
2019-05-23T08:01:38.552Z,73984.00
2019-05-23T08:02:38.479Z,73600.00
2019-05-23T08:03:38.465Z,82144.00
2019-05-23T08:04:38.449Z,83776.00
2019-05-23T08:05:38.441Z,74048.00
2019-05-23T08:06:38.427Z,85536.00
2019-05-23T08:07:38.415Z,83744.00
2019-05-23T08:08:38.403Z,44352.00
2019-05-23T08:09:38.395Z,13316.00
2019-05-23T08:10:38.391Z,12624.00
2019-05-23T08:11:38.372Z,85664.00
2019-05-23T08:12:38.366Z,85952.00
2019-05-23T08:13:38.364Z,82624.00
2019-05-23T08:14:38.341Z,78976.00
2019-05-23T08:15:38.336Z,81856.00
2019-05-23T08:16:38.319Z,87456.00
2019-05-23T08:17:38.532Z,92896.00
2019-05-23T08:18:38.297Z,95264.00
2019-05-23T08:19:49.024Z,92672.00
2019-05-23T08:20:39.294Z,91296.00
2019-05-23T08:21:38.271Z,94240.00
2019-05-23T08:22:38.271Z,95744.00
2019-05-23T08:23:38.246Z,97312.00
2019-05-23T08:24:38.238Z,99392.00
2019-05-23T08:25:38.229Z,103136.00
2019-05-23T08:26:38.219Z,110528.00
2019-05-23T08:27:38.224Z,110016.00
2019-05-23T08:28:53.396Z,109088.00
2019-05-23T08:29:39.181Z,111776.00
2019-05-23T08:30:38.175Z,111552.00
2019-05-23T08:31:38.185Z,110848.00
2019-05-23T08:32:38.164Z,103488.00
2019-05-23T08:33:38.174Z,99296.00
2019-05-23T08:34:42.378Z,97664.00
2019-05-23T08:35:38.130Z,97440.00
2019-05-23T08:36:38.117Z,102880.00
2019-05-23T08:37:38.107Z,102272.00
2019-05-23T08:38:38.109Z,85856.00
2019-05-23T08:39:38.081Z,105280.00
2019-05-23T08:40:38.071Z,92224.00
2019-05-23T08:41:38.080Z,104128.00
2019-05-23T08:42:38.053Z,104896.00
2019-05-23T08:43:38.042Z,105600.00
2019-05-23T08:44:38.040Z,102752.00
2019-05-23T08:45:38.032Z,103488.00
2019-05-23T08:46:38.013Z,105120.00
2019-05-23T08:47:38.008Z,103392.00
2019-05-23T08:48:37.997Z,101536.00
2019-05-23T08:49:37.987Z,98688.00
2019-05-23T08:50:37.979Z,97632.00
2019-05-23T08:51:37.985Z,96160.00
2019-05-23T08:52:37.966Z,66848.00
2019-05-23T08:53:37.951Z,98112.00
2019-05-23T08:54:37.940Z,96128.00
2019-05-23T08:55:37.935Z,93664.00
2019-05-23T08:56:37.924Z,96704.00
2019-05-23T08:57:37.915Z,60928.00
2019-05-23T08:58:37.911Z,103040.00
2019-05-23T08:59:37.894Z,101728.00
2019-05-23T09:00:37.986Z,102752.00
2019-05-23T09:01:37.876Z,100416.00
2019-05-23T09:02:37.872Z,92800.00
2019-05-23T09:03:37.856Z,100928.00
2019-05-23T09:04:37.849Z,102528.00
2019-05-23T09:05:37.854Z,110528.00
2019-05-23T09:06:37.843Z,113440.00
2019-05-23T09:07:37.819Z,113120.00
2019-05-23T09:08:37.828Z,112736.00
2019-05-23T09:09:37.804Z,113952.00
2019-05-23T09:10:37.805Z,112768.00
2019-05-23T09:11:37.780Z,112416.00
2019-05-23T09:12:37.770Z,116576.00
2019-05-23T09:13:37.760Z,116672.00
2019-05-23T09:14:37.755Z,112128.00
2019-05-23T09:15:37.749Z,107712.00
2019-05-23T09:16:37.731Z,102848.00
2019-05-23T09:17:52.254Z,99968.00
2019-05-23T09:18:38.711Z,99296.00
2019-05-23T09:19:37.737Z,106336.00
2019-05-23T09:20:37.688Z,106528.00
2019-05-23T09:21:37.682Z,107520.00
2019-05-23T09:22:37.673Z,103680.00
2019-05-23T09:23:37.661Z,106176.00
2019-05-23T09:24:37.648Z,105088.00
2019-05-23T09:25:37.647Z,103840.00
2019-05-23T09:26:37.654Z,102048.00
2019-05-23T09:27:37.622Z,97216.00
2019-05-23T09:28:37.609Z,96064.00
2019-05-23T09:29:37.598Z,97408.00
2019-05-23T09:30:37.597Z,85920.00
2019-05-23T09:31:37.579Z,86848.00
2019-05-23T09:32:37.576Z,93984.00
2019-05-23T09:33:37.560Z,95776.00
2019-05-23T09:34:37.567Z,102112.00
2019-05-23T09:35:37.545Z,109792.00
2019-05-23T09:36:37.532Z,113120.00
2019-05-23T09:37:37.520Z,114464.00
2019-05-23T09:38:37.531Z,111744.00
2019-05-23T09:39:37.504Z,107808.00
2019-05-23T09:40:37.494Z,112704.00
2019-05-23T09:41:37.480Z,115008.00
2019-05-23T09:42:37.477Z,116448.00
2019-05-23T09:43:37.522Z,118080.00
2019-05-23T09:44:37.465Z,116064.00
2019-05-23T09:45:37.446Z,112768.00
2019-05-23T09:46:37.442Z,113696.00
2019-05-23T09:47:37.430Z,115552.00
2019-05-23T09:48:37.422Z,112096.00
2019-05-23T09:49:37.412Z,108672.00
2019-05-23T09:50:37.400Z,107296.00
2019-05-23T09:51:37.401Z,109536.00
2019-05-23T09:52:37.394Z,112256.00
2019-05-23T09:53:37.387Z,113184.00
2019-05-23T09:54:37.362Z,113152.00
2019-05-23T09:55:37.361Z,111552.00
2019-05-23T09:56:37.345Z,103520.00
2019-05-23T09:57:37.339Z,105024.00
2019-05-23T09:58:37.330Z,105824.00
2019-05-23T09:59:37.373Z,111712.00
2019-05-23T10:00:37.314Z,115456.00
2019-05-23T10:01:37.299Z,112832.00
2019-05-23T10:02:37.294Z,109120.00
2019-05-23T10:03:37.295Z,108000.00
2019-05-23T10:04:37.271Z,105344.00
2019-05-23T10:05:43.341Z,106048.00
2019-05-23T10:06:38.250Z,108896.00
2019-05-23T10:07:37.253Z,106656.00
2019-05-23T10:08:37.241Z,105088.00
2019-05-23T10:09:37.225Z,107040.00
2019-05-23T10:10:37.221Z,108032.00
2019-05-23T10:11:37.208Z,107392.00
2019-05-23T10:12:37.195Z,109504.00
2019-05-23T10:13:39.367Z,112768.00
2019-05-23T10:14:37.179Z,117408.00
2019-05-23T10:15:37.166Z,116256.00
2019-05-23T10:16:37.158Z,118784.00
2019-05-23T10:17:37.163Z,114112.00
2019-05-23T10:18:37.213Z,113664.00
2019-05-23T10:19:37.134Z,112576.00
2019-05-23T10:20:37.124Z,108192.00
2019-05-23T10:21:37.113Z,110272.00
2019-05-23T10:22:37.107Z,107584.00
2019-05-23T10:23:37.100Z,100032.00
2019-05-23T10:24:37.091Z,93984.00
2019-05-23T10:25:37.080Z,90336.00
2019-05-23T10:26:37.068Z,86528.00
2019-05-23T10:27:37.063Z,85408.00
2019-05-23T10:28:37.050Z,76512.00
2019-05-23T10:29:37.043Z,72064.00
2019-05-23T10:30:37.039Z,63360.00
2019-05-23T10:31:37.020Z,56352.00
2019-05-23T10:32:37.022Z,50368.00
2019-05-23T10:33:37.053Z,44896.00
2019-05-23T10:34:36.997Z,38528.00
2019-05-23T10:35:36.989Z,35296.00
2019-05-23T10:36:36.981Z,32000.00
2019-05-23T10:37:36.976Z,29440.00
2019-05-23T10:38:36.965Z,28704.00
2019-05-23T10:39:36.947Z,28416.00
2019-05-23T10:40:36.969Z,28288.00
2019-05-23T10:41:36.929Z,28192.00
2019-05-23T10:42:36.919Z,28352.00
2019-05-23T10:43:36.946Z,27744.00
2019-05-23T10:44:36.905Z,27712.00
2019-05-23T10:45:36.892Z,28160.00
2019-05-23T10:46:36.890Z,27872.00
2019-05-23T10:47:36.871Z,28032.00
2019-05-23T10:48:36.870Z,27776.00
2019-05-23T10:49:36.868Z,28064.00
2019-05-23T10:50:44.693Z,27872.00
2019-05-23T10:51:37.835Z,28416.00
2019-05-23T10:52:36.826Z,29056.00
2019-05-23T10:53:36.813Z,29056.00
2019-05-23T10:54:36.803Z,29088.00
2019-05-23T10:55:36.797Z,29024.00
2019-05-23T10:56:36.786Z,29056.00
2019-05-23T10:57:36.778Z,29216.00
2019-05-23T10:58:36.793Z,29472.00
2019-05-23T10:59:36.753Z,29312.00
2019-05-23T11:00:36.745Z,29696.00
2019-05-23T11:01:36.739Z,29408.00
2019-05-23T11:02:36.737Z,29408.00
2019-05-23T11:03:36.713Z,29440.00
2019-05-23T11:04:36.722Z,29376.00
2019-05-23T11:05:36.690Z,29568.00
2019-05-23T11:06:36.684Z,29536.00
2019-05-23T11:07:36.680Z,29632.00
2019-05-23T11:08:36.686Z,29696.00
2019-05-23T11:09:38.540Z,29760.00
2019-05-23T11:10:36.646Z,30144.00
2019-05-23T11:11:36.664Z,30400.00
2019-05-23T11:12:36.625Z,30752.00
2019-05-23T11:13:36.612Z,30624.00
2019-05-23T11:14:36.596Z,30912.00
2019-05-23T11:15:36.612Z,31072.00
2019-05-23T11:16:36.598Z,31424.00
2019-05-23T11:17:36.566Z,31520.00
2019-05-23T11:18:36.557Z,31392.00
2019-05-23T11:19:36.604Z,31200.00
2019-05-23T11:20:36.593Z,31904.00
2019-05-23T11:21:36.530Z,32480.00
2019-05-23T11:22:36.519Z,31968.00
2019-05-23T11:23:36.511Z,31136.00
2019-05-23T11:24:36.518Z,31360.00
2019-05-23T11:25:36.549Z,30976.00
2019-05-23T11:26:36.478Z,31680.00
2019-05-23T11:27:36.469Z,32352.00
2019-05-23T11:28:36.467Z,32864.00
2019-05-23T11:29:36.446Z,32320.00
2019-05-23T11:30:36.443Z,31392.00
2019-05-23T11:31:36.427Z,30432.00
2019-05-23T11:32:36.418Z,32000.00
2019-05-23T11:33:36.404Z,32192.00
2019-05-23T11:34:36.392Z,31712.00
2019-05-23T11:35:36.381Z,32352.00
2019-05-23T11:36:37.106Z,32256.00
2019-05-23T11:37:36.358Z,32032.00
2019-05-23T11:38:36.364Z,32320.00
2019-05-23T11:39:42.115Z,32480.00
2019-05-23T11:40:37.330Z,31808.00
2019-05-23T11:41:36.320Z,31552.00
2019-05-23T11:42:36.312Z,32160.00
2019-05-23T11:43:36.303Z,32576.00
2019-05-23T11:44:36.295Z,32928.00
2019-05-23T11:45:45.133Z,33216.00
2019-05-23T11:46:37.269Z,33536.00
2019-05-23T11:47:36.275Z,33120.00
2019-05-23T11:48:36.244Z,33216.00
2019-05-23T11:49:36.234Z,33152.00
2019-05-23T11:50:36.227Z,33984.00
2019-05-23T11:51:36.212Z,33984.00
2019-05-23T11:52:36.202Z,34144.00
2019-05-23T11:53:36.249Z,33824.00
2019-05-23T11:54:36.195Z,33824.00
2019-05-23T11:55:36.172Z,33888.00
2019-05-23T11:56:36.166Z,33824.00
2019-05-23T11:57:37.642Z,33920.00
2019-05-23T11:58:36.140Z,34336.00
2019-05-23T11:59:36.135Z,34176.00
2019-05-23T12:00:36.143Z,34144.00
2019-05-23T12:01:36.108Z,33952.00
2019-05-23T12:02:36.096Z,33984.00
2019-05-23T12:03:36.087Z,34112.00
2019-05-23T12:04:36.077Z,34016.00
2019-05-23T12:05:36.095Z,33440.00
2019-05-23T12:06:53.679Z,33376.00
2019-05-23T12:07:37.041Z,33376.00
2019-05-23T12:08:36.040Z,33760.00
2019-05-23T12:09:36.021Z,33312.00