createdAt,value
2017-03-21T00:00:13.459Z,0
2017-03-21T00:01:23.403Z,0
2017-03-21T00:02:33.672Z,0
2017-03-21T00:03:43.938Z,0
2017-03-21T00:04:54.200Z,0
2017-03-21T00:06:04.457Z,0
2017-03-21T00:07:14.403Z,0
2017-03-21T00:08:24.665Z,0
2017-03-21T00:09:34.615Z,0
2017-03-21T00:10:43.935Z,0
2017-03-21T00:11:54.190Z,0
2017-03-21T00:13:04.139Z,0
2017-03-21T00:14:14.083Z,0
2017-03-21T00:15:24.026Z,0
2017-03-21T00:16:33.979Z,0
2017-03-21T00:17:44.238Z,0
2017-03-21T00:18:54.189Z,0
2017-03-21T00:20:04.142Z,0
2017-03-21T00:21:14.397Z,0
2017-03-21T00:22:24.035Z,0
2017-03-21T00:23:33.984Z,0
2017-03-21T00:24:44.254Z,0
2017-03-21T00:25:54.513Z,0
2017-03-21T00:27:04.781Z,0
2017-03-21T00:28:15.056Z,0
2017-03-21T00:29:25.000Z,0
2017-03-21T00:30:34.942Z,0
2017-03-21T00:31:45.194Z,0
2017-03-21T00:32:55.154Z,0
2017-03-21T00:34:05.417Z,0
2017-03-21T00:35:15.686Z,0
2017-03-21T00:36:25.943Z,0
2017-03-21T00:37:35.891Z,0
2017-03-21T00:38:45.847Z,0
2017-03-21T00:39:55.479Z,0
2017-03-21T00:41:05.421Z,0
2017-03-21T00:42:15.375Z,0
2017-03-21T00:43:29.211Z,0
2017-03-21T00:44:39.471Z,0
2017-03-21T00:45:49.728Z,0
2017-03-21T00:46:59.989Z,0
2017-03-21T00:48:09.941Z,0
2017-03-21T00:49:20.206Z,0
2017-03-21T00:50:30.461Z,0
2017-03-21T00:51:40.724Z,0
2017-03-21T00:52:50.362Z,0
2017-03-21T00:53:59.999Z,0
2017-03-21T00:55:09.996Z,0
2017-03-21T00:56:20.310Z,0
2017-03-21T00:57:29.942Z,0
2017-03-21T00:58:40.209Z,0
2017-03-21T00:59:50.154Z,0
2017-03-21T01:01:00.096Z,0
2017-03-21T01:02:10.364Z,0
2017-03-21T01:03:20.308Z,0
2017-03-21T01:04:30.573Z,0
2017-03-21T01:05:40.829Z,0
2017-03-21T01:06:50.774Z,0
2017-03-21T01:08:00.724Z,0
2017-03-21T01:09:10.676Z,0
2017-03-21T01:10:20.628Z,0
2017-03-21T01:11:30.914Z,0
2017-03-21T01:12:41.194Z,0
2017-03-21T01:13:51.146Z,0
2017-03-21T01:15:01.102Z,0
2017-03-21T01:16:10.730Z,0
2017-03-21T01:17:20.679Z,0
2017-03-21T01:18:30.940Z,0
2017-03-21T01:19:41.200Z,0
2017-03-21T01:20:51.457Z,0
2017-03-21T01:22:01.088Z,0
2017-03-21T01:23:11.363Z,0
2017-03-21T01:24:21.637Z,0
2017-03-21T01:25:31.894Z,0
2017-03-21T01:26:41.837Z,0
2017-03-21T01:27:52.094Z,0
2017-03-21T01:29:02.366Z,0
2017-03-21T01:30:12.633Z,0
2017-03-21T01:31:22.888Z,0
2017-03-21T01:32:32.521Z,0
2017-03-21T01:33:42.797Z,0
2017-03-21T01:34:53.052Z,0
2017-03-21T01:36:03.310Z,0
2017-03-21T01:37:13.568Z,0
2017-03-21T01:38:23.512Z,0
2017-03-21T01:39:32.832Z,0
2017-03-21T01:40:43.098Z,0
2017-03-21T01:41:53.353Z,0
2017-03-21T01:43:03.622Z,0
2017-03-21T01:44:13.583Z,0
2017-03-21T01:45:23.847Z,0
2017-03-21T01:46:34.103Z,0
2017-03-21T01:47:44.053Z,0
2017-03-21T01:48:54.324Z,0
2017-03-21T01:50:04.275Z,0
2017-03-21T01:51:14.537Z,0
2017-03-21T01:52:24.799Z,0
2017-03-21T01:53:35.057Z,0
2017-03-21T01:54:45.320Z,0
2017-03-21T01:55:55.581Z,0
2017-03-21T01:57:05.868Z,0
2017-03-21T01:58:16.129Z,0
2017-03-21T01:59:26.392Z,0
2017-03-21T02:00:36.341Z,0
2017-03-21T02:01:46.293Z,0
2017-03-21T02:02:56.553Z,0
2017-03-21T02:04:06.809Z,0
2017-03-21T02:05:16.914Z,0
2017-03-21T02:06:27.369Z,0
2017-03-21T02:07:37.503Z,0
2017-03-21T02:08:47.636Z,0
2017-03-21T02:09:58.097Z,0
2017-03-21T02:11:08.222Z,0
2017-03-21T02:12:18.379Z,0
2017-03-21T02:13:28.842Z,0
2017-03-21T02:14:39.299Z,0
2017-03-21T02:15:49.749Z,0
2017-03-21T02:16:59.875Z,0
2017-03-21T02:18:10.333Z,0
2017-03-21T02:19:20.488Z,0
2017-03-21T02:20:30.619Z,0
2017-03-21T02:21:41.078Z,0
2017-03-21T02:22:51.545Z,0
2017-03-21T02:24:02.001Z,0
2017-03-21T02:25:12.465Z,0
2017-03-21T02:26:22.920Z,0
2017-03-21T02:27:33.373Z,0
2017-03-21T02:28:43.837Z,0
2017-03-21T02:29:54.330Z,0
2017-03-21T02:31:04.783Z,0
2017-03-21T02:32:15.237Z,0
2017-03-21T02:33:25.382Z,0
2017-03-21T02:34:35.850Z,0
2017-03-21T02:35:46.122Z,0
2017-03-21T02:36:56.375Z,0
2017-03-21T02:38:06.638Z,0
2017-03-21T02:39:16.902Z,0
2017-03-21T02:40:27.154Z,0
2017-03-21T02:41:37.403Z,0
2017-03-21T02:42:47.699Z,0
2017-03-21T02:43:57.963Z,0
2017-03-21T02:45:07.904Z,0
2017-03-21T02:46:17.846Z,0
2017-03-21T02:47:28.138Z,0
2017-03-21T02:48:38.086Z,0
2017-03-21T02:49:48.346Z,0
2017-03-21T02:50:58.281Z,0
2017-03-21T02:52:08.225Z,0
2017-03-21T02:53:18.492Z,0
2017-03-21T02:54:28.756Z,0
2017-03-21T02:55:38.705Z,0
2017-03-21T02:56:48.959Z,0
2017-03-21T02:57:59.228Z,0
2017-03-21T02:59:09.492Z,0
2017-03-21T03:00:19.751Z,0
2017-03-21T03:01:29.694Z,0
2017-03-21T03:02:39.966Z,0
2017-03-21T03:03:50.242Z,0
2017-03-21T03:05:00.545Z,0
2017-03-21T03:06:10.491Z,0
2017-03-21T03:07:20.434Z,0
2017-03-21T03:08:30.698Z,0
2017-03-21T03:09:41.107Z,0
2017-03-21T03:10:51.379Z,0
2017-03-21T03:12:01.639Z,0
2017-03-21T03:13:11.923Z,0
2017-03-21T03:14:22.196Z,0
2017-03-21T03:15:32.462Z,0
2017-03-21T03:16:42.722Z,0
2017-03-21T03:17:52.671Z,0
2017-03-21T03:19:02.928Z,0
2017-03-21T03:20:12.560Z,0
2017-03-21T03:21:22.814Z,0
2017-03-21T03:22:33.067Z,0
2017-03-21T03:23:43.328Z,0
2017-03-21T03:24:53.590Z,0
2017-03-21T03:26:03.535Z,0
2017-03-21T03:27:13.798Z,0
2017-03-21T03:28:24.063Z,0
2017-03-21T03:29:34.350Z,0
2017-03-21T03:30:44.291Z,0
2017-03-21T03:31:54.548Z,0
2017-03-21T03:33:04.809Z,0
2017-03-21T03:34:14.753Z,0
2017-03-21T03:35:25.003Z,0
2017-03-21T03:36:35.253Z,0
2017-03-21T03:37:45.566Z,0
2017-03-21T03:38:55.825Z,0
2017-03-21T03:40:06.081Z,0
2017-03-21T03:41:16.020Z,0
2017-03-21T03:42:26.274Z,0
2017-03-21T03:43:36.530Z,0
2017-03-21T03:44:46.486Z,0
2017-03-21T03:45:56.425Z,0
2017-03-21T03:47:06.680Z,0
2017-03-21T03:48:16.631Z,0
2017-03-21T03:49:26.904Z,0
2017-03-21T03:50:37.165Z,0
2017-03-21T03:51:47.424Z,0
2017-03-21T03:52:57.366Z,0
2017-03-21T03:54:07.628Z,0
2017-03-21T03:55:17.877Z,0
2017-03-21T03:56:27.502Z,0
2017-03-21T03:57:37.761Z,0
2017-03-21T03:58:48.025Z,0
2017-03-21T03:59:58.290Z,0
2017-03-21T04:01:08.547Z,0
2017-03-21T04:02:18.800Z,0
2017-03-21T04:03:28.761Z,0
2017-03-21T04:04:39.021Z,0
2017-03-21T04:05:49.271Z,0
2017-03-21T04:06:59.532Z,0
2017-03-21T04:08:09.485Z,0
2017-03-21T04:09:19.445Z,0
2017-03-21T04:10:29.702Z,0
2017-03-21T04:11:39.956Z,0
2017-03-21T04:12:50.213Z,0
2017-03-21T04:14:00.167Z,0
2017-03-21T04:15:10.433Z,0
2017-03-21T04:16:20.696Z,0
2017-03-21T04:17:30.637Z,0
2017-03-21T04:18:40.583Z,0
2017-03-21T04:19:50.837Z,0
2017-03-21T04:21:00.784Z,0
2017-03-21T04:22:11.044Z,0
2017-03-21T04:23:21.316Z,0
2017-03-21T04:24:30.950Z,0
2017-03-21T04:25:41.209Z,0
2017-03-21T04:26:51.467Z,0
2017-03-21T04:28:01.410Z,0
2017-03-21T04:29:11.666Z,0
2017-03-21T04:30:21.931Z,0
2017-03-21T04:31:32.182Z,0
2017-03-21T04:32:42.445Z,0
2017-03-21T04:33:52.713Z,0
2017-03-21T04:35:02.342Z,0
2017-03-21T04:36:12.597Z,0
2017-03-21T04:37:22.848Z,0
2017-03-21T04:38:33.123Z,0
2017-03-21T04:39:43.424Z,0
2017-03-21T04:40:53.678Z,0
2017-03-21T04:42:03.935Z,0
2017-03-21T04:43:13.892Z,0
2017-03-21T04:44:24.149Z,0
2017-03-21T04:45:34.408Z,0
2017-03-21T04:46:44.670Z,0
2017-03-21T04:47:54.625Z,0
2017-03-21T04:49:04.877Z,0
2017-03-21T04:50:15.132Z,0
2017-03-21T04:51:24.757Z,0
2017-03-21T04:52:35.014Z,0
2017-03-21T04:53:45.276Z,0
2017-03-21T04:54:55.540Z,0
2017-03-21T04:56:05.797Z,0
2017-03-21T04:57:15.735Z,0
2017-03-21T04:58:25.682Z,0
2017-03-21T04:59:35.004Z,0
2017-03-21T05:00:44.950Z,0
2017-03-21T05:01:55.198Z,0
2017-03-21T05:03:05.462Z,0
2017-03-21T05:04:15.720Z,0
2017-03-21T05:05:25.972Z,0
2017-03-21T05:06:36.224Z,5
2017-03-21T05:07:46.170Z,5
2017-03-21T05:08:56.430Z,5
2017-03-21T05:10:06.379Z,5
2017-03-21T05:11:16.640Z,5
2017-03-21T05:12:26.903Z,5
2017-03-21T05:13:37.161Z,5
2017-03-21T05:14:47.418Z,10
2017-03-21T05:15:57.668Z,10
2017-03-21T05:17:07.937Z,10
2017-03-21T05:18:17.885Z,10
2017-03-21T05:19:28.142Z,10
2017-03-21T05:20:38.128Z,15
2017-03-21T05:21:48.067Z,15
2017-03-21T05:22:58.323Z,15
2017-03-21T05:24:08.597Z,20
2017-03-21T05:25:18.855Z,20
2017-03-21T05:26:29.106Z,20
2017-03-21T05:27:39.361Z,25
2017-03-21T05:28:49.622Z,25
2017-03-21T05:29:59.567Z,30
2017-03-21T05:31:09.824Z,30
2017-03-21T05:32:20.086Z,35
2017-03-21T05:33:30.348Z,35
2017-03-21T05:34:40.603Z,35
2017-03-21T05:35:51.232Z,40
2017-03-21T05:37:01.173Z,40
2017-03-21T05:38:11.133Z,45
2017-03-21T05:39:21.087Z,45
2017-03-21T05:40:31.347Z,55
2017-03-21T05:41:41.599Z,50
2017-03-21T05:42:51.870Z,50
2017-03-21T05:44:02.121Z,55
2017-03-21T05:45:12.062Z,55
2017-03-21T05:46:22.322Z,55
2017-03-21T05:47:32.582Z,60
2017-03-21T05:48:42.840Z,65
2017-03-21T05:49:53.104Z,65
2017-03-21T05:51:03.363Z,65
2017-03-21T05:52:13.626Z,70
2017-03-21T05:53:23.892Z,70
2017-03-21T05:54:34.171Z,70
2017-03-21T05:55:44.428Z,70
2017-03-21T05:56:54.683Z,70
2017-03-21T05:58:04.943Z,70
2017-03-21T05:59:15.207Z,70
2017-03-21T06:00:25.462Z,70
2017-03-21T06:01:35.407Z,75
2017-03-21T06:02:45.673Z,80
2017-03-21T06:03:55.938Z,80
2017-03-21T06:05:06.191Z,85
2017-03-21T06:06:16.454Z,90
2017-03-21T06:07:26.715Z,90
2017-03-21T06:08:36.978Z,90
2017-03-21T06:09:46.920Z,90
2017-03-21T06:10:56.552Z,90
2017-03-21T06:12:06.812Z,90
2017-03-21T06:13:17.070Z,90
2017-03-21T06:14:26.708Z,90
2017-03-21T06:15:36.650Z,95
2017-03-21T06:16:46.904Z,95
2017-03-21T06:17:57.169Z,95
2017-03-21T06:19:07.432Z,100
2017-03-21T06:20:17.689Z,100
2017-03-21T06:21:27.635Z,100
2017-03-21T06:22:37.579Z,105
2017-03-21T06:23:47.865Z,110
2017-03-21T06:24:57.816Z,115
2017-03-21T06:26:07.765Z,125
2017-03-21T06:27:18.023Z,130
2017-03-21T06:28:28.283Z,135
2017-03-21T06:29:38.228Z,135
2017-03-21T06:30:48.487Z,140
2017-03-21T06:31:58.746Z,130
2017-03-21T06:33:09.017Z,130
2017-03-21T06:34:19.277Z,125
2017-03-21T06:35:29.538Z,120
2017-03-21T06:36:39.832Z,120
2017-03-21T06:37:49.464Z,120
2017-03-21T06:38:59.728Z,120
2017-03-21T06:40:09.670Z,125
2017-03-21T06:41:19.930Z,130
2017-03-21T06:42:30.190Z,135
2017-03-21T06:43:40.521Z,140
2017-03-21T06:44:50.782Z,145
2017-03-21T06:46:01.034Z,150
2017-03-21T06:47:11.288Z,160
2017-03-21T06:48:21.556Z,165
2017-03-21T06:49:31.815Z,170
2017-03-21T06:50:41.756Z,175
2017-03-21T06:51:51.384Z,180
2017-03-21T06:53:01.647Z,180
2017-03-21T06:54:11.915Z,185
2017-03-21T06:55:21.857Z,185
2017-03-21T06:56:31.801Z,180
2017-03-21T06:57:42.071Z,175
2017-03-21T06:58:52.325Z,175
2017-03-21T07:00:02.270Z,170
2017-03-21T07:01:12.532Z,170
2017-03-21T07:02:22.783Z,170
2017-03-21T07:03:33.048Z,170
2017-03-21T07:04:43.310Z,165
2017-03-21T07:05:53.252Z,160
2017-03-21T07:07:03.524Z,160
2017-03-21T07:08:13.784Z,160
2017-03-21T07:09:24.048Z,160
2017-03-21T07:10:34.300Z,160
2017-03-21T07:11:44.567Z,165
2017-03-21T07:12:54.826Z,160
2017-03-21T07:14:04.887Z,160
2017-03-21T07:15:14.830Z,165
2017-03-21T07:16:25.086Z,165
2017-03-21T07:17:35.028Z,165
2017-03-21T07:18:45.299Z,170
2017-03-21T07:19:55.569Z,165
2017-03-21T07:21:05.826Z,170
2017-03-21T07:22:16.087Z,170
2017-03-21T07:23:26.028Z,170
2017-03-21T07:24:35.965Z,170
2017-03-21T07:25:46.241Z,165
2017-03-21T07:26:56.504Z,160
2017-03-21T07:28:06.134Z,160
2017-03-21T07:29:16.391Z,160
2017-03-21T07:30:26.652Z,160
2017-03-21T07:31:36.609Z,165
2017-03-21T07:32:46.866Z,165
2017-03-21T07:33:57.123Z,170
2017-03-21T07:35:07.394Z,170
2017-03-21T07:36:17.332Z,175
2017-03-21T07:37:27.282Z,185
2017-03-21T07:38:37.558Z,195
2017-03-21T07:39:47.508Z,195
2017-03-21T07:40:57.765Z,200
2017-03-21T07:42:08.034Z,200
2017-03-21T07:43:17.993Z,195
2017-03-21T07:44:28.264Z,190
2017-03-21T07:45:37.895Z,195
2017-03-21T07:46:47.834Z,195
2017-03-21T07:47:57.775Z,195
2017-03-21T07:49:07.725Z,195
2017-03-21T07:50:17.979Z,195
2017-03-21T07:51:28.243Z,200
2017-03-21T07:52:38.506Z,210
2017-03-21T07:53:48.768Z,210
2017-03-21T07:54:58.714Z,210
2017-03-21T07:56:08.974Z,215
2017-03-21T07:57:19.237Z,215
2017-03-21T07:58:29.495Z,220
2017-03-21T07:59:39.769Z,225
2017-03-21T08:00:49.717Z,225
2017-03-21T08:01:59.975Z,220
2017-03-21T08:03:09.918Z,215
2017-03-21T08:04:20.189Z,220
2017-03-21T08:05:30.444Z,220
2017-03-21T08:06:40.707Z,220
2017-03-21T08:07:50.966Z,225
2017-03-21T08:09:01.229Z,230
2017-03-21T08:10:11.487Z,240
2017-03-21T08:11:21.746Z,250
2017-03-21T08:12:32.008Z,260
2017-03-21T08:13:42.263Z,260
2017-03-21T08:14:52.526Z,270
2017-03-21T08:16:02.785Z,265
2017-03-21T08:17:12.730Z,265
2017-03-21T08:18:22.988Z,260
2017-03-21T08:19:32.933Z,260
2017-03-21T08:20:43.194Z,260
2017-03-21T08:21:53.457Z,255
2017-03-21T08:23:03.723Z,255
2017-03-21T08:24:13.684Z,250
2017-03-21T08:25:23.948Z,245
2017-03-21T08:26:34.208Z,250
2017-03-21T08:27:44.475Z,245
2017-03-21T08:28:54.750Z,240
2017-03-21T08:30:04.425Z,235
2017-03-21T08:31:14.680Z,230
2017-03-21T08:32:24.625Z,235
2017-03-21T08:33:34.569Z,245
2017-03-21T08:34:44.830Z,260
2017-03-21T08:35:55.100Z,265
2017-03-21T08:37:05.357Z,265
2017-03-21T08:38:15.314Z,265
2017-03-21T08:39:25.576Z,250
2017-03-21T08:40:35.515Z,235
2017-03-21T08:41:45.802Z,225
2017-03-21T08:42:56.061Z,215
2017-03-21T08:44:06.000Z,210
2017-03-21T08:45:15.940Z,210
2017-03-21T08:46:26.201Z,215
2017-03-21T08:47:36.146Z,215
2017-03-21T08:48:46.411Z,210
2017-03-21T08:49:56.660Z,210
2017-03-21T08:51:06.602Z,210
2017-03-21T08:52:16.545Z,210
2017-03-21T08:53:26.492Z,205
2017-03-21T08:54:36.748Z,205
2017-03-21T08:55:47.001Z,205
2017-03-21T08:56:56.938Z,205
2017-03-21T08:58:06.879Z,210
2017-03-21T08:59:16.817Z,215
2017-03-21T09:00:27.085Z,210
2017-03-21T09:01:37.026Z,205
2017-03-21T09:02:46.964Z,210
2017-03-21T09:03:56.907Z,215
2017-03-21T09:05:07.171Z,215
2017-03-21T09:06:17.114Z,215
2017-03-21T09:07:27.377Z,215
2017-03-21T09:08:37.629Z,215
2017-03-21T09:09:47.887Z,215
2017-03-21T09:10:58.151Z,220
2017-03-21T09:12:08.457Z,220
2017-03-21T09:13:18.724Z,220
2017-03-21T09:14:28.979Z,225
2017-03-21T09:15:39.243Z,225
2017-03-21T09:16:49.499Z,230
2017-03-21T09:17:59.441Z,230
2017-03-21T09:19:09.379Z,230
2017-03-21T09:20:19.317Z,230
2017-03-21T09:21:29.576Z,235
2017-03-21T09:22:39.838Z,240
2017-03-21T09:23:50.095Z,245
2017-03-21T09:25:00.345Z,250
2017-03-21T09:26:10.614Z,255
2017-03-21T09:27:20.252Z,255
2017-03-21T09:28:30.519Z,265
2017-03-21T09:29:40.157Z,260
2017-03-21T09:30:50.413Z,260
2017-03-21T09:32:00.352Z,260
2017-03-21T09:33:10.608Z,265
2017-03-21T09:34:20.860Z,265
2017-03-21T09:35:31.116Z,265
2017-03-21T09:36:41.055Z,265
2017-03-21T09:37:51.316Z,265
2017-03-21T09:39:01.574Z,260
2017-03-21T09:40:11.210Z,260
2017-03-21T09:41:21.467Z,265
2017-03-21T09:42:31.722Z,265
2017-03-21T09:43:41.973Z,270
2017-03-21T09:44:52.226Z,275
2017-03-21T09:46:02.492Z,285
2017-03-21T09:47:12.120Z,285
2017-03-21T09:48:22.411Z,290
2017-03-21T09:49:32.350Z,295
2017-03-21T09:50:42.605Z,300
2017-03-21T09:51:52.859Z,305
2017-03-21T09:53:03.137Z,315
2017-03-21T09:54:13.403Z,320
2017-03-21T09:55:23.672Z,325
2017-03-21T09:56:33.927Z,335
2017-03-21T09:57:43.554Z,340
2017-03-21T09:58:53.492Z,340
2017-03-21T10:00:03.751Z,350
2017-03-21T10:01:12.751Z,355
2017-03-21T10:02:22.068Z,355
2017-03-21T10:03:32.334Z,365
2017-03-21T10:04:42.588Z,375
2017-03-21T10:05:52.835Z,395
2017-03-21T10:07:02.457Z,410
2017-03-21T10:08:11.770Z,420
2017-03-21T10:09:22.022Z,435
2017-03-21T10:10:31.967Z,450
2017-03-21T10:11:42.224Z,455
2017-03-21T10:12:52.476Z,465
2017-03-21T10:14:02.735Z,480
2017-03-21T10:15:12.681Z,490
2017-03-21T10:16:22.313Z,495
2017-03-21T10:17:32.618Z,495
2017-03-21T10:18:42.901Z,485
2017-03-21T10:19:52.847Z,485
2017-03-21T10:21:03.124Z,490
2017-03-21T10:22:13.395Z,480
2017-03-21T10:23:23.335Z,480
2017-03-21T10:24:33.282Z,470
2017-03-21T10:25:43.543Z,460
2017-03-21T10:26:53.803Z,455
2017-03-21T10:28:04.059Z,450
2017-03-21T10:29:14.321Z,465
2017-03-21T10:30:24.596Z,480
2017-03-21T10:31:34.853Z,500
2017-03-21T10:32:44.797Z,525
2017-03-21T10:33:54.741Z,545
2017-03-21T10:35:04.692Z,555
2017-03-21T10:36:14.647Z,570
2017-03-21T10:37:24.920Z,565
2017-03-21T10:38:34.863Z,575
2017-03-21T10:39:45.136Z,580
2017-03-21T10:40:55.391Z,575
2017-03-21T10:42:05.649Z,575
2017-03-21T10:43:15.280Z,570
2017-03-21T10:44:25.537Z,565
2017-03-21T10:45:35.475Z,555
2017-03-21T10:46:45.777Z,545
2017-03-21T10:47:56.041Z,535
2017-03-21T10:49:05.982Z,535
2017-03-21T10:50:15.608Z,530
2017-03-21T10:51:25.862Z,535
2017-03-21T10:52:36.229Z,540
2017-03-21T10:53:46.491Z,540
2017-03-21T10:54:56.429Z,540
2017-03-21T10:56:06.687Z,540
2017-03-21T10:57:16.320Z,540
2017-03-21T10:58:26.578Z,540
2017-03-21T10:59:36.833Z,540
2017-03-21T11:00:47.141Z,540
2017-03-21T11:01:57.408Z,550
2017-03-21T11:03:07.666Z,565
2017-03-21T11:04:17.625Z,565
2017-03-21T11:05:27.883Z,570
2017-03-21T11:06:37.822Z,580
2017-03-21T11:07:47.763Z,595
2017-03-21T11:08:58.023Z,610
2017-03-21T11:10:07.661Z,620
2017-03-21T11:11:17.634Z,635
2017-03-21T11:12:27.890Z,650
2017-03-21T11:13:38.147Z,710
2017-03-21T11:14:48.405Z,745
2017-03-21T11:15:58.345Z,760
2017-03-21T11:17:08.606Z,750
2017-03-21T11:18:18.238Z,715
2017-03-21T11:19:28.501Z,675
2017-03-21T11:20:38.451Z,655
2017-03-21T11:21:48.401Z,635
2017-03-21T11:22:58.029Z,625
2017-03-21T11:24:08.293Z,615
2017-03-21T11:25:18.559Z,615
2017-03-21T11:26:28.504Z,620
2017-03-21T11:27:38.760Z,625
2017-03-21T11:28:48.706Z,625
2017-03-21T11:29:58.980Z,620
2017-03-21T11:31:09.242Z,610
2017-03-21T11:32:19.499Z,615
2017-03-21T11:33:29.806Z,610
2017-03-21T11:34:40.065Z,605
2017-03-21T11:35:49.689Z,605
2017-03-21T11:36:59.948Z,615
2017-03-21T11:38:10.208Z,615
2017-03-21T11:39:20.152Z,605
2017-03-21T11:40:30.417Z,600
2017-03-21T11:41:40.354Z,620
2017-03-21T11:42:49.982Z,590
2017-03-21T11:44:00.238Z,590
2017-03-21T11:45:10.498Z,630
2017-03-21T11:46:20.449Z,615
2017-03-21T11:47:30.392Z,620
2017-03-21T11:48:40.338Z,595
2017-03-21T11:49:50.284Z,630
2017-03-21T11:51:01.077Z,630
2017-03-21T11:52:12.181Z,615
2017-03-21T11:53:22.963Z,615
2017-03-21T11:54:33.064Z,605
2017-03-21T11:55:42.910Z,600
2017-03-21T11:56:53.643Z,595
2017-03-21T11:58:04.370Z,600
2017-03-21T11:59:14.659Z,610
2017-03-21T12:00:24.923Z,590
2017-03-21T12:01:35.182Z,580
2017-03-21T12:02:45.134Z,575
2017-03-21T12:03:55.395Z,580
2017-03-21T12:05:05.655Z,580
2017-03-21T12:06:15.595Z,595
2017-03-21T12:07:25.542Z,615
2017-03-21T12:08:35.811Z,625
2017-03-21T12:09:46.074Z,630
2017-03-21T12:10:56.339Z,645
2017-03-21T12:12:06.603Z,660
2017-03-21T12:13:16.557Z,675
2017-03-21T12:14:26.193Z,690
2017-03-21T12:15:36.452Z,720
2017-03-21T12:16:46.080Z,680
2017-03-21T12:17:56.026Z,710
2017-03-21T12:19:06.386Z,695
2017-03-21T12:20:16.023Z,705
2017-03-21T12:21:26.282Z,735
2017-03-21T12:22:36.535Z,755
2017-03-21T12:23:46.795Z,760
2017-03-21T12:24:57.055Z,780
2017-03-21T12:26:06.695Z,755
2017-03-21T12:27:16.639Z,780
2017-03-21T12:28:26.583Z,805
2017-03-21T12:29:36.869Z,745
2017-03-21T12:30:47.124Z,725
2017-03-21T12:31:57.388Z,745
2017-03-21T12:33:07.643Z,695
2017-03-21T12:34:17.902Z,700
2017-03-21T12:35:27.850Z,620
2017-03-21T12:36:38.117Z,590
2017-03-21T12:37:48.385Z,570
2017-03-21T12:38:58.644Z,555
2017-03-21T12:40:08.594Z,540
2017-03-21T12:41:18.543Z,545
2017-03-21T12:42:28.504Z,540
2017-03-21T12:43:38.456Z,555
2017-03-21T12:44:48.403Z,570
2017-03-21T12:45:58.657Z,555
2017-03-21T12:47:08.922Z,555
2017-03-21T12:48:18.559Z,565
2017-03-21T12:49:28.837Z,575
2017-03-21T12:50:39.097Z,575
2017-03-21T12:51:49.041Z,645
2017-03-21T12:52:59.303Z,635
2017-03-21T12:54:09.252Z,640
2017-03-21T12:55:19.506Z,710
2017-03-21T12:56:29.447Z,675
2017-03-21T12:57:39.764Z,630
2017-03-21T12:58:49.720Z,620
2017-03-21T12:59:59.975Z,625
2017-03-21T13:01:10.234Z,635
2017-03-21T13:02:20.179Z,640
2017-03-21T13:03:30.137Z,670
2017-03-21T13:04:40.405Z,680
2017-03-21T13:05:50.660Z,645
2017-03-21T13:07:00.915Z,640
2017-03-21T13:08:10.862Z,660
2017-03-21T13:09:21.125Z,675
2017-03-21T13:10:31.073Z,705
2017-03-21T13:11:41.368Z,800
2017-03-21T13:12:51.630Z,750
2017-03-21T13:14:01.894Z,730
2017-03-21T13:15:11.529Z,835
2017-03-21T13:16:21.780Z,765
2017-03-21T13:17:31.724Z,890
2017-03-21T13:18:41.981Z,940
2017-03-21T13:19:51.619Z,900
2017-03-21T13:21:01.250Z,925
2017-03-21T13:22:11.550Z,930
2017-03-21T13:23:21.817Z,825
2017-03-21T13:24:32.123Z,835
2017-03-21T13:25:42.070Z,840
2017-03-21T13:26:52.328Z,930
2017-03-21T13:28:02.585Z,845
2017-03-21T13:29:12.893Z,870
2017-03-21T13:30:23.149Z,925
2017-03-21T13:31:32.468Z,1045
2017-03-21T13:32:42.107Z,990
2017-03-21T13:33:51.746Z,930
2017-03-21T13:35:01.687Z,905
2017-03-21T13:36:11.950Z,785
2017-03-21T13:37:21.900Z,745
2017-03-21T13:38:31.852Z,750
2017-03-21T13:39:41.488Z,745
2017-03-21T13:40:51.122Z,700
2017-03-21T13:42:01.384Z,735
2017-03-21T13:43:11.028Z,650
2017-03-21T13:44:20.975Z,610
2017-03-21T13:45:30.930Z,600
2017-03-21T13:46:40.887Z,595
2017-03-21T13:47:50.826Z,625
2017-03-21T13:49:00.461Z,595
2017-03-21T13:50:10.410Z,560
2017-03-21T13:51:20.361Z,590
2017-03-21T13:52:30.619Z,550
2017-03-21T13:53:40.915Z,525
2017-03-21T13:54:51.174Z,525
2017-03-21T13:56:01.114Z,530
2017-03-21T13:57:10.741Z,530
2017-03-21T13:58:21.010Z,520
2017-03-21T13:59:31.273Z,530
2017-03-21T14:00:41.231Z,490
2017-03-21T14:01:51.493Z,485
2017-03-21T14:03:00.506Z,480
2017-03-21T14:04:10.777Z,475
2017-03-21T14:05:20.735Z,465
2017-03-21T14:06:30.994Z,460
2017-03-21T14:07:40.937Z,460
2017-03-21T14:08:50.564Z,460
2017-03-21T14:10:00.511Z,465
2017-03-21T14:11:10.766Z,460
2017-03-21T14:12:21.024Z,460
2017-03-21T14:13:30.968Z,465
2017-03-21T14:14:40.915Z,445
2017-03-21T14:15:50.862Z,435
2017-03-21T14:17:01.126Z,430
2017-03-21T14:18:11.378Z,430
2017-03-21T14:19:21.007Z,430
2017-03-21T14:20:31.264Z,430
2017-03-21T14:21:41.211Z,420
2017-03-21T14:22:50.524Z,430
2017-03-21T14:24:00.467Z,445
2017-03-21T14:25:10.403Z,470
2017-03-21T14:26:20.351Z,505
2017-03-21T14:27:30.289Z,545
2017-03-21T14:28:39.924Z,570
2017-03-21T14:29:49.867Z,610
2017-03-21T14:31:00.121Z,595
2017-03-21T14:32:10.384Z,615
2017-03-21T14:33:22.957Z,645
2017-03-21T14:34:32.898Z,665
2017-03-21T14:35:43.193Z,655
2017-03-21T14:36:53.144Z,590
2017-03-21T14:38:03.411Z,565
2017-03-21T14:39:13.665Z,515
2017-03-21T14:40:23.922Z,485
2017-03-21T14:41:34.180Z,480
2017-03-21T14:42:44.446Z,465
2017-03-21T14:43:54.406Z,455
2017-03-21T14:45:04.673Z,430
2017-03-21T14:46:14.939Z,420
2017-03-21T14:47:24.887Z,415
2017-03-21T14:48:34.520Z,405
2017-03-21T14:49:44.466Z,395
2017-03-21T14:50:54.410Z,385
2017-03-21T14:52:03.724Z,375
2017-03-21T14:53:13.671Z,375
2017-03-21T14:54:23.303Z,380
2017-03-21T14:55:33.560Z,360
2017-03-21T14:56:43.816Z,355
2017-03-21T14:57:53.767Z,350
2017-03-21T14:59:03.707Z,340
2017-03-21T15:00:13.660Z,335
2017-03-21T15:01:23.919Z,330
2017-03-21T15:02:34.179Z,330
2017-03-21T15:03:44.121Z,340
2017-03-21T15:04:54.380Z,340
2017-03-21T15:06:04.015Z,335
2017-03-21T15:07:14.280Z,330
2017-03-21T15:08:23.910Z,340
2017-03-21T15:09:34.165Z,350
2017-03-21T15:10:44.110Z,370
2017-03-21T15:11:53.740Z,385
2017-03-21T15:13:03.686Z,370
2017-03-21T15:14:13.953Z,360
2017-03-21T15:15:23.896Z,340
2017-03-21T15:16:33.842Z,335
2017-03-21T15:17:44.100Z,340
2017-03-21T15:18:54.380Z,310
2017-03-21T15:20:04.329Z,300
2017-03-21T15:21:14.585Z,285
2017-03-21T15:22:24.846Z,285
2017-03-21T15:23:35.100Z,275
2017-03-21T15:24:45.373Z,270
2017-03-21T15:25:55.643Z,270
2017-03-21T15:27:05.902Z,260
2017-03-21T15:28:16.165Z,255
2017-03-21T15:29:26.114Z,245
2017-03-21T15:30:36.378Z,240
2017-03-21T15:31:46.326Z,230
2017-03-21T15:32:55.639Z,220
2017-03-21T15:34:05.578Z,220
2017-03-21T15:35:15.836Z,215
2017-03-21T15:36:26.093Z,205
2017-03-21T15:37:36.363Z,205
2017-03-21T15:38:45.677Z,200
2017-03-21T15:39:55.932Z,195
2017-03-21T15:41:05.877Z,190
2017-03-21T15:42:15.835Z,190
2017-03-21T15:43:26.094Z,180
2017-03-21T15:44:36.359Z,175
2017-03-21T15:45:46.301Z,170
2017-03-21T15:46:56.241Z,165
2017-03-21T15:48:06.496Z,165
2017-03-21T15:49:16.754Z,160
2017-03-21T15:50:27.009Z,155
2017-03-21T15:51:37.269Z,155
2017-03-21T15:52:47.526Z,150
2017-03-21T15:53:57.789Z,145
2017-03-21T15:55:08.060Z,145
2017-03-21T15:56:18.312Z,140
2017-03-21T15:57:28.563Z,140
2017-03-21T15:58:38.501Z,140
2017-03-21T15:59:48.441Z,135
2017-03-21T16:00:58.391Z,130
2017-03-21T16:02:08.649Z,130
2017-03-21T16:03:18.904Z,125
2017-03-21T16:04:28.845Z,125
2017-03-21T16:05:39.100Z,125
2017-03-21T16:06:49.389Z,125
2017-03-21T16:07:59.014Z,120
2017-03-21T16:09:09.277Z,120
2017-03-21T16:10:19.225Z,120
2017-03-21T16:11:29.173Z,115
2017-03-21T16:12:39.432Z,115
2017-03-21T16:13:49.375Z,115
2017-03-21T16:14:59.637Z,110
2017-03-21T16:16:09.268Z,110
2017-03-21T16:17:19.519Z,110
2017-03-21T16:18:29.779Z,105
2017-03-21T16:19:40.033Z,105
2017-03-21T16:20:50.283Z,100
2017-03-21T16:22:00.223Z,100
2017-03-21T16:23:10.172Z,95
2017-03-21T16:24:19.801Z,95
2017-03-21T16:25:30.098Z,90
2017-03-21T16:26:40.360Z,90
2017-03-21T16:27:50.619Z,85
2017-03-21T16:29:00.865Z,85