createdAt,value
2023-06-07T00:00:43.083Z,242.54
2023-06-07T00:01:43.131Z,243.04
2023-06-07T00:02:44.686Z,242.68
2023-06-07T00:03:43.261Z,241.71
2023-06-07T00:04:43.316Z,240.66
2023-06-07T00:05:43.166Z,241.22
2023-06-07T00:06:43.263Z,240.60
2023-06-07T00:07:43.295Z,240.55
2023-06-07T00:08:43.277Z,242.27
2023-06-07T00:09:43.288Z,240.82
2023-06-07T00:10:43.315Z,240.32
2023-06-07T00:11:43.300Z,241.04
2023-06-07T00:12:43.494Z,239.23
2023-06-07T00:13:43.523Z,240.53
2023-06-07T00:14:43.538Z,239.07
2023-06-07T00:15:43.546Z,239.96
2023-06-07T00:16:43.531Z,237.78
2023-06-07T00:17:43.621Z,239.12
2023-06-07T00:18:43.539Z,238.73
2023-06-07T00:19:43.560Z,237.45
2023-06-07T00:20:43.565Z,238.65
2023-06-07T00:21:43.573Z,236.85
2023-06-07T00:22:43.587Z,237.89
2023-06-07T00:23:43.630Z,238.60
2023-06-07T00:24:43.709Z,237.33
2023-06-07T00:25:44.038Z,237.35
2023-06-07T00:26:43.890Z,236.13
2023-06-07T00:27:43.976Z,236.54
2023-06-07T00:28:44.093Z,237.41
2023-06-07T00:29:44.207Z,237.10
2023-06-07T00:30:44.335Z,236.61
2023-06-07T00:31:44.327Z,237.89
2023-06-07T00:32:44.386Z,236.78
2023-06-07T00:33:44.339Z,236.89
2023-06-07T00:34:44.297Z,236.11
2023-06-07T00:35:44.365Z,235.93
2023-06-07T00:36:44.359Z,237.21
2023-06-07T00:37:44.372Z,236.44
2023-06-07T00:38:44.373Z,236.20
2023-06-07T00:39:44.416Z,234.48
2023-06-07T00:40:44.426Z,236.57
2023-06-07T00:41:44.418Z,237.44
2023-06-07T00:42:44.505Z,233.96
2023-06-07T00:43:44.465Z,235.57
2023-06-07T00:44:44.467Z,235.88
2023-06-07T00:45:44.472Z,234.31
2023-06-07T00:46:44.474Z,234.77
2023-06-07T00:47:44.570Z,234.48
2023-06-07T00:48:44.629Z,233.88
2023-06-07T00:49:44.538Z,233.94
2023-06-07T00:50:44.563Z,234.73
2023-06-07T00:51:44.591Z,234.23
2023-06-07T00:52:44.624Z,234.04
2023-06-07T00:53:44.635Z,234.33
2023-06-07T00:54:44.608Z,231.58
2023-06-07T00:55:44.687Z,234.71
2023-06-07T00:56:44.665Z,234.92
2023-06-07T00:57:44.714Z,234.26
2023-06-07T00:58:44.705Z,233.92
2023-06-07T00:59:44.718Z,234.62
2023-06-07T01:00:44.737Z,233.30
2023-06-07T01:01:44.816Z,234.14
2023-06-07T01:02:44.879Z,234.67
2023-06-07T01:03:44.882Z,233.62
2023-06-07T01:04:44.817Z,233.89
2023-06-07T01:05:44.867Z,235.12
2023-06-07T01:06:44.906Z,234.44
2023-06-07T01:07:44.927Z,234.90
2023-06-07T01:08:44.948Z,234.69
2023-06-07T01:09:44.997Z,235.68
2023-06-07T01:10:44.992Z,234.07
2023-06-07T01:11:45.002Z,233.69
2023-06-07T01:12:45.033Z,233.82
2023-06-07T01:13:45.046Z,234.85
2023-06-07T01:14:45.086Z,233.92
2023-06-07T01:15:45.089Z,234.55
2023-06-07T01:16:45.180Z,233.83
2023-06-07T01:17:45.166Z,232.77
2023-06-07T01:18:45.176Z,233.87
2023-06-07T01:19:45.152Z,234.98
2023-06-07T01:20:45.214Z,234.55
2023-06-07T01:21:45.337Z,234.36
2023-06-07T01:22:45.245Z,232.58
2023-06-07T01:23:45.351Z,233.19
2023-06-07T01:24:45.301Z,235.75
2023-06-07T01:25:45.287Z,232.98
2023-06-07T01:26:45.319Z,234.06
2023-06-07T01:27:45.348Z,234.41
2023-06-07T01:28:45.362Z,232.51
2023-06-07T01:29:45.391Z,232.16
2023-06-07T01:30:45.405Z,233.65
2023-06-07T01:31:45.487Z,234.08
2023-06-07T01:32:45.512Z,234.91
2023-06-07T01:33:45.478Z,232.92
2023-06-07T01:34:45.558Z,233.95
2023-06-07T01:35:45.538Z,232.16
2023-06-07T01:36:45.584Z,233.03
2023-06-07T01:37:45.536Z,234.02
2023-06-07T01:38:45.587Z,232.68
2023-06-07T01:39:45.604Z,233.61
2023-06-07T01:40:45.640Z,233.21
2023-06-07T01:41:45.681Z,233.06
2023-06-07T01:42:45.712Z,235.53
2023-06-07T01:43:45.755Z,233.86
2023-06-07T01:44:45.780Z,235.29
2023-06-07T01:45:45.812Z,234.48
2023-06-07T01:46:45.801Z,232.45
2023-06-07T01:47:45.907Z,233.34
2023-06-07T01:48:45.869Z,235.70
2023-06-07T01:49:46.194Z,234.78
2023-06-07T01:50:45.896Z,234.58
2023-06-07T01:51:45.990Z,234.04
2023-06-07T01:52:45.991Z,233.55
2023-06-07T01:53:46.029Z,234.50
2023-06-07T01:54:46.057Z,232.02
2023-06-07T01:55:46.056Z,231.98
2023-06-07T01:56:46.133Z,233.74
2023-06-07T01:57:46.137Z,232.60
2023-06-07T01:58:46.163Z,235.70
2023-06-07T01:59:46.192Z,232.92
2023-06-07T02:00:46.254Z,234.26
2023-06-07T02:01:46.287Z,235.20
2023-06-07T02:02:46.366Z,234.03
2023-06-07T02:03:46.365Z,235.02
2023-06-07T02:04:46.393Z,233.35
2023-06-07T02:05:46.386Z,234.78
2023-06-07T02:06:46.403Z,234.04
2023-06-07T02:07:46.439Z,233.69
2023-06-07T02:08:46.506Z,235.30
2023-06-07T02:09:46.527Z,234.24
2023-06-07T02:10:46.523Z,234.75
2023-06-07T02:11:46.584Z,233.55
2023-06-07T02:12:46.595Z,233.87
2023-06-07T02:13:46.632Z,232.86
2023-06-07T02:14:46.631Z,234.29
2023-06-07T02:15:47.002Z,234.63
2023-06-07T02:16:46.754Z,236.08
2023-06-07T02:17:46.811Z,234.11
2023-06-07T02:18:46.781Z,235.27
2023-06-07T02:19:46.839Z,235.68
2023-06-07T02:20:46.838Z,233.83
2023-06-07T02:21:46.916Z,235.61
2023-06-07T02:22:46.897Z,234.80
2023-06-07T02:23:47.269Z,233.98
2023-06-07T02:24:46.968Z,235.45
2023-06-07T02:25:47.032Z,233.69
2023-06-07T02:26:47.075Z,235.16
2023-06-07T02:27:47.054Z,236.05
2023-06-07T02:28:47.082Z,235.76
2023-06-07T02:29:47.142Z,235.03
2023-06-07T02:30:47.151Z,232.96
2023-06-07T02:31:47.472Z,236.99
2023-06-07T02:32:47.241Z,235.29
2023-06-07T02:33:47.308Z,232.72
2023-06-07T02:34:47.300Z,235.74
2023-06-07T02:35:47.319Z,234.88
2023-06-07T02:36:47.404Z,235.51
2023-06-07T02:37:47.360Z,234.78
2023-06-07T02:38:47.442Z,236.49
2023-06-07T02:39:47.504Z,234.91
2023-06-07T02:40:47.504Z,236.61
2023-06-07T02:41:47.484Z,236.35
2023-06-07T02:42:47.562Z,236.84
2023-06-07T02:43:47.578Z,237.53
2023-06-07T02:44:47.576Z,236.03
2023-06-07T02:45:47.626Z,236.23
2023-06-07T02:46:47.671Z,236.94
2023-06-07T02:47:47.757Z,234.44
2023-06-07T02:48:47.752Z,235.48
2023-06-07T02:49:47.766Z,235.79
2023-06-07T02:50:47.760Z,236.44
2023-06-07T02:51:47.785Z,236.42
2023-06-07T02:52:47.858Z,236.64
2023-06-07T02:53:47.886Z,235.95
2023-06-07T02:54:47.913Z,236.30
2023-06-07T02:55:47.937Z,234.00
2023-06-07T02:56:47.995Z,235.16
2023-06-07T02:57:48.000Z,237.61
2023-06-07T02:58:48.054Z,235.55
2023-06-07T02:59:48.082Z,236.26
2023-06-07T03:00:48.168Z,237.07
2023-06-07T03:01:48.148Z,235.71
2023-06-07T03:02:48.322Z,236.37
2023-06-07T03:03:48.295Z,236.15
2023-06-07T03:04:48.267Z,238.36
2023-06-07T03:05:48.259Z,236.12
2023-06-07T03:06:48.340Z,236.95
2023-06-07T03:07:48.348Z,237.34
2023-06-07T03:08:48.371Z,238.67
2023-06-07T03:09:48.388Z,235.64
2023-06-07T03:10:48.454Z,237.22
2023-06-07T03:11:48.490Z,235.58
2023-06-07T03:12:48.534Z,236.74
2023-06-07T03:13:48.572Z,237.41
2023-06-07T03:14:49.140Z,235.23
2023-06-07T03:15:48.705Z,237.95
2023-06-07T03:16:48.659Z,237.11
2023-06-07T03:17:48.818Z,237.37
2023-06-07T03:18:48.727Z,236.58
2023-06-07T03:19:48.838Z,236.36
2023-06-07T03:20:48.988Z,236.72
2023-06-07T03:21:48.910Z,236.05
2023-06-07T03:22:48.892Z,238.38
2023-06-07T03:23:49.036Z,237.62
2023-06-07T03:24:49.017Z,237.33
2023-06-07T03:25:49.069Z,237.19
2023-06-07T03:26:49.076Z,236.48
2023-06-07T03:27:49.109Z,237.40
2023-06-07T03:28:49.134Z,236.51
2023-06-07T03:29:49.190Z,237.12
2023-06-07T03:30:49.279Z,237.30
2023-06-07T03:31:49.240Z,237.27
2023-06-07T03:32:49.328Z,235.48
2023-06-07T03:33:49.353Z,236.26
2023-06-07T03:34:49.430Z,236.89
2023-06-07T03:35:49.445Z,236.52
2023-06-07T03:36:49.419Z,237.42
2023-06-07T03:37:49.531Z,237.02
2023-06-07T03:38:49.576Z,236.37
2023-06-07T03:39:49.591Z,238.19
2023-06-07T03:40:49.615Z,237.52
2023-06-07T03:41:49.640Z,236.80
2023-06-07T03:42:49.663Z,237.57
2023-06-07T03:43:49.717Z,236.60
2023-06-07T03:44:49.728Z,237.33
2023-06-07T03:45:49.816Z,238.09
2023-06-07T03:46:49.824Z,236.43
2023-06-07T03:47:49.941Z,238.00
2023-06-07T03:48:52.777Z,238.51
2023-06-07T03:49:49.875Z,239.81
2023-06-07T03:50:49.875Z,237.77
2023-06-07T03:51:49.889Z,239.72
2023-06-07T03:52:49.880Z,239.08
2023-06-07T03:53:49.831Z,237.93
2023-06-07T03:54:49.873Z,239.75
2023-06-07T03:55:49.845Z,240.11
2023-06-07T03:56:49.812Z,237.77
2023-06-07T03:57:49.821Z,238.00
2023-06-07T03:58:49.802Z,237.06
2023-06-07T03:59:49.807Z,238.14
2023-06-07T04:00:49.805Z,238.11
2023-06-07T04:01:49.770Z,241.05
2023-06-07T04:02:49.845Z,237.27
2023-06-07T04:03:49.919Z,237.20
2023-06-07T04:04:50.690Z,236.93
2023-06-07T04:05:49.753Z,234.15
2023-06-07T04:06:49.793Z,231.05
2023-06-07T04:07:50.190Z,230.51
2023-06-07T04:08:49.735Z,228.62
2023-06-07T04:09:49.735Z,225.90
2023-06-07T04:10:49.768Z,225.58
2023-06-07T04:11:49.719Z,220.61
2023-06-07T04:12:49.737Z,219.05
2023-06-07T04:13:49.687Z,213.49
2023-06-07T04:14:49.714Z,210.15
2023-06-07T04:15:49.702Z,208.06
2023-06-07T04:16:49.761Z,206.29
2023-06-07T04:17:49.755Z,201.38
2023-06-07T04:18:49.698Z,195.94
2023-06-07T04:19:51.780Z,196.44
2023-06-07T04:20:49.678Z,195.54
2023-06-07T04:21:49.640Z,193.61
2023-06-07T04:22:49.678Z,193.37
2023-06-07T04:23:49.720Z,187.73
2023-06-07T04:24:49.633Z,184.78
2023-06-07T04:25:49.648Z,181.90
2023-06-07T04:26:49.819Z,179.75
2023-06-07T04:27:49.717Z,179.42
2023-06-07T04:28:49.731Z,170.99
2023-06-07T04:29:49.735Z,171.09
2023-06-07T04:30:49.838Z,168.45
2023-06-07T04:31:49.877Z,169.14
2023-06-07T04:32:49.902Z,169.69
2023-06-07T04:33:49.890Z,170.64
2023-06-07T04:34:49.912Z,170.33
2023-06-07T04:35:49.936Z,170.64
2023-06-07T04:36:49.943Z,170.61
2023-06-07T04:37:49.998Z,171.37
2023-06-07T04:38:58.454Z,175.70
2023-06-07T04:39:51.018Z,175.82
2023-06-07T04:40:49.987Z,176.13
2023-06-07T04:41:50.049Z,176.86
2023-06-07T04:42:50.005Z,176.73
2023-06-07T04:43:50.001Z,177.78
2023-06-07T04:44:49.974Z,179.67
2023-06-07T04:45:50.003Z,178.95
2023-06-07T04:46:49.954Z,180.35
2023-06-07T04:47:49.981Z,179.98
2023-06-07T04:48:49.978Z,180.84
2023-06-07T04:49:49.957Z,180.84
2023-06-07T04:50:49.957Z,178.31
2023-06-07T04:51:50.002Z,181.05
2023-06-07T04:52:49.954Z,179.28
2023-06-07T04:53:49.922Z,179.91
2023-06-07T04:54:49.911Z,179.68
2023-06-07T04:55:49.883Z,179.68
2023-06-07T04:56:49.866Z,178.90
2023-06-07T04:57:49.907Z,180.83
2023-06-07T04:58:49.893Z,179.52
2023-06-07T04:59:50.018Z,180.00
2023-06-07T05:00:49.934Z,178.66
2023-06-07T05:01:49.965Z,179.78
2023-06-07T05:02:50.215Z,178.70
2023-06-07T05:03:50.108Z,181.50
2023-06-07T05:04:50.708Z,181.67
2023-06-07T05:05:50.243Z,179.39
2023-06-07T05:06:50.223Z,178.21
2023-06-07T05:07:50.272Z,180.17
2023-06-07T05:08:50.306Z,178.42
2023-06-07T05:09:50.423Z,180.91
2023-06-07T05:10:50.412Z,179.02
2023-06-07T05:11:50.570Z,178.46
2023-06-07T05:12:50.485Z,180.83
2023-06-07T05:13:50.628Z,180.20
2023-06-07T05:14:50.660Z,178.57
2023-06-07T05:15:50.733Z,178.16
2023-06-07T05:16:50.761Z,180.34
2023-06-07T05:17:50.888Z,179.42
2023-06-07T05:18:50.869Z,178.54
2023-06-07T05:19:50.944Z,181.22
2023-06-07T05:20:50.985Z,180.76
2023-06-07T05:21:51.024Z,178.59
2023-06-07T05:22:51.080Z,179.63
2023-06-07T05:23:51.195Z,178.07
2023-06-07T05:24:51.140Z,179.40
2023-06-07T05:25:51.194Z,179.94
2023-06-07T05:26:51.249Z,178.81
2023-06-07T05:28:03.680Z,181.80
2023-06-07T05:28:52.275Z,181.90
2023-06-07T05:29:51.254Z,182.05
2023-06-07T05:30:51.377Z,180.60
2023-06-07T05:31:51.248Z,175.36
2023-06-07T05:32:51.269Z,174.39
2023-06-07T05:33:51.196Z,171.55
2023-06-07T05:34:51.196Z,171.53
2023-06-07T05:35:51.202Z,173.23
2023-06-07T05:36:51.207Z,174.03
2023-06-07T05:37:51.199Z,171.21
2023-06-07T05:38:51.225Z,167.00
2023-06-07T05:39:51.285Z,162.95
2023-06-07T05:40:51.142Z,160.96
2023-06-07T05:41:51.249Z,151.28
2023-06-07T05:42:51.240Z,146.68
2023-06-07T05:43:51.302Z,153.69
2023-06-07T05:44:51.354Z,149.01
2023-06-07T05:45:51.379Z,149.95
2023-06-07T05:46:51.518Z,149.45
2023-06-07T05:47:51.592Z,142.43
2023-06-07T05:48:51.639Z,144.16
2023-06-07T05:49:51.608Z,141.96
2023-06-07T05:50:51.710Z,141.40
2023-06-07T05:51:51.686Z,141.62
2023-06-07T05:52:51.785Z,141.28
2023-06-07T05:53:51.838Z,147.73
2023-06-07T05:54:51.819Z,145.11
2023-06-07T05:55:51.858Z,147.18
2023-06-07T05:56:54.284Z,149.56
2023-06-07T05:57:52.056Z,159.54
2023-06-07T05:58:52.054Z,162.72
2023-06-07T05:59:52.109Z,153.22
2023-06-07T06:00:52.116Z,158.93
2023-06-07T06:01:52.186Z,161.01
2023-06-07T06:02:52.275Z,155.21
2023-06-07T06:03:52.215Z,158.00
2023-06-07T06:04:52.280Z,160.96
2023-06-07T06:05:52.310Z,160.89
2023-06-07T06:06:52.761Z,160.61
2023-06-07T06:07:52.316Z,160.36
2023-06-07T06:08:52.362Z,163.30
2023-06-07T06:09:52.380Z,162.61
2023-06-07T06:10:52.425Z,167.39
2023-06-07T06:11:52.431Z,169.42
2023-06-07T06:12:52.481Z,167.16
2023-06-07T06:13:52.495Z,170.20
2023-06-07T06:14:52.787Z,159.40
2023-06-07T06:15:52.590Z,165.37
2023-06-07T06:16:52.562Z,177.03
2023-06-07T06:17:52.787Z,174.23
2023-06-07T06:18:52.611Z,164.50
2023-06-07T06:19:52.675Z,165.43
2023-06-07T06:20:52.623Z,165.05
2023-06-07T06:21:52.665Z,170.74
2023-06-07T06:22:52.704Z,164.38
2023-06-07T06:23:54.336Z,165.94
2023-06-07T06:24:52.764Z,165.82
2023-06-07T06:25:52.765Z,167.07
2023-06-07T06:26:52.774Z,163.75
2023-06-07T06:27:53.247Z,169.93
2023-06-07T06:28:53.257Z,171.36
2023-06-07T06:29:53.848Z,167.40
2023-06-07T06:30:53.030Z,166.91
2023-06-07T06:31:52.938Z,162.24
2023-06-07T06:32:53.642Z,152.96
2023-06-07T06:33:52.983Z,157.92
2023-06-07T06:34:52.993Z,159.50
2023-06-07T06:35:53.105Z,172.06
2023-06-07T06:36:53.054Z,167.03
2023-06-07T06:37:53.184Z,166.26
2023-06-07T06:38:53.124Z,162.49
2023-06-07T06:39:53.208Z,163.31
2023-06-07T06:40:53.226Z,165.68
2023-06-07T06:41:53.136Z,159.71
2023-06-07T06:42:53.179Z,160.64
2023-06-07T06:43:53.247Z,157.95
2023-06-07T06:44:53.258Z,154.38
2023-06-07T06:45:53.249Z,153.99
2023-06-07T06:46:53.741Z,153.64
2023-06-07T06:47:53.344Z,153.76
2023-06-07T06:49:03.084Z,148.62
2023-06-07T06:49:54.381Z,147.53
2023-06-07T06:50:53.381Z,135.21
2023-06-07T06:51:53.278Z,141.53
2023-06-07T06:52:53.293Z,127.00
2023-06-07T06:53:53.297Z,130.26
2023-06-07T06:54:53.263Z,127.74
2023-06-07T06:55:53.250Z,143.40
2023-06-07T06:56:53.761Z,126.81
2023-06-07T06:57:53.250Z,127.79
2023-06-07T06:58:53.229Z,135.90
2023-06-07T06:59:53.245Z,134.80
2023-06-07T07:00:53.245Z,133.05
2023-06-07T07:01:53.425Z,138.59
2023-06-07T07:02:53.306Z,132.60
2023-06-07T07:03:53.315Z,122.09
2023-06-07T07:04:53.221Z,114.86
2023-06-07T07:05:53.203Z,113.48
2023-06-07T07:06:53.374Z,124.16
2023-06-07T07:07:53.171Z,126.12
2023-06-07T07:08:53.455Z,122.03
2023-06-07T07:09:53.165Z,118.08
2023-06-07T07:10:53.196Z,114.30
2023-06-07T07:11:53.395Z,115.34
2023-06-07T07:12:53.332Z,113.03
2023-06-07T07:13:53.124Z,133.15
2023-06-07T07:14:53.204Z,145.99
2023-06-07T07:15:53.132Z,146.14
2023-06-07T07:16:53.132Z,139.65
2023-06-07T07:17:53.149Z,133.99
2023-06-07T07:18:53.137Z,111.69
2023-06-07T07:19:53.098Z,123.69
2023-06-07T07:20:53.136Z,116.30
2023-06-07T07:21:53.208Z,127.03
2023-06-07T07:22:53.120Z,129.81
2023-06-07T07:23:53.165Z,118.98
2023-06-07T07:24:53.306Z,121.53
2023-06-07T07:25:53.114Z,109.14
2023-06-07T07:26:53.147Z,113.20
2023-06-07T07:27:53.125Z,104.23
2023-06-07T07:28:53.205Z,105.73
2023-06-07T07:29:53.183Z,112.44
2023-06-07T07:30:53.679Z,105.73
2023-06-07T07:31:53.258Z,135.40
2023-06-07T07:32:53.322Z,137.31
2023-06-07T07:33:53.308Z,138.03
2023-06-07T07:34:53.455Z,150.09
2023-06-07T07:35:53.407Z,152.86
2023-06-07T07:36:53.712Z,156.06
2023-06-07T07:37:53.481Z,151.04
2023-06-07T07:38:53.475Z,144.56
2023-06-07T07:39:53.583Z,136.62
2023-06-07T07:40:53.520Z,134.88
2023-06-07T07:41:53.547Z,132.25
2023-06-07T07:42:53.518Z,126.95
2023-06-07T07:43:53.511Z,119.89
2023-06-07T07:44:53.526Z,117.39
2023-06-07T07:45:53.528Z,121.28
2023-06-07T07:46:53.534Z,118.94
2023-06-07T07:47:53.658Z,108.35
2023-06-07T07:48:53.578Z,120.17
2023-06-07T07:49:53.636Z,120.81
2023-06-07T07:50:53.581Z,124.25
2023-06-07T07:51:56.318Z,110.85
2023-06-07T07:52:53.612Z,109.64
2023-06-07T07:53:53.675Z,116.18
2023-06-07T07:54:53.776Z,106.43
2023-06-07T07:55:53.570Z,108.10
2023-06-07T07:56:53.571Z,107.24
2023-06-07T07:57:53.698Z,101.26
2023-06-07T07:58:53.536Z,99.03
2023-06-07T07:59:53.590Z,97.18
2023-06-07T08:00:53.573Z,79.17
2023-06-07T08:01:53.562Z,85.31
2023-06-07T08:02:53.606Z,86.60
2023-06-07T08:03:53.677Z,78.27
2023-06-07T08:04:53.561Z,81.64
2023-06-07T08:05:53.549Z,83.68
2023-06-07T08:06:53.515Z,76.01
2023-06-07T08:07:53.520Z,84.04
2023-06-07T08:08:53.493Z,93.27
2023-06-07T08:09:53.492Z,89.39
2023-06-07T08:10:53.483Z,65.55
2023-06-07T08:11:53.504Z,65.09
2023-06-07T08:12:53.456Z,73.90
2023-06-07T08:13:53.462Z,62.82
2023-06-07T08:14:53.429Z,58.18
2023-06-07T08:15:53.467Z,49.77
2023-06-07T08:16:53.483Z,55.64
2023-06-07T08:17:53.458Z,64.21
2023-06-07T08:18:53.469Z,74.53
2023-06-07T08:19:53.396Z,68.25
2023-06-07T08:20:53.406Z,76.95
2023-06-07T08:21:53.401Z,67.82
2023-06-07T08:22:53.371Z,63.60
2023-06-07T08:23:53.436Z,68.19
2023-06-07T08:24:53.440Z,80.83
2023-06-07T08:25:53.406Z,67.98
2023-06-07T08:26:53.417Z,72.69
2023-06-07T08:27:53.394Z,59.72
2023-06-07T08:28:53.392Z,43.07
2023-06-07T08:29:53.395Z,38.61
2023-06-07T08:30:53.385Z,25.00
2023-06-07T08:31:53.449Z,26.19
2023-06-07T08:32:53.384Z,35.20
2023-06-07T08:33:53.319Z,25.20
2023-06-07T08:34:53.365Z,27.39
2023-06-07T08:35:53.420Z,25.65
2023-06-07T08:36:53.336Z,31.40
2023-06-07T08:37:53.314Z,25.75
2023-06-07T08:38:53.312Z,26.34
2023-06-07T08:39:53.298Z,25.30
2023-06-07T08:40:53.276Z,34.49
2023-06-07T08:41:53.292Z,33.21
2023-06-07T08:42:53.344Z,30.76
2023-06-07T08:43:53.281Z,32.04
2023-06-07T08:44:53.308Z,27.91
2023-06-07T08:45:53.337Z,20.36
2023-06-07T08:46:53.234Z,30.20
2023-06-07T08:47:53.322Z,30.50
2023-06-07T08:48:53.751Z,35.91
2023-06-07T08:49:53.219Z,38.81
2023-06-07T08:50:53.220Z,32.51
2023-06-07T08:52:03.116Z,41.06
2023-06-07T08:52:54.202Z,41.13
2023-06-07T08:53:53.217Z,41.47
2023-06-07T08:54:53.221Z,40.81
2023-06-07T08:55:53.252Z,44.68
2023-06-07T08:56:53.249Z,52.27
2023-06-07T08:57:53.164Z,52.83
2023-06-07T08:58:53.179Z,56.33
2023-06-07T08:59:53.196Z,65.20
2023-06-07T09:00:53.245Z,60.87
2023-06-07T09:01:53.313Z,61.51
2023-06-07T09:02:53.406Z,67.67
2023-06-07T09:03:53.485Z,77.00
2023-06-07T09:04:53.462Z,79.09
2023-06-07T09:05:53.497Z,75.23
2023-06-07T09:06:53.585Z,81.19
2023-06-07T09:07:53.636Z,80.68
2023-06-07T09:08:53.688Z,86.39
2023-06-07T09:09:53.727Z,87.70
2023-06-07T09:10:53.771Z,94.54
2023-06-07T09:11:53.871Z,94.82
2023-06-07T09:12:53.912Z,99.01
2023-06-07T09:13:53.900Z,92.75
2023-06-07T09:14:53.957Z,91.69
2023-06-07T09:15:54.058Z,98.75
2023-06-07T09:16:54.168Z,95.76
2023-06-07T09:17:54.190Z,98.64
2023-06-07T09:18:54.203Z,103.82
2023-06-07T09:19:54.225Z,89.74
2023-06-07T09:20:54.205Z,88.62
2023-06-07T09:21:54.262Z,100.77
2023-06-07T09:22:54.307Z,95.05
2023-06-07T09:23:54.454Z,96.42
2023-06-07T09:24:54.427Z,102.61
2023-06-07T09:25:54.493Z,98.74
2023-06-07T09:26:54.484Z,92.42
2023-06-07T09:27:54.500Z,89.80
2023-06-07T09:28:54.541Z,88.88
2023-06-07T09:29:54.651Z,95.04
2023-06-07T09:30:54.935Z,88.11
2023-06-07T09:31:54.974Z,92.73
2023-06-07T09:32:54.690Z,94.59
2023-06-07T09:33:54.829Z,92.55
2023-06-07T09:34:54.746Z,92.36
2023-06-07T09:35:54.783Z,101.08
2023-06-07T09:36:54.938Z,102.46
2023-06-07T09:37:54.890Z,106.60
2023-06-07T09:38:54.889Z,117.76
2023-06-07T09:39:54.929Z,124.34
2023-06-07T09:40:54.978Z,125.68
2023-06-07T09:41:55.009Z,134.28
2023-06-07T09:42:54.997Z,139.51
2023-06-07T09:43:54.985Z,141.97
2023-06-07T09:44:55.000Z,131.44
2023-06-07T09:45:54.985Z,127.27
2023-06-07T09:46:55.030Z,130.84
2023-06-07T09:47:55.045Z,137.39
2023-06-07T09:48:55.207Z,125.43
2023-06-07T09:49:55.056Z,119.65
2023-06-07T09:50:55.037Z,126.36
2023-06-07T09:51:55.096Z,130.62
2023-06-07T09:52:55.093Z,128.28
2023-06-07T09:53:55.356Z,115.25
2023-06-07T09:54:55.062Z,110.07
2023-06-07T09:55:55.097Z,121.06
2023-06-07T09:56:55.146Z,118.58
2023-06-07T09:57:55.131Z,123.41
2023-06-07T09:58:55.131Z,123.11
2023-06-07T09:59:55.091Z,110.78
2023-06-07T10:00:55.106Z,124.56
2023-06-07T10:01:55.189Z,127.61
2023-06-07T10:02:55.169Z,126.61
2023-06-07T10:03:55.104Z,105.38
2023-06-07T10:04:57.362Z,108.89
2023-06-07T10:05:55.122Z,109.08
2023-06-07T10:06:55.065Z,97.07
2023-06-07T10:07:55.348Z,107.54
2023-06-07T10:08:55.043Z,104.84
2023-06-07T10:09:55.088Z,110.33
2023-06-07T10:10:55.077Z,106.26
2023-06-07T10:11:55.059Z,91.50
2023-06-07T10:12:55.233Z,92.50
2023-06-07T10:13:55.093Z,109.71
2023-06-07T10:14:55.067Z,95.72
2023-06-07T10:15:55.025Z,76.32
2023-06-07T10:16:55.076Z,77.30
2023-06-07T10:17:55.047Z,73.27
2023-06-07T10:18:54.975Z,70.00
2023-06-07T10:19:55.073Z,61.50
2023-06-07T10:20:55.069Z,79.47
2023-06-07T10:21:55.016Z,80.36
2023-06-07T10:22:55.315Z,83.35
2023-06-07T10:23:55.076Z,75.11
2023-06-07T10:24:55.103Z,86.86
2023-06-07T10:25:54.972Z,82.51
2023-06-07T10:26:54.983Z,75.56
2023-06-07T10:27:55.009Z,77.44
2023-06-07T10:28:54.988Z,89.21
2023-06-07T10:29:54.923Z,90.17
2023-06-07T10:30:54.948Z,76.11
2023-06-07T10:31:55.394Z,80.02
2023-06-07T10:32:55.459Z,37.98
2023-06-07T10:33:55.009Z,23.32
2023-06-07T10:34:54.967Z,23.37
2023-06-07T10:35:54.907Z,28.33
2023-06-07T10:36:54.877Z,27.97
2023-06-07T10:37:55.358Z,48.90
2023-06-07T10:38:54.941Z,52.81
2023-06-07T10:39:54.848Z,57.32
2023-06-07T10:40:54.850Z,63.55
2023-06-07T10:41:54.930Z,74.73
2023-06-07T10:42:54.886Z,87.31
2023-06-07T10:43:54.854Z,86.33
2023-06-07T10:44:54.836Z,89.14
2023-06-07T10:45:55.016Z,100.79
2023-06-07T10:46:54.967Z,104.29
2023-06-07T10:47:54.958Z,102.47
2023-06-07T10:48:54.960Z,119.30
2023-06-07T10:49:54.989Z,124.00
2023-06-07T10:50:55.076Z,133.46
2023-06-07T10:51:54.973Z,138.57
2023-06-07T10:52:54.985Z,138.56
2023-06-07T10:53:55.029Z,148.27
2023-06-07T10:54:55.100Z,152.51
2023-06-07T10:55:55.109Z,153.05
2023-06-07T10:56:55.124Z,166.15
2023-06-07T10:57:55.144Z,169.13
2023-06-07T10:58:55.154Z,171.76
2023-06-07T10:59:55.135Z,180.15
2023-06-07T11:00:55.398Z,183.90
2023-06-07T11:01:55.273Z,185.82
2023-06-07T11:02:55.360Z,168.58
2023-06-07T11:03:55.454Z,175.28
2023-06-07T11:04:55.344Z,157.30
2023-06-07T11:05:55.494Z,170.69
2023-06-07T11:06:55.341Z,170.28
2023-06-07T11:07:55.401Z,152.60
2023-06-07T11:08:55.662Z,160.58
2023-06-07T11:09:55.401Z,155.44
2023-06-07T11:10:55.370Z,146.55
2023-06-07T11:11:55.340Z,149.49
2023-06-07T11:12:55.464Z,157.82
2023-06-07T11:13:55.421Z,146.47
2023-06-07T11:14:55.525Z,159.67
2023-06-07T11:15:55.507Z,137.75
2023-06-07T11:16:55.527Z,137.39
2023-06-07T11:17:55.578Z,129.44
2023-06-07T11:18:55.458Z,129.66
2023-06-07T11:19:55.591Z,100.99
2023-06-07T11:20:55.547Z,95.39
2023-06-07T11:21:55.593Z,96.33
2023-06-07T11:22:55.560Z,94.11
2023-06-07T11:23:55.661Z,84.85
2023-06-07T11:24:55.565Z,81.55
2023-06-07T11:25:55.681Z,85.39
2023-06-07T11:26:55.647Z,76.20
2023-06-07T11:27:55.703Z,54.52
2023-06-07T11:28:55.693Z,46.30
2023-06-07T11:29:55.712Z,33.11
2023-06-07T11:30:56.551Z,29.76
2023-06-07T11:31:55.810Z,31.20
2023-06-07T11:32:55.765Z,31.85
2023-06-07T11:33:56.392Z,28.66
2023-06-07T11:34:55.883Z,46.47
2023-06-07T11:35:55.867Z,44.04
2023-06-07T11:36:55.856Z,36.73
2023-06-07T11:37:55.877Z,25.00
2023-06-07T11:38:55.912Z,24.05
2023-06-07T11:39:55.931Z,26.23
2023-06-07T11:40:55.913Z,31.44
2023-06-07T11:41:56.035Z,32.77
2023-06-07T11:42:55.992Z,34.74
2023-06-07T11:43:56.007Z,31.28
2023-06-07T11:44:56.027Z,25.76
2023-06-07T11:45:56.080Z,29.36
2023-06-07T11:46:56.114Z,29.27
2023-06-07T11:47:58.817Z,25.83
2023-06-07T11:48:56.120Z,24.44
2023-06-07T11:49:56.081Z,25.73
2023-06-07T11:50:56.039Z,26.96
2023-06-07T11:51:56.052Z,25.98
2023-06-07T11:52:56.054Z,34.92
2023-06-07T11:53:56.008Z,25.00
2023-06-07T11:54:56.017Z,28.10
2023-06-07T11:55:56.022Z,37.06
2023-06-07T11:56:56.093Z,36.36
2023-06-07T11:57:55.985Z,41.26
2023-06-07T11:58:55.998Z,28.08
2023-06-07T11:59:56.058Z,35.34
2023-06-07T12:00:56.039Z,45.66
2023-06-07T12:01:56.155Z,43.76
2023-06-07T12:02:56.053Z,62.66
2023-06-07T12:03:56.092Z,67.03
2023-06-07T12:04:56.007Z,74.98
2023-06-07T12:05:55.963Z,74.30
2023-06-07T12:06:55.942Z,81.90
2023-06-07T12:07:56.946Z,95.82
2023-06-07T12:08:56.004Z,100.76
2023-06-07T12:09:56.399Z,106.99
2023-06-07T12:10:56.118Z,107.94
2023-06-07T12:11:56.395Z,112.40
2023-06-07T12:12:55.942Z,118.72
2023-06-07T12:13:55.891Z,127.05
2023-06-07T12:14:55.896Z,134.48
2023-06-07T12:15:55.953Z,138.85
2023-06-07T12:16:55.956Z,145.45
2023-06-07T12:17:55.909Z,147.04
2023-06-07T12:18:55.877Z,154.78
2023-06-07T12:19:57.679Z,156.17
2023-06-07T12:20:55.970Z,156.32
2023-06-07T12:21:55.890Z,157.31
2023-06-07T12:22:55.936Z,159.18
2023-06-07T12:23:55.955Z,164.52
2023-06-07T12:24:55.826Z,173.08
2023-06-07T12:25:55.845Z,178.14
2023-06-07T12:26:55.861Z,181.76
2023-06-07T12:27:55.843Z,185.72
2023-06-07T12:28:55.787Z,188.39
2023-06-07T12:29:55.796Z,191.08
2023-06-07T12:30:55.819Z,194.56
2023-06-07T12:31:55.808Z,197.17
2023-06-07T12:32:55.799Z,203.72
2023-06-07T12:33:55.753Z,200.11
2023-06-07T12:34:55.793Z,206.84