createdAt,value
2019-05-25T00:01:23.183Z,10.90
2019-05-25T00:03:51.611Z,10.80
2019-05-25T00:06:19.884Z,10.70
2019-05-25T00:08:48.269Z,10.70
2019-05-25T00:11:16.590Z,10.70
2019-05-25T00:13:44.898Z,10.60
2019-05-25T00:16:13.211Z,10.60
2019-05-25T00:18:41.555Z,10.50
2019-05-25T00:21:11.796Z,10.50
2019-05-25T00:23:39.821Z,10.40
2019-05-25T00:26:08.100Z,10.30
2019-05-25T00:28:36.386Z,10.30
2019-05-25T00:31:04.646Z,10.30
2019-05-25T00:33:32.963Z,10.20
2019-05-25T00:36:01.245Z,10.90
2019-05-25T00:38:29.536Z,10.10
2019-05-25T00:40:57.800Z,10.10
2019-05-25T00:43:26.134Z,10.00
2019-05-25T00:45:54.430Z,10.00
2019-05-25T00:48:22.697Z,10.00
2019-05-25T00:50:50.967Z,9.90
2019-05-25T00:53:19.231Z,9.90
2019-05-25T00:55:47.503Z,9.90
2019-05-25T00:58:15.758Z,9.80
2019-05-25T01:00:44.048Z,9.90
2019-05-25T01:03:12.297Z,9.90
2019-05-25T01:05:40.563Z,9.80
2019-05-25T01:08:08.807Z,9.80
2019-05-25T01:10:37.096Z,9.70
2019-05-25T01:13:05.422Z,9.70
2019-05-25T01:15:33.704Z,9.70
2019-05-25T01:18:01.952Z,9.70
2019-05-25T01:20:30.268Z,9.70
2019-05-25T01:22:58.567Z,9.70
2019-05-25T01:25:26.864Z,9.70
2019-05-25T01:27:55.184Z,9.60
2019-05-25T01:30:23.482Z,9.60
2019-05-25T01:32:51.743Z,9.50
2019-05-25T01:35:20.028Z,9.50
2019-05-25T01:37:48.709Z,9.50
2019-05-25T01:40:18.043Z,9.50
2019-05-25T01:42:46.387Z,9.40
2019-05-25T01:45:14.751Z,9.40
2019-05-25T01:47:43.029Z,9.40
2019-05-25T01:50:11.291Z,9.30
2019-05-25T01:52:39.562Z,9.30
2019-05-25T01:55:07.836Z,9.30
2019-05-25T01:57:36.132Z,9.20
2019-05-25T02:00:05.391Z,9.20
2019-05-25T02:02:33.781Z,9.20
2019-05-25T02:05:02.175Z,9.20
2019-05-25T02:07:30.523Z,9.10
2019-05-25T02:09:58.777Z,9.10
2019-05-25T02:12:27.058Z,9.10
2019-05-25T02:14:55.346Z,9.10
2019-05-25T02:17:23.636Z,9.00
2019-05-25T02:19:51.921Z,9.00
2019-05-25T02:22:20.386Z,9.00
2019-05-25T02:24:48.662Z,9.00
2019-05-25T02:27:16.941Z,9.00
2019-05-25T02:29:45.192Z,9.00
2019-05-25T02:32:13.468Z,8.90
2019-05-25T02:34:41.757Z,8.90
2019-05-25T02:37:10.018Z,8.90
2019-05-25T02:39:38.282Z,8.80
2019-05-25T02:42:06.553Z,8.80
2019-05-25T02:44:34.827Z,8.80
2019-05-25T02:47:03.105Z,8.80
2019-05-25T02:49:31.470Z,8.80
2019-05-25T02:51:59.731Z,8.80
2019-05-25T02:54:28.018Z,8.70
2019-05-25T02:56:56.274Z,8.70
2019-05-25T02:59:24.557Z,8.60
2019-05-25T03:01:52.817Z,8.60
2019-05-25T03:04:21.092Z,8.50
2019-05-25T03:06:49.438Z,8.40
2019-05-25T03:09:17.870Z,8.40
2019-05-25T03:11:46.198Z,8.40
2019-05-25T03:14:14.549Z,8.30
2019-05-25T03:16:42.817Z,8.30
2019-05-25T03:19:11.176Z,8.30
2019-05-25T03:21:39.425Z,8.30
2019-05-25T03:24:07.708Z,8.30
2019-05-25T03:26:35.962Z,8.30
2019-05-25T03:29:04.284Z,8.30
2019-05-25T03:31:32.584Z,8.30
2019-05-25T03:34:00.843Z,8.30
2019-05-25T03:36:29.138Z,8.20
2019-05-25T03:38:57.461Z,8.30
2019-05-25T03:41:25.747Z,8.30
2019-05-25T03:43:53.995Z,8.20
2019-05-25T03:46:22.297Z,8.20
2019-05-25T03:48:50.653Z,8.20
2019-05-25T03:51:18.963Z,8.20
2019-05-25T03:53:47.240Z,8.20
2019-05-25T03:56:15.519Z,8.30
2019-05-25T03:58:43.773Z,8.40
2019-05-25T04:01:12.077Z,8.50
2019-05-25T04:03:40.333Z,8.60
2019-05-25T04:06:08.604Z,8.70
2019-05-25T04:08:36.865Z,8.80
2019-05-25T04:11:05.172Z,8.90
2019-05-25T04:13:33.502Z,9.00
2019-05-25T04:16:01.972Z,9.00
2019-05-25T04:18:30.890Z,8.90
2019-05-25T04:20:59.177Z,9.00
2019-05-25T04:23:27.433Z,9.10
2019-05-25T04:25:55.729Z,9.10
2019-05-25T04:28:24.067Z,9.20
2019-05-25T04:30:52.342Z,9.30
2019-05-25T04:33:20.635Z,9.40
2019-05-25T04:35:48.942Z,9.50
2019-05-25T04:38:17.191Z,9.40
2019-05-25T04:40:45.460Z,9.60
2019-05-25T04:43:13.745Z,9.60
2019-05-25T04:45:41.985Z,9.70
2019-05-25T04:48:10.267Z,9.80
2019-05-25T04:50:38.526Z,9.90
2019-05-25T04:53:06.830Z,10.10
2019-05-25T04:55:35.255Z,10.10
2019-05-25T04:58:03.620Z,10.20
2019-05-25T05:00:31.882Z,10.30
2019-05-25T05:03:00.184Z,10.50
2019-05-25T05:05:28.503Z,10.40
2019-05-25T05:07:56.777Z,10.50
2019-05-25T05:10:25.046Z,10.50
2019-05-25T05:12:53.335Z,10.50
2019-05-25T05:15:21.592Z,10.50
2019-05-25T05:17:49.882Z,10.40
2019-05-25T05:20:18.138Z,10.50
2019-05-25T05:22:46.405Z,10.60
2019-05-25T05:25:14.660Z,10.60
2019-05-25T05:27:42.972Z,10.70
2019-05-25T05:30:11.247Z,10.80
2019-05-25T05:32:39.547Z,10.90
2019-05-25T05:35:08.139Z,11.00
2019-05-25T05:37:36.485Z,11.00
2019-05-25T05:40:08.063Z,11.10
2019-05-25T05:42:36.322Z,11.30
2019-05-25T05:45:04.602Z,11.40
2019-05-25T05:47:34.905Z,11.50
2019-05-25T05:50:03.537Z,11.50
2019-05-25T05:52:33.616Z,11.60
2019-05-25T05:55:02.665Z,11.60
2019-05-25T05:57:30.934Z,11.70
2019-05-25T05:59:59.225Z,11.60
2019-05-25T06:02:27.481Z,11.60
2019-05-25T06:04:55.772Z,11.60
2019-05-25T06:07:27.311Z,11.60
2019-05-25T06:09:54.032Z,11.60
2019-05-25T06:12:22.318Z,11.60
2019-05-25T06:14:50.662Z,11.60
2019-05-25T06:17:18.938Z,11.60
2019-05-25T06:19:47.241Z,11.70
2019-05-25T06:22:15.583Z,11.70
2019-05-25T06:24:43.936Z,11.80
2019-05-25T06:27:26.453Z,11.90
2019-05-25T06:29:42.296Z,12.10
2019-05-25T06:32:10.624Z,12.10
2019-05-25T06:34:38.926Z,12.10
2019-05-25T06:37:07.183Z,12.20
2019-05-25T06:39:35.465Z,12.10
2019-05-25T06:42:03.813Z,12.10
2019-05-25T06:44:32.087Z,12.20
2019-05-25T06:47:00.370Z,12.10
2019-05-25T06:49:28.650Z,12.00
2019-05-25T06:51:56.936Z,11.90
2019-05-25T06:54:25.271Z,11.70
2019-05-25T06:56:53.584Z,11.70
2019-05-25T06:59:21.927Z,11.80
2019-05-25T07:01:50.278Z,11.90
2019-05-25T07:04:18.561Z,11.90
2019-05-25T07:06:46.922Z,11.90
2019-05-25T07:09:15.178Z,11.80
2019-05-25T07:11:43.502Z,11.80
2019-05-25T07:14:11.829Z,11.70
2019-05-25T07:16:40.121Z,11.70
2019-05-25T07:19:08.369Z,11.80
2019-05-25T07:21:36.690Z,11.70
2019-05-25T07:24:05.040Z,11.80
2019-05-25T07:26:33.353Z,11.90
2019-05-25T07:29:01.630Z,12.00
2019-05-25T07:31:29.975Z,12.20
2019-05-25T07:33:58.289Z,12.20
2019-05-25T07:36:26.577Z,12.30
2019-05-25T07:38:54.860Z,12.30
2019-05-25T07:41:23.204Z,12.30
2019-05-25T07:43:51.535Z,12.40
2019-05-25T07:46:19.875Z,12.40
2019-05-25T07:48:50.348Z,12.30
2019-05-25T07:51:18.152Z,12.30
2019-05-25T07:53:46.441Z,12.30
2019-05-25T07:56:14.773Z,12.30
2019-05-25T07:58:43.031Z,12.30
2019-05-25T08:01:11.285Z,12.30
2019-05-25T08:03:39.984Z,12.40
2019-05-25T08:06:08.340Z,12.50
2019-05-25T08:08:36.652Z,12.30
2019-05-25T08:11:04.963Z,12.30
2019-05-25T08:13:33.301Z,12.30
2019-05-25T08:16:01.657Z,12.10
2019-05-25T08:18:29.965Z,12.10
2019-05-25T08:20:58.239Z,12.10
2019-05-25T08:23:26.594Z,12.10
2019-05-25T08:25:54.871Z,12.20
2019-05-25T08:28:32.098Z,12.20
2019-05-25T08:30:53.183Z,12.10
2019-05-25T08:33:21.543Z,12.10
2019-05-25T08:35:49.815Z,12.20
2019-05-25T08:38:18.110Z,12.20
2019-05-25T08:40:46.366Z,12.30
2019-05-25T08:43:14.727Z,12.40
2019-05-25T08:45:43.055Z,12.50
2019-05-25T08:48:11.418Z,12.50
2019-05-25T08:50:39.752Z,12.60
2019-05-25T08:53:08.060Z,12.60
2019-05-25T08:55:36.977Z,12.60
2019-05-25T08:58:05.245Z,12.70
2019-05-25T09:00:33.549Z,12.70
2019-05-25T09:03:01.888Z,12.90
2019-05-25T09:05:30.196Z,13.00
2019-05-25T09:07:58.469Z,13.10
2019-05-25T09:10:26.780Z,13.30
2019-05-25T09:12:55.039Z,13.40
2019-05-25T09:15:23.306Z,13.60
2019-05-25T09:17:51.618Z,13.60
2019-05-25T09:20:19.934Z,13.60
2019-05-25T09:22:48.222Z,13.50
2019-05-25T09:25:16.561Z,13.50
2019-05-25T09:27:44.837Z,13.40
2019-05-25T09:30:13.165Z,13.30
2019-05-25T09:32:41.475Z,13.40
2019-05-25T09:35:09.781Z,13.30
2019-05-25T09:37:38.116Z,13.40
2019-05-25T09:40:06.753Z,13.50
2019-05-25T09:42:35.014Z,13.50
2019-05-25T09:45:04.526Z,13.60
2019-05-25T09:47:32.787Z,13.60
2019-05-25T09:50:01.096Z,13.80
2019-05-25T09:52:29.361Z,13.90
2019-05-25T09:54:57.650Z,13.60
2019-05-25T09:57:26.007Z,13.80
2019-05-25T09:59:54.292Z,14.10
2019-05-25T10:02:22.650Z,14.00
2019-05-25T10:04:50.909Z,14.10
2019-05-25T10:07:19.196Z,14.20
2019-05-25T10:09:47.481Z,14.30
2019-05-25T10:12:16.397Z,14.40
2019-05-25T10:14:44.796Z,14.60
2019-05-25T10:17:13.086Z,14.70
2019-05-25T10:19:41.379Z,15.10
2019-05-25T10:22:09.721Z,15.40
2019-05-25T10:24:37.986Z,15.30
2019-05-25T10:27:06.387Z,15.40
2019-05-25T10:29:37.580Z,15.80
2019-05-25T10:32:04.773Z,16.60
2019-05-25T10:34:33.033Z,16.90
2019-05-25T10:37:01.341Z,17.00
2019-05-25T10:39:29.650Z,16.90
2019-05-25T10:41:57.958Z,16.80
2019-05-25T10:44:26.217Z,16.90
2019-05-25T10:46:54.520Z,17.00
2019-05-25T10:49:22.868Z,16.90
2019-05-25T10:51:51.149Z,16.70
2019-05-25T10:54:19.455Z,17.00
2019-05-25T10:56:47.781Z,17.40
2019-05-25T10:59:16.072Z,17.70
2019-05-25T11:01:44.334Z,18.40
2019-05-25T11:04:12.616Z,18.90
2019-05-25T11:06:40.880Z,19.10
2019-05-25T11:09:09.232Z,19.30
2019-05-25T11:11:37.507Z,19.20
2019-05-25T11:14:05.791Z,19.50
2019-05-25T11:16:34.092Z,19.60
2019-05-25T11:19:02.516Z,20.00
2019-05-25T11:21:30.858Z,20.30
2019-05-25T11:23:59.198Z,20.60
2019-05-25T11:26:27.475Z,21.10
2019-05-25T11:28:55.786Z,20.60
2019-05-25T11:31:24.089Z,20.70
2019-05-25T11:33:52.433Z,21.10
2019-05-25T11:36:20.710Z,21.40
2019-05-25T11:38:48.970Z,21.90
2019-05-25T11:41:17.236Z,21.70
2019-05-25T11:43:45.516Z,21.90
2019-05-25T11:46:13.780Z,22.10
2019-05-25T11:48:42.079Z,22.20
2019-05-25T11:51:10.355Z,22.50
2019-05-25T11:53:38.720Z,22.60
2019-05-25T11:56:07.088Z,22.70
2019-05-25T11:58:46.926Z,23.20
2019-05-25T12:01:05.405Z,23.40
2019-05-25T12:03:33.656Z,22.80
2019-05-25T12:06:01.967Z,23.20
2019-05-25T12:08:30.249Z,23.60
2019-05-25T12:10:58.642Z,23.80
2019-05-25T12:13:26.950Z,24.10
2019-05-25T12:15:55.282Z,24.10
2019-05-25T12:18:23.566Z,24.00
2019-05-25T12:20:51.849Z,24.50
2019-05-25T12:23:20.122Z,25.10
2019-05-25T12:25:48.427Z,25.10
2019-05-25T12:28:16.687Z,25.30
2019-05-25T12:30:44.984Z,25.30
2019-05-25T12:33:13.244Z,25.10
2019-05-25T12:35:45.051Z,25.20
2019-05-25T12:38:11.486Z,25.50
2019-05-25T12:40:52.726Z,26.20
2019-05-25T12:43:09.786Z,26.20
2019-05-25T12:45:38.050Z,26.00
2019-05-25T12:48:06.356Z,26.20
2019-05-25T12:50:34.659Z,26.30
2019-05-25T12:53:02.987Z,26.20
2019-05-25T12:55:31.246Z,26.60
2019-05-25T12:57:59.533Z,27.00
2019-05-25T13:00:27.791Z,27.20
2019-05-25T13:02:56.120Z,27.90
2019-05-25T13:05:33.471Z,27.40
2019-05-25T13:07:54.459Z,27.50
2019-05-25T13:10:22.735Z,27.70
2019-05-25T13:12:51.038Z,27.90
2019-05-25T13:15:19.394Z,28.10
2019-05-25T13:17:47.687Z,27.60
2019-05-25T13:20:15.945Z,27.80
2019-05-25T13:22:44.255Z,27.60
2019-05-25T13:25:12.517Z,27.60
2019-05-25T13:27:40.773Z,27.80
2019-05-25T13:30:09.127Z,28.40
2019-05-25T13:32:37.486Z,28.70
2019-05-25T13:35:06.751Z,28.30
2019-05-25T13:37:35.217Z,28.40
2019-05-25T13:40:05.230Z,28.30
2019-05-25T13:42:33.520Z,28.00
2019-05-25T13:45:01.795Z,28.70
2019-05-25T13:47:30.075Z,28.90
2019-05-25T13:49:58.351Z,29.30
2019-05-25T13:52:26.634Z,29.60
2019-05-25T13:54:54.927Z,29.80
2019-05-25T13:57:23.182Z,30.30
2019-05-25T13:59:51.481Z,29.60
2019-05-25T14:02:19.809Z,29.60
2019-05-25T14:04:48.105Z,29.90
2019-05-25T14:07:16.367Z,29.70
2019-05-25T14:09:44.659Z,28.60
2019-05-25T14:12:12.952Z,28.60
2019-05-25T14:14:41.326Z,28.50
2019-05-25T14:17:09.610Z,29.30
2019-05-25T14:19:41.275Z,29.10
2019-05-25T14:22:07.950Z,29.30
2019-05-25T14:24:36.284Z,29.30
2019-05-25T14:27:04.599Z,29.40
2019-05-25T14:29:32.902Z,30.30
2019-05-25T14:32:01.225Z,30.30
2019-05-25T14:34:29.595Z,30.20
2019-05-25T14:36:57.931Z,30.00
2019-05-25T14:39:26.214Z,30.20
2019-05-25T14:41:54.474Z,31.00
2019-05-25T14:44:22.761Z,30.50
2019-05-25T14:46:51.042Z,30.70
2019-05-25T14:49:19.377Z,30.40
2019-05-25T14:51:47.730Z,30.70
2019-05-25T14:54:16.001Z,30.50
2019-05-25T14:56:44.467Z,29.90
2019-05-25T14:59:12.766Z,28.80
2019-05-25T15:01:41.104Z,28.80
2019-05-25T15:04:09.481Z,29.20
2019-05-25T15:06:37.766Z,29.40
2019-05-25T15:09:07.071Z,29.20
2019-05-25T15:11:35.372Z,28.70
2019-05-25T15:14:03.677Z,28.30
2019-05-25T15:16:32.032Z,28.40
2019-05-25T15:19:00.375Z,27.70
2019-05-25T15:21:28.891Z,27.60
2019-05-25T15:23:57.445Z,27.10
2019-05-25T15:26:25.729Z,26.30
2019-05-25T15:28:53.981Z,25.00
2019-05-25T15:31:22.601Z,24.30
2019-05-25T15:33:50.894Z,24.30
2019-05-25T15:36:19.248Z,25.40
2019-05-25T15:38:47.517Z,26.50
2019-05-25T15:41:15.887Z,27.50
2019-05-25T15:43:44.190Z,28.40
2019-05-25T15:46:12.464Z,29.30
2019-05-25T15:48:40.760Z,29.20
2019-05-25T15:51:09.198Z,27.90
2019-05-25T15:53:37.544Z,26.80
2019-05-25T15:56:05.956Z,26.40
2019-05-25T15:58:34.240Z,26.40
2019-05-25T16:01:02.486Z,25.70
2019-05-25T16:03:30.777Z,24.70
2019-05-25T16:05:59.049Z,24.10
2019-05-25T16:08:27.347Z,23.40
2019-05-25T16:10:55.601Z,22.70
2019-05-25T16:13:23.895Z,22.50
2019-05-25T16:15:52.142Z,22.20
2019-05-25T16:18:20.519Z,21.80
2019-05-25T16:20:48.782Z,21.20
2019-05-25T16:23:17.112Z,20.90
2019-05-25T16:25:45.399Z,20.70
2019-05-25T16:28:13.680Z,20.90
2019-05-25T16:30:41.950Z,21.10
2019-05-25T16:33:13.130Z,21.70
2019-05-25T16:35:40.304Z,22.10
2019-05-25T16:38:08.773Z,22.70
2019-05-25T16:40:37.146Z,22.50
2019-05-25T16:43:05.430Z,22.30
2019-05-25T16:45:33.720Z,21.80
2019-05-25T16:48:02.096Z,21.50
2019-05-25T16:50:30.507Z,21.30
2019-05-25T16:52:58.772Z,20.90
2019-05-25T16:55:27.072Z,20.50
2019-05-25T16:57:55.351Z,20.40
2019-05-25T17:00:27.737Z,20.40
2019-05-25T17:02:57.004Z,20.20
2019-05-25T17:05:25.309Z,19.90
2019-05-25T17:07:53.567Z,19.80
2019-05-25T17:10:21.885Z,19.90
2019-05-25T17:12:50.287Z,19.80
2019-05-25T17:15:18.579Z,19.90
2019-05-25T17:17:46.847Z,19.90
2019-05-25T17:20:15.532Z,19.90
2019-05-25T17:22:43.853Z,19.80
2019-05-25T17:25:12.181Z,19.80
2019-05-25T17:27:40.550Z,19.60
2019-05-25T17:30:08.986Z,19.60
2019-05-25T17:32:37.261Z,19.50
2019-05-25T17:35:05.618Z,19.30
2019-05-25T17:37:33.910Z,19.20
2019-05-25T17:40:02.270Z,19.10
2019-05-25T17:42:30.531Z,19.00
2019-05-25T17:44:58.864Z,18.90
2019-05-25T17:47:27.205Z,18.80
2019-05-25T17:49:55.537Z,18.80
2019-05-25T17:52:23.892Z,18.70
2019-05-25T17:54:52.236Z,18.60
2019-05-25T17:57:20.606Z,18.50
2019-05-25T17:59:48.931Z,18.40
2019-05-25T18:02:17.234Z,18.30
2019-05-25T18:04:45.496Z,18.30
2019-05-25T18:07:13.777Z,18.20
2019-05-25T18:09:42.036Z,18.10
2019-05-25T18:12:10.368Z,18.00
2019-05-25T18:14:38.670Z,17.90
2019-05-25T18:17:06.997Z,17.90
2019-05-25T18:19:35.291Z,17.80
2019-05-25T18:22:03.585Z,17.70
2019-05-25T18:24:31.852Z,17.70
2019-05-25T18:27:00.145Z,17.60
2019-05-25T18:29:28.414Z,17.50
2019-05-25T18:31:56.803Z,17.40
2019-05-25T18:34:25.125Z,17.20
2019-05-25T18:36:53.451Z,17.10
2019-05-25T18:39:21.775Z,17.00
2019-05-25T18:41:50.050Z,16.80
2019-05-25T18:44:18.352Z,16.70
2019-05-25T18:46:46.611Z,16.60
2019-05-25T18:49:15.020Z,16.40
2019-05-25T18:51:43.304Z,16.30
2019-05-25T18:54:11.584Z,16.20
2019-05-25T18:56:39.867Z,16.00
2019-05-25T18:59:08.147Z,16.00
2019-05-25T19:01:36.421Z,15.80
2019-05-25T19:04:04.768Z,15.70
2019-05-25T19:06:33.136Z,15.60
2019-05-25T19:09:01.480Z,15.40
2019-05-25T19:11:29.744Z,15.40
2019-05-25T19:13:58.040Z,15.20
2019-05-25T19:16:26.308Z,15.10
2019-05-25T19:18:54.672Z,15.00
2019-05-25T19:21:22.983Z,14.90
2019-05-25T19:23:51.321Z,14.70
2019-05-25T19:26:19.666Z,14.60
2019-05-25T19:28:48.020Z,14.50
2019-05-25T19:31:16.400Z,14.40
2019-05-25T19:33:44.756Z,14.30
2019-05-25T19:36:13.101Z,14.20
2019-05-25T19:38:41.399Z,14.20
2019-05-25T19:41:09.665Z,14.10
2019-05-25T19:43:37.989Z,13.90
2019-05-25T19:46:06.309Z,13.80
2019-05-25T19:48:34.581Z,13.70
2019-05-25T19:51:02.876Z,13.60
2019-05-25T19:53:31.147Z,13.60
2019-05-25T19:55:59.518Z,13.50
2019-05-25T19:58:27.842Z,13.40
2019-05-25T20:00:56.205Z,13.30
2019-05-25T20:03:24.486Z,13.20
2019-05-25T20:05:52.800Z,13.20
2019-05-25T20:08:21.076Z,13.10
2019-05-25T20:10:50.160Z,13.00
2019-05-25T20:13:18.423Z,13.00
2019-05-25T20:15:46.711Z,12.90
2019-05-25T20:18:14.984Z,12.80
2019-05-25T20:20:43.296Z,12.80
2019-05-25T20:23:11.637Z,12.70
2019-05-25T20:25:39.925Z,12.70
2019-05-25T20:28:08.274Z,12.60
2019-05-25T20:30:36.580Z,12.60
2019-05-25T20:33:04.839Z,12.50
2019-05-25T20:35:33.864Z,12.40
2019-05-25T20:38:02.251Z,12.30
2019-05-25T20:40:30.545Z,12.30
2019-05-25T20:42:58.846Z,12.20
2019-05-25T20:45:27.127Z,12.10
2019-05-25T20:47:55.439Z,12.00
2019-05-25T20:50:23.767Z,12.00
2019-05-25T20:52:52.064Z,12.00
2019-05-25T20:55:20.405Z,11.90
2019-05-25T20:57:48.714Z,11.90
2019-05-25T21:00:18.129Z,11.80
2019-05-25T21:03:02.049Z,11.70
2019-05-25T21:05:16.451Z,11.70
2019-05-25T21:07:44.792Z,11.60
2019-05-25T21:10:13.057Z,11.60
2019-05-25T21:12:41.362Z,11.60
2019-05-25T21:15:09.661Z,11.50
2019-05-25T21:17:37.944Z,11.50
2019-05-25T21:20:06.386Z,11.40
2019-05-25T21:22:34.754Z,11.40
2019-05-25T21:25:06.005Z,11.20
2019-05-25T21:27:34.234Z,11.20
2019-05-25T21:30:02.573Z,11.10
2019-05-25T21:32:30.955Z,11.00
2019-05-25T21:34:59.218Z,10.90
2019-05-25T21:37:27.541Z,10.80
2019-05-25T21:39:55.860Z,10.80
2019-05-25T21:42:24.211Z,10.80
2019-05-25T21:44:52.556Z,10.80
2019-05-25T21:47:20.825Z,10.70
2019-05-25T21:49:49.174Z,10.60
2019-05-25T21:52:17.473Z,10.50
2019-05-25T21:54:45.817Z,10.50
2019-05-25T21:57:14.071Z,10.40
2019-05-25T21:59:42.448Z,10.40
2019-05-25T22:02:10.774Z,10.30
2019-05-25T22:04:39.081Z,10.20
2019-05-25T22:07:07.411Z,10.10
2019-05-25T22:09:35.708Z,10.10
2019-05-25T22:12:03.984Z,10.10
2019-05-25T22:14:32.355Z,10.10
2019-05-25T22:17:00.600Z,10.10
2019-05-25T22:19:28.899Z,10.10
2019-05-25T22:21:57.149Z,10.10
2019-05-25T22:24:25.453Z,10.00
2019-05-25T22:26:53.851Z,10.00
2019-05-25T22:29:22.165Z,9.90
2019-05-25T22:31:50.504Z,9.80
2019-05-25T22:34:18.839Z,9.70
2019-05-25T22:36:47.136Z,9.70
2019-05-25T22:39:15.397Z,9.60
2019-05-25T22:41:43.696Z,9.60
2019-05-25T22:44:12.059Z,9.50
2019-05-25T22:46:40.402Z,9.50
2019-05-25T22:49:08.667Z,9.50
2019-05-25T22:51:37.098Z,9.60
2019-05-25T22:54:05.370Z,9.50
2019-05-25T22:56:33.708Z,9.50
2019-05-25T22:59:01.975Z,9.40
2019-05-25T23:01:30.285Z,9.40
2019-05-25T23:03:58.545Z,9.40
2019-05-25T23:06:26.904Z,9.40
2019-05-25T23:08:55.230Z,9.40
2019-05-25T23:11:23.526Z,9.30
2019-05-25T23:13:51.845Z,9.30
2019-05-25T23:16:20.199Z,9.30
2019-05-25T23:18:48.464Z,9.20
2019-05-25T23:21:16.801Z,9.20
2019-05-25T23:23:45.075Z,9.20
2019-05-25T23:26:13.389Z,9.10
2019-05-25T23:28:41.735Z,9.10
2019-05-25T23:31:09.969Z,9.00
2019-05-25T23:33:38.312Z,9.00
2019-05-25T23:36:06.579Z,8.90
2019-05-25T23:38:34.860Z,8.90
2019-05-25T23:41:03.108Z,8.80
2019-05-25T23:43:31.387Z,8.80
2019-05-25T23:45:59.662Z,8.80
2019-05-25T23:48:27.935Z,8.70
2019-05-25T23:50:56.196Z,8.70
2019-05-25T23:53:24.475Z,8.70
2019-05-25T23:55:52.733Z,8.70
2019-05-25T23:58:21.001Z,8.70
