createdAt,value
2022-10-09T00:00:08.947Z,75.59
2022-10-09T00:00:18.929Z,75.59
2022-10-09T00:00:28.843Z,75.59
2022-10-09T00:00:38.892Z,75.59
2022-10-09T00:00:48.858Z,75.49
2022-10-09T00:00:58.926Z,75.49
2022-10-09T00:01:08.884Z,75.49
2022-10-09T00:01:18.883Z,75.49
2022-10-09T00:01:28.948Z,75.38
2022-10-09T00:01:38.922Z,75.38
2022-10-09T00:01:48.892Z,75.38
2022-10-09T00:01:58.868Z,75.38
2022-10-09T00:02:08.949Z,75.28
2022-10-09T00:02:18.990Z,75.28
2022-10-09T00:02:28.980Z,75.28
2022-10-09T00:02:38.934Z,75.28
2022-10-09T00:02:49.206Z,75.18
2022-10-09T00:02:58.821Z,75.18
2022-10-09T00:03:08.856Z,75.18
2022-10-09T00:03:18.829Z,75.18
2022-10-09T00:03:28.860Z,75.18
2022-10-09T00:03:38.880Z,75.18
2022-10-09T00:03:48.846Z,75.18
2022-10-09T00:03:58.873Z,75.28
2022-10-09T00:04:08.895Z,75.28
2022-10-09T00:04:18.896Z,75.38
2022-10-09T00:04:28.842Z,75.28
2022-10-09T00:04:38.822Z,75.28
2022-10-09T00:04:49.017Z,75.28
2022-10-09T00:04:58.889Z,75.28
2022-10-09T00:05:08.920Z,75.28
2022-10-09T00:05:18.964Z,75.28
2022-10-09T00:05:28.927Z,75.18
2022-10-09T00:05:38.937Z,75.18
2022-10-09T00:05:48.855Z,75.28
2022-10-09T00:05:58.898Z,75.32
2022-10-09T00:06:08.895Z,75.42
2022-10-09T00:06:18.928Z,75.42
2022-10-09T00:06:28.891Z,75.52
2022-10-09T00:06:38.951Z,75.62
2022-10-09T00:06:48.952Z,75.62
2022-10-09T00:06:58.822Z,75.62
2022-10-09T00:07:08.852Z,75.62
2022-10-09T00:07:18.901Z,75.73
2022-10-09T00:07:28.881Z,75.73
2022-10-09T00:07:38.915Z,75.83
2022-10-09T00:07:48.940Z,75.83
2022-10-09T00:07:58.919Z,76.04
2022-10-09T00:08:08.945Z,76.04
2022-10-09T00:08:18.904Z,76.14
2022-10-09T00:08:28.903Z,76.24
2022-10-09T00:08:38.905Z,76.34
2022-10-09T00:08:48.870Z,76.45
2022-10-09T00:08:58.855Z,76.45
2022-10-09T00:09:08.897Z,76.55
2022-10-09T00:09:18.861Z,76.55
2022-10-09T00:09:28.912Z,76.55
2022-10-09T00:09:38.908Z,76.55
2022-10-09T00:09:48.904Z,76.55
2022-10-09T00:09:58.826Z,76.55
2022-10-09T00:10:08.897Z,76.55
2022-10-09T00:10:18.885Z,76.45
2022-10-09T00:10:28.949Z,76.45
2022-10-09T00:10:38.826Z,76.34
2022-10-09T00:10:48.934Z,76.34
2022-10-09T00:10:58.860Z,76.34
2022-10-09T00:11:08.928Z,76.34
2022-10-09T00:11:18.898Z,76.34
2022-10-09T00:11:28.934Z,76.34
2022-10-09T00:11:38.852Z,76.24
2022-10-09T00:11:48.901Z,76.34
2022-10-09T00:11:58.887Z,76.34
2022-10-09T00:12:08.846Z,76.34
2022-10-09T00:12:18.877Z,76.45
2022-10-09T00:12:28.912Z,76.34
2022-10-09T00:12:38.953Z,76.34
2022-10-09T00:12:49.303Z,76.34
2022-10-09T00:12:58.838Z,76.34
2022-10-09T00:13:08.848Z,76.34
2022-10-09T00:13:18.951Z,76.45
2022-10-09T00:13:28.896Z,76.45
2022-10-09T00:13:38.907Z,76.45
2022-10-09T00:13:48.902Z,76.45
2022-10-09T00:13:58.950Z,76.45
2022-10-09T00:14:08.918Z,76.45
2022-10-09T00:14:18.908Z,76.58
2022-10-09T00:14:28.948Z,76.58
2022-10-09T00:14:38.908Z,76.58
2022-10-09T00:14:48.841Z,76.58
2022-10-09T00:14:58.910Z,76.68
2022-10-09T00:15:08.917Z,76.58
2022-10-09T00:15:18.913Z,76.58
2022-10-09T00:15:28.879Z,76.58
2022-10-09T00:15:38.930Z,76.58
2022-10-09T00:15:48.929Z,76.58
2022-10-09T00:15:58.909Z,76.68
2022-10-09T00:16:08.931Z,76.68
2022-10-09T00:16:18.906Z,76.79
2022-10-09T00:16:28.987Z,76.79
2022-10-09T00:16:38.902Z,76.79
2022-10-09T00:16:48.985Z,76.79
2022-10-09T00:16:58.890Z,76.68
2022-10-09T00:17:08.906Z,76.68
2022-10-09T00:17:18.918Z,76.68
2022-10-09T00:17:28.883Z,76.68
2022-10-09T00:17:38.865Z,76.68
2022-10-09T00:17:48.841Z,76.68
2022-10-09T00:17:58.873Z,76.68
2022-10-09T00:18:08.934Z,76.58
2022-10-09T00:18:18.950Z,76.68
2022-10-09T00:18:28.950Z,76.68
2022-10-09T00:18:39.024Z,76.68
2022-10-09T00:18:48.890Z,76.68
2022-10-09T00:18:58.889Z,76.68
2022-10-09T00:19:08.829Z,76.68
2022-10-09T00:19:18.904Z,76.68
2022-10-09T00:19:28.870Z,76.68
2022-10-09T00:19:38.833Z,76.72
2022-10-09T00:19:48.944Z,76.72
2022-10-09T00:19:58.877Z,76.82
2022-10-09T00:20:08.853Z,76.82
2022-10-09T00:20:18.880Z,76.82
2022-10-09T00:20:28.939Z,76.93
2022-10-09T00:20:38.953Z,76.93
2022-10-09T00:20:48.841Z,76.93
2022-10-09T00:20:58.872Z,76.93
2022-10-09T00:21:08.853Z,76.93
2022-10-09T00:21:18.917Z,77.03
2022-10-09T00:21:28.839Z,77.03
2022-10-09T00:21:38.829Z,77.13
2022-10-09T00:21:48.918Z,77.13
2022-10-09T00:21:58.946Z,77.13
2022-10-09T00:22:08.907Z,77.23
2022-10-09T00:22:18.876Z,77.34
2022-10-09T00:22:28.952Z,77.34
2022-10-09T00:22:38.837Z,77.44
2022-10-09T00:22:49.185Z,77.44
2022-10-09T00:22:58.955Z,77.44
2022-10-09T00:23:08.923Z,77.44
2022-10-09T00:23:18.907Z,77.55
2022-10-09T00:23:28.828Z,77.55
2022-10-09T00:23:38.913Z,77.65
2022-10-09T00:23:48.858Z,77.65
2022-10-09T00:23:58.843Z,77.75
2022-10-09T00:24:08.893Z,77.78
2022-10-09T00:24:18.858Z,77.78
2022-10-09T00:24:28.890Z,77.78
2022-10-09T00:24:38.856Z,77.78
2022-10-09T00:24:48.897Z,77.78
2022-10-09T00:24:58.870Z,77.78
2022-10-09T00:25:08.824Z,77.78
2022-10-09T00:25:18.900Z,77.78
2022-10-09T00:25:28.878Z,77.89
2022-10-09T00:25:38.844Z,77.89
2022-10-09T00:25:48.915Z,77.99
2022-10-09T00:25:58.926Z,77.99
2022-10-09T00:26:08.881Z,77.99
2022-10-09T00:26:18.943Z,77.99
2022-10-09T00:26:28.843Z,77.99
2022-10-09T00:26:38.917Z,77.99
2022-10-09T00:26:48.929Z,78.09
2022-10-09T00:26:58.917Z,78.09
2022-10-09T00:27:08.866Z,78.09
2022-10-09T00:27:18.945Z,78.09
2022-10-09T00:27:28.820Z,78.09
2022-10-09T00:27:38.858Z,78.09
2022-10-09T00:27:48.853Z,78.09
2022-10-09T00:27:58.928Z,78.09
2022-10-09T00:28:09.001Z,78.09
2022-10-09T00:28:18.975Z,78.09
2022-10-09T00:28:28.976Z,78.09
2022-10-09T00:28:39.089Z,78.20
2022-10-09T00:28:49.015Z,78.30
2022-10-09T00:28:58.965Z,78.40
2022-10-09T00:29:08.971Z,78.40
2022-10-09T00:29:18.903Z,78.50
2022-10-09T00:29:28.923Z,78.50
2022-10-09T00:29:38.885Z,78.50
2022-10-09T00:29:48.914Z,78.61
2022-10-09T00:29:58.862Z,78.61
2022-10-09T00:30:08.880Z,78.61
2022-10-09T00:30:18.826Z,78.64
2022-10-09T00:30:28.941Z,78.75
2022-10-09T00:30:38.979Z,78.75
2022-10-09T00:30:49.039Z,78.75
2022-10-09T00:30:59.037Z,78.75
2022-10-09T00:31:08.949Z,78.85
2022-10-09T00:31:18.983Z,78.85
2022-10-09T00:31:28.836Z,78.85
2022-10-09T00:31:38.891Z,78.85
2022-10-09T00:31:48.903Z,78.85
2022-10-09T00:31:58.827Z,78.96
2022-10-09T00:32:08.886Z,78.96
2022-10-09T00:32:18.944Z,78.96
2022-10-09T00:32:28.825Z,78.96
2022-10-09T00:32:38.881Z,78.96
2022-10-09T00:32:49.133Z,78.96
2022-10-09T00:32:58.937Z,78.96
2022-10-09T00:33:08.853Z,79.05
2022-10-09T00:33:18.831Z,79.05
2022-10-09T00:33:28.846Z,79.05
2022-10-09T00:33:39.222Z,79.05
2022-10-09T00:33:48.909Z,79.05
2022-10-09T00:33:58.926Z,78.96
2022-10-09T00:34:08.868Z,78.96
2022-10-09T00:34:18.847Z,79.05
2022-10-09T00:34:28.918Z,79.05
2022-10-09T00:34:38.947Z,79.05
2022-10-09T00:34:48.844Z,79.05
2022-10-09T00:34:58.896Z,79.05
2022-10-09T00:35:08.876Z,79.05
2022-10-09T00:35:18.856Z,79.05
2022-10-09T00:35:28.958Z,79.16
2022-10-09T00:35:38.855Z,79.16
2022-10-09T00:35:48.925Z,79.16
2022-10-09T00:35:58.828Z,79.26
2022-10-09T00:36:08.939Z,79.26
2022-10-09T00:36:18.932Z,79.26
2022-10-09T00:36:28.873Z,79.36
2022-10-09T00:36:38.834Z,79.36
2022-10-09T00:36:48.826Z,79.36
2022-10-09T00:36:58.942Z,79.36
2022-10-09T00:37:08.924Z,79.47
2022-10-09T00:37:18.852Z,79.47
2022-10-09T00:37:28.840Z,79.47
2022-10-09T00:37:38.904Z,79.47
2022-10-09T00:37:49.138Z,79.47
2022-10-09T00:37:58.929Z,79.57
2022-10-09T00:38:09.096Z,79.61
2022-10-09T00:38:18.944Z,79.61
2022-10-09T00:38:28.850Z,79.47
2022-10-09T00:38:38.904Z,79.50
2022-10-09T00:38:48.843Z,79.50
2022-10-09T00:38:58.875Z,79.30
2022-10-09T00:39:08.893Z,79.30
2022-10-09T00:39:18.902Z,79.19
2022-10-09T00:39:28.868Z,79.19
2022-10-09T00:39:38.858Z,79.19
2022-10-09T00:39:48.919Z,79.19
2022-10-09T00:39:58.936Z,79.19
2022-10-09T00:40:08.838Z,79.19
2022-10-09T00:40:18.826Z,79.19
2022-10-09T00:40:28.893Z,79.19
2022-10-09T00:40:38.941Z,79.19
2022-10-09T00:40:48.884Z,79.30
2022-10-09T00:40:58.938Z,79.30
2022-10-09T00:41:08.847Z,79.30
2022-10-09T00:41:18.866Z,79.30
2022-10-09T00:41:28.859Z,79.30
2022-10-09T00:41:38.873Z,79.30
2022-10-09T00:41:49.036Z,79.19
2022-10-09T00:41:59.076Z,79.19
2022-10-09T00:42:08.855Z,79.30
2022-10-09T00:42:18.822Z,79.30
2022-10-09T00:42:28.837Z,79.30
2022-10-09T00:42:39.009Z,79.30
2022-10-09T00:42:49.307Z,79.30
2022-10-09T00:42:58.972Z,79.30
2022-10-09T00:43:08.847Z,79.40
2022-10-09T00:43:18.903Z,79.40
2022-10-09T00:43:28.911Z,79.50
2022-10-09T00:43:39.012Z,79.50
2022-10-09T00:43:48.921Z,79.71
2022-10-09T00:43:58.846Z,79.81
2022-10-09T00:44:08.839Z,79.91
2022-10-09T00:44:18.839Z,80.02
2022-10-09T00:44:28.898Z,80.12
2022-10-09T00:44:38.821Z,80.22
2022-10-09T00:44:48.909Z,80.43
2022-10-09T00:44:58.946Z,80.63
2022-10-09T00:45:08.825Z,80.63
2022-10-09T00:45:18.867Z,80.74
2022-10-09T00:45:28.946Z,80.84
2022-10-09T00:45:38.839Z,80.84
2022-10-09T00:45:48.873Z,80.84
2022-10-09T00:45:58.906Z,80.80
2022-10-09T00:46:08.926Z,80.80
2022-10-09T00:46:19.302Z,80.80
2022-10-09T00:46:28.982Z,80.91
2022-10-09T00:46:38.924Z,80.91
2022-10-09T00:46:48.987Z,80.91
2022-10-09T00:46:58.879Z,80.91
2022-10-09T00:47:08.850Z,80.80
2022-10-09T00:47:18.937Z,80.80
2022-10-09T00:47:28.877Z,80.80
2022-10-09T00:47:38.907Z,80.80
2022-10-09T00:47:48.926Z,80.80
2022-10-09T00:47:58.891Z,80.80
2022-10-09T00:48:08.930Z,80.70
2022-10-09T00:48:18.855Z,80.70
2022-10-09T00:48:28.821Z,80.60
2022-10-09T00:48:38.888Z,80.60
2022-10-09T00:48:49.076Z,80.49
2022-10-09T00:48:59.147Z,80.49
2022-10-09T00:49:08.897Z,80.49
2022-10-09T00:49:18.827Z,80.49
2022-10-09T00:49:28.912Z,80.49
2022-10-09T00:49:38.871Z,80.39
2022-10-09T00:49:48.844Z,80.39
2022-10-09T00:49:58.846Z,80.49
2022-10-09T00:50:08.852Z,80.49
2022-10-09T00:50:18.952Z,80.49
2022-10-09T00:50:28.878Z,80.39
2022-10-09T00:50:38.853Z,80.39
2022-10-09T00:50:48.997Z,80.39
2022-10-09T00:50:58.914Z,80.35
2022-10-09T00:51:08.889Z,80.25
2022-10-09T00:51:18.962Z,80.15
2022-10-09T00:51:28.887Z,80.15
2022-10-09T00:51:38.949Z,80.15
2022-10-09T00:51:48.828Z,80.05
2022-10-09T00:51:59.031Z,80.05
2022-10-09T00:52:08.895Z,79.94
2022-10-09T00:52:18.824Z,79.94
2022-10-09T00:52:28.825Z,79.94
2022-10-09T00:52:38.910Z,79.84
2022-10-09T00:52:49.176Z,79.84
2022-10-09T00:52:58.899Z,79.74
2022-10-09T00:53:08.931Z,79.74
2022-10-09T00:53:19.045Z,79.74
2022-10-09T00:53:29.091Z,79.74
2022-10-09T00:53:38.915Z,79.63
2022-10-09T00:53:48.853Z,79.63
2022-10-09T00:53:58.841Z,79.63
2022-10-09T00:54:08.859Z,79.53
2022-10-09T00:54:18.861Z,79.53
2022-10-09T00:54:28.928Z,79.43
2022-10-09T00:54:38.890Z,79.43
2022-10-09T00:54:48.910Z,79.43
2022-10-09T00:54:58.879Z,79.33
2022-10-09T00:55:08.951Z,79.33
2022-10-09T00:55:19.023Z,79.53
2022-10-09T00:55:30.125Z,79.33
2022-10-09T00:55:38.823Z,79.43
2022-10-09T00:55:48.937Z,79.39
2022-10-09T00:55:58.872Z,79.39
2022-10-09T00:56:08.900Z,79.39
2022-10-09T00:56:18.821Z,79.39
2022-10-09T00:56:28.920Z,79.39
2022-10-09T00:56:38.946Z,79.29
2022-10-09T00:56:48.949Z,79.29
2022-10-09T00:56:58.906Z,79.39
2022-10-09T00:57:08.853Z,79.39
2022-10-09T00:57:18.880Z,79.39
2022-10-09T00:57:28.823Z,79.39
2022-10-09T00:57:38.939Z,79.39
2022-10-09T00:57:48.891Z,79.29
2022-10-09T00:57:58.864Z,79.29
2022-10-09T00:58:08.945Z,79.29
2022-10-09T00:58:18.892Z,79.29
2022-10-09T00:58:28.883Z,79.29
2022-10-09T00:58:38.903Z,79.19
2022-10-09T00:58:48.841Z,79.19
2022-10-09T00:58:58.881Z,79.19
2022-10-09T00:59:08.846Z,79.19
2022-10-09T00:59:18.882Z,79.08
2022-10-09T00:59:28.942Z,79.08
2022-10-09T00:59:39.114Z,79.08
2022-10-09T00:59:48.837Z,79.08
2022-10-09T00:59:58.916Z,79.08
2022-10-09T01:00:08.892Z,79.08
2022-10-09T01:00:18.899Z,79.08
2022-10-09T01:00:28.914Z,79.08
2022-10-09T01:00:38.843Z,79.08
2022-10-09T01:00:48.830Z,79.08
2022-10-09T01:00:59.066Z,79.12
2022-10-09T01:01:17.657Z,79.08
2022-10-09T01:01:19.675Z,79.12
2022-10-09T01:01:29.642Z,79.12
2022-10-09T01:01:39.750Z,79.12
2022-10-09T01:01:49.009Z,78.98
2022-10-09T01:01:59.020Z,79.02
2022-10-09T01:02:08.947Z,79.02
2022-10-09T01:02:19.027Z,78.92
2022-10-09T01:02:28.978Z,78.81
2022-10-09T01:02:38.984Z,78.81
2022-10-09T01:02:49.184Z,78.81
2022-10-09T01:02:58.856Z,78.81
2022-10-09T01:03:08.911Z,78.92
2022-10-09T01:03:19.170Z,79.02
2022-10-09T01:03:29.152Z,79.02
2022-10-09T01:03:39.079Z,79.02
2022-10-09T01:03:48.904Z,79.02
2022-10-09T01:03:58.896Z,78.92
2022-10-09T01:04:08.857Z,78.92
2022-10-09T01:04:18.891Z,78.92
2022-10-09T01:04:28.851Z,78.81
2022-10-09T01:04:38.903Z,78.81
2022-10-09T01:04:48.839Z,78.92
2022-10-09T01:04:58.881Z,78.92
2022-10-09T01:05:10.536Z,78.92
2022-10-09T01:05:18.902Z,78.92
2022-10-09T01:05:28.871Z,78.92
2022-10-09T01:05:38.916Z,79.02
2022-10-09T01:05:48.869Z,79.02
2022-10-09T01:05:58.934Z,78.92
2022-10-09T01:06:08.827Z,78.81
2022-10-09T01:06:18.882Z,78.81
2022-10-09T01:06:28.925Z,78.71
2022-10-09T01:06:38.822Z,78.71
2022-10-09T01:06:48.859Z,78.71
2022-10-09T01:06:58.912Z,78.61
2022-10-09T01:07:08.945Z,78.61
2022-10-09T01:07:19.081Z,78.61
2022-10-09T01:07:28.831Z,78.61
2022-10-09T01:08:13.615Z,78.61
2022-10-09T01:08:13.835Z,78.61
2022-10-09T01:08:18.928Z,78.61
2022-10-09T01:08:19.137Z,78.61
2022-10-09T01:08:19.350Z,78.61
2022-10-09T01:08:28.912Z,78.61
2022-10-09T01:08:38.952Z,78.61
2022-10-09T01:08:48.945Z,78.71
2022-10-09T01:08:58.930Z,78.71
2022-10-09T01:09:08.914Z,78.81
2022-10-09T01:09:18.930Z,78.81
2022-10-09T01:09:28.885Z,78.81
2022-10-09T01:09:38.895Z,78.81
2022-10-09T01:09:48.849Z,78.81
2022-10-09T01:09:58.936Z,78.81
2022-10-09T01:10:08.873Z,78.81
2022-10-09T01:10:18.893Z,78.92
2022-10-09T01:10:28.899Z,78.92
2022-10-09T01:10:38.956Z,78.92
2022-10-09T01:10:48.846Z,78.92
2022-10-09T01:10:58.912Z,78.92
2022-10-09T01:11:08.899Z,78.92
2022-10-09T01:11:18.894Z,78.92
2022-10-09T01:11:28.832Z,78.96
2022-10-09T01:11:38.911Z,78.96
2022-10-09T01:11:48.856Z,78.92
2022-10-09T01:11:58.819Z,79.05
2022-10-09T01:12:08.846Z,79.05
2022-10-09T01:12:18.942Z,79.05
2022-10-09T01:12:28.860Z,79.05
2022-10-09T01:12:38.909Z,79.05
2022-10-09T01:12:49.168Z,79.05
2022-10-09T01:12:58.945Z,79.05
2022-10-09T01:13:08.937Z,79.05
2022-10-09T01:13:18.834Z,79.05
2022-10-09T01:13:28.914Z,79.05
2022-10-09T01:13:38.927Z,79.05
2022-10-09T01:13:48.851Z,79.05
2022-10-09T01:13:58.893Z,79.16
2022-10-09T01:14:08.863Z,79.26
2022-10-09T01:14:18.840Z,79.36
2022-10-09T01:14:28.930Z,79.47
2022-10-09T01:14:38.921Z,79.67
2022-10-09T01:14:48.891Z,79.77
2022-10-09T01:14:58.853Z,79.77
2022-10-09T01:15:08.886Z,79.88
2022-10-09T01:15:18.851Z,79.98
2022-10-09T01:15:28.963Z,80.08
2022-10-09T01:15:38.942Z,79.98
2022-10-09T01:15:48.874Z,80.08
2022-10-09T01:15:58.976Z,80.08
2022-10-09T01:16:08.948Z,80.08
2022-10-09T01:16:23.489Z,80.08
2022-10-09T01:16:28.876Z,80.08
2022-10-09T01:16:38.854Z,80.08
2022-10-09T01:16:48.852Z,80.08
2022-10-09T01:16:58.897Z,80.19
2022-10-09T01:17:08.908Z,80.19
2022-10-09T01:17:18.831Z,80.19
2022-10-09T01:17:28.939Z,80.19
2022-10-09T01:17:38.866Z,80.29
2022-10-09T01:17:48.825Z,80.29
2022-10-09T01:17:58.853Z,80.29
2022-10-09T01:18:08.830Z,80.29
2022-10-09T01:18:18.866Z,80.29
2022-10-09T01:18:28.897Z,80.29
2022-10-09T01:18:38.935Z,80.29
2022-10-09T01:18:48.901Z,80.29
2022-10-09T01:18:58.824Z,80.29
2022-10-09T01:19:08.858Z,80.29
2022-10-09T01:19:18.944Z,80.19
2022-10-09T01:19:28.938Z,80.19
2022-10-09T01:19:38.862Z,80.19
2022-10-09T01:19:48.834Z,80.08
2022-10-09T01:19:58.939Z,80.08
2022-10-09T01:20:08.940Z,80.08
2022-10-09T01:20:18.843Z,80.08
2022-10-09T01:20:28.885Z,80.08
2022-10-09T01:20:38.938Z,79.98
2022-10-09T01:20:48.918Z,79.98
2022-10-09T01:20:58.949Z,79.98
2022-10-09T01:21:08.956Z,79.98
2022-10-09T01:21:18.899Z,79.98
2022-10-09T01:21:28.909Z,79.88
2022-10-09T01:21:38.955Z,79.88
2022-10-09T01:21:48.867Z,79.88
2022-10-09T01:21:58.881Z,79.88
2022-10-09T01:22:08.894Z,79.77
2022-10-09T01:22:18.882Z,79.77
2022-10-09T01:22:28.859Z,79.77
2022-10-09T01:22:38.906Z,79.77
2022-10-09T01:22:49.152Z,79.77
2022-10-09T01:22:58.832Z,79.77
2022-10-09T01:23:08.924Z,79.77
2022-10-09T01:23:18.933Z,79.88
2022-10-09T01:23:28.867Z,79.88
2022-10-09T01:23:38.939Z,79.88
2022-10-09T01:23:48.934Z,79.88
2022-10-09T01:23:58.857Z,79.88
2022-10-09T01:24:08.942Z,79.88
2022-10-09T01:24:18.885Z,79.88
2022-10-09T01:24:28.851Z,79.88
2022-10-09T01:24:38.901Z,79.88
2022-10-09T01:24:48.829Z,79.88
2022-10-09T01:24:58.867Z,79.88
2022-10-09T01:25:08.851Z,79.98
2022-10-09T01:25:18.929Z,79.98
2022-10-09T01:25:28.867Z,79.88
2022-10-09T01:25:38.877Z,79.88
2022-10-09T01:25:48.883Z,79.88
2022-10-09T01:25:58.820Z,79.88
2022-10-09T01:26:08.917Z,79.88
2022-10-09T01:26:18.911Z,79.88
2022-10-09T01:26:28.935Z,79.88
2022-10-09T01:26:38.891Z,79.77
2022-10-09T01:26:48.842Z,79.77
2022-10-09T01:26:58.940Z,79.77
2022-10-09T01:27:08.906Z,79.77
2022-10-09T01:27:18.897Z,79.77
2022-10-09T01:27:28.838Z,79.88
2022-10-09T01:27:38.887Z,79.88
2022-10-09T01:27:48.859Z,79.88
2022-10-09T01:27:58.863Z,79.88
2022-10-09T01:28:08.971Z,79.77
2022-10-09T01:28:19.008Z,79.77
2022-10-09T01:28:29.043Z,79.77
2022-10-09T01:28:38.917Z,79.88
2022-10-09T01:28:48.835Z,79.88
2022-10-09T01:28:58.910Z,79.88
2022-10-09T01:29:08.898Z,79.88
2022-10-09T01:29:18.879Z,79.88
2022-10-09T01:29:28.925Z,79.88
2022-10-09T01:29:38.897Z,79.98
2022-10-09T01:29:48.851Z,79.98
2022-10-09T01:29:58.924Z,79.98
2022-10-09T01:30:08.885Z,79.98
2022-10-09T01:30:18.867Z,79.98
2022-10-09T01:30:28.827Z,79.98
2022-10-09T01:30:39.009Z,79.98
2022-10-09T01:30:48.957Z,79.88
2022-10-09T01:30:58.995Z,79.88
2022-10-09T01:31:08.909Z,79.88
2022-10-09T01:31:18.877Z,79.88
2022-10-09T01:31:28.906Z,79.88
2022-10-09T01:31:38.917Z,79.98
2022-10-09T01:31:48.899Z,79.98
2022-10-09T01:31:58.926Z,79.98
2022-10-09T01:32:08.836Z,80.08
2022-10-09T01:32:18.832Z,80.08
2022-10-09T01:32:28.824Z,80.08
2022-10-09T01:32:38.907Z,80.08
2022-10-09T01:32:49.254Z,80.08
2022-10-09T01:32:58.939Z,80.08
2022-10-09T01:33:08.830Z,80.08
2022-10-09T01:33:18.862Z,80.08
2022-10-09T01:33:28.955Z,80.08
2022-10-09T01:33:38.829Z,79.98
2022-10-09T01:33:48.875Z,79.98
2022-10-09T01:33:58.867Z,79.98
2022-10-09T01:34:08.854Z,79.88
2022-10-09T01:34:18.856Z,79.88
2022-10-09T01:34:28.834Z,79.88
2022-10-09T01:34:38.862Z,79.88
2022-10-09T01:34:48.943Z,79.88
2022-10-09T01:34:58.861Z,79.98
2022-10-09T01:35:08.879Z,79.98
2022-10-09T01:35:18.819Z,79.98
2022-10-09T01:35:28.898Z,79.98
2022-10-09T01:35:38.902Z,79.98
2022-10-09T01:35:48.937Z,79.98
2022-10-09T01:35:58.925Z,79.98
2022-10-09T01:36:08.908Z,79.88
2022-10-09T01:36:18.856Z,79.88
2022-10-09T01:36:28.924Z,79.88
2022-10-09T01:36:38.868Z,79.88
2022-10-09T01:36:48.931Z,79.88
2022-10-09T01:36:58.880Z,79.88
2022-10-09T01:37:08.832Z,79.88
2022-10-09T01:37:18.919Z,79.88
2022-10-09T01:37:28.890Z,79.88
2022-10-09T01:37:38.914Z,79.88
2022-10-09T01:37:48.935Z,79.98
2022-10-09T01:37:58.922Z,79.98
2022-10-09T01:38:08.945Z,79.98
2022-10-09T01:38:18.949Z,79.98
2022-10-09T01:38:28.887Z,79.98
2022-10-09T01:38:38.956Z,79.98
2022-10-09T01:38:48.923Z,79.88
2022-10-09T01:38:58.872Z,79.98
2022-10-09T01:39:08.884Z,79.98
2022-10-09T01:39:18.848Z,79.98
2022-10-09T01:39:28.852Z,79.98
2022-10-09T01:39:38.923Z,79.98
2022-10-09T01:39:48.896Z,79.98
2022-10-09T01:39:58.848Z,79.98
2022-10-09T01:40:08.885Z,79.98
2022-10-09T01:40:18.950Z,79.98
2022-10-09T01:40:28.932Z,79.98
2022-10-09T01:40:38.821Z,79.98
2022-10-09T01:40:48.908Z,79.98
2022-10-09T01:40:58.904Z,79.98
2022-10-09T01:41:08.917Z,79.98
2022-10-09T01:41:18.849Z,79.98
2022-10-09T01:41:28.924Z,79.98
2022-10-09T01:41:38.944Z,79.98
2022-10-09T01:41:48.909Z,80.02
2022-10-09T01:41:58.832Z,80.02
2022-10-09T01:42:08.833Z,80.02
2022-10-09T01:42:18.927Z,80.02
2022-10-09T01:42:28.878Z,80.12
2022-10-09T01:42:38.936Z,80.12
2022-10-09T01:42:49.216Z,80.12
2022-10-09T01:42:58.864Z,80.12
2022-10-09T01:43:08.903Z,80.22
2022-10-09T01:43:18.894Z,80.22
2022-10-09T01:43:28.938Z,80.22
2022-10-09T01:43:38.851Z,80.22
2022-10-09T01:43:48.823Z,80.12
2022-10-09T01:43:58.937Z,80.12
2022-10-09T01:44:08.879Z,80.12
2022-10-09T01:44:18.844Z,80.12
2022-10-09T01:44:28.881Z,80.12
2022-10-09T01:44:38.879Z,80.12
2022-10-09T01:44:48.948Z,80.12
2022-10-09T01:44:58.864Z,80.12
2022-10-09T01:45:08.867Z,80.22
2022-10-09T01:45:18.910Z,80.22
2022-10-09T01:45:28.829Z,80.22
2022-10-09T01:45:38.883Z,80.22
2022-10-09T01:45:48.909Z,80.22
2022-10-09T01:45:58.944Z,80.22
2022-10-09T01:46:08.937Z,80.12
2022-10-09T01:46:18.913Z,80.12
2022-10-09T01:46:28.923Z,80.12
2022-10-09T01:46:38.893Z,80.02
2022-10-09T01:46:48.851Z,80.02
2022-10-09T01:46:58.951Z,80.02
2022-10-09T01:47:08.853Z,80.02
2022-10-09T01:47:18.821Z,80.02
2022-10-09T01:47:28.894Z,80.02
2022-10-09T01:47:38.923Z,80.02
2022-10-09T01:47:48.847Z,80.12
2022-10-09T01:47:58.919Z,80.16
2022-10-09T01:48:08.838Z,80.26
2022-10-09T01:48:18.851Z,80.26
2022-10-09T01:48:28.838Z,80.26
2022-10-09T01:48:38.828Z,80.26
2022-10-09T01:48:48.840Z,80.26
2022-10-09T01:48:58.952Z,80.26
2022-10-09T01:49:08.835Z,80.36
2022-10-09T01:49:18.920Z,80.36
2022-10-09T01:49:28.859Z,80.47
2022-10-09T01:49:38.909Z,80.47
2022-10-09T01:49:48.835Z,80.47
2022-10-09T01:49:58.854Z,80.47
2022-10-09T01:50:08.860Z,80.57
2022-10-09T01:50:22.430Z,80.57
2022-10-09T01:50:28.955Z,80.57
2022-10-09T01:50:38.900Z,80.57
2022-10-09T01:50:48.859Z,80.67
2022-10-09T01:50:58.861Z,80.67
2022-10-09T01:51:08.894Z,80.67
2022-10-09T01:51:18.834Z,80.77
2022-10-09T01:51:28.879Z,80.77
2022-10-09T01:51:38.830Z,80.88
2022-10-09T01:51:48.892Z,80.88
2022-10-09T01:51:58.903Z,80.88
2022-10-09T01:52:08.858Z,80.88
2022-10-09T01:52:18.907Z,80.98
2022-10-09T01:52:28.843Z,80.98
2022-10-09T01:52:41.326Z,80.98
2022-10-09T01:52:49.133Z,80.98
2022-10-09T01:52:58.860Z,80.98
2022-10-09T01:53:08.923Z,81.09
2022-10-09T01:53:18.879Z,81.09
2022-10-09T01:53:28.870Z,81.19
2022-10-09T01:53:38.856Z,81.19
2022-10-09T01:53:48.834Z,81.19
2022-10-09T01:53:58.954Z,81.19
2022-10-09T01:54:08.844Z,81.19
2022-10-09T01:54:18.854Z,81.19
2022-10-09T01:54:28.893Z,81.19
2022-10-09T01:54:38.875Z,81.09
2022-10-09T01:54:48.879Z,81.09
2022-10-09T01:54:58.920Z,81.09
2022-10-09T01:55:08.880Z,81.09
2022-10-09T01:55:18.951Z,81.09
2022-10-09T01:55:28.898Z,81.09
2022-10-09T01:55:38.830Z,81.09
2022-10-09T01:55:48.928Z,80.98
2022-10-09T01:55:58.919Z,80.98
2022-10-09T01:56:08.847Z,80.98
2022-10-09T01:56:18.942Z,80.98
2022-10-09T01:56:28.944Z,80.98
2022-10-09T01:56:38.906Z,80.98
2022-10-09T01:56:48.927Z,80.98
2022-10-09T01:56:58.855Z,80.98
2022-10-09T01:57:08.932Z,80.98
2022-10-09T01:57:18.919Z,80.98
2022-10-09T01:57:28.895Z,80.98
2022-10-09T01:57:38.914Z,80.98
2022-10-09T01:57:48.904Z,80.98
2022-10-09T01:57:58.899Z,80.98
2022-10-09T01:58:08.892Z,80.98
2022-10-09T01:58:18.913Z,80.98
2022-10-09T01:58:28.869Z,80.88
2022-10-09T01:58:38.927Z,80.88
2022-10-09T01:58:48.851Z,80.88
2022-10-09T01:58:58.939Z,80.88
2022-10-09T01:59:12.390Z,80.88
2022-10-09T01:59:18.948Z,80.88
2022-10-09T01:59:28.845Z,80.88
2022-10-09T01:59:38.938Z,80.98
2022-10-09T01:59:48.833Z,80.98
2022-10-09T01:59:58.932Z,80.98
2022-10-09T02:00:08.852Z,80.98
2022-10-09T02:00:18.845Z,81.09
2022-10-09T02:00:28.951Z,81.09
2022-10-09T02:00:38.828Z,81.09
2022-10-09T02:00:48.883Z,81.09
2022-10-09T02:00:58.860Z,81.09
2022-10-09T02:01:08.965Z,81.09
2022-10-09T02:01:18.886Z,81.09
2022-10-09T02:01:29.006Z,81.12
2022-10-09T02:01:38.889Z,81.12
2022-10-09T02:01:48.951Z,81.12
2022-10-09T02:01:59.055Z,81.12
2022-10-09T02:02:09.093Z,81.12
2022-10-09T02:02:18.986Z,81.12
2022-10-09T02:02:28.944Z,81.12
2022-10-09T02:02:38.991Z,81.12
2022-10-09T02:02:49.247Z,81.12
2022-10-09T02:02:59.045Z,81.12
2022-10-09T02:03:08.925Z,81.12
2022-10-09T02:03:18.839Z,81.12
2022-10-09T02:03:28.900Z,81.12
2022-10-09T02:03:38.949Z,81.12
2022-10-09T02:03:48.872Z,81.12
2022-10-09T02:03:58.923Z,81.12
2022-10-09T02:04:08.936Z,81.12
2022-10-09T02:04:18.861Z,81.12
2022-10-09T02:04:28.931Z,81.23
2022-10-09T02:04:38.828Z,81.23
2022-10-09T02:04:48.905Z,81.33
2022-10-09T02:04:58.885Z,81.43
2022-10-09T02:05:08.889Z,81.53
2022-10-09T02:05:18.834Z,81.53
2022-10-09T02:05:28.891Z,81.63
2022-10-09T02:05:38.895Z,81.63
2022-10-09T02:05:48.921Z,81.63
2022-10-09T02:05:58.932Z,81.74
2022-10-09T02:06:08.929Z,81.74
2022-10-09T02:06:18.890Z,81.74
2022-10-09T02:06:28.898Z,81.74
2022-10-09T02:06:38.955Z,81.74
2022-10-09T02:06:48.868Z,81.74
2022-10-09T02:06:58.884Z,81.74
2022-10-09T02:07:08.871Z,81.74
2022-10-09T02:07:18.867Z,81.63
2022-10-09T02:07:28.848Z,81.63
2022-10-09T02:07:38.885Z,81.63
2022-10-09T02:07:48.919Z,81.63
2022-10-09T02:07:58.868Z,81.63
2022-10-09T02:08:08.854Z,81.53
2022-10-09T02:08:18.883Z,81.53
2022-10-09T02:08:28.943Z,81.53
2022-10-09T02:08:38.823Z,81.43
2022-10-09T02:08:48.911Z,81.43