createdAt,value
2022-11-24T00:01:54.000Z,53.02
2022-11-24T00:04:19.000Z,51.6
2022-11-24T00:06:45.000Z,45.17
2022-11-24T00:09:11.000Z,42.45
2022-11-24T00:11:38.000Z,46.63
2022-11-24T00:14:03.000Z,48.9
2022-11-24T00:16:28.000Z,41.47
2022-11-24T00:18:54.000Z,48.08
2022-11-24T00:21:20.000Z,45.5
2022-11-24T00:23:46.000Z,42.6
2022-11-24T00:26:11.000Z,47.67
2022-11-24T00:28:37.000Z,49.67
2022-11-24T00:31:03.000Z,52.53
2022-11-24T00:33:28.000Z,50.73
2022-11-24T00:35:54.000Z,51.65
2022-11-24T00:38:20.000Z,50.2
2022-11-24T00:40:46.000Z,55.3
2022-11-24T00:43:11.000Z,55.53
2022-11-24T00:45:37.000Z,53.33
2022-11-24T00:48:04.000Z,61.45
2022-11-24T00:50:29.000Z,71.2
2022-11-24T00:52:54.000Z,69.07
2022-11-24T00:55:20.000Z,65.8
2022-11-24T00:57:45.000Z,70.92
2022-11-24T01:00:25.000Z,65.47
2022-11-24T01:02:37.000Z,71.3
2022-11-24T01:05:03.000Z,69.73
2022-11-24T01:07:28.000Z,71.33
2022-11-24T01:09:55.000Z,71.5
2022-11-24T01:12:20.000Z,70.6
2022-11-24T01:14:45.000Z,65.9
2022-11-24T01:17:12.000Z,62.48
2022-11-24T01:19:37.000Z,55.95
2022-11-24T01:22:03.000Z,53.1
2022-11-24T01:24:28.000Z,55.57
2022-11-24T01:26:54.000Z,53.8
2022-11-24T01:29:20.000Z,51.42
2022-11-24T01:31:45.000Z,52.1
2022-11-24T01:34:12.000Z,49
2022-11-24T01:36:37.000Z,48.2
2022-11-24T01:39:03.000Z,46.28
2022-11-24T01:41:29.000Z,47.05
2022-11-24T01:43:54.000Z,47.1
2022-11-24T01:46:20.000Z,45.17
2022-11-24T01:48:47.000Z,48.33
2022-11-24T01:51:12.000Z,49.7
2022-11-24T01:53:37.000Z,46.03
2022-11-24T01:56:03.000Z,46.53
2022-11-24T01:58:29.000Z,49.05
2022-11-24T02:00:54.000Z,47.77
2022-11-24T02:03:20.000Z,49.37
2022-11-24T02:05:47.000Z,46.77
2022-11-24T02:08:16.000Z,52.75
2022-11-24T02:10:41.000Z,47.8
2022-11-24T02:13:07.000Z,51.33
2022-11-24T02:15:33.000Z,51.05
2022-11-24T02:17:58.000Z,49.5
2022-11-24T02:20:25.000Z,50.7
2022-11-24T02:22:50.000Z,51.57
2022-11-24T02:25:16.000Z,46.7
2022-11-24T02:27:42.000Z,47.4
2022-11-24T02:30:09.000Z,47.15
2022-11-24T02:32:33.000Z,42.75
2022-11-24T02:34:58.000Z,42.97
2022-11-24T02:37:24.000Z,43.9
2022-11-24T02:39:51.000Z,37.78
2022-11-24T02:42:17.000Z,42
2022-11-24T02:48:01.000Z,36.08
2022-11-24T02:53:46.000Z,31.23
2022-11-24T02:56:11.000Z,43.03
2022-11-24T02:58:37.000Z,38.8
2022-11-24T03:01:04.000Z,36.53
2022-11-24T03:03:28.000Z,39.2
2022-11-24T03:05:53.000Z,43.3
2022-11-24T03:08:19.000Z,53.4
2022-11-24T03:10:45.000Z,52.33
2022-11-24T03:13:11.000Z,51.93
2022-11-24T03:15:37.000Z,52.27
2022-11-24T03:18:02.000Z,54.55
2022-11-24T03:20:28.000Z,53.63
2022-11-24T03:22:55.000Z,50.8
2022-11-24T03:25:21.000Z,51.23
2022-11-24T03:27:47.000Z,47.83
2022-11-24T03:30:13.000Z,47.43
2022-11-24T03:32:38.000Z,53.43
2022-11-24T03:35:04.000Z,52.25
2022-11-24T03:37:30.000Z,50.85
2022-11-24T03:39:55.000Z,54.13
2022-11-24T03:42:22.000Z,53.25
2022-11-24T03:44:57.000Z,53.75
2022-11-24T03:47:14.000Z,51.4
2022-11-24T03:49:40.000Z,53.1
2022-11-24T03:52:06.000Z,46.45
2022-11-24T03:54:33.000Z,57.58
2022-11-24T03:56:57.000Z,53.33
2022-11-24T03:59:24.000Z,52.5
2022-11-24T04:01:52.000Z,58.63
2022-11-24T04:04:15.000Z,52.1
2022-11-24T04:06:41.000Z,44.35
2022-11-24T04:09:06.000Z,42.1
2022-11-24T04:11:33.000Z,39.9
2022-11-24T04:13:57.000Z,39.35
2022-11-24T04:16:23.000Z,36.43
2022-11-24T04:18:49.000Z,36.3
2022-11-24T04:21:15.000Z,33.4
2022-11-24T04:23:41.000Z,27.67
2022-11-24T04:26:08.000Z,30.65
2022-11-24T04:28:34.000Z,26.97
2022-11-24T04:30:59.000Z,23.7
2022-11-24T04:33:25.000Z,26.07
2022-11-24T04:35:50.000Z,19.55
2022-11-24T04:38:16.000Z,18.92
2022-11-24T04:40:42.000Z,21.43
2022-11-24T04:43:08.000Z,19.53
2022-11-24T04:45:33.000Z,13.43
2022-11-24T04:47:59.000Z,17.8
2022-11-24T04:50:25.000Z,15.23
2022-11-24T04:52:51.000Z,24.92
2022-11-24T04:55:17.000Z,24.75
2022-11-24T04:57:43.000Z,16.95
2022-11-24T05:00:15.000Z,36.45
2022-11-24T05:02:35.000Z,29.33
2022-11-24T05:05:00.000Z,17.5
2022-11-24T05:07:27.000Z,13.5
2022-11-24T05:09:53.000Z,17.95
2022-11-24T05:12:18.000Z,10.17
2022-11-24T05:14:43.000Z,18.37
2022-11-24T05:17:10.000Z,16.5
2022-11-24T05:19:35.000Z,11.53
2022-11-24T05:22:00.000Z,14.07
2022-11-24T05:24:27.000Z,17.07
2022-11-24T05:26:52.000Z,16.63
2022-11-24T05:29:17.000Z,23.5
2022-11-24T05:31:43.000Z,17.37
2022-11-24T05:34:10.000Z,22.98
2022-11-24T05:36:35.000Z,15.07
2022-11-24T05:39:00.000Z,13.87
2022-11-24T05:41:27.000Z,13.68
2022-11-24T05:43:53.000Z,17
2022-11-24T05:46:18.000Z,11.43
2022-11-24T05:48:44.000Z,13.2
2022-11-24T05:51:10.000Z,15.25
2022-11-24T05:53:37.000Z,13.83
2022-11-24T05:56:02.000Z,14.8
2022-11-24T05:58:27.000Z,16.2
2022-11-24T06:01:16.000Z,11.4
2022-11-24T06:03:35.000Z,7.87
2022-11-24T06:05:44.000Z,8.18
2022-11-24T06:08:10.000Z,8.07
2022-11-24T06:10:36.000Z,10.63
2022-11-24T06:13:02.000Z,8.23
2022-11-24T06:15:30.000Z,10.05
2022-11-24T06:17:53.000Z,14.18
2022-11-24T06:20:20.000Z,8.6
2022-11-24T06:22:46.000Z,10.6
2022-11-24T06:25:12.000Z,8.43
2022-11-24T06:27:38.000Z,13.93
2022-11-24T06:30:05.000Z,11.33
2022-11-24T06:32:29.000Z,13.75
2022-11-24T06:34:54.000Z,14.77
2022-11-24T06:37:20.000Z,18.23
2022-11-24T06:39:46.000Z,13.65
2022-11-24T06:42:12.000Z,19.3
2022-11-24T06:44:38.000Z,21.27
2022-11-24T06:47:04.000Z,25.55
2022-11-24T06:49:30.000Z,16.82
2022-11-24T06:51:55.000Z,18.9
2022-11-24T06:54:21.000Z,17.73
2022-11-24T06:56:48.000Z,16.52
2022-11-24T06:59:21.000Z,19.73
2022-11-24T07:01:52.000Z,17.2
2022-11-24T07:04:07.000Z,15.25
2022-11-24T07:06:33.000Z,13.47
2022-11-24T07:08:58.000Z,14.63
2022-11-24T07:11:23.000Z,13.62
2022-11-24T07:13:52.000Z,16.25
2022-11-24T07:16:19.000Z,16.3
2022-11-24T07:18:44.000Z,19.75
2022-11-24T07:21:12.000Z,17.82
2022-11-24T07:23:37.000Z,18.2
2022-11-24T07:26:02.000Z,12.8
2022-11-24T07:28:28.000Z,16.43
2022-11-24T07:30:54.000Z,12.25
2022-11-24T07:33:20.000Z,15.83
2022-11-24T07:35:45.000Z,15.13
2022-11-24T07:38:11.000Z,14.6
2022-11-24T07:40:36.000Z,15.58
2022-11-24T07:43:03.000Z,17.15
2022-11-24T07:45:28.000Z,19.43
2022-11-24T07:47:55.000Z,16.73
2022-11-24T07:50:20.000Z,16.55
2022-11-24T07:52:45.000Z,17.95
2022-11-24T07:55:11.000Z,18.25
2022-11-24T07:57:37.000Z,24.12
2022-11-24T08:00:05.000Z,23.53
2022-11-24T08:02:28.000Z,20.3
2022-11-24T08:04:54.000Z,16.17
2022-11-24T08:07:20.000Z,14.77
2022-11-24T08:09:47.000Z,15.03
2022-11-24T08:12:12.000Z,15.43
2022-11-24T08:14:41.000Z,13
2022-11-24T08:17:07.000Z,12.23
2022-11-24T08:19:33.000Z,13.1
2022-11-24T08:22:03.000Z,10.1
2022-11-24T08:24:31.000Z,12.43
2022-11-24T08:27:00.000Z,13.35
2022-11-24T08:29:26.000Z,9.65
2022-11-24T08:31:55.000Z,8.13
2022-11-24T08:36:47.000Z,7.63
2022-11-24T08:39:13.000Z,11.57
2022-11-24T08:41:38.000Z,9.85
2022-11-24T08:44:04.000Z,10.8
2022-11-24T08:46:30.000Z,11.33
2022-11-24T08:48:57.000Z,10.73
2022-11-24T08:51:24.000Z,11.28
2022-11-24T08:53:49.000Z,9.83
2022-11-24T08:56:15.000Z,9.6
2022-11-24T08:58:41.000Z,7.72
2022-11-24T09:01:11.000Z,9.7
2022-11-24T09:03:36.000Z,9.15
2022-11-24T09:06:02.000Z,13.38
2022-11-24T09:08:28.000Z,9.33
2022-11-24T09:10:56.000Z,14.23
2022-11-24T09:13:22.000Z,11.33
2022-11-24T09:15:48.000Z,17.42
2022-11-24T09:18:14.000Z,11.7
2022-11-24T09:20:41.000Z,12.05
2022-11-24T09:23:12.000Z,10.28
2022-11-24T09:25:39.000Z,10.28
2022-11-24T09:28:06.000Z,11.85
2022-11-24T09:30:32.000Z,13.45
2022-11-24T09:32:58.000Z,11.3
2022-11-24T09:35:24.000Z,10.75
2022-11-24T09:37:51.000Z,11.03
2022-11-24T09:40:20.000Z,9.8
2022-11-24T09:42:45.000Z,11.43
2022-11-24T09:45:16.000Z,12.55
2022-11-24T09:47:42.000Z,10.75
2022-11-24T09:50:08.000Z,10.18
2022-11-24T09:52:37.000Z,12.43
2022-11-24T09:55:02.000Z,10.15
2022-11-24T09:57:28.000Z,11.15
2022-11-24T09:59:53.000Z,8.4
2022-11-24T10:04:52.000Z,9.45
2022-11-24T10:07:18.000Z,13.88
2022-11-24T10:09:45.000Z,11.25
2022-11-24T10:12:11.000Z,8.95
2022-11-24T10:14:37.000Z,15.35
2022-11-24T10:17:03.000Z,9.97
2022-11-24T10:19:28.000Z,9.8
2022-11-24T10:24:25.000Z,14.85
2022-11-24T10:26:50.000Z,14.05
2022-11-24T10:29:18.000Z,12.45
2022-11-24T10:31:46.000Z,11.43
2022-11-24T10:34:16.000Z,12.7
2022-11-24T10:39:13.000Z,13.15
2022-11-24T10:41:39.000Z,12.33
2022-11-24T10:44:07.000Z,12.95
2022-11-24T10:46:36.000Z,12.33
2022-11-24T10:49:02.000Z,12.63
2022-11-24T10:54:03.000Z,12.55
2022-11-24T10:56:32.000Z,10.7
2022-11-24T10:58:57.000Z,10.32
2022-11-24T11:01:31.000Z,12.03
2022-11-24T11:03:53.000Z,13.3
2022-11-24T11:06:26.000Z,12.05
2022-11-24T11:08:52.000Z,16.82
2022-11-24T11:11:19.000Z,21.03
2022-11-24T11:13:45.000Z,18.77
2022-11-24T11:16:16.000Z,20.45
2022-11-24T11:18:38.000Z,20.07
2022-11-24T11:21:05.000Z,20.57
2022-11-24T11:23:32.000Z,16.48
2022-11-24T11:25:58.000Z,17.75
2022-11-24T11:28:26.000Z,16.07
2022-11-24T11:30:52.000Z,13.85
2022-11-24T11:38:31.000Z,15.63
2022-11-24T11:40:56.000Z,16.57
2022-11-24T11:43:25.000Z,15.1
2022-11-24T11:45:51.000Z,15.03
2022-11-24T11:48:16.000Z,14.05
2022-11-24T11:50:43.000Z,17.15
2022-11-24T11:53:09.000Z,15.53
2022-11-24T11:55:36.000Z,15.28
2022-11-24T11:58:04.000Z,13.58
2022-11-24T12:00:45.000Z,14.28
2022-11-24T12:03:03.000Z,14.95
2022-11-24T12:05:29.000Z,15.65
2022-11-24T12:10:43.000Z,19.55
2022-11-24T12:13:14.000Z,17.37
2022-11-24T12:15:41.000Z,19.6
2022-11-24T12:18:08.000Z,19.45
2022-11-24T12:20:39.000Z,19.25
2022-11-24T12:23:09.000Z,20.3
2022-11-24T12:25:41.000Z,27.3
2022-11-24T12:28:07.000Z,25.82
2022-11-24T12:30:36.000Z,21.02
2022-11-24T12:33:06.000Z,25.17
2022-11-24T12:35:33.000Z,20.5
2022-11-24T12:38:03.000Z,26.52
2022-11-24T12:40:30.000Z,21.23
2022-11-24T12:45:27.000Z,26.73
2022-11-24T12:47:52.000Z,25.27
2022-11-24T12:50:23.000Z,28.95
2022-11-24T12:52:52.000Z,27.67
2022-11-24T12:55:25.000Z,27.33
2022-11-24T13:00:33.000Z,31.1
2022-11-24T13:02:58.000Z,26.35
2022-11-24T13:05:26.000Z,25.82
2022-11-24T13:07:51.000Z,29.63
2022-11-24T13:10:21.000Z,30.57
2022-11-24T13:12:49.000Z,31.37
2022-11-24T13:15:17.000Z,29.67
2022-11-24T13:17:45.000Z,31.63
2022-11-24T13:20:15.000Z,34.05
2022-11-24T13:22:40.000Z,36.05
2022-11-24T13:25:06.000Z,29.27
2022-11-24T13:27:33.000Z,27.03
2022-11-24T13:30:03.000Z,26.05
2022-11-24T13:32:31.000Z,27.07
2022-11-24T13:35:01.000Z,31.17
2022-11-24T13:37:29.000Z,31.17
2022-11-24T13:39:55.000Z,30.02
2022-11-24T13:42:22.000Z,27.32
2022-11-24T13:44:47.000Z,30.72
2022-11-24T13:49:50.000Z,28.7
2022-11-24T13:52:17.000Z,26.3
2022-11-24T13:54:43.000Z,31.62
2022-11-24T13:57:09.000Z,31.15
2022-11-24T13:59:46.000Z,28.73
2022-11-24T14:02:07.000Z,32.67
2022-11-24T14:04:36.000Z,29.87
2022-11-24T14:07:05.000Z,26.68
2022-11-24T14:12:05.000Z,29.5
2022-11-24T14:14:34.000Z,31.85
2022-11-24T14:17:06.000Z,26.85
2022-11-24T14:19:38.000Z,30.27
2022-11-24T14:22:07.000Z,26.93
2022-11-24T14:24:38.000Z,33.78
2022-11-24T14:27:06.000Z,27.07
2022-11-24T14:29:33.000Z,31.9
2022-11-24T14:31:59.000Z,28.05
2022-11-24T14:34:31.000Z,28.95
2022-11-24T14:36:59.000Z,36.77
2022-11-24T14:39:27.000Z,30.35
2022-11-24T14:41:55.000Z,29.6
2022-11-24T14:44:26.000Z,31.2
2022-11-24T14:46:51.000Z,26.5
2022-11-24T14:49:17.000Z,27.67
2022-11-24T14:51:44.000Z,29.85
2022-11-24T14:54:57.000Z,25.3
2022-11-24T14:59:18.000Z,25.55
2022-11-24T15:01:50.000Z,28.02
2022-11-24T15:04:03.000Z,27.15
2022-11-24T15:06:32.000Z,27.73
2022-11-24T15:09:03.000Z,27.02
2022-11-24T15:11:28.000Z,24.5
2022-11-24T15:13:54.000Z,21.87
2022-11-24T15:16:26.000Z,26.85
2022-11-24T15:18:45.000Z,28.9
2022-11-24T15:21:11.000Z,24.47
2022-11-24T15:23:37.000Z,25.02
2022-11-24T15:26:04.000Z,26.4
2022-11-24T15:30:59.000Z,22.45
2022-11-24T15:33:26.000Z,24.52
2022-11-24T15:38:23.000Z,20.52
2022-11-24T15:40:48.000Z,22.62
2022-11-24T15:43:14.000Z,20.85
2022-11-24T15:45:39.000Z,20.92
2022-11-24T15:48:06.000Z,21.68
2022-11-24T15:50:33.000Z,21.27
2022-11-24T15:52:57.000Z,21.37
2022-11-24T15:55:25.000Z,22.3
2022-11-24T15:57:53.000Z,24.72
2022-11-24T16:00:25.000Z,22.87
2022-11-24T16:03:12.000Z,21.77
2022-11-24T16:05:11.000Z,21.65
2022-11-24T16:07:36.000Z,23.02
2022-11-24T16:10:03.000Z,20.52
2022-11-24T16:12:28.000Z,23.5
2022-11-24T16:14:54.000Z,20.97
2022-11-24T16:17:21.000Z,21.03
2022-11-24T16:19:46.000Z,21.9
2022-11-24T16:22:11.000Z,21
2022-11-24T16:24:37.000Z,21.2
2022-11-24T16:27:05.000Z,21.8
2022-11-24T16:29:31.000Z,20.02
2022-11-24T16:31:55.000Z,21.9
2022-11-24T16:34:21.000Z,20.48
2022-11-24T16:36:48.000Z,22.48
2022-11-24T16:41:39.000Z,20.55
2022-11-24T16:44:05.000Z,22.17
2022-11-24T16:46:30.000Z,20.47
2022-11-24T16:48:56.000Z,20.6
2022-11-24T16:51:25.000Z,20.88
2022-11-24T16:53:48.000Z,18.95
2022-11-24T16:56:15.000Z,16.8
2022-11-24T16:58:39.000Z,19.57
2022-11-24T17:01:05.000Z,18.17
2022-11-24T17:05:56.000Z,20.82
2022-11-24T17:08:23.000Z,17.42
2022-11-24T17:10:48.000Z,16.37
2022-11-24T17:13:16.000Z,18.17
2022-11-24T17:15:40.000Z,16.47
2022-11-24T17:18:07.000Z,17.87
2022-11-24T17:20:32.000Z,16.6
2022-11-24T17:22:58.000Z,17.55
2022-11-24T17:25:24.000Z,14.55
2022-11-24T17:27:49.000Z,16.4
2022-11-24T17:30:18.000Z,19.27
2022-11-24T17:32:41.000Z,16.32
2022-11-24T17:35:07.000Z,16.82
2022-11-24T17:37:32.000Z,16.65
2022-11-24T17:39:57.000Z,17.07
2022-11-24T17:42:25.000Z,15.43
2022-11-24T17:44:50.000Z,18.87
2022-11-24T17:47:16.000Z,16.35
2022-11-24T17:49:42.000Z,17.92
2022-11-24T17:52:08.000Z,16.1
2022-11-24T17:54:34.000Z,19.9
2022-11-24T17:56:59.000Z,18.6
2022-11-24T17:59:32.000Z,18.3
2022-11-24T18:01:52.000Z,18.1
2022-11-24T18:04:17.000Z,18.82
2022-11-24T18:06:43.000Z,19.05
2022-11-24T18:09:09.000Z,19.02
2022-11-24T18:11:34.000Z,17.77
2022-11-24T18:14:00.000Z,18.07
2022-11-24T18:16:26.000Z,15.23
2022-11-24T18:18:53.000Z,19.83
2022-11-24T18:21:19.000Z,20.47
2022-11-24T18:23:43.000Z,18.55
2022-11-24T18:26:10.000Z,17.77
2022-11-24T18:28:36.000Z,17.7
2022-11-24T18:31:03.000Z,18.5
2022-11-24T18:33:27.000Z,18.75
2022-11-24T18:35:53.000Z,18.45
2022-11-24T18:38:19.000Z,18.75
2022-11-24T18:40:45.000Z,18.05
2022-11-24T18:43:11.000Z,17.57
2022-11-24T18:45:36.000Z,18.3
2022-11-24T18:48:03.000Z,17.4
2022-11-24T18:50:30.000Z,15.53
2022-11-24T18:52:54.000Z,18.17
2022-11-24T18:55:20.000Z,17.62
2022-11-24T18:57:46.000Z,18.55
2022-11-24T19:00:26.000Z,17.5
2022-11-24T19:02:37.000Z,21.87
2022-11-24T19:05:03.000Z,17.73
2022-11-24T19:07:29.000Z,19.3
2022-11-24T19:09:54.000Z,17.82
2022-11-24T19:12:21.000Z,16.37
2022-11-24T19:14:47.000Z,18.95
2022-11-24T19:17:13.000Z,18.73
2022-11-24T19:19:38.000Z,19.27
2022-11-24T19:22:04.000Z,17.53
2022-11-24T19:24:30.000Z,18.42
2022-11-24T19:26:55.000Z,21.55
2022-11-24T19:29:21.000Z,21.27
2022-11-24T19:31:47.000Z,19.57
2022-11-24T19:34:13.000Z,17.9
2022-11-24T19:36:54.000Z,20.5
2022-11-24T19:42:38.000Z,22.95
2022-11-24T19:45:05.000Z,22.48
2022-11-24T19:47:30.000Z,23.8
2022-11-24T19:49:56.000Z,24.9
2022-11-24T19:52:22.000Z,20.5
2022-11-24T19:54:48.000Z,19.75
2022-11-24T19:57:14.000Z,22.02
2022-11-24T19:59:43.000Z,19.73
2022-11-24T20:02:07.000Z,22.73
2022-11-24T20:04:32.000Z,20.92
2022-11-24T20:06:57.000Z,20.2
2022-11-24T20:09:24.000Z,19.15
2022-11-24T20:11:50.000Z,23.07
2022-11-24T20:14:16.000Z,20.25
2022-11-24T20:16:42.000Z,18.6
2022-11-24T20:19:07.000Z,20
2022-11-24T20:21:34.000Z,22.2
2022-11-24T20:23:59.000Z,19.82
2022-11-24T20:26:27.000Z,20.57
2022-11-24T20:28:51.000Z,19.67
2022-11-24T20:31:17.000Z,25.73
2022-11-24T20:33:42.000Z,28.6
2022-11-24T20:36:09.000Z,25.92
2022-11-24T20:38:35.000Z,27.37
2022-11-24T20:41:00.000Z,29.85
2022-11-24T20:45:52.000Z,29.67
2022-11-24T20:48:17.000Z,29.73
2022-11-24T20:50:43.000Z,29.4
2022-11-24T20:53:09.000Z,26.4
2022-11-24T20:55:34.000Z,26.87
2022-11-24T20:58:00.000Z,23
2022-11-24T21:00:39.000Z,24.5
2022-11-24T21:02:52.000Z,24.75
2022-11-24T21:05:18.000Z,25.65
2022-11-24T21:07:44.000Z,23.25
2022-11-24T21:10:11.000Z,21.35
2022-11-24T21:12:35.000Z,21.13
2022-11-24T21:15:06.000Z,20.43
2022-11-24T21:17:27.000Z,21.02
2022-11-24T21:22:18.000Z,17.57
2022-11-24T21:24:44.000Z,18.43
2022-11-24T21:27:10.000Z,17.82
2022-11-24T21:29:35.000Z,32.28
2022-11-24T21:32:01.000Z,53.87
2022-11-24T21:34:27.000Z,65.93
2022-11-24T21:36:53.000Z,42.7
2022-11-24T21:39:18.000Z,26.7
2022-11-24T21:41:43.000Z,32.9
2022-11-24T21:44:10.000Z,25.37
2022-11-24T21:46:36.000Z,24.07
2022-11-24T21:49:01.000Z,20.8
2022-11-24T21:51:27.000Z,21.37
2022-11-24T21:53:53.000Z,24.47
2022-11-24T21:56:19.000Z,17.37
2022-11-24T21:58:45.000Z,19.15
2022-11-24T22:01:12.000Z,17.98
2022-11-24T22:03:36.000Z,20.5
2022-11-24T22:06:02.000Z,23.47
2022-11-24T22:08:27.000Z,23.57
2022-11-24T22:10:53.000Z,25.1
2022-11-24T22:13:19.000Z,25.2
2022-11-24T22:15:45.000Z,27
2022-11-24T22:18:11.000Z,25.6
2022-11-24T22:20:37.000Z,25.53
2022-11-24T22:23:04.000Z,29.3
2022-11-24T22:25:28.000Z,27.32
2022-11-24T22:27:53.000Z,31.67
2022-11-24T22:30:18.000Z,34.83
2022-11-24T22:32:45.000Z,27.35
2022-11-24T22:35:10.000Z,30.32
2022-11-24T22:37:36.000Z,32.07
2022-11-24T22:40:03.000Z,30.3
2022-11-24T22:42:28.000Z,29.92
2022-11-24T22:44:53.000Z,27.45
2022-11-24T22:47:19.000Z,29.25
2022-11-24T22:49:45.000Z,28.2
2022-11-24T22:52:10.000Z,28.2
2022-11-24T22:54:36.000Z,28.15
2022-11-24T22:57:02.000Z,27.67
2022-11-24T22:59:35.000Z,23.6
2022-11-24T23:01:56.000Z,24.07
2022-11-24T23:04:19.000Z,27.77
2022-11-24T23:06:45.000Z,27.05
2022-11-24T23:09:10.000Z,23.57
2022-11-24T23:11:36.000Z,23
2022-11-24T23:14:02.000Z,21.9
2022-11-24T23:16:28.000Z,23.42
2022-11-24T23:18:53.000Z,22.57
2022-11-24T23:21:19.000Z,23.93
2022-11-24T23:23:45.000Z,26.4
2022-11-24T23:26:11.000Z,19.48
2022-11-24T23:28:36.000Z,26.13
2022-11-24T23:31:02.000Z,25.53
2022-11-24T23:33:28.000Z,20.82
2022-11-24T23:35:54.000Z,24.25
2022-11-24T23:38:20.000Z,26.07
2022-11-24T23:40:45.000Z,26.7
2022-11-24T23:43:11.000Z,22.6
2022-11-24T23:45:36.000Z,25.02
2022-11-24T23:48:02.000Z,27.02
2022-11-24T23:50:28.000Z,23.43
2022-11-24T23:52:53.000Z,22.3
2022-11-24T23:55:20.000Z,27.17
2022-11-24T23:57:45.000Z,26.9
