createdAt,value
2022-07-30T00:02:10.295Z,101735.84
2022-07-30T00:05:14.714Z,101728.16
2022-07-30T00:08:18.639Z,101728.34
2022-07-30T00:11:27.332Z,101731.28
2022-07-30T00:14:32.517Z,101726.84
2022-07-30T00:17:37.048Z,101726.19
2022-07-30T00:20:42.776Z,101732.34
2022-07-30T00:24:01.112Z,101729.81
2022-07-30T00:27:06.404Z,101731.28
2022-07-30T00:30:11.534Z,101721.75
2022-07-30T00:33:16.014Z,101717.38
2022-07-30T00:36:20.651Z,101715.66
2022-07-30T00:39:25.224Z,101713.97
2022-07-30T00:42:47.520Z,101709.59
2022-07-30T00:45:52.063Z,101709.59
2022-07-30T00:48:56.457Z,101710.66
2022-07-30T00:52:00.830Z,101708.66
2022-07-30T00:55:06.476Z,101720.13
2022-07-30T00:58:10.936Z,101717.66
2022-07-30T01:01:15.491Z,101718.72
2022-07-30T01:04:19.775Z,101724.03
2022-07-30T01:07:24.104Z,101722.31
2022-07-30T01:10:31.766Z,101722.50
2022-07-30T01:13:35.823Z,101719.09
2022-07-30T01:16:42.750Z,101723.44
2022-07-30T01:19:48.777Z,101712.06
2022-07-30T01:23:05.702Z,101718.25
2022-07-30T01:26:16.683Z,101712.16
2022-07-30T01:29:21.662Z,101706.97
2022-07-30T01:32:26.332Z,101709.50
2022-07-30T01:35:32.468Z,101710.38
2022-07-30T01:38:37.003Z,101710.56
2022-07-30T01:41:44.878Z,101703.19
2022-07-30T01:44:50.211Z,101696.91
2022-07-30T01:47:56.144Z,101688.94
2022-07-30T01:51:04.014Z,101683.63
2022-07-30T01:54:09.478Z,101680.69
2022-07-30T01:57:15.373Z,101686.97
2022-07-30T02:00:19.748Z,101676.44
2022-07-30T02:03:24.496Z,101671.16
2022-07-30T02:07:06.340Z,101672.91
2022-07-30T02:10:25.972Z,101672.28
2022-07-30T02:13:31.238Z,101668.13
2022-07-30T02:16:39.761Z,101672.53
2022-07-30T02:19:45.218Z,101670.50
2022-07-30T02:22:55.232Z,101663.56
2022-07-30T02:26:00.779Z,101665.47
2022-07-30T02:29:08.399Z,101670.78
2022-07-30T02:32:19.071Z,101668.28
2022-07-30T02:35:23.847Z,101660.16
2022-07-30T02:38:29.104Z,101654.13
2022-07-30T02:41:36.601Z,101646.91
2022-07-30T02:44:42.750Z,101642.50
2022-07-30T02:47:55.973Z,101641.59
2022-07-30T02:51:00.698Z,101635.56
2022-07-30T02:54:05.545Z,101642.69
2022-07-30T02:57:10.845Z,101641.41
2022-07-30T03:00:15.274Z,101640.78
2022-07-30T03:03:20.548Z,101640.22
2022-07-30T03:06:25.555Z,101645.34
2022-07-30T03:09:51.153Z,101641.94
2022-07-30T03:12:54.998Z,101654.56
2022-07-30T03:16:01.191Z,101640.31
2022-07-30T03:19:09.575Z,101647.44
2022-07-30T03:22:14.820Z,101654.75
2022-07-30T03:25:24.463Z,101651.22
2022-07-30T03:28:31.720Z,101652.94
2022-07-30T03:31:38.010Z,101641.47
2022-07-30T03:34:42.581Z,101650.38
2022-07-30T03:37:48.780Z,101649.53
2022-07-30T03:40:53.346Z,101641.56
2022-07-30T03:43:57.671Z,101637.13
2022-07-30T03:47:05.570Z,101640.41
2022-07-30T03:50:10.570Z,101634.28
2022-07-30T03:53:15.018Z,101633.63
2022-07-30T03:56:19.335Z,101633.63
2022-07-30T03:59:23.900Z,101632.97
2022-07-30T04:02:27.945Z,101648.00
2022-07-30T04:05:41.527Z,101641.03
2022-07-30T04:08:46.183Z,101639.66
2022-07-30T04:11:50.822Z,101632.09
2022-07-30T04:14:57.416Z,101639.13
2022-07-30T04:18:04.420Z,101639.75
2022-07-30T04:21:16.962Z,101637.22
2022-07-30T04:24:22.433Z,101631.06
2022-07-30T04:27:27.618Z,101639.75
2022-07-30T04:30:34.815Z,101644.03
2022-07-30T04:33:39.380Z,101641.19
2022-07-30T04:36:44.161Z,101634.38
2022-07-30T04:39:54.951Z,101636.63
2022-07-30T04:42:59.344Z,101642.03
2022-07-30T04:46:04.074Z,101642.13
2022-07-30T04:49:08.842Z,101652.94
2022-07-30T04:52:14.079Z,101649.16
2022-07-30T04:55:18.808Z,101648.28
2022-07-30T04:58:23.617Z,101648.28
2022-07-30T05:01:40.439Z,101650.47
2022-07-30T05:04:46.142Z,101640.88
2022-07-30T05:07:51.065Z,101637.47
2022-07-30T05:10:55.946Z,101641.75
2022-07-30T05:14:00.218Z,101638.94
2022-07-30T05:17:05.112Z,101635.69
2022-07-30T05:20:10.028Z,101641.41
2022-07-30T05:23:14.464Z,101646.91
2022-07-30T05:26:20.573Z,101650.94
2022-07-30T05:29:24.630Z,101645.63
2022-07-30T05:32:28.690Z,101651.91
2022-07-30T05:35:33.197Z,101660.63
2022-07-30T05:38:38.034Z,101658.63
2022-07-30T05:41:42.218Z,101661.28
2022-07-30T05:44:46.572Z,101666.56
2022-07-30T05:47:51.040Z,101661.19
2022-07-30T05:50:55.506Z,101669.03
2022-07-30T05:54:00.247Z,101664.56
2022-07-30T05:57:04.938Z,101670.44
2022-07-30T06:00:11.265Z,101659.72
2022-07-30T06:03:15.619Z,101654.31
2022-07-30T06:06:23.131Z,101651.66
2022-07-30T06:09:36.964Z,101649.47
2022-07-30T06:12:42.581Z,101647.03
2022-07-30T06:15:46.794Z,101643.00
2022-07-30T06:18:51.152Z,101650.34
2022-07-30T06:22:01.630Z,101654.78
2022-07-30T06:25:11.674Z,101669.66
2022-07-30T06:31:42.590Z,101672.22
2022-07-30T06:34:47.010Z,101665.97
2022-07-30T06:37:58.812Z,101661.41
2022-07-30T06:41:11.538Z,101667.06
2022-07-30T06:44:16.221Z,101665.91
2022-07-30T06:47:26.241Z,101661.91
2022-07-30T06:50:30.747Z,101658.84
2022-07-30T06:53:35.865Z,101656.94
2022-07-30T06:56:47.496Z,101660.13
2022-07-30T06:59:56.341Z,101660.13
2022-07-30T07:03:01.760Z,101670.16
2022-07-30T07:06:06.341Z,101679.41
2022-07-30T07:09:10.630Z,101679.31
2022-07-30T07:12:14.936Z,101676.34
2022-07-30T07:15:19.474Z,101650.69
2022-07-30T07:18:26.932Z,101635.25
2022-07-30T07:21:31.214Z,101641.13
2022-07-30T07:24:35.680Z,101661.53
2022-07-30T07:27:39.898Z,101665.69
2022-07-30T07:30:44.743Z,101671.31
2022-07-30T07:33:49.251Z,101669.41
2022-07-30T07:36:53.650Z,101668.47
2022-07-30T07:39:58.343Z,101664.97
2022-07-30T07:43:02.758Z,101660.16
2022-07-30T07:46:07.653Z,101653.44
2022-07-30T07:49:12.131Z,101643.03
2022-07-30T07:52:17.730Z,101624.75
2022-07-30T07:55:23.069Z,101610.88
2022-07-30T07:58:29.477Z,101610.81
2022-07-30T08:01:35.892Z,101626.16
2022-07-30T08:04:40.321Z,101603.75
2022-07-30T08:07:45.382Z,101587.81
2022-07-30T08:10:49.694Z,101578.28
2022-07-30T08:13:54.292Z,101585.25
2022-07-30T08:16:58.836Z,101598.84
2022-07-30T08:20:05.070Z,101621.59
2022-07-30T08:23:09.183Z,101607.56
2022-07-30T08:26:13.533Z,101610.94
2022-07-30T08:29:17.934Z,101598.38
2022-07-30T08:32:22.511Z,101599.13
2022-07-30T08:35:26.854Z,101631.22
2022-07-30T08:38:31.093Z,101630.00
2022-07-30T08:41:36.660Z,101610.84
2022-07-30T08:44:41.239Z,101615.44
2022-07-30T08:47:46.827Z,101624.88
2022-07-30T08:50:51.233Z,101641.94
2022-07-30T08:53:57.780Z,101646.94
2022-07-30T08:57:05.362Z,101635.75
2022-07-30T09:00:10.925Z,101640.41
2022-07-30T09:03:15.281Z,101634.13
2022-07-30T09:06:19.584Z,101627.31
2022-07-30T09:09:24.085Z,101614.25
2022-07-30T09:12:32.359Z,101611.47
2022-07-30T09:15:38.810Z,101592.69
2022-07-30T09:18:44.550Z,101617.91
2022-07-30T09:21:59.730Z,101630.47
2022-07-30T09:25:04.346Z,101627.56
2022-07-30T09:28:16.122Z,101643.09
2022-07-30T09:31:22.343Z,101630.47
2022-07-30T09:34:37.262Z,101626.13
2022-07-30T09:37:41.867Z,101626.28
2022-07-30T09:40:57.723Z,101646.31
2022-07-30T09:44:04.604Z,101662.13
2022-07-30T09:47:09.040Z,101679.44
2022-07-30T09:50:17.934Z,101674.44
2022-07-30T09:53:36.130Z,101664.41
2022-07-30T09:56:54.047Z,101665.03
2022-07-30T10:00:01.278Z,101657.63
2022-07-30T10:03:21.688Z,101650.19
2022-07-30T10:06:41.911Z,101663.56
2022-07-30T10:09:48.059Z,101669.88
2022-07-30T10:13:01.225Z,101667.72
2022-07-30T10:16:10.254Z,101676.28
2022-07-30T10:19:18.011Z,101677.94
2022-07-30T10:22:24.467Z,101678.59
2022-07-30T10:25:30.675Z,101670.75
2022-07-30T10:28:38.788Z,101656.09
2022-07-30T10:31:49.243Z,101661.09
2022-07-30T10:34:56.829Z,101675.13
2022-07-30T10:38:01.819Z,101687.53
2022-07-30T10:41:08.712Z,101674.91
2022-07-30T10:44:41.277Z,101675.84
2022-07-30T10:47:49.272Z,101670.28
2022-07-30T10:50:57.638Z,101662.00
2022-07-30T10:54:01.784Z,101677.41
2022-07-30T10:57:23.007Z,101695.81
2022-07-30T11:00:59.596Z,101698.66
2022-07-30T11:04:21.744Z,101689.53
2022-07-30T11:07:31.450Z,101674.22
2022-07-30T11:10:40.244Z,101688.72
2022-07-30T11:13:56.289Z,101692.59
2022-07-30T11:17:00.934Z,101712.84
2022-07-30T11:20:05.838Z,101707.03
2022-07-30T11:23:19.288Z,101717.06
2022-07-30T11:26:38.678Z,101720.47
2022-07-30T11:29:50.585Z,101726.03
2022-07-30T11:33:16.063Z,101735.84
2022-07-30T11:36:20.602Z,101740.00
2022-07-30T11:40:06.645Z,101752.84
2022-07-30T11:43:36.336Z,101752.84
2022-07-30T11:46:48.552Z,101744.28
2022-07-30T11:49:53.008Z,101719.41
2022-07-30T11:52:59.940Z,101685.16
2022-07-30T11:56:04.394Z,101666.88
2022-07-30T11:59:08.861Z,101653.06
2022-07-30T12:02:13.366Z,101648.94
2022-07-30T12:05:25.878Z,101660.75
2022-07-30T12:08:35.231Z,101617.41
2022-07-30T12:11:40.266Z,101631.00
2022-07-30T12:14:44.367Z,101648.13
2022-07-30T12:17:51.418Z,101632.97
2022-07-30T12:21:15.729Z,101642.22
2022-07-30T12:24:25.254Z,101685.97
2022-07-30T12:27:29.748Z,101657.41
2022-07-30T12:30:34.298Z,101670.69
2022-07-30T12:33:42.098Z,101687.06
2022-07-30T12:36:46.579Z,101664.84
2022-07-30T12:40:14.330Z,101635.97
2022-07-30T12:43:55.358Z,101583.50
2022-07-30T12:47:00.185Z,101621.03
2022-07-30T12:50:17.539Z,101663.09
2022-07-30T12:53:29.413Z,101678.53
2022-07-30T12:56:34.812Z,101659.13
2022-07-30T12:59:39.140Z,101645.16
2022-07-30T13:02:43.512Z,101628.69
2022-07-30T13:05:50.623Z,101647.41
2022-07-30T13:08:59.963Z,101647.16
2022-07-30T13:12:05.162Z,101578.91
2022-07-30T13:15:16.906Z,101573.56
2022-07-30T13:18:21.465Z,101603.66
2022-07-30T13:21:25.822Z,101629.13
2022-07-30T13:24:30.390Z,101606.25
2022-07-30T13:27:35.112Z,101603.72
2022-07-30T13:30:39.520Z,101585.50
2022-07-30T13:33:44.118Z,101582.63
2022-07-30T13:36:48.513Z,101588.22
2022-07-30T13:39:52.910Z,101600.38
2022-07-30T13:42:57.145Z,101562.47
2022-07-30T13:46:03.113Z,101564.16
2022-07-30T13:49:07.469Z,101573.16
2022-07-30T13:52:11.833Z,101564.84
2022-07-30T13:55:16.325Z,101545.13
2022-07-30T13:58:20.658Z,101544.25
2022-07-30T14:01:24.967Z,101519.22
2022-07-30T14:04:29.753Z,101486.75
2022-07-30T14:07:34.789Z,101536.38
2022-07-30T14:10:40.273Z,101511.44
2022-07-30T14:13:45.718Z,101503.78
2022-07-30T14:16:58.154Z,101519.66
2022-07-30T14:20:02.507Z,101506.94
2022-07-30T14:23:06.912Z,101495.88
2022-07-30T14:26:11.369Z,101484.47
2022-07-30T14:29:15.726Z,101494.66
2022-07-30T14:32:20.127Z,101492.09
2022-07-30T14:35:27.551Z,101504.50
2022-07-30T14:38:31.977Z,101557.44
2022-07-30T14:41:38.573Z,101579.50
2022-07-30T14:44:43.411Z,101559.59
2022-07-30T14:47:47.354Z,101548.84
2022-07-30T14:51:12.339Z,101560.38
2022-07-30T14:54:16.922Z,101565.97
2022-07-30T14:57:21.137Z,101574.84
2022-07-30T15:00:25.435Z,101579.97
2022-07-30T15:03:29.899Z,101596.28
2022-07-30T15:06:34.332Z,101602.41
2022-07-30T15:09:38.742Z,101603.50
2022-07-30T15:12:43.235Z,101611.31
2022-07-30T15:15:48.499Z,101609.97
2022-07-30T15:18:52.667Z,101598.06
2022-07-30T15:21:58.230Z,101604.25
2022-07-30T15:25:02.763Z,101616.13
2022-07-30T15:28:07.095Z,101592.22
2022-07-30T15:31:11.469Z,101608.25
2022-07-30T15:34:16.070Z,101599.50
2022-07-30T15:37:20.265Z,101606.28
2022-07-30T15:40:24.795Z,101591.97
2022-07-30T15:43:29.263Z,101571.53
2022-07-30T15:46:33.613Z,101574.94
2022-07-30T15:49:37.802Z,101572.03
2022-07-30T15:52:43.425Z,101566.19
2022-07-30T15:55:47.809Z,101569.13
2022-07-30T15:58:52.574Z,101566.59
2022-07-30T16:01:56.574Z,101565.00
2022-07-30T16:05:01.148Z,101576.44
2022-07-30T16:08:05.897Z,101574.72
2022-07-30T16:11:11.027Z,101557.00
2022-07-30T16:14:16.304Z,101540.25
2022-07-30T16:17:20.518Z,101541.69
2022-07-30T16:20:24.690Z,101555.25
2022-07-30T16:23:36.754Z,101545.19
2022-07-30T16:26:41.020Z,101514.00
2022-07-30T16:29:45.363Z,101463.72
2022-07-30T16:32:51.528Z,101460.03
2022-07-30T16:35:57.102Z,101461.91
2022-07-30T16:39:01.633Z,101465.44
2022-07-30T16:42:06.243Z,101458.53
2022-07-30T16:45:10.725Z,101468.78
2022-07-30T16:48:14.883Z,101458.81
2022-07-30T16:51:19.274Z,101467.53
2022-07-30T16:54:23.742Z,101468.19
2022-07-30T16:57:28.113Z,101488.19
2022-07-30T17:00:32.473Z,101500.63
2022-07-30T17:03:36.846Z,101501.88
2022-07-30T17:06:42.538Z,101504.00
2022-07-30T17:09:51.799Z,101460.56
2022-07-30T17:12:56.972Z,101410.66
2022-07-30T17:16:01.983Z,101403.59
2022-07-30T17:19:09.392Z,101384.03
2022-07-30T17:22:14.314Z,101375.03
2022-07-30T17:25:18.530Z,101375.47
2022-07-30T17:28:27.058Z,101374.16
2022-07-30T17:31:31.659Z,101370.84
2022-07-30T17:34:35.713Z,101374.31
2022-07-30T17:37:39.964Z,101369.50
2022-07-30T17:40:44.508Z,101375.53
2022-07-30T17:43:48.829Z,101380.00
2022-07-30T17:46:53.415Z,101368.81
2022-07-30T17:49:57.409Z,101371.22
2022-07-30T17:53:03.527Z,101375.84
2022-07-30T17:56:08.999Z,101392.13
2022-07-30T17:59:32.058Z,101395.06
2022-07-30T18:02:36.739Z,101392.66
2022-07-30T18:05:41.031Z,101401.91
2022-07-30T18:08:45.101Z,101413.72
2022-07-30T18:11:49.387Z,101421.03
2022-07-30T18:14:53.738Z,101431.72
2022-07-30T18:17:58.116Z,101435.34
2022-07-30T18:21:02.460Z,101440.25
2022-07-30T18:24:06.618Z,101442.47
2022-07-30T18:27:12.147Z,101440.44
2022-07-30T18:30:16.376Z,101448.50
2022-07-30T18:33:21.254Z,101453.88
2022-07-30T18:36:25.605Z,101469.19
2022-07-30T18:39:29.799Z,101479.66
2022-07-30T18:42:34.573Z,101507.31
2022-07-30T18:45:39.190Z,101530.88
2022-07-30T18:48:43.694Z,101556.34
2022-07-30T18:51:48.261Z,101586.75
2022-07-30T18:54:52.842Z,101616.91
2022-07-30T18:57:57.106Z,101643.06
2022-07-30T19:01:01.500Z,101665.44
2022-07-30T19:04:06.618Z,101680.38
2022-07-30T19:07:11.065Z,101699.38
2022-07-30T19:10:16.864Z,101699.22
2022-07-30T19:13:23.508Z,101703.69
2022-07-30T19:16:27.507Z,101718.66
2022-07-30T19:19:31.929Z,101719.09
2022-07-30T19:22:36.630Z,101734.56
2022-07-30T19:25:41.097Z,101732.13
2022-07-30T19:28:45.478Z,101741.75
2022-07-30T19:31:49.819Z,101743.34
2022-07-30T19:34:54.673Z,101746.88
2022-07-30T19:37:59.223Z,101748.25
2022-07-30T19:41:03.560Z,101754.75
2022-07-30T19:44:10.442Z,101765.81
2022-07-30T19:47:15.886Z,101772.75
2022-07-30T19:50:20.621Z,101778.72
2022-07-30T19:53:34.059Z,101773.50
2022-07-30T19:56:39.043Z,101780.06
2022-07-30T19:59:59.646Z,101784.97
2022-07-30T20:03:11.419Z,101793.25
2022-07-30T20:06:19.222Z,101794.34
2022-07-30T20:09:25.023Z,101799.75
2022-07-30T20:12:29.851Z,101809.34
2022-07-30T20:15:34.960Z,101809.66
2022-07-30T20:18:39.668Z,101821.47
2022-07-30T20:22:06.981Z,101827.53
2022-07-30T20:25:08.863Z,101832.84
2022-07-30T20:28:13.253Z,101834.56
2022-07-30T20:31:18.064Z,101838.16
2022-07-30T20:34:23.938Z,101849.00
2022-07-30T20:37:30.630Z,101842.22
2022-07-30T20:40:34.946Z,101844.34
2022-07-30T20:43:51.792Z,101849.84
2022-07-30T20:46:56.692Z,101850.25
2022-07-30T20:50:05.606Z,101852.19
2022-07-30T20:53:14.584Z,101846.41
2022-07-30T20:56:20.103Z,101838.53
2022-07-30T20:59:24.987Z,101847.47
2022-07-30T21:02:29.128Z,101835.09
2022-07-30T21:05:35.534Z,101833.63
2022-07-30T21:08:41.888Z,101833.81
2022-07-30T21:11:50.501Z,101833.28
2022-07-30T21:14:55.983Z,101830.81
2022-07-30T21:18:01.726Z,101837.28
2022-07-30T21:21:06.682Z,101831.19
2022-07-30T21:24:14.472Z,101825.41
2022-07-30T21:27:19.214Z,101823.03
2022-07-30T21:30:24.283Z,101832.84
2022-07-30T21:33:31.511Z,101830.38
2022-07-30T21:36:36.358Z,101832.38
2022-07-30T21:39:42.368Z,101830.66
2022-07-30T21:42:48.396Z,101830.84
2022-07-30T21:45:54.976Z,101829.16
2022-07-30T21:49:00.443Z,101829.38
2022-07-30T21:52:08.414Z,101824.25
2022-07-30T21:55:13.701Z,101812.09
2022-07-30T21:58:25.741Z,101821.97
2022-07-30T22:01:33.031Z,101822.91
2022-07-30T22:04:42.140Z,101821.22
2022-07-30T22:07:51.882Z,101813.34
2022-07-30T22:10:57.505Z,101817.78
2022-07-30T22:14:01.877Z,101809.09
2022-07-30T22:17:06.213Z,101805.69
2022-07-30T22:20:28.406Z,101800.56
2022-07-30T22:23:33.059Z,101793.53
2022-07-30T22:26:37.545Z,101791.84
2022-07-30T22:29:43.050Z,101783.09
2022-07-30T22:32:48.952Z,101785.00
2022-07-30T22:35:52.970Z,101784.16
2022-07-30T22:42:23.934Z,101788.63
2022-07-30T22:45:44.902Z,101786.91
2022-07-30T22:48:52.623Z,101787.09
2022-07-30T22:52:04.881Z,101780.94
2022-07-30T22:55:22.416Z,101783.69
2022-07-30T22:58:28.780Z,101787.38
2022-07-30T23:01:33.702Z,101787.50
2022-07-30T23:04:38.039Z,101777.06
2022-07-30T23:07:42.771Z,101776.31
2022-07-30T23:10:47.030Z,101776.41
2022-07-30T23:12:31.286Z,101786.91
2022-07-30T23:13:53.923Z,101772.06
2022-07-30T23:16:58.438Z,101770.44
2022-07-30T23:20:04.297Z,101772.34
2022-07-30T23:23:08.571Z,101768.06
2022-07-30T23:26:12.627Z,101771.78
2022-07-30T23:29:16.841Z,101767.41
2022-07-30T23:32:20.946Z,101762.31
2022-07-30T23:35:25.224Z,101757.09
2022-07-30T23:38:29.575Z,101755.47
2022-07-30T23:41:33.979Z,101756.63
2022-07-30T23:44:38.650Z,101758.53
2022-07-30T23:47:56.536Z,101759.28
2022-07-30T23:51:07.640Z,101753.97
2022-07-30T23:54:12.051Z,101764.78
2022-07-30T23:57:16.446Z,101757.75
