createdAt,value
2018-08-09T00:00:17.955Z,25.62
2018-08-09T00:01:17.788Z,25.62
2018-08-09T00:02:17.512Z,25.62
2018-08-09T00:03:17.527Z,25.62
2018-08-09T00:04:17.607Z,25.62
2018-08-09T00:05:17.636Z,25.62
2018-08-09T00:06:17.537Z,25.56
2018-08-09T00:07:17.495Z,25.56
2018-08-09T00:08:17.497Z,25.56
2018-08-09T00:09:17.512Z,25.5
2018-08-09T00:10:17.696Z,25.56
2018-08-09T00:11:17.531Z,25.5
2018-08-09T00:12:17.608Z,25.5
2018-08-09T00:13:17.669Z,25.44
2018-08-09T00:14:17.674Z,25.44
2018-08-09T00:15:17.533Z,25.44
2018-08-09T00:16:17.551Z,25.44
2018-08-09T00:17:17.587Z,25.37
2018-08-09T00:18:17.570Z,25.44
2018-08-09T00:19:17.919Z,25.44
2018-08-09T00:20:17.659Z,25.44
2018-08-09T00:21:17.618Z,25.37
2018-08-09T00:22:17.609Z,25.37
2018-08-09T00:23:17.566Z,25.37
2018-08-09T00:24:17.710Z,25.37
2018-08-09T00:25:17.527Z,25.37
2018-08-09T00:26:17.752Z,25.37
2018-08-09T00:27:17.554Z,25.37
2018-08-09T00:28:17.595Z,25.37
2018-08-09T00:29:17.764Z,25.37
2018-08-09T00:30:17.535Z,25.37
2018-08-09T00:31:17.764Z,25.37
2018-08-09T00:32:17.613Z,25.37
2018-08-09T00:33:17.759Z,25.37
2018-08-09T00:34:17.570Z,25.37
2018-08-09T00:35:17.581Z,25.37
2018-08-09T00:36:17.576Z,25.37
2018-08-09T00:37:17.828Z,25.37
2018-08-09T00:38:18.106Z,25.31
2018-08-09T00:39:17.754Z,25.37
2018-08-09T00:40:17.650Z,25.37
2018-08-09T00:41:17.579Z,25.37
2018-08-09T00:42:17.697Z,25.37
2018-08-09T00:43:17.548Z,25.37
2018-08-09T00:44:17.587Z,25.37
2018-08-09T00:45:17.561Z,25.37
2018-08-09T00:46:17.658Z,25.37
2018-08-09T00:47:17.576Z,25.37
2018-08-09T00:48:17.602Z,25.37
2018-08-09T00:49:17.562Z,25.37
2018-08-09T00:50:18.182Z,25.31
2018-08-09T00:51:17.603Z,25.37
2018-08-09T00:52:17.859Z,25.31
2018-08-09T00:53:17.788Z,25.31
2018-08-09T00:54:17.576Z,25.31
2018-08-09T00:55:17.743Z,25.31
2018-08-09T00:56:17.627Z,25.31
2018-08-09T00:57:17.608Z,25.31
2018-08-09T00:58:17.738Z,25.31
2018-08-09T00:59:17.616Z,25.31
2018-08-09T01:00:18.031Z,25.31
2018-08-09T01:01:17.601Z,25.25
2018-08-09T01:02:17.576Z,25.31
2018-08-09T01:03:17.715Z,25.31
2018-08-09T01:04:17.901Z,25.31
2018-08-09T01:05:17.601Z,25.25
2018-08-09T01:06:17.645Z,25.25
2018-08-09T01:07:17.622Z,25.25
2018-08-09T01:08:17.947Z,25.25
2018-08-09T01:09:17.605Z,25.25
2018-08-09T01:10:17.772Z,25.25
2018-08-09T01:11:17.661Z,25.25
2018-08-09T01:12:17.740Z,25.25
2018-08-09T01:13:17.624Z,25.25
2018-08-09T01:14:17.601Z,25.25
2018-08-09T01:15:17.768Z,25.19
2018-08-09T01:16:17.623Z,25.25
2018-08-09T01:17:17.696Z,25.19
2018-08-09T01:18:17.610Z,25.19
2018-08-09T01:19:17.612Z,25.25
2018-08-09T01:20:17.603Z,25.19
2018-08-09T01:21:17.627Z,25.19
2018-08-09T01:22:17.635Z,25.19
2018-08-09T01:23:17.635Z,25.19
2018-08-09T01:24:17.599Z,25.19
2018-08-09T01:25:17.846Z,25.19
2018-08-09T01:26:17.622Z,25.19
2018-08-09T01:27:17.620Z,25.19
2018-08-09T01:28:17.624Z,25.12
2018-08-09T01:29:17.611Z,25.19
2018-08-09T01:30:17.629Z,25.19
2018-08-09T01:31:17.787Z,25.19
2018-08-09T01:32:17.652Z,25.19
2018-08-09T01:33:17.623Z,25.25
2018-08-09T01:34:17.784Z,25.19
2018-08-09T01:35:18.098Z,25.25
2018-08-09T01:36:18.305Z,25.25
2018-08-09T01:37:17.726Z,25.25
2018-08-09T01:38:17.640Z,25.25
2018-08-09T01:39:17.633Z,25.25
2018-08-09T01:40:17.638Z,25.25
2018-08-09T01:41:17.746Z,25.25
2018-08-09T01:42:17.640Z,25.25
2018-08-09T01:43:17.955Z,25.25
2018-08-09T01:44:17.666Z,25.25
2018-08-09T01:45:17.667Z,25.25
2018-08-09T01:46:18.369Z,25.25
2018-08-09T01:47:17.680Z,25.31
2018-08-09T01:48:17.952Z,25.25
2018-08-09T01:49:17.678Z,25.25
2018-08-09T01:50:17.829Z,25.25
2018-08-09T01:51:17.916Z,25.19
2018-08-09T01:52:17.713Z,25.25
2018-08-09T01:53:17.668Z,25.19
2018-08-09T01:54:17.652Z,25.19
2018-08-09T01:55:18.370Z,25.19
2018-08-09T01:56:17.813Z,25.19
2018-08-09T01:57:17.649Z,25.19
2018-08-09T01:58:17.660Z,25.19
2018-08-09T01:59:17.671Z,25.12
2018-08-09T02:00:17.677Z,25.12
2018-08-09T02:01:17.777Z,25.12
2018-08-09T02:02:17.655Z,25.12
2018-08-09T02:03:17.737Z,25.06
2018-08-09T02:04:17.694Z,25.06
2018-08-09T02:05:17.687Z,25.06
2018-08-09T02:06:18.249Z,25.06
2018-08-09T02:07:17.709Z,25.06
2018-08-09T02:08:17.783Z,25
2018-08-09T02:09:18.071Z,25
2018-08-09T02:10:17.793Z,25
2018-08-09T02:11:17.722Z,25
2018-08-09T02:12:17.680Z,25
2018-08-09T02:13:17.696Z,25
2018-08-09T02:14:17.692Z,24.94
2018-08-09T02:15:18.147Z,24.87
2018-08-09T02:16:18.074Z,24.87
2018-08-09T02:17:17.720Z,24.81
2018-08-09T02:18:17.755Z,24.81
2018-08-09T02:19:17.714Z,24.75
2018-08-09T02:20:18.160Z,24.63
2018-08-09T02:21:17.684Z,24.63
2018-08-09T02:22:18.153Z,24.63
2018-08-09T02:23:17.680Z,24.63
2018-08-09T02:24:17.771Z,24.63
2018-08-09T02:25:17.726Z,24.56
2018-08-09T02:26:18.133Z,24.56
2018-08-09T02:27:18.033Z,24.56
2018-08-09T02:28:17.848Z,24.56
2018-08-09T02:29:17.812Z,24.56
2018-08-09T02:30:17.761Z,24.63
2018-08-09T02:31:17.756Z,24.56
2018-08-09T02:32:17.709Z,24.56
2018-08-09T02:33:18.240Z,24.56
2018-08-09T02:34:17.722Z,24.56
2018-08-09T02:35:17.812Z,24.56
2018-08-09T02:36:18.179Z,24.56
2018-08-09T02:37:17.999Z,24.56
2018-08-09T02:38:17.729Z,24.56
2018-08-09T02:39:17.735Z,24.63
2018-08-09T02:40:17.715Z,24.63
2018-08-09T02:41:17.744Z,24.63
2018-08-09T02:42:17.746Z,24.63
2018-08-09T02:43:17.715Z,24.63
2018-08-09T02:44:17.702Z,24.63
2018-08-09T02:45:17.719Z,24.56
2018-08-09T02:46:17.824Z,24.56
2018-08-09T02:47:17.752Z,24.56
2018-08-09T02:48:17.725Z,24.56
2018-08-09T02:49:17.733Z,24.5
2018-08-09T02:50:18.018Z,24.5
2018-08-09T02:51:17.747Z,24.5
2018-08-09T02:52:17.825Z,24.5
2018-08-09T02:53:17.768Z,24.44
2018-08-09T02:54:17.771Z,24.44
2018-08-09T02:55:18.148Z,24.44
2018-08-09T02:56:17.939Z,24.37
2018-08-09T02:57:17.817Z,24.37
2018-08-09T02:58:17.764Z,24.37
2018-08-09T02:59:17.934Z,24.37
2018-08-09T03:00:18.171Z,24.37
2018-08-09T03:01:17.738Z,24.37
2018-08-09T03:02:17.745Z,24.37
2018-08-09T03:03:17.756Z,24.37
2018-08-09T03:04:17.811Z,24.31
2018-08-09T03:05:17.794Z,24.31
2018-08-09T03:06:18.164Z,24.31
2018-08-09T03:07:18.410Z,24.31
2018-08-09T03:08:17.758Z,24.31
2018-08-09T03:09:18.277Z,24.25
2018-08-09T03:10:18.266Z,24.25
2018-08-09T03:11:17.951Z,24.25
2018-08-09T03:12:17.885Z,24.25
2018-08-09T03:13:17.768Z,24.19
2018-08-09T03:14:17.772Z,24.19
2018-08-09T03:15:17.848Z,24.19
2018-08-09T03:16:18.069Z,24.12
2018-08-09T03:17:18.268Z,24.19
2018-08-09T03:18:17.870Z,24.12
2018-08-09T03:19:17.929Z,24.06
2018-08-09T03:20:18.345Z,24.06
2018-08-09T03:21:17.775Z,24
2018-08-09T03:22:17.766Z,24
2018-08-09T03:23:17.832Z,24
2018-08-09T03:24:18.455Z,24
2018-08-09T03:25:17.819Z,23.94
2018-08-09T03:26:17.890Z,23.94
2018-08-09T03:27:17.860Z,23.94
2018-08-09T03:28:17.892Z,23.81
2018-08-09T03:29:17.803Z,23.81
2018-08-09T03:30:17.837Z,23.75
2018-08-09T03:31:17.902Z,23.69
2018-08-09T03:32:17.845Z,23.56
2018-08-09T03:33:18.009Z,23.5
2018-08-09T03:34:17.787Z,23.44
2018-08-09T03:35:17.782Z,23.38
2018-08-09T03:36:17.907Z,23.31
2018-08-09T03:37:17.781Z,23.31
2018-08-09T03:38:17.903Z,23.31
2018-08-09T03:39:17.790Z,23.25
2018-08-09T03:40:17.977Z,23.25
2018-08-09T03:41:17.792Z,23.25
2018-08-09T03:42:17.873Z,23.25
2018-08-09T03:43:17.964Z,23.25
2018-08-09T03:44:17.783Z,23.25
2018-08-09T03:45:17.779Z,23.31
2018-08-09T03:46:18.004Z,23.31
2018-08-09T03:47:17.827Z,23.31
2018-08-09T03:48:17.923Z,23.38
2018-08-09T03:49:17.987Z,23.31
2018-08-09T03:50:17.865Z,23.31
2018-08-09T03:51:17.920Z,23.38
2018-08-09T03:52:17.819Z,23.25
2018-08-09T03:53:18.136Z,23.25
2018-08-09T03:54:17.809Z,23.25
2018-08-09T03:55:17.818Z,23.19
2018-08-09T03:56:17.990Z,23.19
2018-08-09T03:57:17.874Z,23.19
2018-08-09T03:58:18.451Z,23.19
2018-08-09T03:59:17.810Z,23.19
2018-08-09T04:00:17.966Z,23.19
2018-08-09T04:01:17.875Z,23.12
2018-08-09T04:02:18.019Z,23.06
2018-08-09T04:03:17.856Z,23
2018-08-09T04:04:17.829Z,23
2018-08-09T04:05:17.804Z,23
2018-08-09T04:06:17.842Z,23
2018-08-09T04:07:17.800Z,23.06
2018-08-09T04:08:17.832Z,23.06
2018-08-09T04:09:17.838Z,23.12
2018-08-09T04:10:17.861Z,23.12
2018-08-09T04:11:17.849Z,23.06
2018-08-09T04:12:18.034Z,23
2018-08-09T04:13:17.872Z,23
2018-08-09T04:14:17.835Z,23
2018-08-09T04:15:17.949Z,23
2018-08-09T04:16:17.848Z,23
2018-08-09T04:17:17.919Z,22.94
2018-08-09T04:18:17.809Z,23
2018-08-09T04:19:17.883Z,23
2018-08-09T04:20:17.853Z,23
2018-08-09T04:21:17.867Z,23.06
2018-08-09T04:22:17.876Z,23
2018-08-09T04:23:17.960Z,23.06
2018-08-09T04:24:17.958Z,23.06
2018-08-09T04:25:17.873Z,23.06
2018-08-09T04:26:17.873Z,23.06
2018-08-09T04:27:17.844Z,23.06
2018-08-09T04:28:17.868Z,23
2018-08-09T04:29:18.080Z,23
2018-08-09T04:30:18.187Z,23
2018-08-09T04:31:17.880Z,22.94
2018-08-09T04:32:17.903Z,22.94
2018-08-09T04:33:17.924Z,23
2018-08-09T04:34:17.900Z,22.94
2018-08-09T04:35:17.898Z,23
2018-08-09T04:36:18.137Z,23
2018-08-09T04:37:17.872Z,23
2018-08-09T04:38:17.885Z,23
2018-08-09T04:39:17.874Z,23
2018-08-09T04:40:17.896Z,23.06
2018-08-09T04:41:18.218Z,23.06
2018-08-09T04:42:17.884Z,23.06
2018-08-09T04:43:17.844Z,23.06
2018-08-09T04:44:17.903Z,23.12
2018-08-09T04:45:17.940Z,23.06
2018-08-09T04:46:17.889Z,23.12
2018-08-09T04:47:17.992Z,23.12
2018-08-09T04:48:17.899Z,23.12
2018-08-09T04:49:18.514Z,23.19
2018-08-09T04:50:17.859Z,23.12
2018-08-09T04:51:17.884Z,23.19
2018-08-09T04:52:18.092Z,23.19
2018-08-09T04:53:18.221Z,23.19
2018-08-09T04:54:17.883Z,23.19
2018-08-09T04:55:17.944Z,23.19
2018-08-09T04:56:17.853Z,23.12
2018-08-09T04:57:17.858Z,23.19
2018-08-09T04:58:18.395Z,23.19
2018-08-09T04:59:17.897Z,23
2018-08-09T05:00:18.020Z,23
2018-08-09T05:01:17.876Z,22.94
2018-08-09T05:02:17.890Z,22.94
2018-08-09T05:03:17.899Z,22.94
2018-08-09T05:04:18.132Z,22.94
2018-08-09T05:05:17.902Z,22.94
2018-08-09T05:06:17.939Z,23
2018-08-09T05:07:18.122Z,23
2018-08-09T05:08:17.903Z,23
2018-08-09T05:09:17.896Z,23.06
2018-08-09T05:10:18.160Z,23
2018-08-09T05:11:17.904Z,23.06
2018-08-09T05:12:17.908Z,23.06
2018-08-09T05:13:18.262Z,23.12
2018-08-09T05:14:17.921Z,23.12
2018-08-09T05:15:17.915Z,23.19
2018-08-09T05:16:18.035Z,23.19
2018-08-09T05:17:17.997Z,23.19
2018-08-09T05:18:17.941Z,23.19
2018-08-09T05:19:17.928Z,23.25
2018-08-09T05:20:17.938Z,23.25
2018-08-09T05:21:17.916Z,23.25
2018-08-09T05:22:18.009Z,23.25
2018-08-09T05:23:17.988Z,23.31
2018-08-09T05:24:17.950Z,23.31
2018-08-09T05:25:17.922Z,23.31
2018-08-09T05:26:18.101Z,23.31
2018-08-09T05:27:17.935Z,23.31
2018-08-09T05:28:17.930Z,23.38
2018-08-09T05:29:17.938Z,23.38
2018-08-09T05:30:17.941Z,23.38
2018-08-09T05:31:17.932Z,23.38
2018-08-09T05:32:18.008Z,23.38
2018-08-09T05:33:17.936Z,23.38
2018-08-09T05:34:19.042Z,23.31
2018-08-09T05:35:18.320Z,23.38
2018-08-09T05:36:18.167Z,23.38
2018-08-09T05:37:18.293Z,23.38
2018-08-09T05:38:18.003Z,23.38
2018-08-09T05:39:18.066Z,23.38
2018-08-09T05:40:18.115Z,23.38
2018-08-09T05:41:18.142Z,23.44
2018-08-09T05:42:17.995Z,23.44
2018-08-09T05:43:18.129Z,23.44
2018-08-09T05:44:18.005Z,23.5
2018-08-09T05:45:18.431Z,23.5
2018-08-09T05:46:18.144Z,23.5
2018-08-09T05:47:18.084Z,23.56
2018-08-09T05:48:18.130Z,23.56
2018-08-09T05:49:18.074Z,23.56
2018-08-09T05:50:18.142Z,23.56
2018-08-09T05:51:18.305Z,23.56
2018-08-09T05:52:18.034Z,23.62
2018-08-09T05:53:22.341Z,23.56
2018-08-09T05:54:17.940Z,23.56
2018-08-09T05:55:17.987Z,23.62
2018-08-09T05:56:18.099Z,23.56
2018-08-09T05:57:22.093Z,23.62
2018-08-09T05:58:20.847Z,23.62
2018-08-09T05:59:18.112Z,23.62
2018-08-09T06:00:18.042Z,23.62
2018-08-09T06:01:18.038Z,23.62
2018-08-09T06:02:18.064Z,23.62
2018-08-09T06:03:18.009Z,23.62
2018-08-09T06:04:18.198Z,23.62
2018-08-09T06:05:18.038Z,23.62
2018-08-09T06:06:17.972Z,23.69
2018-08-09T06:07:18.355Z,23.75
2018-08-09T06:08:18.161Z,23.69
2018-08-09T06:09:18.069Z,23.75
2018-08-09T06:10:18.242Z,23.75
2018-08-09T06:11:17.965Z,23.81
2018-08-09T06:12:18.001Z,23.81
2018-08-09T06:13:18.288Z,23.81
2018-08-09T06:14:18.117Z,23.87
2018-08-09T06:15:18.153Z,23.87
2018-08-09T06:16:18.338Z,23.87
2018-08-09T06:17:17.999Z,23.87
2018-08-09T06:18:18.008Z,23.87
2018-08-09T06:19:18.006Z,23.87
2018-08-09T06:20:18.077Z,23.94
2018-08-09T06:21:18.138Z,23.94
2018-08-09T06:22:18.102Z,23.94
2018-08-09T06:23:18.106Z,24
2018-08-09T06:24:18.027Z,24
2018-08-09T06:25:18.054Z,24
2018-08-09T06:26:18.448Z,24.06
2018-08-09T06:27:18.029Z,24.06
2018-08-09T06:28:18.047Z,24.06
2018-08-09T06:29:18.046Z,24.12
2018-08-09T06:30:18.155Z,24.19
2018-08-09T06:31:18.005Z,24.25
2018-08-09T06:32:18.065Z,24.25
2018-08-09T06:33:18.170Z,24.31
2018-08-09T06:34:18.049Z,24.37
2018-08-09T06:35:18.015Z,24.44
2018-08-09T06:36:18.040Z,24.44
2018-08-09T06:37:18.029Z,24.5
2018-08-09T06:38:18.092Z,24.5
2018-08-09T06:39:18.045Z,24.5
2018-08-09T06:40:18.018Z,24.56
2018-08-09T06:41:18.052Z,24.63
2018-08-09T06:42:18.021Z,24.63
2018-08-09T06:43:18.055Z,24.69
2018-08-09T06:44:18.014Z,24.69
2018-08-09T06:45:18.072Z,24.69
2018-08-09T06:46:18.141Z,24.75
2018-08-09T06:47:18.004Z,24.75
2018-08-09T06:48:18.117Z,24.81
2018-08-09T06:49:18.119Z,24.81
2018-08-09T06:50:18.157Z,24.81
2018-08-09T06:51:18.080Z,24.87
2018-08-09T06:52:18.252Z,24.87
2018-08-09T06:53:18.070Z,24.94
2018-08-09T06:54:18.113Z,25
2018-08-09T06:55:18.049Z,25
2018-08-09T06:56:19.584Z,25
2018-08-09T06:57:18.359Z,25.06
2018-08-09T06:58:18.189Z,25.06
2018-08-09T06:59:18.088Z,25.12
2018-08-09T07:00:18.084Z,25.19
2018-08-09T07:01:18.076Z,25.19
2018-08-09T07:02:18.100Z,25.19
2018-08-09T07:03:18.043Z,25.25
2018-08-09T07:04:18.078Z,25.31
2018-08-09T07:05:18.131Z,25.31
2018-08-09T07:06:18.227Z,25.37
2018-08-09T07:07:18.250Z,25.37
2018-08-09T07:08:18.103Z,25.44
2018-08-09T07:09:18.279Z,25.44
2018-08-09T07:10:18.125Z,25.44
2018-08-09T07:11:18.467Z,25.5
2018-08-09T07:12:18.213Z,25.56
2018-08-09T07:13:18.103Z,25.56
2018-08-09T07:14:18.114Z,25.56
2018-08-09T07:15:18.315Z,25.56
2018-08-09T07:16:18.278Z,25.62
2018-08-09T07:17:18.061Z,25.69
2018-08-09T07:18:18.170Z,25.69
2018-08-09T07:19:18.173Z,25.69
2018-08-09T07:20:18.488Z,25.75
2018-08-09T07:21:18.149Z,25.75
2018-08-09T07:22:18.069Z,25.81
2018-08-09T07:23:18.107Z,25.81
2018-08-09T07:24:18.106Z,25.81
2018-08-09T07:25:18.112Z,25.88
2018-08-09T07:26:18.488Z,25.88
2018-08-09T07:27:18.096Z,25.88
2018-08-09T07:28:18.154Z,25.94
2018-08-09T07:29:18.282Z,26
2018-08-09T07:30:18.147Z,26
2018-08-09T07:31:18.192Z,26.06
2018-08-09T07:32:18.229Z,26.12
2018-08-09T07:33:18.105Z,26.12
2018-08-09T07:34:18.132Z,26.25
2018-08-09T07:35:18.119Z,26.25
2018-08-09T07:36:18.130Z,26.31
2018-08-09T07:37:18.447Z,26.37
2018-08-09T07:38:18.354Z,26.44
2018-08-09T07:39:18.655Z,26.5
2018-08-09T07:40:18.163Z,26.56
2018-08-09T07:41:18.219Z,26.56
2018-08-09T07:42:18.118Z,26.62
2018-08-09T07:43:18.237Z,26.69
2018-08-09T07:44:18.127Z,26.69
2018-08-09T07:45:18.077Z,26.75
2018-08-09T07:46:18.097Z,26.75
2018-08-09T07:47:18.110Z,26.81
2018-08-09T07:48:18.137Z,26.87
2018-08-09T07:49:18.105Z,26.87
2018-08-09T07:50:18.099Z,26.87
2018-08-09T07:51:18.106Z,26.94
2018-08-09T07:52:18.110Z,27
2018-08-09T07:53:18.106Z,27
2018-08-09T07:54:18.477Z,27.06
2018-08-09T07:55:18.121Z,27.13
2018-08-09T07:56:18.171Z,27.19
2018-08-09T07:57:18.211Z,27.25
2018-08-09T07:58:18.192Z,27.25
2018-08-09T07:59:18.122Z,27.25
2018-08-09T08:00:18.135Z,27.25
2018-08-09T08:01:18.158Z,27.31
2018-08-09T08:02:18.204Z,27.37
2018-08-09T08:03:18.118Z,27.37
2018-08-09T08:04:18.207Z,27.44
2018-08-09T08:05:18.180Z,27.44
2018-08-09T08:06:18.151Z,27.56
2018-08-09T08:07:18.150Z,27.62
2018-08-09T08:08:18.518Z,27.69
2018-08-09T08:09:18.180Z,27.69
2018-08-09T08:10:18.144Z,27.75
2018-08-09T08:11:18.297Z,27.75
2018-08-09T08:12:18.181Z,27.81
2018-08-09T08:13:18.284Z,27.81
2018-08-09T08:14:18.141Z,27.87
2018-08-09T08:15:18.199Z,27.94
2018-08-09T08:16:18.148Z,27.94
2018-08-09T08:17:18.137Z,28
2018-08-09T08:18:18.240Z,28
2018-08-09T08:19:18.163Z,28
2018-08-09T08:20:18.254Z,28.06
2018-08-09T08:21:18.160Z,28.12
2018-08-09T08:22:18.254Z,28.12
2018-08-09T08:23:18.190Z,28.19
2018-08-09T08:24:18.196Z,28.19
2018-08-09T08:25:18.144Z,28.25
2018-08-09T08:26:18.164Z,28.25
2018-08-09T08:27:18.193Z,28.31
2018-08-09T08:28:18.282Z,28.38
2018-08-09T08:29:18.290Z,28.38
2018-08-09T08:30:18.262Z,28.44
2018-08-09T08:31:18.151Z,28.44
2018-08-09T08:32:18.133Z,28.38
2018-08-09T08:33:18.148Z,28.44
2018-08-09T08:34:18.292Z,28.44
2018-08-09T08:35:18.152Z,28.44
2018-08-09T08:36:18.228Z,28.44
2018-08-09T08:37:18.198Z,28.5
2018-08-09T08:38:18.161Z,28.5
2018-08-09T08:39:18.204Z,28.5
2018-08-09T08:40:18.159Z,28.56
2018-08-09T08:41:18.487Z,28.56
2018-08-09T08:42:18.488Z,28.62
2018-08-09T08:43:18.387Z,28.69
2018-08-09T08:44:18.392Z,28.69
2018-08-09T08:45:18.149Z,28.75
2018-08-09T08:46:18.151Z,28.81
2018-08-09T08:47:18.725Z,28.87
2018-08-09T08:48:18.251Z,28.94
2018-08-09T08:49:18.237Z,29
2018-08-09T08:50:18.169Z,29.06
2018-08-09T08:51:18.179Z,29.12
2018-08-09T08:52:18.177Z,29.12
2018-08-09T08:53:18.981Z,29.19
2018-08-09T08:54:18.266Z,29.25
2018-08-09T08:55:19.171Z,29.25
2018-08-09T08:56:18.224Z,29.25
2018-08-09T08:57:18.183Z,29.31
2018-08-09T08:58:18.170Z,29.37
2018-08-09T08:59:18.240Z,29.37
2018-08-09T09:00:18.217Z,29.44
2018-08-09T09:01:18.292Z,29.5
2018-08-09T09:02:18.241Z,29.56
2018-08-09T09:03:18.214Z,29.63
2018-08-09T09:04:18.798Z,29.69
2018-08-09T09:05:18.230Z,29.69
2018-08-09T09:06:18.208Z,29.75
2018-08-09T09:07:18.219Z,29.75
2018-08-09T09:08:18.205Z,29.75
2018-08-09T09:09:18.195Z,29.75
2018-08-09T09:10:18.230Z,29.81
2018-08-09T09:11:18.272Z,29.81
2018-08-09T09:12:18.186Z,29.87
2018-08-09T09:13:18.230Z,29.87
2018-08-09T09:14:18.209Z,29.87
2018-08-09T09:15:18.194Z,30
2018-08-09T09:16:18.260Z,30
2018-08-09T09:17:18.440Z,30
2018-08-09T09:18:18.295Z,30
2018-08-09T09:19:18.668Z,30.06
2018-08-09T09:20:18.248Z,30.06
2018-08-09T09:21:18.330Z,30.12
2018-08-09T09:22:18.200Z,30.19
2018-08-09T09:23:18.211Z,30.25
2018-08-09T09:24:18.336Z,30.31
2018-08-09T09:25:18.230Z,30.31
2018-08-09T09:26:18.373Z,30.31
2018-08-09T09:27:18.395Z,30.37
2018-08-09T09:28:18.239Z,30.5
2018-08-09T09:29:18.361Z,30.5
2018-08-09T09:30:18.235Z,30.5
2018-08-09T09:31:18.224Z,30.56
2018-08-09T09:32:18.262Z,30.56
2018-08-09T09:33:18.270Z,30.56
2018-08-09T09:34:18.210Z,30.62
2018-08-09T09:35:18.297Z,30.69
2018-08-09T09:36:18.248Z,30.75
2018-08-09T09:37:18.410Z,30.81
2018-08-09T09:38:18.271Z,30.81
2018-08-09T09:39:18.344Z,30.81
2018-08-09T09:40:18.256Z,30.88
2018-08-09T09:41:18.648Z,30.88
2018-08-09T09:42:18.278Z,30.88
2018-08-09T09:43:18.248Z,30.88
2018-08-09T09:44:18.381Z,30.88
2018-08-09T09:45:18.310Z,30.88
2018-08-09T09:46:18.313Z,30.88
2018-08-09T09:47:18.262Z,30.94
2018-08-09T09:48:18.396Z,30.94
2018-08-09T09:49:18.428Z,31
2018-08-09T09:50:18.307Z,31
2018-08-09T09:51:18.227Z,31.06
2018-08-09T09:52:18.461Z,31.06
2018-08-09T09:53:18.272Z,31.06
2018-08-09T09:54:18.272Z,31.19
2018-08-09T09:55:18.688Z,31.19
2018-08-09T09:56:18.294Z,31.25
2018-08-09T09:57:18.352Z,31.31
2018-08-09T09:58:18.320Z,31.31
2018-08-09T09:59:18.278Z,31.37
2018-08-09T10:00:18.595Z,31.37
2018-08-09T10:01:18.553Z,31.37
2018-08-09T10:02:18.358Z,31.44
2018-08-09T10:03:18.290Z,31.5
2018-08-09T10:04:18.281Z,31.44
2018-08-09T10:05:18.292Z,31.5
2018-08-09T10:06:18.364Z,31.5
2018-08-09T10:07:18.602Z,31.5
2018-08-09T10:08:18.381Z,31.56
2018-08-09T10:09:18.307Z,31.62
2018-08-09T10:10:18.340Z,31.62
2018-08-09T10:11:18.348Z,31.69
2018-08-09T10:12:18.386Z,31.75
2018-08-09T10:13:18.297Z,31.75
2018-08-09T10:14:18.312Z,31.75
2018-08-09T10:15:18.323Z,31.75
2018-08-09T10:16:18.304Z,31.75
2018-08-09T10:17:18.299Z,31.81
2018-08-09T10:18:18.317Z,31.81
2018-08-09T10:19:18.291Z,31.81
2018-08-09T10:20:18.330Z,31.81
2018-08-09T10:21:18.397Z,31.87
2018-08-09T10:22:18.302Z,31.81
2018-08-09T10:23:18.306Z,31.81
2018-08-09T10:24:18.306Z,31.87
2018-08-09T10:25:18.345Z,31.87
2018-08-09T10:26:18.348Z,31.81
2018-08-09T10:27:18.303Z,31.87
2018-08-09T10:28:18.313Z,31.87
2018-08-09T10:29:18.312Z,31.87
2018-08-09T10:30:18.336Z,31.94
2018-08-09T10:31:18.317Z,32
2018-08-09T10:32:18.321Z,32
2018-08-09T10:33:18.325Z,32
2018-08-09T10:34:18.343Z,32.06
2018-08-09T10:35:18.547Z,32.13
2018-08-09T10:36:18.511Z,32.13
2018-08-09T10:37:18.553Z,32.19
2018-08-09T10:38:18.319Z,32.19
2018-08-09T10:39:18.328Z,32.25
2018-08-09T10:40:18.348Z,32.31
2018-08-09T10:41:18.387Z,32.31
2018-08-09T10:42:18.369Z,32.38
2018-08-09T10:43:18.323Z,32.44
2018-08-09T10:44:18.377Z,32.5
2018-08-09T10:45:18.747Z,32.5
2018-08-09T10:46:18.693Z,32.56
2018-08-09T10:47:18.322Z,32.63
2018-08-09T10:48:18.332Z,32.69
2018-08-09T10:49:18.642Z,32.69
2018-08-09T10:50:18.344Z,32.75
2018-08-09T10:51:18.362Z,32.63
2018-08-09T10:52:18.343Z,32.56
2018-08-09T10:53:18.346Z,32.63
2018-08-09T10:54:18.875Z,32.56
2018-08-09T10:55:18.479Z,32.56
2018-08-09T10:56:18.364Z,32.63
2018-08-09T10:57:18.411Z,32.63
2018-08-09T10:58:18.383Z,32.63
2018-08-09T10:59:18.342Z,32.69
2018-08-09T11:00:18.370Z,32.75
2018-08-09T11:01:18.353Z,32.75
2018-08-09T11:02:18.351Z,32.81
2018-08-09T11:03:18.408Z,32.88
2018-08-09T11:04:18.465Z,32.88
2018-08-09T11:05:18.541Z,32.88
2018-08-09T11:06:18.422Z,32.94
2018-08-09T11:07:18.363Z,32.88
2018-08-09T11:08:18.613Z,32.88
2018-08-09T11:09:18.431Z,32.88
2018-08-09T11:10:18.374Z,32.94
2018-08-09T11:11:18.400Z,32.94
2018-08-09T11:12:18.532Z,32.88
2018-08-09T11:13:18.399Z,32.94
2018-08-09T11:14:18.368Z,32.88
2018-08-09T11:15:18.480Z,33
2018-08-09T11:16:18.429Z,33.06
2018-08-09T11:17:18.418Z,33.06
2018-08-09T11:18:18.499Z,33.19
2018-08-09T11:19:18.397Z,33.25
2018-08-09T11:20:18.403Z,33.25
2018-08-09T11:21:18.762Z,33.31
2018-08-09T11:22:18.499Z,33.25
2018-08-09T11:23:18.510Z,33.31
2018-08-09T11:24:18.462Z,33.31
2018-08-09T11:25:18.417Z,33.38
2018-08-09T11:26:18.477Z,33.44
2018-08-09T11:27:18.394Z,33.5
2018-08-09T11:28:18.411Z,33.56
2018-08-09T11:29:18.421Z,33.56
2018-08-09T11:30:18.476Z,33.5
2018-08-09T11:31:18.420Z,33.56
2018-08-09T11:32:18.387Z,33.63
2018-08-09T11:33:18.420Z,33.63
2018-08-09T11:34:18.491Z,33.63
2018-08-09T11:35:18.511Z,33.5
2018-08-09T11:36:18.402Z,33.44
2018-08-09T11:37:18.540Z,33.44
2018-08-09T11:38:18.410Z,33.5
2018-08-09T11:39:18.398Z,33.56
2018-08-09T11:40:18.421Z,33.63
2018-08-09T11:41:18.461Z,33.69
2018-08-09T11:42:18.416Z,33.75
2018-08-09T11:43:18.419Z,33.81
2018-08-09T11:44:18.416Z,33.81
2018-08-09T11:45:18.413Z,33.88
2018-08-09T11:46:18.485Z,33.94
2018-08-09T11:47:18.439Z,33.94
2018-08-09T11:48:18.435Z,33.94
2018-08-09T11:49:18.734Z,33.94
2018-08-09T11:50:18.423Z,34
2018-08-09T11:51:18.440Z,33.94
2018-08-09T11:52:18.859Z,34
2018-08-09T11:53:18.425Z,34.06
2018-08-09T11:54:18.421Z,34.06
2018-08-09T11:55:18.621Z,34.13
2018-08-09T11:56:18.869Z,34.13
2018-08-09T11:57:18.993Z,34.13
2018-08-09T11:58:18.471Z,34.19
2018-08-09T11:59:18.428Z,34.25
2018-08-09T12:00:18.577Z,34.25
2018-08-09T12:01:18.451Z,34.19
2018-08-09T12:02:18.495Z,34.19
2018-08-09T12:03:18.957Z,34.19
2018-08-09T12:04:18.504Z,34.25
2018-08-09T12:05:18.469Z,34.25
2018-08-09T12:06:18.568Z,34.25
2018-08-09T12:07:18.518Z,34.31
2018-08-09T12:08:18.500Z,34.31
2018-08-09T12:09:18.613Z,34.38
2018-08-09T12:10:18.551Z,34.31
2018-08-09T12:11:18.554Z,34.38
2018-08-09T12:12:18.589Z,34.38
2018-08-09T12:13:18.555Z,34.38
2018-08-09T12:14:18.463Z,34.44
2018-08-09T12:15:19.084Z,34.5
2018-08-09T12:16:18.496Z,34.56
2018-08-09T12:17:18.649Z,34.56
2018-08-09T12:18:18.600Z,34.63
2018-08-09T12:19:18.489Z,34.63
2018-08-09T12:20:18.538Z,34.63
2018-08-09T12:21:18.517Z,34.69
2018-08-09T12:22:18.530Z,34.75
2018-08-09T12:23:18.521Z,34.75
2018-08-09T12:24:18.774Z,34.75
2018-08-09T12:25:18.484Z,34.69
2018-08-09T12:26:18.474Z,34.69
2018-08-09T12:27:18.511Z,34.63
2018-08-09T12:28:18.556Z,34.69
2018-08-09T12:29:18.569Z,34.69
2018-08-09T12:30:19.002Z,34.69
2018-08-09T12:31:18.484Z,34.63
2018-08-09T12:32:18.500Z,34.63
2018-08-09T12:33:18.931Z,34.56
2018-08-09T12:34:18.609Z,34.5
2018-08-09T12:35:18.503Z,34.5
2018-08-09T12:36:18.760Z,34.44
2018-08-09T12:37:18.580Z,34.38
2018-08-09T12:38:18.520Z,34.31
2018-08-09T12:39:18.468Z,34.25
2018-08-09T12:40:18.513Z,34.19
2018-08-09T12:41:18.554Z,34.13
2018-08-09T12:42:18.525Z,34.06
2018-08-09T12:43:18.523Z,34
2018-08-09T12:44:18.547Z,33.94
2018-08-09T12:45:19.298Z,33.88
2018-08-09T12:46:18.569Z,33.88
2018-08-09T12:47:18.577Z,33.75
2018-08-09T12:48:18.788Z,33.75
2018-08-09T12:49:18.621Z,33.63
2018-08-09T12:50:18.511Z,33.06
2018-08-09T12:51:18.505Z,32.13
2018-08-09T12:52:18.525Z,31.56
2018-08-09T12:53:18.530Z,30.81
2018-08-09T12:54:18.522Z,30.62
2018-08-09T12:55:18.495Z,30.56
2018-08-09T12:56:18.501Z,30.25
2018-08-09T12:57:18.516Z,29.75
2018-08-09T12:58:18.517Z,29.56
2018-08-09T12:59:18.512Z,29.31
2018-08-09T13:00:19.055Z,28.94